createdAt,value
2018-12-23T00:00:48.740Z,9.5
2018-12-23T00:01:50.119Z,9.5
2018-12-23T00:02:51.508Z,9.6
2018-12-23T00:03:52.886Z,9.6
2018-12-23T00:04:54.264Z,9.6
2018-12-23T00:05:55.647Z,9.6
2018-12-23T00:06:57.026Z,9.6
2018-12-23T00:07:58.407Z,9.6
2018-12-23T00:08:59.790Z,9.6
2018-12-23T00:10:01.194Z,9.6
2018-12-23T00:11:02.552Z,9.6
2018-12-23T00:12:03.932Z,9.5
2018-12-23T00:13:05.314Z,9.5
2018-12-23T00:13:51.572Z,9.6
2018-12-23T00:14:52.952Z,9.6
2018-12-23T00:16:14.547Z,9.6
2018-12-23T00:17:15.929Z,9.4
2018-12-23T00:18:17.307Z,9.4
2018-12-23T00:19:18.687Z,9.4
2018-12-23T00:20:20.073Z,9.4
2018-12-23T00:21:21.452Z,9.4
2018-12-23T00:22:22.843Z,9.4
2018-12-23T00:23:24.215Z,9.4
2018-12-23T00:24:25.609Z,9.4
2018-12-23T00:25:26.975Z,9.5
2018-12-23T00:26:28.355Z,9.4
2018-12-23T00:27:29.738Z,9.4
2018-12-23T00:28:31.121Z,9.4
2018-12-23T00:29:32.502Z,9.3
2018-12-23T00:30:33.883Z,9.5
2018-12-23T00:31:35.262Z,9.4
2018-12-23T00:32:36.644Z,9.4
2018-12-23T00:33:38.025Z,9.4
2018-12-23T00:34:39.405Z,9.4
2018-12-23T00:35:40.785Z,9.4
2018-12-23T00:36:42.172Z,9.5
2018-12-23T00:37:43.551Z,9.4
2018-12-23T00:38:44.928Z,9.4
2018-12-23T00:39:46.310Z,9.4
2018-12-23T00:40:47.692Z,9.4
2018-12-23T00:41:49.086Z,9.4
2018-12-23T00:42:50.458Z,9.4
2018-12-23T00:43:51.839Z,9.5
2018-12-23T00:44:53.222Z,9.4
2018-12-23T00:45:54.601Z,9.4
2018-12-23T00:46:55.980Z,9.4
2018-12-23T00:47:57.362Z,9.4
2018-12-23T00:48:58.741Z,9.4
2018-12-23T00:50:00.269Z,9.5
2018-12-23T00:51:01.462Z,9.4
2018-12-23T00:52:02.845Z,9.5
2018-12-23T00:53:04.222Z,9.5
2018-12-23T00:54:05.639Z,9.5
2018-12-23T00:55:07.017Z,9.5
2018-12-23T00:56:08.396Z,9.5
2018-12-23T00:57:09.776Z,9.5
2018-12-23T00:58:11.160Z,9.5
2018-12-23T00:59:12.622Z,9.4
2018-12-23T01:00:13.890Z,9.5
2018-12-23T01:01:15.270Z,9.4
2018-12-23T01:02:16.652Z,9.4
2018-12-23T01:03:18.032Z,9.5
2018-12-23T01:04:19.597Z,9.4
2018-12-23T01:05:28.586Z,9.5
2018-12-23T01:06:22.326Z,9.5
2018-12-23T01:07:23.713Z,9.5
2018-12-23T01:08:25.089Z,9.4
2018-12-23T01:09:26.472Z,9.4
2018-12-23T01:10:27.855Z,9.5
2018-12-23T01:11:29.237Z,9.5
2018-12-23T01:12:30.619Z,9.5
2018-12-23T01:13:32.005Z,9.5
2018-12-23T01:14:33.383Z,9.4
2018-12-23T01:15:34.763Z,9.5
2018-12-23T01:16:36.146Z,9.5
2018-12-23T01:17:37.524Z,9.4
2018-12-23T01:18:38.907Z,9.4
2018-12-23T01:19:40.294Z,9.5
2018-12-23T01:20:41.674Z,9.4
2018-12-23T01:21:43.055Z,9.4
2018-12-23T01:22:44.436Z,9.5
2018-12-23T01:23:45.818Z,9.4
2018-12-23T01:24:47.197Z,9.4
2018-12-23T01:25:48.583Z,9.4
2018-12-23T01:26:49.971Z,9.5
2018-12-23T01:27:51.353Z,9.4
2018-12-23T01:28:52.733Z,9.4
2018-12-23T01:29:54.111Z,9.3
2018-12-23T01:30:55.495Z,9.3
2018-12-23T01:31:56.875Z,9.3
2018-12-23T01:32:58.255Z,9.3
2018-12-23T01:33:59.642Z,9.3
2018-12-23T01:35:01.025Z,9.3
2018-12-23T01:36:02.406Z,9.3
2018-12-23T01:37:03.786Z,9.3
2018-12-23T01:38:05.171Z,9.3
2018-12-23T01:39:06.553Z,9.3
2018-12-23T01:40:07.936Z,9.3
2018-12-23T01:41:09.317Z,9.3
2018-12-23T01:42:10.700Z,9.2
2018-12-23T01:43:12.084Z,9.3
2018-12-23T01:44:13.466Z,9.2
2018-12-23T01:45:14.846Z,9.3
2018-12-23T01:46:16.229Z,9.4
2018-12-23T01:47:17.612Z,9.2
2018-12-23T01:48:18.996Z,9.2
2018-12-23T01:49:20.379Z,9.2
2018-12-23T01:50:21.759Z,9.2
2018-12-23T01:51:23.135Z,9.3
2018-12-23T01:52:24.516Z,9.3
2018-12-23T01:53:25.997Z,9.3
2018-12-23T01:54:27.383Z,9.2
2018-12-23T01:55:28.766Z,9.2
2018-12-23T01:56:30.148Z,9.2
2018-12-23T01:57:31.527Z,9.2
2018-12-23T01:58:32.908Z,9.2
2018-12-23T01:59:34.287Z,9.2
2018-12-23T02:00:35.671Z,9.2
2018-12-23T02:01:37.055Z,9.2
2018-12-23T02:02:38.436Z,9.2
2018-12-23T02:03:39.820Z,9.2
2018-12-23T02:04:41.199Z,9.3
2018-12-23T02:05:46.047Z,9.3
2018-12-23T02:06:43.924Z,9.2
2018-12-23T02:07:45.303Z,9.2
2018-12-23T02:08:46.686Z,9.2
2018-12-23T02:09:48.067Z,9.2
2018-12-23T02:10:49.450Z,9.2
2018-12-23T02:11:50.833Z,9.2
2018-12-23T02:12:52.215Z,9.2
2018-12-23T02:13:53.596Z,9.1
2018-12-23T02:14:54.981Z,9.2
2018-12-23T02:15:56.363Z,9.1
2018-12-23T02:16:57.748Z,9.2
2018-12-23T02:17:59.131Z,9.1
2018-12-23T02:19:00.539Z,9.1
2018-12-23T02:20:01.915Z,9.1
2018-12-23T02:21:03.297Z,9.1
2018-12-23T02:22:04.676Z,9.2
2018-12-23T02:23:06.056Z,9.1
2018-12-23T02:24:07.443Z,9.1
2018-12-23T02:25:08.820Z,9.2
2018-12-23T02:26:10.201Z,9.1
2018-12-23T02:27:11.585Z,9.1
2018-12-23T02:28:12.964Z,9.1
2018-12-23T02:29:14.344Z,9.1
2018-12-23T02:30:15.843Z,9.2
2018-12-23T02:31:17.075Z,9.2
2018-12-23T02:32:18.455Z,9.2
2018-12-23T02:33:19.865Z,9.2
2018-12-23T02:34:21.217Z,9.2
2018-12-23T02:35:22.593Z,9.2
2018-12-23T02:36:23.976Z,9.1
2018-12-23T02:37:25.354Z,9.3
2018-12-23T02:38:26.734Z,9.2
2018-12-23T02:39:28.116Z,9.2
2018-12-23T02:40:29.497Z,9.3
2018-12-23T02:41:31.856Z,9.3
2018-12-23T02:42:32.234Z,9.3
2018-12-23T02:43:33.673Z,9.3
2018-12-23T02:44:35.051Z,9.4
2018-12-23T02:45:36.436Z,9.3
2018-12-23T02:46:37.818Z,9.3
2018-12-23T02:47:39.197Z,9.5
2018-12-23T02:48:40.579Z,9.4
2018-12-23T02:49:41.959Z,9.4
2018-12-23T02:50:43.342Z,9.4
2018-12-23T02:51:44.725Z,9.5
2018-12-23T02:52:46.136Z,9.5
2018-12-23T02:53:47.489Z,9.4
2018-12-23T02:54:48.869Z,9.4
2018-12-23T02:55:50.247Z,9.6
2018-12-23T02:56:51.630Z,9.5
2018-12-23T02:57:53.015Z,9.4
2018-12-23T02:58:54.396Z,9.6
2018-12-23T02:59:55.785Z,9.6
2018-12-23T03:00:57.171Z,9.6
2018-12-23T03:01:58.553Z,9.7
2018-12-23T03:02:59.935Z,9.6
2018-12-23T03:04:01.312Z,9.6
2018-12-23T03:05:02.700Z,9.6
2018-12-23T03:06:06.189Z,9.5
2018-12-23T03:07:05.509Z,9.6
2018-12-23T03:08:06.763Z,9.6
2018-12-23T03:09:08.156Z,9.6
2018-12-23T03:10:09.527Z,9.7
2018-12-23T03:11:10.902Z,9.6
2018-12-23T03:12:12.287Z,9.6
2018-12-23T03:13:13.672Z,9.6
2018-12-23T03:14:15.054Z,9.6
2018-12-23T03:15:16.434Z,9.5
2018-12-23T03:16:17.814Z,9.6
2018-12-23T03:17:19.195Z,9.5
2018-12-23T03:18:20.575Z,9.6
2018-12-23T03:19:21.953Z,9.6
2018-12-23T03:20:23.337Z,9.5
2018-12-23T03:21:24.719Z,9.6
2018-12-23T03:22:26.100Z,9.6
2018-12-23T03:23:27.484Z,9.6
2018-12-23T03:24:28.871Z,9.6
2018-12-23T03:25:30.251Z,9.5
2018-12-23T03:26:31.633Z,9.5
2018-12-23T03:27:33.012Z,9.6
2018-12-23T03:28:34.397Z,9.5
2018-12-23T03:29:35.783Z,9.7
2018-12-23T03:30:37.167Z,9.6
2018-12-23T03:31:38.550Z,9.7
2018-12-23T03:32:40.018Z,9.7
2018-12-23T03:33:41.402Z,9.7
2018-12-23T03:34:42.783Z,9.7
2018-12-23T03:35:44.163Z,9.7
2018-12-23T03:36:45.546Z,9.7
2018-12-23T03:37:46.927Z,9.7
2018-12-23T03:38:48.306Z,9.8
2018-12-23T03:39:49.692Z,9.7
2018-12-23T03:40:51.069Z,9.7
2018-12-23T03:41:52.415Z,9.7
2018-12-23T03:42:53.812Z,9.8
2018-12-23T03:43:55.184Z,9.7
2018-12-23T03:44:56.564Z,9.7
2018-12-23T03:45:57.944Z,9.7
2018-12-23T03:46:59.324Z,9.8
2018-12-23T03:48:00.708Z,9.7
2018-12-23T03:49:02.094Z,9.7
2018-12-23T03:50:03.485Z,9.8
2018-12-23T03:51:04.869Z,9.8
2018-12-23T03:52:06.244Z,9.8
2018-12-23T03:53:07.624Z,9.7
2018-12-23T03:54:09.008Z,9.8
2018-12-23T03:55:10.388Z,9.8
2018-12-23T03:56:11.770Z,9.8
2018-12-23T03:57:13.154Z,9.8
2018-12-23T03:58:14.535Z,9.8
2018-12-23T03:59:15.910Z,9.8
2018-12-23T04:00:17.295Z,9.8
2018-12-23T04:01:18.677Z,9.8
2018-12-23T04:02:20.060Z,9.7
2018-12-23T04:03:21.443Z,9.8
2018-12-23T04:04:22.826Z,9.8
2018-12-23T04:05:24.212Z,9.8
2018-12-23T04:06:25.633Z,9.8
2018-12-23T04:07:27.017Z,9.7
2018-12-23T04:08:28.396Z,9.8
2018-12-23T04:09:29.780Z,9.8
2018-12-23T04:10:31.161Z,9.7
2018-12-23T04:11:32.543Z,9.8
2018-12-23T04:12:33.924Z,9.7
2018-12-23T04:13:35.309Z,9.7
2018-12-23T04:14:36.684Z,9.8
2018-12-23T04:15:38.064Z,9.8
2018-12-23T04:16:39.446Z,9.8
2018-12-23T04:17:40.833Z,9.7
2018-12-23T04:18:42.208Z,9.8
2018-12-23T04:19:43.591Z,9.8
2018-12-23T04:20:44.975Z,9.8
2018-12-23T04:21:46.448Z,9.8
2018-12-23T04:22:47.885Z,9.8
2018-12-23T04:23:49.271Z,9.8
2018-12-23T04:24:50.648Z,9.8
2018-12-23T04:25:52.030Z,9.9
2018-12-23T04:26:53.412Z,9.9
2018-12-23T04:27:54.793Z,9.9
2018-12-23T04:28:56.175Z,9.8
2018-12-23T04:29:57.557Z,9.8
2018-12-23T04:30:58.945Z,9.8
2018-12-23T04:32:00.328Z,9.9
2018-12-23T04:33:01.715Z,9.8
2018-12-23T04:34:03.097Z,9.8
2018-12-23T04:35:04.478Z,9.8
2018-12-23T04:36:05.856Z,9.8
2018-12-23T04:37:07.236Z,9.8
2018-12-23T04:38:08.618Z,9.8
2018-12-23T04:39:09.998Z,9.8
2018-12-23T04:40:11.380Z,9.9
2018-12-23T04:41:12.763Z,9.9
2018-12-23T04:42:14.144Z,9.9
2018-12-23T04:43:15.526Z,9.8
2018-12-23T04:44:16.907Z,9.9
2018-12-23T04:45:18.291Z,9.9
2018-12-23T04:46:19.677Z,9.9
2018-12-23T04:47:21.061Z,9.9
2018-12-23T04:48:22.445Z,9.9
2018-12-23T04:49:23.828Z,9.9
2018-12-23T04:50:25.208Z,10.0
2018-12-23T04:51:26.591Z,9.9
2018-12-23T04:52:27.975Z,9.9
2018-12-23T04:53:29.371Z,10.0
2018-12-23T04:54:30.746Z,9.9
2018-12-23T04:55:32.126Z,9.9
2018-12-23T04:56:33.509Z,10.0
2018-12-23T04:57:34.887Z,9.9
2018-12-23T04:58:36.269Z,9.9
2018-12-23T04:59:37.652Z,10.0
2018-12-23T05:00:39.038Z,9.9
2018-12-23T05:01:40.426Z,10.0
2018-12-23T05:02:41.816Z,10.0
2018-12-23T05:03:43.264Z,10.0
2018-12-23T05:04:44.539Z,10.0
2018-12-23T05:05:45.922Z,10.0
2018-12-23T05:06:47.305Z,10.0
2018-12-23T05:07:48.687Z,10.0
2018-12-23T05:08:50.072Z,10.0
2018-12-23T05:09:51.459Z,10.0
2018-12-23T05:10:52.841Z,10.0
2018-12-23T05:11:54.291Z,10.0
2018-12-23T05:12:55.688Z,10.0
2018-12-23T05:13:57.074Z,10.0
2018-12-23T05:14:58.459Z,10.0
2018-12-23T05:15:59.848Z,9.9
2018-12-23T05:17:01.229Z,10.0
2018-12-23T05:18:02.611Z,9.9
2018-12-23T05:19:03.996Z,10.0
2018-12-23T05:20:05.377Z,10.0
2018-12-23T05:21:06.756Z,10.0
2018-12-23T05:22:08.140Z,10.1
2018-12-23T05:23:09.524Z,10.0
2018-12-23T05:24:10.907Z,10.0
2018-12-23T05:25:12.290Z,10.0
2018-12-23T05:26:13.677Z,10.0
2018-12-23T05:27:15.061Z,10.0
2018-12-23T05:28:16.444Z,10.0
2018-12-23T05:29:17.827Z,10.0
2018-12-23T05:30:19.214Z,10.1
2018-12-23T05:31:20.595Z,10.0
2018-12-23T05:32:21.976Z,10.0
2018-12-23T05:33:23.360Z,9.9
2018-12-23T05:34:24.745Z,9.9
2018-12-23T05:35:26.128Z,10.0
2018-12-23T05:36:27.509Z,10.0
2018-12-23T05:37:28.895Z,10.0
2018-12-23T05:38:30.279Z,10.0
2018-12-23T05:39:31.658Z,9.9
2018-12-23T05:40:33.040Z,10.0
2018-12-23T05:41:34.420Z,9.9
2018-12-23T05:42:35.802Z,9.9
2018-12-23T05:43:37.184Z,9.9
2018-12-23T05:44:38.571Z,9.9
2018-12-23T05:45:39.956Z,9.9
2018-12-23T05:46:41.336Z,9.9
2018-12-23T05:47:42.717Z,10.0
2018-12-23T05:48:44.098Z,10.0
2018-12-23T05:49:45.483Z,9.9
2018-12-23T05:50:46.863Z,10.0
2018-12-23T05:51:48.250Z,9.9
2018-12-23T05:52:49.632Z,10.0
2018-12-23T05:53:51.010Z,10.0
2018-12-23T05:54:52.391Z,9.9
2018-12-23T05:55:53.770Z,9.9
2018-12-23T05:56:55.153Z,9.9
2018-12-23T05:57:56.539Z,10.0
2018-12-23T05:58:57.924Z,10.0
2018-12-23T05:59:59.306Z,9.9
2018-12-23T06:01:00.778Z,9.9
2018-12-23T06:02:02.187Z,9.9
2018-12-23T06:03:03.568Z,9.9
2018-12-23T06:04:04.947Z,9.9
2018-12-23T06:05:06.330Z,9.9
2018-12-23T06:06:07.712Z,9.9
2018-12-23T06:07:09.098Z,9.9
2018-12-23T06:08:10.479Z,9.9
2018-12-23T06:09:11.859Z,9.9
2018-12-23T06:10:13.239Z,9.9
2018-12-23T06:11:14.622Z,9.8
2018-12-23T06:12:16.001Z,9.9
2018-12-23T06:13:17.380Z,9.9
2018-12-23T06:14:18.766Z,9.9
2018-12-23T06:15:20.147Z,9.9
2018-12-23T06:16:21.529Z,9.9
2018-12-23T06:17:22.912Z,9.9
2018-12-23T06:18:24.294Z,9.9
2018-12-23T06:19:25.680Z,9.9
2018-12-23T06:20:27.060Z,9.9
2018-12-23T06:21:28.443Z,9.9
2018-12-23T06:22:29.823Z,9.9
2018-12-23T06:23:31.211Z,9.8
2018-12-23T06:24:32.595Z,9.8
2018-12-23T06:25:33.974Z,9.9
2018-12-23T06:26:35.357Z,9.9
2018-12-23T06:27:36.735Z,9.9
2018-12-23T06:28:38.126Z,9.9
2018-12-23T06:29:39.499Z,9.9
2018-12-23T06:30:40.880Z,9.9
2018-12-23T06:31:42.261Z,9.9
2018-12-23T06:32:43.645Z,10.0
2018-12-23T06:33:45.032Z,9.9
2018-12-23T06:34:46.414Z,9.9
2018-12-23T06:35:47.797Z,9.9
2018-12-23T06:36:49.178Z,9.9
2018-12-23T06:37:50.558Z,9.8
2018-12-23T06:38:51.939Z,9.9
2018-12-23T06:39:53.324Z,9.9
2018-12-23T06:40:54.699Z,9.9
2018-12-23T06:41:56.080Z,9.9
2018-12-23T06:42:57.465Z,9.9
2018-12-23T06:43:58.844Z,9.9
2018-12-23T06:45:00.225Z,9.9
2018-12-23T06:46:01.605Z,9.8
2018-12-23T06:47:02.994Z,9.9
2018-12-23T06:48:04.371Z,9.9
2018-12-23T06:49:05.754Z,9.9
2018-12-23T06:50:07.231Z,9.9
2018-12-23T06:51:08.605Z,10.0
2018-12-23T06:52:09.993Z,10.0
2018-12-23T06:53:11.377Z,10.0
2018-12-23T06:54:12.758Z,9.9
2018-12-23T06:55:14.142Z,10.0
2018-12-23T06:56:15.526Z,9.9
2018-12-23T06:57:16.906Z,9.9
2018-12-23T06:58:18.283Z,9.9
2018-12-23T06:59:19.663Z,9.9
2018-12-23T07:00:21.043Z,10.0
2018-12-23T07:01:22.424Z,10.1
2018-12-23T07:02:23.806Z,10.0
2018-12-23T07:03:25.193Z,10.0
2018-12-23T07:04:26.575Z,9.9
2018-12-23T07:05:27.955Z,10.0
2018-12-23T07:06:30.821Z,9.9
2018-12-23T07:07:32.201Z,9.9
2018-12-23T07:08:33.582Z,9.9
2018-12-23T07:09:34.963Z,9.9
2018-12-23T07:10:36.344Z,10.0
2018-12-23T07:11:37.727Z,10.0
2018-12-23T07:12:39.107Z,10.0
2018-12-23T07:13:40.488Z,10.1
2018-12-23T07:14:41.872Z,10.0
2018-12-23T07:15:43.259Z,10.1
2018-12-23T07:16:44.642Z,10.1
2018-12-23T07:17:46.031Z,10.1
2018-12-23T07:18:47.414Z,10.1
2018-12-23T07:19:48.791Z,10.0
2018-12-23T07:20:50.179Z,10.1
2018-12-23T07:21:51.558Z,10.0
2018-12-23T07:22:52.939Z,10.1
2018-12-23T07:23:54.333Z,10.1
2018-12-23T07:24:55.716Z,10.0
2018-12-23T07:25:57.104Z,10.1
2018-12-23T07:26:58.491Z,10.0
2018-12-23T07:27:59.877Z,10.0
2018-12-23T07:29:01.264Z,10.0
2018-12-23T07:30:02.648Z,10.0
2018-12-23T07:31:04.057Z,10.1
2018-12-23T07:32:05.441Z,10.1
2018-12-23T07:33:06.828Z,10.1
2018-12-23T07:34:08.209Z,10.1
2018-12-23T07:35:09.609Z,10.1
2018-12-23T07:36:10.991Z,10.1
2018-12-23T07:37:12.410Z,10.1
2018-12-23T07:38:13.825Z,10.1
2018-12-23T07:39:15.222Z,10.1
2018-12-23T07:40:16.612Z,10.1
2018-12-23T07:41:17.990Z,10.1
2018-12-23T07:42:19.371Z,10.1
2018-12-23T07:43:20.757Z,10.1
2018-12-23T07:44:22.156Z,10.1
2018-12-23T07:45:23.544Z,10.0
2018-12-23T07:46:24.931Z,10.1
2018-12-23T07:47:26.314Z,10.0
2018-12-23T07:48:27.704Z,10.0
2018-12-23T07:49:29.092Z,10.1
2018-12-23T07:50:30.482Z,10.1
2018-12-23T07:51:31.860Z,10.1
2018-12-23T07:52:33.248Z,10.1
2018-12-23T07:53:34.638Z,10.1
2018-12-23T07:54:36.022Z,10.1
2018-12-23T07:55:37.405Z,10.1
2018-12-23T07:56:38.788Z,10.1
2018-12-23T07:57:40.172Z,10.0
2018-12-23T07:58:41.556Z,10.1
2018-12-23T07:59:42.944Z,10.1
2018-12-23T08:00:44.328Z,10.1
2018-12-23T08:01:45.719Z,10.1
2018-12-23T08:02:47.100Z,10.1
2018-12-23T08:03:48.485Z,10.1
2018-12-23T08:04:49.868Z,10.1
2018-12-23T08:05:51.253Z,10.1
2018-12-23T08:06:52.635Z,10.1
2018-12-23T08:07:54.022Z,10.1
2018-12-23T08:08:55.421Z,10.2
2018-12-23T08:09:56.810Z,10.2
2018-12-23T08:10:58.276Z,10.2
2018-12-23T08:11:59.546Z,10.2
2018-12-23T08:13:00.935Z,10.3
2018-12-23T08:14:02.319Z,10.2
2018-12-23T08:15:03.705Z,10.2
2018-12-23T08:16:05.091Z,10.2
2018-12-23T08:17:06.476Z,10.2
2018-12-23T08:18:07.862Z,10.2
2018-12-23T08:19:09.251Z,10.2
2018-12-23T08:20:10.637Z,10.3
2018-12-23T08:21:12.023Z,10.2
2018-12-23T08:22:13.374Z,10.2
2018-12-23T08:23:14.767Z,10.2
2018-12-23T08:24:16.150Z,10.2
2018-12-23T08:25:17.536Z,10.2
2018-12-23T08:26:18.922Z,10.2
2018-12-23T08:27:20.543Z,10.2
2018-12-23T08:28:21.931Z,10.2
2018-12-23T08:29:23.320Z,10.2
2018-12-23T08:30:24.705Z,10.2
2018-12-23T08:31:26.092Z,10.2
2018-12-23T08:32:27.479Z,10.3
2018-12-23T08:33:28.871Z,10.3
2018-12-23T08:34:30.261Z,10.3
2018-12-23T08:35:31.647Z,10.3
2018-12-23T08:36:33.033Z,10.2
2018-12-23T08:37:34.416Z,10.2
2018-12-23T08:38:35.802Z,10.3
2018-12-23T08:39:37.184Z,10.2
2018-12-23T08:40:38.571Z,10.2
2018-12-23T08:41:39.958Z,10.3
2018-12-23T08:42:41.346Z,10.2
2018-12-23T08:43:42.770Z,10.3
2018-12-23T08:44:44.155Z,10.2
2018-12-23T08:45:45.533Z,10.3
2018-12-23T08:46:46.919Z,10.3
2018-12-23T08:47:48.305Z,10.3
2018-12-23T08:48:49.749Z,10.3
2018-12-23T08:49:51.084Z,10.4
2018-12-23T08:50:52.468Z,10.4
2018-12-23T08:51:53.853Z,10.3
2018-12-23T08:52:55.241Z,10.4
2018-12-23T08:53:56.628Z,10.4
2018-12-23T08:54:59.567Z,10.5
2018-12-23T08:56:00.950Z,10.4
2018-12-23T08:57:03.181Z,10.5
2018-12-23T08:58:04.651Z,10.4
2018-12-23T08:59:06.037Z,10.5
2018-12-23T09:00:08.820Z,10.5
2018-12-23T09:01:10.088Z,10.5
2018-12-23T09:02:12.446Z,10.5
2018-12-23T09:03:18.767Z,10.5
2018-12-23T09:04:19.060Z,10.5
2018-12-23T09:05:20.450Z,10.5
2018-12-23T09:06:24.431Z,10.5
2018-12-23T09:07:27.507Z,10.5
2018-12-23T09:08:30.708Z,10.5
2018-12-23T09:09:33.226Z,10.5
2018-12-23T09:10:36.367Z,10.5
2018-12-23T09:11:42.767Z,10.5
2018-12-23T09:12:45.811Z,10.5
2018-12-23T09:13:49.564Z,10.4
2018-12-23T09:14:52.450Z,10.5
2018-12-23T09:15:54.518Z,10.5
2018-12-23T09:16:55.855Z,10.6
2018-12-23T09:17:57.308Z,10.5
2018-12-23T09:18:58.792Z,10.5
2018-12-23T09:20:00.217Z,10.5
2018-12-23T09:21:01.711Z,10.5
2018-12-23T09:22:03.295Z,10.5
2018-12-23T09:23:04.681Z,10.5
2018-12-23T09:24:06.071Z,10.5
2018-12-23T09:25:07.457Z,10.6
2018-12-23T09:26:08.843Z,10.5
2018-12-23T09:27:10.232Z,10.5
2018-12-23T09:28:11.620Z,10.5
2018-12-23T09:29:13.002Z,10.5
2018-12-23T09:30:14.388Z,10.4
2018-12-23T09:31:15.778Z,10.5
2018-12-23T09:32:17.162Z,10.5
2018-12-23T09:33:18.582Z,10.5
2018-12-23T09:34:19.976Z,10.6
2018-12-23T09:35:21.367Z,10.5
2018-12-23T09:36:22.752Z,10.6
2018-12-23T09:37:24.138Z,10.5
2018-12-23T09:38:25.525Z,10.6
2018-12-23T09:39:26.912Z,10.5
2018-12-23T09:40:28.298Z,10.6
2018-12-23T09:41:29.648Z,10.6
2018-12-23T09:42:31.039Z,10.6
2018-12-23T09:43:32.423Z,10.6
2018-12-23T09:44:33.811Z,10.6
2018-12-23T09:45:35.197Z,10.6
2018-12-23T09:46:36.586Z,10.6
2018-12-23T09:47:37.975Z,10.6
2018-12-23T09:48:39.371Z,10.6
2018-12-23T09:49:40.764Z,10.6
2018-12-23T09:50:42.161Z,10.6
2018-12-23T09:51:43.544Z,10.7
2018-12-23T09:52:44.932Z,10.7
2018-12-23T09:53:46.318Z,10.7
2018-12-23T09:54:47.707Z,10.6
2018-12-23T09:55:49.097Z,10.7
2018-12-23T09:56:50.488Z,10.7
2018-12-23T09:57:51.873Z,10.7
2018-12-23T09:58:53.255Z,10.7
2018-12-23T09:59:54.645Z,10.6
2018-12-23T10:00:56.035Z,10.6
2018-12-23T10:01:57.418Z,10.7
2018-12-23T10:02:58.808Z,10.8
2018-12-23T10:04:00.195Z,10.7
2018-12-23T10:05:01.577Z,10.8
2018-12-23T10:06:02.962Z,10.8
2018-12-23T10:07:04.407Z,10.8
2018-12-23T10:08:10.053Z,10.8
2018-12-23T10:09:07.197Z,10.7
2018-12-23T10:10:08.584Z,10.8
2018-12-23T10:11:09.970Z,10.9
2018-12-23T10:12:11.370Z,10.8
2018-12-23T10:13:12.756Z,10.8
2018-12-23T10:14:14.144Z,10.8
2018-12-23T10:15:15.532Z,10.8
2018-12-23T10:16:16.924Z,10.8
2018-12-23T10:17:18.309Z,10.8
2018-12-23T10:18:19.698Z,10.7
2018-12-23T10:19:21.090Z,10.8
2018-12-23T10:20:22.468Z,10.8
2018-12-23T10:21:23.856Z,10.8
2018-12-23T10:22:25.241Z,10.9
2018-12-23T10:23:26.628Z,10.9
2018-12-23T10:24:28.017Z,10.9
2018-12-23T10:25:29.405Z,10.9
2018-12-23T10:26:30.786Z,10.9
2018-12-23T10:27:32.174Z,10.9
2018-12-23T10:28:33.562Z,10.9
2018-12-23T10:29:34.947Z,10.9
2018-12-23T10:30:36.334Z,10.9
2018-12-23T10:31:37.755Z,10.9
2018-12-23T10:32:39.144Z,10.8
2018-12-23T10:33:40.528Z,10.9
2018-12-23T10:34:41.912Z,10.8
2018-12-23T10:35:43.297Z,10.9
2018-12-23T10:36:44.685Z,10.9
2018-12-23T10:37:46.073Z,10.9
2018-12-23T10:38:47.465Z,10.8
2018-12-23T10:39:48.855Z,10.9
2018-12-23T10:40:50.242Z,10.9
2018-12-23T10:41:51.633Z,10.9
2018-12-23T10:42:53.020Z,10.9
2018-12-23T10:43:54.402Z,10.9
2018-12-23T10:44:55.787Z,10.9
2018-12-23T10:45:57.181Z,10.9
2018-12-23T10:46:58.571Z,10.9
2018-12-23T10:47:59.956Z,10.9
2018-12-23T10:49:01.340Z,10.9
2018-12-23T10:50:02.729Z,10.9
2018-12-23T10:51:04.120Z,10.9
2018-12-23T10:52:05.505Z,10.9
2018-12-23T10:53:06.896Z,10.9
2018-12-23T10:54:08.282Z,10.9
2018-12-23T10:55:09.666Z,10.9
2018-12-23T10:56:11.051Z,11.0
2018-12-23T10:57:12.624Z,10.9
2018-12-23T10:58:13.970Z,11.0
2018-12-23T10:59:15.383Z,10.9
2018-12-23T11:00:16.769Z,10.9
2018-12-23T11:01:18.157Z,10.9
2018-12-23T11:02:19.543Z,10.9
2018-12-23T11:03:20.929Z,10.9
2018-12-23T11:04:22.320Z,10.9
2018-12-23T11:05:23.710Z,10.9
2018-12-23T11:06:25.099Z,10.9
2018-12-23T11:07:26.487Z,11.0
2018-12-23T11:08:27.880Z,10.9
2018-12-23T11:09:29.265Z,10.8
2018-12-23T11:10:30.673Z,10.8
2018-12-23T11:11:32.060Z,10.8
2018-12-23T11:12:33.448Z,10.8
2018-12-23T11:13:34.838Z,10.8
2018-12-23T11:14:36.227Z,10.8
2018-12-23T11:15:37.614Z,10.8
2018-12-23T11:16:39.002Z,10.8
2018-12-23T11:17:40.392Z,10.8
2018-12-23T11:18:41.790Z,10.7
2018-12-23T11:19:43.168Z,10.8
2018-12-23T11:20:44.558Z,10.8
2018-12-23T11:21:45.938Z,10.6
2018-12-23T11:22:48.878Z,10.7
2018-12-23T11:23:52.646Z,10.7
2018-12-23T11:24:54.026Z,10.7
2018-12-23T11:25:55.412Z,10.6
2018-12-23T11:26:56.802Z,10.6
2018-12-23T11:27:58.189Z,10.6
2018-12-23T11:28:59.575Z,10.6
2018-12-23T11:30:00.964Z,10.6
2018-12-23T11:31:02.354Z,10.6
2018-12-23T11:32:03.703Z,10.6
2018-12-23T11:33:05.090Z,10.6
2018-12-23T11:34:06.473Z,10.6
2018-12-23T11:35:07.863Z,10.6
2018-12-23T11:36:09.251Z,10.6
2018-12-23T11:37:10.638Z,10.6
2018-12-23T11:38:12.026Z,10.5
2018-12-23T11:39:13.408Z,10.6
2018-12-23T11:40:14.923Z,10.6
2018-12-23T11:41:16.328Z,10.7
2018-12-23T11:42:17.731Z,10.6
2018-12-23T11:43:19.121Z,10.6
2018-12-23T11:44:20.534Z,10.6
2018-12-23T11:45:21.915Z,10.6
2018-12-23T11:46:23.298Z,10.6
2018-12-23T11:47:24.684Z,10.6
2018-12-23T11:48:26.078Z,10.6
2018-12-23T11:49:27.457Z,10.6
2018-12-23T11:50:28.847Z,10.6
2018-12-23T11:51:30.238Z,10.6
2018-12-23T11:52:31.619Z,10.6
2018-12-23T11:53:33.006Z,10.5
2018-12-23T11:54:34.389Z,10.5
2018-12-23T11:55:35.779Z,10.5
2018-12-23T11:56:37.164Z,10.5
2018-12-23T11:57:38.552Z,10.6
2018-12-23T11:58:39.941Z,10.6
2018-12-23T11:59:41.287Z,10.6
2018-12-23T12:00:42.671Z,10.6
2018-12-23T12:01:44.057Z,10.7
2018-12-23T12:02:45.442Z,10.6
2018-12-23T12:03:46.831Z,10.6
2018-12-23T12:04:48.222Z,10.5
2018-12-23T12:05:49.614Z,10.5
2018-12-23T12:06:50.998Z,10.5
2018-12-23T12:07:52.382Z,10.6
2018-12-23T12:08:53.770Z,10.6
2018-12-23T12:09:55.157Z,10.6
2018-12-23T12:10:56.544Z,10.6
2018-12-23T12:11:57.936Z,10.6
2018-12-23T12:12:59.322Z,10.6
2018-12-23T12:14:00.706Z,10.6
2018-12-23T12:15:02.098Z,10.6
2018-12-23T12:16:03.478Z,10.6
2018-12-23T12:17:04.865Z,10.6
2018-12-23T12:18:06.250Z,10.6
2018-12-23T12:19:07.637Z,10.6
2018-12-23T12:20:09.095Z,10.6
2018-12-23T12:21:10.552Z,10.6
2018-12-23T12:22:12.003Z,10.7
2018-12-23T12:23:13.454Z,10.7
2018-12-23T12:24:15.049Z,10.6
2018-12-23T12:25:16.484Z,10.7
2018-12-23T12:26:18.023Z,10.6
2018-12-23T12:27:19.557Z,10.7
2018-12-23T12:28:21.328Z,10.7
2018-12-23T12:29:22.711Z,10.7
2018-12-23T12:30:24.101Z,10.8
2018-12-23T12:31:25.500Z,10.8
2018-12-23T12:32:26.894Z,10.8
2018-12-23T12:33:28.290Z,10.8
2018-12-23T12:34:29.675Z,10.8
2018-12-23T12:35:31.061Z,10.8
2018-12-23T12:36:32.527Z,10.8
2018-12-23T12:37:33.803Z,10.8
2018-12-23T12:38:35.193Z,10.9
2018-12-23T12:39:36.581Z,10.9
2018-12-23T12:40:38.001Z,10.9
2018-12-23T12:41:39.452Z,10.9
2018-12-23T12:42:41.054Z,10.9
2018-12-23T12:43:42.448Z,11.0
2018-12-23T12:44:43.862Z,10.9
2018-12-23T12:45:45.446Z,11.0
2018-12-23T12:46:47.130Z,11.0
2018-12-23T12:47:48.535Z,11.0
2018-12-23T12:48:50.050Z,11.0
2018-12-23T12:49:51.424Z,11.0
2018-12-23T12:50:52.815Z,11.1
2018-12-23T12:51:54.205Z,11.0
2018-12-23T12:52:55.594Z,11.1
2018-12-23T12:53:56.984Z,11.0
2018-12-23T12:54:58.374Z,11.0
2018-12-23T12:55:59.759Z,11.0
2018-12-23T12:57:01.143Z,11.0
2018-12-23T12:58:02.533Z,11.0
2018-12-23T12:59:03.920Z,11.0
2018-12-23T13:00:05.306Z,11.1
2018-12-23T13:01:06.701Z,11.1
2018-12-23T13:02:08.195Z,11.0
2018-12-23T13:03:09.643Z,11.1
2018-12-23T13:04:11.034Z,11.1
2018-12-23T13:05:12.530Z,11.2
2018-12-23T13:06:13.918Z,11.1
2018-12-23T13:07:15.308Z,11.2
2018-12-23T13:08:16.696Z,11.1
2018-12-23T13:09:18.081Z,11.2
2018-12-23T13:10:19.469Z,11.1
2018-12-23T13:11:20.854Z,11.1
2018-12-23T13:12:22.240Z,11.2
2018-12-23T13:13:23.625Z,11.2
2018-12-23T13:14:25.012Z,11.2
2018-12-23T13:15:26.625Z,11.2
2018-12-23T13:16:28.013Z,11.1
2018-12-23T13:17:29.402Z,11.1
2018-12-23T13:18:30.786Z,11.0
2018-12-23T13:19:32.208Z,11.1
2018-12-23T13:20:33.705Z,11.0
2018-12-23T13:21:35.096Z,11.1
2018-12-23T13:22:36.526Z,11.0
2018-12-23T13:23:37.922Z,11.1
2018-12-23T13:24:39.315Z,11.0
2018-12-23T13:25:40.698Z,11.0
2018-12-23T13:26:42.085Z,11.1
2018-12-23T13:27:43.478Z,11.1
2018-12-23T13:28:44.865Z,11.0
2018-12-23T13:29:46.273Z,11.0
2018-12-23T13:30:47.669Z,11.1
2018-12-23T13:31:49.065Z,11.1
2018-12-23T13:32:50.443Z,11.0
2018-12-23T13:33:51.831Z,11.1
2018-12-23T13:34:53.214Z,11.1
2018-12-23T13:35:54.605Z,11.0
2018-12-23T13:36:55.986Z,11.0
2018-12-23T13:37:57.384Z,10.9
2018-12-23T13:38:58.773Z,10.9
2018-12-23T13:40:00.173Z,11.0
2018-12-23T13:41:01.570Z,10.9
2018-12-23T13:42:02.964Z,10.9
2018-12-23T13:43:04.354Z,10.9
2018-12-23T13:44:05.767Z,10.9
2018-12-23T13:45:07.152Z,10.9
2018-12-23T13:46:08.542Z,10.9
2018-12-23T13:47:09.939Z,10.9
2018-12-23T13:48:11.331Z,10.8
2018-12-23T13:49:12.716Z,10.9
2018-12-23T13:50:14.099Z,10.8