createdAt,value
2018-12-02T00:02:15.103Z,84.59
2018-12-02T00:04:53.322Z,84.66
2018-12-02T00:07:31.537Z,84.97
2018-12-02T00:10:11.533Z,84.98
2018-12-02T00:12:49.074Z,84.58
2018-12-02T00:15:26.970Z,84.95
2018-12-02T00:18:05.989Z,84.40
2018-12-02T00:20:42.992Z,84.63
2018-12-02T00:23:20.751Z,84.88
2018-12-02T00:25:57.889Z,84.98
2018-12-02T00:28:37.791Z,84.50
2018-12-02T00:31:15.008Z,84.47
2018-12-02T00:33:52.933Z,84.87
2018-12-02T00:36:30.688Z,85.03
2018-12-02T00:39:10.434Z,84.79
2018-12-02T00:41:48.184Z,84.54
2018-12-02T00:44:25.301Z,84.71
2018-12-02T00:47:02.651Z,85.08
2018-12-02T00:49:41.288Z,84.91
2018-12-02T00:52:19.071Z,84.97
2018-12-02T00:54:58.001Z,85.05
2018-12-02T00:57:35.581Z,85.12
2018-12-02T01:00:16.653Z,84.64
2018-12-02T01:02:55.822Z,84.61
2018-12-02T01:05:33.126Z,85.10
2018-12-02T01:08:13.587Z,85.24
2018-12-02T01:10:48.831Z,84.86
2018-12-02T01:13:27.035Z,85.03
2018-12-02T01:16:04.673Z,84.99
2018-12-02T01:18:42.980Z,85.26
2018-12-02T01:21:20.955Z,84.79
2018-12-02T01:23:58.554Z,85.14
2018-12-02T01:26:33.833Z,84.96
2018-12-02T01:29:03.180Z,84.81
2018-12-02T01:31:32.539Z,85.13
2018-12-02T01:34:01.893Z,85.00
2018-12-02T01:36:31.214Z,85.33
2018-12-02T01:39:00.559Z,85.36
2018-12-02T01:41:29.863Z,84.90
2018-12-02T01:43:59.197Z,84.99
2018-12-02T01:46:28.526Z,85.04
2018-12-02T01:48:57.860Z,85.00
2018-12-02T01:51:27.200Z,84.89
2018-12-02T01:53:56.526Z,85.00
2018-12-02T01:56:25.852Z,85.04
2018-12-02T01:58:55.177Z,85.12
2018-12-02T02:01:24.487Z,84.96
2018-12-02T02:03:54.157Z,84.96
2018-12-02T02:06:23.517Z,85.08
2018-12-02T02:08:52.849Z,85.03
2018-12-02T02:11:22.164Z,84.99
2018-12-02T02:13:51.492Z,85.06
2018-12-02T02:16:20.905Z,85.31
2018-12-02T02:18:50.242Z,85.36
2018-12-02T02:21:19.698Z,85.09
2018-12-02T02:23:49.788Z,85.37
2018-12-02T02:26:18.367Z,85.48
2018-12-02T02:28:47.685Z,84.84
2018-12-02T02:31:16.992Z,85.40
2018-12-02T02:33:46.318Z,85.10
2018-12-02T02:36:15.657Z,85.15
2018-12-02T02:38:44.971Z,85.20
2018-12-02T02:41:14.285Z,85.22
2018-12-02T02:43:43.615Z,85.02
2018-12-02T02:46:12.923Z,84.86
2018-12-02T02:48:42.273Z,85.17
2018-12-02T02:51:11.587Z,85.19
2018-12-02T02:53:40.949Z,85.23
2018-12-02T02:56:10.277Z,85.20
2018-12-02T02:58:39.637Z,85.09
2018-12-02T03:01:08.985Z,85.41
2018-12-02T03:03:38.314Z,85.22
2018-12-02T03:06:08.282Z,85.11
2018-12-02T03:08:37.628Z,84.91
2018-12-02T03:11:07.117Z,85.00
2018-12-02T03:13:36.412Z,84.65
2018-12-02T03:16:06.399Z,84.65
2018-12-02T03:18:35.957Z,85.31
2018-12-02T03:21:06.561Z,84.70
2018-12-02T03:23:36.061Z,84.92
2018-12-02T03:26:06.608Z,84.58
2018-12-02T03:28:36.217Z,84.83
2018-12-02T03:31:06.285Z,84.81
2018-12-02T03:33:35.987Z,84.84
2018-12-02T03:36:06.363Z,85.13
2018-12-02T03:38:35.946Z,84.98
2018-12-02T03:41:06.527Z,84.50
2018-12-02T03:43:36.220Z,84.88
2018-12-02T03:46:06.512Z,84.63
2018-12-02T03:48:36.000Z,84.76
2018-12-02T03:51:07.269Z,84.59
2018-12-02T03:53:36.900Z,84.82
2018-12-02T03:56:06.599Z,85.15
2018-12-02T03:58:36.124Z,84.61
2018-12-02T04:01:06.264Z,85.11
2018-12-02T04:03:35.790Z,84.77
2018-12-02T04:06:06.706Z,84.66
2018-12-02T04:08:36.352Z,85.07
2018-12-02T04:11:06.918Z,84.42
2018-12-02T04:13:36.502Z,84.70
2018-12-02T04:16:06.701Z,84.79
2018-12-02T04:18:36.201Z,84.35
2018-12-02T04:21:06.723Z,84.63
2018-12-02T04:23:36.268Z,84.94
2018-12-02T04:26:06.350Z,84.64
2018-12-02T04:28:35.925Z,84.27
2018-12-02T04:31:06.683Z,84.67
2018-12-02T04:33:36.016Z,84.85
2018-12-02T04:36:06.080Z,84.97
2018-12-02T04:38:35.417Z,84.77
2018-12-02T04:41:04.735Z,84.53
2018-12-02T04:43:34.058Z,84.56
2018-12-02T04:46:09.313Z,84.76
2018-12-02T04:48:38.629Z,84.60
2018-12-02T04:51:07.947Z,84.87
2018-12-02T04:53:37.266Z,84.67
2018-12-02T04:56:06.933Z,84.33
2018-12-02T04:58:36.263Z,84.66
2018-12-02T05:01:06.380Z,84.70
2018-12-02T05:03:35.705Z,85.05
2018-12-02T05:06:06.243Z,84.45
2018-12-02T05:08:35.568Z,84.69
2018-12-02T05:11:06.433Z,85.00
2018-12-02T05:13:35.844Z,84.50
2018-12-02T05:16:06.396Z,84.33
2018-12-02T05:18:35.712Z,85.00
2018-12-02T05:21:06.199Z,84.48
2018-12-02T05:23:35.517Z,84.82
2018-12-02T05:26:06.565Z,84.80
2018-12-02T05:28:35.913Z,85.04
2018-12-02T05:31:06.444Z,85.00
2018-12-02T05:33:35.762Z,84.68
2018-12-02T05:36:06.545Z,84.51
2018-12-02T05:38:35.921Z,84.70
2018-12-02T05:41:06.592Z,84.48
2018-12-02T05:43:35.893Z,84.53
2018-12-02T05:46:06.861Z,84.79
2018-12-02T05:48:36.188Z,84.83
2018-12-02T05:51:06.866Z,84.81
2018-12-02T05:53:36.231Z,84.74
2018-12-02T05:56:08.213Z,84.93
2018-12-02T05:58:37.749Z,84.92
2018-12-02T06:01:07.388Z,84.97
2018-12-02T06:03:36.893Z,84.77
2018-12-02T06:06:06.555Z,84.60
2018-12-02T06:08:36.076Z,84.55
2018-12-02T06:11:06.380Z,84.49
2018-12-02T06:13:35.889Z,84.30
2018-12-02T06:16:06.728Z,84.57
2018-12-02T06:18:36.223Z,84.44
2018-12-02T06:21:06.395Z,84.81
2018-12-02T06:23:35.894Z,84.83
2018-12-02T06:26:06.586Z,84.32
2018-12-02T06:28:36.173Z,84.34
2018-12-02T06:31:06.630Z,84.47
2018-12-02T06:33:36.101Z,84.59
2018-12-02T06:36:06.149Z,84.24
2018-12-02T06:38:35.643Z,84.72
2018-12-02T06:41:06.388Z,84.43
2018-12-02T06:43:35.892Z,84.16
2018-12-02T06:46:06.357Z,84.18
2018-12-02T06:48:35.816Z,84.07
2018-12-02T06:51:06.665Z,84.68
2018-12-02T06:53:36.103Z,84.40
2018-12-02T06:56:23.593Z,84.48
2018-12-02T06:59:16.931Z,84.40
2018-12-02T07:02:28.553Z,84.82
2018-12-02T07:04:58.059Z,84.61
2018-12-02T07:07:27.555Z,84.71
2018-12-02T07:09:57.156Z,84.61
2018-12-02T07:12:26.602Z,84.66
2018-12-02T07:14:56.346Z,84.08
2018-12-02T07:17:28.541Z,84.31
2018-12-02T07:20:02.727Z,84.02
2018-12-02T07:22:36.649Z,84.71
2018-12-02T07:25:11.505Z,84.08
2018-12-02T07:27:40.852Z,84.70
2018-12-02T07:30:11.512Z,84.45
2018-12-02T07:32:40.836Z,84.12
2018-12-02T07:35:12.731Z,84.12
2018-12-02T07:37:45.421Z,84.61
2018-12-02T07:40:31.202Z,84.59
2018-12-02T07:43:00.672Z,84.60
2018-12-02T07:45:29.992Z,84.41
2018-12-02T07:47:59.343Z,84.31
2018-12-02T07:50:28.656Z,84.49
2018-12-02T07:52:57.984Z,84.53
2018-12-02T07:55:27.339Z,84.71
2018-12-02T07:57:56.680Z,84.99
2018-12-02T08:00:26.032Z,84.81
2018-12-02T08:02:55.361Z,84.50
2018-12-02T08:05:24.699Z,84.99
2018-12-02T08:07:54.500Z,85.12
2018-12-02T08:10:23.927Z,85.08
2018-12-02T08:12:53.300Z,84.88
2018-12-02T08:15:23.240Z,84.76
2018-12-02T08:17:52.561Z,84.89
2018-12-02T08:20:21.937Z,84.57
2018-12-02T08:22:51.718Z,84.46
2018-12-02T08:25:22.400Z,84.75
2018-12-02T08:27:51.728Z,84.46
2018-12-02T08:30:26.621Z,84.52
2018-12-02T08:32:56.610Z,84.78
2018-12-02T08:35:27.793Z,84.96
2018-12-02T08:38:00.357Z,84.55
2018-12-02T08:40:29.725Z,85.13
2018-12-02T08:42:59.093Z,84.69
2018-12-02T08:45:28.413Z,85.01
2018-12-02T08:47:57.743Z,84.14
2018-12-02T08:50:27.079Z,84.54
2018-12-02T08:52:56.392Z,84.54
2018-12-02T08:55:25.704Z,84.70
2018-12-02T08:57:55.367Z,85.11
2018-12-02T09:00:24.788Z,84.75
2018-12-02T09:02:59.991Z,84.17
2018-12-02T09:05:29.347Z,84.65
2018-12-02T09:08:00.381Z,84.72
2018-12-02T09:10:31.145Z,84.39
2018-12-02T09:13:03.516Z,84.74
2018-12-02T09:15:32.832Z,84.44
2018-12-02T09:18:02.336Z,84.84
2018-12-02T09:20:33.912Z,84.84
2018-12-02T09:23:03.818Z,84.28
2018-12-02T09:25:33.150Z,84.37
2018-12-02T09:28:03.372Z,85.08
2018-12-02T09:30:34.161Z,84.77
2018-12-02T09:33:03.529Z,84.76
2018-12-02T09:36:03.491Z,84.32
2018-12-02T09:38:32.845Z,84.59
2018-12-02T09:41:02.170Z,84.34
2018-12-02T09:43:31.501Z,85.10
2018-12-02T09:46:00.821Z,84.37
2018-12-02T09:48:30.154Z,85.17
2018-12-02T09:50:59.489Z,84.77
2018-12-02T09:53:28.813Z,84.45
2018-12-02T09:55:58.138Z,85.02
2018-12-02T09:58:30.293Z,84.46
2018-12-02T10:01:00.641Z,85.06
2018-12-02T10:03:29.986Z,85.04
2018-12-02T10:05:59.328Z,84.81
2018-12-02T10:08:28.893Z,84.58
2018-12-02T10:10:58.228Z,84.87
2018-12-02T10:13:27.629Z,85.12
2018-12-02T10:15:56.930Z,84.59
2018-12-02T10:18:26.270Z,84.78
2018-12-02T10:20:55.654Z,84.74
2018-12-02T10:23:24.968Z,84.79
2018-12-02T10:25:54.279Z,84.54
2018-12-02T10:28:24.753Z,84.64
2018-12-02T10:30:54.072Z,85.15
2018-12-02T10:33:23.387Z,85.19
2018-12-02T10:35:52.735Z,84.50
2018-12-02T10:38:22.086Z,84.98
2018-12-02T10:40:51.428Z,85.39
2018-12-02T10:43:20.797Z,85.27
2018-12-02T10:45:50.203Z,85.19
2018-12-02T10:48:19.588Z,84.81
2018-12-02T10:50:48.935Z,85.47
2018-12-02T10:53:21.718Z,85.44
2018-12-02T10:55:55.706Z,84.94
2018-12-02T10:58:27.668Z,85.73
2018-12-02T11:01:03.662Z,84.92
2018-12-02T11:03:33.344Z,85.01
2018-12-02T11:06:02.802Z,84.52
2018-12-02T11:08:32.152Z,84.99
2018-12-02T11:11:01.557Z,85.43
2018-12-02T11:13:30.904Z,84.91
2018-12-02T11:16:00.245Z,85.38
2018-12-02T11:18:29.660Z,85.21
2018-12-02T11:20:59.025Z,85.08
2018-12-02T11:23:28.376Z,85.64
2018-12-02T11:25:57.742Z,85.53
2018-12-02T11:28:27.124Z,85.50
2018-12-02T11:30:57.170Z,85.27
2018-12-02T11:33:26.495Z,85.87
2018-12-02T11:35:55.841Z,85.34
2018-12-02T11:38:25.224Z,85.68
2018-12-02T11:40:54.558Z,85.70
2018-12-02T11:43:23.939Z,85.44
2018-12-02T11:45:53.328Z,85.95
2018-12-02T11:50:51.020Z,85.60
2018-12-02T11:53:20.432Z,85.72
2018-12-02T11:55:49.756Z,85.86
2018-12-02T11:58:19.252Z,86.18
2018-12-02T12:00:48.564Z,86.15
2018-12-02T12:03:17.953Z,85.91
2018-12-02T12:05:47.249Z,86.33
2018-12-02T12:08:16.641Z,86.01
2018-12-02T12:10:45.973Z,86.08
2018-12-02T12:13:15.328Z,86.00
2018-12-02T12:15:44.741Z,85.81
2018-12-02T12:18:14.339Z,85.79
2018-12-02T12:20:44.289Z,85.98
2018-12-02T12:23:17.946Z,85.92
2018-12-02T12:25:47.455Z,85.94
2018-12-02T12:28:16.890Z,85.67
2018-12-02T12:30:46.204Z,85.56
2018-12-02T12:33:15.581Z,85.91
2018-12-02T12:35:52.087Z,85.84
2018-12-02T12:38:22.389Z,86.33
2018-12-02T12:40:52.169Z,86.27
2018-12-02T12:43:28.727Z,85.93
2018-12-02T12:45:59.040Z,85.63
2018-12-02T12:48:28.431Z,85.95
2018-12-02T12:50:57.763Z,86.02
2018-12-02T12:53:27.159Z,85.99
2018-12-02T12:55:56.481Z,85.78
2018-12-02T12:58:25.869Z,85.65
2018-12-02T13:00:55.217Z,85.54
2018-12-02T13:03:24.588Z,86.29
2018-12-02T13:05:53.928Z,86.39
2018-12-02T13:08:24.099Z,86.14
2018-12-02T13:11:01.045Z,86.15
2018-12-02T13:13:30.941Z,86.07
2018-12-02T13:16:00.312Z,86.45
2018-12-02T13:18:29.982Z,86.08
2018-12-02T13:20:59.329Z,86.09
2018-12-02T13:23:28.681Z,85.89
2018-12-02T13:25:58.013Z,85.84
2018-12-02T13:28:27.350Z,86.11
2018-12-02T13:30:56.713Z,85.33
2018-12-02T13:36:00.172Z,85.92
2018-12-02T13:38:29.662Z,85.62
2018-12-02T13:40:58.984Z,85.93
2018-12-02T13:43:29.189Z,85.96
2018-12-02T13:45:58.665Z,86.08
2018-12-02T13:48:28.004Z,86.55
2018-12-02T13:50:57.353Z,86.03
2018-12-02T13:53:26.709Z,85.81
2018-12-02T13:55:56.111Z,86.10
2018-12-02T13:58:25.482Z,86.06
2018-12-02T14:00:54.814Z,86.18
2018-12-02T14:03:24.143Z,86.55
2018-12-02T14:05:53.462Z,86.32
2018-12-02T14:08:22.892Z,86.30
2018-12-02T14:10:52.208Z,86.27
2018-12-02T14:13:26.232Z,86.42
2018-12-02T14:16:07.824Z,85.79
2018-12-02T14:18:40.113Z,86.38
2018-12-02T14:21:09.449Z,86.13
2018-12-02T14:23:41.220Z,86.40
2018-12-02T14:26:14.017Z,86.19
2018-12-02T14:28:49.239Z,86.16
2018-12-02T14:31:19.656Z,86.04
2018-12-02T14:33:49.037Z,86.80
2018-12-02T14:36:18.480Z,86.20
2018-12-02T14:38:47.934Z,85.86
2018-12-02T14:41:17.385Z,86.66
2018-12-02T14:43:46.723Z,86.70
2018-12-02T14:46:16.172Z,86.19
2018-12-02T14:48:45.504Z,86.53
2018-12-02T14:51:14.879Z,86.49
2018-12-02T14:53:44.272Z,86.14
2018-12-02T14:56:13.736Z,86.54
2018-12-02T14:58:43.087Z,86.19
2018-12-02T15:01:12.409Z,86.38
2018-12-02T15:03:41.834Z,85.79
2018-12-02T15:06:11.211Z,86.43
2018-12-02T15:08:41.783Z,86.76
2018-12-02T15:11:10.056Z,86.46
2018-12-02T15:13:39.406Z,86.77
2018-12-02T15:16:08.787Z,86.25
2018-12-02T15:18:38.106Z,86.27
2018-12-02T15:21:07.557Z,86.05
2018-12-02T15:23:38.090Z,86.65
2018-12-02T15:26:11.633Z,86.41
2018-12-02T15:28:42.991Z,87.39
2018-12-02T15:31:12.390Z,86.48
2018-12-02T15:33:41.714Z,87.12
2018-12-02T15:36:11.053Z,86.75
2018-12-02T15:38:40.361Z,86.73
2018-12-02T15:41:09.684Z,86.43
2018-12-02T15:43:39.008Z,86.24
2018-12-02T15:46:08.327Z,86.40
2018-12-02T15:48:37.684Z,86.17
2018-12-02T15:51:07.255Z,86.87
2018-12-02T15:53:36.655Z,86.60
2018-12-02T15:56:06.776Z,86.70
2018-12-02T15:58:36.166Z,86.69
2018-12-02T16:01:06.677Z,86.36
2018-12-02T16:03:36.084Z,86.87
2018-12-02T16:06:06.262Z,86.98
2018-12-02T16:08:35.577Z,87.33
2018-12-02T16:11:06.192Z,87.12
2018-12-02T16:13:35.556Z,87.22
2018-12-02T16:16:06.699Z,86.39
2018-12-02T16:18:36.025Z,86.89
2018-12-02T16:21:06.461Z,86.43
2018-12-02T16:23:35.795Z,86.91
2018-12-02T16:26:06.379Z,87.18
2018-12-02T16:28:35.782Z,86.85
2018-12-02T16:31:05.978Z,87.11
2018-12-02T16:33:35.308Z,87.12
2018-12-02T16:36:06.686Z,86.77
2018-12-02T16:38:36.008Z,86.77
2018-12-02T16:41:06.234Z,86.49
2018-12-02T16:43:35.597Z,86.52
2018-12-02T16:46:06.414Z,86.45
2018-12-02T16:48:35.800Z,86.52
2018-12-02T16:51:06.628Z,86.47
2018-12-02T16:53:36.113Z,86.75
2018-12-02T16:56:11.704Z,86.42
2018-12-02T16:58:58.990Z,86.24
2018-12-02T17:01:30.347Z,86.74
2018-12-02T17:04:01.647Z,86.49
2018-12-02T17:06:31.034Z,86.64
2018-12-02T17:09:00.469Z,86.16
2018-12-02T17:11:29.809Z,85.81
2018-12-02T17:13:59.201Z,86.04
2018-12-02T17:16:28.541Z,86.42
2018-12-02T17:18:57.867Z,86.78
2018-12-02T17:21:27.231Z,86.07
2018-12-02T17:23:56.560Z,86.07
2018-12-02T17:26:26.009Z,85.73
2018-12-02T17:28:55.397Z,86.59
2018-12-02T17:31:27.891Z,86.00
2018-12-02T17:33:57.204Z,86.01
2018-12-02T17:36:26.527Z,86.21
2018-12-02T17:39:02.692Z,86.23
2018-12-02T17:41:32.041Z,86.62
2018-12-02T17:44:01.360Z,86.08
2018-12-02T17:46:30.665Z,86.45
2018-12-02T17:49:00.797Z,86.77
2018-12-02T17:51:31.605Z,86.26
2018-12-02T17:54:03.675Z,86.15
2018-12-02T17:56:35.948Z,86.73
2018-12-02T18:04:10.783Z,86.28
2018-12-02T18:06:40.329Z,86.12
2018-12-02T18:11:49.182Z,86.02
2018-12-02T18:14:18.631Z,86.00
2018-12-02T18:16:50.222Z,85.83
2018-12-02T18:19:17.810Z,86.39
2018-12-02T18:21:47.257Z,86.01
2018-12-02T18:24:16.925Z,85.97
2018-12-02T18:26:46.472Z,86.32
2018-12-02T18:31:51.507Z,85.87
2018-12-02T18:36:50.711Z,86.34
2018-12-02T18:39:20.481Z,86.01
2018-12-02T18:41:53.259Z,85.80
2018-12-02T18:44:23.350Z,85.69
2018-12-02T18:46:52.824Z,85.74
2018-12-02T18:49:22.873Z,86.10
2018-12-02T18:51:52.386Z,85.67
2018-12-02T18:54:21.785Z,85.72
2018-12-02T18:56:51.199Z,85.94
2018-12-02T18:59:20.661Z,85.56
2018-12-02T19:01:50.058Z,85.87
2018-12-02T19:04:19.475Z,85.80
2018-12-02T19:06:49.007Z,85.65
2018-12-02T19:09:18.365Z,85.77
2018-12-02T19:11:47.753Z,85.96
2018-12-02T19:14:17.077Z,85.89
2018-12-02T19:16:46.455Z,86.10
2018-12-02T19:19:15.840Z,86.06
2018-12-02T19:21:45.202Z,86.10
2018-12-02T19:24:14.556Z,85.78
2018-12-02T19:26:43.889Z,85.70
2018-12-02T19:29:13.238Z,86.62
2018-12-02T19:31:43.124Z,85.93
2018-12-02T19:34:14.052Z,86.03
2018-12-02T19:36:51.021Z,86.14
2018-12-02T19:39:20.505Z,86.30
2018-12-02T19:41:49.980Z,86.52
2018-12-02T19:44:19.445Z,86.30
2018-12-02T19:46:48.925Z,86.26
2018-12-02T19:49:18.242Z,86.00
2018-12-02T19:51:47.627Z,85.72
2018-12-02T19:54:16.986Z,85.61
2018-12-02T19:56:46.346Z,86.14
2018-12-02T19:59:15.705Z,86.14
2018-12-02T20:01:45.009Z,85.85
2018-12-02T20:04:14.413Z,85.91
2018-12-02T20:06:43.749Z,85.62
2018-12-02T20:09:13.115Z,86.27
2018-12-02T20:11:42.434Z,85.52
2018-12-02T20:14:11.794Z,85.58
2018-12-02T20:16:41.129Z,85.87
2018-12-02T20:19:15.764Z,85.98
2018-12-02T20:21:45.087Z,85.79
2018-12-02T20:24:19.558Z,85.52
2018-12-02T20:26:48.953Z,85.43
2018-12-02T20:29:18.387Z,85.64
2018-12-02T20:31:47.726Z,86.01
2018-12-02T20:34:17.087Z,85.61
2018-12-02T20:36:46.422Z,85.50
2018-12-02T20:39:15.870Z,85.54
2018-12-02T20:41:45.203Z,85.43
2018-12-02T20:44:14.544Z,85.29
2018-12-02T20:46:43.914Z,84.85
2018-12-02T20:49:13.252Z,85.78
2018-12-02T20:51:42.716Z,85.73
2018-12-02T20:54:12.113Z,84.95
2018-12-02T20:56:41.444Z,84.45
2018-12-02T20:59:10.784Z,85.06
2018-12-02T21:01:40.136Z,84.81
2018-12-02T21:04:12.037Z,85.02
2018-12-02T21:06:41.388Z,84.65
2018-12-02T21:09:10.758Z,85.64
2018-12-02T21:11:40.663Z,85.38
2018-12-02T21:14:09.984Z,84.58
2018-12-02T21:16:42.062Z,85.02
2018-12-02T21:19:11.582Z,84.63
2018-12-02T21:21:41.161Z,84.56
2018-12-02T21:24:10.787Z,84.91
2018-12-02T21:26:40.350Z,84.96
2018-12-02T21:29:09.976Z,84.51
2018-12-02T21:31:39.621Z,84.56
2018-12-02T21:34:09.318Z,84.57
2018-12-02T21:36:38.828Z,85.02
2018-12-02T21:39:10.696Z,84.93
2018-12-02T21:41:40.295Z,84.74
2018-12-02T21:44:09.893Z,84.57
2018-12-02T21:46:39.589Z,84.36
2018-12-02T21:49:09.239Z,84.02
2018-12-02T21:51:38.907Z,84.54
2018-12-02T21:54:08.631Z,84.48
2018-12-02T21:56:38.143Z,84.41
2018-12-02T21:59:07.827Z,84.77
2018-12-02T22:01:37.336Z,84.74
2018-12-02T22:04:07.479Z,84.45
2018-12-02T22:06:36.990Z,84.49
2018-12-02T22:09:09.406Z,84.67
2018-12-02T22:11:39.041Z,84.53
2018-12-02T22:14:11.049Z,84.33
2018-12-02T22:16:42.389Z,83.79
2018-12-02T22:19:12.127Z,84.24
2018-12-02T22:21:41.876Z,84.39
2018-12-02T22:24:11.398Z,83.84
2018-12-02T22:26:41.802Z,83.98
2018-12-02T22:29:11.854Z,83.94
2018-12-02T22:31:42.066Z,84.21
2018-12-02T22:34:14.055Z,84.08
2018-12-02T22:36:44.267Z,84.19
2018-12-02T22:39:14.626Z,83.69
2018-12-02T22:41:44.179Z,84.32
2018-12-02T22:44:13.681Z,83.63
2018-12-02T22:46:43.268Z,84.32
2018-12-02T22:49:12.796Z,83.88
2018-12-02T22:51:42.378Z,84.09
2018-12-02T22:54:12.263Z,84.46
2018-12-02T22:56:41.702Z,84.25
2018-12-02T22:59:11.026Z,84.09
2018-12-02T23:01:45.437Z,84.12
2018-12-02T23:04:14.750Z,83.54
2018-12-02T23:06:44.056Z,84.08
2018-12-02T23:09:13.410Z,83.90
2018-12-02T23:11:42.748Z,84.26
2018-12-02T23:14:14.719Z,83.83
2018-12-02T23:16:59.623Z,83.57
2018-12-02T23:19:28.953Z,84.15
2018-12-02T23:21:58.274Z,83.94
2018-12-02T23:24:27.626Z,84.44
2018-12-02T23:26:56.962Z,84.21
2018-12-02T23:29:26.276Z,84.47
2018-12-02T23:31:55.574Z,84.24
2018-12-02T23:34:24.881Z,84.61
2018-12-02T23:36:54.195Z,84.31
2018-12-02T23:39:23.555Z,84.78
2018-12-02T23:41:52.913Z,85.03
2018-12-02T23:44:22.936Z,84.44
2018-12-02T23:46:52.271Z,84.83
2018-12-02T23:49:21.828Z,84.99
2018-12-02T23:51:51.164Z,85.11
2018-12-02T23:54:20.487Z,85.37
2018-12-02T23:56:49.821Z,85.22
2018-12-02T23:59:19.155Z,84.53
