createdAt,value
2023-03-04T00:01:31.188Z,67.69
2023-03-04T00:04:00.115Z,68.25
2023-03-04T00:06:28.913Z,68.35
2023-03-04T00:08:57.908Z,68.29
2023-03-04T00:11:26.715Z,68.41
2023-03-04T00:13:57.795Z,68.40
2023-03-04T00:16:28.349Z,67.97
2023-03-04T00:18:58.712Z,67.90
2023-03-04T00:21:27.684Z,67.18
2023-03-04T00:23:56.483Z,67.41
2023-03-04T00:26:25.715Z,67.39
2023-03-04T00:28:54.416Z,67.71
2023-03-04T00:31:23.955Z,68.34
2023-03-04T00:33:53.077Z,68.17
2023-03-04T00:36:22.081Z,68.38
2023-03-04T00:38:50.859Z,68.41
2023-03-04T00:41:19.776Z,68.12
2023-03-04T00:43:48.501Z,68.01
2023-03-04T00:46:17.368Z,68.17
2023-03-04T00:48:46.266Z,67.79
2023-03-04T00:51:15.350Z,67.51
2023-03-04T00:53:44.074Z,67.85
2023-03-04T00:56:13.117Z,67.76
2023-03-04T00:58:41.821Z,67.84
2023-03-04T01:01:11.441Z,67.93
2023-03-04T01:03:44.005Z,67.95
2023-03-04T01:06:16.538Z,68.32
2023-03-04T01:08:48.239Z,68.58
2023-03-04T01:11:19.444Z,69.46
2023-03-04T01:13:49.950Z,69.24
2023-03-04T01:16:19.581Z,69.03
2023-03-04T01:18:50.076Z,69.50
2023-03-04T01:21:19.708Z,69.87
2023-03-04T01:23:48.842Z,70.10
2023-03-04T01:26:18.347Z,70.54
2023-03-04T01:28:49.328Z,70.50
2023-03-04T01:31:18.751Z,70.64
2023-03-04T01:33:48.390Z,71.09
2023-03-04T01:36:17.691Z,71.24
2023-03-04T01:38:47.251Z,71.54
2023-03-04T01:41:20.736Z,71.76
2023-03-04T01:43:50.490Z,72.86
2023-03-04T01:46:19.635Z,72.94
2023-03-04T01:48:49.365Z,73.59
2023-03-04T01:51:21.588Z,73.46
2023-03-04T01:53:54.123Z,72.55
2023-03-04T01:56:29.624Z,72.71
2023-03-04T01:59:21.601Z,73.06
2023-03-04T02:01:57.106Z,73.87
2023-03-04T02:04:36.409Z,73.84
2023-03-04T02:07:07.334Z,73.90
2023-03-04T02:09:37.648Z,74.19
2023-03-04T02:12:07.002Z,74.88
2023-03-04T02:14:35.937Z,74.85
2023-03-04T02:17:05.437Z,75.02
2023-03-04T02:19:52.541Z,74.92
2023-03-04T02:22:22.560Z,74.79
2023-03-04T02:24:58.688Z,74.95
2023-03-04T02:27:28.236Z,75.07
2023-03-04T02:29:57.247Z,74.40
2023-03-04T02:32:26.852Z,74.72
2023-03-04T02:34:57.576Z,74.29
2023-03-04T02:37:27.111Z,74.37
2023-03-04T02:39:56.559Z,73.83
2023-03-04T02:42:25.965Z,73.18
2023-03-04T02:45:03.250Z,72.75
2023-03-04T02:47:32.583Z,72.24
2023-03-04T02:50:01.976Z,72.44
2023-03-04T02:52:31.766Z,72.01
2023-03-04T02:55:00.712Z,72.06
2023-03-04T02:57:29.857Z,72.50
2023-03-04T02:59:58.961Z,71.84
2023-03-04T03:02:30.199Z,72.38
2023-03-04T03:04:59.593Z,72.58
2023-03-04T03:07:29.366Z,71.75
2023-03-04T03:09:59.039Z,71.18
2023-03-04T03:12:28.320Z,71.64
2023-03-04T03:14:57.667Z,71.41
2023-03-04T03:17:27.393Z,71.35
2023-03-04T03:19:56.907Z,70.55
2023-03-04T03:22:25.911Z,70.58
2023-03-04T03:24:55.991Z,69.69
2023-03-04T03:27:24.964Z,69.14
2023-03-04T03:29:54.974Z,68.34
2023-03-04T03:32:23.946Z,68.24
2023-03-04T03:34:53.435Z,68.33
2023-03-04T03:37:22.847Z,67.77
2023-03-04T03:39:52.348Z,67.13
2023-03-04T03:42:21.515Z,66.44
2023-03-04T03:44:51.153Z,65.73
2023-03-04T03:47:19.978Z,64.91
2023-03-04T03:49:48.958Z,64.15
2023-03-04T03:52:17.911Z,63.18
2023-03-04T03:54:47.031Z,62.85
2023-03-04T03:57:15.829Z,62.92
2023-03-04T03:59:44.759Z,62.38
2023-03-04T04:02:13.497Z,61.99
2023-03-04T04:04:42.684Z,61.73
2023-03-04T04:07:11.407Z,59.84
2023-03-04T04:09:40.241Z,59.53
2023-03-04T04:12:09.356Z,58.81
2023-03-04T04:14:38.214Z,58.26
2023-03-04T04:17:06.874Z,58.55
2023-03-04T04:19:35.923Z,58.47
2023-03-04T04:22:05.295Z,58.00
2023-03-04T04:24:34.228Z,56.90
2023-03-04T04:27:03.413Z,56.76
2023-03-04T04:29:32.623Z,56.10
2023-03-04T04:32:01.318Z,56.13
2023-03-04T04:34:30.259Z,55.24
2023-03-04T04:36:58.990Z,55.13
2023-03-04T04:39:27.925Z,55.06
2023-03-04T04:41:56.787Z,54.66
2023-03-04T04:44:25.756Z,53.78
2023-03-04T04:46:54.525Z,53.19
2023-03-04T04:49:23.651Z,52.27
2023-03-04T04:51:52.372Z,51.88
2023-03-04T04:54:21.254Z,52.08
2023-03-04T04:56:50.068Z,52.64
2023-03-04T04:59:19.037Z,53.18
2023-03-04T05:01:47.774Z,52.65
2023-03-04T05:04:17.001Z,52.57
2023-03-04T05:06:45.818Z,52.12
2023-03-04T05:09:14.850Z,51.53
2023-03-04T05:11:43.679Z,52.08
2023-03-04T05:14:12.626Z,51.71
2023-03-04T05:16:41.397Z,54.03
2023-03-04T05:19:11.239Z,52.82
2023-03-04T05:21:40.085Z,52.96
2023-03-04T05:24:09.776Z,53.13
2023-03-04T05:26:38.647Z,52.27
2023-03-04T05:29:07.760Z,53.49
2023-03-04T05:31:36.504Z,53.44
2023-03-04T05:34:05.534Z,52.67
2023-03-04T05:36:34.269Z,51.74
2023-03-04T05:39:03.449Z,52.51
2023-03-04T05:41:32.286Z,51.97
2023-03-04T05:44:01.203Z,51.53
2023-03-04T05:46:31.825Z,51.73
2023-03-04T05:49:02.368Z,51.04
2023-03-04T05:51:31.084Z,51.29
2023-03-04T05:53:59.943Z,50.92
2023-03-04T05:56:30.889Z,50.61
2023-03-04T05:59:00.161Z,47.14
2023-03-04T06:01:28.905Z,46.20
2023-03-04T06:03:58.286Z,47.46
2023-03-04T06:06:27.418Z,48.59
2023-03-04T06:08:56.273Z,48.52
2023-03-04T06:11:25.036Z,47.92
2023-03-04T06:13:54.567Z,49.52
2023-03-04T06:16:23.410Z,50.34
2023-03-04T06:18:52.458Z,49.21
2023-03-04T06:21:21.261Z,50.31
2023-03-04T06:23:50.206Z,49.62
2023-03-04T06:26:18.936Z,49.77
2023-03-04T06:28:48.239Z,50.40
2023-03-04T06:31:17.330Z,49.18
2023-03-04T06:33:47.174Z,50.23
2023-03-04T06:36:16.229Z,50.93
2023-03-04T06:38:45.063Z,47.38
2023-03-04T06:41:15.075Z,47.40
2023-03-04T06:43:43.922Z,49.04
2023-03-04T06:46:12.936Z,49.41
2023-03-04T06:48:41.796Z,47.90
2023-03-04T06:51:12.099Z,47.03
2023-03-04T06:53:41.389Z,46.24
2023-03-04T06:56:12.447Z,47.15
2023-03-04T06:58:41.343Z,48.88
2023-03-04T07:01:15.189Z,48.53
2023-03-04T07:03:45.005Z,48.63
2023-03-04T07:06:15.558Z,48.85
2023-03-04T07:08:45.296Z,48.46
2023-03-04T07:11:14.463Z,47.98
2023-03-04T07:13:43.939Z,47.96
2023-03-04T07:16:16.040Z,46.20
2023-03-04T07:18:45.849Z,46.13
2023-03-04T07:21:16.269Z,45.66
2023-03-04T07:23:45.515Z,44.61
2023-03-04T07:26:14.429Z,44.93
2023-03-04T07:28:44.309Z,44.82
2023-03-04T07:31:34.270Z,44.50
2023-03-04T07:34:06.423Z,44.02
2023-03-04T07:36:39.202Z,45.10
2023-03-04T07:39:09.180Z,44.57
2023-03-04T07:41:38.307Z,45.04
2023-03-04T07:44:10.720Z,45.50
2023-03-04T07:46:41.359Z,45.16
2023-03-04T07:49:10.308Z,45.52
2023-03-04T07:51:40.038Z,44.49
2023-03-04T07:54:08.733Z,44.23
2023-03-04T07:56:38.023Z,44.28
2023-03-04T07:59:06.710Z,44.17
2023-03-04T08:01:38.299Z,44.10
2023-03-04T08:04:09.037Z,43.85
2023-03-04T08:06:38.317Z,43.21
2023-03-04T08:09:08.966Z,43.56
2023-03-04T08:11:39.571Z,44.25
2023-03-04T08:14:10.105Z,44.03
2023-03-04T08:16:39.575Z,44.07
2023-03-04T08:19:08.910Z,44.02
2023-03-04T08:21:38.203Z,44.75
2023-03-04T08:24:09.328Z,45.00
2023-03-04T08:26:47.475Z,44.49
2023-03-04T08:29:22.640Z,43.82
2023-03-04T08:31:52.876Z,44.11
2023-03-04T08:34:26.570Z,43.64
2023-03-04T08:36:55.805Z,43.98
2023-03-04T08:39:24.233Z,42.87
2023-03-04T08:41:52.782Z,44.41
2023-03-04T08:44:21.371Z,43.90
2023-03-04T08:46:49.889Z,43.81
2023-03-04T08:49:18.238Z,43.79
2023-03-04T08:51:46.789Z,43.87
2023-03-04T08:54:15.049Z,43.08
2023-03-04T08:56:43.691Z,43.56
2023-03-04T08:59:11.959Z,42.64
2023-03-04T09:01:40.707Z,42.32
2023-03-04T09:04:09.329Z,42.79
2023-03-04T09:06:37.894Z,42.62
2023-03-04T09:09:06.351Z,42.84
2023-03-04T09:11:34.954Z,42.02
2023-03-04T09:14:03.242Z,42.60
2023-03-04T09:16:31.760Z,43.22
2023-03-04T09:19:01.217Z,42.85
2023-03-04T09:21:29.747Z,43.16
2023-03-04T09:23:58.050Z,42.74
2023-03-04T09:26:27.843Z,43.33
2023-03-04T09:29:00.186Z,43.79
2023-03-04T09:31:29.782Z,43.25
2023-03-04T09:33:59.227Z,43.61
2023-03-04T09:36:27.777Z,43.69
2023-03-04T09:38:56.189Z,43.57
2023-03-04T09:41:31.421Z,44.84
2023-03-04T09:44:06.350Z,45.23
2023-03-04T09:46:38.644Z,45.60
2023-03-04T09:49:07.745Z,45.17
2023-03-04T09:51:48.630Z,45.37
2023-03-04T09:54:24.303Z,45.95
2023-03-04T09:56:57.188Z,45.67
2023-03-04T09:59:28.467Z,45.41
2023-03-04T10:01:57.984Z,45.03
2023-03-04T10:04:31.720Z,45.13
2023-03-04T10:07:00.374Z,45.96
2023-03-04T10:09:38.114Z,46.58
2023-03-04T10:12:13.244Z,45.63
2023-03-04T10:14:47.406Z,46.36
2023-03-04T10:17:23.118Z,45.94
2023-03-04T10:20:04.887Z,46.18
2023-03-04T10:22:35.989Z,46.15
2023-03-04T10:25:28.156Z,45.89
2023-03-04T10:27:58.351Z,46.38
2023-03-04T10:30:32.787Z,46.23
2023-03-04T10:33:01.431Z,46.29
2023-03-04T10:35:34.605Z,45.83
2023-03-04T10:38:04.700Z,46.21
2023-03-04T10:40:38.706Z,46.21
2023-03-04T10:43:09.165Z,45.47
2023-03-04T10:45:41.148Z,45.28
2023-03-04T10:48:18.801Z,45.15
2023-03-04T10:50:47.308Z,45.34
2023-03-04T10:53:29.271Z,45.46
2023-03-04T10:55:57.821Z,45.26
2023-03-04T10:58:26.164Z,45.61
2023-03-04T11:01:06.665Z,46.02
2023-03-04T11:03:37.080Z,45.79
2023-03-04T11:06:11.985Z,45.36
2023-03-04T11:08:42.156Z,45.21
2023-03-04T11:11:43.962Z,45.50
2023-03-04T11:14:22.297Z,45.50
2023-03-04T11:17:09.399Z,45.20
2023-03-04T11:19:43.979Z,45.07
2023-03-04T11:22:15.601Z,45.39
2023-03-04T11:24:44.512Z,45.68
2023-03-04T11:27:22.365Z,45.22
2023-03-04T11:29:59.842Z,44.94
2023-03-04T11:32:35.808Z,45.46
2023-03-04T11:35:23.117Z,45.06
2023-03-04T11:38:07.250Z,44.96
2023-03-04T11:40:38.621Z,44.70
2023-03-04T11:43:07.743Z,45.00
2023-03-04T11:45:54.679Z,45.03
2023-03-04T11:48:43.831Z,44.88
2023-03-04T11:51:25.081Z,44.91
2023-03-04T11:53:56.393Z,44.07
2023-03-04T11:56:43.077Z,44.05
2023-03-04T11:59:31.421Z,43.23
2023-03-04T12:02:20.357Z,44.00
2023-03-04T12:05:02.229Z,43.46
2023-03-04T12:07:40.149Z,43.88
2023-03-04T12:10:11.768Z,43.79
2023-03-04T12:13:03.235Z,43.81
2023-03-04T12:15:37.667Z,43.40
2023-03-04T12:18:24.448Z,43.81
2023-03-04T12:21:11.614Z,43.27
2023-03-04T12:23:57.262Z,43.62
2023-03-04T12:26:25.831Z,43.33
2023-03-04T12:29:03.238Z,43.52
2023-03-04T12:31:31.997Z,43.96
2023-03-04T12:34:00.293Z,44.95
2023-03-04T12:37:04.156Z,48.18
2023-03-04T12:39:41.031Z,50.05
2023-03-04T12:42:22.865Z,50.92
2023-03-04T12:44:59.907Z,53.07
2023-03-04T12:47:34.202Z,54.38
2023-03-04T12:50:20.879Z,55.53
2023-03-04T12:52:58.858Z,55.40
2023-03-04T12:55:36.310Z,56.29
2023-03-04T12:58:05.744Z,56.75
2023-03-04T13:00:36.956Z,56.62
2023-03-04T13:03:24.664Z,57.36
2023-03-04T13:06:01.571Z,57.76
2023-03-04T13:08:30.155Z,58.23
2023-03-04T13:11:05.427Z,58.68
2023-03-04T13:13:33.990Z,59.18
2023-03-04T13:16:25.186Z,60.03
2023-03-04T13:18:54.699Z,60.23
2023-03-04T13:21:23.379Z,60.66
2023-03-04T13:23:53.374Z,60.92
2023-03-04T13:26:28.923Z,61.38
2023-03-04T13:29:16.419Z,61.85
2023-03-04T13:32:03.617Z,61.55
2023-03-04T13:34:53.821Z,61.62
2023-03-04T13:37:38.625Z,61.52
2023-03-04T13:40:24.364Z,61.26
2023-03-04T13:42:52.970Z,61.41
2023-03-04T13:45:35.913Z,61.55
2023-03-04T13:48:07.996Z,61.64
2023-03-04T13:50:41.504Z,61.30
2023-03-04T13:53:28.353Z,62.01
2023-03-04T13:56:09.323Z,62.21
2023-03-04T13:58:39.151Z,62.15
2023-03-04T14:01:20.386Z,62.18
2023-03-04T14:03:49.072Z,62.61
2023-03-04T14:06:17.849Z,62.68
2023-03-04T14:08:47.609Z,62.58
2023-03-04T14:11:17.636Z,62.67
2023-03-04T14:13:46.376Z,62.68
2023-03-04T14:16:20.584Z,62.80
2023-03-04T14:18:59.395Z,62.98
2023-03-04T14:21:29.081Z,62.87
2023-03-04T14:24:08.715Z,63.17
2023-03-04T14:26:37.454Z,63.52
2023-03-04T14:29:20.129Z,63.76
2023-03-04T14:31:48.816Z,63.59
2023-03-04T14:34:26.118Z,63.98
2023-03-04T14:36:54.982Z,64.23
2023-03-04T14:39:25.557Z,64.04
2023-03-04T14:41:55.849Z,64.02
2023-03-04T14:44:36.729Z,64.45
2023-03-04T14:47:23.172Z,64.54
2023-03-04T14:49:52.087Z,64.33
2023-03-04T14:52:38.826Z,64.30
2023-03-04T14:55:18.969Z,65.15
2023-03-04T14:57:49.095Z,64.61
2023-03-04T15:00:17.393Z,64.71
2023-03-04T15:02:46.064Z,64.90
2023-03-04T15:05:28.296Z,64.62
2023-03-04T15:08:01.170Z,64.83
2023-03-04T15:10:31.395Z,64.72
2023-03-04T15:13:02.390Z,65.07
2023-03-04T15:15:42.670Z,64.65
2023-03-04T15:18:27.412Z,65.59
2023-03-04T15:20:59.038Z,66.14
2023-03-04T15:23:28.886Z,65.84
2023-03-04T15:25:58.757Z,65.68
2023-03-04T15:28:28.427Z,66.11
2023-03-04T15:30:57.327Z,67.01
2023-03-04T15:33:26.718Z,66.87
2023-03-04T15:35:58.249Z,67.44
2023-03-04T15:38:27.048Z,68.09
2023-03-04T15:40:56.054Z,68.40
2023-03-04T15:43:25.368Z,68.23
2023-03-04T15:45:54.590Z,68.57
2023-03-04T15:48:23.313Z,68.34
2023-03-04T15:50:59.468Z,68.54
2023-03-04T15:53:38.715Z,68.27
2023-03-04T15:56:10.286Z,68.64
2023-03-04T15:58:40.235Z,67.99
2023-03-04T16:01:08.566Z,68.50
2023-03-04T16:03:37.238Z,68.34
2023-03-04T16:06:09.827Z,68.82
2023-03-04T16:08:38.983Z,69.35
2023-03-04T16:11:07.798Z,69.54
2023-03-04T16:13:36.219Z,69.97
2023-03-04T16:16:05.160Z,70.09
2023-03-04T16:18:33.764Z,69.67
2023-03-04T16:21:02.039Z,69.59
2023-03-04T16:23:32.056Z,69.04
2023-03-04T16:26:00.641Z,69.85
2023-03-04T16:28:29.225Z,69.39
2023-03-04T16:30:57.620Z,68.88
2023-03-04T16:33:26.248Z,68.34
2023-03-04T16:35:54.512Z,68.04
2023-03-04T16:38:28.969Z,67.99
2023-03-04T16:40:58.879Z,68.12
2023-03-04T16:43:27.542Z,68.54
2023-03-04T16:45:56.079Z,68.26
2023-03-04T16:48:24.846Z,68.63
2023-03-04T16:50:53.564Z,68.37
2023-03-04T16:53:22.016Z,68.67
2023-03-04T16:55:50.474Z,68.71
2023-03-04T16:58:19.002Z,69.35
2023-03-04T17:00:47.480Z,68.79
2023-03-04T17:03:15.913Z,69.73
2023-03-04T17:05:45.211Z,70.22
2023-03-04T17:08:13.837Z,70.06
2023-03-04T17:10:42.437Z,69.89
2023-03-04T17:13:11.082Z,70.43
2023-03-04T17:15:39.618Z,69.66
2023-03-04T17:18:08.222Z,69.98
2023-03-04T17:20:36.542Z,69.66
2023-03-04T17:23:05.093Z,70.00
2023-03-04T17:25:33.534Z,70.16
2023-03-04T17:28:01.996Z,69.70
2023-03-04T17:30:30.374Z,69.79
2023-03-04T17:32:59.422Z,70.38
2023-03-04T17:35:27.875Z,70.75
2023-03-04T17:37:56.340Z,71.08
2023-03-04T17:40:24.673Z,70.46
2023-03-04T17:42:53.144Z,70.97
2023-03-04T17:45:21.534Z,70.78
2023-03-04T17:47:50.128Z,70.56
2023-03-04T17:50:18.668Z,70.76
2023-03-04T17:52:47.345Z,71.12
2023-03-04T17:55:15.665Z,71.39
2023-03-04T17:57:44.184Z,71.09
2023-03-04T18:00:12.817Z,70.46
2023-03-04T18:02:41.303Z,71.31
2023-03-04T18:05:09.778Z,71.99
2023-03-04T18:07:38.500Z,71.32
2023-03-04T18:10:07.189Z,71.45
2023-03-04T18:12:35.737Z,71.33
2023-03-04T18:15:04.114Z,71.74
2023-03-04T18:17:32.553Z,72.21
2023-03-04T18:20:02.616Z,71.59
2023-03-04T18:22:32.189Z,71.54
2023-03-04T18:25:00.535Z,71.73
2023-03-04T18:27:29.219Z,71.31
2023-03-04T18:29:58.993Z,71.64
2023-03-04T18:32:28.391Z,71.47
2023-03-04T18:34:56.770Z,71.36
2023-03-04T18:37:25.213Z,71.66
2023-03-04T18:39:53.613Z,72.36
2023-03-04T18:42:21.953Z,71.89
2023-03-04T18:44:50.486Z,72.07
2023-03-04T18:47:18.819Z,72.31
2023-03-04T18:49:48.120Z,71.99
2023-03-04T18:52:16.497Z,72.53
2023-03-04T18:54:44.887Z,72.94
2023-03-04T18:57:14.531Z,73.39
2023-03-04T19:00:12.380Z,73.08
2023-03-04T19:02:59.411Z,72.98
2023-03-04T19:05:30.393Z,73.49
2023-03-04T19:07:59.335Z,73.66
2023-03-04T19:10:27.712Z,73.85
2023-03-04T19:12:58.436Z,73.66
2023-03-04T19:15:27.245Z,73.22
2023-03-04T19:17:55.472Z,72.88
2023-03-04T19:20:24.283Z,73.55
2023-03-04T19:22:52.627Z,73.44
2023-03-04T19:25:21.213Z,71.92
2023-03-04T19:27:49.753Z,72.34
2023-03-04T19:30:19.084Z,72.32
2023-03-04T19:32:48.414Z,72.54
2023-03-04T19:35:17.612Z,71.79
2023-03-04T19:37:46.001Z,72.57
2023-03-04T19:40:14.835Z,72.85
2023-03-04T19:42:43.677Z,73.02
2023-03-04T19:45:12.572Z,73.17
2023-03-04T19:47:41.552Z,73.44
2023-03-04T19:50:11.866Z,73.20
2023-03-04T19:52:40.230Z,73.22
2023-03-04T19:55:11.231Z,73.11
2023-03-04T19:57:41.798Z,73.37
2023-03-04T20:00:14.028Z,73.82
2023-03-04T20:02:44.036Z,73.64
2023-03-04T20:05:14.418Z,73.57
2023-03-04T20:07:44.806Z,73.56
2023-03-04T20:10:13.881Z,73.23
2023-03-04T20:12:42.213Z,74.06
2023-03-04T20:15:11.150Z,74.11
2023-03-04T20:17:39.553Z,74.09
2023-03-04T20:20:11.973Z,73.59
2023-03-04T20:22:40.542Z,73.78
2023-03-04T20:25:09.372Z,74.02
2023-03-04T20:27:38.071Z,74.24
2023-03-04T20:30:06.736Z,74.89
2023-03-04T20:32:35.450Z,74.33
2023-03-04T20:35:03.851Z,74.36
2023-03-04T20:37:32.479Z,74.72
2023-03-04T20:40:00.771Z,76.81
2023-03-04T20:42:29.547Z,74.94
2023-03-04T20:44:57.874Z,74.80
2023-03-04T20:47:26.354Z,75.76
2023-03-04T20:49:54.897Z,76.05
2023-03-04T20:52:23.506Z,76.18
2023-03-04T20:54:51.841Z,75.67
2023-03-04T20:57:20.474Z,75.43
2023-03-04T20:59:48.785Z,75.18
2023-03-04T21:02:18.133Z,76.77
2023-03-04T21:04:46.657Z,76.72
2023-03-04T21:07:15.202Z,76.28
2023-03-04T21:09:44.963Z,76.02
2023-03-04T21:12:14.321Z,75.84
2023-03-04T21:14:42.905Z,75.46
2023-03-04T21:17:11.363Z,76.63
2023-03-04T21:19:43.061Z,76.66
2023-03-04T21:22:15.950Z,76.55
2023-03-04T21:24:45.248Z,75.79
2023-03-04T21:27:15.909Z,76.37
2023-03-04T21:29:44.495Z,76.49
2023-03-04T21:32:23.736Z,77.42
2023-03-04T21:34:53.687Z,76.89
2023-03-04T21:37:23.117Z,77.86
2023-03-04T21:39:51.856Z,77.64
2023-03-04T21:42:20.856Z,78.08
2023-03-04T21:44:51.195Z,77.93
2023-03-04T21:47:23.351Z,78.38
2023-03-04T21:49:52.040Z,77.54
2023-03-04T21:52:21.075Z,77.85
2023-03-04T21:54:50.456Z,77.34
2023-03-04T21:57:19.291Z,77.67
2023-03-04T21:59:48.020Z,77.14
2023-03-04T22:02:17.721Z,77.05
2023-03-04T22:04:46.515Z,77.48
2023-03-04T22:07:14.999Z,77.55
2023-03-04T22:09:43.488Z,76.96
2023-03-04T22:12:11.954Z,77.87
2023-03-04T22:14:40.576Z,77.62
2023-03-04T22:17:08.974Z,77.76
2023-03-04T22:19:37.677Z,77.10
2023-03-04T22:22:05.938Z,77.71
2023-03-04T22:24:34.784Z,76.83
2023-03-04T22:27:03.365Z,77.41
2023-03-04T22:29:32.077Z,77.57
2023-03-04T22:32:00.508Z,77.90
2023-03-04T22:34:29.282Z,77.99
2023-03-04T22:36:57.603Z,77.86
2023-03-04T22:39:26.058Z,77.35
2023-03-04T22:41:54.465Z,77.96
2023-03-04T22:44:23.094Z,78.08
2023-03-04T22:46:51.442Z,77.40
2023-03-04T22:49:20.057Z,77.88
2023-03-04T22:51:48.334Z,77.07
2023-03-04T22:54:18.164Z,78.32
2023-03-04T22:56:52.161Z,77.81
2023-03-04T22:59:20.996Z,78.47
2023-03-04T23:01:49.335Z,78.08
2023-03-04T23:04:17.875Z,78.78
2023-03-04T23:06:46.246Z,79.13
2023-03-04T23:09:14.899Z,78.14
2023-03-04T23:11:43.450Z,78.20
2023-03-04T23:14:13.021Z,79.31
2023-03-04T23:16:44.362Z,78.58
2023-03-04T23:19:14.142Z,79.23
2023-03-04T23:21:42.976Z,78.88
2023-03-04T23:24:12.780Z,79.19
2023-03-04T23:26:42.111Z,78.91
2023-03-04T23:29:12.435Z,80.01
2023-03-04T23:31:41.207Z,79.75
2023-03-04T23:34:09.638Z,80.12
2023-03-04T23:36:38.829Z,79.85
2023-03-04T23:39:07.833Z,80.26
2023-03-04T23:41:36.877Z,79.79
2023-03-04T23:44:05.625Z,80.08
2023-03-04T23:46:34.279Z,80.54
2023-03-04T23:49:02.647Z,79.70
2023-03-04T23:51:32.306Z,80.45
2023-03-04T23:54:01.412Z,81.00
2023-03-04T23:56:30.973Z,81.15
2023-03-04T23:58:59.736Z,80.08
