createdAt,value
2022-11-01T00:07:48.767Z,15.30
2022-11-01T00:11:16.102Z,15.30
2022-11-01T00:24:54.870Z,15.30
2022-11-01T00:28:18.741Z,15.40
2022-11-01T00:45:20.168Z,15.40
2022-11-01T00:48:43.716Z,15.50
2022-11-01T01:02:20.065Z,15.50
2022-11-01T01:09:08.663Z,15.40
2022-11-01T01:26:11.877Z,15.40
2022-11-01T01:29:37.454Z,15.40
2022-11-01T01:33:00.977Z,15.40
2022-11-01T01:43:14.153Z,15.20
2022-11-01T01:46:37.630Z,15.30
2022-11-01T01:50:07.655Z,15.30
2022-11-01T01:53:35.678Z,15.30
2022-11-01T01:56:59.975Z,15.30
2022-11-01T02:00:25.402Z,15.30
2022-11-01T02:10:38.101Z,15.20
2022-11-01T02:14:02.904Z,15.20
2022-11-01T02:17:40.485Z,15.20
2022-11-01T02:21:44.375Z,15.30
2022-11-01T02:25:31.616Z,15.30
2022-11-01T02:29:15.445Z,15.30
2022-11-01T02:33:04.480Z,15.40
2022-11-01T02:36:38.896Z,15.40
2022-11-01T02:40:09.516Z,15.40
2022-11-01T02:43:43.355Z,15.40
2022-11-01T02:47:08.321Z,15.50
2022-11-01T02:50:39.842Z,15.50
2022-11-01T02:54:07.889Z,15.50
2022-11-01T02:57:36.266Z,15.60
2022-11-01T03:00:59.728Z,15.60
2022-11-01T03:04:23.514Z,15.60
2022-11-01T03:07:57.952Z,15.60
2022-11-01T03:11:26.398Z,15.70
2022-11-01T03:14:58.822Z,15.70
2022-11-01T03:18:33.518Z,15.70
2022-11-01T03:22:07.977Z,15.60
2022-11-01T03:25:39.990Z,15.60
2022-11-01T03:29:09.314Z,15.60
2022-11-01T03:32:39.609Z,15.60
2022-11-01T03:36:13.467Z,15.60
2022-11-01T03:39:44.598Z,15.50
2022-11-01T03:43:16.391Z,15.50
2022-11-01T03:46:40.111Z,15.60
2022-11-01T03:50:15.842Z,15.60
2022-11-01T03:53:39.680Z,15.60
2022-11-01T03:57:03.109Z,15.70
2022-11-01T04:00:31.144Z,15.70
2022-11-01T04:03:54.557Z,15.80
2022-11-01T04:07:17.970Z,13.40
2022-11-01T04:10:42.030Z,15.90
2022-11-01T04:14:22.355Z,15.90
2022-11-01T04:18:04.734Z,15.90
2022-11-01T04:21:31.267Z,15.90
2022-11-01T04:24:54.701Z,16.00
2022-11-01T04:28:18.443Z,16.10
2022-11-01T04:31:42.051Z,16.20
2022-11-01T04:35:11.389Z,16.30
2022-11-01T04:38:34.857Z,16.50
2022-11-01T04:41:58.282Z,16.60
2022-11-01T04:45:22.077Z,16.90
2022-11-01T04:48:45.599Z,17.00
2022-11-01T04:52:10.424Z,17.10
2022-11-01T04:55:34.391Z,17.30
2022-11-01T04:58:58.417Z,17.50
2022-11-01T05:02:24.332Z,17.60
2022-11-01T05:05:47.893Z,17.80
2022-11-01T05:09:12.678Z,17.80
2022-11-01T05:12:36.495Z,17.90
2022-11-01T05:16:18.926Z,18.00
2022-11-01T05:19:43.446Z,18.10
2022-11-01T05:23:07.112Z,18.10
2022-11-01T05:26:32.026Z,18.20
2022-11-01T05:29:55.555Z,18.20
2022-11-01T05:33:19.159Z,18.30
2022-11-01T05:36:42.647Z,18.30
2022-11-01T05:40:07.912Z,18.30
2022-11-01T05:43:32.715Z,18.40
2022-11-01T05:46:56.231Z,18.40
2022-11-01T05:50:19.995Z,18.40
2022-11-01T05:53:43.436Z,18.40
2022-11-01T05:57:07.207Z,18.30
2022-11-01T06:00:32.557Z,18.40
2022-11-01T06:03:58.210Z,18.30
2022-11-01T06:07:21.874Z,18.30
2022-11-01T06:10:45.363Z,18.30
2022-11-01T06:14:12.862Z,18.30
2022-11-01T06:17:37.694Z,18.20
2022-11-01T06:21:01.254Z,18.20
2022-11-01T06:24:25.241Z,18.20
2022-11-01T06:27:49.296Z,18.10
2022-11-01T06:31:13.714Z,18.10
2022-11-01T06:34:42.312Z,18.10
2022-11-01T06:38:10.185Z,18.10
2022-11-01T06:41:34.322Z,18.00
2022-11-01T06:44:57.874Z,18.00
2022-11-01T06:48:21.366Z,18.00
2022-11-01T06:51:46.202Z,18.00
2022-11-01T06:55:10.371Z,18.00
2022-11-01T06:58:33.798Z,18.00
2022-11-01T07:01:57.473Z,17.90
2022-11-01T07:05:20.971Z,17.90
2022-11-01T07:08:45.851Z,17.90
2022-11-01T07:12:09.426Z,17.90
2022-11-01T07:15:33.543Z,17.90
2022-11-01T07:18:57.203Z,18.00
2022-11-01T07:22:20.775Z,18.00
2022-11-01T07:25:45.830Z,18.00
2022-11-01T07:29:09.279Z,18.10
2022-11-01T07:32:36.269Z,18.00
2022-11-01T07:36:03.054Z,18.00
2022-11-01T07:39:26.504Z,18.10
2022-11-01T07:42:51.303Z,18.20
2022-11-01T07:46:14.852Z,18.20
2022-11-01T07:49:38.270Z,18.20
2022-11-01T07:53:02.445Z,18.20
2022-11-01T07:56:25.901Z,18.20
2022-11-01T07:59:50.751Z,18.20
2022-11-01T08:03:16.918Z,18.20
2022-11-01T08:06:40.819Z,18.30
2022-11-01T08:10:05.075Z,18.30
2022-11-01T08:13:29.635Z,18.40
2022-11-01T08:16:57.886Z,18.40
2022-11-01T08:20:21.351Z,18.50
2022-11-01T08:23:44.950Z,18.60
2022-11-01T08:27:08.473Z,18.70
2022-11-01T08:30:32.970Z,18.80
2022-11-01T08:33:57.874Z,18.90
2022-11-01T08:37:21.420Z,19.10
2022-11-01T08:40:44.869Z,19.10
2022-11-01T08:44:08.316Z,19.20
2022-11-01T08:47:31.773Z,19.30
2022-11-01T08:50:56.613Z,19.50
2022-11-01T08:54:20.558Z,19.50
2022-11-01T08:57:44.157Z,19.60
2022-11-01T09:01:07.651Z,19.70
2022-11-01T09:04:31.269Z,19.80
2022-11-01T09:08:00.343Z,19.90
2022-11-01T09:11:26.487Z,20.00
2022-11-01T09:14:50.025Z,20.00
2022-11-01T09:18:13.512Z,20.00
2022-11-01T09:21:37.070Z,20.10
2022-11-01T09:25:01.909Z,20.00
2022-11-01T09:28:27.827Z,20.10
2022-11-01T09:31:54.459Z,20.10
2022-11-01T09:35:18.567Z,20.20
2022-11-01T09:38:42.013Z,20.20
2022-11-01T09:42:14.379Z,20.30
2022-11-01T09:45:38.355Z,20.30
2022-11-01T09:49:05.559Z,20.40
2022-11-01T09:52:29.229Z,20.60
2022-11-01T09:56:04.194Z,20.70
2022-11-01T09:59:38.283Z,20.90
2022-11-01T10:03:33.694Z,20.90
2022-11-01T10:07:08.432Z,21.00
2022-11-01T10:10:40.609Z,21.20
2022-11-01T10:14:20.057Z,21.30
2022-11-01T10:17:53.704Z,21.40
2022-11-01T10:21:21.658Z,21.60
2022-11-01T10:24:56.931Z,21.80
2022-11-01T10:28:30.546Z,21.90
2022-11-01T10:31:56.070Z,22.10
2022-11-01T10:35:28.914Z,22.20
2022-11-01T10:42:46.719Z,22.40
2022-11-01T10:46:18.709Z,22.50
2022-11-01T10:50:05.508Z,22.60
2022-11-01T10:53:44.433Z,22.80
2022-11-01T10:57:15.099Z,23.00
2022-11-01T11:00:42.215Z,23.10
2022-11-01T11:04:11.468Z,23.00
2022-11-01T11:07:35.167Z,22.90
2022-11-01T11:11:06.401Z,24.90
2022-11-01T11:14:34.803Z,22.50
2022-11-01T11:18:03.417Z,22.30
2022-11-01T11:21:28.136Z,22.10
2022-11-01T11:24:52.876Z,21.90
2022-11-01T11:28:27.768Z,21.80
2022-11-01T11:31:59.148Z,21.70
2022-11-01T11:35:24.478Z,21.70
2022-11-01T11:38:51.245Z,21.60
2022-11-01T11:42:19.177Z,21.60
2022-11-01T11:45:44.276Z,21.60
2022-11-01T11:49:27.207Z,21.60
2022-11-01T11:52:57.791Z,21.70
2022-11-01T11:56:22.717Z,21.80
2022-11-01T11:59:53.365Z,21.90
2022-11-01T12:03:19.878Z,22.00
2022-11-01T12:06:46.349Z,22.00
2022-11-01T12:10:34.022Z,22.10
2022-11-01T12:14:06.749Z,22.00
2022-11-01T12:17:36.483Z,22.00
2022-11-01T12:21:01.462Z,21.90
2022-11-01T12:24:28.297Z,21.80
2022-11-01T12:28:05.171Z,21.90
2022-11-01T12:31:31.695Z,21.60
2022-11-01T12:35:01.856Z,21.60
2022-11-01T12:38:48.191Z,21.50
2022-11-01T12:42:20.055Z,21.40
2022-11-01T12:45:50.989Z,20.90
2022-11-01T12:49:29.971Z,20.90
2022-11-01T12:52:59.794Z,20.70
2022-11-01T12:56:25.015Z,20.70
2022-11-01T12:59:49.021Z,20.60
2022-11-01T13:03:30.343Z,20.60
2022-11-01T13:07:22.062Z,20.50
2022-11-01T13:10:49.076Z,20.50
2022-11-01T13:14:37.243Z,20.40
2022-11-01T13:18:15.339Z,20.40
2022-11-01T13:21:49.630Z,20.40
2022-11-01T13:25:23.552Z,20.40
2022-11-01T13:29:03.881Z,20.40
2022-11-01T13:32:36.761Z,20.30
2022-11-01T13:36:11.254Z,20.30
2022-11-01T13:39:55.285Z,20.20
2022-11-01T13:43:23.461Z,20.20
2022-11-01T13:47:17.951Z,20.20
2022-11-01T13:51:16.672Z,20.20
2022-11-01T13:54:50.568Z,20.20
2022-11-01T13:58:19.268Z,20.10
2022-11-01T14:01:42.883Z,20.10
2022-11-01T14:08:39.168Z,20.00
2022-11-01T14:12:36.105Z,20.00
2022-11-01T14:16:23.763Z,19.90
2022-11-01T14:19:48.237Z,20.00
2022-11-01T14:30:58.558Z,19.80
2022-11-01T14:34:29.991Z,19.80
2022-11-01T14:37:57.307Z,19.70
2022-11-01T14:41:23.918Z,19.70
2022-11-01T14:48:24.658Z,19.70
2022-11-01T14:51:57.634Z,19.70
2022-11-01T15:02:15.645Z,19.60
2022-11-01T15:09:21.825Z,19.60
2022-11-01T15:12:49.343Z,19.60
2022-11-01T15:19:45.233Z,19.40
2022-11-01T15:26:36.278Z,19.30
2022-11-01T15:33:27.842Z,19.20
2022-11-01T15:36:54.072Z,19.30
2022-11-01T15:40:30.599Z,19.10
2022-11-01T15:43:56.129Z,18.90
2022-11-01T15:47:25.810Z,18.90
2022-11-01T15:50:55.564Z,18.80
2022-11-01T15:54:37.682Z,18.80
2022-11-01T15:58:06.989Z,18.80
2022-11-01T16:01:31.240Z,18.90
2022-11-01T16:04:56.919Z,18.70
2022-11-01T16:11:50.693Z,18.50
2022-11-01T16:29:44.188Z,17.90
2022-11-01T16:33:29.662Z,17.80
2022-11-01T16:43:53.679Z,17.50
2022-11-01T16:47:19.310Z,17.40
2022-11-01T17:04:28.717Z,17.00
2022-11-01T17:21:40.213Z,16.80
2022-11-01T17:25:05.245Z,16.80
2022-11-01T17:42:13.751Z,16.60
2022-11-01T17:45:38.650Z,16.50
2022-11-01T18:06:09.116Z,16.50
2022-11-01T18:24:13.582Z,16.20
2022-11-01T18:34:46.985Z,16.00
2022-11-01T19:13:18.168Z,15.50
2022-11-01T19:20:23.699Z,15.40
2022-11-01T19:23:53.616Z,15.40
2022-11-01T19:48:14.331Z,15.40
2022-11-01T20:29:31.394Z,15.80
2022-11-01T20:36:30.776Z,15.80
2022-11-01T20:50:17.460Z,15.90
2022-11-01T21:21:45.252Z,15.60
2022-11-01T21:39:22.002Z,15.10
2022-11-01T21:53:05.199Z,14.80
2022-11-01T21:59:54.094Z,14.70
2022-11-01T22:33:58.931Z,14.40
2022-11-01T22:58:33.330Z,14.20
2022-11-01T23:16:28.461Z,14.10
2022-11-01T23:19:56.594Z,14.00
2022-11-01T23:37:03.527Z,13.80
2022-11-01T23:40:33.732Z,13.80
2022-11-01T23:44:02.498Z,13.80
