createdAt,value
2018-10-09T00:00:43.368Z,100321.20
2018-10-09T00:03:48.277Z,100314.82
2018-10-09T00:06:52.884Z,100326.53
2018-10-09T00:09:57.475Z,100325.18
2018-10-09T00:13:02.079Z,100316.98
2018-10-09T00:16:06.790Z,100307.72
2018-10-09T00:19:11.601Z,100308.95
2018-10-09T00:22:16.507Z,100315.02
2018-10-09T00:25:21.076Z,100311.91
2018-10-09T00:28:25.780Z,100314.59
2018-10-09T00:31:30.340Z,100314.80
2018-10-09T00:34:34.981Z,100320.81
2018-10-09T00:37:39.596Z,100323.00
2018-10-09T00:40:44.346Z,100327.10
2018-10-09T00:43:49.032Z,100322.88
2018-10-09T00:46:53.669Z,100322.42
2018-10-09T00:49:58.389Z,100326.16
2018-10-09T00:53:03.069Z,100317.38
2018-10-09T00:56:07.939Z,100320.77
2018-10-09T00:59:12.702Z,100329.03
2018-10-09T01:02:17.386Z,100330.84
2018-10-09T01:05:22.302Z,100334.48
2018-10-09T01:08:26.900Z,100335.64
2018-10-09T01:11:31.698Z,100341.52
2018-10-09T01:14:36.386Z,100334.53
2018-10-09T01:17:40.950Z,100327.68
2018-10-09T01:20:45.557Z,100333.38
2018-10-09T01:23:50.215Z,100343.13
2018-10-09T01:26:55.112Z,100346.40
2018-10-09T01:29:59.821Z,100340.06
2018-10-09T01:33:05.158Z,100336.16
2018-10-09T01:36:10.065Z,100326.06
2018-10-09T01:39:14.626Z,100324.26
2018-10-09T01:42:19.322Z,100320.06
2018-10-09T01:45:23.948Z,100326.28
2018-10-09T01:48:28.629Z,100330.78
2018-10-09T01:51:33.392Z,100339.80
2018-10-09T01:54:37.932Z,100338.55
2018-10-09T01:57:42.541Z,100334.45
2018-10-09T02:00:47.310Z,100334.14
2018-10-09T02:03:51.901Z,100342.86
2018-10-09T02:06:56.773Z,100354.08
2018-10-09T02:10:01.339Z,100358.67
2018-10-09T02:13:06.041Z,100344.23
2018-10-09T02:16:10.918Z,100336.77
2018-10-09T02:19:15.598Z,100337.78
2018-10-09T02:22:20.276Z,100333.95
2018-10-09T02:25:24.803Z,100334.51
2018-10-09T02:28:29.390Z,100345.34
2018-10-09T02:31:34.061Z,100352.98
2018-10-09T02:34:38.707Z,100341.91
2018-10-09T02:37:43.886Z,100339.00
2018-10-09T02:40:48.492Z,100354.03
2018-10-09T02:43:53.279Z,100346.20
2018-10-09T02:46:57.920Z,100352.28
2018-10-09T02:50:02.670Z,100346.00
2018-10-09T02:53:07.469Z,100342.22
2018-10-09T02:56:12.051Z,100344.20
2018-10-09T02:59:16.737Z,100344.45
2018-10-09T03:02:21.467Z,100347.05
2018-10-09T03:05:26.111Z,100342.61
2018-10-09T03:08:30.873Z,100342.52
2018-10-09T03:11:35.349Z,100349.73
2018-10-09T03:14:39.974Z,100347.19
2018-10-09T03:17:44.498Z,100352.77
2018-10-09T03:20:49.336Z,100347.06
2018-10-09T03:23:53.970Z,100344.77
2018-10-09T03:26:58.530Z,100346.69
2018-10-09T03:30:03.077Z,100343.69
2018-10-09T03:33:07.729Z,100339.18
2018-10-09T03:36:12.524Z,100334.58
2018-10-09T03:39:17.120Z,100330.53
2018-10-09T03:42:21.804Z,100326.89
2018-10-09T03:45:26.408Z,100327.93
2018-10-09T03:48:30.972Z,100323.75
2018-10-09T03:51:36.230Z,100323.27
2018-10-09T03:54:40.864Z,100322.46
2018-10-09T03:57:45.448Z,100329.45
2018-10-09T04:00:50.030Z,100336.70
2018-10-09T04:03:54.805Z,100328.94
2018-10-09T04:06:59.581Z,100335.16
2018-10-09T04:10:04.237Z,100327.42
2018-10-09T04:13:08.817Z,100328.90
2018-10-09T04:16:13.536Z,100337.41
2018-10-09T04:19:18.136Z,100338.44
2018-10-09T04:22:23.830Z,100339.58
2018-10-09T04:25:28.402Z,100343.34
2018-10-09T04:28:33.083Z,100349.86
2018-10-09T04:31:37.782Z,100348.17
2018-10-09T04:34:42.359Z,100352.68
2018-10-09T04:37:46.947Z,100353.03
2018-10-09T04:40:51.572Z,100346.65
2018-10-09T04:43:56.229Z,100357.59
2018-10-09T04:47:00.838Z,100356.63
2018-10-09T04:50:05.796Z,100355.61
2018-10-09T04:53:10.958Z,100363.98
2018-10-09T04:56:16.032Z,100357.14
2018-10-09T04:59:20.647Z,100359.52
2018-10-09T05:02:25.812Z,100349.08
2018-10-09T05:05:30.670Z,100349.25
2018-10-09T05:08:35.488Z,100346.77
2018-10-09T05:11:40.213Z,100339.59
2018-10-09T05:14:45.133Z,100335.10
2018-10-09T05:17:49.787Z,100336.41
2018-10-09T05:20:54.564Z,100338.96
2018-10-09T05:23:59.654Z,100344.08
2018-10-09T05:27:04.290Z,100350.11
2018-10-09T05:30:09.332Z,100349.02
2018-10-09T05:33:14.238Z,100355.09
2018-10-09T05:36:18.851Z,100358.66
2018-10-09T05:39:23.553Z,100354.45
2018-10-09T05:42:28.539Z,100358.94
2018-10-09T05:45:37.194Z,100352.98
2018-10-09T05:48:42.324Z,100354.84
2018-10-09T05:51:47.085Z,100354.98
2018-10-09T05:54:51.897Z,100347.17
2018-10-09T05:57:56.565Z,100354.25
2018-10-09T06:01:08.381Z,100349.20
2018-10-09T06:04:16.470Z,100348.17
2018-10-09T06:07:21.199Z,100353.55
2018-10-09T06:10:25.983Z,100361.05
2018-10-09T06:13:30.889Z,100363.27
2018-10-09T06:16:35.555Z,100367.27
2018-10-09T06:19:47.133Z,100377.24
2018-10-09T06:22:52.712Z,100378.34
2018-10-09T06:25:57.319Z,100377.25
2018-10-09T06:29:03.259Z,100384.36
2018-10-09T06:32:07.910Z,100382.58
2018-10-09T06:35:12.630Z,100388.22
2018-10-09T06:38:17.439Z,100392.75
2018-10-09T06:41:22.601Z,100394.09
2018-10-09T06:44:27.235Z,100392.69
2018-10-09T06:47:32.202Z,100391.25
2018-10-09T06:50:36.829Z,100387.86
2018-10-09T06:53:41.776Z,100391.18
2018-10-09T06:56:46.448Z,100391.55
2018-10-09T06:59:51.154Z,100395.08
2018-10-09T07:02:55.849Z,100398.17
2018-10-09T07:06:00.826Z,100410.94
2018-10-09T07:09:10.404Z,100410.20
2018-10-09T07:12:15.156Z,100417.05
2018-10-09T07:15:19.911Z,100418.59
2018-10-09T07:18:24.680Z,100419.87
2018-10-09T07:21:29.301Z,100426.27
2018-10-09T07:24:34.138Z,100432.58
2018-10-09T07:27:38.858Z,100439.34
2018-10-09T07:30:43.560Z,100443.84
2018-10-09T07:33:48.394Z,100450.25
2018-10-09T07:36:53.055Z,100458.29
2018-10-09T07:39:57.839Z,100458.00
2018-10-09T07:43:03.425Z,100470.85
2018-10-09T07:46:08.263Z,100472.02
2018-10-09T07:49:13.167Z,100472.47
2018-10-09T07:52:18.073Z,100480.95
2018-10-09T07:55:22.736Z,100483.58
2018-10-09T07:58:27.303Z,100487.39
2018-10-09T08:01:31.919Z,100483.75
2018-10-09T08:04:36.699Z,100484.74
2018-10-09T08:07:41.253Z,100497.83
2018-10-09T08:10:46.239Z,100496.70
2018-10-09T08:13:51.226Z,100500.19
2018-10-09T08:16:56.357Z,100497.48
2018-10-09T08:20:00.963Z,100503.38
2018-10-09T08:23:05.728Z,100503.88
2018-10-09T08:26:10.477Z,100497.38
2018-10-09T08:29:15.243Z,100500.53
2018-10-09T08:32:19.969Z,100497.34
2018-10-09T08:35:24.503Z,100492.03
2018-10-09T08:38:30.115Z,100504.11
2018-10-09T08:41:34.727Z,100501.05
2018-10-09T08:44:39.393Z,100499.31
2018-10-09T08:47:44.111Z,100504.52
2018-10-09T08:50:48.799Z,100498.01
2018-10-09T08:53:53.856Z,100498.18
2018-10-09T08:56:58.480Z,100498.34
2018-10-09T09:00:03.132Z,100493.40
2018-10-09T09:03:08.346Z,100501.61
2018-10-09T09:06:12.996Z,100503.52
2018-10-09T09:09:17.834Z,100499.76
2018-10-09T09:12:22.642Z,100499.07
2018-10-09T09:15:27.479Z,100502.83
2018-10-09T09:18:32.129Z,100509.03
2018-10-09T09:21:37.114Z,100498.44
2018-10-09T09:24:41.853Z,100502.20
2018-10-09T09:27:46.549Z,100497.58
2018-10-09T09:30:51.355Z,100500.49
2018-10-09T09:33:56.048Z,100500.94
2018-10-09T09:37:00.738Z,100500.21
2018-10-09T09:40:05.455Z,100495.14
2018-10-09T09:43:10.054Z,100490.03
2018-10-09T09:46:15.061Z,100483.92
2018-10-09T09:49:20.094Z,100487.75
2018-10-09T09:52:25.076Z,100494.80
2018-10-09T09:55:29.998Z,100488.00
2018-10-09T09:58:34.986Z,100499.78
2018-10-09T10:01:43.904Z,100490.21
2018-10-09T10:04:48.555Z,100488.32
2018-10-09T10:07:53.590Z,100487.95
2018-10-09T10:10:58.467Z,100482.75
2018-10-09T10:14:03.193Z,100484.63
2018-10-09T10:17:07.870Z,100481.83
2018-10-09T10:20:13.256Z,100487.21
2018-10-09T10:23:18.232Z,100489.61
2018-10-09T10:26:23.065Z,100487.08
2018-10-09T10:29:27.914Z,100488.08
2018-10-09T10:32:32.552Z,100495.16
2018-10-09T10:35:37.174Z,100494.64
2018-10-09T10:38:41.833Z,100484.63
2018-10-09T10:41:46.633Z,100484.63
2018-10-09T10:44:51.210Z,100478.96
2018-10-09T10:47:55.879Z,100476.38
2018-10-09T10:51:00.571Z,100473.96
2018-10-09T10:54:05.470Z,100462.36
2018-10-09T10:57:10.029Z,100450.23
2018-10-09T11:00:14.795Z,100450.08
2018-10-09T11:03:19.497Z,100446.23
2018-10-09T11:06:24.215Z,100445.47
2018-10-09T11:09:28.899Z,100443.16
2018-10-09T11:12:33.535Z,100442.69
2018-10-09T11:15:38.155Z,100450.50
2018-10-09T11:18:42.977Z,100445.55
2018-10-09T11:21:47.770Z,100445.36
2018-10-09T11:24:53.263Z,100442.44
2018-10-09T11:27:57.838Z,100447.64
2018-10-09T11:31:02.456Z,100443.25
2018-10-09T11:34:07.194Z,100432.47
2018-10-09T11:37:12.451Z,100437.78
2018-10-09T11:40:17.431Z,100440.14
2018-10-09T11:43:22.020Z,100432.08
2018-10-09T11:46:26.818Z,100434.20
2018-10-09T11:49:31.648Z,100427.83
2018-10-09T11:52:36.478Z,100426.49
2018-10-09T11:55:41.081Z,100410.75
2018-10-09T11:58:45.900Z,100405.12
2018-10-09T12:01:50.669Z,100403.63
2018-10-09T12:04:55.288Z,100401.08
2018-10-09T12:07:59.897Z,100403.09
2018-10-09T12:11:04.994Z,100398.06
2018-10-09T12:14:09.973Z,100396.94
2018-10-09T12:17:14.593Z,100395.15
2018-10-09T12:20:19.417Z,100392.75
2018-10-09T12:23:24.109Z,100391.44
2018-10-09T12:26:28.892Z,100382.61
2018-10-09T12:29:33.667Z,100380.56
2018-10-09T12:32:38.223Z,100372.37
2018-10-09T12:35:43.856Z,100369.92
2018-10-09T12:38:48.600Z,100374.23
2018-10-09T12:41:53.261Z,100366.70
2018-10-09T12:44:58.009Z,100358.91
2018-10-09T12:48:02.838Z,100354.63
2018-10-09T12:51:07.752Z,100353.67
2018-10-09T12:54:12.480Z,100358.47
2018-10-09T12:57:17.804Z,100352.56
2018-10-09T13:00:22.937Z,100351.27
2018-10-09T13:03:27.581Z,100348.55
2018-10-09T13:06:32.321Z,100346.67
2018-10-09T13:09:37.396Z,100345.03
2018-10-09T13:12:42.306Z,100337.62
2018-10-09T13:15:46.999Z,100335.59
2018-10-09T13:18:51.910Z,100342.42
2018-10-09T13:21:56.962Z,100340.05
2018-10-09T13:25:01.453Z,100329.61
2018-10-09T13:28:06.369Z,100327.19
2018-10-09T13:31:11.283Z,100327.77
2018-10-09T13:34:15.935Z,100319.64
2018-10-09T13:37:20.549Z,100318.20
2018-10-09T13:40:25.151Z,100313.95
2018-10-09T13:43:29.889Z,100313.05
2018-10-09T13:46:35.028Z,100307.17
2018-10-09T13:49:39.815Z,100302.55
2018-10-09T13:52:44.594Z,100305.94
2018-10-09T13:55:49.329Z,100303.59
2018-10-09T13:58:54.219Z,100294.79
2018-10-09T14:01:58.962Z,100296.41
2018-10-09T14:05:03.798Z,100286.89
2018-10-09T14:08:08.560Z,100289.87
2018-10-09T14:11:13.280Z,100277.43
2018-10-09T14:14:18.061Z,100276.05
2018-10-09T14:17:22.884Z,100273.97
2018-10-09T14:20:27.826Z,100275.77
2018-10-09T14:23:32.529Z,100271.77
2018-10-09T14:26:37.610Z,100270.86
2018-10-09T14:29:44.853Z,100266.34
2018-10-09T14:32:49.549Z,100266.59
2018-10-09T14:35:54.305Z,100275.32
2018-10-09T14:38:58.990Z,100266.50
2018-10-09T14:42:03.533Z,100268.69
2018-10-09T14:45:08.297Z,100260.34
2018-10-09T14:48:12.955Z,100254.83
2018-10-09T14:51:17.639Z,100261.22
2018-10-09T14:54:22.454Z,100252.77
2018-10-09T14:57:27.142Z,100249.88
2018-10-09T15:00:31.853Z,100253.72
2018-10-09T15:03:36.468Z,100255.83
2018-10-09T15:06:42.258Z,100245.37
2018-10-09T15:09:54.344Z,100242.73
2018-10-09T15:12:59.763Z,100251.69
2018-10-09T15:16:04.450Z,100254.12
2018-10-09T15:19:09.501Z,100253.89
2018-10-09T15:22:14.297Z,100256.77
2018-10-09T15:25:19.431Z,100250.38
2018-10-09T15:28:24.229Z,100257.95
2018-10-09T15:31:29.055Z,100253.63
2018-10-09T15:34:33.877Z,100252.27
2018-10-09T15:37:38.629Z,100246.16
2018-10-09T15:40:43.647Z,100245.30
2018-10-09T15:43:48.509Z,100244.23
2018-10-09T15:46:53.299Z,100238.55
2018-10-09T15:49:58.082Z,100236.59
2018-10-09T15:53:02.882Z,100246.46
2018-10-09T15:56:07.844Z,100242.59
2018-10-09T15:59:13.453Z,100244.45
2018-10-09T16:02:18.370Z,100241.60
2018-10-09T16:05:23.062Z,100244.34
2018-10-09T16:08:27.664Z,100247.77
2018-10-09T16:11:32.473Z,100251.97
2018-10-09T16:14:37.058Z,100250.31
2018-10-09T16:17:42.180Z,100249.66
2018-10-09T16:20:46.816Z,100245.86
2018-10-09T16:23:51.278Z,100242.05
2018-10-09T16:26:55.933Z,100249.42
2018-10-09T16:30:00.618Z,100249.81
2018-10-09T16:33:05.995Z,100250.28
2018-10-09T16:36:10.903Z,100253.09
2018-10-09T16:39:15.585Z,100242.61
2018-10-09T16:42:20.296Z,100254.16
2018-10-09T16:45:24.937Z,100243.48
2018-10-09T16:48:29.652Z,100255.37
2018-10-09T16:51:34.289Z,100261.86
2018-10-09T16:54:39.190Z,100266.85
2018-10-09T16:57:43.995Z,100271.09
2018-10-09T17:00:48.831Z,100271.91
2018-10-09T17:03:53.695Z,100274.25
2018-10-09T17:06:58.320Z,100273.37
2018-10-09T17:10:03.260Z,100278.00
2018-10-09T17:13:08.145Z,100279.20
2018-10-09T17:16:13.080Z,100290.77
2018-10-09T17:19:17.800Z,100284.32
2018-10-09T17:22:22.715Z,100289.77
2018-10-09T17:25:27.367Z,100285.98
2018-10-09T17:28:32.134Z,100287.98
2018-10-09T17:31:36.895Z,100292.73
2018-10-09T17:34:41.481Z,100301.15
2018-10-09T17:37:46.223Z,100300.88
2018-10-09T17:40:50.988Z,100300.38
2018-10-09T17:43:55.662Z,100307.43
2018-10-09T17:47:04.516Z,100305.21
2018-10-09T17:50:09.727Z,100313.83
2018-10-09T17:53:14.608Z,100306.09
2018-10-09T17:56:19.476Z,100309.91
2018-10-09T17:59:24.085Z,100306.09
2018-10-09T18:02:28.748Z,100316.00
2018-10-09T18:05:33.357Z,100311.08
2018-10-09T18:08:38.125Z,100310.11
2018-10-09T18:11:42.720Z,100303.69
2018-10-09T18:14:47.463Z,100309.39
2018-10-09T18:17:52.200Z,100307.27
2018-10-09T18:20:56.819Z,100310.45
2018-10-09T18:24:01.455Z,100317.16
2018-10-09T18:27:06.335Z,100316.47
2018-10-09T18:30:11.637Z,100319.06
2018-10-09T18:33:16.836Z,100325.09
2018-10-09T18:36:21.483Z,100324.27
2018-10-09T18:39:26.520Z,100328.36
2018-10-09T18:42:31.584Z,100330.03
2018-10-09T18:45:36.645Z,100325.02
2018-10-09T18:48:41.629Z,100327.92
2018-10-09T18:51:46.453Z,100331.98
2018-10-09T18:54:51.547Z,100332.52
2018-10-09T18:57:56.297Z,100330.62
2018-10-09T19:01:01.330Z,100338.03
2018-10-09T19:04:06.054Z,100338.24
2018-10-09T19:07:10.925Z,100336.14
2018-10-09T19:10:15.756Z,100340.39
2018-10-09T19:13:20.806Z,100336.26
2018-10-09T19:16:26.120Z,100339.38
2018-10-09T19:19:30.954Z,100341.23
2018-10-09T19:22:36.000Z,100343.30
2018-10-09T19:25:40.931Z,100343.73
2018-10-09T19:28:45.669Z,100337.79
2018-10-09T19:31:50.587Z,100338.51
2018-10-09T19:34:55.340Z,100341.34
2018-10-09T19:38:00.321Z,100351.78
2018-10-09T19:41:05.134Z,100348.53
2018-10-09T19:44:09.990Z,100343.20
2018-10-09T19:47:14.796Z,100343.02
2018-10-09T19:50:19.629Z,100341.97
2018-10-09T19:53:24.559Z,100341.37
2018-10-09T19:56:29.318Z,100340.21
2018-10-09T19:59:34.126Z,100348.00
2018-10-09T20:02:38.908Z,100343.95
2018-10-09T20:05:45.114Z,100346.16
2018-10-09T20:08:50.258Z,100344.48
2018-10-09T20:11:54.927Z,100341.67
2018-10-09T20:14:59.863Z,100343.57
2018-10-09T20:18:04.611Z,100346.97
2018-10-09T20:21:09.813Z,100349.34
2018-10-09T20:24:14.706Z,100351.19
2018-10-09T20:27:19.387Z,100351.35
2018-10-09T20:30:23.963Z,100353.56
2018-10-09T20:33:28.827Z,100352.69
2018-10-09T20:36:33.455Z,100354.91
2018-10-09T20:39:38.087Z,100353.83
2018-10-09T20:42:42.847Z,100357.55
2018-10-09T20:45:47.418Z,100360.06
2018-10-09T20:48:52.103Z,100355.22
2018-10-09T20:51:56.797Z,100354.98
2018-10-09T20:55:01.485Z,100356.45
2018-10-09T20:58:06.272Z,100358.73
2018-10-09T21:01:10.852Z,100357.42
2018-10-09T21:04:15.516Z,100356.38
2018-10-09T21:07:20.074Z,100354.09
2018-10-09T21:10:24.774Z,100356.42
2018-10-09T21:13:29.447Z,100357.58
2018-10-09T21:16:34.053Z,100359.66
2018-10-09T21:19:39.021Z,100355.28
2018-10-09T21:22:43.631Z,100365.05
2018-10-09T21:25:48.203Z,100355.74
2018-10-09T21:28:52.806Z,100357.83
2018-10-09T21:31:57.396Z,100353.97
2018-10-09T21:35:02.181Z,100359.20
2018-10-09T21:38:07.113Z,100354.67
2018-10-09T21:41:11.798Z,100361.12
2018-10-09T21:44:16.512Z,100360.66
2018-10-09T21:47:21.177Z,100357.73
2018-10-09T21:50:25.963Z,100361.98
2018-10-09T21:53:30.622Z,100348.09
2018-10-09T21:56:35.268Z,100347.76
2018-10-09T21:59:39.927Z,100353.58
2018-10-09T22:02:44.609Z,100357.80
2018-10-09T22:05:49.177Z,100355.07
2018-10-09T22:08:53.855Z,100356.11
2018-10-09T22:11:58.408Z,100357.30
2018-10-09T22:15:03.110Z,100354.75
2018-10-09T22:18:07.724Z,100350.24
2018-10-09T22:21:12.478Z,100347.69
2018-10-09T22:24:17.524Z,100350.30
2018-10-09T22:27:22.732Z,100342.86
2018-10-09T22:30:27.348Z,100347.02
2018-10-09T22:33:31.901Z,100343.91
2018-10-09T22:36:36.475Z,100345.79
2018-10-09T22:39:41.225Z,100348.48
2018-10-09T22:42:45.901Z,100344.89
2018-10-09T22:45:50.485Z,100345.30
2018-10-09T22:48:55.175Z,100346.94
2018-10-09T22:51:59.965Z,100345.48
2018-10-09T22:55:04.787Z,100341.14
2018-10-09T22:58:09.373Z,100339.05
2018-10-09T23:01:13.975Z,100335.11
2018-10-09T23:04:18.689Z,100338.45
2018-10-09T23:07:23.710Z,100343.62
2018-10-09T23:10:28.375Z,100341.37
2018-10-09T23:13:33.166Z,100346.42
2018-10-09T23:16:38.355Z,100343.73
2018-10-09T23:19:42.969Z,100345.97
2018-10-09T23:22:47.605Z,100340.39
2018-10-09T23:25:52.541Z,100337.28
2018-10-09T23:28:57.198Z,100338.41
2018-10-09T23:32:01.733Z,100335.19
2018-10-09T23:35:06.562Z,100332.11
2018-10-09T23:38:11.138Z,100326.97
2018-10-09T23:41:15.859Z,100331.02
2018-10-09T23:44:20.596Z,100326.03
2018-10-09T23:47:25.222Z,100326.44
2018-10-09T23:50:29.896Z,100325.80
2018-10-09T23:53:34.740Z,100329.28
2018-10-09T23:56:39.421Z,100323.24
2018-10-09T23:59:44.066Z,100321.79
