createdAt,value
2023-05-17T00:02:12.635Z,11.50
2023-05-17T00:04:40.316Z,11.75
2023-05-17T00:07:07.966Z,10.00
2023-05-17T00:09:36.073Z,14.00
2023-05-17T00:12:03.807Z,10.75
2023-05-17T00:14:31.411Z,9.50
2023-05-17T00:17:00.545Z,10.50
2023-05-17T00:19:28.420Z,15.75
2023-05-17T00:21:55.799Z,11.25
2023-05-17T00:24:23.192Z,14.50
2023-05-17T00:26:50.554Z,12.50
2023-05-17T00:29:18.117Z,16.50
2023-05-17T00:31:45.671Z,17.75
2023-05-17T00:34:13.267Z,15.00
2023-05-17T00:36:40.718Z,15.25
2023-05-17T00:39:08.112Z,18.00
2023-05-17T00:41:36.002Z,15.50
2023-05-17T00:44:03.424Z,16.75
2023-05-17T00:46:31.092Z,21.00
2023-05-17T00:48:58.696Z,19.00
2023-05-17T00:51:26.207Z,19.75
2023-05-17T00:53:53.681Z,18.75
2023-05-17T00:56:21.339Z,13.00
2023-05-17T00:58:48.876Z,16.00
2023-05-17T01:01:16.833Z,17.50
2023-05-17T01:03:44.863Z,15.75
2023-05-17T01:06:13.196Z,18.00
2023-05-17T01:08:41.199Z,16.75
2023-05-17T01:11:08.744Z,16.00
2023-05-17T01:14:06.897Z,15.75
2023-05-17T01:16:44.492Z,16.00
2023-05-17T01:19:36.704Z,19.25
2023-05-17T01:22:25.168Z,17.75
2023-05-17T01:25:12.455Z,15.00
2023-05-17T01:27:43.662Z,14.00
2023-05-17T01:30:14.397Z,14.25
2023-05-17T01:32:43.627Z,13.25
2023-05-17T01:35:12.596Z,13.00
2023-05-17T01:37:40.411Z,11.50
2023-05-17T01:40:09.549Z,12.50
2023-05-17T01:42:42.883Z,9.25
2023-05-17T01:45:41.551Z,11.33
2023-05-17T01:48:21.999Z,13.00
2023-05-17T01:50:52.599Z,11.75
2023-05-17T01:53:55.802Z,13.00
2023-05-17T01:56:32.895Z,10.50
2023-05-17T01:59:06.870Z,13.50
2023-05-17T02:01:36.496Z,13.00
2023-05-17T02:04:04.140Z,11.50
2023-05-17T02:06:31.825Z,11.75
2023-05-17T02:09:01.203Z,8.50
2023-05-17T02:11:28.956Z,11.75
2023-05-17T02:13:56.484Z,12.00
2023-05-17T02:16:23.898Z,11.25
2023-05-17T02:18:51.752Z,13.00
2023-05-17T02:21:19.414Z,6.75
2023-05-17T02:23:46.894Z,9.75
2023-05-17T02:26:14.385Z,11.50
2023-05-17T02:28:41.809Z,10.50
2023-05-17T02:31:09.727Z,4.00
2023-05-17T02:33:37.645Z,10.75
2023-05-17T02:36:05.487Z,8.75
2023-05-17T02:38:33.138Z,7.50
2023-05-17T02:41:00.461Z,8.00
2023-05-17T02:43:27.817Z,8.75
2023-05-17T02:45:55.226Z,7.75
2023-05-17T02:48:23.013Z,4.75
2023-05-17T02:50:50.410Z,9.25
2023-05-17T02:53:18.034Z,7.25
2023-05-17T02:55:45.475Z,6.75
2023-05-17T02:58:12.976Z,6.50
2023-05-17T03:00:40.463Z,9.00
2023-05-17T03:03:08.118Z,6.75
2023-05-17T03:05:36.516Z,5.25
2023-05-17T03:08:10.490Z,5.75
2023-05-17T03:10:37.857Z,9.50
2023-05-17T03:13:05.428Z,4.75
2023-05-17T03:15:32.973Z,4.75
2023-05-17T03:18:00.809Z,6.00
2023-05-17T03:20:28.316Z,6.50
2023-05-17T03:22:55.760Z,4.75
2023-05-17T03:25:23.119Z,4.75
2023-05-17T03:27:50.549Z,3.25
2023-05-17T03:30:18.073Z,8.00
2023-05-17T03:32:46.291Z,5.75
2023-05-17T03:35:13.783Z,5.00
2023-05-17T03:37:41.502Z,5.75
2023-05-17T03:40:09.209Z,7.50
2023-05-17T03:42:37.181Z,6.75
2023-05-17T03:45:05.238Z,2.75
2023-05-17T03:47:32.669Z,3.50
2023-05-17T03:50:00.035Z,4.25
2023-05-17T03:52:27.442Z,8.00
2023-05-17T03:54:54.904Z,6.75
2023-05-17T03:57:22.478Z,4.50
2023-05-17T03:59:49.896Z,6.25
2023-05-17T04:02:17.393Z,7.25
2023-05-17T04:04:52.087Z,7.75
2023-05-17T04:07:19.718Z,7.00
2023-05-17T04:09:47.621Z,7.00
2023-05-17T04:12:15.349Z,4.50
2023-05-17T04:14:42.782Z,6.25
2023-05-17T04:17:10.504Z,7.25
2023-05-17T04:19:37.940Z,5.00
2023-05-17T04:22:05.641Z,7.00
2023-05-17T04:24:33.274Z,5.00
2023-05-17T04:27:03.254Z,5.50
2023-05-17T04:29:31.043Z,3.25
2023-05-17T04:31:59.384Z,3.00
2023-05-17T04:34:27.038Z,5.00
2023-05-17T04:36:54.568Z,2.50
2023-05-17T04:39:22.380Z,4.50
2023-05-17T04:41:49.759Z,3.20
2023-05-17T04:44:17.785Z,0.60
2023-05-17T04:46:45.970Z,3.00
2023-05-17T04:49:14.291Z,1.80
2023-05-17T04:51:41.764Z,3.80
2023-05-17T04:54:09.210Z,1.00
2023-05-17T04:56:36.844Z,4.00
2023-05-17T04:59:04.384Z,1.00
2023-05-17T05:01:31.801Z,1.40
2023-05-17T05:03:59.297Z,2.80
2023-05-17T05:06:26.851Z,4.00
2023-05-17T05:08:54.264Z,2.40
2023-05-17T05:11:21.712Z,5.00
2023-05-17T05:13:49.807Z,7.40
2023-05-17T05:16:17.325Z,7.00
2023-05-17T05:18:44.760Z,1.60
2023-05-17T05:21:12.166Z,4.60
2023-05-17T05:23:39.682Z,4.80
2023-05-17T05:26:07.084Z,2.60
2023-05-17T05:28:34.513Z,17.20
2023-05-17T05:31:02.269Z,6.80
2023-05-17T05:33:30.142Z,8.80
2023-05-17T05:35:57.561Z,8.60
2023-05-17T05:38:25.074Z,6.00
2023-05-17T05:40:52.513Z,5.20
2023-05-17T05:43:20.038Z,5.40
2023-05-17T05:45:47.484Z,7.60
2023-05-17T05:48:16.348Z,4.00
2023-05-17T05:50:44.610Z,9.40
2023-05-17T05:53:18.587Z,9.80
2023-05-17T05:55:46.912Z,9.00
2023-05-17T05:58:14.389Z,4.00
2023-05-17T06:00:41.895Z,3.40
2023-05-17T06:03:09.344Z,3.00
2023-05-17T06:05:37.046Z,3.60
2023-05-17T06:08:04.796Z,4.00
2023-05-17T06:10:32.521Z,4.60
2023-05-17T06:13:00.023Z,3.80
2023-05-17T06:15:28.668Z,4.80
2023-05-17T06:17:56.135Z,5.60
2023-05-17T06:20:23.759Z,18.00
2023-05-17T06:22:51.267Z,2.00
2023-05-17T06:25:18.666Z,1.80
2023-05-17T06:27:46.407Z,1.60
2023-05-17T06:30:14.168Z,2.00
2023-05-17T06:32:42.351Z,1.60
2023-05-17T06:35:10.693Z,1.00
2023-05-17T06:37:38.334Z,1.80
2023-05-17T06:40:15.461Z,1.00
2023-05-17T06:42:44.741Z,1.20
2023-05-17T06:45:12.579Z,2.00
2023-05-17T06:47:40.391Z,3.00
2023-05-17T06:50:08.861Z,2.80
2023-05-17T06:52:36.971Z,5.00
2023-05-17T06:55:04.858Z,3.40
2023-05-17T06:57:32.490Z,0.80
2023-05-17T07:00:00.055Z,1.20
2023-05-17T07:02:27.447Z,2.40
2023-05-17T07:04:55.202Z,2.40
2023-05-17T07:07:22.882Z,2.20
2023-05-17T07:09:50.276Z,2.40
2023-05-17T07:12:17.645Z,7.00
2023-05-17T07:14:45.609Z,1.00
2023-05-17T07:17:13.213Z,1.80
2023-05-17T07:19:40.659Z,4.00
2023-05-17T07:22:08.266Z,0.40
2023-05-17T07:24:36.252Z,2.00
2023-05-17T07:27:03.776Z,2.00
2023-05-17T07:29:31.212Z,5.00
2023-05-17T07:31:58.728Z,0.00
2023-05-17T07:34:26.206Z,1.40
2023-05-17T07:36:53.625Z,1.00
2023-05-17T07:39:21.144Z,4.00
2023-05-17T07:41:48.503Z,3.60
2023-05-17T07:44:16.004Z,2.40
2023-05-17T07:46:43.555Z,1.80
2023-05-17T07:49:11.748Z,0.80
2023-05-17T07:51:39.158Z,4.00
2023-05-17T07:54:06.968Z,1.40
2023-05-17T07:56:34.681Z,3.40
2023-05-17T07:59:02.351Z,3.20
2023-05-17T08:01:29.883Z,1.60
2023-05-17T08:03:57.455Z,3.00
2023-05-17T08:06:25.086Z,3.00
2023-05-17T08:08:52.684Z,7.40
2023-05-17T08:11:20.161Z,4.60
2023-05-17T08:13:47.670Z,3.40
2023-05-17T08:16:15.256Z,2.00
2023-05-17T08:18:43.747Z,2.40
2023-05-17T08:21:11.697Z,2.20
2023-05-17T08:23:40.914Z,3.20
2023-05-17T08:26:08.370Z,2.60
2023-05-17T08:28:35.868Z,2.00
2023-05-17T08:31:04.295Z,3.40
2023-05-17T08:33:33.639Z,1.60
2023-05-17T08:36:03.051Z,6.40
2023-05-17T08:38:30.827Z,2.00
2023-05-17T08:41:00.010Z,4.40
2023-05-17T08:43:28.819Z,2.80
2023-05-17T08:46:00.386Z,7.60
2023-05-17T08:48:31.411Z,3.40
2023-05-17T08:51:00.363Z,1.80
2023-05-17T08:53:28.756Z,4.20
2023-05-17T08:56:01.020Z,3.80
2023-05-17T08:58:41.084Z,4.40
2023-05-17T09:01:19.964Z,3.20
2023-05-17T09:03:51.168Z,2.40
2023-05-17T09:06:21.756Z,3.20
2023-05-17T09:08:54.946Z,2.00
2023-05-17T09:11:29.075Z,1.00
2023-05-17T09:14:01.655Z,5.20
2023-05-17T09:16:30.831Z,3.00
2023-05-17T09:18:59.147Z,3.00
2023-05-17T09:21:28.568Z,1.60
2023-05-17T09:26:26.526Z,7.00
2023-05-17T09:28:54.069Z,1.40
2023-05-17T09:31:21.644Z,3.40
2023-05-17T09:33:50.773Z,3.60
2023-05-17T09:36:22.060Z,2.80
2023-05-17T09:39:16.014Z,2.60
2023-05-17T09:41:48.351Z,0.00
2023-05-17T09:44:16.697Z,1.20
2023-05-17T09:46:48.514Z,1.60
2023-05-17T09:49:17.960Z,1.20
2023-05-17T09:51:48.835Z,1.20
2023-05-17T09:54:17.839Z,1.40
2023-05-17T09:56:45.759Z,2.20
2023-05-17T09:59:17.101Z,1.00
2023-05-17T10:01:45.657Z,1.80
2023-05-17T10:04:14.280Z,0.40
2023-05-17T10:06:51.431Z,2.00
2023-05-17T10:09:22.761Z,0.40
2023-05-17T10:11:53.115Z,1.00
2023-05-17T10:14:36.235Z,1.80
2023-05-17T10:17:05.036Z,5.00
2023-05-17T10:19:33.417Z,1.00
2023-05-17T10:22:18.990Z,0.00
2023-05-17T10:24:53.942Z,3.60
2023-05-17T10:27:22.263Z,1.00
2023-05-17T10:29:52.220Z,0.00
2023-05-17T10:32:23.361Z,0.60
2023-05-17T10:35:02.177Z,0.00
2023-05-17T10:37:37.793Z,0.00
2023-05-17T10:40:05.933Z,0.80
2023-05-17T10:42:34.533Z,1.00
2023-05-17T10:45:02.301Z,0.00
2023-05-17T10:47:34.119Z,0.00
2023-05-17T10:50:02.318Z,0.80
2023-05-17T10:52:30.683Z,0.00
2023-05-17T10:54:59.907Z,1.00
2023-05-17T10:57:49.975Z,0.00
2023-05-17T11:00:22.117Z,0.40
2023-05-17T11:02:50.864Z,0.00
2023-05-17T11:05:25.927Z,0.40
2023-05-17T11:08:13.083Z,0.60
2023-05-17T11:11:10.639Z,0.00
2023-05-17T11:13:52.279Z,2.80
2023-05-17T11:16:25.549Z,0.20
2023-05-17T11:19:06.575Z,2.00
2023-05-17T11:21:35.604Z,1.00
2023-05-17T11:24:04.399Z,2.00
2023-05-17T11:26:38.038Z,0.80
2023-05-17T11:29:08.547Z,2.00
2023-05-17T11:31:38.468Z,3.00
2023-05-17T11:34:06.829Z,0.60
2023-05-17T11:36:49.780Z,6.40
2023-05-17T11:39:22.150Z,0.60
2023-05-17T11:41:53.913Z,1.40
2023-05-17T11:44:33.170Z,4.00
2023-05-17T11:47:01.990Z,1.00
2023-05-17T11:49:36.430Z,2.60
2023-05-17T11:52:08.543Z,2.00
2023-05-17T11:54:39.056Z,1.40
2023-05-17T11:57:07.193Z,5.40
2023-05-17T11:59:40.116Z,0.00
2023-05-17T12:02:07.930Z,1.60
2023-05-17T12:04:37.938Z,1.40
2023-05-17T12:07:10.654Z,0.00
2023-05-17T12:09:39.815Z,1.00
2023-05-17T12:12:08.785Z,1.00
2023-05-17T12:14:36.752Z,5.20
2023-05-17T12:17:08.191Z,1.00
2023-05-17T12:19:36.248Z,1.80
2023-05-17T12:22:14.849Z,3.60
2023-05-17T12:24:43.144Z,5.20
2023-05-17T12:27:10.916Z,3.40
2023-05-17T12:29:39.336Z,2.00
2023-05-17T12:32:10.236Z,1.60
2023-05-17T12:34:38.471Z,1.60
2023-05-17T12:37:10.635Z,6.40
2023-05-17T12:39:38.948Z,2.20
2023-05-17T12:42:07.383Z,2.40
2023-05-17T12:44:35.951Z,2.20
2023-05-17T12:47:03.463Z,4.80
2023-05-17T12:49:30.975Z,4.00
2023-05-17T12:52:05.012Z,2.60
2023-05-17T12:54:33.308Z,1.00
2023-05-17T12:57:12.443Z,1.00
2023-05-17T12:59:48.260Z,1.20
2023-05-17T13:02:16.787Z,2.00
2023-05-17T13:04:44.415Z,1.00
2023-05-17T13:07:12.303Z,1.00
2023-05-17T13:09:48.312Z,3.20
2023-05-17T13:12:23.934Z,0.40
2023-05-17T13:14:53.667Z,3.00
2023-05-17T13:17:27.548Z,2.00
2023-05-17T13:19:58.028Z,0.60
2023-05-17T13:22:25.948Z,6.60
2023-05-17T13:24:54.415Z,1.00
2023-05-17T13:27:21.890Z,2.60
2023-05-17T13:29:49.330Z,2.00
2023-05-17T13:32:16.837Z,1.40
2023-05-17T13:34:44.348Z,2.00
2023-05-17T13:37:12.787Z,3.80
2023-05-17T13:39:43.445Z,4.00
2023-05-17T13:42:12.845Z,2.00
2023-05-17T13:44:40.871Z,4.00
2023-05-17T13:47:08.501Z,1.00
2023-05-17T13:49:36.290Z,1.00
2023-05-17T13:52:03.897Z,2.60
2023-05-17T13:54:31.460Z,2.00
2023-05-17T13:56:58.848Z,2.00
2023-05-17T13:59:26.416Z,1.00
2023-05-17T14:01:53.989Z,4.00
2023-05-17T14:04:21.527Z,2.40
2023-05-17T14:06:50.277Z,7.80
2023-05-17T14:09:19.220Z,2.40
2023-05-17T14:11:46.728Z,2.00
2023-05-17T14:14:14.064Z,2.00
2023-05-17T14:16:41.624Z,2.00
2023-05-17T14:19:09.179Z,4.80
2023-05-17T14:21:37.589Z,2.80
2023-05-17T14:24:05.379Z,2.40
2023-05-17T14:26:33.449Z,5.00
2023-05-17T14:29:01.066Z,1.00
2023-05-17T14:31:30.078Z,3.00
2023-05-17T14:33:57.672Z,4.00
2023-05-17T14:36:25.311Z,1.80
2023-05-17T14:38:52.779Z,5.60
2023-05-17T14:41:22.121Z,5.80
2023-05-17T14:43:49.525Z,6.20
2023-05-17T14:46:17.141Z,2.40
2023-05-17T14:48:44.567Z,11.80
2023-05-17T14:51:12.479Z,4.80
2023-05-17T14:53:40.174Z,6.40
2023-05-17T14:56:07.807Z,4.00
2023-05-17T14:58:35.924Z,3.00
2023-05-17T15:01:05.050Z,3.80
2023-05-17T15:03:34.279Z,3.00
2023-05-17T15:06:05.121Z,3.20
2023-05-17T15:08:36.138Z,4.80
2023-05-17T15:11:03.637Z,3.40
2023-05-17T15:13:31.086Z,5.60
2023-05-17T15:15:58.839Z,5.80
2023-05-17T15:18:26.305Z,3.00
2023-05-17T15:20:53.735Z,2.20
2023-05-17T15:23:21.163Z,5.20
2023-05-17T15:25:48.551Z,2.80
2023-05-17T15:28:16.055Z,4.40
2023-05-17T15:30:43.552Z,6.80
2023-05-17T15:33:11.443Z,3.60
2023-05-17T15:35:41.921Z,2.20
2023-05-17T15:38:09.477Z,3.60
2023-05-17T15:40:37.789Z,3.80
2023-05-17T15:43:05.595Z,6.00
2023-05-17T15:45:33.554Z,3.00
2023-05-17T15:48:02.212Z,4.00
2023-05-17T15:50:29.844Z,5.00
2023-05-17T15:52:57.536Z,6.00
2023-05-17T15:55:24.947Z,3.00
2023-05-17T15:57:52.422Z,4.00
2023-05-17T16:00:20.359Z,4.20
2023-05-17T16:02:47.804Z,4.00
2023-05-17T16:05:15.211Z,6.60
2023-05-17T16:07:42.661Z,5.20
2023-05-17T16:10:10.263Z,7.40
2023-05-17T16:12:38.317Z,8.60
2023-05-17T16:15:06.184Z,8.20
2023-05-17T16:17:33.871Z,5.60
2023-05-17T16:20:01.668Z,4.00
2023-05-17T16:22:29.262Z,5.20
2023-05-17T16:24:57.211Z,4.60
2023-05-17T16:27:24.722Z,2.80
2023-05-17T16:29:52.259Z,2.00
2023-05-17T16:32:19.772Z,1.00
2023-05-17T16:34:47.419Z,2.20
2023-05-17T16:37:14.780Z,3.40
2023-05-17T16:39:42.346Z,3.60
2023-05-17T16:42:09.782Z,2.80
2023-05-17T16:44:37.424Z,2.00
2023-05-17T16:47:05.320Z,2.40
2023-05-17T16:49:32.834Z,11.40
2023-05-17T16:52:00.250Z,3.40
2023-05-17T16:54:28.560Z,4.20
2023-05-17T16:56:56.569Z,4.60
2023-05-17T16:59:24.084Z,2.00
2023-05-17T17:01:51.635Z,2.40
2023-05-17T17:04:19.203Z,3.20
2023-05-17T17:06:46.986Z,4.20
2023-05-17T17:09:15.120Z,8.40
2023-05-17T17:11:42.608Z,4.00
2023-05-17T17:14:11.113Z,4.00
2023-05-17T17:16:38.968Z,4.00
2023-05-17T17:19:06.686Z,6.00
2023-05-17T17:21:38.735Z,9.00
2023-05-17T17:24:06.801Z,5.40
2023-05-17T17:26:35.615Z,6.00
2023-05-17T17:29:06.696Z,8.80
2023-05-17T17:31:34.337Z,9.60
2023-05-17T17:34:01.731Z,6.20
2023-05-17T17:36:30.456Z,8.40
2023-05-17T17:38:58.163Z,8.40
2023-05-17T17:41:26.258Z,11.40
2023-05-17T17:43:53.616Z,9.60
2023-05-17T17:46:21.103Z,9.40
2023-05-17T17:48:48.590Z,11.20
2023-05-17T17:51:16.109Z,8.40
2023-05-17T17:53:43.501Z,10.00
2023-05-17T17:56:11.062Z,11.00
2023-05-17T17:58:38.542Z,14.40
2023-05-17T18:01:06.219Z,12.80
2023-05-17T18:03:33.890Z,10.80
2023-05-17T18:06:01.423Z,8.20
2023-05-17T18:08:28.979Z,10.20
2023-05-17T18:10:56.482Z,7.20
2023-05-17T18:13:23.934Z,9.00
2023-05-17T18:15:51.410Z,14.40
2023-05-17T18:18:19.005Z,10.60
2023-05-17T18:20:46.684Z,10.60
2023-05-17T18:23:14.148Z,14.50
2023-05-17T18:25:41.549Z,7.60
2023-05-17T18:28:09.244Z,12.20
2023-05-17T18:30:37.048Z,10.80
2023-05-17T18:33:04.477Z,11.00
2023-05-17T18:35:32.572Z,14.20
2023-05-17T18:38:00.733Z,11.60
2023-05-17T18:40:28.418Z,12.25
2023-05-17T18:42:55.984Z,12.00
2023-05-17T18:45:23.652Z,13.25
2023-05-17T18:47:51.301Z,17.25
2023-05-17T18:50:18.925Z,11.25
2023-05-17T18:52:46.544Z,9.75
2023-05-17T18:55:14.892Z,16.00
2023-05-17T18:57:43.158Z,14.75
2023-05-17T19:00:11.224Z,11.75
2023-05-17T19:02:39.372Z,15.25
2023-05-17T19:05:07.605Z,12.50
2023-05-17T19:07:36.446Z,13.25
2023-05-17T19:10:04.610Z,14.75
2023-05-17T19:12:33.085Z,10.00
2023-05-17T19:15:00.604Z,14.50
2023-05-17T19:17:28.303Z,14.25
2023-05-17T19:19:55.822Z,11.00
2023-05-17T19:22:23.505Z,13.50
2023-05-17T19:24:50.922Z,10.50
2023-05-17T19:27:19.946Z,12.00
2023-05-17T19:29:48.160Z,10.75
2023-05-17T19:32:15.715Z,9.75
2023-05-17T19:34:43.415Z,13.00
2023-05-17T19:37:10.860Z,13.50
2023-05-17T19:39:38.486Z,14.25
2023-05-17T19:42:06.537Z,10.75
2023-05-17T19:44:34.425Z,13.75
2023-05-17T19:47:01.876Z,14.25
2023-05-17T19:49:29.461Z,14.00
2023-05-17T19:52:00.765Z,13.00
2023-05-17T19:54:29.643Z,16.00
2023-05-17T19:56:58.295Z,13.00
2023-05-17T19:59:26.212Z,9.75
2023-05-17T20:01:53.701Z,11.25
2023-05-17T20:04:21.078Z,15.50
2023-05-17T20:06:48.899Z,11.00
2023-05-17T20:09:16.778Z,14.50
2023-05-17T20:11:44.595Z,15.00
2023-05-17T20:14:12.482Z,18.00
2023-05-17T20:16:40.170Z,16.75
2023-05-17T20:19:07.743Z,16.50
2023-05-17T20:21:36.259Z,19.00
2023-05-17T20:24:06.934Z,19.25
2023-05-17T20:26:37.867Z,15.25
2023-05-17T20:29:07.442Z,20.75
2023-05-17T20:31:35.775Z,25.50
2023-05-17T20:34:04.080Z,29.75
2023-05-17T20:36:32.671Z,37.25
2023-05-17T20:39:00.170Z,28.75
2023-05-17T20:41:27.601Z,37.75
2023-05-17T20:43:55.053Z,35.50
2023-05-17T20:46:22.606Z,16.25
2023-05-17T20:48:50.636Z,41.00
2023-05-17T20:51:19.642Z,25.50
2023-05-17T20:53:47.164Z,27.50
2023-05-17T20:56:14.621Z,21.00
2023-05-17T20:58:42.121Z,22.50
2023-05-17T21:01:10.204Z,20.75
2023-05-17T21:03:39.833Z,19.75
2023-05-17T21:06:08.326Z,27.25
2023-05-17T21:08:36.456Z,24.75
2023-05-17T21:11:04.127Z,25.25
2023-05-17T21:13:32.267Z,24.75
2023-05-17T21:15:59.881Z,29.25
2023-05-17T21:18:29.570Z,16.50
2023-05-17T21:20:57.197Z,13.25
2023-05-17T21:23:24.577Z,19.25
2023-05-17T21:25:51.995Z,20.75
2023-05-17T21:28:19.428Z,10.75
2023-05-17T21:30:46.978Z,11.50
2023-05-17T21:33:14.462Z,18.00
2023-05-17T21:35:42.158Z,13.25
2023-05-17T21:38:09.752Z,17.00
2023-05-17T21:40:39.020Z,17.50
2023-05-17T21:43:12.442Z,20.00
2023-05-17T21:45:41.352Z,17.25
2023-05-17T21:48:08.881Z,15.00
2023-05-17T21:50:36.592Z,14.25
2023-05-17T21:53:04.073Z,18.25
2023-05-17T21:55:36.798Z,16.00
2023-05-17T21:58:08.500Z,14.25
2023-05-17T22:00:36.540Z,16.25
2023-05-17T22:03:04.356Z,15.75
2023-05-17T22:05:32.781Z,17.00
2023-05-17T22:08:00.192Z,15.00
2023-05-17T22:10:27.719Z,15.25
2023-05-17T22:12:55.472Z,11.00
2023-05-17T22:15:23.267Z,13.00
2023-05-17T22:17:52.986Z,13.50
2023-05-17T22:20:23.773Z,11.50
2023-05-17T22:22:51.390Z,12.75
2023-05-17T22:25:18.774Z,11.00
2023-05-17T22:27:46.408Z,11.00
2023-05-17T22:30:14.136Z,13.25
2023-05-17T22:32:41.796Z,11.50
2023-05-17T22:35:09.564Z,15.50
2023-05-17T22:37:37.687Z,13.75
2023-05-17T22:40:06.658Z,15.75
2023-05-17T22:42:34.248Z,11.50
2023-05-17T22:45:02.009Z,16.25
2023-05-17T22:47:30.373Z,14.75
2023-05-17T22:49:57.848Z,14.50
2023-05-17T22:52:25.213Z,14.25
2023-05-17T22:54:52.650Z,15.50
2023-05-17T22:57:20.042Z,17.00
2023-05-17T22:59:47.535Z,17.00
2023-05-17T23:02:14.977Z,14.25
2023-05-17T23:04:45.968Z,14.75
2023-05-17T23:07:15.090Z,6.75
2023-05-17T23:09:42.572Z,12.50
2023-05-17T23:12:14.546Z,13.00
2023-05-17T23:14:42.597Z,14.75
2023-05-17T23:17:10.055Z,15.25
2023-05-17T23:19:38.146Z,20.00
2023-05-17T23:22:06.481Z,19.75
2023-05-17T23:24:38.813Z,16.50
2023-05-17T23:27:10.313Z,16.75
2023-05-17T23:29:42.181Z,14.00
2023-05-17T23:32:09.679Z,21.75
2023-05-17T23:34:37.143Z,20.75
2023-05-17T23:37:04.659Z,19.75
2023-05-17T23:39:32.132Z,18.25
2023-05-17T23:41:59.556Z,23.25
2023-05-17T23:44:27.038Z,17.00
2023-05-17T23:46:55.429Z,16.00
2023-05-17T23:49:25.860Z,18.50
2023-05-17T23:51:53.457Z,17.00
2023-05-17T23:54:22.378Z,15.25
2023-05-17T23:56:49.830Z,12.75
2023-05-17T23:59:17.208Z,18.00
