createdAt,value
2019-04-06T00:00:57.244Z,9.90
2019-04-06T00:02:03.599Z,9.90
2019-04-06T00:03:07.848Z,9.90
2019-04-06T00:04:12.089Z,9.90
2019-04-06T00:05:16.894Z,9.90
2019-04-06T00:06:21.095Z,9.90
2019-04-06T00:07:25.367Z,9.90
2019-04-06T00:08:29.601Z,9.90
2019-04-06T00:09:33.829Z,9.90
2019-04-06T00:10:38.055Z,9.90
2019-04-06T00:11:42.275Z,9.90
2019-04-06T00:12:46.527Z,9.90
2019-04-06T00:13:50.784Z,9.90
2019-04-06T00:14:54.987Z,9.90
2019-04-06T00:15:59.387Z,10.00
2019-04-06T00:17:03.739Z,10.00
2019-04-06T00:18:08.007Z,10.00
2019-04-06T00:19:12.271Z,10.00
2019-04-06T00:20:16.521Z,9.90
2019-04-06T00:21:20.745Z,9.90
2019-04-06T00:22:25.028Z,9.90
2019-04-06T00:23:29.290Z,10.00
2019-04-06T00:24:33.524Z,10.00
2019-04-06T00:25:44.325Z,10.00
2019-04-06T00:26:43.648Z,10.00
2019-04-06T00:27:47.908Z,10.00
2019-04-06T00:28:52.178Z,10.00
2019-04-06T00:29:56.415Z,10.00
2019-04-06T00:31:22.537Z,10.00
2019-04-06T00:32:49.448Z,10.00
2019-04-06T00:33:53.672Z,10.00
2019-04-06T00:34:57.959Z,9.90
2019-04-06T00:36:02.185Z,9.90
2019-04-06T00:37:06.399Z,9.90
2019-04-06T00:38:10.680Z,10.00
2019-04-06T00:39:14.956Z,10.00
2019-04-06T00:40:19.258Z,10.00
2019-04-06T00:41:23.491Z,10.00
2019-04-06T00:42:27.726Z,10.00
2019-04-06T00:43:31.983Z,10.00
2019-04-06T00:44:36.226Z,10.00
2019-04-06T00:45:40.560Z,9.90
2019-04-06T00:46:44.804Z,10.00
2019-04-06T00:47:49.071Z,9.90
2019-04-06T00:48:53.319Z,9.90
2019-04-06T00:49:57.550Z,9.90
2019-04-06T00:51:01.770Z,9.90
2019-04-06T00:52:06.022Z,9.90
2019-04-06T00:53:10.327Z,9.90
2019-04-06T00:54:16.220Z,9.90
2019-04-06T00:55:20.479Z,9.90
2019-04-06T00:56:24.630Z,9.90
2019-04-06T00:57:28.786Z,9.90
2019-04-06T00:58:33.031Z,9.90
2019-04-06T00:59:37.267Z,9.90
2019-04-06T01:00:41.500Z,9.90
2019-04-06T01:01:45.730Z,9.90
2019-04-06T01:02:49.954Z,9.90
2019-04-06T01:03:54.206Z,10.00
2019-04-06T01:04:58.438Z,9.90
2019-04-06T01:06:02.672Z,10.00
2019-04-06T01:07:06.912Z,9.90
2019-04-06T01:08:11.136Z,9.90
2019-04-06T01:09:15.441Z,9.90
2019-04-06T01:10:19.660Z,9.90
2019-04-06T01:11:23.937Z,9.90
2019-04-06T01:12:28.111Z,9.90
2019-04-06T01:13:32.372Z,9.90
2019-04-06T01:14:36.604Z,9.90
2019-04-06T01:15:40.831Z,9.90
2019-04-06T01:16:45.055Z,9.90
2019-04-06T01:17:49.267Z,9.90
2019-04-06T01:18:53.547Z,10.00
2019-04-06T01:19:57.765Z,10.00
2019-04-06T01:21:01.987Z,10.00
2019-04-06T01:22:06.233Z,10.00
2019-04-06T01:23:10.468Z,10.00
2019-04-06T01:24:14.733Z,9.90
2019-04-06T01:25:18.967Z,10.00
2019-04-06T01:26:23.205Z,10.00
2019-04-06T01:27:27.444Z,10.00
2019-04-06T01:28:31.679Z,10.00
2019-04-06T01:29:35.949Z,10.00
2019-04-06T01:30:40.176Z,10.00
2019-04-06T01:31:44.394Z,10.00
2019-04-06T01:32:48.601Z,10.00
2019-04-06T01:33:52.808Z,10.00
2019-04-06T01:34:57.067Z,10.00
2019-04-06T01:36:01.299Z,10.00
2019-04-06T01:37:05.539Z,10.00
2019-04-06T01:38:09.870Z,10.00
2019-04-06T01:39:14.136Z,10.00
2019-04-06T01:40:18.384Z,10.00
2019-04-06T01:41:22.661Z,10.00
2019-04-06T01:42:26.944Z,10.00
2019-04-06T01:43:31.124Z,10.00
2019-04-06T01:44:35.375Z,10.00
2019-04-06T01:45:39.616Z,10.00
2019-04-06T01:46:43.846Z,10.00
2019-04-06T01:47:48.077Z,10.00
2019-04-06T01:48:52.311Z,10.00
2019-04-06T01:49:56.580Z,10.00
2019-04-06T01:51:00.813Z,10.00
2019-04-06T01:52:05.043Z,10.00
2019-04-06T01:53:09.387Z,10.00
2019-04-06T01:54:13.657Z,10.00
2019-04-06T01:55:17.896Z,10.00
2019-04-06T01:56:22.135Z,9.90
2019-04-06T01:57:26.432Z,9.90
2019-04-06T01:58:30.629Z,9.90
2019-04-06T01:59:34.892Z,10.00
2019-04-06T02:00:41.363Z,10.00
2019-04-06T02:01:55.930Z,10.00
2019-04-06T02:03:00.157Z,9.90
2019-04-06T02:04:04.408Z,9.80
2019-04-06T02:05:09.069Z,9.80
2019-04-06T02:06:13.350Z,9.80
2019-04-06T02:07:17.519Z,9.80
2019-04-06T02:08:21.754Z,9.80
2019-04-06T02:09:25.970Z,9.80
2019-04-06T02:10:30.265Z,9.80
2019-04-06T02:11:34.585Z,9.70
2019-04-06T02:12:38.831Z,9.70
2019-04-06T02:13:43.058Z,9.80
2019-04-06T02:14:47.314Z,9.80
2019-04-06T02:15:51.643Z,9.80
2019-04-06T02:16:55.870Z,9.80
2019-04-06T02:18:00.088Z,9.70
2019-04-06T02:19:04.366Z,9.70
2019-04-06T02:20:08.562Z,9.70
2019-04-06T02:21:12.783Z,9.70
2019-04-06T02:22:17.038Z,9.80
2019-04-06T02:23:21.258Z,9.70
2019-04-06T02:24:25.549Z,9.70
2019-04-06T02:25:29.776Z,9.70
2019-04-06T02:26:34.024Z,9.80
2019-04-06T02:27:38.247Z,9.80
2019-04-06T02:28:42.468Z,9.80
2019-04-06T02:29:46.723Z,9.80
2019-04-06T02:31:16.613Z,9.80
2019-04-06T02:32:33.478Z,9.80
2019-04-06T02:34:06.100Z,9.80
2019-04-06T02:35:44.709Z,9.80
2019-04-06T02:37:13.667Z,9.80
2019-04-06T02:38:35.472Z,9.80
2019-04-06T02:39:57.270Z,9.80
2019-04-06T02:41:16.121Z,9.70
2019-04-06T02:42:24.484Z,9.80
2019-04-06T02:43:31.357Z,9.80
2019-04-06T02:44:35.589Z,9.80
2019-04-06T02:45:39.836Z,9.80
2019-04-06T02:46:44.062Z,9.80
2019-04-06T02:47:48.284Z,9.80
2019-04-06T02:48:52.524Z,9.80
2019-04-06T02:49:56.746Z,9.80
2019-04-06T02:51:01.009Z,9.80
2019-04-06T02:52:05.225Z,9.80
2019-04-06T02:53:09.457Z,9.80
2019-04-06T02:54:13.676Z,9.90
2019-04-06T02:55:17.946Z,9.90
2019-04-06T02:56:22.186Z,9.90
2019-04-06T02:57:26.429Z,9.90
2019-04-06T02:58:30.649Z,9.90
2019-04-06T02:59:34.887Z,9.90
2019-04-06T03:00:39.151Z,9.90
2019-04-06T03:01:43.383Z,9.90
2019-04-06T03:02:47.634Z,9.90
2019-04-06T03:03:51.865Z,9.90
2019-04-06T03:04:56.084Z,9.90
2019-04-06T03:06:00.339Z,9.90
2019-04-06T03:07:04.563Z,9.90
2019-04-06T03:08:08.796Z,9.90
2019-04-06T03:09:13.157Z,9.80
2019-04-06T03:10:17.463Z,9.80
2019-04-06T03:11:21.716Z,9.80
2019-04-06T03:12:26.069Z,9.80
2019-04-06T03:13:30.303Z,9.70
2019-04-06T03:14:34.513Z,9.70
2019-04-06T03:15:38.777Z,9.70
2019-04-06T03:16:43.014Z,9.70
2019-04-06T03:17:47.238Z,9.70
2019-04-06T03:18:51.464Z,9.70
2019-04-06T03:19:55.730Z,9.80
2019-04-06T03:20:59.956Z,9.80
2019-04-06T03:22:04.325Z,9.80
2019-04-06T03:23:08.601Z,9.80
2019-04-06T03:24:12.929Z,9.80
2019-04-06T03:25:17.159Z,9.90
2019-04-06T03:26:21.428Z,9.90
2019-04-06T03:27:25.662Z,9.90
2019-04-06T03:28:29.912Z,9.90
2019-04-06T03:29:34.412Z,9.90
2019-04-06T03:30:38.731Z,9.90
2019-04-06T03:31:42.927Z,9.90
2019-04-06T03:32:47.164Z,9.90
2019-04-06T03:33:51.395Z,9.80
2019-04-06T03:34:55.739Z,9.90
2019-04-06T03:36:00.038Z,9.90
2019-04-06T03:37:04.259Z,9.90
2019-04-06T03:38:08.497Z,9.80
2019-04-06T03:39:12.713Z,9.80
2019-04-06T03:40:16.972Z,9.80
2019-04-06T03:41:21.262Z,9.80
2019-04-06T03:42:25.501Z,9.80
2019-04-06T03:43:29.739Z,9.80
2019-04-06T03:44:34.133Z,9.80
2019-04-06T03:45:38.484Z,9.80
2019-04-06T03:46:42.744Z,9.80
2019-04-06T03:47:46.977Z,9.80
2019-04-06T03:48:51.214Z,9.90
2019-04-06T03:49:55.426Z,9.90
2019-04-06T03:50:59.754Z,9.90
2019-04-06T03:52:04.049Z,9.90
2019-04-06T03:53:08.262Z,9.90
2019-04-06T03:54:12.464Z,9.90
2019-04-06T03:55:16.743Z,9.90
2019-04-06T03:56:21.109Z,9.90
2019-04-06T03:57:25.330Z,9.90
2019-04-06T03:58:29.596Z,9.90
2019-04-06T03:59:33.820Z,9.90
2019-04-06T04:00:38.068Z,9.90
2019-04-06T04:01:42.312Z,9.90
2019-04-06T04:02:46.533Z,9.90
2019-04-06T04:03:50.765Z,9.90
2019-04-06T04:04:55.042Z,10.00
2019-04-06T04:05:59.215Z,10.00
2019-04-06T04:07:03.653Z,10.00
2019-04-06T04:08:07.951Z,10.00
2019-04-06T04:09:12.168Z,10.00
2019-04-06T04:10:33.932Z,10.00
2019-04-06T04:11:38.237Z,10.00
2019-04-06T04:12:42.434Z,10.00
2019-04-06T04:13:46.660Z,10.00
2019-04-06T04:14:50.929Z,10.00
2019-04-06T04:15:57.116Z,10.00
2019-04-06T04:17:01.240Z,10.00
2019-04-06T04:18:05.507Z,10.00
2019-04-06T04:19:10.103Z,10.00
2019-04-06T04:20:14.331Z,10.00
2019-04-06T04:21:18.572Z,10.00
2019-04-06T04:22:22.845Z,10.00
2019-04-06T04:23:27.070Z,10.00
2019-04-06T04:24:31.317Z,10.00
2019-04-06T04:25:35.638Z,10.00
2019-04-06T04:26:39.871Z,10.00
2019-04-06T04:27:44.128Z,10.00
2019-04-06T04:28:48.356Z,10.00
2019-04-06T04:29:52.597Z,10.00
2019-04-06T04:30:56.840Z,10.00
2019-04-06T04:32:01.406Z,10.00
2019-04-06T04:33:05.651Z,10.10
2019-04-06T04:34:09.981Z,10.00
2019-04-06T04:35:14.168Z,10.00
2019-04-06T04:36:18.413Z,10.00
2019-04-06T04:37:22.683Z,10.00
2019-04-06T04:38:26.928Z,10.00
2019-04-06T04:39:31.157Z,10.00
2019-04-06T04:40:35.435Z,10.00
2019-04-06T04:41:40.371Z,10.00
2019-04-06T04:42:44.809Z,10.00
2019-04-06T04:43:49.087Z,10.00
2019-04-06T04:44:53.360Z,10.00
2019-04-06T04:45:57.659Z,10.00
2019-04-06T04:47:02.025Z,10.00
2019-04-06T04:48:06.334Z,10.00
2019-04-06T04:49:10.569Z,10.00
2019-04-06T04:50:14.793Z,10.00
2019-04-06T04:51:19.015Z,10.00
2019-04-06T04:52:23.264Z,10.00
2019-04-06T04:53:27.505Z,10.00
2019-04-06T04:54:31.740Z,10.00
2019-04-06T04:55:36.010Z,10.00
2019-04-06T04:56:40.224Z,10.00
2019-04-06T04:57:45.583Z,10.00
2019-04-06T04:58:49.945Z,10.00
2019-04-06T04:59:54.174Z,10.00
2019-04-06T05:00:58.412Z,10.00
2019-04-06T05:02:02.679Z,10.10
2019-04-06T05:03:06.916Z,10.00
2019-04-06T05:04:11.130Z,10.10
2019-04-06T05:05:15.368Z,10.10
2019-04-06T05:06:19.602Z,10.10
2019-04-06T05:07:23.844Z,10.10
2019-04-06T05:08:28.136Z,10.10
2019-04-06T05:09:32.465Z,10.10
2019-04-06T05:10:36.787Z,10.10
2019-04-06T05:11:41.017Z,10.10
2019-04-06T05:12:45.297Z,10.10
2019-04-06T05:13:49.532Z,10.20
2019-04-06T05:15:00.833Z,10.10
2019-04-06T05:16:13.119Z,10.10
2019-04-06T05:17:17.515Z,10.10
2019-04-06T05:18:21.867Z,10.00
2019-04-06T05:19:26.099Z,10.10
2019-04-06T05:20:30.304Z,10.10
2019-04-06T05:21:34.534Z,10.10
2019-04-06T05:22:38.779Z,10.00
2019-04-06T05:23:43.035Z,10.00
2019-04-06T05:24:47.275Z,10.00
2019-04-06T05:25:51.502Z,10.00
2019-04-06T05:26:55.863Z,10.00
2019-04-06T05:28:00.112Z,10.00
2019-04-06T05:29:04.349Z,10.00
2019-04-06T05:30:09.034Z,10.00
2019-04-06T05:31:13.277Z,10.00
2019-04-06T05:32:17.561Z,10.00
2019-04-06T05:33:21.815Z,10.00
2019-04-06T05:34:26.085Z,10.10
2019-04-06T05:35:30.317Z,10.10
2019-04-06T05:36:34.560Z,10.20
2019-04-06T05:37:39.002Z,10.20
2019-04-06T05:38:43.247Z,10.20
2019-04-06T05:39:47.532Z,10.20
2019-04-06T05:40:52.045Z,10.30
2019-04-06T05:41:56.399Z,10.30
2019-04-06T05:43:00.731Z,10.30
2019-04-06T05:44:05.147Z,10.30
2019-04-06T05:45:09.488Z,10.40
2019-04-06T05:46:13.672Z,10.40
2019-04-06T05:47:17.914Z,10.40
2019-04-06T05:48:22.355Z,10.50
2019-04-06T05:49:26.620Z,10.50
2019-04-06T05:50:30.847Z,10.40
2019-04-06T05:51:35.092Z,10.50
2019-04-06T05:52:39.715Z,10.40
2019-04-06T05:53:44.008Z,10.50
2019-04-06T05:54:48.239Z,10.50
2019-04-06T05:55:52.492Z,10.50
2019-04-06T05:56:56.712Z,10.50
2019-04-06T05:58:04.002Z,10.50
2019-04-06T05:59:10.077Z,10.60
2019-04-06T06:00:12.731Z,10.60
2019-04-06T06:01:16.974Z,10.70
2019-04-06T06:02:21.342Z,10.70
2019-04-06T06:03:25.869Z,10.80
2019-04-06T06:04:30.263Z,10.80
2019-04-06T06:05:34.540Z,10.80
2019-04-06T06:06:38.782Z,10.80
2019-04-06T06:07:43.007Z,10.80
2019-04-06T06:08:47.256Z,10.90
2019-04-06T06:09:51.494Z,10.90
2019-04-06T06:10:55.719Z,10.80
2019-04-06T06:12:00.350Z,10.80
2019-04-06T06:13:04.503Z,10.90
2019-04-06T06:14:08.755Z,10.90
2019-04-06T06:15:12.982Z,10.90
2019-04-06T06:16:17.220Z,10.90
2019-04-06T06:17:21.445Z,10.90
2019-04-06T06:18:27.635Z,10.90
2019-04-06T06:19:31.628Z,10.90
2019-04-06T06:20:35.854Z,10.90
2019-04-06T06:21:40.083Z,10.90
2019-04-06T06:22:44.331Z,10.90
2019-04-06T06:23:48.593Z,10.90
2019-04-06T06:24:52.853Z,10.90
2019-04-06T06:25:57.044Z,10.90
2019-04-06T06:27:01.453Z,10.90
2019-04-06T06:28:14.393Z,10.90
2019-04-06T06:29:11.724Z,11.00
2019-04-06T06:30:15.951Z,11.00
2019-04-06T06:31:20.183Z,11.10
2019-04-06T06:32:24.807Z,11.10
2019-04-06T06:33:29.204Z,11.20
2019-04-06T06:34:33.878Z,11.20
2019-04-06T06:35:38.097Z,11.30
2019-04-06T06:36:42.477Z,11.30
2019-04-06T06:37:46.712Z,11.30
2019-04-06T06:38:51.524Z,11.30
2019-04-06T06:39:55.885Z,11.30
2019-04-06T06:41:00.148Z,11.40
2019-04-06T06:42:05.094Z,11.40
2019-04-06T06:43:09.302Z,11.50
2019-04-06T06:44:13.562Z,11.50
2019-04-06T06:45:18.326Z,11.50
2019-04-06T06:46:22.550Z,11.60
2019-04-06T06:47:26.777Z,11.70
2019-04-06T06:48:31.260Z,11.70
2019-04-06T06:49:35.543Z,11.80
2019-04-06T06:50:39.714Z,11.80
2019-04-06T06:51:43.969Z,11.80
2019-04-06T06:52:48.243Z,11.90
2019-04-06T06:53:52.461Z,12.10
2019-04-06T06:54:56.711Z,12.30
2019-04-06T06:56:00.948Z,12.40
2019-04-06T06:57:05.209Z,12.40
2019-04-06T06:58:09.432Z,12.40
2019-04-06T06:59:13.667Z,12.30
2019-04-06T07:00:18.080Z,12.30
2019-04-06T07:01:22.351Z,12.20
2019-04-06T07:02:26.596Z,12.20
2019-04-06T07:03:30.846Z,12.10
2019-04-06T07:04:35.107Z,12.10
2019-04-06T07:05:39.382Z,12.10
2019-04-06T07:06:43.574Z,12.10
2019-04-06T07:07:47.819Z,12.10
2019-04-06T07:08:52.043Z,12.20
2019-04-06T07:10:04.459Z,12.20
2019-04-06T07:11:02.184Z,12.30
2019-04-06T07:12:06.403Z,12.30
2019-04-06T07:13:10.693Z,12.20
2019-04-06T07:14:14.993Z,12.30
2019-04-06T07:15:19.311Z,12.30
2019-04-06T07:16:23.656Z,12.40
2019-04-06T07:17:27.924Z,12.60
2019-04-06T07:18:32.152Z,12.70
2019-04-06T07:19:36.399Z,12.70
2019-04-06T07:20:40.660Z,12.80
2019-04-06T07:21:44.921Z,12.80
2019-04-06T07:22:49.166Z,12.80
2019-04-06T07:23:53.325Z,12.80
2019-04-06T07:24:57.562Z,12.80
2019-04-06T07:26:01.826Z,12.80
2019-04-06T07:27:06.061Z,12.80
2019-04-06T07:28:10.300Z,12.80
2019-04-06T07:29:14.621Z,12.70
2019-04-06T07:30:18.882Z,12.60
2019-04-06T07:31:23.132Z,12.60
2019-04-06T07:32:27.366Z,12.60
2019-04-06T07:33:31.722Z,12.50
2019-04-06T07:34:36.136Z,12.50
2019-04-06T07:35:40.386Z,12.50
2019-04-06T07:36:44.618Z,12.40
2019-04-06T07:37:48.887Z,12.30
2019-04-06T07:38:53.113Z,12.30
2019-04-06T07:39:57.350Z,12.20
2019-04-06T07:41:02.935Z,12.20
2019-04-06T07:42:07.356Z,12.20
2019-04-06T07:43:11.559Z,12.30
2019-04-06T07:44:15.828Z,12.30
2019-04-06T07:45:20.136Z,12.30
2019-04-06T07:46:24.405Z,12.30
2019-04-06T07:47:28.623Z,12.30
2019-04-06T07:48:32.861Z,12.30
2019-04-06T07:49:37.087Z,12.40
2019-04-06T07:50:41.513Z,12.40
2019-04-06T07:51:45.782Z,12.40
2019-04-06T07:52:50.125Z,12.40
2019-04-06T07:53:54.380Z,12.40
2019-04-06T07:54:58.723Z,12.30
2019-04-06T07:56:03.224Z,12.40
2019-04-06T07:57:07.574Z,12.30
2019-04-06T07:58:12.808Z,12.30
2019-04-06T07:59:17.037Z,12.30
2019-04-06T08:00:21.434Z,12.30
2019-04-06T08:01:25.862Z,12.40
2019-04-06T08:02:30.173Z,12.40
2019-04-06T08:03:34.698Z,12.40
2019-04-06T08:04:38.943Z,12.30
2019-04-06T08:05:43.351Z,12.30
2019-04-06T08:06:47.574Z,12.30
2019-04-06T08:07:51.949Z,12.30
2019-04-06T08:08:56.159Z,12.20
2019-04-06T08:10:00.398Z,12.20
2019-04-06T08:11:04.732Z,12.20
2019-04-06T08:12:08.979Z,12.20
2019-04-06T08:13:13.203Z,12.10
2019-04-06T08:14:17.443Z,12.20
2019-04-06T08:15:21.962Z,12.20
2019-04-06T08:16:26.231Z,12.20
2019-04-06T08:17:30.658Z,12.30
2019-04-06T08:18:34.907Z,12.30
2019-04-06T08:19:39.124Z,12.40
2019-04-06T08:20:44.195Z,12.40
2019-04-06T08:21:48.468Z,12.50
2019-04-06T08:22:52.753Z,12.50
2019-04-06T08:23:57.017Z,12.60
2019-04-06T08:25:01.492Z,12.60
2019-04-06T08:26:05.823Z,12.70
2019-04-06T08:27:10.187Z,12.70
2019-04-06T08:28:14.405Z,12.70
2019-04-06T08:29:18.643Z,12.80
2019-04-06T08:30:22.872Z,12.80
2019-04-06T08:31:27.134Z,12.80
2019-04-06T08:32:31.423Z,12.90
2019-04-06T08:33:35.756Z,12.90
2019-04-06T08:34:40.037Z,13.00
2019-04-06T08:35:44.287Z,13.00
2019-04-06T08:36:48.592Z,13.00
2019-04-06T08:37:52.940Z,13.10
2019-04-06T08:38:57.392Z,13.10
2019-04-06T08:40:01.632Z,13.20
2019-04-06T08:41:05.856Z,13.30
2019-04-06T08:42:10.124Z,13.30
2019-04-06T08:43:14.524Z,13.50
2019-04-06T08:44:18.899Z,13.50
2019-04-06T08:45:23.375Z,13.60
2019-04-06T08:46:27.930Z,13.70
2019-04-06T08:47:32.307Z,13.80
2019-04-06T08:48:36.604Z,13.80
2019-04-06T08:49:40.827Z,13.80
2019-04-06T08:50:45.384Z,13.80
2019-04-06T08:51:49.662Z,13.90
2019-04-06T08:52:53.936Z,13.90
2019-04-06T08:53:58.254Z,13.90
2019-04-06T08:55:02.725Z,13.90
2019-04-06T08:56:07.594Z,14.10
2019-04-06T08:57:11.947Z,14.40
2019-04-06T08:58:16.342Z,14.70
2019-04-06T08:59:20.712Z,14.90
2019-04-06T09:00:25.052Z,15.20
2019-04-06T09:01:29.417Z,15.60
2019-04-06T09:02:34.016Z,15.90
2019-04-06T09:03:38.539Z,16.00
2019-04-06T09:04:42.797Z,16.10
2019-04-06T09:05:47.124Z,16.30
2019-04-06T09:06:51.763Z,16.50
2019-04-06T09:07:56.189Z,16.60
2019-04-06T09:09:00.423Z,16.70
2019-04-06T09:10:05.071Z,16.80
2019-04-06T09:11:09.278Z,16.70
2019-04-06T09:12:13.540Z,16.80
2019-04-06T09:13:17.832Z,17.60
2019-04-06T09:14:22.091Z,18.00
2019-04-06T09:15:26.651Z,18.00
2019-04-06T09:16:30.883Z,17.90
2019-04-06T09:17:35.155Z,18.00
2019-04-06T09:18:39.594Z,18.20
2019-04-06T09:19:44.475Z,18.40
2019-04-06T09:20:48.935Z,18.60
2019-04-06T09:21:53.245Z,19.30
2019-04-06T09:22:57.537Z,20.00
2019-04-06T09:24:01.913Z,20.10
2019-04-06T09:25:06.588Z,20.50
2019-04-06T09:26:10.855Z,20.60
2019-04-06T09:27:15.115Z,21.20
2019-04-06T09:28:19.498Z,21.80
2019-04-06T09:29:24.646Z,22.30
2019-04-06T09:30:29.385Z,22.80
2019-04-06T09:31:33.621Z,23.30
2019-04-06T09:32:37.931Z,23.40
2019-04-06T09:33:42.185Z,23.20
2019-04-06T09:34:46.356Z,23.20
2019-04-06T09:35:50.613Z,22.90
2019-04-06T09:36:55.129Z,23.00
2019-04-06T09:37:59.480Z,23.30
2019-04-06T09:39:05.545Z,23.40
2019-04-06T09:40:09.788Z,23.40
2019-04-06T09:41:14.043Z,22.80
2019-04-06T09:42:18.282Z,22.30
2019-04-06T09:43:22.544Z,21.90
2019-04-06T09:44:44.812Z,21.70
2019-04-06T09:46:16.947Z,21.80
2019-04-06T09:47:28.034Z,22.90
2019-04-06T09:48:44.083Z,23.20
2019-04-06T09:50:05.883Z,23.30
2019-04-06T09:51:16.941Z,23.90
2019-04-06T09:52:31.278Z,24.30
2019-04-06T09:54:04.567Z,24.90
2019-04-06T09:55:09.986Z,25.10
2019-04-06T09:56:36.176Z,25.60
2019-04-06T09:57:48.340Z,26.20
2019-04-06T09:59:15.515Z,26.90
2019-04-06T10:00:35.932Z,27.50
2019-04-06T10:02:05.024Z,27.90
2019-04-06T10:03:40.873Z,27.50
2019-04-06T10:05:13.302Z,27.80
2019-04-06T10:06:48.887Z,28.10
2019-04-06T10:08:24.228Z,28.60
2019-04-06T10:09:39.479Z,29.00
2019-04-06T10:11:02.716Z,29.50
2019-04-06T10:12:31.711Z,30.00
2019-04-06T10:13:54.928Z,30.10
2019-04-06T10:15:21.177Z,30.20
2019-04-06T10:16:35.964Z,30.50
2019-04-06T10:18:11.434Z,31.00
2019-04-06T10:19:33.687Z,30.80
2019-04-06T10:20:55.763Z,30.00
2019-04-06T10:22:22.960Z,29.90
2019-04-06T10:23:55.459Z,30.30
2019-04-06T10:25:17.567Z,30.90
2019-04-06T10:26:39.865Z,31.30
2019-04-06T10:28:10.038Z,31.50
2019-04-06T10:29:48.362Z,31.70
2019-04-06T10:31:02.441Z,31.90
2019-04-06T10:32:25.955Z,31.90
2019-04-06T10:33:40.267Z,32.10
2019-04-06T10:35:12.311Z,30.90
2019-04-06T10:36:44.664Z,30.00
2019-04-06T10:38:26.123Z,29.20
2019-04-06T10:39:38.746Z,28.40
2019-04-06T10:41:01.393Z,28.50
2019-04-06T10:42:23.865Z,28.80
2019-04-06T10:43:44.610Z,28.90
2019-04-06T10:44:59.415Z,29.40
2019-04-06T10:46:22.588Z,29.40
2019-04-06T10:47:54.060Z,29.30
2019-04-06T10:49:17.399Z,28.40
2019-04-06T10:50:39.219Z,27.40
2019-04-06T10:52:17.752Z,26.70
2019-04-06T10:53:50.285Z,26.30
2019-04-06T10:55:19.680Z,26.10
2019-04-06T10:56:58.205Z,26.30
2019-04-06T10:58:20.050Z,26.30
2019-04-06T10:59:37.982Z,26.00
2019-04-06T11:00:57.707Z,25.90
2019-04-06T11:02:19.849Z,25.80
2019-04-06T11:03:30.037Z,25.80
2019-04-06T11:04:39.765Z,25.90
2019-04-06T11:06:11.750Z,25.70
2019-04-06T11:07:33.954Z,25.20
2019-04-06T11:08:59.855Z,24.80
2019-04-06T11:10:27.999Z,24.40
2019-04-06T11:11:43.461Z,24.00
2019-04-06T11:13:05.496Z,23.90
2019-04-06T11:14:18.615Z,24.40
2019-04-06T11:15:37.258Z,25.20
2019-04-06T11:16:52.286Z,25.50
2019-04-06T11:18:14.279Z,25.80
2019-04-06T11:19:37.481Z,26.20
2019-04-06T11:20:51.786Z,26.80
2019-04-06T11:22:17.105Z,27.50
2019-04-06T11:23:40.230Z,27.80
2019-04-06T11:25:02.578Z,28.00
2019-04-06T11:26:25.866Z,27.90
2019-04-06T11:27:49.395Z,28.00
2019-04-06T11:29:15.826Z,28.10
2019-04-06T11:30:36.320Z,28.10
2019-04-06T11:32:08.897Z,27.80
2019-04-06T11:33:22.482Z,28.00
2019-04-06T11:34:52.063Z,27.90
2019-04-06T11:36:18.078Z,27.90
2019-04-06T11:37:47.501Z,28.00
2019-04-06T11:39:10.784Z,28.10
2019-04-06T11:40:46.435Z,28.60
2019-04-06T11:42:12.804Z,29.00
2019-04-06T11:43:26.132Z,28.60
2019-04-06T11:44:39.674Z,28.70
2019-04-06T11:46:11.276Z,28.70
2019-04-06T11:47:34.455Z,28.80
2019-04-06T11:48:56.940Z,28.50
2019-04-06T11:50:26.004Z,27.80
2019-04-06T11:51:50.900Z,27.20
2019-04-06T11:53:29.822Z,26.50
2019-04-06T11:54:55.100Z,26.30
2019-04-06T11:56:27.179Z,26.10
2019-04-06T11:57:47.567Z,26.30
2019-04-06T11:59:13.930Z,26.30
2019-04-06T12:00:34.743Z,26.10
2019-04-06T12:02:00.865Z,25.90
2019-04-06T12:03:36.342Z,25.90
2019-04-06T12:05:05.531Z,25.80
2019-04-06T12:06:44.359Z,25.40
2019-04-06T12:08:10.399Z,25.10
2019-04-06T12:09:36.297Z,24.60
2019-04-06T12:10:59.748Z,24.70
2019-04-06T12:12:10.243Z,24.00
2019-04-06T12:13:42.547Z,23.70
2019-04-06T12:14:57.072Z,23.60
2019-04-06T12:16:26.100Z,23.50
2019-04-06T12:17:48.774Z,23.20
2019-04-06T12:19:07.741Z,23.30
2019-04-06T12:20:29.511Z,23.40
2019-04-06T12:21:55.449Z,23.40
2019-04-06T12:23:17.478Z,23.20
2019-04-06T12:24:46.728Z,23.70
2019-04-06T12:26:08.835Z,24.00
2019-04-06T12:27:35.180Z,24.60
2019-04-06T12:28:58.279Z,24.90
2019-04-06T12:30:21.440Z,25.40
2019-04-06T12:32:03.075Z,25.80
2019-04-06T12:33:25.208Z,26.10
2019-04-06T12:34:47.300Z,26.30
2019-04-06T12:36:10.525Z,26.50
2019-04-06T12:37:42.339Z,26.40
2019-04-06T12:38:57.813Z,26.20
2019-04-06T12:40:26.890Z,26.30
2019-04-06T12:41:56.092Z,26.40
2019-04-06T12:43:25.568Z,26.20
2019-04-06T12:44:52.166Z,25.80
2019-04-06T12:46:15.356Z,25.20
2019-04-06T12:47:41.882Z,25.00
2019-04-06T12:49:04.823Z,25.40
2019-04-06T12:50:21.115Z,25.40
2019-04-06T12:51:34.268Z,25.40
2019-04-06T12:53:00.493Z,25.80
2019-04-06T12:54:26.731Z,25.90
2019-04-06T12:55:52.905Z,25.80
2019-04-06T12:57:13.003Z,25.30
2019-04-06T12:58:23.734Z,24.70
2019-04-06T12:59:50.054Z,24.60
2019-04-06T13:01:07.198Z,24.70
2019-04-06T13:02:17.510Z,24.60
2019-04-06T13:03:52.916Z,24.20
2019-04-06T13:05:22.678Z,24.00
2019-04-06T13:06:58.244Z,24.00
2019-04-06T13:08:24.299Z,23.90
2019-04-06T13:09:53.301Z,23.80
2019-04-06T13:11:34.718Z,23.40
2019-04-06T13:13:10.313Z,23.40
2019-04-06T13:14:39.323Z,23.30
2019-04-06T13:15:49.236Z,23.20
2019-04-06T13:17:03.703Z,23.20
2019-04-06T13:18:25.778Z,23.00
2019-04-06T13:19:52.108Z,22.80
2019-04-06T13:21:19.599Z,22.70
2019-04-06T13:22:34.593Z,22.60
2019-04-06T13:23:44.162Z,22.20
2019-04-06T13:25:04.802Z,21.90
2019-04-06T13:26:26.976Z,21.90
2019-04-06T13:27:49.243Z,21.80
2019-04-06T13:29:10.504Z,21.60
2019-04-06T13:30:37.557Z,21.60
2019-04-06T13:32:16.131Z,21.60
2019-04-06T13:33:39.395Z,21.60
2019-04-06T13:34:49.565Z,21.60
2019-04-06T13:36:10.256Z,21.40
2019-04-06T13:37:33.439Z,21.30
2019-04-06T13:38:44.963Z,20.90
2019-04-06T13:40:06.985Z,20.70
2019-04-06T13:41:22.871Z,20.60
2019-04-06T13:42:44.644Z,20.40
2019-04-06T13:44:04.887Z,20.40
2019-04-06T13:45:26.946Z,20.60
2019-04-06T13:46:55.680Z,20.60
2019-04-06T13:48:23.847Z,20.50
2019-04-06T13:49:50.297Z,20.60
2019-04-06T13:51:16.252Z,20.40
2019-04-06T13:52:39.833Z,20.10
2019-04-06T13:53:51.315Z,20.20
2019-04-06T13:55:08.711Z,20.10
2019-04-06T13:56:23.588Z,20.10
2019-04-06T13:57:35.800Z,20.20
2019-04-06T13:58:57.569Z,20.00
2019-04-06T14:00:20.972Z,20.10
2019-04-06T14:01:37.957Z,20.30
2019-04-06T14:02:57.335Z,20.40
2019-04-06T14:04:23.722Z,20.50
2019-04-06T14:05:35.203Z,20.50
2019-04-06T14:06:55.959Z,20.50
2019-04-06T14:08:16.547Z,20.50
2019-04-06T14:09:38.757Z,20.50
2019-04-06T14:10:58.212Z,20.50
2019-04-06T14:12:25.316Z,20.60
2019-04-06T14:13:57.500Z,20.60
2019-04-06T14:15:29.737Z,20.60
2019-04-06T14:16:48.918Z,20.60
2019-04-06T14:18:03.671Z,20.50
2019-04-06T14:19:33.243Z,20.60
2019-04-06T14:20:59.168Z,20.50
2019-04-06T14:22:22.339Z,20.50
2019-04-06T14:24:01.055Z,20.50
2019-04-06T14:25:27.152Z,20.40
2019-04-06T14:26:56.139Z,20.50
2019-04-06T14:28:18.877Z,20.50
2019-04-06T14:29:40.742Z,20.50
2019-04-06T14:31:24.703Z,20.60
2019-04-06T14:32:36.430Z,20.60
2019-04-06T14:33:51.080Z,20.50
2019-04-06T14:35:05.487Z,20.50
2019-04-06T14:36:21.059Z,20.60
2019-04-06T14:37:54.861Z,20.50
2019-04-06T14:39:16.990Z,20.50
2019-04-06T14:40:52.716Z,20.60
2019-04-06T14:42:08.540Z,20.50
2019-04-06T14:43:43.780Z,20.40
2019-04-06T14:44:55.801Z,20.30
2019-04-06T14:46:31.363Z,20.20
2019-04-06T14:47:45.195Z,20.20
2019-04-06T14:49:27.580Z,20.20
2019-04-06T14:50:40.797Z,20.20
2019-04-06T14:52:03.249Z,20.30
2019-04-06T14:53:13.520Z,20.30
2019-04-06T14:54:36.728Z,20.40
2019-04-06T14:55:51.914Z,20.40
2019-04-06T14:57:13.791Z,20.40
2019-04-06T14:58:35.875Z,20.40
2019-04-06T15:00:00.151Z,20.30
2019-04-06T15:01:14.268Z,20.20
2019-04-06T15:02:50.296Z,20.20
2019-04-06T15:04:22.497Z,20.20
2019-04-06T15:05:44.634Z,20.20
2019-04-06T15:07:14.030Z,20.30
2019-04-06T15:08:36.089Z,20.30
2019-04-06T15:09:59.270Z,20.30
2019-04-06T15:11:17.096Z,20.30
2019-04-06T15:12:36.766Z,20.30
2019-04-06T15:14:03.263Z,20.20
2019-04-06T15:15:29.429Z,20.10