createdAt,value
2017-11-03T00:00:15.122Z,0.00
2017-11-03T00:01:15.119Z,0.00
2017-11-03T00:02:15.115Z,0.00
2017-11-03T00:03:15.130Z,0.00
2017-11-03T00:04:15.135Z,0.00
2017-11-03T00:05:15.136Z,0.00
2017-11-03T00:06:15.179Z,0.00
2017-11-03T00:07:15.141Z,0.00
2017-11-03T00:08:15.147Z,0.00
2017-11-03T00:09:15.152Z,0.00
2017-11-03T00:10:15.157Z,0.00
2017-11-03T00:11:15.165Z,0.00
2017-11-03T00:12:15.171Z,0.00
2017-11-03T00:13:15.176Z,0.00
2017-11-03T00:14:15.187Z,0.00
2017-11-03T00:15:15.193Z,0.00
2017-11-03T00:16:15.199Z,0.00
2017-11-03T00:17:15.218Z,0.00
2017-11-03T00:18:15.206Z,0.00
2017-11-03T00:19:15.221Z,0.00
2017-11-03T00:20:15.221Z,0.00
2017-11-03T00:21:15.305Z,0.00
2017-11-03T00:22:15.239Z,0.00
2017-11-03T00:23:15.243Z,0.00
2017-11-03T00:24:15.244Z,0.00
2017-11-03T00:25:15.294Z,0.00
2017-11-03T00:26:15.318Z,0.00
2017-11-03T00:27:15.263Z,0.00
2017-11-03T00:28:15.327Z,0.00
2017-11-03T00:29:15.265Z,0.00
2017-11-03T00:30:15.281Z,0.00
2017-11-03T00:31:15.281Z,0.00
2017-11-03T00:32:15.348Z,0.00
2017-11-03T00:33:15.294Z,0.00
2017-11-03T00:34:15.386Z,0.00
2017-11-03T00:35:15.312Z,0.00
2017-11-03T00:36:15.385Z,0.00
2017-11-03T00:37:15.325Z,0.00
2017-11-03T00:38:15.387Z,0.00
2017-11-03T00:39:15.326Z,0.00
2017-11-03T00:40:15.394Z,0.00
2017-11-03T00:41:15.344Z,0.00
2017-11-03T00:42:15.355Z,0.00
2017-11-03T00:43:15.360Z,0.00
2017-11-03T00:44:15.362Z,0.00
2017-11-03T00:45:15.360Z,0.00
2017-11-03T00:46:15.377Z,0.00
2017-11-03T00:47:15.372Z,0.00
2017-11-03T00:48:15.390Z,0.00
2017-11-03T00:49:15.391Z,0.00
2017-11-03T00:50:15.391Z,0.00
2017-11-03T00:51:15.418Z,0.00
2017-11-03T00:52:15.401Z,0.00
2017-11-03T00:53:15.416Z,0.00
2017-11-03T00:54:15.419Z,0.00
2017-11-03T00:55:15.421Z,0.00
2017-11-03T00:56:15.426Z,0.00
2017-11-03T00:57:15.432Z,0.00
2017-11-03T00:58:15.453Z,0.00
2017-11-03T00:59:15.444Z,0.00
2017-11-03T01:00:15.453Z,0.00
2017-11-03T01:01:15.460Z,0.00
2017-11-03T01:02:15.464Z,0.00
2017-11-03T01:03:15.471Z,0.00
2017-11-03T01:04:15.477Z,0.00
2017-11-03T01:05:15.475Z,0.00
2017-11-03T01:06:15.571Z,0.00
2017-11-03T01:07:15.488Z,0.00
2017-11-03T01:08:15.587Z,0.00
2017-11-03T01:09:15.517Z,0.00
2017-11-03T01:10:15.604Z,0.00
2017-11-03T01:11:15.513Z,0.00
2017-11-03T01:12:15.613Z,0.00
2017-11-03T01:13:15.526Z,0.00
2017-11-03T01:14:15.534Z,0.00
2017-11-03T01:15:15.540Z,0.00
2017-11-03T01:16:15.539Z,0.00
2017-11-03T01:17:15.542Z,0.00
2017-11-03T01:18:15.550Z,0.00
2017-11-03T01:19:15.555Z,0.00
2017-11-03T01:20:15.561Z,0.00
2017-11-03T01:21:15.568Z,0.00
2017-11-03T01:22:15.586Z,0.00
2017-11-03T01:23:15.582Z,0.00
2017-11-03T01:24:15.591Z,0.00
2017-11-03T01:25:15.610Z,0.00
2017-11-03T01:26:15.602Z,0.00
2017-11-03T01:27:15.607Z,0.00
2017-11-03T01:28:15.613Z,0.00
2017-11-03T01:29:15.612Z,0.00
2017-11-03T01:30:15.627Z,0.00
2017-11-03T01:31:15.633Z,0.00
2017-11-03T01:32:15.632Z,0.00
2017-11-03T01:33:15.632Z,0.00
2017-11-03T01:34:15.655Z,0.00
2017-11-03T01:35:15.648Z,0.00
2017-11-03T01:36:15.669Z,0.00
2017-11-03T01:37:15.660Z,0.00
2017-11-03T01:38:15.692Z,0.00
2017-11-03T01:39:15.678Z,0.00
2017-11-03T01:40:15.701Z,0.00
2017-11-03T01:41:15.682Z,0.00
2017-11-03T01:42:15.685Z,0.00
2017-11-03T01:43:15.736Z,0.00
2017-11-03T01:44:15.697Z,0.00
2017-11-03T01:45:15.734Z,0.00
2017-11-03T01:46:15.707Z,0.00
2017-11-03T01:47:15.756Z,0.00
2017-11-03T01:48:15.723Z,0.00
2017-11-03T01:49:16.792Z,0.00
2017-11-03T01:50:15.735Z,0.00
2017-11-03T01:51:15.757Z,0.00
2017-11-03T01:52:15.745Z,0.00
2017-11-03T01:53:15.773Z,0.00
2017-11-03T01:54:15.757Z,0.00
2017-11-03T01:55:15.773Z,0.00
2017-11-03T01:56:15.772Z,0.00
2017-11-03T01:57:15.779Z,0.00
2017-11-03T01:58:15.784Z,0.00
2017-11-03T01:59:15.791Z,0.00
2017-11-03T02:00:15.797Z,0.00
2017-11-03T02:01:15.805Z,0.00
2017-11-03T02:02:15.802Z,0.00
2017-11-03T02:03:15.816Z,0.00
2017-11-03T02:04:15.813Z,0.00
2017-11-03T02:05:15.822Z,0.00
2017-11-03T02:06:15.837Z,0.00
2017-11-03T02:07:15.827Z,0.00
2017-11-03T02:08:15.834Z,0.00
2017-11-03T02:09:15.841Z,0.00
2017-11-03T02:10:15.847Z,0.00
2017-11-03T02:11:15.862Z,0.00
2017-11-03T02:12:15.858Z,0.00
2017-11-03T02:13:15.866Z,0.00
2017-11-03T02:14:15.874Z,0.00
2017-11-03T02:15:15.876Z,0.00
2017-11-03T02:16:15.885Z,0.00
2017-11-03T02:17:15.896Z,0.00
2017-11-03T02:18:15.898Z,0.00
2017-11-03T02:19:15.906Z,0.00
2017-11-03T02:20:15.908Z,0.00
2017-11-03T02:21:15.913Z,0.00
2017-11-03T02:22:15.917Z,0.00
2017-11-03T02:23:15.931Z,0.00
2017-11-03T02:24:15.931Z,0.00
2017-11-03T02:25:15.938Z,0.00
2017-11-03T02:26:15.959Z,0.00
2017-11-03T02:27:15.948Z,0.00
2017-11-03T02:28:15.947Z,0.00
2017-11-03T02:29:15.962Z,0.00
2017-11-03T02:30:15.968Z,0.00
2017-11-03T02:31:15.965Z,0.00
2017-11-03T02:32:15.973Z,0.00
2017-11-03T02:33:15.978Z,0.00
2017-11-03T02:34:15.982Z,0.00
2017-11-03T02:35:15.987Z,0.00
2017-11-03T02:36:15.994Z,0.00
2017-11-03T02:37:16.008Z,0.00
2017-11-03T02:38:16.012Z,0.00
2017-11-03T02:39:16.011Z,0.00
2017-11-03T02:40:16.017Z,0.00
2017-11-03T02:41:16.018Z,0.00
2017-11-03T02:42:16.025Z,0.00
2017-11-03T02:43:16.027Z,0.00
2017-11-03T02:44:16.037Z,0.00
2017-11-03T02:45:16.043Z,0.00
2017-11-03T02:46:16.058Z,0.00
2017-11-03T02:47:16.056Z,0.00
2017-11-03T02:48:16.062Z,0.00
2017-11-03T02:49:16.067Z,0.00
2017-11-03T02:50:16.074Z,0.00
2017-11-03T02:51:16.078Z,0.00
2017-11-03T02:52:16.084Z,0.00
2017-11-03T02:53:16.139Z,0.00
2017-11-03T02:54:16.097Z,0.00
2017-11-03T02:55:16.106Z,0.00
2017-11-03T02:56:16.109Z,0.00
2017-11-03T02:57:16.113Z,0.00
2017-11-03T02:58:16.115Z,0.00
2017-11-03T02:59:16.123Z,0.00
2017-11-03T03:00:16.125Z,0.00
2017-11-03T03:01:16.147Z,0.00
2017-11-03T03:02:16.139Z,0.00
2017-11-03T03:03:16.141Z,0.00
2017-11-03T03:04:16.150Z,0.00
2017-11-03T03:05:16.154Z,0.00
2017-11-03T03:06:16.156Z,0.00
2017-11-03T03:07:16.164Z,0.00
2017-11-03T03:08:16.198Z,0.00
2017-11-03T03:09:16.177Z,0.00
2017-11-03T03:10:16.184Z,0.00
2017-11-03T03:11:16.192Z,0.00
2017-11-03T03:12:16.203Z,0.00
2017-11-03T03:13:16.204Z,0.00
2017-11-03T03:14:16.205Z,0.00
2017-11-03T03:15:16.211Z,0.00
2017-11-03T03:16:16.220Z,0.00
2017-11-03T03:17:16.304Z,0.00
2017-11-03T03:18:16.228Z,0.00
2017-11-03T03:19:16.233Z,0.00
2017-11-03T03:20:16.234Z,0.00
2017-11-03T03:21:16.325Z,0.00
2017-11-03T03:22:16.252Z,0.00
2017-11-03T03:23:16.258Z,0.00
2017-11-03T03:24:16.263Z,0.00
2017-11-03T03:25:16.291Z,0.00
2017-11-03T03:26:16.273Z,0.00
2017-11-03T03:27:16.275Z,0.00
2017-11-03T03:28:16.286Z,0.00
2017-11-03T03:29:16.290Z,0.00
2017-11-03T03:30:16.308Z,0.00
2017-11-03T03:31:16.314Z,0.00
2017-11-03T03:32:16.311Z,0.00
2017-11-03T03:33:16.311Z,0.00
2017-11-03T03:34:16.318Z,0.00
2017-11-03T03:35:16.321Z,0.00
2017-11-03T03:36:16.331Z,0.00
2017-11-03T03:37:16.337Z,0.00
2017-11-03T03:38:16.355Z,0.00
2017-11-03T03:39:16.348Z,0.00
2017-11-03T03:40:16.353Z,0.00
2017-11-03T03:41:16.361Z,0.00
2017-11-03T03:42:16.365Z,0.00
2017-11-03T03:43:16.374Z,0.00
2017-11-03T03:44:16.375Z,0.00
2017-11-03T03:45:16.378Z,0.00
2017-11-03T03:46:16.386Z,0.00
2017-11-03T03:47:16.392Z,0.00
2017-11-03T03:48:16.398Z,0.00
2017-11-03T03:49:16.405Z,0.00
2017-11-03T03:50:16.411Z,0.00
2017-11-03T03:51:16.411Z,0.00
2017-11-03T03:52:16.417Z,0.00
2017-11-03T03:53:16.432Z,0.00
2017-11-03T03:54:16.497Z,0.00
2017-11-03T03:55:16.431Z,0.00
2017-11-03T03:56:16.512Z,0.00
2017-11-03T03:57:16.445Z,0.00
2017-11-03T03:58:16.518Z,0.00
2017-11-03T03:59:16.454Z,0.00
2017-11-03T04:00:16.468Z,0.00
2017-11-03T04:01:16.465Z,0.00
2017-11-03T04:02:16.475Z,0.00
2017-11-03T04:03:16.479Z,0.00
2017-11-03T04:04:16.481Z,0.00
2017-11-03T04:05:16.491Z,0.00
2017-11-03T04:06:16.501Z,0.00
2017-11-03T04:07:16.533Z,0.00
2017-11-03T04:08:16.583Z,0.00
2017-11-03T04:09:16.511Z,0.00
2017-11-03T04:10:16.516Z,0.00
2017-11-03T04:11:16.523Z,0.00
2017-11-03T04:12:16.522Z,0.00
2017-11-03T04:13:16.529Z,0.00
2017-11-03T04:14:16.540Z,0.00
2017-11-03T04:15:16.539Z,0.00
2017-11-03T04:16:16.661Z,0.00
2017-11-03T04:17:16.553Z,0.00
2017-11-03T04:18:16.562Z,0.00
2017-11-03T04:19:16.568Z,0.00
2017-11-03T04:20:16.577Z,0.00
2017-11-03T04:21:16.577Z,0.00
2017-11-03T04:22:16.586Z,0.00
2017-11-03T04:23:16.590Z,0.00
2017-11-03T04:24:16.590Z,0.00
2017-11-03T04:25:16.597Z,0.00
2017-11-03T04:26:16.608Z,0.00
2017-11-03T04:27:16.608Z,0.00
2017-11-03T04:28:16.711Z,0.00
2017-11-03T04:29:16.620Z,0.00
2017-11-03T04:30:16.628Z,0.00
2017-11-03T04:31:16.635Z,0.00
2017-11-03T04:32:16.634Z,0.00
2017-11-03T04:33:16.648Z,0.00
2017-11-03T04:34:16.650Z,0.00
2017-11-03T04:35:16.655Z,0.00
2017-11-03T04:36:16.675Z,0.00
2017-11-03T04:37:16.665Z,0.00
2017-11-03T04:38:16.668Z,0.00
2017-11-03T04:39:16.674Z,0.00
2017-11-03T04:40:16.676Z,0.00
2017-11-03T04:41:16.683Z,0.00
2017-11-03T04:42:16.689Z,0.00
2017-11-03T04:43:16.694Z,0.00
2017-11-03T04:44:16.699Z,0.00
2017-11-03T04:45:16.707Z,0.00
2017-11-03T04:46:16.713Z,0.00
2017-11-03T04:47:16.722Z,0.00
2017-11-03T04:48:16.735Z,0.00
2017-11-03T04:49:16.747Z,0.00
2017-11-03T04:50:16.738Z,0.00
2017-11-03T04:51:16.878Z,0.00
2017-11-03T04:52:16.750Z,0.00
2017-11-03T04:53:16.747Z,0.00
2017-11-03T04:54:16.763Z,0.00
2017-11-03T04:55:16.759Z,0.00
2017-11-03T04:56:16.768Z,0.00
2017-11-03T04:57:16.776Z,0.00
2017-11-03T04:58:16.781Z,0.00
2017-11-03T04:59:16.782Z,0.00
2017-11-03T05:00:16.792Z,0.00
2017-11-03T05:01:16.795Z,0.00
2017-11-03T05:02:16.802Z,0.00
2017-11-03T05:03:16.811Z,0.00
2017-11-03T05:04:16.830Z,0.00
2017-11-03T05:05:16.852Z,0.00
2017-11-03T05:06:16.823Z,0.00
2017-11-03T05:07:16.849Z,0.00
2017-11-03T05:08:16.837Z,0.00
2017-11-03T05:09:16.842Z,0.00
2017-11-03T05:10:16.852Z,0.00
2017-11-03T05:11:16.855Z,0.00
2017-11-03T05:12:16.867Z,0.00
2017-11-03T05:13:16.883Z,0.00
2017-11-03T05:14:16.906Z,0.00
2017-11-03T05:15:16.875Z,0.00
2017-11-03T05:16:16.923Z,0.00
2017-11-03T05:17:16.892Z,0.00
2017-11-03T05:18:16.934Z,0.00
2017-11-03T05:19:16.906Z,0.00
2017-11-03T05:20:16.948Z,0.00
2017-11-03T05:21:16.903Z,0.00
2017-11-03T05:22:16.960Z,0.00
2017-11-03T05:23:16.912Z,0.00
2017-11-03T05:24:16.930Z,0.00
2017-11-03T05:25:16.932Z,0.00
2017-11-03T05:26:16.929Z,0.00
2017-11-03T05:27:16.937Z,0.00
2017-11-03T05:28:16.944Z,0.00
2017-11-03T05:29:16.948Z,0.00
2017-11-03T05:30:16.955Z,0.00
2017-11-03T05:31:16.958Z,0.00
2017-11-03T05:32:16.964Z,0.00
2017-11-03T05:33:17.021Z,0.00
2017-11-03T05:34:16.976Z,0.00
2017-11-03T05:35:16.989Z,0.00
2017-11-03T05:36:16.990Z,0.00
2017-11-03T05:37:16.995Z,0.00
2017-11-03T05:38:17.008Z,0.00
2017-11-03T05:39:17.010Z,0.00
2017-11-03T05:40:17.010Z,0.00
2017-11-03T05:41:17.014Z,0.00
2017-11-03T05:42:17.035Z,0.00
2017-11-03T05:43:17.023Z,0.00
2017-11-03T05:44:17.035Z,0.00
2017-11-03T05:45:17.036Z,0.00
2017-11-03T05:46:17.040Z,0.00
2017-11-03T05:47:17.049Z,0.00
2017-11-03T05:48:17.056Z,0.00
2017-11-03T05:49:17.061Z,0.00
2017-11-03T05:50:17.066Z,0.00
2017-11-03T05:51:17.070Z,0.00
2017-11-03T05:52:17.071Z,0.00
2017-11-03T05:53:17.086Z,0.00
2017-11-03T05:54:17.084Z,0.00
2017-11-03T05:55:17.090Z,0.00
2017-11-03T05:56:17.097Z,0.00
2017-11-03T05:57:17.217Z,0.00
2017-11-03T05:58:17.120Z,0.00
2017-11-03T05:59:17.111Z,0.00
2017-11-03T06:00:17.124Z,0.00
2017-11-03T06:01:17.142Z,0.00
2017-11-03T06:02:17.129Z,0.00
2017-11-03T06:03:17.156Z,0.00
2017-11-03T06:04:17.142Z,0.00
2017-11-03T06:05:17.149Z,0.00
2017-11-03T06:06:17.173Z,0.00
2017-11-03T06:07:17.165Z,0.00
2017-11-03T06:08:17.195Z,0.00
2017-11-03T06:09:17.163Z,0.00
2017-11-03T06:10:17.205Z,0.00
2017-11-03T06:11:17.177Z,0.00
2017-11-03T06:12:17.217Z,0.00
2017-11-03T06:13:17.193Z,0.00
2017-11-03T06:14:17.285Z,0.00
2017-11-03T06:15:17.197Z,0.00
2017-11-03T06:16:17.299Z,0.00
2017-11-03T06:17:17.218Z,0.00
2017-11-03T06:18:17.313Z,0.00
2017-11-03T06:19:17.224Z,0.00
2017-11-03T06:20:17.325Z,0.00
2017-11-03T06:21:17.241Z,0.00
2017-11-03T06:22:17.335Z,0.00
2017-11-03T06:23:17.242Z,0.00
2017-11-03T06:24:17.348Z,0.00
2017-11-03T06:25:17.286Z,0.00
2017-11-03T06:26:17.363Z,0.00
2017-11-03T06:27:17.265Z,0.00
2017-11-03T06:28:17.376Z,0.00
2017-11-03T06:29:17.277Z,0.00
2017-11-03T06:30:17.393Z,0.00
2017-11-03T06:31:17.284Z,0.00
2017-11-03T06:32:17.301Z,0.00
2017-11-03T06:33:17.295Z,0.00
2017-11-03T06:34:17.413Z,0.00
2017-11-03T06:35:17.310Z,0.00
2017-11-03T06:36:17.384Z,0.00
2017-11-03T06:37:17.355Z,0.00
2017-11-03T06:38:17.412Z,0.00
2017-11-03T06:39:17.329Z,0.00
2017-11-03T06:40:17.409Z,0.00
2017-11-03T06:41:17.341Z,0.00
2017-11-03T06:42:17.349Z,0.00
2017-11-03T06:43:17.354Z,0.00
2017-11-03T06:44:17.397Z,0.00
2017-11-03T06:45:17.368Z,0.00
2017-11-03T06:46:17.377Z,0.00
2017-11-03T06:47:17.370Z,0.00
2017-11-03T06:48:17.382Z,0.00
2017-11-03T06:49:17.382Z,0.00
2017-11-03T06:50:17.392Z,0.00
2017-11-03T06:51:17.395Z,0.00
2017-11-03T06:52:17.397Z,0.00
2017-11-03T06:53:17.412Z,0.00
2017-11-03T06:54:17.439Z,0.00
2017-11-03T06:55:17.414Z,0.00
2017-11-03T06:56:17.419Z,0.00
2017-11-03T06:57:17.424Z,0.00
2017-11-03T06:58:17.434Z,0.00
2017-11-03T06:59:17.542Z,0.00
2017-11-03T07:00:17.445Z,0.00
2017-11-03T07:01:17.554Z,0.00
2017-11-03T07:02:17.458Z,0.00
2017-11-03T07:03:17.567Z,0.00
2017-11-03T07:04:17.481Z,0.00
2017-11-03T07:05:17.590Z,0.00
2017-11-03T07:06:17.486Z,0.00
2017-11-03T07:07:17.485Z,5.63
2017-11-03T07:08:17.600Z,0.00
2017-11-03T07:09:17.490Z,0.00
2017-11-03T07:10:17.520Z,0.00
2017-11-03T07:11:17.501Z,0.00
2017-11-03T07:12:17.584Z,5.63
2017-11-03T07:13:17.527Z,5.63
2017-11-03T07:14:17.629Z,5.63
2017-11-03T07:15:17.521Z,5.63
2017-11-03T07:16:17.643Z,5.63
2017-11-03T07:17:17.535Z,0.00
2017-11-03T07:18:17.663Z,0.00
2017-11-03T07:19:17.552Z,5.63
2017-11-03T07:20:17.564Z,5.63
2017-11-03T07:21:17.559Z,5.63
2017-11-03T07:22:17.562Z,5.63
2017-11-03T07:23:17.570Z,5.63
2017-11-03T07:24:17.573Z,5.63
2017-11-03T07:25:17.576Z,5.63
2017-11-03T07:26:17.580Z,5.63
2017-11-03T07:27:17.588Z,5.63
2017-11-03T07:28:17.596Z,5.63
2017-11-03T07:29:17.622Z,5.63
2017-11-03T07:30:17.605Z,5.63
2017-11-03T07:31:17.643Z,5.63
2017-11-03T07:32:17.622Z,5.63
2017-11-03T07:33:17.654Z,5.63
2017-11-03T07:34:17.626Z,5.63
2017-11-03T07:35:17.676Z,5.63
2017-11-03T07:36:17.637Z,5.63
2017-11-03T07:37:17.648Z,5.63
2017-11-03T07:38:17.646Z,5.63
2017-11-03T07:39:17.655Z,5.63
2017-11-03T07:40:17.654Z,5.63
2017-11-03T07:41:17.668Z,5.63
2017-11-03T07:42:17.680Z,5.63
2017-11-03T07:43:17.677Z,5.63
2017-11-03T07:44:17.680Z,11.25
2017-11-03T07:45:17.688Z,5.63
2017-11-03T07:46:17.699Z,5.63
2017-11-03T07:47:17.700Z,5.63
2017-11-03T07:48:17.713Z,5.63
2017-11-03T07:49:17.715Z,5.63
2017-11-03T07:50:17.713Z,5.63
2017-11-03T07:51:17.719Z,11.25
2017-11-03T07:52:17.791Z,11.25
2017-11-03T07:53:17.730Z,11.25
2017-11-03T07:54:17.731Z,11.25
2017-11-03T07:55:17.741Z,11.25
2017-11-03T07:56:17.739Z,11.25
2017-11-03T07:57:17.749Z,11.25
2017-11-03T07:58:17.760Z,11.25
2017-11-03T07:59:17.758Z,11.25
2017-11-03T08:00:17.769Z,11.25
2017-11-03T08:01:17.772Z,11.25
2017-11-03T08:02:17.773Z,11.25
2017-11-03T08:03:17.783Z,11.25
2017-11-03T08:04:17.792Z,11.25
2017-11-03T08:05:17.801Z,11.25
2017-11-03T08:06:17.805Z,11.25
2017-11-03T08:07:17.812Z,11.25
2017-11-03T08:08:17.817Z,16.88
2017-11-03T08:09:17.819Z,16.88
2017-11-03T08:10:17.826Z,16.88
2017-11-03T08:11:17.832Z,16.88
2017-11-03T08:12:17.829Z,16.88
2017-11-03T08:13:17.848Z,16.88
2017-11-03T08:14:17.840Z,16.88
2017-11-03T08:15:18.721Z,16.88
2017-11-03T08:16:17.853Z,16.88
2017-11-03T08:17:17.879Z,16.88
2017-11-03T08:18:17.866Z,16.88
2017-11-03T08:19:17.869Z,16.88
2017-11-03T08:20:17.974Z,16.88
2017-11-03T08:21:17.887Z,16.88
2017-11-03T08:22:18.017Z,16.88
2017-11-03T08:23:17.895Z,22.50
2017-11-03T08:24:17.898Z,22.50
2017-11-03T08:25:17.909Z,22.50
2017-11-03T08:26:18.020Z,22.50
2017-11-03T08:27:17.908Z,22.50
2017-11-03T08:28:18.036Z,22.50
2017-11-03T08:29:17.930Z,22.50
2017-11-03T08:30:18.049Z,22.50
2017-11-03T08:31:17.943Z,22.50
2017-11-03T08:32:18.069Z,22.50
2017-11-03T08:33:17.963Z,22.50
2017-11-03T08:34:18.072Z,22.50
2017-11-03T08:35:17.958Z,22.50
2017-11-03T08:36:17.992Z,22.50
2017-11-03T08:37:17.964Z,22.50
2017-11-03T08:38:18.004Z,22.50
2017-11-03T08:39:17.974Z,22.50
2017-11-03T08:40:18.059Z,22.50
2017-11-03T08:41:17.987Z,22.50
2017-11-03T08:42:18.025Z,22.50
2017-11-03T08:43:17.999Z,22.50
2017-11-03T08:44:18.035Z,22.50
2017-11-03T08:45:18.013Z,22.50
2017-11-03T08:46:18.023Z,22.50
2017-11-03T08:47:18.024Z,22.50
2017-11-03T08:48:18.061Z,22.50
2017-11-03T08:49:18.037Z,28.13
2017-11-03T08:50:18.089Z,28.13
2017-11-03T08:51:18.054Z,28.13
2017-11-03T08:52:18.088Z,28.13
2017-11-03T08:53:18.061Z,28.13
2017-11-03T08:54:18.103Z,28.13
2017-11-03T08:55:18.065Z,28.13
2017-11-03T08:56:18.071Z,28.13
2017-11-03T08:57:18.082Z,28.13
2017-11-03T08:58:18.126Z,28.13
2017-11-03T08:59:18.088Z,28.13
2017-11-03T09:00:18.147Z,28.13
2017-11-03T09:01:18.110Z,28.13
2017-11-03T09:02:18.165Z,28.13
2017-11-03T09:03:18.109Z,28.13
2017-11-03T09:04:18.178Z,28.13
2017-11-03T09:05:18.115Z,28.13
2017-11-03T09:06:18.196Z,28.13
2017-11-03T09:07:18.128Z,28.13
2017-11-03T09:08:18.205Z,28.13
2017-11-03T09:09:18.138Z,28.13
2017-11-03T09:10:18.306Z,28.13
2017-11-03T09:11:18.181Z,28.13
2017-11-03T09:12:18.160Z,28.13
2017-11-03T09:13:18.236Z,28.13
2017-11-03T09:14:18.167Z,28.13
2017-11-03T09:15:18.264Z,28.13
2017-11-03T09:16:18.177Z,28.13
2017-11-03T09:17:18.272Z,28.13
2017-11-03T09:18:18.196Z,28.13
2017-11-03T09:19:19.304Z,28.13
2017-11-03T09:20:18.208Z,28.13
2017-11-03T09:21:18.295Z,28.13
2017-11-03T09:22:18.210Z,28.13
2017-11-03T09:23:18.318Z,28.13
2017-11-03T09:24:18.225Z,28.13
2017-11-03T09:25:18.238Z,28.13
2017-11-03T09:26:18.327Z,28.13
2017-11-03T09:27:18.237Z,28.13
2017-11-03T09:28:18.341Z,28.13
2017-11-03T09:29:18.261Z,28.13
2017-11-03T09:30:18.362Z,28.13
2017-11-03T09:31:18.270Z,28.13
2017-11-03T09:32:18.367Z,28.13
2017-11-03T09:33:18.271Z,28.13
2017-11-03T09:34:18.384Z,28.13
2017-11-03T09:35:18.286Z,28.13
2017-11-03T09:36:18.398Z,28.13
2017-11-03T09:37:18.300Z,28.13
2017-11-03T09:38:18.304Z,28.13
2017-11-03T09:39:18.318Z,28.13
2017-11-03T09:40:18.317Z,28.13
2017-11-03T09:41:18.325Z,28.13
2017-11-03T09:42:18.317Z,28.13
2017-11-03T09:43:18.344Z,33.75
2017-11-03T09:44:18.330Z,33.75
2017-11-03T09:45:18.354Z,33.75
2017-11-03T09:46:18.342Z,33.75
2017-11-03T09:47:18.370Z,33.75
2017-11-03T09:48:18.351Z,33.75
2017-11-03T09:49:18.393Z,33.75
2017-11-03T09:50:18.363Z,33.75
2017-11-03T09:51:18.418Z,33.75
2017-11-03T09:52:18.408Z,33.75
2017-11-03T09:53:18.413Z,33.75
2017-11-03T09:54:18.457Z,33.75
2017-11-03T09:55:18.430Z,33.75
2017-11-03T09:56:18.398Z,33.75
2017-11-03T09:57:18.513Z,33.75
2017-11-03T09:58:18.419Z,33.75
2017-11-03T09:59:18.450Z,33.75
2017-11-03T10:00:18.416Z,33.75
2017-11-03T10:01:18.468Z,33.75
2017-11-03T10:02:18.436Z,33.75
2017-11-03T10:03:18.433Z,33.75
2017-11-03T10:04:18.447Z,33.75
2017-11-03T10:05:18.496Z,33.75
2017-11-03T10:06:18.467Z,33.75
2017-11-03T10:07:18.509Z,33.75
2017-11-03T10:08:18.471Z,33.75
2017-11-03T10:09:18.520Z,33.75
2017-11-03T10:10:18.501Z,33.75
2017-11-03T10:11:18.557Z,33.75
2017-11-03T10:12:18.491Z,33.75
2017-11-03T10:13:18.549Z,33.75
2017-11-03T10:14:18.494Z,33.75
2017-11-03T10:15:18.565Z,33.75
2017-11-03T10:16:18.503Z,33.75
2017-11-03T10:17:18.587Z,33.75
2017-11-03T10:18:18.518Z,33.75
2017-11-03T10:19:18.585Z,33.75
2017-11-03T10:20:18.527Z,33.75
2017-11-03T10:21:18.626Z,33.75
2017-11-03T10:22:18.539Z,33.75
2017-11-03T10:23:18.623Z,33.75
2017-11-03T10:24:18.549Z,33.75
2017-11-03T10:25:18.626Z,33.75
2017-11-03T10:26:18.559Z,33.75
2017-11-03T10:27:18.641Z,39.38
2017-11-03T10:28:18.576Z,39.38
2017-11-03T10:29:18.660Z,39.38
2017-11-03T10:30:18.590Z,39.38
2017-11-03T10:31:18.674Z,39.38
2017-11-03T10:32:18.593Z,39.38
2017-11-03T10:33:18.715Z,39.38
2017-11-03T10:34:18.601Z,39.38
2017-11-03T10:35:18.693Z,39.38
2017-11-03T10:36:18.613Z,39.38
2017-11-03T10:37:18.720Z,39.38
2017-11-03T10:38:18.632Z,39.38
2017-11-03T10:39:18.726Z,39.38
2017-11-03T10:40:18.663Z,39.38
2017-11-03T10:41:18.742Z,39.38
2017-11-03T10:42:18.658Z,39.38
2017-11-03T10:43:18.665Z,39.38
2017-11-03T10:44:18.757Z,39.38
2017-11-03T10:45:18.666Z,39.38
2017-11-03T10:46:18.773Z,39.38
2017-11-03T10:47:18.681Z,39.38
2017-11-03T10:48:18.786Z,39.38
2017-11-03T10:49:18.689Z,39.38
2017-11-03T10:50:18.796Z,39.38
2017-11-03T10:51:18.702Z,39.38
2017-11-03T10:52:18.810Z,39.38
2017-11-03T10:53:18.720Z,39.38
2017-11-03T10:54:18.736Z,39.38
2017-11-03T10:55:18.830Z,39.38
2017-11-03T10:56:18.728Z,39.38
2017-11-03T10:57:18.734Z,39.38
2017-11-03T10:58:18.744Z,39.38
2017-11-03T10:59:18.748Z,39.38
2017-11-03T11:00:18.750Z,33.75
2017-11-03T11:01:18.757Z,33.75
2017-11-03T11:02:18.767Z,33.75
2017-11-03T11:03:18.768Z,33.75
2017-11-03T11:04:18.835Z,33.75
2017-11-03T11:05:18.776Z,33.75
2017-11-03T11:06:18.784Z,33.75
2017-11-03T11:07:18.793Z,39.38
2017-11-03T11:08:18.800Z,39.38
2017-11-03T11:09:18.812Z,39.38
2017-11-03T11:10:18.803Z,39.38
2017-11-03T11:11:18.855Z,39.38
2017-11-03T11:12:18.828Z,39.38
2017-11-03T11:13:18.824Z,39.38
2017-11-03T11:14:18.841Z,39.38
2017-11-03T11:15:18.837Z,39.38
2017-11-03T11:16:18.842Z,39.38
2017-11-03T11:17:18.846Z,33.75
2017-11-03T11:18:18.855Z,33.75
2017-11-03T11:19:18.861Z,39.38
2017-11-03T11:20:18.861Z,39.38
2017-11-03T11:21:18.884Z,39.38
2017-11-03T11:22:18.879Z,39.38
2017-11-03T11:23:18.888Z,39.38
2017-11-03T11:24:18.897Z,39.38
2017-11-03T11:25:18.933Z,39.38
2017-11-03T11:26:18.895Z,39.38
2017-11-03T11:27:18.947Z,39.38
2017-11-03T11:28:18.908Z,39.38
2017-11-03T11:29:18.957Z,45.00
2017-11-03T11:30:18.918Z,45.00
2017-11-03T11:31:18.975Z,45.00
2017-11-03T11:32:18.935Z,45.00
2017-11-03T11:33:18.984Z,45.00
2017-11-03T11:34:18.954Z,45.00
2017-11-03T11:35:19.002Z,45.00
2017-11-03T11:36:18.951Z,45.00
2017-11-03T11:37:19.017Z,45.00
2017-11-03T11:38:18.973Z,45.00
2017-11-03T11:39:19.029Z,45.00
2017-11-03T11:40:18.989Z,45.00
2017-11-03T11:41:18.989Z,39.38
2017-11-03T11:42:18.991Z,39.38
2017-11-03T11:43:18.998Z,45.00
2017-11-03T11:44:18.999Z,45.00
2017-11-03T11:45:19.011Z,39.38
2017-11-03T11:46:19.013Z,39.38
2017-11-03T11:47:19.018Z,39.38
2017-11-03T11:48:19.026Z,39.38
2017-11-03T11:49:19.033Z,39.38
2017-11-03T11:50:19.067Z,39.38
2017-11-03T11:51:19.040Z,39.38
2017-11-03T11:52:19.080Z,39.38
2017-11-03T11:53:19.053Z,39.38
2017-11-03T11:54:19.052Z,39.38
2017-11-03T11:55:19.078Z,39.38
2017-11-03T11:56:19.069Z,39.38
2017-11-03T11:57:19.083Z,39.38
2017-11-03T11:58:19.093Z,39.38
2017-11-03T11:59:19.088Z,39.38
2017-11-03T12:00:19.096Z,39.38
2017-11-03T12:01:19.101Z,39.38
2017-11-03T12:02:19.103Z,39.38
2017-11-03T12:03:19.112Z,39.38
2017-11-03T12:04:19.117Z,33.75
2017-11-03T12:05:19.124Z,33.75
2017-11-03T12:06:19.125Z,28.13
2017-11-03T12:07:19.133Z,22.50
2017-11-03T12:08:19.134Z,22.50
2017-11-03T12:09:19.153Z,22.50
2017-11-03T12:10:19.150Z,28.13
2017-11-03T12:11:19.154Z,28.13
2017-11-03T12:12:19.171Z,33.75
2017-11-03T12:13:19.166Z,33.75
2017-11-03T12:14:19.266Z,33.75
2017-11-03T12:15:19.177Z,33.75
2017-11-03T12:16:19.183Z,33.75
2017-11-03T12:17:19.192Z,33.75
2017-11-03T12:18:19.199Z,33.75
2017-11-03T12:19:19.202Z,33.75
2017-11-03T12:20:19.210Z,33.75
2017-11-03T12:21:19.218Z,33.75
2017-11-03T12:22:19.221Z,33.75
2017-11-03T12:23:19.228Z,33.75
2017-11-03T12:24:19.236Z,33.75
2017-11-03T12:25:19.244Z,33.75
2017-11-03T12:26:19.247Z,39.38
2017-11-03T12:27:19.256Z,33.75
2017-11-03T12:28:19.259Z,33.75
2017-11-03T12:29:19.256Z,33.75
2017-11-03T12:30:19.265Z,33.75
2017-11-03T12:31:19.270Z,28.13
2017-11-03T12:32:19.277Z,28.13
2017-11-03T12:33:19.285Z,33.75
2017-11-03T12:34:19.289Z,33.75
2017-11-03T12:35:19.291Z,28.13
2017-11-03T12:36:19.301Z,28.13
2017-11-03T12:37:19.308Z,28.13
2017-11-03T12:38:19.307Z,28.13
2017-11-03T12:39:19.318Z,28.13
2017-11-03T12:40:19.326Z,28.13
2017-11-03T12:41:19.335Z,28.13
2017-11-03T12:42:19.343Z,28.13
2017-11-03T12:43:19.339Z,28.13
2017-11-03T12:44:19.453Z,33.75
2017-11-03T12:45:19.352Z,33.75
2017-11-03T12:46:19.355Z,33.75
2017-11-03T12:47:19.440Z,33.75
2017-11-03T12:48:19.368Z,33.75
2017-11-03T12:49:19.375Z,28.13
2017-11-03T12:50:19.482Z,28.13
2017-11-03T12:51:19.391Z,28.13
2017-11-03T12:52:19.395Z,33.75
2017-11-03T12:53:19.398Z,33.75
2017-11-03T12:54:19.401Z,33.75
2017-11-03T12:55:19.414Z,33.75
2017-11-03T12:56:19.411Z,33.75
2017-11-03T12:57:19.421Z,33.75
2017-11-03T12:58:19.435Z,33.75
2017-11-03T12:59:19.427Z,33.75
2017-11-03T13:00:19.435Z,33.75
2017-11-03T13:01:19.454Z,28.13
2017-11-03T13:02:19.451Z,28.13
2017-11-03T13:03:19.460Z,28.13
2017-11-03T13:04:19.462Z,28.13
2017-11-03T13:05:19.559Z,28.13
2017-11-03T13:06:19.477Z,28.13
2017-11-03T13:07:19.478Z,28.13