createdAt,value
2023-03-16T00:02:03.741Z,90.70
2023-03-16T00:04:30.784Z,90.70
2023-03-16T00:06:58.583Z,90.70
2023-03-16T00:09:31.312Z,90.60
2023-03-16T00:11:59.449Z,90.60
2023-03-16T00:14:26.858Z,90.50
2023-03-16T00:16:53.760Z,90.50
2023-03-16T00:19:23.098Z,90.50
2023-03-16T00:21:53.237Z,90.50
2023-03-16T00:24:20.640Z,90.50
2023-03-16T00:26:48.696Z,90.50
2023-03-16T00:29:15.532Z,90.50
2023-03-16T00:31:44.180Z,90.40
2023-03-16T00:34:12.340Z,90.40
2023-03-16T00:36:39.342Z,90.30
2023-03-16T00:39:07.006Z,90.30
2023-03-16T00:41:38.100Z,90.30
2023-03-16T00:44:05.858Z,90.30
2023-03-16T00:46:32.891Z,90.30
2023-03-16T00:48:59.767Z,90.30
2023-03-16T00:51:26.617Z,90.30
2023-03-16T00:53:53.475Z,90.30
2023-03-16T00:56:20.430Z,90.30
2023-03-16T00:58:47.551Z,90.30
2023-03-16T01:01:16.949Z,90.30
2023-03-16T01:03:44.021Z,90.40
2023-03-16T01:06:15.286Z,90.50
2023-03-16T01:08:42.225Z,90.50
2023-03-16T01:11:11.967Z,90.50
2023-03-16T01:13:39.924Z,90.50
2023-03-16T01:16:07.834Z,90.50
2023-03-16T01:18:34.958Z,90.50
2023-03-16T01:21:03.796Z,90.60
2023-03-16T01:23:31.522Z,90.60
2023-03-16T01:25:59.566Z,90.70
2023-03-16T01:28:29.558Z,90.80
2023-03-16T01:31:03.166Z,90.80
2023-03-16T01:33:30.208Z,90.80
2023-03-16T01:35:59.907Z,90.90
2023-03-16T01:38:27.171Z,90.90
2023-03-16T01:40:55.982Z,90.90
2023-03-16T01:43:25.777Z,90.90
2023-03-16T01:46:04.639Z,90.90
2023-03-16T01:48:51.715Z,90.90
2023-03-16T01:51:29.772Z,90.90
2023-03-16T01:54:07.824Z,90.80
2023-03-16T01:56:41.819Z,90.80
2023-03-16T01:59:15.402Z,90.80
2023-03-16T02:01:43.008Z,90.90
2023-03-16T02:04:47.486Z,90.90
2023-03-16T02:07:17.423Z,90.90
2023-03-16T02:09:46.614Z,90.90
2023-03-16T02:12:19.220Z,90.90
2023-03-16T02:14:48.278Z,90.90
2023-03-16T02:17:19.055Z,90.90
2023-03-16T02:19:56.424Z,90.90
2023-03-16T02:22:25.125Z,91.00
2023-03-16T02:24:53.289Z,90.90
2023-03-16T02:27:48.897Z,90.90
2023-03-16T02:30:17.806Z,90.90
2023-03-16T02:32:48.091Z,90.90
2023-03-16T02:35:15.243Z,90.90
2023-03-16T02:37:42.016Z,91.00
2023-03-16T02:40:24.596Z,91.00
2023-03-16T02:42:57.451Z,91.00
2023-03-16T02:45:27.817Z,91.00
2023-03-16T02:47:55.973Z,91.10
2023-03-16T02:50:22.757Z,91.10
2023-03-16T02:52:49.589Z,91.10
2023-03-16T02:55:16.480Z,91.10
2023-03-16T02:57:43.330Z,91.10
2023-03-16T03:00:17.916Z,91.10
2023-03-16T03:02:45.806Z,91.10
2023-03-16T03:05:13.206Z,91.20
2023-03-16T03:07:40.103Z,91.30
2023-03-16T03:10:07.291Z,91.30
2023-03-16T03:12:34.771Z,91.30
2023-03-16T03:15:01.619Z,91.30
2023-03-16T03:17:30.250Z,91.30
2023-03-16T03:20:02.498Z,91.40
2023-03-16T03:22:29.441Z,91.40
2023-03-16T03:24:56.256Z,91.40
2023-03-16T03:27:23.072Z,91.50
2023-03-16T03:29:49.904Z,91.50
2023-03-16T03:32:16.898Z,91.40
2023-03-16T03:34:44.095Z,91.40
2023-03-16T03:37:11.017Z,91.40
2023-03-16T03:39:40.396Z,91.40
2023-03-16T03:42:07.584Z,91.40
2023-03-16T03:44:34.713Z,91.40
2023-03-16T03:47:01.771Z,91.30
2023-03-16T03:49:29.071Z,91.40
2023-03-16T03:51:56.698Z,91.30
2023-03-16T03:54:23.577Z,91.30
2023-03-16T03:56:51.203Z,91.40
2023-03-16T03:59:18.138Z,91.40
2023-03-16T04:01:45.034Z,91.40
2023-03-16T04:04:11.969Z,91.40
2023-03-16T04:06:38.760Z,91.40
2023-03-16T04:09:05.711Z,91.40
2023-03-16T04:11:32.551Z,91.40
2023-03-16T04:13:59.898Z,91.40
2023-03-16T04:16:27.097Z,91.40
2023-03-16T04:18:54.710Z,91.50
2023-03-16T04:21:22.281Z,91.50
2023-03-16T04:23:50.081Z,91.60
2023-03-16T04:26:16.922Z,91.60
2023-03-16T04:28:43.763Z,91.70
2023-03-16T04:31:11.113Z,91.80
2023-03-16T04:33:39.563Z,91.80
2023-03-16T04:36:07.295Z,91.70
2023-03-16T04:38:35.032Z,91.70
2023-03-16T04:41:03.250Z,91.80
2023-03-16T04:43:30.512Z,91.70
2023-03-16T04:45:57.336Z,91.80
2023-03-16T04:48:25.816Z,91.80
2023-03-16T04:50:52.633Z,91.70
2023-03-16T04:53:19.574Z,91.80
2023-03-16T04:55:46.926Z,91.80
2023-03-16T04:58:13.956Z,91.80
2023-03-16T05:00:41.539Z,91.70
2023-03-16T05:03:10.450Z,91.70
2023-03-16T05:05:42.490Z,91.70
2023-03-16T05:08:10.912Z,91.70
2023-03-16T05:10:38.640Z,91.70
2023-03-16T05:13:06.300Z,91.60
2023-03-16T05:15:33.554Z,91.60
2023-03-16T05:18:01.676Z,91.60
2023-03-16T05:20:28.775Z,91.70
2023-03-16T05:22:55.692Z,91.60
2023-03-16T05:25:22.649Z,91.50
2023-03-16T05:27:52.014Z,91.50
2023-03-16T05:30:20.140Z,91.40
2023-03-16T05:32:47.248Z,91.40
2023-03-16T05:35:14.587Z,91.40
2023-03-16T05:37:42.505Z,91.30
2023-03-16T05:40:17.157Z,91.30
2023-03-16T05:42:48.690Z,91.30
2023-03-16T05:45:17.188Z,91.30
2023-03-16T05:47:44.430Z,91.20
2023-03-16T05:50:13.481Z,91.10
2023-03-16T05:52:41.273Z,91.10
2023-03-16T05:55:09.763Z,91.10
2023-03-16T05:57:36.711Z,91.10
2023-03-16T06:00:15.711Z,91.00
2023-03-16T06:02:44.927Z,91.00
2023-03-16T06:05:11.826Z,91.00
2023-03-16T06:07:38.709Z,90.90
2023-03-16T06:10:06.650Z,91.00
2023-03-16T06:12:34.610Z,90.90
2023-03-16T06:15:02.767Z,90.90
2023-03-16T06:17:29.897Z,90.80
2023-03-16T06:19:56.793Z,90.80
2023-03-16T06:22:25.057Z,90.70
2023-03-16T06:24:52.559Z,90.70
2023-03-16T06:27:25.303Z,90.50
2023-03-16T06:29:52.218Z,90.40
2023-03-16T06:32:19.020Z,90.10
2023-03-16T06:34:45.780Z,90.00
2023-03-16T06:37:12.650Z,89.80
2023-03-16T06:39:39.588Z,89.80
2023-03-16T06:42:06.570Z,89.30
2023-03-16T06:44:33.484Z,89.10
2023-03-16T06:47:00.330Z,88.60
2023-03-16T06:49:27.434Z,88.50
2023-03-16T06:51:54.234Z,88.20
2023-03-16T06:54:21.416Z,88.10
2023-03-16T06:56:48.256Z,88.00
2023-03-16T06:59:15.139Z,87.80
2023-03-16T07:01:42.400Z,87.70
2023-03-16T07:04:09.465Z,87.70
2023-03-16T07:06:36.305Z,87.70
2023-03-16T07:09:05.074Z,87.60
2023-03-16T07:11:32.706Z,87.60
2023-03-16T07:14:00.024Z,87.60
2023-03-16T07:16:26.996Z,87.60
2023-03-16T07:18:53.976Z,87.50
2023-03-16T07:21:21.740Z,87.40
2023-03-16T07:23:48.621Z,87.40
2023-03-16T07:26:15.477Z,87.20
2023-03-16T07:28:42.854Z,87.20
2023-03-16T07:31:09.776Z,87.10
2023-03-16T07:33:36.753Z,86.80
2023-03-16T07:36:04.565Z,86.70
2023-03-16T07:38:32.637Z,86.60
2023-03-16T07:41:02.621Z,86.40
2023-03-16T07:43:29.452Z,86.40
2023-03-16T07:45:56.407Z,85.90
2023-03-16T07:48:23.290Z,86.00
2023-03-16T07:50:50.535Z,86.20
2023-03-16T07:53:18.003Z,86.10
2023-03-16T07:55:45.083Z,86.00
2023-03-16T07:58:12.574Z,86.00
2023-03-16T08:00:39.724Z,85.70
2023-03-16T08:03:06.970Z,85.60
2023-03-16T08:05:34.054Z,85.10
2023-03-16T08:08:04.107Z,84.90
2023-03-16T08:10:31.898Z,84.70
2023-03-16T08:13:01.767Z,84.80
2023-03-16T08:15:28.583Z,84.60
2023-03-16T08:17:55.722Z,84.50
2023-03-16T08:20:22.515Z,84.40
2023-03-16T08:22:49.739Z,84.20
2023-03-16T08:25:19.512Z,84.20
2023-03-16T08:27:48.567Z,84.00
2023-03-16T08:30:17.024Z,83.70
2023-03-16T08:32:43.992Z,83.70
2023-03-16T08:35:16.671Z,83.60
2023-03-16T08:37:43.833Z,83.50
2023-03-16T08:40:13.916Z,83.40
2023-03-16T08:42:41.606Z,82.90
2023-03-16T08:45:14.409Z,82.80
2023-03-16T08:47:41.814Z,82.50
2023-03-16T08:50:12.030Z,82.20
2023-03-16T08:52:40.793Z,82.10
2023-03-16T08:55:10.901Z,81.80
2023-03-16T08:57:39.369Z,81.90
2023-03-16T09:00:12.996Z,81.70
2023-03-16T09:02:43.976Z,81.40
2023-03-16T09:05:13.472Z,81.00
2023-03-16T09:07:40.904Z,80.80
2023-03-16T09:10:08.940Z,80.30
2023-03-16T09:12:36.664Z,80.30
2023-03-16T09:15:04.008Z,80.50
2023-03-16T09:17:32.034Z,80.20
2023-03-16T09:20:05.566Z,79.60
2023-03-16T09:22:42.352Z,79.30
2023-03-16T09:25:11.264Z,78.50
2023-03-16T09:27:38.137Z,78.80
2023-03-16T09:30:07.511Z,77.40
2023-03-16T09:32:35.256Z,77.00
2023-03-16T09:35:02.451Z,77.20
2023-03-16T09:37:39.985Z,77.10
2023-03-16T09:40:22.945Z,77.60
2023-03-16T09:43:21.020Z,75.90
2023-03-16T09:45:51.535Z,75.40
2023-03-16T09:48:20.951Z,75.20
2023-03-16T09:50:49.824Z,74.90
2023-03-16T09:53:16.808Z,72.80
2023-03-16T09:55:48.843Z,73.30
2023-03-16T09:58:30.144Z,73.10
2023-03-16T10:01:24.303Z,71.80
2023-03-16T10:03:57.240Z,70.50
2023-03-16T10:06:24.855Z,70.40
2023-03-16T10:09:00.224Z,70.90
2023-03-16T10:11:42.741Z,70.80
2023-03-16T10:14:17.752Z,68.70
2023-03-16T10:16:51.464Z,67.90
2023-03-16T10:19:38.458Z,67.30
2023-03-16T10:22:33.681Z,67.30
2023-03-16T10:25:15.738Z,65.90
2023-03-16T10:27:46.022Z,65.30
2023-03-16T10:30:24.635Z,64.90
2023-03-16T10:32:52.310Z,64.70
2023-03-16T10:35:40.637Z,65.30
2023-03-16T10:38:28.642Z,64.70
2023-03-16T10:40:57.877Z,64.30
2023-03-16T10:43:25.177Z,63.80
2023-03-16T10:45:52.221Z,64.10
2023-03-16T10:48:21.248Z,63.50
2023-03-16T10:50:55.978Z,63.70
2023-03-16T10:53:31.644Z,62.70
2023-03-16T10:56:00.579Z,63.30
2023-03-16T10:58:31.157Z,63.20
2023-03-16T11:00:58.231Z,62.50
2023-03-16T11:03:28.964Z,62.20
2023-03-16T11:06:05.066Z,62.50
2023-03-16T11:08:34.447Z,62.40
2023-03-16T11:11:08.515Z,61.20
2023-03-16T11:13:37.755Z,61.60
2023-03-16T11:16:29.160Z,61.80
2023-03-16T11:18:58.901Z,61.80
2023-03-16T11:21:38.845Z,61.70
2023-03-16T11:24:15.074Z,61.10
2023-03-16T11:26:44.000Z,61.10
2023-03-16T11:29:39.653Z,62.10
2023-03-16T11:32:18.825Z,61.20
2023-03-16T11:34:46.710Z,62.30
2023-03-16T11:37:25.795Z,60.90
2023-03-16T11:40:17.084Z,61.80
2023-03-16T11:43:40.927Z,61.80
2023-03-16T11:46:22.802Z,62.00
2023-03-16T11:49:37.036Z,61.50
2023-03-16T11:52:09.618Z,61.50
2023-03-16T11:55:01.248Z,61.90
2023-03-16T11:57:41.507Z,61.60
2023-03-16T12:00:27.539Z,61.60
2023-03-16T12:02:55.393Z,61.50
2023-03-16T12:06:17.039Z,61.80
2023-03-16T12:08:58.024Z,61.50
2023-03-16T12:11:30.858Z,61.50
2023-03-16T12:14:10.189Z,61.00
2023-03-16T12:16:49.932Z,61.00
2023-03-16T12:19:50.671Z,61.30
2023-03-16T12:22:22.795Z,60.90
2023-03-16T12:24:50.464Z,61.10
2023-03-16T12:27:34.781Z,60.70
2023-03-16T12:30:47.109Z,60.80
2023-03-16T12:33:32.740Z,60.20
2023-03-16T12:36:11.524Z,60.10
2023-03-16T12:39:13.739Z,60.00
2023-03-16T12:42:15.710Z,60.20
2023-03-16T12:44:57.673Z,56.30
2023-03-16T12:47:39.840Z,54.10
2023-03-16T12:50:11.352Z,54.90
2023-03-16T12:52:47.723Z,52.90
2023-03-16T12:55:18.197Z,53.40
2023-03-16T12:57:47.037Z,53.50
2023-03-16T13:00:15.651Z,52.20
2023-03-16T13:02:49.787Z,54.60
2023-03-16T13:05:32.285Z,56.90
2023-03-16T13:08:12.122Z,55.30
2023-03-16T13:10:39.406Z,55.40
2023-03-16T13:13:18.201Z,55.70
2023-03-16T13:15:47.611Z,55.30
2023-03-16T13:18:17.588Z,55.00
2023-03-16T13:20:56.475Z,53.20
2023-03-16T13:23:30.150Z,53.60
2023-03-16T13:26:16.160Z,54.60
2023-03-16T13:28:49.994Z,54.60
2023-03-16T13:31:27.677Z,54.20
2023-03-16T13:33:56.970Z,51.90
2023-03-16T13:36:27.144Z,52.20
2023-03-16T13:39:11.630Z,54.30
2023-03-16T13:41:38.440Z,53.80
2023-03-16T13:44:05.604Z,53.80
2023-03-16T13:46:32.966Z,52.90
2023-03-16T13:49:02.537Z,53.60
2023-03-16T13:51:31.157Z,54.20
2023-03-16T13:53:57.970Z,53.40
2023-03-16T13:56:29.449Z,51.70
2023-03-16T13:58:58.610Z,54.20
2023-03-16T14:01:28.267Z,52.40
2023-03-16T14:04:05.624Z,53.00
2023-03-16T14:06:35.260Z,51.70
2023-03-16T14:09:12.171Z,53.50
2023-03-16T14:11:39.041Z,52.60
2023-03-16T14:14:23.739Z,53.10
2023-03-16T14:16:51.433Z,51.00
2023-03-16T14:19:25.846Z,52.30
2023-03-16T14:21:52.752Z,52.30
2023-03-16T14:24:29.526Z,51.00
2023-03-16T14:26:56.972Z,50.40
2023-03-16T14:29:30.584Z,49.90
2023-03-16T14:31:58.912Z,50.90
2023-03-16T14:34:39.526Z,50.90
2023-03-16T14:37:15.827Z,48.80
2023-03-16T14:39:43.023Z,49.90
2023-03-16T14:42:31.296Z,50.80
2023-03-16T14:45:06.526Z,50.70
2023-03-16T14:47:42.901Z,51.60
2023-03-16T14:50:25.283Z,50.30
2023-03-16T14:52:55.878Z,50.80
2023-03-16T14:55:23.992Z,49.60
2023-03-16T14:57:54.017Z,51.20
2023-03-16T15:00:22.879Z,50.40
2023-03-16T15:03:03.042Z,50.50
2023-03-16T15:05:42.897Z,51.00
2023-03-16T15:08:33.788Z,51.10
2023-03-16T15:11:06.817Z,51.40
2023-03-16T15:13:36.919Z,53.20
2023-03-16T15:16:05.831Z,52.50
2023-03-16T15:18:33.609Z,52.50
2023-03-16T15:21:02.211Z,54.00
2023-03-16T15:23:30.888Z,55.00
2023-03-16T15:26:00.286Z,55.20
2023-03-16T15:28:27.817Z,54.50
2023-03-16T15:30:58.038Z,54.80
2023-03-16T15:33:26.621Z,57.00
2023-03-16T15:35:55.943Z,56.30
2023-03-16T15:38:26.691Z,56.40
2023-03-16T15:40:54.182Z,55.70
2023-03-16T15:43:24.642Z,56.90
2023-03-16T15:45:54.778Z,56.80
2023-03-16T15:48:24.516Z,57.10
2023-03-16T15:51:26.310Z,56.20
2023-03-16T15:53:58.641Z,57.70
2023-03-16T15:56:30.283Z,57.90
2023-03-16T15:59:06.170Z,58.10
2023-03-16T16:01:44.964Z,59.70
2023-03-16T16:04:20.263Z,58.70
2023-03-16T16:06:48.582Z,59.50
2023-03-16T16:09:16.426Z,60.00
2023-03-16T16:11:43.406Z,59.60
2023-03-16T16:14:21.325Z,60.10
2023-03-16T16:16:48.441Z,59.80
2023-03-16T16:19:15.905Z,60.20
2023-03-16T16:21:43.829Z,59.10
2023-03-16T16:24:10.874Z,58.90
2023-03-16T16:26:52.022Z,59.50
2023-03-16T16:29:23.549Z,59.10
2023-03-16T16:31:54.403Z,59.10
2023-03-16T16:34:24.756Z,60.00
2023-03-16T16:36:52.505Z,59.10
2023-03-16T16:39:19.657Z,59.50
2023-03-16T16:41:47.861Z,60.20
2023-03-16T16:44:24.413Z,60.00
2023-03-16T16:46:53.724Z,60.10
2023-03-16T16:49:30.521Z,59.50
2023-03-16T16:51:58.388Z,60.00
2023-03-16T16:54:30.530Z,60.20
2023-03-16T16:56:58.720Z,60.40
2023-03-16T16:59:29.072Z,60.30
2023-03-16T17:01:57.544Z,60.30
2023-03-16T17:04:27.218Z,60.40
2023-03-16T17:06:57.561Z,60.40
2023-03-16T17:09:26.049Z,60.90
2023-03-16T17:11:56.093Z,60.90
2023-03-16T17:14:24.039Z,61.10
2023-03-16T17:16:51.866Z,61.40
2023-03-16T17:19:24.922Z,61.60
2023-03-16T17:21:53.305Z,61.50
2023-03-16T17:24:20.164Z,61.60
2023-03-16T17:26:54.034Z,61.70
2023-03-16T17:29:27.643Z,61.80
2023-03-16T17:31:54.525Z,61.80
2023-03-16T17:34:24.041Z,61.90
2023-03-16T17:36:51.598Z,61.80
2023-03-16T17:39:21.074Z,61.90
2023-03-16T17:41:56.823Z,62.10
2023-03-16T17:44:24.996Z,61.80
2023-03-16T17:46:53.028Z,61.90
2023-03-16T17:49:20.694Z,61.80
2023-03-16T17:51:47.999Z,61.90
2023-03-16T17:54:14.851Z,61.90
2023-03-16T17:56:42.049Z,62.10
2023-03-16T17:59:18.139Z,62.20
2023-03-16T18:01:46.399Z,62.20
2023-03-16T18:04:23.286Z,62.40
2023-03-16T18:06:51.303Z,62.20
2023-03-16T18:09:19.860Z,62.20
2023-03-16T18:11:51.336Z,62.60
2023-03-16T18:14:38.542Z,62.40
2023-03-16T18:17:28.558Z,62.40
2023-03-16T18:19:55.497Z,62.30
2023-03-16T18:22:24.743Z,62.30
2023-03-16T18:24:55.116Z,62.00
2023-03-16T18:27:22.477Z,62.20
2023-03-16T18:29:49.320Z,61.90
2023-03-16T18:32:25.658Z,61.90
2023-03-16T18:34:53.284Z,61.90
2023-03-16T18:37:25.121Z,61.80
2023-03-16T18:39:52.941Z,61.80
2023-03-16T18:42:21.676Z,61.80
2023-03-16T18:44:49.001Z,61.80
2023-03-16T18:47:22.101Z,62.00
2023-03-16T18:49:51.479Z,61.80
2023-03-16T18:52:24.293Z,61.80
2023-03-16T18:54:53.015Z,62.00
2023-03-16T18:57:24.880Z,61.70
2023-03-16T18:59:52.173Z,61.70
2023-03-16T19:02:34.642Z,61.80
2023-03-16T19:05:04.406Z,61.80
2023-03-16T19:07:37.339Z,61.80
2023-03-16T19:10:26.501Z,61.90
2023-03-16T19:12:54.379Z,62.10
2023-03-16T19:15:24.035Z,62.20
2023-03-16T19:17:51.393Z,62.00
2023-03-16T19:20:21.669Z,62.20
2023-03-16T19:22:51.241Z,62.30
2023-03-16T19:25:29.286Z,62.50
2023-03-16T19:27:56.830Z,62.40
2023-03-16T19:30:29.909Z,62.60
2023-03-16T19:32:58.315Z,62.70
2023-03-16T19:35:44.700Z,62.80
2023-03-16T19:38:14.978Z,63.00
2023-03-16T19:40:42.362Z,63.00
2023-03-16T19:43:20.534Z,63.30
2023-03-16T19:45:48.682Z,63.30
2023-03-16T19:48:22.625Z,63.50
2023-03-16T19:50:50.667Z,63.50
2023-03-16T19:53:20.725Z,63.50
2023-03-16T19:55:49.823Z,63.40
2023-03-16T19:58:53.567Z,63.70
2023-03-16T20:01:32.548Z,63.60
2023-03-16T20:04:00.092Z,63.70
2023-03-16T20:06:27.217Z,63.70
2023-03-16T20:08:54.139Z,63.70
2023-03-16T20:11:32.231Z,64.00
2023-03-16T20:14:00.341Z,64.00
2023-03-16T20:16:30.664Z,63.90
2023-03-16T20:19:00.382Z,64.20
2023-03-16T20:21:28.045Z,64.00
2023-03-16T20:23:55.737Z,64.20
2023-03-16T20:26:27.456Z,64.30
2023-03-16T20:28:54.569Z,64.30
2023-03-16T20:31:24.745Z,64.30
2023-03-16T20:33:52.757Z,64.20
2023-03-16T20:36:21.979Z,64.20
2023-03-16T20:38:48.958Z,64.00
2023-03-16T20:41:28.675Z,64.10
2023-03-16T20:43:57.007Z,64.30
2023-03-16T20:46:27.412Z,64.20
2023-03-16T20:48:55.253Z,64.30
2023-03-16T20:51:22.083Z,64.60
2023-03-16T20:53:49.683Z,64.60
2023-03-16T20:56:19.102Z,64.70
2023-03-16T20:58:47.992Z,64.60
2023-03-16T21:01:18.480Z,64.80
2023-03-16T21:03:47.661Z,64.80
2023-03-16T21:06:30.037Z,64.80
2023-03-16T21:08:58.999Z,65.00
2023-03-16T21:11:37.381Z,65.20
2023-03-16T21:14:20.068Z,65.10
2023-03-16T21:16:47.534Z,65.10
2023-03-16T21:19:17.395Z,65.40
2023-03-16T21:21:44.567Z,65.20
2023-03-16T21:24:11.791Z,65.30
2023-03-16T21:26:40.022Z,65.60
2023-03-16T21:29:14.562Z,65.80
2023-03-16T21:31:41.992Z,66.20
2023-03-16T21:34:26.239Z,65.90
2023-03-16T21:36:53.282Z,66.10
2023-03-16T21:39:23.597Z,66.20
2023-03-16T21:41:51.183Z,66.40
2023-03-16T21:44:18.484Z,66.60
2023-03-16T21:46:47.806Z,66.80
2023-03-16T21:49:15.867Z,66.60
2023-03-16T21:51:43.324Z,66.80
2023-03-16T21:54:19.508Z,66.90
2023-03-16T21:56:47.745Z,67.50
2023-03-16T21:59:14.613Z,67.60
2023-03-16T22:01:54.614Z,67.70
2023-03-16T22:04:27.532Z,67.80
2023-03-16T22:06:54.324Z,67.90
2023-03-16T22:09:22.685Z,67.90
2023-03-16T22:11:49.810Z,68.20
2023-03-16T22:14:16.636Z,68.20
2023-03-16T22:16:43.809Z,68.70
2023-03-16T22:19:14.540Z,68.60
2023-03-16T22:21:43.744Z,68.50
2023-03-16T22:24:29.383Z,68.40
2023-03-16T22:26:56.828Z,68.40
2023-03-16T22:29:31.695Z,68.30
2023-03-16T22:32:03.127Z,68.40
2023-03-16T22:34:42.085Z,69.10
2023-03-16T22:37:12.394Z,68.90
2023-03-16T22:39:40.534Z,69.10
2023-03-16T22:42:16.757Z,69.40
2023-03-16T22:44:43.544Z,69.60
2023-03-16T22:47:28.345Z,70.10
2023-03-16T22:49:55.379Z,70.50
2023-03-16T22:52:28.847Z,70.70
2023-03-16T22:54:56.396Z,70.90
2023-03-16T22:57:23.327Z,70.90
2023-03-16T22:59:52.162Z,71.40
2023-03-16T23:02:23.937Z,71.60
2023-03-16T23:04:50.890Z,71.60
2023-03-16T23:07:18.171Z,71.70
2023-03-16T23:09:45.720Z,72.10
2023-03-16T23:12:21.714Z,72.00
2023-03-16T23:14:48.684Z,72.50
2023-03-16T23:17:22.168Z,72.70
2023-03-16T23:19:49.126Z,72.90
2023-03-16T23:22:16.044Z,73.20
2023-03-16T23:24:43.221Z,73.10
2023-03-16T23:27:22.371Z,73.00
2023-03-16T23:29:49.346Z,73.30
2023-03-16T23:32:19.432Z,73.50
2023-03-16T23:34:46.433Z,73.60
2023-03-16T23:37:13.254Z,73.50
2023-03-16T23:39:40.116Z,73.90
2023-03-16T23:42:07.237Z,73.50
2023-03-16T23:44:34.342Z,74.10
2023-03-16T23:47:01.407Z,74.00
2023-03-16T23:49:32.657Z,74.00
2023-03-16T23:52:01.708Z,74.10
2023-03-16T23:54:30.940Z,73.90
2023-03-16T23:56:58.110Z,74.10
2023-03-16T23:59:26.688Z,73.90
