createdAt,value
2018-10-09T09:27:41.641Z,12.03
2018-10-09T09:30:11.019Z,11.10
2018-10-09T09:32:41.010Z,12.10
2018-10-09T09:35:10.084Z,12.77
2018-10-09T09:37:39.162Z,11.50
2018-10-09T09:40:08.712Z,12.60
2018-10-09T09:42:38.473Z,11.90
2018-10-09T10:34:45.114Z,13.20
2018-10-09T10:37:14.777Z,12.80
2018-10-09T10:39:43.861Z,12.40
2018-10-09T10:42:12.950Z,13.60
2018-10-09T10:44:42.000Z,11.67
2018-10-09T10:47:11.082Z,12.27
2018-10-09T10:49:40.128Z,14.13
2018-10-09T10:52:09.199Z,13.23
2018-10-09T10:54:38.283Z,12.47
2018-10-09T10:57:07.553Z,12.97
2018-10-09T10:59:37.357Z,12.43
2018-10-09T11:02:07.527Z,11.37
2018-10-09T11:04:37.619Z,10.93
2018-10-09T11:07:07.203Z,12.43
2018-10-09T11:09:36.219Z,14.50
2018-10-09T11:12:05.331Z,11.80
2018-10-09T11:14:34.399Z,12.30
2018-10-09T11:19:31.917Z,13.70
2018-10-09T11:22:00.991Z,13.27
2018-10-09T11:24:30.004Z,13.00
2018-10-09T11:26:59.120Z,12.20
2018-10-09T11:29:28.358Z,13.60
2018-10-09T11:31:58.539Z,11.57
2018-10-09T11:34:28.488Z,12.27
2018-10-09T11:36:57.863Z,11.33
2018-10-09T11:39:27.105Z,12.30
2018-10-09T11:41:56.157Z,13.47
2018-10-09T11:44:25.739Z,13.33
2018-10-09T11:46:54.810Z,12.73
2018-10-09T11:49:23.869Z,12.17
2018-10-09T11:51:52.994Z,12.30
2018-10-09T11:54:22.324Z,13.10
2018-10-09T11:56:52.186Z,12.40
2018-10-09T11:59:22.468Z,13.07
2018-10-09T12:01:52.486Z,11.07
2018-10-09T12:04:21.575Z,12.37
2018-10-09T12:06:50.671Z,11.60
2018-10-09T12:09:19.922Z,10.70
2018-10-09T12:11:49.046Z,12.37
2018-10-09T12:14:18.137Z,13.70
2018-10-09T12:16:47.251Z,10.77
2018-10-09T12:19:17.381Z,10.07
2018-10-09T12:21:47.724Z,10.93
2018-10-09T12:24:17.559Z,10.33
2018-10-09T12:26:46.931Z,11.33
2018-10-09T12:29:16.024Z,10.93
2018-10-09T12:31:45.143Z,10.33
2018-10-09T12:34:14.375Z,10.30
2018-10-09T12:36:43.644Z,10.07
2018-10-09T12:39:14.193Z,11.03
2018-10-09T12:41:44.188Z,8.97
2018-10-09T12:44:14.328Z,9.93
2018-10-09T12:46:43.984Z,9.60
2018-10-09T12:49:12.984Z,10.40
2018-10-09T12:51:42.019Z,9.70
2018-10-09T12:54:11.212Z,9.90
2018-10-09T12:56:40.367Z,9.67
2018-10-09T12:59:09.537Z,9.70
2018-10-09T13:01:38.848Z,8.57
2018-10-09T13:04:08.239Z,9.30
2018-10-09T13:06:37.964Z,9.00
2018-10-09T13:09:10.681Z,10.07
2018-10-09T13:11:39.759Z,9.70
2018-10-09T13:14:08.943Z,9.87
2018-10-09T13:16:38.138Z,8.93
2018-10-09T13:19:07.690Z,9.50
2018-10-09T13:21:38.870Z,9.63
2018-10-09T13:24:08.756Z,9.10
2018-10-09T13:26:38.459Z,10.40
2018-10-09T13:29:07.551Z,9.77
2018-10-09T13:31:38.083Z,9.07
2018-10-09T13:34:07.598Z,10.00
2018-10-09T13:36:37.271Z,10.50
2018-10-09T13:39:08.873Z,8.50
2018-10-09T13:41:38.513Z,8.17
2018-10-09T13:44:07.948Z,9.23
2018-10-09T13:46:39.343Z,9.27
2018-10-09T13:49:10.596Z,9.90
2018-10-09T13:51:40.206Z,8.60
2018-10-09T13:54:09.372Z,10.10
2018-10-09T13:56:38.403Z,9.60
2018-10-09T13:59:07.533Z,8.43
2018-10-09T14:01:37.677Z,10.13
2018-10-09T14:04:07.338Z,9.83
2018-10-09T14:06:37.355Z,9.50
2018-10-09T14:09:09.100Z,9.40
2018-10-09T14:11:39.410Z,9.43
2018-10-09T14:14:09.589Z,9.17
2018-10-09T14:16:39.675Z,9.53
2018-10-09T14:19:09.487Z,9.10
2018-10-09T14:21:39.745Z,9.83
2018-10-09T14:24:08.875Z,9.00
2018-10-09T14:26:38.248Z,9.63
2018-10-09T14:29:07.365Z,9.37
2018-10-09T14:31:37.796Z,9.10
2018-10-09T14:34:07.960Z,9.37
2018-10-09T14:36:37.680Z,8.67
2018-10-09T14:39:07.687Z,9.50
2018-10-09T14:41:37.981Z,8.70
2018-10-09T14:44:07.177Z,9.60
2018-10-09T14:46:36.852Z,9.17
2018-10-09T14:49:06.909Z,9.07
2018-10-09T14:51:37.214Z,9.00
2018-10-09T14:54:06.390Z,9.87
2018-10-09T14:56:35.537Z,9.87
2018-10-09T14:59:04.623Z,9.17
2018-10-09T15:01:34.298Z,9.47
2018-10-09T15:04:03.488Z,10.13
2018-10-09T15:06:34.712Z,8.87
2018-10-09T15:09:07.432Z,9.53
2018-10-09T15:11:38.135Z,8.97
2018-10-09T15:14:07.846Z,10.30
2018-10-09T15:16:39.132Z,10.40
2018-10-09T15:19:08.869Z,10.10
2018-10-09T15:21:39.023Z,11.13
2018-10-09T15:24:09.011Z,10.00
2018-10-09T15:26:39.403Z,11.30
2018-10-09T15:29:09.253Z,9.80
2018-10-09T15:31:39.391Z,10.77
2018-10-09T15:34:08.489Z,10.77
2018-10-09T15:36:37.559Z,9.87
2018-10-09T15:39:10.110Z,10.83
2018-10-09T15:41:40.346Z,11.10
2018-10-09T15:44:09.420Z,11.33
2018-10-09T15:46:38.706Z,11.17
2018-10-09T15:49:07.838Z,10.27
2018-10-09T15:51:38.618Z,10.30
2018-10-09T15:54:09.017Z,10.30
2018-10-09T15:56:39.575Z,10.17
2018-10-09T15:59:08.625Z,10.63
2018-10-09T16:01:38.855Z,10.40
2018-10-09T16:04:08.022Z,10.70
2018-10-09T16:06:37.212Z,10.43
2018-10-09T18:45:20.083Z,13.50
2018-10-09T18:47:49.252Z,12.97
2018-10-09T18:50:18.343Z,11.63
2018-10-09T18:52:47.407Z,14.13
2018-10-09T18:55:17.579Z,14.30
2018-10-09T18:57:47.066Z,15.83
2018-10-09T19:00:16.882Z,13.00
2018-10-09T19:02:47.688Z,14.13
2018-10-09T19:05:17.181Z,13.30
2018-10-09T19:07:46.476Z,14.10
2018-10-09T19:10:15.643Z,13.40
2018-10-09T19:12:44.974Z,13.80
2018-10-09T19:15:14.077Z,14.27
2018-10-09T19:17:43.415Z,15.10
2018-10-09T19:20:12.536Z,13.70
2018-10-09T19:22:41.629Z,13.47
2018-10-09T19:25:11.286Z,13.27
2018-10-09T19:27:41.492Z,14.30
2018-10-09T19:30:11.430Z,13.13
2018-10-09T19:32:40.721Z,13.93
2018-10-09T19:35:09.867Z,16.67
2018-10-09T19:37:38.899Z,16.40
2018-10-09T19:40:07.975Z,15.23
2018-10-09T19:42:41.983Z,14.30
2018-10-09T19:45:11.427Z,15.60
2018-10-09T19:47:40.671Z,15.73
2018-10-09T19:50:09.911Z,15.60
2018-10-09T19:52:38.959Z,14.20
2018-10-09T19:55:08.281Z,14.90
2018-10-09T19:57:37.361Z,14.17
2018-10-09T20:00:06.646Z,12.07
2018-10-09T20:02:35.694Z,13.10
2018-10-09T20:05:05.030Z,12.40
2018-10-09T20:07:35.104Z,12.63
2018-10-09T20:10:05.219Z,13.90
2018-10-09T20:12:35.312Z,12.43
2018-10-09T20:15:04.886Z,14.20
2018-10-09T20:17:33.935Z,12.33
2018-10-09T20:20:03.012Z,12.03
2018-10-09T20:22:32.165Z,11.50
2018-10-09T20:25:01.301Z,14.53
2018-10-09T20:27:30.366Z,11.57
2018-10-09T20:29:59.650Z,13.70
2018-10-09T20:32:28.820Z,12.23
2018-10-09T20:34:57.862Z,12.60
2018-10-09T20:37:27.337Z,12.20
2018-10-09T20:39:57.185Z,12.93
2018-10-09T20:42:26.765Z,12.33
2018-10-09T20:44:56.176Z,11.73
2018-10-09T20:47:30.999Z,13.13
2018-10-09T20:50:00.580Z,10.70
2018-10-09T20:52:30.043Z,10.67
2018-10-09T20:54:59.298Z,11.53
2018-10-09T20:57:28.400Z,12.40
2018-10-09T20:59:58.425Z,12.00
2018-10-09T21:02:27.483Z,12.07
2018-10-09T21:04:56.620Z,12.00
2018-10-09T21:07:25.769Z,10.43
2018-10-09T21:09:54.858Z,12.80
2018-10-09T21:12:24.612Z,11.40
2018-10-09T21:14:53.904Z,13.20
2018-10-09T21:17:23.522Z,11.80
2018-10-09T21:19:53.135Z,10.83
2018-10-09T21:22:22.388Z,12.93
2018-10-09T21:24:51.615Z,14.80
2018-10-09T21:27:20.627Z,14.73
2018-10-09T21:29:49.886Z,16.47
2018-10-09T21:32:18.919Z,14.77
2018-10-09T21:34:47.990Z,13.80
2018-10-09T21:37:17.016Z,13.77
2018-10-09T21:39:46.073Z,14.20
2018-10-09T21:42:15.291Z,13.13
2018-10-09T21:44:44.431Z,13.43
2018-10-09T21:47:13.930Z,12.93
2018-10-09T21:49:43.450Z,13.93
2018-10-09T21:52:13.213Z,14.20
2018-10-09T21:54:42.665Z,12.63
2018-10-09T21:57:11.915Z,14.50
2018-10-09T21:59:41.151Z,12.43
2018-10-09T22:02:10.240Z,14.10
2018-10-09T22:04:39.311Z,12.57
2018-10-09T22:07:08.391Z,11.97
2018-10-09T22:09:37.412Z,12.87
2018-10-09T22:12:06.763Z,13.10
2018-10-09T22:14:35.851Z,13.67
2018-10-09T22:17:05.074Z,13.17
2018-10-09T22:19:34.751Z,13.40
2018-10-09T22:22:04.453Z,13.13
2018-10-09T22:24:34.105Z,13.90
2018-10-09T22:27:03.314Z,13.20
2018-10-09T22:29:32.518Z,13.60
2018-10-09T22:32:01.571Z,13.47
2018-10-09T22:34:30.556Z,12.53
2018-10-09T22:36:59.591Z,13.00
2018-10-09T22:39:28.646Z,13.47
2018-10-09T22:41:57.612Z,13.40
2018-10-09T22:44:26.606Z,12.77
2018-10-09T22:46:55.595Z,12.87
2018-10-09T22:49:24.858Z,14.47
2018-10-09T22:51:54.006Z,13.90
2018-10-09T22:54:23.628Z,11.73
2018-10-09T22:56:53.424Z,13.33
2018-10-09T22:59:23.146Z,12.60
2018-10-09T23:01:52.469Z,12.30
2018-10-09T23:06:56.494Z,11.60
2018-10-09T23:09:25.802Z,12.27
2018-10-09T23:11:55.014Z,12.80
2018-10-09T23:14:24.046Z,12.80
2018-10-09T23:16:53.101Z,13.40
2018-10-09T23:19:22.291Z,13.70
2018-10-09T23:21:51.338Z,11.80
2018-10-09T23:24:20.407Z,13.07
2018-10-09T23:26:49.401Z,13.30
2018-10-09T23:29:18.618Z,14.67
2018-10-09T23:31:47.870Z,14.23
2018-10-09T23:34:17.103Z,13.37
2018-10-09T23:36:46.584Z,15.40
2018-10-09T23:39:16.015Z,13.00
2018-10-09T23:41:46.206Z,13.90
2018-10-09T23:44:15.591Z,15.00
2018-10-09T23:46:44.639Z,15.50
2018-10-09T23:49:13.682Z,14.23
2018-10-09T23:51:42.790Z,13.57
2018-10-09T23:54:11.807Z,13.90
