createdAt,value
2019-02-26T00:02:10.239Z,-1.93
2019-02-26T00:05:19.409Z,-1.93
2019-02-26T00:08:26.719Z,-1.92
2019-02-26T00:11:35.699Z,-1.90
2019-02-26T00:14:43.069Z,-1.94
2019-02-26T00:17:50.871Z,-1.99
2019-02-26T00:21:00.305Z,-1.99
2019-02-26T00:24:09.920Z,-1.99
2019-02-26T00:27:16.045Z,-1.96
2019-02-26T00:30:22.812Z,-2.04
2019-02-26T00:33:29.723Z,-2.03
2019-02-26T00:36:38.187Z,-2.01
2019-02-26T00:39:45.361Z,-1.92
2019-02-26T00:42:56.488Z,-1.99
2019-02-26T00:46:03.071Z,-2.01
2019-02-26T00:49:09.177Z,-2.03
2019-02-26T00:52:15.781Z,-2.06
2019-02-26T00:55:25.231Z,-2.03
2019-02-26T00:58:32.076Z,-2.02
2019-02-26T01:01:39.192Z,-1.98
2019-02-26T01:04:46.726Z,-2.04
2019-02-26T01:07:56.374Z,-2.03
2019-02-26T01:11:03.917Z,-2.07
2019-02-26T01:14:11.346Z,-2.07
2019-02-26T01:17:18.819Z,-2.07
2019-02-26T01:20:27.426Z,-2.11
2019-02-26T01:23:34.058Z,-2.07
2019-02-26T01:26:42.671Z,-2.01
2019-02-26T01:29:51.229Z,-2.01
2019-02-26T01:32:59.618Z,-2.03
2019-02-26T01:36:05.151Z,-1.94
2019-02-26T01:39:13.884Z,-2.01
2019-02-26T01:42:24.262Z,-2.05
2019-02-26T01:45:30.487Z,-2.12
2019-02-26T01:48:39.525Z,-2.01
2019-02-26T01:51:47.944Z,-2.01
2019-02-26T01:54:55.833Z,-2.06
2019-02-26T01:58:02.815Z,-2.06
2019-02-26T02:01:09.980Z,-2.03
2019-02-26T02:04:19.511Z,-1.96
2019-02-26T02:07:27.794Z,-1.97
2019-02-26T02:10:34.027Z,-1.98
2019-02-26T02:13:41.258Z,-2.00
2019-02-26T02:16:49.389Z,-1.95
2019-02-26T02:19:55.702Z,-2.01
2019-02-26T02:23:02.673Z,-2.03
2019-02-26T02:26:11.670Z,-1.94
2019-02-26T02:29:19.161Z,-1.99
2019-02-26T02:32:29.535Z,-2.03
2019-02-26T02:35:35.568Z,-2.09
2019-02-26T02:38:41.954Z,-2.06
2019-02-26T02:41:51.642Z,-2.13
2019-02-26T02:44:57.064Z,-2.14
2019-02-26T02:48:06.223Z,-2.14
2019-02-26T02:51:13.792Z,-2.16
2019-02-26T02:54:21.031Z,-2.09
2019-02-26T02:57:30.041Z,-2.06
2019-02-26T03:00:36.683Z,-2.02
2019-02-26T03:03:45.241Z,-2.06
2019-02-26T03:06:53.014Z,-2.03
2019-02-26T03:10:03.934Z,-2.06
2019-02-26T03:13:14.364Z,-2.09
2019-02-26T03:16:23.964Z,-2.09
2019-02-26T03:19:32.686Z,-2.12
2019-02-26T03:22:41.514Z,-2.08
2019-02-26T03:25:47.860Z,-2.09
2019-02-26T03:28:55.369Z,-2.10
2019-02-26T03:32:01.677Z,-2.11
2019-02-26T03:35:10.261Z,-2.09
2019-02-26T03:38:18.118Z,-2.12
2019-02-26T03:41:28.319Z,-2.13
2019-02-26T03:44:34.356Z,-2.04
2019-02-26T03:47:40.942Z,-2.07
2019-02-26T03:50:47.350Z,-2.13
2019-02-26T03:53:54.366Z,-2.16
2019-02-26T03:57:01.056Z,-2.18
2019-02-26T04:00:09.252Z,-2.27
2019-02-26T04:03:17.408Z,-2.36
2019-02-26T04:06:24.088Z,-2.31
2019-02-26T04:09:30.844Z,-2.29
2019-02-26T04:12:41.897Z,-2.36
2019-02-26T04:15:46.464Z,-2.39
2019-02-26T04:18:52.893Z,-2.32
2019-02-26T04:22:30.482Z,-2.28
2019-02-26T04:25:43.232Z,-2.35
2019-02-26T04:28:57.827Z,-2.46
2019-02-26T04:32:53.930Z,-2.50
2019-02-26T04:36:22.326Z,-2.50
2019-02-26T04:39:51.767Z,-2.62
2019-02-26T04:43:25.566Z,-2.68
2019-02-26T04:46:57.165Z,-2.73
2019-02-26T04:50:06.257Z,-2.81
2019-02-26T04:53:11.866Z,-2.87
2019-02-26T04:56:18.136Z,-2.88
2019-02-26T04:59:24.621Z,-2.87
2019-02-26T05:02:31.784Z,-2.83
2019-02-26T05:05:38.472Z,-2.89
2019-02-26T05:08:45.154Z,-2.95
2019-02-26T05:11:51.570Z,-2.98
2019-02-26T05:14:57.864Z,-3.01
2019-02-26T05:18:04.363Z,-3.07
2019-02-26T05:21:13.033Z,-3.13
2019-02-26T05:24:21.921Z,-3.16
2019-02-26T05:27:28.286Z,-3.11
2019-02-26T05:30:34.888Z,-3.14
2019-02-26T05:33:41.759Z,-3.22
2019-02-26T05:36:48.129Z,-3.20
2019-02-26T05:39:54.858Z,-3.19
2019-02-26T05:43:03.884Z,-3.14
2019-02-26T05:46:09.246Z,-3.14
2019-02-26T05:49:19.115Z,-3.13
2019-02-26T05:52:27.093Z,-3.11
2019-02-26T05:55:32.438Z,-3.02
2019-02-26T05:58:39.467Z,-3.01
2019-02-26T06:01:49.482Z,-2.95
2019-02-26T06:04:55.708Z,-2.88
2019-02-26T06:08:01.982Z,-2.67
2019-02-26T06:11:08.738Z,-2.63
2019-02-26T06:14:15.346Z,-2.75
2019-02-26T06:17:21.654Z,-2.71
2019-02-26T06:20:29.260Z,-2.61
2019-02-26T06:23:37.328Z,-2.62
2019-02-26T06:26:45.521Z,-2.58
2019-02-26T06:29:55.050Z,-2.49
2019-02-26T06:33:04.125Z,-2.44
2019-02-26T06:36:09.769Z,-2.28
2019-02-26T06:39:20.265Z,-2.27
2019-02-26T06:42:24.326Z,-2.15
2019-02-26T06:45:30.839Z,-2.13
2019-02-26T06:48:37.451Z,-2.03
2019-02-26T06:51:45.643Z,-1.97
2019-02-26T06:54:57.311Z,-1.95
2019-02-26T06:58:22.224Z,-1.97
2019-02-26T07:01:32.328Z,-1.92
2019-02-26T07:04:39.165Z,-1.84
2019-02-26T07:07:46.004Z,-1.96
2019-02-26T07:10:52.706Z,-1.92
2019-02-26T07:14:01.468Z,-1.81
2019-02-26T07:17:09.840Z,-1.80
2019-02-26T07:20:16.776Z,-1.78
2019-02-26T07:23:23.506Z,-1.75
2019-02-26T07:26:29.927Z,-1.69
2019-02-26T07:29:39.464Z,-1.68
2019-02-26T07:32:47.632Z,-1.61
2019-02-26T07:35:55.169Z,-1.58
2019-02-26T07:39:02.123Z,-1.48
2019-02-26T07:42:11.603Z,-1.34
2019-02-26T07:45:20.359Z,-1.13
2019-02-26T07:48:28.921Z,-1.00
2019-02-26T07:51:38.191Z,-0.51
2019-02-26T07:54:45.454Z,-0.02
2019-02-26T07:57:53.384Z,0.38
2019-02-26T08:01:00.018Z,0.68
2019-02-26T08:04:09.404Z,1.03
2019-02-26T08:07:15.064Z,1.22
2019-02-26T08:10:22.040Z,1.64
2019-02-26T08:13:31.582Z,1.94
2019-02-26T08:16:38.085Z,2.05
2019-02-26T08:19:47.285Z,2.31
2019-02-26T08:22:55.982Z,2.64
2019-02-26T08:26:02.811Z,3.06
2019-02-26T08:29:12.449Z,3.17
2019-02-26T08:32:20.996Z,3.47
2019-02-26T08:35:27.364Z,3.85
2019-02-26T08:38:33.934Z,4.28
2019-02-26T08:41:41.088Z,4.52
2019-02-26T08:44:48.681Z,4.87
2019-02-26T08:47:56.155Z,5.22
2019-02-26T08:51:06.196Z,5.52
2019-02-26T08:54:20.607Z,5.82
2019-02-26T08:57:21.981Z,6.10
2019-02-26T09:00:28.778Z,6.35
2019-02-26T09:03:40.790Z,6.53
2019-02-26T09:06:44.205Z,6.88
2019-02-26T09:09:53.055Z,7.17
2019-02-26T09:13:00.944Z,7.41
2019-02-26T09:16:08.311Z,7.63
2019-02-26T09:19:15.546Z,7.95
2019-02-26T09:22:23.535Z,8.29
2019-02-26T09:25:31.479Z,8.65
2019-02-26T09:28:39.368Z,9.01
2019-02-26T09:31:46.226Z,9.38
2019-02-26T09:34:54.468Z,9.69
2019-02-26T09:38:01.149Z,9.83
2019-02-26T09:41:10.013Z,10.40
2019-02-26T09:44:16.393Z,10.89
2019-02-26T09:47:33.457Z,10.96
2019-02-26T09:50:41.922Z,11.41
2019-02-26T09:53:50.077Z,11.72
2019-02-26T09:56:56.830Z,11.94
2019-02-26T10:00:03.497Z,12.08
2019-02-26T10:03:13.209Z,12.21
2019-02-26T10:06:21.630Z,12.25
2019-02-26T10:09:28.014Z,12.28
2019-02-26T10:12:36.969Z,12.42
2019-02-26T10:15:44.840Z,12.62
2019-02-26T10:18:52.389Z,12.55
2019-02-26T10:22:00.325Z,12.51
2019-02-26T10:25:08.137Z,12.69
2019-02-26T10:28:17.224Z,12.91
2019-02-26T10:31:25.046Z,13.16
2019-02-26T10:34:32.315Z,13.36
2019-02-26T10:37:51.298Z,13.39
2019-02-26T10:40:59.696Z,13.65
2019-02-26T10:44:06.462Z,13.85
2019-02-26T10:47:13.242Z,13.98
2019-02-26T10:50:22.369Z,14.10
2019-02-26T10:53:28.505Z,14.26
2019-02-26T10:56:39.324Z,14.42
2019-02-26T10:59:44.996Z,14.65
2019-02-26T11:02:54.116Z,14.69
2019-02-26T11:06:00.043Z,14.85
2019-02-26T11:09:14.415Z,14.69
2019-02-26T11:12:22.190Z,14.89
2019-02-26T11:15:31.006Z,15.12
2019-02-26T11:18:39.351Z,15.08
2019-02-26T11:21:44.988Z,15.12
2019-02-26T11:24:53.425Z,15.03
2019-02-26T11:28:02.298Z,15.02
2019-02-26T11:31:12.170Z,15.41
2019-02-26T11:34:19.110Z,15.60
2019-02-26T11:37:27.166Z,15.33
2019-02-26T11:40:34.922Z,15.34
2019-02-26T11:43:42.263Z,15.26
2019-02-26T11:46:51.300Z,15.44
2019-02-26T11:49:59.521Z,15.38
2019-02-26T11:53:09.345Z,15.18
2019-02-26T11:56:15.861Z,15.60
2019-02-26T11:59:22.661Z,15.72
2019-02-26T12:02:33.358Z,15.81
2019-02-26T12:05:41.261Z,15.72
2019-02-26T12:08:47.357Z,15.71
2019-02-26T12:11:56.058Z,15.48
2019-02-26T12:15:04.848Z,15.21
2019-02-26T12:18:14.863Z,15.04
2019-02-26T12:21:21.730Z,14.99
2019-02-26T12:24:28.997Z,15.12
2019-02-26T12:27:38.367Z,15.29
2019-02-26T12:30:46.638Z,15.18
2019-02-26T12:33:53.346Z,14.98
2019-02-26T12:37:02.708Z,14.93
2019-02-26T12:40:10.403Z,15.14
2019-02-26T12:43:19.124Z,15.26
2019-02-26T12:46:34.544Z,15.36
2019-02-26T12:49:49.591Z,15.58
2019-02-26T12:52:57.074Z,15.38
2019-02-26T12:56:08.265Z,15.64
2019-02-26T12:59:12.597Z,15.71
2019-02-26T13:02:20.923Z,15.70
2019-02-26T13:05:26.979Z,15.42
2019-02-26T13:08:33.589Z,15.52
2019-02-26T13:12:00.151Z,15.69
2019-02-26T13:14:50.423Z,15.70
2019-02-26T13:17:57.877Z,15.73
2019-02-26T13:21:09.301Z,15.86
2019-02-26T13:24:17.149Z,16.00
2019-02-26T13:27:22.355Z,16.01
2019-02-26T13:30:29.397Z,16.08
2019-02-26T13:33:38.530Z,16.16
2019-02-26T13:36:48.996Z,16.20
2019-02-26T13:39:53.156Z,16.02
2019-02-26T13:46:07.168Z,16.05
2019-02-26T13:49:15.655Z,16.13
2019-02-26T13:52:21.879Z,16.13
2019-02-26T13:55:28.518Z,15.98
2019-02-26T13:58:35.205Z,15.84
2019-02-26T14:01:43.146Z,16.03
2019-02-26T14:04:49.846Z,15.91
2019-02-26T14:07:56.298Z,15.83
2019-02-26T14:11:03.097Z,15.61
2019-02-26T14:14:09.821Z,15.62
2019-02-26T14:17:16.533Z,15.43
2019-02-26T14:20:23.172Z,15.28
2019-02-26T14:23:34.913Z,15.44
2019-02-26T14:26:38.303Z,15.18
2019-02-26T14:29:45.651Z,15.30
2019-02-26T14:32:52.349Z,15.25
2019-02-26T14:35:58.643Z,15.19
2019-02-26T14:39:06.462Z,15.20
2019-02-26T14:42:25.865Z,15.10
2019-02-26T14:45:32.644Z,14.94
2019-02-26T14:48:39.254Z,14.75
2019-02-26T14:51:46.317Z,14.76
2019-02-26T14:54:52.765Z,14.56
2019-02-26T14:57:59.492Z,14.40
2019-02-26T15:01:06.391Z,14.52
2019-02-26T15:04:13.282Z,14.38
2019-02-26T15:07:19.862Z,14.21
2019-02-26T15:10:26.816Z,14.33
2019-02-26T15:13:34.641Z,14.37
2019-02-26T15:16:41.528Z,14.24
2019-02-26T15:19:51.275Z,14.10
2019-02-26T15:22:56.405Z,13.93
2019-02-26T15:26:02.972Z,13.83
2019-02-26T15:29:09.333Z,13.95
2019-02-26T15:32:16.239Z,13.87
2019-02-26T15:35:23.197Z,13.52
2019-02-26T15:38:29.969Z,13.29
2019-02-26T15:41:37.300Z,13.30
2019-02-26T15:44:43.911Z,12.89
2019-02-26T15:47:51.575Z,12.54
2019-02-26T15:50:57.927Z,12.18
2019-02-26T15:54:04.492Z,11.77
2019-02-26T15:57:11.378Z,11.52
2019-02-26T16:00:21.955Z,11.21
2019-02-26T16:03:29.740Z,11.02
2019-02-26T16:06:37.802Z,10.74
2019-02-26T16:09:44.469Z,10.63
2019-02-26T16:12:52.671Z,10.36
2019-02-26T16:15:59.531Z,10.18
2019-02-26T16:19:06.483Z,9.96
2019-02-26T16:22:13.432Z,9.64
2019-02-26T16:25:20.929Z,9.13
2019-02-26T16:28:28.009Z,8.82
2019-02-26T16:31:36.747Z,8.35
2019-02-26T16:34:43.885Z,8.12
2019-02-26T16:37:51.245Z,7.84
2019-02-26T16:40:59.260Z,7.43
2019-02-26T16:44:06.061Z,7.23
2019-02-26T16:47:14.654Z,6.90
2019-02-26T16:50:22.638Z,6.72
2019-02-26T16:53:33.468Z,6.39
2019-02-26T16:56:40.554Z,5.98
2019-02-26T16:59:47.358Z,5.62
2019-02-26T17:02:54.464Z,5.35
2019-02-26T17:06:02.935Z,5.16
2019-02-26T17:09:09.678Z,5.13
2019-02-26T17:12:17.598Z,4.81
2019-02-26T17:15:28.553Z,4.70
2019-02-26T17:18:35.152Z,4.58
2019-02-26T17:21:42.477Z,4.44
2019-02-26T17:24:49.350Z,4.32
2019-02-26T17:27:56.184Z,4.20
2019-02-26T17:31:03.062Z,4.14
2019-02-26T17:34:13.650Z,4.01
2019-02-26T17:37:20.682Z,3.87
2019-02-26T17:40:27.480Z,3.79
2019-02-26T17:43:35.369Z,3.60
2019-02-26T17:46:41.642Z,3.43
2019-02-26T17:49:48.527Z,3.41
2019-02-26T17:52:55.556Z,3.20
2019-02-26T17:56:02.518Z,2.98
2019-02-26T17:59:09.105Z,2.67
2019-02-26T18:02:16.396Z,2.67
2019-02-26T18:05:23.058Z,2.59
2019-02-26T18:08:29.711Z,2.50
2019-02-26T18:11:37.564Z,2.40
2019-02-26T18:14:44.635Z,2.28
2019-02-26T18:17:51.220Z,2.20
2019-02-26T18:20:57.791Z,2.07
2019-02-26T18:24:04.738Z,2.01
2019-02-26T18:27:12.845Z,1.91
2019-02-26T18:30:21.691Z,1.80
2019-02-26T18:33:28.580Z,1.74
2019-02-26T18:36:36.863Z,1.69
2019-02-26T18:39:46.802Z,1.55
2019-02-26T18:42:54.043Z,1.49
2019-02-26T18:46:01.318Z,1.37
2019-02-26T18:49:08.537Z,1.26
2019-02-26T18:52:15.681Z,1.15
2019-02-26T18:55:22.356Z,1.12
2019-02-26T18:58:31.439Z,0.96
2019-02-26T19:01:38.900Z,1.00
2019-02-26T19:04:48.676Z,1.00
2019-02-26T19:07:56.446Z,0.96
2019-02-26T19:11:02.970Z,0.63
2019-02-26T19:14:10.200Z,0.65
2019-02-26T19:17:16.872Z,0.68
2019-02-26T19:20:25.902Z,0.69
2019-02-26T19:23:32.943Z,0.69
2019-02-26T19:26:39.566Z,0.54
2019-02-26T19:29:46.222Z,0.52
2019-02-26T19:32:52.758Z,0.52
2019-02-26T19:35:59.827Z,0.31
2019-02-26T19:39:08.244Z,0.27
2019-02-26T19:42:17.832Z,0.26
2019-02-26T19:45:24.160Z,0.19
2019-02-26T19:48:33.901Z,0.14
2019-02-26T19:51:39.667Z,-0.08
2019-02-26T19:54:46.772Z,-0.01
2019-02-26T19:57:54.305Z,-0.01
2019-02-26T20:01:01.326Z,-0.07
2019-02-26T20:04:09.202Z,-0.03
2019-02-26T20:07:15.766Z,-0.11
2019-02-26T20:10:22.145Z,-0.15
2019-02-26T20:13:33.644Z,-0.18
2019-02-26T20:16:38.552Z,-0.23
2019-02-26T20:19:45.668Z,-0.24
2019-02-26T20:22:52.356Z,-0.41
2019-02-26T20:25:59.435Z,-0.34
2019-02-26T20:29:07.785Z,-0.35
2019-02-26T20:32:14.788Z,-0.44
2019-02-26T20:35:21.973Z,-0.42
2019-02-26T20:38:32.309Z,-0.46
2019-02-26T20:41:38.782Z,-0.57
2019-02-26T20:44:46.138Z,-0.55
2019-02-26T20:47:53.062Z,-0.58
2019-02-26T20:50:59.548Z,-0.66
2019-02-26T20:54:06.919Z,-0.66
2019-02-26T20:57:14.557Z,-0.70
2019-02-26T21:00:24.901Z,-0.73
2019-02-26T21:03:30.385Z,-0.72
2019-02-26T21:06:39.206Z,-0.80
2019-02-26T21:09:46.080Z,-0.80
2019-02-26T21:12:53.736Z,-0.76
2019-02-26T21:16:01.067Z,-0.85
2019-02-26T21:19:08.736Z,-0.89
2019-02-26T21:22:15.446Z,-0.93
2019-02-26T21:25:22.661Z,-0.99
2019-02-26T21:28:33.540Z,-1.07
2019-02-26T21:31:39.650Z,-1.08
2019-02-26T21:34:51.256Z,-1.08
2019-02-26T21:37:58.279Z,-1.09
2019-02-26T21:41:05.339Z,-1.12
2019-02-26T21:44:12.165Z,-1.11
2019-02-26T21:47:20.250Z,-1.19
2019-02-26T21:50:27.317Z,-1.24
2019-02-26T21:53:33.925Z,-1.21
2019-02-26T21:56:40.401Z,-1.27
2019-02-26T21:59:50.213Z,-1.25
2019-02-26T22:02:56.038Z,-1.34
2019-02-26T22:06:05.549Z,-1.39
2019-02-26T22:09:11.343Z,-1.42
2019-02-26T22:12:18.634Z,-1.24
2019-02-26T22:15:25.183Z,-1.42
2019-02-26T22:18:34.244Z,-1.60
2019-02-26T22:21:51.796Z,-1.60
2019-02-26T22:24:57.316Z,-1.47
2019-02-26T22:28:08.808Z,-1.53
2019-02-26T22:31:15.743Z,-1.59
2019-02-26T22:34:21.992Z,-1.64
2019-02-26T22:37:28.826Z,-1.69
2019-02-26T22:40:35.322Z,-1.67
2019-02-26T22:43:44.807Z,-1.67
2019-02-26T22:46:50.424Z,-1.62
2019-02-26T22:49:58.337Z,-1.64
2019-02-26T22:53:05.203Z,-1.66
2019-02-26T22:56:12.279Z,-1.69
2019-02-26T22:59:18.681Z,-1.68
2019-02-26T23:02:25.814Z,-1.68
2019-02-26T23:05:32.429Z,-1.73
2019-02-26T23:08:44.554Z,-1.86
2019-02-26T23:11:49.614Z,-1.82
2019-02-26T23:14:56.475Z,-1.69
2019-02-26T23:18:03.111Z,-1.68
2019-02-26T23:21:15.480Z,-1.78
2019-02-26T23:24:20.009Z,-1.77
2019-02-26T23:27:27.403Z,-1.81
2019-02-26T23:30:34.558Z,-1.85
2019-02-26T23:33:41.387Z,-1.85
2019-02-26T23:36:48.963Z,-1.86
2019-02-26T23:39:56.086Z,-1.92
2019-02-26T23:43:04.097Z,-1.96
2019-02-26T23:46:10.695Z,-1.98
2019-02-26T23:49:17.578Z,-2.01
2019-02-26T23:52:24.896Z,-1.97
2019-02-26T23:55:33.107Z,-2.05
2019-02-26T23:58:40.403Z,-2.11
