createdAt,value
2018-09-04T00:00:08.016Z,0
2018-09-04T00:01:18.147Z,0
2018-09-04T00:02:28.272Z,0
2018-09-04T00:03:38.116Z,0
2018-09-04T00:04:47.959Z,0
2018-09-04T00:05:57.807Z,0
2018-09-04T00:07:07.111Z,0
2018-09-04T00:08:16.688Z,0
2018-09-04T00:09:26.264Z,0
2018-09-04T00:10:36.116Z,0
2018-09-04T00:11:46.231Z,0
2018-09-04T00:12:55.817Z,0
2018-09-04T00:14:05.664Z,0
2018-09-04T00:15:14.697Z,0
2018-09-04T00:16:23.998Z,0
2018-09-04T00:17:34.113Z,0
2018-09-04T00:18:43.417Z,0
2018-09-04T00:19:53.259Z,0
2018-09-04T00:21:03.105Z,0
2018-09-04T00:22:12.955Z,0
2018-09-04T00:23:22.254Z,0
2018-09-04T00:24:32.100Z,0
2018-09-04T00:25:41.676Z,0
2018-09-04T00:26:51.794Z,0
2018-09-04T00:28:01.650Z,0
2018-09-04T00:29:11.503Z,0
2018-09-04T00:30:20.804Z,0
2018-09-04T00:31:30.700Z,0
2018-09-04T00:32:40.275Z,0
2018-09-04T00:33:50.154Z,0
2018-09-04T00:35:00.011Z,0
2018-09-04T00:36:09.585Z,0
2018-09-04T00:37:19.676Z,0
2018-09-04T00:38:28.988Z,0
2018-09-04T00:39:38.569Z,0
2018-09-04T00:40:48.146Z,0
2018-09-04T00:41:57.453Z,0
2018-09-04T00:43:07.613Z,0
2018-09-04T00:44:17.462Z,0
2018-09-04T00:45:27.372Z,0
2018-09-04T00:46:36.940Z,0
2018-09-04T00:47:46.517Z,0
2018-09-04T00:48:55.562Z,0
2018-09-04T00:50:04.865Z,0
2018-09-04T00:51:14.441Z,0
2018-09-04T00:52:24.285Z,0
2018-09-04T00:53:33.863Z,0
2018-09-04T00:54:43.707Z,0
2018-09-04T00:55:53.282Z,0
2018-09-04T00:57:03.403Z,0
2018-09-04T00:58:12.974Z,0
2018-09-04T00:59:22.820Z,0
2018-09-04T01:00:32.392Z,0
2018-09-04T01:01:41.970Z,0
2018-09-04T01:02:52.086Z,0
2018-09-04T01:04:01.929Z,0
2018-09-04T01:05:11.789Z,0
2018-09-04T01:06:21.907Z,0
2018-09-04T01:07:31.756Z,0
2018-09-04T01:08:41.601Z,0
2018-09-04T01:09:51.174Z,0
2018-09-04T01:11:00.475Z,0
2018-09-04T01:12:10.605Z,0
2018-09-04T01:13:20.181Z,0
2018-09-04T01:14:29.776Z,0
2018-09-04T01:15:39.350Z,0
2018-09-04T01:16:48.924Z,0
2018-09-04T01:17:58.773Z,0
2018-09-04T01:19:08.624Z,0
2018-09-04T01:20:18.734Z,0
2018-09-04T01:21:28.589Z,0
2018-09-04T01:22:38.439Z,0
2018-09-04T01:23:48.016Z,0
2018-09-04T01:24:57.912Z,0
2018-09-04T01:26:08.031Z,0
2018-09-04T01:27:17.608Z,0
2018-09-04T01:28:27.453Z,0
2018-09-04T01:29:37.294Z,0
2018-09-04T01:30:47.409Z,0
2018-09-04T01:31:57.526Z,0
2018-09-04T01:33:07.373Z,0
2018-09-04T01:34:17.494Z,0
2018-09-04T01:35:27.085Z,0
2018-09-04T01:36:36.393Z,0
2018-09-04T01:37:46.241Z,0
2018-09-04T01:38:55.540Z,0
2018-09-04T01:40:05.112Z,0
2018-09-04T01:41:14.732Z,0
2018-09-04T01:42:23.766Z,0
2018-09-04T01:43:32.521Z,0
2018-09-04T01:44:41.833Z,0
2018-09-04T01:45:51.682Z,0
2018-09-04T01:47:01.522Z,0
2018-09-04T01:48:11.377Z,0
2018-09-04T01:49:21.222Z,0
2018-09-04T01:50:31.068Z,0
2018-09-04T01:51:41.183Z,0
2018-09-04T01:52:51.308Z,0
2018-09-04T01:54:00.662Z,0
2018-09-04T01:55:10.237Z,0
2018-09-04T01:56:20.080Z,0
2018-09-04T01:57:29.650Z,0
2018-09-04T01:58:39.225Z,0
2018-09-04T01:59:49.067Z,0
2018-09-04T02:00:58.911Z,0
2018-09-04T02:02:08.752Z,0
2018-09-04T02:03:18.595Z,0
2018-09-04T02:04:27.893Z,0
2018-09-04T02:05:37.744Z,0
2018-09-04T02:06:47.584Z,0
2018-09-04T02:07:57.697Z,0
2018-09-04T02:09:07.815Z,0
2018-09-04T02:10:17.385Z,0
2018-09-04T02:11:27.234Z,0
2018-09-04T02:12:37.084Z,0
2018-09-04T02:13:46.924Z,0
2018-09-04T02:14:56.230Z,0
2018-09-04T02:16:05.529Z,0
2018-09-04T02:17:15.102Z,0
2018-09-04T02:18:24.673Z,0
2018-09-04T02:19:34.566Z,0
2018-09-04T02:20:43.878Z,0
2018-09-04T02:21:53.782Z,0
2018-09-04T02:23:03.357Z,0
2018-09-04T02:24:12.954Z,0
2018-09-04T02:25:22.522Z,0
2018-09-04T02:26:32.359Z,0
2018-09-04T02:27:41.932Z,0
2018-09-04T02:28:51.238Z,0
2018-09-04T02:30:01.084Z,0
2018-09-04T02:31:10.933Z,0
2018-09-04T02:32:20.508Z,0
2018-09-04T02:33:30.640Z,0
2018-09-04T02:34:40.759Z,0
2018-09-04T02:35:50.069Z,0
2018-09-04T02:36:59.946Z,0
2018-09-04T02:38:09.793Z,0
2018-09-04T02:39:18.826Z,0
2018-09-04T02:40:28.669Z,0
2018-09-04T02:41:38.521Z,0
2018-09-04T02:42:48.098Z,0
2018-09-04T02:43:57.950Z,0
2018-09-04T02:45:07.797Z,0
2018-09-04T02:46:17.644Z,0
2018-09-04T02:47:27.485Z,0
2018-09-04T02:48:37.069Z,0
2018-09-04T02:49:47.189Z,0
2018-09-04T02:50:57.304Z,0
2018-09-04T02:52:07.200Z,0
2018-09-04T02:53:16.791Z,0
2018-09-04T02:54:26.640Z,0
2018-09-04T02:55:36.483Z,0
2018-09-04T02:56:46.069Z,0
2018-09-04T02:57:56.175Z,0
2018-09-04T02:59:05.765Z,0
2018-09-04T03:00:15.615Z,0
2018-09-04T03:01:24.920Z,0
2018-09-04T03:02:34.504Z,0
2018-09-04T03:03:44.668Z,0
2018-09-04T03:04:54.515Z,0
2018-09-04T03:06:03.823Z,0
2018-09-04T03:07:13.131Z,0
2018-09-04T03:08:22.435Z,0
2018-09-04T03:09:31.757Z,0
2018-09-04T03:10:41.599Z,0
2018-09-04T03:11:51.450Z,0
2018-09-04T03:13:01.023Z,0
2018-09-04T03:14:11.051Z,0
2018-09-04T03:15:20.629Z,0
2018-09-04T03:16:29.661Z,0
2018-09-04T03:17:39.234Z,0
2018-09-04T03:18:49.079Z,0
2018-09-04T03:19:58.701Z,0
2018-09-04T03:21:08.004Z,0
2018-09-04T03:22:17.310Z,0
2018-09-04T03:23:26.907Z,0
2018-09-04T03:24:36.485Z,0
2018-09-04T03:25:46.330Z,0
2018-09-04T03:26:56.177Z,0
2018-09-04T03:28:06.021Z,0
2018-09-04T03:29:16.147Z,0
2018-09-04T03:30:26.012Z,0
2018-09-04T03:31:36.160Z,0
2018-09-04T03:32:46.017Z,0
2018-09-04T03:33:55.589Z,0
2018-09-04T03:35:04.893Z,0
2018-09-04T03:36:14.471Z,0
2018-09-04T03:37:24.314Z,0
2018-09-04T03:38:34.444Z,0
2018-09-04T03:39:44.280Z,0
2018-09-04T03:40:53.859Z,0
2018-09-04T03:42:03.716Z,0
2018-09-04T03:43:13.285Z,0
2018-09-04T03:44:23.448Z,0
2018-09-04T03:45:33.307Z,0
2018-09-04T03:46:42.886Z,0
2018-09-04T03:47:52.186Z,0
2018-09-04T03:49:02.035Z,0
2018-09-04T03:50:11.623Z,0
2018-09-04T03:51:21.199Z,0
2018-09-04T03:52:31.259Z,0
2018-09-04T03:53:41.389Z,0
2018-09-04T03:54:51.251Z,0
2018-09-04T03:56:00.278Z,0
2018-09-04T03:57:10.400Z,0
2018-09-04T03:58:20.520Z,0
2018-09-04T03:59:30.636Z,0
2018-09-04T04:00:40.759Z,0
2018-09-04T04:01:50.600Z,0
2018-09-04T04:03:00.172Z,0
2018-09-04T04:04:10.337Z,0
2018-09-04T04:05:19.916Z,0
2018-09-04T04:06:29.761Z,0
2018-09-04T04:07:39.878Z,0
2018-09-04T04:08:49.988Z,0
2018-09-04T04:10:00.164Z,0
2018-09-04T04:11:10.006Z,0
2018-09-04T04:12:20.416Z,0
2018-09-04T04:13:29.716Z,0
2018-09-04T04:14:39.575Z,0
2018-09-04T04:15:49.421Z,0
2018-09-04T04:16:59.008Z,0
2018-09-04T04:18:08.864Z,0
2018-09-04T04:19:18.706Z,0
2018-09-04T04:20:27.745Z,0
2018-09-04T04:21:37.324Z,0
2018-09-04T04:22:46.672Z,0
2018-09-04T04:23:56.442Z,0
2018-09-04T04:25:06.055Z,0
2018-09-04T04:26:15.893Z,0
2018-09-04T04:27:26.059Z,0
2018-09-04T04:28:35.642Z,0
2018-09-04T04:29:44.950Z,0
2018-09-04T04:30:54.522Z,0
2018-09-04T04:32:04.634Z,0
2018-09-04T04:33:14.416Z,0
2018-09-04T04:34:24.305Z,0
2018-09-04T04:35:33.613Z,5
2018-09-04T04:36:43.739Z,5
2018-09-04T04:37:53.583Z,5
2018-09-04T04:39:03.710Z,5
2018-09-04T04:40:13.556Z,5
2018-09-04T04:41:23.139Z,5
2018-09-04T04:42:32.988Z,10
2018-09-04T04:43:42.835Z,10
2018-09-04T04:44:52.675Z,10
2018-09-04T04:46:02.260Z,10
2018-09-04T04:47:11.559Z,10
2018-09-04T04:48:22.064Z,15
2018-09-04T04:49:32.198Z,15
2018-09-04T04:50:42.053Z,15
2018-09-04T04:51:51.899Z,15
2018-09-04T04:53:02.014Z,20
2018-09-04T04:54:11.583Z,20
2018-09-04T04:55:21.723Z,20
2018-09-04T04:56:31.568Z,20
2018-09-04T04:57:40.866Z,25
2018-09-04T04:58:50.708Z,25
2018-09-04T05:00:00.285Z,25
2018-09-04T05:01:10.132Z,25
2018-09-04T05:02:19.977Z,30
2018-09-04T05:03:29.011Z,30
2018-09-04T05:04:38.586Z,30
2018-09-04T05:05:48.434Z,35
2018-09-04T05:06:58.002Z,35
2018-09-04T05:08:07.579Z,35
2018-09-04T05:09:17.154Z,40
2018-09-04T05:10:27.001Z,40
2018-09-04T05:11:37.757Z,40
2018-09-04T05:12:47.677Z,45
2018-09-04T05:13:57.524Z,45
2018-09-04T05:15:07.121Z,45
2018-09-04T05:16:17.253Z,50
2018-09-04T05:17:27.148Z,50
2018-09-04T05:18:36.989Z,55
2018-09-04T05:19:47.098Z,55
2018-09-04T05:20:56.673Z,55
2018-09-04T05:22:06.242Z,60
2018-09-04T05:23:15.811Z,60
2018-09-04T05:24:25.652Z,65
2018-09-04T05:25:35.495Z,65
2018-09-04T05:26:45.078Z,70
2018-09-04T05:27:54.651Z,70
2018-09-04T05:29:04.278Z,75
2018-09-04T05:30:13.851Z,75
2018-09-04T05:31:23.150Z,80
2018-09-04T05:32:33.002Z,80
2018-09-04T05:33:42.865Z,85
2018-09-04T05:34:52.997Z,85
2018-09-04T05:36:02.569Z,90
2018-09-04T05:37:12.691Z,90
2018-09-04T05:38:22.535Z,95
2018-09-04T05:39:31.849Z,95
2018-09-04T05:40:40.885Z,95
2018-09-04T05:41:51.008Z,100
2018-09-04T05:43:00.316Z,95
2018-09-04T05:44:09.893Z,100
2018-09-04T05:45:19.788Z,100
2018-09-04T05:46:29.370Z,100
2018-09-04T05:47:38.949Z,100
2018-09-04T05:48:47.979Z,105
2018-09-04T05:49:57.826Z,105
2018-09-04T05:51:07.402Z,105
2018-09-04T05:52:17.244Z,110
2018-09-04T05:53:27.088Z,110
2018-09-04T05:54:37.204Z,110
2018-09-04T05:55:47.053Z,115
2018-09-04T05:56:57.170Z,115
2018-09-04T05:58:06.490Z,115
2018-09-04T05:59:16.082Z,120
2018-09-04T06:00:25.929Z,120
2018-09-04T06:01:35.775Z,125
2018-09-04T06:02:45.354Z,125
2018-09-04T06:03:54.660Z,125
2018-09-04T06:05:04.238Z,130
2018-09-04T06:06:14.083Z,130
2018-09-04T06:07:24.199Z,130
2018-09-04T06:08:34.042Z,135
2018-09-04T06:09:43.915Z,135
2018-09-04T06:10:54.023Z,135
2018-09-04T06:12:03.870Z,140
2018-09-04T06:13:13.720Z,140
2018-09-04T06:14:23.565Z,140
2018-09-04T06:15:33.145Z,140
2018-09-04T06:16:42.717Z,145
2018-09-04T06:17:52.839Z,145
2018-09-04T06:19:02.682Z,145
2018-09-04T06:20:12.991Z,145
2018-09-04T06:21:22.241Z,145
2018-09-04T06:22:32.080Z,150
2018-09-04T06:23:41.680Z,150
2018-09-04T06:24:51.520Z,150
2018-09-04T06:26:01.390Z,150
2018-09-04T06:27:10.962Z,155
2018-09-04T06:28:20.810Z,165
2018-09-04T06:29:30.592Z,160
2018-09-04T06:30:40.504Z,155
2018-09-04T06:31:50.345Z,155
2018-09-04T06:33:00.470Z,155
2018-09-04T06:34:10.709Z,155
2018-09-04T06:35:20.589Z,150
2018-09-04T06:36:30.527Z,150
2018-09-04T06:37:41.854Z,145
2018-09-04T06:38:51.434Z,145
2018-09-04T06:40:01.294Z,150
2018-09-04T06:41:11.146Z,155
2018-09-04T06:42:21.259Z,160
2018-09-04T06:43:31.374Z,170
2018-09-04T06:44:41.218Z,175
2018-09-04T06:45:50.521Z,180
2018-09-04T06:47:00.108Z,175
2018-09-04T06:48:09.685Z,190
2018-09-04T06:49:19.577Z,190
2018-09-04T06:50:29.421Z,195
2018-09-04T06:51:39.002Z,185
2018-09-04T06:52:49.122Z,200
2018-09-04T06:53:58.982Z,200
2018-09-04T06:55:08.012Z,210
2018-09-04T06:56:17.864Z,210
2018-09-04T06:57:27.976Z,205
2018-09-04T06:58:37.012Z,210
2018-09-04T06:59:47.171Z,205
2018-09-04T07:00:57.293Z,210
2018-09-04T07:02:06.868Z,220
2018-09-04T07:03:16.997Z,215
2018-09-04T07:04:26.571Z,210
2018-09-04T07:05:36.413Z,215
2018-09-04T07:06:46.267Z,220
2018-09-04T07:07:56.384Z,225
2018-09-04T07:09:05.963Z,230
2018-09-04T07:10:15.543Z,230
2018-09-04T07:11:25.118Z,225
2018-09-04T07:12:35.228Z,230
2018-09-04T07:13:45.353Z,230
2018-09-04T07:14:55.498Z,235
2018-09-04T07:16:05.344Z,240
2018-09-04T07:17:15.880Z,245
2018-09-04T07:18:26.012Z,255
2018-09-04T07:19:35.859Z,255
2018-09-04T07:20:45.703Z,250
2018-09-04T07:21:55.006Z,240
2018-09-04T07:23:04.582Z,240
2018-09-04T07:24:14.514Z,250
2018-09-04T07:25:24.160Z,250
2018-09-04T07:26:34.274Z,255
2018-09-04T07:27:43.845Z,255
2018-09-04T07:28:53.964Z,265
2018-09-04T07:30:03.555Z,260
2018-09-04T07:31:13.403Z,265
2018-09-04T07:32:23.259Z,255
2018-09-04T07:33:32.561Z,260
2018-09-04T07:34:42.410Z,265
2018-09-04T07:35:52.256Z,260
2018-09-04T07:37:01.834Z,265
2018-09-04T07:38:11.152Z,270
2018-09-04T07:39:20.727Z,265
2018-09-04T07:40:30.567Z,280
2018-09-04T07:41:39.606Z,280
2018-09-04T07:42:49.205Z,285
2018-09-04T07:43:59.404Z,290
2018-09-04T07:45:09.246Z,285
2018-09-04T07:46:19.358Z,305
2018-09-04T07:47:28.930Z,300
2018-09-04T07:48:38.770Z,310
2018-09-04T07:49:48.346Z,305
2018-09-04T07:50:58.183Z,320
2018-09-04T07:52:07.767Z,320
2018-09-04T07:53:17.886Z,310
2018-09-04T07:54:27.802Z,310
2018-09-04T07:55:36.566Z,310
2018-09-04T07:56:46.417Z,315
2018-09-04T07:57:55.729Z,315
2018-09-04T07:59:05.356Z,305
2018-09-04T08:00:14.946Z,315
2018-09-04T08:01:24.554Z,325
2018-09-04T08:02:34.419Z,320
2018-09-04T08:03:43.731Z,325
2018-09-04T08:04:53.582Z,330
2018-09-04T08:06:03.161Z,325
2018-09-04T08:07:12.741Z,345
2018-09-04T08:08:22.589Z,340
2018-09-04T08:09:32.458Z,340
2018-09-04T08:10:42.312Z,340
2018-09-04T08:11:51.614Z,335
2018-09-04T08:13:01.193Z,345
2018-09-04T08:14:10.494Z,350
2018-09-04T08:15:20.066Z,350
2018-09-04T08:16:29.622Z,355
2018-09-04T08:17:39.484Z,375
2018-09-04T08:18:49.339Z,370
2018-09-04T08:19:59.197Z,370
2018-09-04T08:21:09.584Z,370
2018-09-04T08:22:19.707Z,375
2018-09-04T08:23:29.283Z,365
2018-09-04T08:24:38.591Z,375
2018-09-04T08:25:48.715Z,360
2018-09-04T08:26:58.287Z,370
2018-09-04T08:28:07.644Z,365
2018-09-04T08:29:17.224Z,375
2018-09-04T08:30:27.073Z,380
2018-09-04T08:31:36.379Z,375
2018-09-04T08:32:46.680Z,370
2018-09-04T08:33:56.597Z,385
2018-09-04T08:35:06.185Z,390
2018-09-04T08:36:16.034Z,380
2018-09-04T08:37:25.348Z,370
2018-09-04T08:38:35.213Z,370
2018-09-04T08:39:44.532Z,375
2018-09-04T08:40:54.114Z,390
2018-09-04T08:42:03.691Z,390
2018-09-04T08:43:13.551Z,390
2018-09-04T08:44:23.396Z,390
2018-09-04T08:45:33.504Z,390
2018-09-04T08:46:43.348Z,385
2018-09-04T08:47:52.955Z,370
2018-09-04T08:49:02.598Z,365
2018-09-04T08:50:12.726Z,375
2018-09-04T08:51:22.585Z,385
2018-09-04T08:52:31.892Z,385
2018-09-04T08:53:42.519Z,390
2018-09-04T08:54:52.208Z,390
2018-09-04T08:56:02.062Z,390
2018-09-04T08:57:12.183Z,390
2018-09-04T08:58:22.308Z,400
2018-09-04T08:59:31.613Z,410
2018-09-04T09:00:41.184Z,425
2018-09-04T09:01:51.038Z,435
2018-09-04T09:03:00.889Z,430
2018-09-04T09:04:10.194Z,445
2018-09-04T09:05:20.379Z,455
2018-09-04T09:06:30.238Z,450
2018-09-04T09:07:39.825Z,445
2018-09-04T09:08:49.726Z,445
2018-09-04T09:09:59.786Z,435
2018-09-04T09:11:09.670Z,425
2018-09-04T09:12:19.251Z,430
2018-09-04T09:13:28.827Z,425
2018-09-04T09:14:38.136Z,430
2018-09-04T09:15:48.245Z,435
2018-09-04T09:16:58.132Z,445
2018-09-04T09:18:07.723Z,460
2018-09-04T09:19:17.569Z,470
2018-09-04T09:20:27.161Z,465
2018-09-04T09:21:37.023Z,475
2018-09-04T09:22:47.102Z,475
2018-09-04T09:23:56.596Z,475
2018-09-04T09:25:06.182Z,475
2018-09-04T09:26:16.315Z,470
2018-09-04T09:27:26.438Z,465
2018-09-04T09:28:35.741Z,465
2018-09-04T09:29:45.325Z,470
2018-09-04T09:30:54.911Z,475
2018-09-04T09:32:04.539Z,475
2018-09-04T09:33:14.389Z,460
2018-09-04T09:34:24.511Z,470
2018-09-04T09:35:34.633Z,470
2018-09-04T09:36:45.210Z,455
2018-09-04T09:37:54.645Z,470
2018-09-04T09:39:04.233Z,465
2018-09-04T09:40:14.086Z,450
2018-09-04T09:41:23.667Z,410
2018-09-04T09:42:33.780Z,410
2018-09-04T09:43:43.955Z,395
2018-09-04T09:44:53.805Z,395
2018-09-04T09:46:03.380Z,360
2018-09-04T09:47:13.237Z,365
2018-09-04T09:48:23.095Z,400
2018-09-04T09:49:32.134Z,400
2018-09-04T09:50:41.845Z,420
2018-09-04T09:51:51.490Z,415
2018-09-04T09:53:02.098Z,425
2018-09-04T09:54:11.344Z,425
2018-09-04T09:55:21.200Z,450
2018-09-04T09:56:31.982Z,430
2018-09-04T09:57:41.569Z,435
2018-09-04T09:58:51.153Z,465
2018-09-04T10:00:02.071Z,435
2018-09-04T10:01:11.429Z,420
2018-09-04T10:02:21.548Z,425
2018-09-04T10:03:31.421Z,385
2018-09-04T10:04:41.009Z,380
2018-09-04T10:05:50.867Z,350
2018-09-04T10:07:00.994Z,370
2018-09-04T10:08:10.727Z,365
2018-09-04T10:09:20.629Z,345
2018-09-04T10:10:30.870Z,325
2018-09-04T10:11:40.731Z,310
2018-09-04T10:12:50.849Z,305
2018-09-04T10:14:00.432Z,305
2018-09-04T10:15:10.016Z,305
2018-09-04T10:16:20.137Z,305
2018-09-04T10:17:29.712Z,310
2018-09-04T10:18:39.071Z,310
2018-09-04T10:19:49.298Z,310
2018-09-04T10:20:59.473Z,310
2018-09-04T10:22:09.320Z,315
2018-09-04T10:23:19.169Z,315
2018-09-04T10:24:28.794Z,315
2018-09-04T10:25:38.098Z,320
2018-09-04T10:26:48.383Z,325
2018-09-04T10:27:58.224Z,320
2018-09-04T10:29:07.809Z,320
2018-09-04T10:30:17.394Z,320
2018-09-04T10:31:26.757Z,325
2018-09-04T10:32:36.886Z,320
2018-09-04T10:33:46.725Z,320
2018-09-04T10:34:56.300Z,320
2018-09-04T10:36:06.468Z,320
2018-09-04T10:37:16.592Z,320
2018-09-04T10:38:26.709Z,320
2018-09-04T10:39:36.875Z,320
2018-09-04T10:40:46.243Z,315
2018-09-04T10:41:56.374Z,315
2018-09-04T10:43:06.493Z,315
2018-09-04T10:44:16.723Z,320
2018-09-04T10:45:26.638Z,320
2018-09-04T10:46:36.492Z,320
2018-09-04T10:47:46.620Z,320
2018-09-04T10:48:56.202Z,325
2018-09-04T10:50:06.050Z,325
2018-09-04T10:51:16.185Z,325
2018-09-04T10:52:26.044Z,325
2018-09-04T10:53:35.941Z,325
2018-09-04T10:54:45.516Z,330
2018-09-04T10:55:55.050Z,330
2018-09-04T10:57:04.897Z,335
2018-09-04T10:58:14.471Z,335
2018-09-04T10:59:23.829Z,335
2018-09-04T11:00:33.135Z,335
2018-09-04T11:01:42.983Z,340
2018-09-04T11:02:52.558Z,340
2018-09-04T11:04:01.868Z,340
2018-09-04T11:05:11.453Z,340
2018-09-04T11:06:21.309Z,340
2018-09-04T11:07:30.895Z,345
2018-09-04T11:08:40.743Z,345
2018-09-04T11:09:52.032Z,340
2018-09-04T11:11:02.023Z,345
2018-09-04T11:12:11.882Z,345
2018-09-04T11:13:22.040Z,345
2018-09-04T11:14:31.344Z,345
2018-09-04T11:15:41.189Z,350
2018-09-04T11:16:50.500Z,350
2018-09-04T11:18:00.346Z,350
2018-09-04T11:19:10.466Z,350
2018-09-04T11:20:20.318Z,350
2018-09-04T11:21:30.168Z,355
2018-09-04T11:22:39.475Z,355
2018-09-04T11:23:49.860Z,360
2018-09-04T11:24:59.505Z,360
2018-09-04T11:26:09.620Z,365
2018-09-04T11:27:19.473Z,365
2018-09-04T11:28:29.626Z,365
2018-09-04T11:29:39.770Z,365
2018-09-04T11:30:50.408Z,370
2018-09-04T11:31:59.979Z,370
2018-09-04T11:33:09.553Z,370
2018-09-04T11:34:19.665Z,375
2018-09-04T11:35:29.242Z,375
2018-09-04T11:36:39.145Z,380
2018-09-04T11:37:49.272Z,380
2018-09-04T11:38:58.586Z,385
2018-09-04T11:40:07.893Z,390
2018-09-04T11:41:18.023Z,390
2018-09-04T11:42:27.910Z,390
2018-09-04T11:43:37.484Z,395
2018-09-04T11:44:46.799Z,390
2018-09-04T11:45:56.643Z,395
2018-09-04T11:47:07.416Z,395
2018-09-04T11:48:16.454Z,400
2018-09-04T11:49:25.768Z,410
2018-09-04T11:50:35.621Z,430
2018-09-04T11:51:44.932Z,455
2018-09-04T11:52:54.504Z,475
2018-09-04T11:54:04.627Z,565
2018-09-04T11:55:14.476Z,1440
2018-09-04T11:56:24.051Z,1855
2018-09-04T11:57:33.359Z,1690
2018-09-04T11:58:42.985Z,1570
2018-09-04T11:59:53.165Z,900
2018-09-04T12:01:02.747Z,460
2018-09-04T12:02:12.896Z,445
2018-09-04T12:03:22.819Z,450
2018-09-04T12:04:32.397Z,480
2018-09-04T12:05:42.434Z,500
2018-09-04T12:06:52.753Z,480
2018-09-04T12:08:02.598Z,480
2018-09-04T12:09:12.718Z,455
2018-09-04T12:10:22.616Z,450
2018-09-04T12:11:32.468Z,485
2018-09-04T12:12:42.276Z,515
2018-09-04T12:13:51.805Z,540
2018-09-04T12:15:01.386Z,635
2018-09-04T12:16:11.510Z,600
2018-09-04T12:17:21.354Z,680
2018-09-04T12:18:30.667Z,450
2018-09-04T12:19:40.257Z,465
2018-09-04T12:20:50.590Z,715
2018-09-04T12:22:00.035Z,585
2018-09-04T12:23:09.885Z,495
2018-09-04T12:24:19.736Z,480
2018-09-04T12:25:28.770Z,555
2018-09-04T12:26:38.081Z,505
2018-09-04T12:27:47.976Z,510
2018-09-04T12:28:57.569Z,500
2018-09-04T12:30:07.164Z,520
2018-09-04T12:31:16.472Z,525
2018-09-04T12:32:25.514Z,560
2018-09-04T12:33:35.370Z,515
2018-09-04T12:34:45.235Z,680
2018-09-04T12:35:54.829Z,530
2018-09-04T12:37:04.412Z,595
2018-09-04T12:38:13.725Z,630
2018-09-04T12:39:23.574Z,1020
2018-09-04T12:40:32.891Z,800
2018-09-04T12:41:42.735Z,615
2018-09-04T12:42:52.583Z,890
2018-09-04T12:44:02.705Z,1190
2018-09-04T12:45:12.555Z,1300
2018-09-04T12:46:22.702Z,1115
2018-09-04T12:47:32.549Z,1260
2018-09-04T12:48:43.358Z,905
2018-09-04T12:49:53.294Z,595
2018-09-04T12:51:03.254Z,595
2018-09-04T12:52:13.390Z,640
2018-09-04T12:53:22.970Z,580
2018-09-04T12:54:33.002Z,530
2018-09-04T12:55:42.593Z,535
2018-09-04T12:56:52.499Z,575
2018-09-04T12:58:02.625Z,540
2018-09-04T12:59:11.951Z,520
2018-09-04T13:00:21.266Z,510
2018-09-04T13:01:31.118Z,515
2018-09-04T13:02:40.974Z,520
2018-09-04T13:03:50.287Z,525
2018-09-04T13:04:59.608Z,545
2018-09-04T13:06:09.523Z,510
2018-09-04T13:07:19.378Z,515
2018-09-04T13:08:29.232Z,520
2018-09-04T13:09:39.080Z,540
2018-09-04T13:10:48.933Z,595
2018-09-04T13:11:58.822Z,585
2018-09-04T13:13:08.961Z,660
2018-09-04T13:14:19.148Z,780
2018-09-04T13:15:28.468Z,565
2018-09-04T13:16:38.317Z,530
2018-09-04T13:17:47.358Z,565
2018-09-04T13:18:56.944Z,540
2018-09-04T13:20:06.542Z,815
2018-09-04T13:21:16.676Z,745
2018-09-04T13:22:26.796Z,575
2018-09-04T13:23:36.914Z,625
2018-09-04T13:24:47.034Z,570
2018-09-04T13:25:56.880Z,590
2018-09-04T13:27:06.189Z,605
2018-09-04T13:28:15.242Z,705
2018-09-04T13:29:24.833Z,565
2018-09-04T13:30:34.688Z,545
2018-09-04T13:31:44.806Z,550
2018-09-04T13:32:54.379Z,630
2018-09-04T13:34:04.235Z,570
2018-09-04T13:35:13.550Z,605
2018-09-04T13:36:22.923Z,515
2018-09-04T13:37:32.178Z,510
2018-09-04T13:38:41.763Z,515
2018-09-04T13:39:51.072Z,545
2018-09-04T13:41:00.659Z,650
2018-09-04T13:42:10.514Z,650
2018-09-04T13:43:20.371Z,715
2018-09-04T13:44:30.513Z,585
2018-09-04T13:45:39.561Z,635
2018-09-04T13:46:49.142Z,945
2018-09-04T13:47:59.055Z,1090
2018-09-04T13:49:08.991Z,1385
2018-09-04T13:50:18.849Z,875
2018-09-04T13:51:28.438Z,1355
2018-09-04T13:52:38.290Z,2120
2018-09-04T13:53:48.149Z,2455
2018-09-04T13:54:57.463Z,1160
2018-09-04T13:56:07.311Z,1310
2018-09-04T13:57:17.027Z,1120
2018-09-04T13:58:26.362Z,935
2018-09-04T13:59:35.676Z,1025
2018-09-04T14:00:44.990Z,1690
2018-09-04T14:01:55.113Z,910
2018-09-04T14:03:04.698Z,955
2018-09-04T14:04:14.339Z,1235
2018-09-04T14:05:23.655Z,915
2018-09-04T14:06:33.512Z,1140
2018-09-04T14:07:43.096Z,1280
2018-09-04T14:08:52.416Z,2290
2018-09-04T14:10:01.737Z,2575
2018-09-04T14:11:11.481Z,2735
2018-09-04T14:12:21.131Z,2290
2018-09-04T14:13:30.994Z,2805
2018-09-04T14:14:41.130Z,2865
2018-09-04T14:15:50.716Z,2815
2018-09-04T14:17:01.069Z,2790
2018-09-04T14:18:10.522Z,2720
2018-09-04T14:19:20.108Z,2705
2018-09-04T14:20:29.702Z,2710
2018-09-04T14:21:39.842Z,2555
2018-09-04T14:22:49.449Z,2810
2018-09-04T14:23:59.576Z,2615
2018-09-04T14:25:09.435Z,2815
2018-09-04T14:26:19.566Z,2860
2018-09-04T14:27:29.156Z,2790
2018-09-04T14:29:53.162Z,2885
2018-09-04T14:31:03.726Z,2765
2018-09-04T14:32:13.591Z,2665
2018-09-04T14:33:23.451Z,2725
2018-09-04T14:34:32.826Z,2810
2018-09-04T14:35:42.423Z,2755
2018-09-04T14:36:53.265Z,2690
2018-09-04T14:38:02.695Z,2430
2018-09-04T14:39:12.560Z,2650
2018-09-04T14:40:21.884Z,2720
2018-09-04T14:41:31.488Z,2570
2018-09-04T14:42:41.638Z,2630
2018-09-04T14:43:51.501Z,2560
2018-09-04T14:45:01.363Z,2570
2018-09-04T14:46:11.313Z,2780
2018-09-04T14:47:21.177Z,2785
2018-09-04T14:48:31.309Z,2625
2018-09-04T14:49:41.172Z,2740
2018-09-04T14:50:51.553Z,2820
2018-09-04T14:52:01.416Z,2795
2018-09-04T14:53:11.279Z,2720
2018-09-04T14:54:20.606Z,2175
2018-09-04T14:55:30.471Z,1535
2018-09-04T14:56:40.603Z,2210
2018-09-04T14:57:50.202Z,2700
2018-09-04T14:59:00.066Z,2660
2018-09-04T15:00:09.956Z,2780
2018-09-04T15:01:19.820Z,2855
2018-09-04T15:02:29.685Z,2780
2018-09-04T15:03:38.784Z,2600
2018-09-04T15:04:48.658Z,2430
2018-09-04T15:05:58.271Z,2595
2018-09-04T15:07:07.971Z,2485
2018-09-04T15:08:17.544Z,2695
2018-09-04T15:09:27.139Z,2705
2018-09-04T15:10:36.991Z,2560
2018-09-04T15:11:46.854Z,2590
2018-09-04T15:12:56.446Z,2395
2018-09-04T15:14:06.575Z,2535
2018-09-04T15:15:16.971Z,2395
2018-09-04T15:16:27.103Z,2440
2018-09-04T15:17:37.231Z,2470
2018-09-04T15:18:47.090Z,2420
2018-09-04T15:19:56.692Z,2340
2018-09-04T15:21:06.821Z,2345
2018-09-04T15:22:16.951Z,2480
2018-09-04T15:23:26.554Z,2540
2018-09-04T15:24:36.694Z,2565
2018-09-04T15:25:46.992Z,2410
2018-09-04T15:26:56.041Z,2440
2018-09-04T15:28:05.652Z,2495
2018-09-04T15:29:15.250Z,2280
2018-09-04T15:30:24.573Z,2375
2018-09-04T15:31:34.509Z,2400
2018-09-04T15:32:44.160Z,2345
2018-09-04T15:33:54.024Z,2460
2018-09-04T15:35:03.348Z,2325
2018-09-04T15:36:12.679Z,2360
2018-09-04T15:37:21.471Z,2415
2018-09-04T15:38:31.378Z,2345
2018-09-04T15:39:40.975Z,2400
2018-09-04T15:40:50.849Z,2325
2018-09-04T15:42:00.732Z,2365
2018-09-04T15:43:10.601Z,2285
2018-09-04T15:44:20.215Z,2235
2018-09-04T15:45:29.541Z,2280
2018-09-04T15:46:39.593Z,2310
2018-09-04T15:47:49.727Z,2190
2018-09-04T15:48:59.321Z,2115
2018-09-04T15:50:09.189Z,2170
2018-09-04T15:51:19.323Z,2140
2018-09-04T15:52:29.502Z,2080
2018-09-04T15:53:39.099Z,2140
2018-09-04T15:54:49.228Z,2055
2018-09-04T15:55:59.090Z,2035
2018-09-04T15:57:09.244Z,2065
2018-09-04T15:58:19.109Z,2005
2018-09-04T15:59:28.697Z,1970
2018-09-04T16:00:38.021Z,1975
2018-09-04T16:01:47.437Z,1940
2018-09-04T16:02:57.033Z,1925
2018-09-04T16:04:07.163Z,1820
2018-09-04T16:05:17.023Z,1815
2018-09-04T16:06:27.161Z,1815
2018-09-04T16:07:36.752Z,1765
2018-09-04T16:08:46.717Z,1695
2018-09-04T16:09:57.750Z,1690
2018-09-04T16:11:07.992Z,1725
2018-09-04T16:12:17.849Z,1680
2018-09-04T16:13:27.437Z,1635
2018-09-04T16:14:37.294Z,1590
2018-09-04T16:15:46.890Z,1600
2018-09-04T16:16:57.022Z,1560
2018-09-04T16:18:06.619Z,1530