createdAt,value
2017-09-23T00:00:13.138Z,0
2017-09-23T00:00:53.696Z,0
2017-09-23T00:01:34.264Z,0
2017-09-23T00:02:14.816Z,0
2017-09-23T00:02:55.913Z,0
2017-09-23T00:03:36.493Z,0
2017-09-23T00:04:17.061Z,0
2017-09-23T00:04:57.629Z,0
2017-09-23T00:05:38.165Z,0
2017-09-23T00:06:18.740Z,0
2017-09-23T00:06:59.279Z,0
2017-09-23T00:07:39.842Z,0
2017-09-23T00:08:20.440Z,0
2017-09-23T00:09:00.977Z,0
2017-09-23T00:09:41.551Z,0
2017-09-23T00:10:22.115Z,0
2017-09-23T00:11:02.678Z,0
2017-09-23T00:11:43.276Z,0
2017-09-23T00:12:23.798Z,0
2017-09-23T00:13:04.361Z,0
2017-09-23T00:13:44.905Z,0
2017-09-23T00:14:25.461Z,0
2017-09-23T00:15:06.021Z,0
2017-09-23T00:15:46.589Z,0
2017-09-23T00:16:27.163Z,0
2017-09-23T00:17:07.737Z,0
2017-09-23T00:17:48.328Z,0
2017-09-23T00:18:28.902Z,0
2017-09-23T00:19:09.481Z,0
2017-09-23T00:19:50.056Z,0
2017-09-23T00:20:30.634Z,0
2017-09-23T00:21:11.203Z,0
2017-09-23T00:21:51.767Z,0
2017-09-23T00:22:32.296Z,0
2017-09-23T00:23:12.872Z,0
2017-09-23T00:23:53.429Z,0
2017-09-23T00:24:33.994Z,0
2017-09-23T00:25:14.531Z,0
2017-09-23T00:25:55.088Z,0
2017-09-23T00:26:35.643Z,0
2017-09-23T00:27:16.214Z,0
2017-09-23T00:27:56.767Z,0
2017-09-23T00:28:37.334Z,0
2017-09-23T00:29:17.889Z,0
2017-09-23T00:29:58.447Z,0
2017-09-23T00:30:39.000Z,0
2017-09-23T00:31:19.553Z,0
2017-09-23T00:32:00.118Z,0
2017-09-23T00:32:40.680Z,0
2017-09-23T00:33:21.226Z,0
2017-09-23T00:34:01.778Z,0
2017-09-23T00:34:42.338Z,0
2017-09-23T00:35:22.916Z,0
2017-09-23T00:36:04.057Z,0
2017-09-23T00:36:45.211Z,0
2017-09-23T00:37:25.775Z,0
2017-09-23T00:38:06.336Z,0
2017-09-23T00:38:46.887Z,0
2017-09-23T00:39:27.478Z,0
2017-09-23T00:40:08.031Z,0
2017-09-23T00:40:48.612Z,0
2017-09-23T00:41:29.189Z,0
2017-09-23T00:42:09.762Z,0
2017-09-23T00:42:50.338Z,0
2017-09-23T00:43:30.923Z,0
2017-09-23T00:44:11.503Z,0
2017-09-23T00:44:52.072Z,0
2017-09-23T00:45:32.651Z,0
2017-09-23T00:46:13.230Z,0
2017-09-23T00:46:53.816Z,0
2017-09-23T00:47:34.397Z,0
2017-09-23T00:48:14.975Z,0
2017-09-23T00:48:55.555Z,0
2017-09-23T00:49:36.139Z,0
2017-09-23T00:50:16.721Z,0
2017-09-23T00:50:57.299Z,0
2017-09-23T00:51:37.879Z,0
2017-09-23T00:52:18.461Z,0
2017-09-23T00:52:59.039Z,0
2017-09-23T00:53:39.621Z,0
2017-09-23T00:54:20.197Z,0
2017-09-23T00:55:00.774Z,0
2017-09-23T00:55:41.346Z,0
2017-09-23T00:56:21.927Z,0
2017-09-23T00:57:02.512Z,0
2017-09-23T00:57:43.089Z,0
2017-09-23T00:58:23.659Z,0
2017-09-23T00:59:04.243Z,0
2017-09-23T00:59:44.809Z,0
2017-09-23T01:00:25.392Z,0
2017-09-23T01:01:05.970Z,0
2017-09-23T01:01:46.551Z,0
2017-09-23T01:02:27.114Z,0
2017-09-23T01:03:07.710Z,0
2017-09-23T01:03:48.290Z,0
2017-09-23T01:04:28.870Z,0
2017-09-23T01:05:10.575Z,0
2017-09-23T01:05:50.301Z,0
2017-09-23T01:06:30.883Z,0
2017-09-23T01:07:11.471Z,0
2017-09-23T01:07:52.052Z,0
2017-09-23T01:08:32.631Z,0
2017-09-23T01:09:13.202Z,0
2017-09-23T01:09:53.783Z,0
2017-09-23T01:10:34.359Z,0
2017-09-23T01:11:14.973Z,0
2017-09-23T01:11:55.522Z,0
2017-09-23T01:12:36.104Z,0
2017-09-23T01:13:16.685Z,0
2017-09-23T01:13:57.269Z,0
2017-09-23T01:14:37.858Z,0
2017-09-23T01:15:18.439Z,0
2017-09-23T01:15:59.010Z,0
2017-09-23T01:16:39.592Z,0
2017-09-23T01:17:20.184Z,0
2017-09-23T01:18:00.756Z,0
2017-09-23T01:18:41.326Z,0
2017-09-23T01:19:21.886Z,0
2017-09-23T01:20:02.470Z,0
2017-09-23T01:20:43.050Z,0
2017-09-23T01:21:23.629Z,0
2017-09-23T01:22:04.207Z,0
2017-09-23T01:22:44.779Z,0
2017-09-23T01:23:25.371Z,0
2017-09-23T01:24:06.015Z,0
2017-09-23T01:24:46.587Z,0
2017-09-23T01:25:27.162Z,0
2017-09-23T01:26:07.741Z,0
2017-09-23T01:26:48.317Z,0
2017-09-23T01:27:28.893Z,0
2017-09-23T01:28:09.455Z,0
2017-09-23T01:28:50.024Z,0
2017-09-23T01:29:30.603Z,0
2017-09-23T01:30:11.186Z,0
2017-09-23T01:30:51.759Z,0
2017-09-23T01:31:32.327Z,0
2017-09-23T01:32:12.908Z,0
2017-09-23T01:32:53.494Z,0
2017-09-23T01:33:34.058Z,0
2017-09-23T01:34:14.634Z,0
2017-09-23T01:34:55.211Z,0
2017-09-23T01:35:35.778Z,0
2017-09-23T01:36:16.390Z,0
2017-09-23T01:36:56.935Z,0
2017-09-23T01:37:37.504Z,0
2017-09-23T01:38:18.095Z,0
2017-09-23T01:38:59.181Z,0
2017-09-23T01:39:39.768Z,0
2017-09-23T01:40:20.353Z,0
2017-09-23T01:41:00.942Z,0
2017-09-23T01:41:41.513Z,0
2017-09-23T01:42:22.103Z,0
2017-09-23T01:43:02.637Z,0
2017-09-23T01:43:43.203Z,0
2017-09-23T01:44:23.773Z,0
2017-09-23T01:45:04.375Z,0
2017-09-23T01:45:44.915Z,0
2017-09-23T01:46:25.497Z,0
2017-09-23T01:47:06.072Z,0
2017-09-23T01:47:46.636Z,0
2017-09-23T01:48:27.208Z,0
2017-09-23T01:49:07.785Z,0
2017-09-23T01:49:48.377Z,0
2017-09-23T01:50:28.944Z,0
2017-09-23T01:51:09.538Z,0
2017-09-23T01:51:50.118Z,0
2017-09-23T01:52:30.690Z,0
2017-09-23T01:53:11.272Z,0
2017-09-23T01:53:51.842Z,0
2017-09-23T01:54:32.422Z,0
2017-09-23T01:55:13.001Z,0
2017-09-23T01:55:53.577Z,0
2017-09-23T01:56:34.165Z,0
2017-09-23T01:57:14.750Z,0
2017-09-23T01:57:55.307Z,0
2017-09-23T01:58:35.873Z,0
2017-09-23T01:59:16.428Z,0
2017-09-23T01:59:57.004Z,0
2017-09-23T02:00:37.574Z,0
2017-09-23T02:01:18.156Z,0
2017-09-23T02:01:58.720Z,0
2017-09-23T02:02:39.294Z,0
2017-09-23T02:03:19.874Z,0
2017-09-23T02:04:00.458Z,0
2017-09-23T02:04:41.037Z,0
2017-09-23T02:05:21.620Z,0
2017-09-23T02:06:02.202Z,0
2017-09-23T02:06:43.415Z,0
2017-09-23T02:07:24.825Z,0
2017-09-23T02:08:05.409Z,0
2017-09-23T02:08:45.988Z,0
2017-09-23T02:09:26.564Z,0
2017-09-23T02:10:07.146Z,0
2017-09-23T02:10:48.580Z,0
2017-09-23T02:11:29.157Z,0
2017-09-23T02:12:09.738Z,0
2017-09-23T02:12:50.322Z,0
2017-09-23T02:13:30.896Z,0
2017-09-23T02:14:11.481Z,0
2017-09-23T02:14:52.926Z,0
2017-09-23T02:15:33.502Z,0
2017-09-23T02:16:14.086Z,0
2017-09-23T02:16:54.662Z,0
2017-09-23T02:17:35.244Z,0
2017-09-23T02:18:15.814Z,0
2017-09-23T02:18:56.402Z,0
2017-09-23T02:19:37.555Z,0
2017-09-23T02:20:18.952Z,0
2017-09-23T02:20:59.500Z,0
2017-09-23T02:21:40.072Z,0
2017-09-23T02:22:20.653Z,0
2017-09-23T02:23:01.235Z,0
2017-09-23T02:23:41.804Z,0
2017-09-23T02:24:22.375Z,0
2017-09-23T02:25:02.953Z,0
2017-09-23T02:25:43.539Z,0
2017-09-23T02:26:24.129Z,0
2017-09-23T02:27:04.702Z,0
2017-09-23T02:27:45.263Z,0
2017-09-23T02:28:25.842Z,0
2017-09-23T02:29:06.420Z,0
2017-09-23T02:29:47.007Z,0
2017-09-23T02:30:27.577Z,0
2017-09-23T02:31:08.165Z,0
2017-09-23T02:31:48.739Z,0
2017-09-23T02:32:29.324Z,0
2017-09-23T02:33:09.904Z,0
2017-09-23T02:33:50.478Z,0
2017-09-23T02:34:31.065Z,0
2017-09-23T02:35:11.646Z,0
2017-09-23T02:35:52.218Z,0
2017-09-23T02:36:32.840Z,0
2017-09-23T02:37:13.423Z,0
2017-09-23T02:37:53.968Z,0
2017-09-23T02:38:34.550Z,0
2017-09-23T02:39:15.127Z,0
2017-09-23T02:39:55.703Z,0
2017-09-23T02:40:36.287Z,0
2017-09-23T02:41:16.870Z,0
2017-09-23T02:41:57.440Z,0
2017-09-23T02:42:38.025Z,0
2017-09-23T02:43:18.603Z,0
2017-09-23T02:43:59.175Z,0
2017-09-23T02:44:39.758Z,0
2017-09-23T02:45:20.331Z,0
2017-09-23T02:46:00.901Z,0
2017-09-23T02:46:41.487Z,0
2017-09-23T02:47:22.061Z,0
2017-09-23T02:48:02.639Z,0
2017-09-23T02:48:43.226Z,0
2017-09-23T02:49:23.806Z,0
2017-09-23T02:50:04.393Z,0
2017-09-23T02:50:44.946Z,0
2017-09-23T02:51:25.517Z,0
2017-09-23T02:52:06.118Z,0
2017-09-23T02:52:46.676Z,0
2017-09-23T02:53:27.265Z,0
2017-09-23T02:54:07.866Z,0
2017-09-23T02:54:48.434Z,0
2017-09-23T02:55:29.018Z,0
2017-09-23T02:56:09.590Z,0
2017-09-23T02:56:50.177Z,0
2017-09-23T02:57:30.781Z,0
2017-09-23T02:58:11.363Z,0
2017-09-23T02:58:51.952Z,0
2017-09-23T02:59:32.535Z,0
2017-09-23T03:00:13.113Z,0
2017-09-23T03:00:53.685Z,0
2017-09-23T03:01:34.264Z,0
2017-09-23T03:02:14.851Z,0
2017-09-23T03:02:55.434Z,0
2017-09-23T03:03:36.016Z,0
2017-09-23T03:04:16.595Z,0
2017-09-23T03:04:57.178Z,0
2017-09-23T03:05:37.761Z,0
2017-09-23T03:06:18.339Z,0
2017-09-23T03:06:58.929Z,0
2017-09-23T03:07:39.503Z,0
2017-09-23T03:08:20.072Z,0
2017-09-23T03:09:00.656Z,0
2017-09-23T03:09:41.234Z,0
2017-09-23T03:10:21.803Z,0
2017-09-23T03:11:03.220Z,0
2017-09-23T03:11:43.803Z,0
2017-09-23T03:12:24.381Z,0
2017-09-23T03:13:04.962Z,0
2017-09-23T03:13:45.550Z,0
2017-09-23T03:14:26.119Z,0
2017-09-23T03:15:06.693Z,0
2017-09-23T03:15:47.278Z,0
2017-09-23T03:16:27.855Z,0
2017-09-23T03:17:08.432Z,0
2017-09-23T03:17:49.018Z,0
2017-09-23T03:18:29.603Z,0
2017-09-23T03:19:10.186Z,0
2017-09-23T03:19:50.758Z,0
2017-09-23T03:20:31.327Z,0
2017-09-23T03:21:11.905Z,0
2017-09-23T03:21:52.475Z,0
2017-09-23T03:22:33.050Z,0
2017-09-23T03:23:13.630Z,0
2017-09-23T03:23:54.219Z,0
2017-09-23T03:24:34.799Z,0
2017-09-23T03:25:15.374Z,0
2017-09-23T03:25:55.964Z,0
2017-09-23T03:26:36.546Z,0
2017-09-23T03:27:17.124Z,0
2017-09-23T03:27:57.718Z,0
2017-09-23T03:28:38.294Z,0
2017-09-23T03:29:18.876Z,0
2017-09-23T03:29:59.448Z,0
2017-09-23T03:30:40.029Z,0
2017-09-23T03:31:20.609Z,0
2017-09-23T03:32:01.182Z,0
2017-09-23T03:32:41.771Z,0
2017-09-23T03:33:22.351Z,0
2017-09-23T03:34:02.940Z,0
2017-09-23T03:34:43.533Z,0
2017-09-23T03:35:24.102Z,0
2017-09-23T03:36:04.689Z,0
2017-09-23T03:36:45.270Z,0
2017-09-23T03:37:25.854Z,0
2017-09-23T03:38:06.429Z,0
2017-09-23T03:38:47.008Z,0
2017-09-23T03:39:27.585Z,0
2017-09-23T03:41:45.533Z,0
2017-09-23T03:42:26.112Z,0
2017-09-23T03:43:06.696Z,0
2017-09-23T03:43:47.277Z,0
2017-09-23T03:44:27.850Z,0
2017-09-23T03:45:08.424Z,0
2017-09-23T03:45:48.990Z,0
2017-09-23T03:46:29.573Z,0
2017-09-23T03:47:10.146Z,0
2017-09-23T03:47:50.723Z,0
2017-09-23T03:48:31.795Z,0
2017-09-23T03:49:12.374Z,0
2017-09-23T03:49:52.942Z,0
2017-09-23T03:50:33.508Z,0
2017-09-23T03:51:14.092Z,0
2017-09-23T03:51:54.674Z,0
2017-09-23T03:52:35.243Z,0
2017-09-23T03:53:15.816Z,0
2017-09-23T03:53:56.360Z,0
2017-09-23T03:54:36.909Z,0
2017-09-23T03:55:17.488Z,0
2017-09-23T03:55:58.048Z,0
2017-09-23T03:56:38.609Z,0
2017-09-23T03:58:56.523Z,0
2017-09-23T03:59:37.150Z,0
2017-09-23T04:00:17.729Z,0
2017-09-23T04:00:58.296Z,0
2017-09-23T04:01:38.860Z,0
2017-09-23T04:02:19.426Z,0
2017-09-23T04:03:00.013Z,0
2017-09-23T04:03:40.597Z,0
2017-09-23T04:05:58.541Z,0
2017-09-23T04:06:39.109Z,0
2017-09-23T04:07:19.684Z,0
2017-09-23T04:08:00.266Z,0
2017-09-23T04:08:40.860Z,0
2017-09-23T04:09:21.428Z,0
2017-09-23T04:10:02.010Z,0
2017-09-23T04:10:42.590Z,0
2017-09-23T04:11:23.171Z,0
2017-09-23T04:12:03.742Z,0
2017-09-23T04:12:44.312Z,0
2017-09-23T04:13:24.892Z,0
2017-09-23T04:14:05.472Z,0
2017-09-23T04:14:46.053Z,0
2017-09-23T04:15:26.625Z,0
2017-09-23T04:17:44.570Z,0
2017-09-23T04:18:25.146Z,0
2017-09-23T04:19:05.725Z,0
2017-09-23T04:19:46.303Z,0
2017-09-23T04:20:26.887Z,0
2017-09-23T04:21:07.465Z,0
2017-09-23T04:21:48.046Z,0
2017-09-23T04:22:28.626Z,0
2017-09-23T04:23:09.205Z,0
2017-09-23T04:23:49.780Z,0
2017-09-23T04:24:30.347Z,0
2017-09-23T04:25:10.924Z,0
2017-09-23T04:25:51.502Z,0
2017-09-23T04:26:32.072Z,0
2017-09-23T04:27:12.653Z,0
2017-09-23T04:27:53.224Z,0
2017-09-23T04:28:33.803Z,0
2017-09-23T04:29:14.383Z,0
2017-09-23T04:29:54.960Z,0
2017-09-23T04:30:35.540Z,0
2017-09-23T04:31:16.124Z,0
2017-09-23T04:31:56.700Z,0
2017-09-23T04:32:37.266Z,0
2017-09-23T04:33:17.840Z,0
2017-09-23T04:33:58.411Z,0
2017-09-23T04:34:38.987Z,0
2017-09-23T04:35:19.579Z,0
2017-09-23T04:36:00.163Z,0
2017-09-23T04:36:40.740Z,0
2017-09-23T04:37:21.305Z,0
2017-09-23T04:38:01.871Z,0
2017-09-23T04:38:42.439Z,0
2017-09-23T04:39:23.019Z,0
2017-09-23T04:40:03.589Z,0
2017-09-23T04:40:44.160Z,0
2017-09-23T04:41:24.730Z,0
2017-09-23T04:42:05.311Z,0
2017-09-23T04:42:45.886Z,0
2017-09-23T04:43:26.461Z,0
2017-09-23T04:44:07.036Z,0
2017-09-23T04:44:47.612Z,0
2017-09-23T04:45:28.180Z,0
2017-09-23T04:46:08.760Z,0
2017-09-23T04:46:49.338Z,0
2017-09-23T04:47:29.909Z,0
2017-09-23T04:48:10.487Z,0
2017-09-23T04:48:51.068Z,0
2017-09-23T04:49:31.670Z,0
2017-09-23T04:50:12.211Z,0
2017-09-23T04:50:52.777Z,0
2017-09-23T04:51:33.353Z,5
2017-09-23T04:52:13.930Z,5
2017-09-23T04:52:54.506Z,5
2017-09-23T04:53:35.094Z,5
2017-09-23T04:54:15.674Z,5
2017-09-23T04:54:56.245Z,5
2017-09-23T04:55:36.830Z,5
2017-09-23T04:56:17.403Z,5
2017-09-23T04:56:57.976Z,10
2017-09-23T04:57:38.526Z,10
2017-09-23T04:58:19.094Z,10
2017-09-23T04:58:59.640Z,10
2017-09-23T04:59:40.195Z,10
2017-09-23T05:00:20.785Z,15
2017-09-23T05:01:01.366Z,15
2017-09-23T05:01:41.970Z,15
2017-09-23T05:02:22.590Z,15
2017-09-23T05:03:03.174Z,20
2017-09-23T05:03:43.734Z,20
2017-09-23T05:04:24.309Z,20
2017-09-23T05:05:04.894Z,20
2017-09-23T05:05:45.543Z,25
2017-09-23T05:06:26.114Z,25
2017-09-23T05:07:06.697Z,25
2017-09-23T05:07:47.866Z,30
2017-09-23T05:08:28.476Z,30
2017-09-23T05:09:09.076Z,30
2017-09-23T05:09:49.832Z,35
2017-09-23T05:10:30.452Z,35
2017-09-23T05:11:11.020Z,35
2017-09-23T05:11:51.616Z,40
2017-09-23T05:12:32.207Z,40
2017-09-23T05:13:12.944Z,45
2017-09-23T05:13:53.514Z,45
2017-09-23T05:14:34.136Z,50
2017-09-23T05:15:14.756Z,50
2017-09-23T05:15:55.341Z,50
2017-09-23T05:16:35.923Z,55
2017-09-23T05:17:16.553Z,60
2017-09-23T05:17:57.129Z,60
2017-09-23T05:18:37.777Z,65
2017-09-23T05:19:18.415Z,65
2017-09-23T05:19:59.042Z,70
2017-09-23T05:20:39.674Z,70
2017-09-23T05:21:20.278Z,70
2017-09-23T05:22:00.856Z,75
2017-09-23T05:22:41.527Z,75
2017-09-23T05:23:22.120Z,80
2017-09-23T05:24:02.739Z,80
2017-09-23T05:24:43.335Z,80
2017-09-23T05:25:23.942Z,80
2017-09-23T05:26:04.557Z,80
2017-09-23T05:26:45.174Z,85
2017-09-23T05:27:25.763Z,90
2017-09-23T05:28:06.475Z,90
2017-09-23T05:28:47.077Z,95
2017-09-23T05:29:27.713Z,95
2017-09-23T05:30:08.381Z,100
2017-09-23T05:30:48.998Z,105
2017-09-23T05:31:29.616Z,105
2017-09-23T05:32:10.214Z,105
2017-09-23T05:32:50.889Z,110
2017-09-23T05:33:31.504Z,110
2017-09-23T05:34:12.121Z,115
2017-09-23T05:34:52.724Z,125
2017-09-23T05:35:33.315Z,120
2017-09-23T05:36:14.050Z,125
2017-09-23T05:36:54.769Z,130
2017-09-23T05:37:35.368Z,130
2017-09-23T05:38:15.919Z,140
2017-09-23T05:38:56.487Z,140
2017-09-23T05:39:37.069Z,145
2017-09-23T05:40:17.636Z,145
2017-09-23T05:40:58.222Z,150
2017-09-23T05:41:38.821Z,155
2017-09-23T05:42:19.389Z,165
2017-09-23T05:42:59.958Z,170
2017-09-23T05:43:40.543Z,175
2017-09-23T05:44:21.125Z,185
2017-09-23T05:45:01.693Z,190
2017-09-23T05:45:42.269Z,200
2017-09-23T05:46:22.846Z,210
2017-09-23T05:47:03.414Z,215
2017-09-23T05:47:44.022Z,225
2017-09-23T05:48:24.654Z,230
2017-09-23T05:49:05.284Z,240
2017-09-23T05:49:45.836Z,250
2017-09-23T05:50:26.408Z,255
2017-09-23T05:51:07.011Z,265
2017-09-23T05:51:47.633Z,270
2017-09-23T05:52:28.219Z,275
2017-09-23T05:53:08.793Z,285
2017-09-23T05:53:49.370Z,285
2017-09-23T05:54:29.946Z,290
2017-09-23T05:55:10.544Z,295
2017-09-23T05:55:51.122Z,300
2017-09-23T05:56:31.693Z,300
2017-09-23T05:57:12.280Z,305
2017-09-23T05:57:52.850Z,305
2017-09-23T05:58:33.436Z,305
2017-09-23T05:59:14.013Z,305
2017-09-23T05:59:54.589Z,305
2017-09-23T06:00:35.170Z,305
2017-09-23T06:01:15.748Z,310
2017-09-23T06:01:56.339Z,305
2017-09-23T06:02:36.921Z,300
2017-09-23T06:03:17.496Z,300
2017-09-23T06:03:58.068Z,305
2017-09-23T06:04:38.656Z,305
2017-09-23T06:05:19.234Z,305
2017-09-23T06:05:59.814Z,305
2017-09-23T06:06:40.394Z,300
2017-09-23T06:07:20.968Z,295
2017-09-23T06:08:01.549Z,290
2017-09-23T06:08:42.128Z,290
2017-09-23T06:09:22.705Z,280
2017-09-23T06:10:03.350Z,280
2017-09-23T06:10:43.948Z,275
2017-09-23T06:11:24.652Z,275
2017-09-23T06:12:05.365Z,275
2017-09-23T06:12:46.039Z,275
2017-09-23T06:13:26.779Z,275
2017-09-23T06:14:07.358Z,280
2017-09-23T06:14:47.935Z,280
2017-09-23T06:15:28.746Z,285
2017-09-23T06:16:09.613Z,290
2017-09-23T06:16:50.184Z,290
2017-09-23T06:17:30.763Z,300
2017-09-23T06:18:11.411Z,315
2017-09-23T06:18:52.160Z,320
2017-09-23T06:19:32.744Z,330
2017-09-23T06:20:13.325Z,345
2017-09-23T06:20:53.910Z,360
2017-09-23T06:21:34.876Z,370
2017-09-23T06:22:15.470Z,395
2017-09-23T06:22:56.588Z,395
2017-09-23T06:23:37.315Z,395
2017-09-23T06:24:18.050Z,390
2017-09-23T06:24:58.629Z,395
2017-09-23T06:25:39.215Z,420
2017-09-23T06:26:19.783Z,435
2017-09-23T06:27:00.370Z,425
2017-09-23T06:27:40.955Z,435
2017-09-23T06:28:21.617Z,465
2017-09-23T06:29:02.180Z,490
2017-09-23T06:29:42.978Z,515
2017-09-23T06:30:23.635Z,540
2017-09-23T06:31:04.360Z,550
2017-09-23T06:31:44.959Z,530
2017-09-23T06:32:25.538Z,530
2017-09-23T06:33:06.121Z,545
2017-09-23T06:33:46.715Z,625
2017-09-23T06:34:27.392Z,620
2017-09-23T06:35:08.057Z,595
2017-09-23T06:35:48.633Z,595
2017-09-23T06:36:29.413Z,630
2017-09-23T06:37:10.035Z,615
2017-09-23T06:37:50.778Z,715
2017-09-23T06:38:31.434Z,690
2017-09-23T06:39:12.023Z,790
2017-09-23T06:39:52.599Z,695
2017-09-23T06:40:33.184Z,650
2017-09-23T06:41:13.877Z,590
2017-09-23T06:41:54.755Z,575
2017-09-23T06:42:35.570Z,580
2017-09-23T06:43:16.120Z,585
2017-09-23T06:43:56.702Z,580
2017-09-23T06:44:37.281Z,550
2017-09-23T06:45:17.930Z,540
2017-09-23T06:45:58.605Z,525
2017-09-23T06:46:39.244Z,505
2017-09-23T06:47:19.945Z,490
2017-09-23T06:48:00.623Z,465
2017-09-23T06:48:41.282Z,445
2017-09-23T06:49:21.859Z,425
2017-09-23T06:50:02.522Z,410
2017-09-23T06:50:43.431Z,395
2017-09-23T06:51:23.834Z,380
2017-09-23T06:52:04.412Z,375
2017-09-23T06:52:45.246Z,365
2017-09-23T06:53:26.096Z,365
2017-09-23T06:54:06.808Z,365
2017-09-23T06:54:47.545Z,370
2017-09-23T06:55:28.257Z,370
2017-09-23T06:56:08.924Z,375
2017-09-23T06:56:49.611Z,380
2017-09-23T06:57:30.179Z,390
2017-09-23T06:58:10.770Z,390
2017-09-23T06:58:51.386Z,390
2017-09-23T06:59:32.149Z,390
2017-09-23T07:00:12.732Z,385
2017-09-23T07:00:53.309Z,385
2017-09-23T07:01:33.889Z,385
2017-09-23T07:02:14.452Z,390
2017-09-23T07:02:55.038Z,395
2017-09-23T07:03:35.615Z,400
2017-09-23T07:04:16.198Z,405
2017-09-23T07:04:57.132Z,405
2017-09-23T07:05:38.736Z,410
2017-09-23T07:06:19.627Z,435
2017-09-23T07:07:00.491Z,445
2017-09-23T07:07:41.427Z,450
2017-09-23T07:08:23.151Z,460
2017-09-23T07:09:04.111Z,470
2017-09-23T07:09:45.488Z,470
2017-09-23T07:10:26.083Z,475
2017-09-23T07:11:06.689Z,475
2017-09-23T07:11:47.275Z,480
2017-09-23T07:12:28.128Z,485
2017-09-23T07:13:08.726Z,485
2017-09-23T07:13:49.303Z,490
2017-09-23T07:14:29.902Z,495
2017-09-23T07:15:10.479Z,500
2017-09-23T07:15:51.056Z,510
2017-09-23T07:16:31.636Z,515
2017-09-23T07:17:12.253Z,515
2017-09-23T07:17:52.807Z,520
2017-09-23T07:18:33.395Z,525
2017-09-23T07:19:13.978Z,525
2017-09-23T07:19:54.558Z,525
2017-09-23T07:20:35.138Z,530
2017-09-23T07:21:15.718Z,525
2017-09-23T07:21:56.309Z,535
2017-09-23T07:22:36.927Z,535
2017-09-23T07:23:17.517Z,540
2017-09-23T07:23:58.099Z,550
2017-09-23T07:24:38.681Z,565
2017-09-23T07:25:19.252Z,580
2017-09-23T07:25:59.824Z,600
2017-09-23T07:26:40.403Z,615
2017-09-23T07:27:20.989Z,635
2017-09-23T07:28:01.571Z,660
2017-09-23T07:28:42.145Z,700
2017-09-23T07:29:22.725Z,735
2017-09-23T07:30:03.305Z,735
2017-09-23T07:30:43.889Z,715
2017-09-23T07:31:24.466Z,705
2017-09-23T07:32:05.051Z,710
2017-09-23T07:32:45.629Z,710
2017-09-23T07:33:26.210Z,710
2017-09-23T07:34:06.794Z,710
2017-09-23T07:34:47.373Z,705
2017-09-23T07:35:27.961Z,710
2017-09-23T07:36:08.524Z,720
2017-09-23T07:36:49.099Z,725
2017-09-23T07:37:29.683Z,730
2017-09-23T07:38:10.255Z,730
2017-09-23T07:38:50.836Z,725
2017-09-23T07:39:31.417Z,715
2017-09-23T07:40:11.999Z,710
2017-09-23T07:40:52.577Z,700
2017-09-23T07:41:33.146Z,690
2017-09-23T07:42:13.724Z,685
2017-09-23T07:42:54.310Z,690
2017-09-23T07:43:34.886Z,695
2017-09-23T07:44:15.474Z,700
2017-09-23T07:44:56.058Z,700
2017-09-23T07:45:36.627Z,700
2017-09-23T07:46:17.206Z,700
2017-09-23T07:46:57.797Z,705
2017-09-23T07:47:38.387Z,710
2017-09-23T07:48:33.593Z,720
2017-09-23T07:49:14.178Z,720
2017-09-23T07:49:54.760Z,720
2017-09-23T07:50:35.340Z,720
2017-09-23T07:51:15.910Z,720
2017-09-23T07:51:56.487Z,720
2017-09-23T07:52:37.065Z,725
2017-09-23T07:53:17.649Z,730
2017-09-23T07:53:58.226Z,735
2017-09-23T07:54:38.815Z,740
2017-09-23T07:55:19.395Z,745
2017-09-23T07:55:59.968Z,750
2017-09-23T07:56:40.551Z,745
2017-09-23T07:57:21.126Z,735
2017-09-23T07:58:01.714Z,740
2017-09-23T07:58:42.270Z,750
2017-09-23T07:59:22.854Z,760
2017-09-23T08:00:03.436Z,790
2017-09-23T08:00:44.020Z,875
2017-09-23T08:01:24.602Z,765
2017-09-23T08:02:05.188Z,755
2017-09-23T08:02:45.768Z,750
2017-09-23T08:03:26.352Z,755
2017-09-23T08:04:06.938Z,765
2017-09-23T08:04:47.551Z,780
2017-09-23T08:05:28.105Z,785
2017-09-23T08:06:08.694Z,800
2017-09-23T08:06:49.272Z,810
2017-09-23T08:07:29.845Z,825
2017-09-23T08:08:10.434Z,830
2017-09-23T08:08:51.022Z,825
2017-09-23T08:09:31.601Z,825
2017-09-23T08:10:12.178Z,830
2017-09-23T08:10:52.773Z,840
2017-09-23T08:11:33.379Z,855
2017-09-23T08:12:13.956Z,865
2017-09-23T08:12:54.534Z,880
2017-09-23T08:13:35.107Z,905
2017-09-23T08:14:15.693Z,1090
2017-09-23T08:14:56.272Z,910
2017-09-23T08:15:36.852Z,895
2017-09-23T08:16:17.414Z,895
2017-09-23T08:16:58.004Z,910
2017-09-23T08:17:38.585Z,915
2017-09-23T08:18:19.169Z,925
2017-09-23T08:18:59.758Z,970
2017-09-23T08:19:40.334Z,1045
2017-09-23T08:20:20.921Z,1075
2017-09-23T08:21:01.502Z,1125
2017-09-23T08:21:42.089Z,1800
2017-09-23T08:22:22.659Z,1240
2017-09-23T08:23:03.233Z,1635
2017-09-23T08:23:43.828Z,1275
2017-09-23T08:24:24.410Z,1205
2017-09-23T08:25:04.990Z,1215
2017-09-23T08:25:45.574Z,1250
2017-09-23T08:26:26.160Z,1295
2017-09-23T08:27:06.739Z,1360
2017-09-23T08:27:47.327Z,1395
2017-09-23T08:28:27.911Z,1370
2017-09-23T08:29:08.494Z,1595
2017-09-23T08:29:49.081Z,2990
2017-09-23T08:30:29.664Z,1920
2017-09-23T08:31:10.243Z,3015
2017-09-23T08:31:50.823Z,1795
2017-09-23T08:32:31.409Z,2305
2017-09-23T08:33:11.992Z,3075
2017-09-23T08:33:52.575Z,1750
2017-09-23T08:34:33.170Z,1585
2017-09-23T08:35:13.751Z,1500
2017-09-23T08:35:54.336Z,1785
2017-09-23T08:36:34.919Z,1580
2017-09-23T08:37:15.509Z,2685
2017-09-23T08:37:56.097Z,2035
2017-09-23T08:38:36.671Z,2350
2017-09-23T08:39:17.272Z,3345
2017-09-23T08:39:57.852Z,2965
2017-09-23T08:40:38.441Z,3355
2017-09-23T08:41:19.028Z,3315
2017-09-23T08:41:59.617Z,3095
2017-09-23T08:42:40.207Z,1870
2017-09-23T08:43:20.799Z,2375
2017-09-23T08:44:01.385Z,3360
2017-09-23T08:44:41.969Z,3070
2017-09-23T08:45:22.564Z,3355
2017-09-23T08:46:03.154Z,3350
2017-09-23T08:46:43.736Z,3255
2017-09-23T08:47:24.337Z,3370
2017-09-23T08:48:04.928Z,1795
2017-09-23T08:48:45.517Z,2135
2017-09-23T08:49:26.108Z,3380
2017-09-23T08:50:06.693Z,3365
2017-09-23T08:50:47.289Z,3265
2017-09-23T08:51:27.881Z,3355
2017-09-23T08:52:08.473Z,3355
2017-09-23T08:52:49.052Z,2955
2017-09-23T08:53:29.646Z,3340
2017-09-23T08:54:10.239Z,3105
2017-09-23T08:54:50.831Z,2925
2017-09-23T08:55:31.404Z,3235
2017-09-23T08:56:11.998Z,3260
2017-09-23T08:56:52.590Z,3270
2017-09-23T08:57:33.175Z,3055
2017-09-23T08:58:13.767Z,2960
2017-09-23T08:58:54.360Z,3305
2017-09-23T08:59:34.953Z,3320
2017-09-23T09:00:15.543Z,2695
2017-09-23T09:00:56.143Z,2975
2017-09-23T09:01:36.736Z,2135
2017-09-23T09:02:17.321Z,3035
2017-09-23T09:02:57.926Z,3275
2017-09-23T09:03:38.525Z,3285
2017-09-23T09:04:19.114Z,3255
2017-09-23T09:04:59.705Z,3225
2017-09-23T09:05:40.301Z,3275
2017-09-23T09:06:20.899Z,3275
2017-09-23T09:07:01.494Z,3330
2017-09-23T09:07:42.090Z,3360
2017-09-23T09:08:22.688Z,3345
2017-09-23T09:09:03.267Z,3310
2017-09-23T09:09:43.865Z,3365
2017-09-23T09:10:24.447Z,3380
2017-09-23T09:11:05.916Z,3410
2017-09-23T09:11:46.513Z,3425
2017-09-23T09:12:27.100Z,3435
2017-09-23T09:13:07.693Z,3440
2017-09-23T09:13:48.288Z,3465
2017-09-23T09:14:28.869Z,3435
2017-09-23T09:15:09.466Z,3420
2017-09-23T09:15:50.053Z,3435
2017-09-23T09:16:30.653Z,3475
2017-09-23T09:17:11.237Z,3470
2017-09-23T09:17:51.823Z,3485
2017-09-23T09:18:32.424Z,3470
2017-09-23T09:19:13.014Z,3500
2017-09-23T09:19:53.607Z,3490
2017-09-23T09:20:34.201Z,3500
2017-09-23T09:21:14.785Z,3520
2017-09-23T09:21:55.382Z,3525
2017-09-23T09:22:35.974Z,3530
2017-09-23T09:23:16.580Z,3515
2017-09-23T09:23:57.178Z,3525
2017-09-23T09:24:37.786Z,3530
2017-09-23T09:25:18.368Z,3520
2017-09-23T09:25:58.958Z,3515
2017-09-23T09:26:39.559Z,3515
2017-09-23T09:27:20.146Z,3510
2017-09-23T09:28:00.735Z,3505
2017-09-23T09:28:41.326Z,3520
2017-09-23T09:29:21.920Z,3530
2017-09-23T09:30:02.517Z,3550
2017-09-23T09:30:43.104Z,3555
2017-09-23T09:31:23.702Z,3565
2017-09-23T09:32:04.296Z,3600
2017-09-23T09:32:44.894Z,3600
2017-09-23T09:33:25.484Z,3620
2017-09-23T09:34:06.084Z,3640
2017-09-23T09:34:46.685Z,3630
2017-09-23T09:35:27.271Z,3645
2017-09-23T09:36:07.868Z,3680
2017-09-23T09:36:48.541Z,3695
2017-09-23T09:37:29.129Z,3755
2017-09-23T09:38:09.725Z,3765
2017-09-23T09:38:50.316Z,3770
2017-09-23T09:39:30.903Z,3770
2017-09-23T09:40:11.500Z,3785
2017-09-23T09:40:52.095Z,3800
2017-09-23T09:41:32.689Z,3820
2017-09-23T09:42:13.277Z,3850
2017-09-23T09:42:53.879Z,3830
2017-09-23T09:43:34.475Z,3850