createdAt,value
2018-12-02T00:00:35.276Z,12.10
2018-12-02T00:03:04.959Z,12.10
2018-12-02T00:05:33.383Z,12.10
2018-12-02T00:08:01.843Z,12.10
2018-12-02T00:10:30.248Z,12.00
2018-12-02T00:12:58.662Z,11.90
2018-12-02T00:15:28.203Z,12.10
2018-12-02T00:18:00.472Z,12.00
2018-12-02T00:20:28.897Z,12.00
2018-12-02T00:22:57.301Z,12.10
2018-12-02T00:25:25.816Z,12.10
2018-12-02T00:27:55.666Z,12.10
2018-12-02T00:30:28.183Z,12.10
2018-12-02T00:32:56.722Z,12.10
2018-12-02T00:35:25.309Z,12.10
2018-12-02T00:37:57.133Z,12.20
2018-12-02T00:40:25.602Z,12.20
2018-12-02T00:42:57.983Z,12.20
2018-12-02T00:45:28.582Z,12.20
2018-12-02T00:47:57.051Z,12.20
2018-12-02T00:50:25.509Z,12.20
2018-12-02T00:52:57.940Z,12.30
2018-12-02T00:55:42.903Z,12.30
2018-12-02T00:58:11.325Z,12.30
2018-12-02T01:00:39.753Z,12.30
2018-12-02T01:03:09.236Z,12.20
2018-12-02T01:05:37.651Z,12.30
2018-12-02T01:08:07.129Z,12.20
2018-12-02T01:10:36.029Z,12.20
2018-12-02T01:13:05.536Z,12.20
2018-12-02T01:15:33.956Z,12.00
2018-12-02T01:18:02.386Z,12.10
2018-12-02T01:20:30.788Z,12.10
2018-12-02T01:22:59.198Z,12.10
2018-12-02T01:25:27.610Z,12.10
2018-12-02T01:27:56.035Z,12.00
2018-12-02T01:30:25.040Z,12.00
2018-12-02T01:32:54.406Z,12.00
2018-12-02T01:35:22.908Z,12.00
2018-12-02T01:37:51.511Z,12.00
2018-12-02T01:40:21.229Z,12.00
2018-12-02T01:42:50.414Z,12.00
2018-12-02T01:45:26.587Z,12.00
2018-12-02T01:47:55.821Z,12.00
2018-12-02T01:50:26.175Z,12.00
2018-12-02T01:52:55.586Z,12.00
2018-12-02T01:55:24.033Z,12.00
2018-12-02T01:57:52.578Z,12.00
2018-12-02T02:00:23.929Z,12.00
2018-12-02T02:02:52.862Z,12.00
2018-12-02T02:05:22.305Z,12.00
2018-12-02T02:07:50.829Z,12.00
2018-12-02T02:10:25.197Z,12.00
2018-12-02T02:12:53.786Z,12.00
2018-12-02T02:15:22.381Z,12.00
2018-12-02T02:17:50.888Z,12.10
2018-12-02T02:20:20.358Z,12.00
2018-12-02T02:22:48.829Z,12.10
2018-12-02T02:25:18.357Z,12.10
2018-12-02T02:27:50.219Z,12.10
2018-12-02T02:30:20.768Z,12.10
2018-12-02T02:32:49.302Z,12.10
2018-12-02T02:35:20.845Z,12.10
2018-12-02T02:37:50.435Z,12.20
2018-12-02T02:40:20.812Z,12.20
2018-12-02T02:42:49.366Z,12.20
2018-12-02T02:45:17.850Z,12.20
2018-12-02T02:47:46.768Z,12.20
2018-12-02T02:50:16.223Z,12.20
2018-12-02T02:52:47.696Z,12.30
2018-12-02T02:55:16.121Z,12.30
2018-12-02T02:57:44.621Z,12.30
2018-12-02T03:00:16.206Z,12.30
2018-12-02T03:02:44.624Z,12.30
2018-12-02T03:05:13.882Z,12.30
2018-12-02T03:07:42.342Z,12.40
2018-12-02T03:10:19.026Z,12.40
2018-12-02T03:12:50.387Z,12.30
2018-12-02T03:15:19.551Z,12.30
2018-12-02T03:17:48.010Z,12.30
2018-12-02T03:20:18.274Z,12.30
2018-12-02T03:22:47.779Z,12.40
2018-12-02T03:25:17.582Z,12.40
2018-12-02T03:27:45.983Z,12.40
2018-12-02T03:30:18.453Z,12.40
2018-12-02T03:32:47.003Z,12.40
2018-12-02T03:35:17.405Z,12.40
2018-12-02T03:37:45.863Z,12.40
2018-12-02T03:40:16.314Z,12.40
2018-12-02T03:42:44.711Z,12.30
2018-12-02T03:45:14.563Z,12.40
2018-12-02T03:47:43.026Z,12.40
2018-12-02T03:50:17.466Z,12.40
2018-12-02T03:52:42.313Z,12.40
2018-12-02T03:55:10.868Z,12.40
2018-12-02T03:57:39.348Z,12.40
2018-12-02T04:00:15.685Z,12.50
2018-12-02T04:02:44.261Z,12.50
2018-12-02T04:05:13.834Z,12.60
2018-12-02T04:07:42.307Z,12.60
2018-12-02T04:10:13.751Z,12.60
2018-12-02T04:12:42.269Z,12.60
2018-12-02T04:15:13.866Z,12.60
2018-12-02T04:17:42.863Z,12.60
2018-12-02T04:20:15.245Z,12.60
2018-12-02T04:22:44.255Z,12.70
2018-12-02T04:25:14.898Z,12.60
2018-12-02T04:27:43.337Z,12.60
2018-12-02T04:30:14.670Z,12.70
2018-12-02T04:32:43.362Z,12.70
2018-12-02T04:35:12.971Z,12.70
2018-12-02T04:37:41.418Z,12.70
2018-12-02T04:40:11.689Z,12.70
2018-12-02T04:42:40.145Z,12.70
2018-12-02T04:45:10.695Z,12.80
2018-12-02T04:47:39.184Z,12.80
2018-12-02T04:50:13.107Z,12.80
2018-12-02T04:52:41.576Z,12.80
2018-12-02T04:55:10.725Z,12.80
2018-12-02T04:57:39.436Z,12.90
2018-12-02T05:00:10.587Z,12.90
2018-12-02T05:02:39.084Z,12.80
2018-12-02T05:05:09.351Z,12.80
2018-12-02T05:07:37.948Z,12.90
2018-12-02T05:10:09.747Z,12.90
2018-12-02T05:12:38.499Z,12.90
2018-12-02T05:15:08.700Z,12.90
2018-12-02T05:17:37.106Z,12.90
2018-12-02T05:20:07.931Z,13.00
2018-12-02T05:22:36.341Z,13.00
2018-12-02T05:25:05.251Z,13.10
2018-12-02T05:27:33.679Z,13.10
2018-12-02T05:30:02.135Z,13.10
2018-12-02T05:32:30.800Z,13.20
2018-12-02T05:34:59.546Z,13.10
2018-12-02T05:37:27.974Z,13.10
2018-12-02T05:39:56.358Z,13.20
2018-12-02T05:42:30.147Z,13.20
2018-12-02T05:44:58.596Z,13.20
2018-12-02T05:47:27.051Z,13.30
2018-12-02T05:49:56.051Z,13.30
2018-12-02T05:52:24.493Z,13.30
2018-12-02T05:54:53.011Z,13.40
2018-12-02T05:57:21.603Z,13.40
2018-12-02T05:59:50.240Z,13.50
2018-12-02T06:02:18.901Z,13.50
2018-12-02T06:04:47.323Z,13.50
2018-12-02T06:07:15.815Z,13.60
2018-12-02T06:09:44.337Z,13.60
2018-12-02T06:12:12.752Z,13.60
2018-12-02T06:14:41.241Z,13.60
2018-12-02T06:17:09.669Z,13.70
2018-12-02T06:19:38.204Z,13.70
2018-12-02T06:22:06.910Z,13.70
2018-12-02T06:24:35.335Z,13.70
2018-12-02T06:27:06.528Z,13.80
2018-12-02T06:29:37.080Z,13.90
2018-12-02T06:32:05.872Z,13.90
2018-12-02T06:34:34.278Z,13.90
2018-12-02T06:37:02.693Z,13.90
2018-12-02T06:39:31.124Z,14.00
2018-12-02T06:41:59.537Z,14.00
2018-12-02T06:44:27.949Z,14.00
2018-12-02T06:46:56.346Z,14.00
2018-12-02T06:49:24.769Z,14.10
2018-12-02T06:51:53.192Z,14.10
2018-12-02T06:54:25.962Z,14.10
2018-12-02T06:57:00.453Z,14.10
2018-12-02T06:59:42.072Z,14.10
2018-12-02T07:04:22.184Z,14.10
2018-12-02T07:06:50.631Z,14.10
2018-12-02T07:11:52.660Z,14.10
2018-12-02T07:14:21.061Z,14.10
2018-12-02T07:16:49.446Z,14.10
2018-12-02T07:19:29.309Z,14.10
2018-12-02T07:22:02.396Z,14.10
2018-12-02T07:24:35.188Z,14.20
2018-12-02T07:27:03.732Z,14.20
2018-12-02T07:29:32.967Z,14.20
2018-12-02T07:32:01.417Z,14.20
2018-12-02T07:34:29.828Z,14.20
2018-12-02T07:36:59.908Z,14.20
2018-12-02T07:39:38.074Z,14.20
2018-12-02T07:42:06.506Z,14.20
2018-12-02T07:44:35.095Z,14.20
2018-12-02T07:47:03.522Z,14.20
2018-12-02T07:49:31.983Z,14.20
2018-12-02T07:52:00.391Z,14.20
2018-12-02T07:54:28.792Z,14.20
2018-12-02T07:56:57.211Z,14.10
2018-12-02T07:59:25.623Z,14.20
2018-12-02T08:01:54.068Z,14.10
2018-12-02T08:04:22.507Z,14.10
2018-12-02T08:06:50.920Z,14.10
2018-12-02T08:09:19.386Z,14.10
2018-12-02T08:11:47.809Z,14.20
2018-12-02T08:14:16.330Z,14.30
2018-12-02T08:16:44.725Z,14.30
2018-12-02T08:19:13.135Z,14.30
2018-12-02T08:21:41.551Z,14.20
2018-12-02T08:24:10.050Z,14.20
2018-12-02T08:26:38.464Z,14.10
2018-12-02T08:29:06.922Z,14.10
2018-12-02T08:31:35.395Z,14.10
2018-12-02T08:34:03.870Z,14.20
2018-12-02T08:36:38.788Z,14.20
2018-12-02T08:39:10.120Z,14.20
2018-12-02T08:41:41.068Z,14.30
2018-12-02T08:44:09.634Z,14.40
2018-12-02T08:46:38.081Z,14.40
2018-12-02T08:49:06.631Z,14.40
2018-12-02T08:51:35.045Z,14.40
2018-12-02T08:54:03.657Z,14.40
2018-12-02T08:56:32.077Z,14.50
2018-12-02T08:59:00.485Z,14.50
2018-12-02T09:01:28.902Z,14.50
2018-12-02T09:03:57.359Z,14.50
2018-12-02T09:06:25.803Z,14.50
2018-12-02T09:08:54.318Z,14.50
2018-12-02T09:11:22.828Z,14.50
2018-12-02T09:13:51.370Z,14.50
2018-12-02T09:16:20.558Z,14.60
2018-12-02T09:18:49.056Z,14.60
2018-12-02T09:21:17.472Z,14.60
2018-12-02T09:23:47.521Z,14.60
2018-12-02T09:26:14.436Z,14.70
2018-12-02T09:28:42.917Z,14.70
2018-12-02T09:31:11.400Z,14.60
2018-12-02T09:33:39.851Z,14.60
2018-12-02T09:36:08.268Z,14.60
2018-12-02T09:38:36.695Z,14.70
2018-12-02T09:41:05.724Z,14.80
2018-12-02T09:43:34.289Z,14.90
2018-12-02T09:46:02.732Z,15.00
2018-12-02T09:48:31.271Z,15.00
2018-12-02T09:50:59.839Z,15.20
2018-12-02T09:53:28.303Z,15.30
2018-12-02T09:55:56.760Z,15.40
2018-12-02T09:58:27.527Z,15.50
2018-12-02T10:00:59.318Z,15.60
2018-12-02T10:03:27.764Z,15.60
2018-12-02T10:05:56.247Z,15.60
2018-12-02T10:08:24.700Z,15.60
2018-12-02T10:10:53.392Z,15.60
2018-12-02T10:13:22.977Z,15.80
2018-12-02T10:15:51.429Z,16.10
2018-12-02T10:18:19.874Z,16.10
2018-12-02T10:20:48.307Z,16.10
2018-12-02T10:23:16.755Z,16.10
2018-12-02T10:25:45.177Z,16.00
2018-12-02T10:28:13.591Z,15.70
2018-12-02T10:30:42.377Z,15.50
2018-12-02T10:33:10.989Z,15.40
2018-12-02T10:35:39.471Z,15.60
2018-12-02T10:38:08.564Z,15.60
2018-12-02T10:40:37.368Z,15.60
2018-12-02T10:43:06.399Z,15.60
2018-12-02T10:45:35.489Z,15.50
2018-12-02T10:48:04.885Z,15.40
2018-12-02T10:50:34.475Z,15.40
2018-12-02T10:53:11.855Z,15.40
2018-12-02T10:55:57.636Z,15.40
2018-12-02T10:58:30.127Z,15.40
2018-12-02T11:01:04.710Z,15.40
2018-12-02T11:03:33.161Z,15.50
2018-12-02T11:06:01.739Z,15.40
2018-12-02T11:08:30.227Z,15.40
2018-12-02T11:10:58.656Z,15.50
2018-12-02T11:13:27.179Z,15.30
2018-12-02T11:15:55.645Z,15.30
2018-12-02T11:18:24.077Z,15.30
2018-12-02T11:20:52.540Z,15.20
2018-12-02T11:23:21.021Z,15.20
2018-12-02T11:25:49.616Z,15.20
2018-12-02T11:28:18.048Z,15.10
2018-12-02T11:30:46.454Z,15.10
2018-12-02T11:33:14.874Z,15.10
2018-12-02T11:35:43.308Z,15.20
2018-12-02T11:38:11.731Z,15.30
2018-12-02T11:40:40.960Z,15.30
2018-12-02T11:43:09.933Z,15.30
2018-12-02T11:45:38.400Z,15.20
2018-12-02T11:48:08.624Z,15.30
2018-12-02T11:50:37.525Z,15.40
2018-12-02T11:53:06.627Z,15.40
2018-12-02T11:55:35.064Z,15.50
2018-12-02T11:58:03.497Z,15.50
2018-12-02T12:00:33.170Z,15.50
2018-12-02T12:03:01.616Z,15.60
2018-12-02T12:05:30.225Z,15.50
2018-12-02T12:08:01.941Z,15.50
2018-12-02T12:10:31.419Z,15.50
2018-12-02T12:13:01.048Z,15.60
2018-12-02T12:15:30.504Z,15.90
2018-12-02T12:17:59.598Z,16.10
2018-12-02T12:20:32.285Z,16.20
2018-12-02T12:23:00.712Z,16.20
2018-12-02T12:25:29.233Z,16.30
2018-12-02T12:27:58.361Z,16.20
2018-12-02T12:30:30.252Z,16.10
2018-12-02T12:32:58.969Z,16.00
2018-12-02T12:35:27.614Z,15.90
2018-12-02T12:37:56.088Z,15.90
2018-12-02T12:40:29.607Z,15.80
2018-12-02T12:43:32.064Z,15.80
2018-12-02T12:46:01.548Z,15.70
2018-12-02T12:48:29.969Z,15.60
2018-12-02T12:51:00.777Z,15.70
2018-12-02T12:53:29.203Z,15.60
2018-12-02T12:55:57.838Z,15.70
2018-12-02T12:58:26.364Z,15.80
2018-12-02T13:00:54.814Z,15.70
2018-12-02T13:03:23.369Z,15.70
2018-12-02T13:05:51.852Z,15.60
2018-12-02T13:08:20.270Z,15.50
2018-12-02T13:10:49.026Z,15.50
2018-12-02T13:13:17.525Z,15.40
2018-12-02T13:15:46.216Z,15.30
2018-12-02T13:18:14.741Z,15.20
2018-12-02T13:20:53.510Z,15.10
2018-12-02T13:23:22.126Z,15.10
2018-12-02T13:25:50.758Z,15.10
2018-12-02T13:28:19.182Z,15.20
2018-12-02T13:30:47.763Z,15.30
2018-12-02T13:33:16.438Z,15.30
2018-12-02T13:35:44.913Z,15.30
2018-12-02T13:38:13.436Z,15.40
2018-12-02T13:40:42.876Z,15.50
2018-12-02T13:43:16.755Z,15.50
2018-12-02T13:45:45.829Z,15.50
2018-12-02T13:48:14.318Z,15.40
2018-12-02T13:50:42.859Z,15.40
2018-12-02T13:53:11.384Z,15.20
2018-12-02T13:55:39.872Z,15.20
2018-12-02T13:58:08.439Z,15.10
2018-12-02T14:00:38.581Z,15.10
2018-12-02T14:03:09.191Z,15.00
2018-12-02T14:05:41.220Z,15.00
2018-12-02T14:08:09.961Z,15.10
2018-12-02T14:10:38.398Z,15.10
2018-12-02T14:13:13.628Z,15.00
2018-12-02T14:15:52.490Z,15.10
2018-12-02T14:18:28.055Z,14.90
2018-12-02T14:20:56.507Z,14.90
2018-12-02T14:23:24.908Z,14.90
2018-12-02T14:25:54.508Z,15.00
2018-12-02T14:28:27.451Z,15.00
2018-12-02T14:30:55.861Z,15.10
2018-12-02T14:33:24.327Z,15.10
2018-12-02T14:35:52.829Z,15.10
2018-12-02T14:38:21.333Z,15.00
2018-12-02T14:40:49.748Z,15.00
2018-12-02T14:43:18.274Z,14.90
2018-12-02T14:45:46.759Z,14.80
2018-12-02T14:48:15.181Z,14.80
2018-12-02T14:50:44.618Z,14.80
2018-12-02T14:53:13.130Z,14.70
2018-12-02T14:55:41.615Z,14.70
2018-12-02T14:58:10.069Z,14.60
2018-12-02T15:00:38.514Z,14.60
2018-12-02T15:03:07.041Z,14.50
2018-12-02T15:05:35.467Z,14.50
2018-12-02T15:08:04.113Z,14.60
2018-12-02T15:10:32.576Z,14.60
2018-12-02T15:13:01.011Z,14.60
2018-12-02T15:15:29.431Z,14.60
2018-12-02T15:17:57.915Z,14.60
2018-12-02T15:20:26.324Z,14.70
2018-12-02T15:22:54.750Z,14.60
2018-12-02T15:25:23.180Z,14.60
2018-12-02T15:27:51.678Z,14.60
2018-12-02T15:30:20.182Z,14.60
2018-12-02T15:32:49.940Z,14.60
2018-12-02T15:35:18.790Z,14.60
2018-12-02T15:37:47.286Z,14.60
2018-12-02T15:40:16.800Z,14.70
2018-12-02T15:42:50.771Z,14.70
2018-12-02T15:45:20.124Z,14.70
2018-12-02T15:47:48.566Z,14.80
2018-12-02T15:50:19.215Z,14.70
2018-12-02T15:52:48.203Z,14.70
2018-12-02T15:55:22.283Z,14.70
2018-12-02T15:57:50.802Z,14.70
2018-12-02T16:00:25.018Z,14.70
2018-12-02T16:02:53.693Z,14.70
2018-12-02T16:05:22.179Z,14.70
2018-12-02T16:07:50.616Z,14.60
2018-12-02T16:10:19.121Z,14.60
2018-12-02T16:12:48.722Z,14.60
2018-12-02T16:15:23.236Z,14.60
2018-12-02T16:17:52.896Z,14.60
2018-12-02T16:20:23.965Z,14.60
2018-12-02T16:22:52.450Z,14.50
2018-12-02T16:25:20.856Z,14.50
2018-12-02T16:27:49.286Z,14.50
2018-12-02T16:30:18.735Z,14.50
2018-12-02T16:32:50.183Z,14.40
2018-12-02T16:35:19.086Z,14.40
2018-12-02T16:37:48.759Z,14.30
2018-12-02T16:40:22.090Z,14.30
2018-12-02T16:42:51.051Z,14.30
2018-12-02T16:45:19.679Z,14.30
2018-12-02T16:47:49.600Z,14.30
2018-12-02T16:50:36.273Z,14.30
2018-12-02T16:53:37.882Z,14.30
2018-12-02T16:56:09.709Z,14.30
2018-12-02T16:58:45.487Z,14.30
2018-12-02T17:01:20.465Z,14.30
2018-12-02T17:03:49.731Z,14.30
2018-12-02T17:06:18.204Z,14.30
2018-12-02T17:08:46.666Z,14.30
2018-12-02T17:11:15.143Z,14.40
2018-12-02T17:13:43.623Z,14.40
2018-12-02T17:16:12.099Z,14.40
2018-12-02T17:18:40.515Z,14.40
2018-12-02T17:21:09.161Z,14.40
2018-12-02T17:23:37.693Z,14.50
2018-12-02T17:26:06.299Z,14.50
2018-12-02T17:28:35.089Z,14.50
2018-12-02T17:31:08.392Z,14.50
2018-12-02T17:33:36.973Z,14.50
2018-12-02T17:36:05.969Z,14.50
2018-12-02T17:38:34.626Z,14.50
2018-12-02T17:41:03.640Z,14.50
2018-12-02T17:43:32.087Z,14.50
2018-12-02T17:46:00.538Z,14.50
2018-12-02T17:48:29.070Z,14.60
2018-12-02T17:50:57.567Z,14.60
2018-12-02T17:53:26.000Z,14.50
2018-12-02T17:55:54.527Z,14.50
2018-12-02T17:58:22.993Z,14.50
2018-12-02T18:00:51.503Z,14.40
2018-12-02T18:03:24.116Z,14.40
2018-12-02T18:05:52.569Z,14.40
2018-12-02T18:08:21.215Z,14.40
2018-12-02T18:10:49.645Z,14.30
2018-12-02T18:13:18.158Z,14.30
2018-12-02T18:15:46.797Z,14.30
2018-12-02T18:18:15.310Z,14.30
2018-12-02T18:20:43.765Z,14.30
2018-12-02T18:23:12.389Z,14.30
2018-12-02T18:25:40.875Z,14.30
2018-12-02T18:28:09.336Z,14.30
2018-12-02T18:30:37.753Z,14.30
2018-12-02T18:33:06.412Z,14.30
2018-12-02T18:35:52.442Z,14.30
2018-12-02T18:38:22.287Z,14.30
2018-12-02T18:40:54.968Z,14.30
2018-12-02T18:43:23.458Z,14.30
2018-12-02T18:45:52.123Z,14.30
2018-12-02T18:48:20.668Z,14.30
2018-12-02T18:50:49.122Z,14.20
2018-12-02T18:53:17.567Z,14.30
2018-12-02T18:55:45.969Z,14.20
2018-12-02T18:58:14.438Z,14.20
2018-12-02T19:00:46.166Z,14.30
2018-12-02T19:03:15.609Z,14.20
2018-12-02T19:05:44.097Z,14.20
2018-12-02T19:08:12.782Z,14.30
2018-12-02T19:10:41.531Z,14.30
2018-12-02T19:13:09.991Z,14.30
2018-12-02T19:15:38.436Z,14.30
2018-12-02T19:18:06.898Z,14.30
2018-12-02T19:20:35.385Z,14.30
2018-12-02T19:23:06.646Z,14.30
2018-12-02T19:25:35.088Z,14.30
2018-12-02T19:28:03.572Z,14.40
2018-12-02T19:30:33.090Z,14.40
2018-12-02T19:33:00.530Z,14.40
2018-12-02T19:35:32.541Z,14.40
2018-12-02T19:38:15.092Z,14.40
2018-12-02T19:40:43.547Z,14.40
2018-12-02T19:43:11.988Z,14.40
2018-12-02T19:45:40.425Z,14.40
2018-12-02T19:48:08.871Z,14.40
2018-12-02T19:50:37.317Z,14.40
2018-12-02T19:53:05.795Z,14.40
2018-12-02T19:55:34.246Z,14.40
2018-12-02T19:58:02.809Z,14.40
2018-12-02T20:00:36.681Z,14.50
2018-12-02T20:03:05.366Z,14.50
2018-12-02T20:05:33.842Z,14.50
2018-12-02T20:08:02.869Z,14.50
2018-12-02T20:10:32.135Z,14.50
2018-12-02T20:13:02.735Z,14.50
2018-12-02T20:15:31.179Z,14.60
2018-12-02T20:17:59.643Z,14.60
2018-12-02T20:20:33.734Z,14.60
2018-12-02T20:23:02.165Z,14.60
2018-12-02T20:25:30.675Z,14.50
2018-12-02T20:28:00.992Z,14.50
2018-12-02T20:30:31.064Z,14.50
2018-12-02T20:32:59.715Z,14.60
2018-12-02T20:35:28.141Z,14.50
2018-12-02T20:37:56.620Z,14.50
2018-12-02T20:40:25.764Z,14.60
2018-12-02T20:42:54.250Z,14.50
2018-12-02T20:45:22.687Z,14.50
2018-12-02T20:47:51.185Z,14.50
2018-12-02T20:50:19.702Z,14.50
2018-12-02T20:52:48.934Z,14.40
2018-12-02T20:55:24.015Z,14.40
2018-12-02T20:57:54.275Z,14.40
2018-12-02T21:00:22.788Z,14.50
2018-12-02T21:03:00.997Z,14.50
2018-12-02T21:05:36.312Z,14.50
2018-12-02T21:08:05.163Z,14.50
2018-12-02T21:10:33.688Z,14.50
2018-12-02T21:13:02.194Z,14.50
2018-12-02T21:15:30.680Z,14.40
2018-12-02T21:18:01.059Z,14.40
2018-12-02T21:20:29.603Z,14.50
2018-12-02T21:22:58.103Z,14.50
2018-12-02T21:25:27.010Z,14.50
2018-12-02T21:27:55.603Z,14.50
2018-12-02T21:30:26.426Z,14.60
2018-12-02T21:32:55.009Z,14.60
2018-12-02T21:35:23.601Z,14.60
2018-12-02T21:37:53.722Z,14.50
2018-12-02T21:40:22.344Z,14.50
2018-12-02T21:42:50.893Z,14.50
2018-12-02T21:45:19.529Z,14.50
2018-12-02T21:47:53.142Z,14.50
2018-12-02T21:50:24.133Z,14.50
2018-12-02T21:52:52.724Z,14.50
2018-12-02T21:55:21.247Z,14.50
2018-12-02T21:57:49.867Z,14.60
2018-12-02T22:00:23.911Z,14.60
2018-12-02T22:02:53.209Z,14.60
2018-12-02T22:05:21.703Z,14.60
2018-12-02T22:07:51.070Z,14.60
2018-12-02T22:10:21.008Z,14.60
2018-12-02T22:12:49.557Z,14.50
2018-12-02T22:15:18.008Z,14.60
2018-12-02T22:17:46.469Z,14.60
2018-12-02T22:20:16.234Z,14.60
2018-12-02T22:22:44.677Z,14.60
2018-12-02T22:25:15.124Z,14.60
2018-12-02T22:27:45.886Z,14.60
2018-12-02T22:30:15.501Z,14.60
2018-12-02T22:32:44.013Z,14.60
2018-12-02T22:35:13.457Z,14.60
2018-12-02T22:37:42.388Z,14.60
2018-12-02T22:40:12.160Z,14.60
2018-12-02T22:42:40.645Z,14.60
2018-12-02T22:45:12.403Z,14.60
2018-12-02T22:47:40.873Z,14.60
2018-12-02T22:50:11.876Z,14.60
2018-12-02T22:52:40.380Z,14.60
2018-12-02T22:55:10.202Z,14.60
2018-12-02T22:57:38.912Z,14.70
2018-12-02T23:00:17.164Z,14.60
2018-12-02T23:02:52.511Z,14.70
2018-12-02T23:05:20.946Z,14.60
2018-12-02T23:07:49.389Z,14.60
2018-12-02T23:10:18.000Z,14.60
2018-12-02T23:12:46.444Z,14.60
2018-12-02T23:15:14.957Z,14.60
2018-12-02T23:17:43.409Z,14.60
2018-12-02T23:20:12.374Z,14.60
2018-12-02T23:22:40.908Z,14.50
2018-12-02T23:25:12.565Z,14.60
2018-12-02T23:27:41.100Z,14.60
2018-12-02T23:30:14.822Z,14.60
2018-12-02T23:32:43.280Z,14.60
2018-12-02T23:35:11.792Z,14.60
2018-12-02T23:37:40.222Z,14.70
2018-12-02T23:40:19.645Z,14.60
2018-12-02T23:42:48.225Z,14.60
2018-12-02T23:45:17.317Z,14.50
2018-12-02T23:47:45.867Z,14.40
2018-12-02T23:50:15.610Z,14.40
2018-12-02T23:52:44.172Z,14.30
2018-12-02T23:55:13.883Z,14.30
2018-12-02T23:57:42.492Z,14.30
