createdAt,value
2022-08-11T00:01:06.345Z,25.10
2022-08-11T00:03:43.389Z,25.10
2022-08-11T00:06:14.148Z,25.10
2022-08-11T00:08:43.286Z,25.10
2022-08-11T00:11:13.494Z,25.10
2022-08-11T00:13:45.394Z,25.10
2022-08-11T00:16:16.359Z,25.10
2022-08-11T00:18:47.930Z,25.10
2022-08-11T00:21:17.354Z,25.10
2022-08-11T00:23:47.256Z,25.10
2022-08-11T00:26:16.651Z,25.10
2022-08-11T00:28:44.690Z,25.10
2022-08-11T00:31:23.208Z,25.10
2022-08-11T00:33:53.654Z,25.10
2022-08-11T00:36:27.558Z,25.00
2022-08-11T00:39:03.608Z,25.00
2022-08-11T00:41:37.662Z,25.00
2022-08-11T00:44:29.835Z,25.10
2022-08-11T00:47:12.059Z,25.00
2022-08-11T00:49:52.756Z,25.00
2022-08-11T00:52:44.264Z,25.00
2022-08-11T00:55:47.138Z,25.00
2022-08-11T00:58:59.490Z,25.00
2022-08-11T01:01:45.385Z,25.00
2022-08-11T01:04:39.721Z,25.00
2022-08-11T01:08:01.661Z,25.00
2022-08-11T01:11:03.195Z,24.90
2022-08-11T01:14:06.258Z,25.00
2022-08-11T01:17:11.827Z,24.90
2022-08-11T01:20:48.073Z,25.00
2022-08-11T01:23:19.914Z,24.90
2022-08-11T01:26:39.201Z,24.90
2022-08-11T01:29:49.347Z,24.90
2022-08-11T01:32:48.823Z,24.90
2022-08-11T01:35:37.398Z,24.90
2022-08-11T01:38:42.474Z,24.90
2022-08-11T01:41:48.172Z,24.90
2022-08-11T01:44:54.455Z,24.90
2022-08-11T01:47:53.446Z,24.90
2022-08-11T01:50:36.703Z,24.90
2022-08-11T01:53:13.923Z,24.90
2022-08-11T01:55:50.830Z,24.90
2022-08-11T01:58:43.468Z,24.90
2022-08-11T02:01:25.310Z,24.80
2022-08-11T02:03:58.875Z,24.90
2022-08-11T02:06:53.351Z,24.80
2022-08-11T02:09:49.597Z,24.80
2022-08-11T02:12:32.041Z,24.80
2022-08-11T02:15:08.162Z,24.80
2022-08-11T02:17:50.673Z,24.80
2022-08-11T02:20:44.015Z,24.80
2022-08-11T02:24:06.599Z,24.80
2022-08-11T02:26:36.690Z,24.80
2022-08-11T02:29:14.504Z,24.80
2022-08-11T02:32:25.525Z,24.80
2022-08-11T02:35:04.454Z,24.80
2022-08-11T02:37:43.611Z,24.80
2022-08-11T02:40:25.065Z,24.80
2022-08-11T02:43:15.099Z,24.80
2022-08-11T02:45:55.556Z,24.80
2022-08-11T02:48:54.826Z,24.80
2022-08-11T02:51:31.318Z,24.80
2022-08-11T02:54:08.149Z,24.80
2022-08-11T02:56:52.083Z,24.70
2022-08-11T02:59:51.198Z,24.70
2022-08-11T03:02:42.222Z,24.70
2022-08-11T03:05:27.330Z,24.70
2022-08-11T03:08:13.550Z,24.70
2022-08-11T03:11:10.297Z,24.70
2022-08-11T03:14:02.049Z,24.70
2022-08-11T03:16:48.378Z,24.70
2022-08-11T03:19:25.669Z,24.70
2022-08-11T03:22:06.451Z,24.70
2022-08-11T03:24:44.769Z,24.70
2022-08-11T03:27:28.174Z,24.70
2022-08-11T03:30:07.303Z,24.70
2022-08-11T03:33:10.305Z,24.70
2022-08-11T03:35:43.656Z,24.70
2022-08-11T03:38:15.769Z,24.70
2022-08-11T03:42:02.087Z,24.70
2022-08-11T03:44:15.432Z,24.60
2022-08-11T03:47:02.783Z,24.60
2022-08-11T03:49:41.444Z,24.60
2022-08-11T03:52:24.473Z,24.60
2022-08-11T03:55:02.742Z,24.60
2022-08-11T03:57:59.247Z,24.60
2022-08-11T04:01:05.975Z,24.60
2022-08-11T04:03:58.203Z,24.60
2022-08-11T04:07:10.310Z,24.60
2022-08-11T04:10:27.503Z,24.60
2022-08-11T04:13:29.112Z,24.60
2022-08-11T04:16:11.501Z,24.60
2022-08-11T04:19:20.875Z,24.60
2022-08-11T04:22:22.333Z,24.60
2022-08-11T04:25:30.125Z,24.60
2022-08-11T04:28:43.049Z,24.50
2022-08-11T04:31:51.014Z,24.50
2022-08-11T04:34:42.994Z,24.60
2022-08-11T04:37:42.802Z,24.50
2022-08-11T04:40:58.857Z,24.50
2022-08-11T04:44:07.229Z,24.50
2022-08-11T04:48:04.407Z,24.50
2022-08-11T04:51:09.015Z,24.50
2022-08-11T04:54:15.476Z,24.50
2022-08-11T04:57:04.954Z,24.50
2022-08-11T05:00:11.712Z,24.50
2022-08-11T05:03:35.235Z,24.50
2022-08-11T05:06:32.093Z,24.50
2022-08-11T05:09:24.569Z,24.50
2022-08-11T05:12:06.434Z,24.50
2022-08-11T05:14:57.199Z,24.50
2022-08-11T05:18:00.952Z,24.50
2022-08-11T05:20:49.431Z,24.50
2022-08-11T05:23:51.671Z,24.50
2022-08-11T05:26:47.981Z,24.50
2022-08-11T05:29:54.395Z,24.40
2022-08-11T05:32:41.347Z,24.50
2022-08-11T05:35:10.649Z,24.40
2022-08-11T05:38:15.189Z,24.50
2022-08-11T05:41:10.379Z,24.40
2022-08-11T05:44:20.552Z,24.50
2022-08-11T05:47:08.550Z,24.50
2022-08-11T05:49:56.627Z,24.50
2022-08-11T05:52:47.049Z,24.50
2022-08-11T05:55:35.191Z,24.40
2022-08-11T05:58:06.923Z,24.40
2022-08-11T06:00:43.659Z,24.40
2022-08-11T06:03:12.225Z,24.40
2022-08-11T06:05:43.432Z,24.40
2022-08-11T06:08:13.637Z,24.40
2022-08-11T06:10:45.130Z,24.40
2022-08-11T06:13:17.976Z,24.40
2022-08-11T06:15:47.581Z,24.40
2022-08-11T06:18:16.453Z,24.40
2022-08-11T06:20:49.393Z,24.30
2022-08-11T06:23:20.529Z,24.40
2022-08-11T06:25:49.257Z,24.30
2022-08-11T06:28:21.323Z,24.40
2022-08-11T06:30:50.597Z,24.30
2022-08-11T06:33:22.766Z,24.30
2022-08-11T06:36:03.695Z,24.40
2022-08-11T06:38:45.781Z,24.40
2022-08-11T06:41:33.117Z,24.30
2022-08-11T06:44:23.515Z,24.30
2022-08-11T06:46:53.205Z,24.40
2022-08-11T06:49:37.387Z,24.40
2022-08-11T06:52:34.955Z,24.40
2022-08-11T06:55:05.568Z,24.30
2022-08-11T06:57:53.397Z,24.40
2022-08-11T07:00:28.981Z,24.40
2022-08-11T07:03:03.994Z,24.40
2022-08-11T07:05:46.540Z,24.40
2022-08-11T07:09:18.759Z,24.40
2022-08-11T07:12:21.371Z,24.40
2022-08-11T07:15:10.601Z,24.40
2022-08-11T07:17:49.797Z,24.40
2022-08-11T07:20:36.619Z,24.30
2022-08-11T07:23:24.979Z,24.40
2022-08-11T07:26:12.699Z,24.30
2022-08-11T07:28:59.139Z,24.30
2022-08-11T07:31:37.069Z,24.30
2022-08-11T07:34:21.433Z,24.30
2022-08-11T07:36:53.420Z,24.30
2022-08-11T07:39:23.846Z,24.30
2022-08-11T07:41:54.441Z,24.40
2022-08-11T07:44:29.349Z,24.40
2022-08-11T07:47:18.053Z,24.40
2022-08-11T07:50:07.942Z,24.40
2022-08-11T07:52:40.765Z,24.40
2022-08-11T07:55:14.495Z,24.50
2022-08-11T07:58:15.784Z,24.50
2022-08-11T08:01:10.584Z,24.50
2022-08-11T08:04:08.699Z,24.50
2022-08-11T08:06:56.479Z,24.60
2022-08-11T08:09:44.543Z,24.60
2022-08-11T08:12:32.014Z,24.60
2022-08-11T08:15:17.836Z,24.70
2022-08-11T08:18:09.349Z,24.70
2022-08-11T08:20:47.762Z,24.70
2022-08-11T08:23:17.955Z,24.70
2022-08-11T08:25:47.989Z,24.70
2022-08-11T08:28:18.387Z,24.80
2022-08-11T08:30:49.494Z,24.80
2022-08-11T08:33:21.281Z,24.80
2022-08-11T08:35:54.295Z,24.80
2022-08-11T08:38:25.411Z,24.80
2022-08-11T08:40:56.512Z,24.80
2022-08-11T08:43:25.804Z,24.80
2022-08-11T08:45:58.339Z,24.80
2022-08-11T08:48:29.086Z,24.80
2022-08-11T08:51:22.028Z,24.80
2022-08-11T08:53:54.030Z,24.80
2022-08-11T08:56:29.151Z,24.90
2022-08-11T08:59:00.450Z,24.80
2022-08-11T09:01:31.564Z,24.90
2022-08-11T09:04:07.234Z,24.90
2022-08-11T09:06:42.906Z,24.90
2022-08-11T09:09:13.185Z,24.90
2022-08-11T09:11:53.288Z,24.90
2022-08-11T09:14:24.274Z,24.90
2022-08-11T09:16:54.148Z,24.90
2022-08-11T09:19:22.922Z,24.90
2022-08-11T09:22:13.339Z,24.90
2022-08-11T09:25:00.878Z,25.00
2022-08-11T09:27:29.341Z,25.00
2022-08-11T09:29:57.686Z,25.00
2022-08-11T09:32:26.574Z,25.00
2022-08-11T09:34:55.637Z,25.00
2022-08-11T09:37:55.240Z,25.00
2022-08-11T09:40:30.166Z,25.00
2022-08-11T09:43:15.972Z,25.00
2022-08-11T09:45:50.539Z,25.00
2022-08-11T09:48:19.348Z,25.00
2022-08-11T09:50:51.040Z,25.00
2022-08-11T09:53:35.923Z,25.00
2022-08-11T09:56:33.209Z,25.00
2022-08-11T09:59:02.384Z,25.10
2022-08-11T10:01:33.168Z,25.10
2022-08-11T10:04:04.902Z,25.10
2022-08-11T10:07:04.497Z,25.10
2022-08-11T10:09:39.632Z,25.10
2022-08-11T10:12:12.902Z,25.10
2022-08-11T10:15:03.270Z,25.10
2022-08-11T10:17:34.956Z,25.10
2022-08-11T10:20:07.632Z,25.10
2022-08-11T10:22:53.958Z,25.10
2022-08-11T10:25:40.547Z,25.10
2022-08-11T10:28:28.644Z,25.10
2022-08-11T10:31:25.502Z,25.10
2022-08-11T10:34:04.916Z,25.10
2022-08-11T10:36:39.579Z,25.20
2022-08-11T10:39:08.004Z,25.10
2022-08-11T10:42:06.419Z,25.20
2022-08-11T10:44:41.093Z,25.10
2022-08-11T10:47:29.080Z,25.20
2022-08-11T10:50:15.807Z,25.10
2022-08-11T10:53:03.458Z,25.20
2022-08-11T10:55:49.650Z,25.20
2022-08-11T10:58:36.237Z,25.20
2022-08-11T11:01:06.297Z,25.20
2022-08-11T11:03:36.605Z,25.20
2022-08-11T11:06:27.759Z,25.20
2022-08-11T11:09:04.493Z,25.20
2022-08-11T11:11:47.006Z,25.20
2022-08-11T11:14:36.704Z,25.30
2022-08-11T11:17:36.702Z,25.30
2022-08-11T11:20:06.424Z,25.30
2022-08-11T11:22:41.080Z,25.30
2022-08-11T11:25:21.723Z,25.30
2022-08-11T11:28:04.945Z,25.30
2022-08-11T11:30:38.801Z,25.30
2022-08-11T11:33:16.845Z,25.30
2022-08-11T11:35:56.264Z,25.30
2022-08-11T11:38:24.339Z,25.30
2022-08-11T11:41:07.775Z,25.30
2022-08-11T11:43:37.596Z,25.30
2022-08-11T11:46:07.777Z,25.30
2022-08-11T11:48:37.804Z,25.40
2022-08-11T11:51:06.481Z,25.40
2022-08-11T11:53:35.063Z,25.50
2022-08-11T11:56:04.565Z,25.50
2022-08-11T11:58:50.721Z,25.50
2022-08-11T12:01:24.203Z,25.50
2022-08-11T12:03:56.465Z,25.50
2022-08-11T12:06:27.610Z,25.60
2022-08-11T12:08:58.651Z,25.60
2022-08-11T12:11:46.200Z,25.60
2022-08-11T12:14:18.299Z,25.60
2022-08-11T12:16:48.158Z,25.70
2022-08-11T12:19:21.421Z,25.80
2022-08-11T12:22:07.274Z,25.80
2022-08-11T12:24:54.391Z,25.80
2022-08-11T12:27:25.045Z,25.70
2022-08-11T12:29:57.345Z,25.70
2022-08-11T12:32:28.859Z,25.70
2022-08-11T12:34:58.628Z,25.60
2022-08-11T12:37:31.848Z,25.70
2022-08-11T12:40:42.471Z,25.70
2022-08-11T12:43:38.819Z,25.60
2022-08-11T12:46:16.960Z,25.60
2022-08-11T12:49:06.061Z,25.60
2022-08-11T12:52:12.172Z,25.60
2022-08-11T12:54:58.886Z,25.60
2022-08-11T12:57:52.772Z,25.60
2022-08-11T13:00:39.341Z,25.60
2022-08-11T13:03:27.370Z,25.60
2022-08-11T13:05:57.975Z,25.60
2022-08-11T13:08:29.523Z,25.60
2022-08-11T13:11:17.311Z,25.60
2022-08-11T13:13:55.600Z,25.60
2022-08-11T13:16:29.080Z,25.50
2022-08-11T13:18:58.807Z,25.60
2022-08-11T13:21:28.554Z,25.60
2022-08-11T13:24:01.293Z,25.70
2022-08-11T13:26:46.796Z,25.60
2022-08-11T13:29:21.802Z,25.70
2022-08-11T13:31:50.653Z,25.70
2022-08-11T13:34:20.145Z,25.70
2022-08-11T13:36:52.042Z,25.70
2022-08-11T13:39:24.358Z,25.70
2022-08-11T13:41:56.651Z,25.70
2022-08-11T13:44:28.169Z,25.70
2022-08-11T13:46:59.314Z,25.70
2022-08-11T13:49:28.719Z,25.70
2022-08-11T13:51:57.125Z,25.70
2022-08-11T13:54:30.917Z,25.70
2022-08-11T13:57:03.135Z,25.80
2022-08-11T13:59:43.719Z,25.80
2022-08-11T14:02:30.768Z,25.70
2022-08-11T14:05:02.562Z,25.70
2022-08-11T14:07:36.539Z,25.70
2022-08-11T14:10:08.625Z,25.80
2022-08-11T14:12:56.297Z,25.70
2022-08-11T14:15:26.573Z,25.70
2022-08-11T14:18:03.368Z,25.80
2022-08-11T14:20:53.859Z,25.80
2022-08-11T14:23:26.803Z,25.80
2022-08-11T14:26:14.444Z,25.80
2022-08-11T14:28:45.117Z,25.80
2022-08-11T14:31:15.798Z,25.80
2022-08-11T14:34:00.288Z,25.80
2022-08-11T14:36:32.829Z,25.80
2022-08-11T14:39:04.294Z,25.80
2022-08-11T14:42:10.387Z,25.80
2022-08-11T14:45:00.660Z,25.80
2022-08-11T14:47:32.486Z,25.80
2022-08-11T14:50:11.522Z,25.90
2022-08-11T14:52:44.901Z,25.80
2022-08-11T14:55:31.609Z,25.90
2022-08-11T14:58:01.982Z,25.80
2022-08-11T15:00:31.459Z,25.80
2022-08-11T15:03:13.722Z,25.90
2022-08-11T15:05:55.835Z,25.90
2022-08-11T15:08:54.986Z,25.90
2022-08-11T15:11:42.561Z,25.90
2022-08-11T15:14:14.646Z,25.90
2022-08-11T15:17:02.168Z,25.90
2022-08-11T15:19:40.238Z,25.90
2022-08-11T15:22:28.292Z,25.90
2022-08-11T15:24:58.103Z,25.90
2022-08-11T15:27:46.069Z,25.90
2022-08-11T15:30:34.254Z,25.90
2022-08-11T15:33:24.197Z,25.90
2022-08-11T15:36:10.803Z,26.00
2022-08-11T15:38:48.648Z,26.00
2022-08-11T15:41:42.446Z,26.00
2022-08-11T15:44:58.882Z,25.90
2022-08-11T15:47:26.723Z,26.00
2022-08-11T15:50:10.486Z,25.90
2022-08-11T15:52:49.125Z,26.00
2022-08-11T15:55:18.421Z,26.00
2022-08-11T15:58:07.956Z,26.00
2022-08-11T16:00:58.693Z,26.00
2022-08-11T16:04:06.878Z,26.00
2022-08-11T16:06:38.963Z,26.00
2022-08-11T16:09:18.335Z,26.10
2022-08-11T16:11:49.256Z,26.10
2022-08-11T16:14:35.915Z,26.10
2022-08-11T16:17:05.428Z,26.10
2022-08-11T16:19:37.872Z,26.10
2022-08-11T16:22:09.945Z,26.10
2022-08-11T16:26:30.516Z,26.10
2022-08-11T16:27:34.182Z,26.10
2022-08-11T16:30:04.857Z,26.10
2022-08-11T16:32:35.048Z,26.10
2022-08-11T16:35:24.846Z,26.10
2022-08-11T16:38:11.737Z,26.10
2022-08-11T16:40:40.758Z,26.10
2022-08-11T16:43:30.738Z,26.10
2022-08-11T16:46:32.559Z,26.10
2022-08-11T16:49:01.553Z,26.10
2022-08-11T16:51:32.180Z,26.10
2022-08-11T16:54:05.999Z,26.10
2022-08-11T16:56:38.542Z,26.10
2022-08-11T16:59:16.262Z,26.10
2022-08-11T17:01:49.254Z,26.10
2022-08-11T17:04:39.879Z,26.10
2022-08-11T17:07:42.198Z,26.10
2022-08-11T17:10:50.783Z,26.10
2022-08-11T17:13:27.005Z,26.20
2022-08-11T17:16:11.993Z,26.20
2022-08-11T17:18:48.608Z,26.10
2022-08-11T17:21:23.777Z,26.20
2022-08-11T17:23:55.101Z,26.20
2022-08-11T17:26:27.884Z,26.10
2022-08-11T17:29:02.040Z,26.10
2022-08-11T17:31:47.934Z,26.10
2022-08-11T17:34:33.967Z,26.10
2022-08-11T17:37:02.406Z,26.10
2022-08-11T17:39:33.479Z,26.10
2022-08-11T17:42:19.322Z,26.10
2022-08-11T17:45:06.627Z,26.10
2022-08-11T17:47:53.100Z,26.10
2022-08-11T17:50:22.082Z,26.10
2022-08-11T17:53:07.964Z,26.10
2022-08-11T17:55:57.972Z,26.10
2022-08-11T17:58:45.133Z,26.10
2022-08-11T18:01:13.819Z,26.20
2022-08-11T18:03:56.247Z,26.20
2022-08-11T18:06:33.742Z,26.10
2022-08-11T18:09:22.686Z,26.10
2022-08-11T18:12:13.082Z,26.10
2022-08-11T18:15:02.560Z,26.10
2022-08-11T18:17:48.193Z,26.10
2022-08-11T18:20:34.156Z,26.10
2022-08-11T18:23:42.032Z,26.10
2022-08-11T18:26:31.519Z,26.10
2022-08-11T18:29:19.620Z,26.10
2022-08-11T18:32:08.122Z,26.10
2022-08-11T18:35:00.102Z,26.10
2022-08-11T18:37:50.991Z,26.10
2022-08-11T18:40:42.157Z,26.10
2022-08-11T18:43:30.817Z,26.00
2022-08-11T18:46:23.371Z,26.10
2022-08-11T18:49:15.454Z,26.00
2022-08-11T18:52:05.119Z,26.00
2022-08-11T18:54:53.299Z,26.00
2022-08-11T18:57:49.701Z,26.00
2022-08-11T19:00:42.033Z,26.00
2022-08-11T19:03:30.447Z,26.00
2022-08-11T19:06:39.237Z,26.00
2022-08-11T19:09:27.496Z,26.00
2022-08-11T19:12:14.470Z,26.00
2022-08-11T19:15:01.594Z,26.00
2022-08-11T19:17:51.003Z,26.00
2022-08-11T19:20:40.864Z,26.00
2022-08-11T19:23:28.684Z,26.00
2022-08-11T19:26:15.754Z,26.00
2022-08-11T19:29:04.642Z,26.00
2022-08-11T19:31:50.943Z,26.00
2022-08-11T19:34:40.330Z,26.00
2022-08-11T19:37:28.542Z,26.00
2022-08-11T19:40:18.268Z,26.00
2022-08-11T19:43:14.827Z,26.00
2022-08-11T19:46:11.633Z,26.00
2022-08-11T19:48:58.575Z,26.00
2022-08-11T19:51:44.586Z,26.00
2022-08-11T19:54:31.978Z,26.00
2022-08-11T19:57:19.538Z,26.00
2022-08-11T20:00:05.537Z,26.00
2022-08-11T20:02:51.086Z,26.00
2022-08-11T20:05:36.521Z,26.00
2022-08-11T20:08:25.429Z,26.00
2022-08-11T20:11:14.429Z,26.00
2022-08-11T20:14:01.900Z,26.00
2022-08-11T20:16:48.390Z,25.90
2022-08-11T20:19:56.009Z,26.00
2022-08-11T20:22:42.779Z,26.00
2022-08-11T20:25:29.781Z,26.00
2022-08-11T20:28:16.516Z,25.90
2022-08-11T20:31:04.011Z,25.90
2022-08-11T20:33:50.424Z,25.90
2022-08-11T20:36:35.761Z,25.90
2022-08-11T20:39:22.155Z,25.90
2022-08-11T20:42:10.958Z,25.90
2022-08-11T20:44:59.868Z,25.90
2022-08-11T20:47:59.167Z,25.80
2022-08-11T20:50:47.155Z,25.80
2022-08-11T20:53:35.814Z,25.80
2022-08-11T20:56:28.274Z,25.80
2022-08-11T20:59:18.999Z,25.80
2022-08-11T21:02:10.342Z,25.80
2022-08-11T21:04:57.643Z,25.80
2022-08-11T21:07:56.937Z,25.80
2022-08-11T21:10:50.567Z,25.80
2022-08-11T21:13:39.173Z,25.80
2022-08-11T21:16:27.504Z,25.80
2022-08-11T21:19:59.569Z,25.80
2022-08-11T21:22:31.071Z,25.80
2022-08-11T21:25:18.421Z,25.70
2022-08-11T21:28:07.490Z,25.80
2022-08-11T21:30:57.764Z,25.70
2022-08-11T21:33:45.358Z,25.80
2022-08-11T21:36:33.794Z,25.70
2022-08-11T21:39:24.742Z,25.70
2022-08-11T21:42:12.328Z,25.70
2022-08-11T21:44:59.986Z,25.70
2022-08-11T21:47:46.874Z,25.70
2022-08-11T21:50:32.427Z,25.70
2022-08-11T21:53:19.672Z,25.70
2022-08-11T21:56:05.483Z,25.60
2022-08-11T21:58:52.251Z,25.60
2022-08-11T22:01:38.926Z,25.60
2022-08-11T22:04:24.956Z,25.60
2022-08-11T22:07:10.812Z,25.60
2022-08-11T22:09:58.180Z,25.60
2022-08-11T22:12:45.142Z,25.60
2022-08-11T22:15:31.659Z,25.60
2022-08-11T22:18:17.266Z,25.60
2022-08-11T22:21:03.804Z,25.60
2022-08-11T22:23:51.321Z,25.50
2022-08-11T22:26:39.810Z,25.50
2022-08-11T22:29:50.238Z,25.50
2022-08-11T22:32:33.324Z,25.50
2022-08-11T22:35:20.928Z,25.50
2022-08-11T22:38:07.486Z,25.50
2022-08-11T22:40:53.317Z,25.50
2022-08-11T22:43:40.016Z,25.40
2022-08-11T22:46:25.499Z,25.40
2022-08-11T22:49:12.909Z,25.40
2022-08-11T22:51:59.844Z,25.40
2022-08-11T22:54:46.287Z,25.40
2022-08-11T22:57:33.280Z,25.40
2022-08-11T23:00:20.522Z,25.40
2022-08-11T23:03:07.085Z,25.40
2022-08-11T23:05:56.965Z,25.40
2022-08-11T23:08:42.868Z,25.40
2022-08-11T23:11:28.438Z,25.40
2022-08-11T23:14:34.126Z,25.40
2022-08-11T23:17:21.349Z,25.40
2022-08-11T23:20:22.109Z,25.40
2022-08-11T23:23:13.670Z,25.40
2022-08-11T23:26:01.039Z,25.40
2022-08-11T23:28:48.295Z,25.40
2022-08-11T23:31:50.244Z,25.50
2022-08-11T23:35:02.869Z,25.50
2022-08-11T23:37:45.640Z,25.50
2022-08-11T23:40:31.476Z,25.50
2022-08-11T23:43:17.118Z,25.50
2022-08-11T23:46:02.597Z,25.50
2022-08-11T23:48:49.610Z,25.50
2022-08-11T23:51:41.319Z,25.50
2022-08-11T23:54:27.837Z,25.50
2022-08-11T23:57:13.804Z,25.50
2022-08-11T23:59:59.346Z,25.50
