createdAt,value
2022-09-22T00:01:26.956Z,3.23
2022-09-22T00:04:00.314Z,3.13
2022-09-22T00:06:30.983Z,2.40
2022-09-22T00:09:00.640Z,2.40
2022-09-22T00:11:36.857Z,2.40
2022-09-22T00:14:20.665Z,2.70
2022-09-22T00:16:50.353Z,2.47
2022-09-22T00:19:30.962Z,2.87
2022-09-22T00:21:57.712Z,3.03
2022-09-22T00:24:26.664Z,2.50
2022-09-22T00:26:59.035Z,2.63
2022-09-22T00:29:28.523Z,2.63
2022-09-22T00:31:56.364Z,2.50
2022-09-22T00:34:26.216Z,2.80
2022-09-22T00:36:53.422Z,2.30
2022-09-22T00:39:20.533Z,2.90
2022-09-22T00:41:51.715Z,2.67
2022-09-22T00:44:21.221Z,2.60
2022-09-22T00:46:58.702Z,2.10
2022-09-22T00:50:03.102Z,2.20
2022-09-22T00:52:42.383Z,2.67
2022-09-22T00:55:38.599Z,2.50
2022-09-22T00:58:12.358Z,2.77
2022-09-22T01:00:39.703Z,2.53
2022-09-22T01:03:12.232Z,2.60
2022-09-22T01:05:41.241Z,3.00
2022-09-22T01:08:11.099Z,2.40
2022-09-22T01:10:38.366Z,1.80
2022-09-22T01:13:23.674Z,1.70
2022-09-22T01:16:31.965Z,2.07
2022-09-22T01:19:21.258Z,1.60
2022-09-22T01:21:59.087Z,2.37
2022-09-22T01:24:56.324Z,2.17
2022-09-22T01:27:47.116Z,2.03
2022-09-22T01:30:19.961Z,2.20
2022-09-22T01:33:04.728Z,3.17
2022-09-22T01:36:01.265Z,3.13
2022-09-22T01:39:05.948Z,3.10
2022-09-22T01:42:07.083Z,2.50
2022-09-22T01:45:10.639Z,2.67
2022-09-22T01:48:13.457Z,3.10
2022-09-22T01:50:49.654Z,2.83
2022-09-22T01:53:21.736Z,2.83
2022-09-22T01:55:54.831Z,3.10
2022-09-22T01:58:30.589Z,3.10
2022-09-22T02:01:10.927Z,2.87
2022-09-22T02:03:46.055Z,3.10
2022-09-22T02:06:20.700Z,3.00
2022-09-22T02:09:05.292Z,3.23
2022-09-22T02:11:32.241Z,2.57
2022-09-22T02:13:59.389Z,3.00
2022-09-22T02:16:27.523Z,2.90
2022-09-22T02:19:12.036Z,2.80
2022-09-22T02:21:42.326Z,2.93
2022-09-22T02:24:29.842Z,3.03
2022-09-22T02:26:59.997Z,3.07
2022-09-22T02:29:31.553Z,3.00
2022-09-22T02:32:01.947Z,3.20
2022-09-22T02:34:28.939Z,3.37
2022-09-22T02:37:20.857Z,3.37
2022-09-22T02:40:24.834Z,3.13
2022-09-22T02:43:10.798Z,2.87
2022-09-22T02:46:07.591Z,3.60
2022-09-22T02:48:53.359Z,3.27
2022-09-22T02:51:20.502Z,3.60
2022-09-22T02:53:47.261Z,3.57
2022-09-22T02:56:14.043Z,3.13
2022-09-22T02:58:40.777Z,2.23
2022-09-22T03:01:07.559Z,1.57
2022-09-22T03:03:34.372Z,1.73
2022-09-22T03:06:01.198Z,3.27
2022-09-22T03:08:27.952Z,3.00
2022-09-22T03:10:54.728Z,3.30
2022-09-22T03:13:21.519Z,3.53
2022-09-22T03:15:49.640Z,3.87
2022-09-22T03:18:16.616Z,3.70
2022-09-22T03:20:43.671Z,4.13
2022-09-22T03:23:10.603Z,3.23
2022-09-22T03:25:37.424Z,3.50
2022-09-22T03:28:04.226Z,3.00
2022-09-22T03:30:31.023Z,4.00
2022-09-22T03:32:57.865Z,4.03
2022-09-22T03:35:24.805Z,4.30
2022-09-22T03:37:51.590Z,2.43
2022-09-22T03:40:18.421Z,2.57
2022-09-22T03:42:45.236Z,2.83
2022-09-22T03:45:12.628Z,3.97
2022-09-22T03:47:39.489Z,3.97
2022-09-22T03:50:07.738Z,4.10
2022-09-22T03:52:35.018Z,4.10
2022-09-22T03:55:02.961Z,3.80
2022-09-22T03:57:30.196Z,4.20
2022-09-22T03:59:57.015Z,3.73
2022-09-22T04:02:23.857Z,3.03
2022-09-22T04:04:50.721Z,2.67
2022-09-22T04:07:17.475Z,2.47
2022-09-22T04:09:44.240Z,2.67
2022-09-22T04:12:11.034Z,2.97
2022-09-22T04:14:37.826Z,3.57
2022-09-22T04:17:05.849Z,3.77
2022-09-22T04:19:35.605Z,7.27
2022-09-22T04:22:04.076Z,12.30
2022-09-22T04:24:31.022Z,5.97
2022-09-22T04:27:18.458Z,3.40
2022-09-22T04:29:44.560Z,3.90
2022-09-22T04:32:11.309Z,3.37
2022-09-22T04:34:38.271Z,3.63
2022-09-22T04:37:05.145Z,2.90
2022-09-22T04:39:31.962Z,3.53
2022-09-22T04:41:58.717Z,3.67
2022-09-22T04:44:25.530Z,3.50
2022-09-22T04:46:52.599Z,3.60
2022-09-22T04:49:19.684Z,3.60
2022-09-22T04:51:46.567Z,3.90
2022-09-22T04:54:14.811Z,3.80
2022-09-22T04:56:42.674Z,4.30
2022-09-22T04:59:09.856Z,4.20
2022-09-22T05:01:36.855Z,3.50
2022-09-22T05:04:03.987Z,3.17
2022-09-22T05:06:31.134Z,3.30
2022-09-22T05:08:58.516Z,3.50
2022-09-22T05:11:25.495Z,2.90
2022-09-22T05:13:52.294Z,2.53
2022-09-22T05:16:19.468Z,2.93
2022-09-22T05:18:46.449Z,2.70
2022-09-22T05:21:13.217Z,2.50
2022-09-22T05:23:39.990Z,2.23
2022-09-22T05:26:06.875Z,2.13
2022-09-22T05:28:33.754Z,2.43
2022-09-22T05:31:00.730Z,2.60
2022-09-22T05:33:27.489Z,3.20
2022-09-22T05:35:54.247Z,3.77
2022-09-22T05:38:21.126Z,4.70
2022-09-22T05:40:48.053Z,4.03
2022-09-22T05:43:15.376Z,3.23
2022-09-22T05:45:44.092Z,2.90
2022-09-22T05:48:10.986Z,2.73
2022-09-22T05:50:38.071Z,3.90
2022-09-22T05:53:09.520Z,2.83
2022-09-22T05:55:38.623Z,2.90
2022-09-22T05:58:05.807Z,2.23
2022-09-22T06:00:33.039Z,2.37
2022-09-22T06:02:59.912Z,2.30
2022-09-22T06:05:27.065Z,2.67
2022-09-22T06:08:03.451Z,2.40
2022-09-22T06:10:35.239Z,1.90
2022-09-22T06:13:04.836Z,2.03
2022-09-22T06:15:34.119Z,2.30
2022-09-22T06:18:03.239Z,2.63
2022-09-22T06:20:30.018Z,2.20
2022-09-22T06:22:56.861Z,1.90
2022-09-22T06:25:24.068Z,2.33
2022-09-22T06:28:09.635Z,2.60
2022-09-22T06:30:41.275Z,2.90
2022-09-22T06:33:09.843Z,2.63
2022-09-22T06:35:37.479Z,2.83
2022-09-22T06:38:06.940Z,2.60
2022-09-22T06:40:36.410Z,3.23
2022-09-22T06:43:07.472Z,3.30
2022-09-22T06:45:34.789Z,2.90
2022-09-22T06:48:03.473Z,3.23
2022-09-22T06:50:33.425Z,4.57
2022-09-22T06:53:02.435Z,4.70
2022-09-22T06:55:30.691Z,6.80
2022-09-22T06:57:58.954Z,6.63
2022-09-22T07:00:31.136Z,6.83
2022-09-22T07:03:20.414Z,6.53
2022-09-22T07:06:01.074Z,6.00
2022-09-22T07:08:30.583Z,6.20
2022-09-22T07:11:04.235Z,6.30
2022-09-22T07:13:32.397Z,6.63
2022-09-22T07:16:01.590Z,5.87
2022-09-22T07:18:30.087Z,5.70
2022-09-22T07:21:12.472Z,5.30
2022-09-22T07:23:40.788Z,5.07
2022-09-22T07:26:12.175Z,4.80
2022-09-22T07:28:39.774Z,5.37
2022-09-22T07:31:11.270Z,5.07
2022-09-22T07:33:41.685Z,4.53
2022-09-22T07:36:18.947Z,4.60
2022-09-22T07:38:51.419Z,4.57
2022-09-22T07:41:27.629Z,3.67
2022-09-22T07:43:57.515Z,4.17
2022-09-22T07:46:24.556Z,3.67
2022-09-22T07:48:51.490Z,3.40
2022-09-22T07:51:24.437Z,3.43
2022-09-22T07:54:07.226Z,2.87
2022-09-22T07:56:42.395Z,2.83
2022-09-22T07:59:12.364Z,2.20
2022-09-22T08:01:44.089Z,3.00
2022-09-22T08:04:15.497Z,2.93
2022-09-22T08:06:47.204Z,3.27
2022-09-22T08:09:14.554Z,3.30
2022-09-22T08:11:45.875Z,3.20
2022-09-22T08:14:12.862Z,3.10
2022-09-22T08:16:40.791Z,3.30
2022-09-22T08:19:12.087Z,2.80
2022-09-22T08:21:48.963Z,2.60
2022-09-22T08:24:22.535Z,2.70
2022-09-22T08:26:52.255Z,2.93
2022-09-22T08:29:19.179Z,2.60
2022-09-22T08:31:46.779Z,2.80
2022-09-22T08:34:16.890Z,2.33
2022-09-22T08:36:47.018Z,2.60
2022-09-22T08:39:14.852Z,2.53
2022-09-22T08:42:18.243Z,2.80
2022-09-22T08:45:07.050Z,2.60
2022-09-22T08:48:04.863Z,2.47
2022-09-22T08:51:17.041Z,2.80
2022-09-22T08:53:50.208Z,2.77
2022-09-22T08:56:30.487Z,2.83
2022-09-22T08:59:22.899Z,3.10
2022-09-22T09:02:32.681Z,2.57
2022-09-22T09:05:30.322Z,3.03
2022-09-22T09:08:27.497Z,2.63
2022-09-22T09:11:10.392Z,3.00
2022-09-22T09:13:55.579Z,2.70
2022-09-22T09:17:01.250Z,2.90
2022-09-22T09:19:46.374Z,3.27
2022-09-22T09:22:27.447Z,2.87
2022-09-22T09:28:13.834Z,2.70
2022-09-22T09:30:51.111Z,2.60
2022-09-22T09:33:36.937Z,2.67
2022-09-22T09:36:04.178Z,2.60
2022-09-22T09:38:46.661Z,3.20
2022-09-22T09:41:17.968Z,3.07
2022-09-22T09:43:45.348Z,3.20
2022-09-22T09:46:29.182Z,2.50
2022-09-22T09:49:05.585Z,2.70
2022-09-22T09:51:41.288Z,3.20
2022-09-22T09:54:16.738Z,2.77
2022-09-22T09:57:03.995Z,3.10
2022-09-22T09:59:49.865Z,3.03
2022-09-22T10:02:22.146Z,2.60
2022-09-22T10:04:56.148Z,3.10
2022-09-22T10:07:40.315Z,2.87
2022-09-22T10:10:31.666Z,2.67
2022-09-22T10:13:04.428Z,2.40
2022-09-22T10:15:34.186Z,2.57
2022-09-22T10:18:02.211Z,2.50
2022-09-22T10:20:32.017Z,3.03
2022-09-22T10:23:22.312Z,2.40
2022-09-22T10:25:50.888Z,2.27
2022-09-22T10:28:20.938Z,1.90
2022-09-22T10:31:05.004Z,2.20
2022-09-22T10:33:33.204Z,2.50
2022-09-22T10:36:11.942Z,1.87
2022-09-22T10:38:43.737Z,2.00
2022-09-22T10:41:18.913Z,1.50
2022-09-22T10:43:53.396Z,1.83
2022-09-22T10:46:29.145Z,1.70
2022-09-22T10:49:21.094Z,1.50
2022-09-22T10:52:11.297Z,1.80
2022-09-22T10:55:17.128Z,1.40
2022-09-22T10:58:08.909Z,1.90
2022-09-22T11:00:39.247Z,1.67
2022-09-22T11:03:15.374Z,1.37
2022-09-22T11:06:42.700Z,1.47
2022-09-22T11:09:54.119Z,1.57
2022-09-22T11:12:37.180Z,1.37
2022-09-22T11:15:30.696Z,1.90
2022-09-22T11:18:27.412Z,2.07
2022-09-22T11:21:18.299Z,1.90
2022-09-22T11:24:04.687Z,2.10
2022-09-22T11:26:57.045Z,1.83
2022-09-22T11:29:54.012Z,1.60
2022-09-22T11:32:20.666Z,2.00
2022-09-22T11:35:10.290Z,1.90
2022-09-22T11:38:29.358Z,1.93
2022-09-22T11:41:20.542Z,2.10
2022-09-22T11:43:59.342Z,1.80
2022-09-22T11:47:12.601Z,2.10
2022-09-22T11:50:22.318Z,1.67
2022-09-22T11:53:27.203Z,2.00
2022-09-22T11:56:33.245Z,1.60
2022-09-22T11:59:10.807Z,1.60
2022-09-22T12:01:40.196Z,1.73
2022-09-22T12:04:55.066Z,1.67
2022-09-22T12:07:30.321Z,1.83
2022-09-22T12:10:15.610Z,1.60
2022-09-22T12:12:48.406Z,1.47
2022-09-22T12:15:38.279Z,1.50
2022-09-22T12:18:44.785Z,1.53
2022-09-22T12:22:23.535Z,1.80
2022-09-22T12:24:50.302Z,1.60
2022-09-22T12:27:23.938Z,1.60
2022-09-22T12:30:05.600Z,1.30
2022-09-22T12:32:40.404Z,1.77
2022-09-22T12:35:17.870Z,1.50
2022-09-22T12:37:44.893Z,1.60
2022-09-22T12:40:30.706Z,1.80
2022-09-22T12:42:59.314Z,2.10
2022-09-22T12:45:34.382Z,1.83
2022-09-22T12:48:29.062Z,1.30
2022-09-22T12:51:15.194Z,1.50
2022-09-22T12:53:43.838Z,1.30
2022-09-22T12:56:40.239Z,1.77
2022-09-22T12:59:36.012Z,1.67
2022-09-22T13:02:15.797Z,1.57
2022-09-22T13:05:03.548Z,1.67
2022-09-22T13:07:44.199Z,1.63
2022-09-22T13:10:23.278Z,1.50
2022-09-22T13:13:02.490Z,1.57
2022-09-22T13:15:47.301Z,1.43
2022-09-22T13:18:37.185Z,1.13
2022-09-22T13:21:25.653Z,1.40
2022-09-22T13:23:55.093Z,1.20
2022-09-22T13:26:35.093Z,1.60
2022-09-22T13:29:18.339Z,1.00
2022-09-22T13:31:51.375Z,1.30
2022-09-22T13:34:27.260Z,1.70
2022-09-22T13:37:01.698Z,1.80
2022-09-22T13:39:33.636Z,1.60
2022-09-22T13:42:14.346Z,1.50
2022-09-22T13:44:44.419Z,1.33
2022-09-22T13:47:29.740Z,1.47
2022-09-22T13:50:12.795Z,1.30
2022-09-22T13:52:40.447Z,1.50
2022-09-22T13:55:20.304Z,1.30
2022-09-22T13:57:47.533Z,1.47
2022-09-22T14:00:41.326Z,1.07
2022-09-22T14:03:21.479Z,1.30
2022-09-22T14:05:53.739Z,1.30
2022-09-22T14:08:31.790Z,1.30
2022-09-22T14:10:59.708Z,1.20
2022-09-22T14:13:39.838Z,1.13
2022-09-22T14:16:16.095Z,1.73
2022-09-22T14:18:51.182Z,1.30
2022-09-22T14:21:18.536Z,1.60
2022-09-22T14:23:49.258Z,1.20
2022-09-22T14:26:30.244Z,1.10
2022-09-22T14:28:59.005Z,1.03
2022-09-22T14:31:30.380Z,1.30
2022-09-22T14:33:57.325Z,1.38
2022-09-22T14:36:28.224Z,1.20
2022-09-22T14:39:09.750Z,1.20
2022-09-22T14:41:38.222Z,1.52
2022-09-22T14:44:48.301Z,1.20
2022-09-22T14:47:27.622Z,1.42
2022-09-22T14:50:37.125Z,1.23
2022-09-22T14:53:17.043Z,1.33
2022-09-22T14:55:48.753Z,1.50
2022-09-22T14:58:30.954Z,1.30
2022-09-22T15:01:52.763Z,1.98
2022-09-22T15:04:24.929Z,1.25
2022-09-22T15:06:57.025Z,1.40
2022-09-22T15:09:42.645Z,1.17
2022-09-22T15:12:46.202Z,1.20
2022-09-22T15:15:29.041Z,1.10
2022-09-22T15:18:13.282Z,1.00
2022-09-22T15:20:49.908Z,1.02
2022-09-22T15:23:49.223Z,1.05
2022-09-22T15:26:26.930Z,1.67
2022-09-22T15:28:56.730Z,1.10
2022-09-22T15:31:32.740Z,1.40
2022-09-22T15:34:02.859Z,1.50
2022-09-22T15:36:32.640Z,1.30
2022-09-22T15:39:06.675Z,1.50
2022-09-22T15:41:34.788Z,1.33
2022-09-22T15:44:02.860Z,1.50
2022-09-22T15:46:34.998Z,1.50
2022-09-22T15:49:12.221Z,1.40
2022-09-22T15:51:39.019Z,1.43
2022-09-22T15:54:17.552Z,1.60
2022-09-22T15:56:47.960Z,1.57
2022-09-22T15:59:22.702Z,1.40
2022-09-22T16:01:51.843Z,8.73
2022-09-22T16:04:20.042Z,1.90
2022-09-22T16:06:54.278Z,1.27
2022-09-22T16:09:21.260Z,1.40
2022-09-22T16:11:48.161Z,1.50
2022-09-22T16:14:14.923Z,1.40
2022-09-22T16:16:44.018Z,1.80
2022-09-22T16:19:10.859Z,1.40
2022-09-22T16:21:47.923Z,1.30
2022-09-22T16:24:15.012Z,1.40
2022-09-22T16:26:41.778Z,1.60
2022-09-22T16:29:09.113Z,3.30
2022-09-22T16:31:37.374Z,2.23
2022-09-22T16:34:06.374Z,3.33
2022-09-22T16:36:36.011Z,2.70
2022-09-22T16:39:03.999Z,1.67
2022-09-22T16:41:33.397Z,4.63
2022-09-22T16:44:01.220Z,5.07
2022-09-22T16:46:30.237Z,1.80
2022-09-22T16:49:12.645Z,1.43
2022-09-22T16:51:47.420Z,1.20
2022-09-22T16:54:14.639Z,1.10
2022-09-22T16:56:44.382Z,1.30
2022-09-22T16:59:15.007Z,1.30
2022-09-22T17:01:43.535Z,1.63
2022-09-22T17:04:15.683Z,1.40
2022-09-22T17:06:43.011Z,1.63
2022-09-22T17:09:11.646Z,1.40
2022-09-22T17:11:41.746Z,1.33
2022-09-22T17:14:21.494Z,1.37
2022-09-22T17:16:51.950Z,1.50
2022-09-22T17:19:23.265Z,1.40
2022-09-22T17:21:52.706Z,1.50
2022-09-22T17:24:19.707Z,1.60
2022-09-22T17:26:50.136Z,1.77
2022-09-22T17:29:24.850Z,1.67
2022-09-22T17:31:59.170Z,1.60
2022-09-22T17:34:32.835Z,1.37
2022-09-22T17:37:00.916Z,1.70
2022-09-22T17:39:29.280Z,1.70
2022-09-22T17:41:56.472Z,1.60
2022-09-22T17:44:24.063Z,1.70
2022-09-22T17:47:15.781Z,1.70
2022-09-22T17:50:08.555Z,2.00
2022-09-22T17:52:53.951Z,1.70
2022-09-22T17:55:25.206Z,1.67
2022-09-22T17:57:52.703Z,1.70
2022-09-22T18:00:22.666Z,1.93
2022-09-22T18:02:52.508Z,1.70
2022-09-22T18:05:25.377Z,1.70
2022-09-22T18:07:58.238Z,1.63
2022-09-22T18:10:32.047Z,1.50
2022-09-22T18:12:59.897Z,1.80
2022-09-22T18:15:27.970Z,1.50
2022-09-22T18:17:57.605Z,1.73
2022-09-22T18:20:25.670Z,1.70
2022-09-22T18:22:52.570Z,1.80
2022-09-22T18:25:22.952Z,1.40
2022-09-22T18:27:49.843Z,2.03
2022-09-22T18:30:19.090Z,1.90
2022-09-22T18:32:47.514Z,1.90
2022-09-22T18:35:14.595Z,1.73
2022-09-22T18:37:41.887Z,2.00
2022-09-22T18:40:10.249Z,1.80
2022-09-22T18:42:37.029Z,1.80
2022-09-22T18:45:04.536Z,2.27
2022-09-22T18:47:31.307Z,2.00
2022-09-22T18:49:59.144Z,2.00
2022-09-22T18:52:26.000Z,1.90
2022-09-22T18:54:54.111Z,2.00
2022-09-22T18:57:24.339Z,2.03
2022-09-22T18:59:51.403Z,2.27
2022-09-22T19:02:22.359Z,2.10
2022-09-22T19:04:51.476Z,2.00
2022-09-22T19:07:41.551Z,2.20
2022-09-22T19:10:13.842Z,2.27
2022-09-22T19:12:40.830Z,2.00
2022-09-22T19:15:13.461Z,2.17
2022-09-22T19:17:43.891Z,2.00
2022-09-22T19:20:13.471Z,2.00
2022-09-22T19:22:40.822Z,1.93
2022-09-22T19:25:08.219Z,1.83
2022-09-22T19:27:35.450Z,1.90
2022-09-22T19:30:02.715Z,2.17
2022-09-22T19:32:29.527Z,2.00
2022-09-22T19:34:56.922Z,2.10
2022-09-22T19:37:24.810Z,2.13
2022-09-22T19:39:51.626Z,2.20
2022-09-22T19:42:18.883Z,2.10
2022-09-22T19:44:45.629Z,2.07
2022-09-22T19:47:12.431Z,2.10
2022-09-22T19:49:42.225Z,2.10
2022-09-22T19:52:09.273Z,2.10
2022-09-22T19:54:36.025Z,2.00
2022-09-22T19:57:02.996Z,2.57
2022-09-22T19:59:29.830Z,2.20
2022-09-22T20:01:56.704Z,2.37
2022-09-22T20:04:23.502Z,2.63
2022-09-22T20:06:50.294Z,2.40
2022-09-22T20:09:17.239Z,2.30
2022-09-22T20:11:49.551Z,2.43
2022-09-22T20:14:25.188Z,2.33
2022-09-22T20:17:01.820Z,2.23
2022-09-22T20:19:31.659Z,2.67
2022-09-22T20:22:25.608Z,2.50
2022-09-22T20:24:57.249Z,2.10
2022-09-22T20:27:32.589Z,2.90
2022-09-22T20:30:00.715Z,2.37
2022-09-22T20:32:34.514Z,2.27
2022-09-22T20:35:01.651Z,2.40
2022-09-22T20:37:29.876Z,2.70
2022-09-22T20:39:57.388Z,2.63
2022-09-22T20:42:24.293Z,2.63
2022-09-22T20:44:51.103Z,2.30
2022-09-22T20:47:21.839Z,2.83
2022-09-22T20:49:51.744Z,2.83
2022-09-22T20:52:20.842Z,3.30
2022-09-22T20:54:48.249Z,2.90
2022-09-22T20:57:15.518Z,3.20
2022-09-22T20:59:45.018Z,2.90
2022-09-22T21:02:13.913Z,2.80
2022-09-22T21:04:41.061Z,3.00
2022-09-22T21:07:08.306Z,2.80
2022-09-22T21:09:53.739Z,2.70
2022-09-22T21:12:20.492Z,3.10
2022-09-22T21:14:47.261Z,3.20
2022-09-22T21:17:15.494Z,3.20
2022-09-22T21:19:43.155Z,3.27
2022-09-22T21:22:10.259Z,3.33
2022-09-22T21:24:37.068Z,3.30
2022-09-22T21:27:04.914Z,3.20
2022-09-22T21:29:31.894Z,3.20
2022-09-22T21:31:59.636Z,3.27
2022-09-22T21:34:27.200Z,3.07
2022-09-22T21:36:53.938Z,3.33
2022-09-22T21:39:21.371Z,3.67
2022-09-22T21:41:48.298Z,3.57
2022-09-22T21:44:15.188Z,3.13
2022-09-22T21:46:42.437Z,3.90
2022-09-22T21:49:10.182Z,3.60
2022-09-22T21:51:44.128Z,3.87
2022-09-22T21:54:18.104Z,3.50
2022-09-22T21:56:46.102Z,3.40
2022-09-22T21:59:13.364Z,3.50
2022-09-22T22:01:42.055Z,4.03
2022-09-22T22:04:10.105Z,4.23
2022-09-22T22:06:42.979Z,3.70
2022-09-22T22:09:22.343Z,4.17
2022-09-22T22:11:56.763Z,4.10
2022-09-22T22:14:29.359Z,3.63
2022-09-22T22:16:56.157Z,3.57
2022-09-22T22:19:26.604Z,4.47
2022-09-22T22:21:54.665Z,3.97
2022-09-22T22:24:28.563Z,4.83
2022-09-22T22:26:57.172Z,3.87
2022-09-22T22:29:27.009Z,4.40
2022-09-22T22:31:54.303Z,4.07
2022-09-22T22:34:27.055Z,3.70
2022-09-22T22:36:55.384Z,4.40
2022-09-22T22:39:22.128Z,4.50
2022-09-22T22:41:48.883Z,4.47
2022-09-22T22:44:19.030Z,4.70
2022-09-22T22:46:46.779Z,4.27
2022-09-22T22:49:14.124Z,4.20
2022-09-22T22:51:45.584Z,4.67
2022-09-22T22:54:13.253Z,4.27
2022-09-22T22:56:42.444Z,4.67
2022-09-22T22:59:10.538Z,4.70
2022-09-22T23:01:37.648Z,4.40
2022-09-22T23:04:07.452Z,4.90
2022-09-22T23:06:43.921Z,4.77
2022-09-22T23:09:15.304Z,4.23
2022-09-22T23:11:43.422Z,4.37
2022-09-22T23:14:12.241Z,4.80
2022-09-22T23:16:45.490Z,4.30
2022-09-22T23:19:16.023Z,4.20
2022-09-22T23:21:42.841Z,5.10
2022-09-22T23:24:12.379Z,5.20
2022-09-22T23:26:40.406Z,4.87
2022-09-22T23:29:07.242Z,4.33
2022-09-22T23:31:34.139Z,4.90
2022-09-22T23:34:01.181Z,4.20
2022-09-22T23:36:29.767Z,4.17
2022-09-22T23:39:05.828Z,3.63
2022-09-22T23:41:35.399Z,4.50
2022-09-22T23:44:03.150Z,4.30
2022-09-22T23:46:30.636Z,4.53
2022-09-22T23:48:59.944Z,4.90
2022-09-22T23:51:27.310Z,4.20
2022-09-22T23:53:54.115Z,4.13
2022-09-22T23:56:20.877Z,4.20
2022-09-22T23:58:47.918Z,5.00
