createdAt,value
2023-01-03T00:01:56.801Z,12.60
2023-01-03T00:04:25.823Z,9.27
2023-01-03T00:06:53.628Z,14.88
2023-01-03T00:09:26.242Z,14.70
2023-01-03T00:12:13.210Z,10.52
2023-01-03T00:14:46.937Z,10.88
2023-01-03T00:17:14.152Z,10.23
2023-01-03T00:19:44.925Z,12.00
2023-01-03T00:22:13.645Z,14.23
2023-01-03T00:24:43.239Z,12.95
2023-01-03T00:27:12.860Z,9.48
2023-01-03T00:29:39.651Z,12.30
2023-01-03T00:32:06.835Z,8.93
2023-01-03T00:34:36.609Z,9.98
2023-01-03T00:37:03.596Z,10.00
2023-01-03T00:39:30.382Z,13.95
2023-01-03T00:41:57.437Z,10.15
2023-01-03T00:44:26.489Z,12.07
2023-01-03T00:46:58.041Z,10.52
2023-01-03T00:49:27.424Z,8.90
2023-01-03T00:51:54.174Z,8.63
2023-01-03T00:54:23.934Z,8.85
2023-01-03T00:56:51.999Z,8.98
2023-01-03T00:59:22.012Z,9.50
2023-01-03T01:01:52.862Z,12.40
2023-01-03T01:04:24.318Z,8.63
2023-01-03T01:06:56.285Z,9.90
2023-01-03T01:09:25.804Z,10.00
2023-01-03T01:11:55.619Z,12.48
2023-01-03T01:14:26.301Z,10.25
2023-01-03T01:17:00.102Z,10.00
2023-01-03T01:19:44.975Z,7.90
2023-01-03T01:22:12.702Z,6.78
2023-01-03T01:24:44.144Z,6.28
2023-01-03T01:27:13.675Z,7.00
2023-01-03T01:29:45.109Z,7.80
2023-01-03T01:32:11.952Z,12.07
2023-01-03T01:34:41.387Z,7.15
2023-01-03T01:37:11.609Z,7.55
2023-01-03T01:39:38.403Z,6.55
2023-01-03T01:42:30.394Z,13.27
2023-01-03T01:45:04.589Z,8.07
2023-01-03T01:47:59.750Z,9.15
2023-01-03T01:50:38.073Z,6.50
2023-01-03T01:53:30.911Z,7.80
2023-01-03T01:56:23.137Z,8.43
2023-01-03T01:58:55.790Z,6.18
2023-01-03T02:01:25.600Z,7.45
2023-01-03T02:04:19.254Z,7.07
2023-01-03T02:06:49.229Z,9.65
2023-01-03T02:09:16.522Z,6.35
2023-01-03T02:12:35.402Z,7.85
2023-01-03T02:15:24.781Z,11.23
2023-01-03T02:18:22.795Z,8.02
2023-01-03T02:21:20.369Z,7.22
2023-01-03T02:24:22.049Z,7.88
2023-01-03T02:27:04.136Z,5.28
2023-01-03T02:30:05.609Z,9.00
2023-01-03T02:32:44.411Z,6.65
2023-01-03T02:35:38.893Z,7.32
2023-01-03T02:38:35.220Z,6.75
2023-01-03T02:41:17.816Z,8.85
2023-01-03T02:43:56.967Z,7.28
2023-01-03T02:46:59.194Z,7.10
2023-01-03T02:49:35.460Z,8.07
2023-01-03T02:52:06.709Z,9.63
2023-01-03T02:54:53.215Z,7.18
2023-01-03T02:57:29.836Z,6.50
2023-01-03T03:00:08.120Z,7.32
2023-01-03T03:02:36.842Z,13.15
2023-01-03T03:05:08.854Z,16.23
2023-01-03T03:07:39.356Z,12.65
2023-01-03T03:10:26.728Z,35.53
2023-01-03T03:13:17.713Z,18.15
2023-01-03T03:15:59.638Z,4.45
2023-01-03T03:21:32.818Z,3.53
2023-01-03T03:24:36.301Z,4.75
2023-01-03T03:27:27.423Z,4.43
2023-01-03T03:29:59.900Z,4.37
2023-01-03T03:32:30.140Z,4.53
2023-01-03T03:34:59.753Z,3.58
2023-01-03T03:37:33.690Z,4.30
2023-01-03T03:40:19.072Z,6.53
2023-01-03T03:43:13.899Z,6.57
2023-01-03T03:45:53.030Z,9.10
2023-01-03T03:49:06.498Z,5.15
2023-01-03T03:51:36.567Z,7.85
2023-01-03T03:54:12.360Z,11.40
2023-01-03T03:56:46.603Z,8.25
2023-01-03T03:59:21.205Z,10.82
2023-01-03T04:01:49.166Z,8.85
2023-01-03T04:04:23.780Z,16.67
2023-01-03T04:06:54.043Z,18.98
2023-01-03T04:09:23.293Z,19.63
2023-01-03T04:11:50.036Z,21.80
2023-01-03T04:14:21.510Z,31.55
2023-01-03T04:16:50.648Z,27.90
2023-01-03T04:19:20.259Z,30.27
2023-01-03T04:21:46.997Z,29.85
2023-01-03T04:24:16.496Z,32.30
2023-01-03T04:26:48.152Z,36.30
2023-01-03T04:29:14.962Z,36.03
2023-01-03T04:31:44.160Z,40.88
2023-01-03T04:34:11.056Z,41.70
2023-01-03T04:36:43.485Z,39.33
2023-01-03T04:39:13.149Z,33.28
2023-01-03T04:41:39.896Z,32.15
2023-01-03T04:44:06.868Z,39.42
2023-01-03T04:46:44.079Z,32.67
2023-01-03T04:49:15.289Z,42.67
2023-01-03T04:51:44.157Z,38.53
2023-01-03T04:54:10.984Z,36.70
2023-01-03T04:56:38.593Z,36.10
2023-01-03T04:59:07.874Z,41.95
2023-01-03T05:01:37.010Z,35.30
2023-01-03T05:04:08.556Z,38.58
2023-01-03T05:06:37.897Z,38.88
2023-01-03T05:09:11.813Z,35.65
2023-01-03T05:11:44.199Z,32.78
2023-01-03T05:14:14.443Z,35.25
2023-01-03T05:16:41.810Z,36.70
2023-01-03T05:19:11.392Z,36.63
2023-01-03T05:21:58.067Z,37.05
2023-01-03T05:24:43.487Z,31.80
2023-01-03T05:27:15.260Z,33.33
2023-01-03T05:32:13.408Z,33.95
2023-01-03T05:34:40.177Z,34.58
2023-01-03T05:37:09.310Z,36.38
2023-01-03T05:39:36.044Z,36.58
2023-01-03T05:42:05.212Z,29.98
2023-01-03T05:44:34.953Z,31.25
2023-01-03T05:47:05.541Z,29.60
2023-01-03T05:49:35.657Z,32.22
2023-01-03T05:52:05.027Z,31.85
2023-01-03T05:54:34.521Z,32.92
2023-01-03T05:57:03.912Z,31.73
2023-01-03T05:59:30.657Z,33.15
2023-01-03T06:01:57.585Z,37.00
2023-01-03T06:04:24.576Z,33.88
2023-01-03T06:06:54.194Z,37.08
2023-01-03T06:09:23.682Z,37.97
2023-01-03T06:11:50.437Z,34.65
2023-01-03T06:14:19.590Z,37.30
2023-01-03T06:17:07.452Z,35.75
2023-01-03T06:19:39.425Z,34.40
2023-01-03T06:22:10.853Z,32.40
2023-01-03T06:24:40.771Z,32.55
2023-01-03T06:27:07.713Z,35.28
2023-01-03T06:29:39.408Z,34.70
2023-01-03T06:34:37.200Z,31.67
2023-01-03T06:37:04.219Z,30.80
2023-01-03T06:39:33.489Z,32.97
2023-01-03T06:42:23.732Z,38.92
2023-01-03T06:45:09.010Z,29.95
2023-01-03T06:47:58.944Z,32.20
2023-01-03T06:50:44.083Z,31.85
2023-01-03T06:53:15.169Z,36.30
2023-01-03T06:55:43.935Z,28.52
2023-01-03T06:58:11.523Z,28.65
2023-01-03T07:00:42.523Z,33.42
2023-01-03T07:03:11.677Z,27.65
2023-01-03T07:05:40.869Z,32.13
2023-01-03T07:08:07.791Z,25.92
2023-01-03T07:10:34.560Z,29.33
2023-01-03T07:13:20.291Z,24.58
2023-01-03T07:15:49.673Z,31.20
2023-01-03T07:18:16.513Z,28.00
2023-01-03T07:20:44.194Z,31.10
2023-01-03T07:23:13.711Z,28.88
2023-01-03T07:25:41.876Z,32.05
2023-01-03T07:28:12.516Z,27.92
2023-01-03T07:30:44.403Z,32.00
2023-01-03T07:33:17.882Z,34.28
2023-01-03T07:35:45.675Z,29.80
2023-01-03T07:38:15.281Z,38.30
2023-01-03T07:40:42.063Z,27.50
2023-01-03T07:43:32.177Z,28.55
2023-01-03T07:46:01.563Z,31.30
2023-01-03T07:48:30.822Z,34.22
2023-01-03T07:51:00.726Z,36.60
2023-01-03T07:53:28.411Z,32.25
2023-01-03T07:56:07.699Z,34.25
2023-01-03T07:58:37.930Z,34.70
2023-01-03T08:01:13.761Z,37.30
2023-01-03T08:03:41.542Z,39.97
2023-01-03T08:06:20.607Z,34.00
2023-01-03T08:09:07.397Z,39.30
2023-01-03T08:11:55.449Z,38.35
2023-01-03T08:14:26.063Z,38.58
2023-01-03T08:16:54.996Z,38.85
2023-01-03T08:19:22.250Z,38.78
2023-01-03T08:21:51.211Z,43.22
2023-01-03T08:24:18.025Z,42.90
2023-01-03T08:26:44.894Z,42.35
2023-01-03T08:29:11.938Z,43.35
2023-01-03T08:31:51.604Z,47.63
2023-01-03T08:34:29.442Z,45.67
2023-01-03T08:37:03.921Z,42.88
2023-01-03T08:39:37.971Z,42.75
2023-01-03T08:42:07.640Z,42.03
2023-01-03T08:44:37.090Z,40.15
2023-01-03T08:47:08.800Z,43.92
2023-01-03T08:52:05.253Z,38.35
2023-01-03T08:54:39.372Z,43.33
2023-01-03T08:57:06.493Z,45.22
2023-01-03T08:59:35.445Z,50.90
2023-01-03T09:02:04.970Z,52.78
2023-01-03T09:04:31.879Z,49.40
2023-01-03T09:07:03.719Z,46.38
2023-01-03T09:09:30.761Z,54.90
2023-01-03T09:11:57.532Z,43.92
2023-01-03T09:14:24.542Z,47.78
2023-01-03T09:16:53.755Z,46.20
2023-01-03T09:19:20.612Z,44.78
2023-01-03T09:21:47.388Z,47.35
2023-01-03T09:24:16.811Z,52.45
2023-01-03T09:26:52.351Z,46.58
2023-01-03T09:29:24.131Z,45.72
2023-01-03T09:31:53.684Z,49.70
2023-01-03T09:34:23.553Z,46.15
2023-01-03T09:36:52.797Z,49.78
2023-01-03T09:39:20.216Z,50.83
2023-01-03T09:42:07.037Z,49.67
2023-01-03T09:44:33.834Z,45.30
2023-01-03T09:47:03.447Z,47.40
2023-01-03T09:49:32.737Z,43.92
2023-01-03T09:52:18.028Z,42.38
2023-01-03T09:55:04.157Z,42.60
2023-01-03T09:57:50.842Z,40.50
2023-01-03T10:01:00.057Z,38.75
2023-01-03T10:03:52.003Z,32.15
2023-01-03T10:06:31.450Z,38.85
2023-01-03T10:09:13.499Z,41.10
2023-01-03T10:12:11.811Z,36.58
2023-01-03T10:14:58.699Z,41.03
2023-01-03T10:17:53.092Z,40.35
2023-01-03T10:20:46.077Z,41.47
2023-01-03T10:23:15.613Z,34.25
2023-01-03T10:25:46.768Z,43.83
2023-01-03T10:28:21.946Z,45.30
2023-01-03T10:31:08.241Z,42.95
2023-01-03T10:33:41.925Z,48.38
2023-01-03T10:36:09.675Z,48.85
2023-01-03T10:38:49.374Z,47.47
2023-01-03T10:41:38.199Z,47.35
2023-01-03T10:44:05.445Z,39.63
2023-01-03T10:46:32.294Z,43.67
2023-01-03T10:49:34.945Z,45.08
2023-01-03T10:52:16.629Z,38.38
2023-01-03T10:54:43.704Z,42.08
2023-01-03T10:57:43.559Z,35.40
2023-01-03T11:00:31.947Z,37.85
2023-01-03T11:03:09.832Z,38.30
2023-01-03T11:05:37.861Z,33.67
2023-01-03T11:08:13.179Z,35.65
2023-01-03T11:10:57.466Z,36.55
2023-01-03T11:13:24.262Z,31.92
2023-01-03T11:15:56.458Z,35.63
2023-01-03T11:18:26.636Z,34.95
2023-01-03T11:21:07.838Z,33.50
2023-01-03T11:23:42.813Z,36.50
2023-01-03T11:26:45.332Z,30.48
2023-01-03T11:29:33.239Z,27.67
2023-01-03T11:32:35.829Z,25.33
2023-01-03T11:35:30.220Z,27.08
2023-01-03T11:38:20.204Z,25.35
2023-01-03T11:40:59.953Z,24.35
2023-01-03T11:43:46.770Z,22.27
2023-01-03T11:46:23.475Z,19.73
2023-01-03T11:49:07.154Z,22.23
2023-01-03T11:51:49.233Z,24.27
2023-01-03T11:54:53.125Z,19.80
2023-01-03T11:57:38.314Z,20.35
2023-01-03T12:00:26.980Z,19.17
2023-01-03T12:03:00.903Z,19.58
2023-01-03T12:05:37.427Z,20.40
2023-01-03T12:08:06.497Z,20.60
2023-01-03T12:10:55.803Z,12.73
2023-01-03T12:13:36.847Z,19.23
2023-01-03T12:16:15.111Z,19.07
2023-01-03T12:18:41.929Z,14.02
2023-01-03T12:21:18.833Z,18.90
2023-01-03T12:24:01.395Z,15.95
2023-01-03T12:26:29.910Z,16.27
2023-01-03T12:29:05.129Z,18.60
2023-01-03T12:31:39.610Z,15.75
2023-01-03T12:34:37.272Z,14.85
2023-01-03T12:37:21.632Z,18.73
2023-01-03T12:39:55.252Z,11.95
2023-01-03T12:42:45.143Z,13.90
2023-01-03T12:45:31.117Z,14.15
2023-01-03T12:48:38.168Z,13.20
2023-01-03T12:51:06.700Z,13.98
2023-01-03T12:53:47.463Z,18.02
2023-01-03T12:56:52.191Z,16.48
2023-01-03T12:59:45.572Z,15.23
2023-01-03T13:02:42.059Z,18.27
2023-01-03T13:05:30.882Z,15.60
2023-01-03T13:08:15.566Z,21.27
2023-01-03T13:10:47.325Z,13.48
2023-01-03T13:15:42.492Z,15.38
2023-01-03T13:18:21.770Z,13.07
2023-01-03T13:20:53.150Z,15.80
2023-01-03T13:23:41.633Z,14.43
2023-01-03T13:26:20.709Z,13.05
2023-01-03T13:28:47.867Z,15.32
2023-01-03T13:31:14.748Z,10.10
2023-01-03T13:34:29.523Z,14.98
2023-01-03T13:37:08.323Z,13.13
2023-01-03T13:39:53.487Z,17.98
2023-01-03T13:42:38.894Z,14.10
2023-01-03T13:45:19.694Z,12.73
2023-01-03T13:47:49.448Z,15.30
2023-01-03T13:50:26.203Z,13.57
2023-01-03T13:53:04.012Z,11.10
2023-01-03T13:55:36.876Z,15.20
2023-01-03T13:58:27.929Z,15.93
2023-01-03T14:01:05.431Z,16.10
2023-01-03T14:03:33.214Z,12.05
2023-01-03T14:06:12.690Z,21.00
2023-01-03T14:08:48.064Z,17.60
2023-01-03T14:11:34.311Z,19.42
2023-01-03T14:14:06.372Z,14.35
2023-01-03T14:16:50.865Z,14.95
2023-01-03T14:19:22.524Z,18.42
2023-01-03T14:22:26.864Z,13.90
2023-01-03T14:24:56.563Z,19.10
2023-01-03T14:27:40.575Z,14.35
2023-01-03T14:30:24.683Z,18.08
2023-01-03T14:32:51.575Z,17.23
2023-01-03T14:35:42.691Z,16.75
2023-01-03T14:38:27.996Z,14.50
2023-01-03T14:40:55.988Z,17.55
2023-01-03T14:43:25.720Z,14.88
2023-01-03T14:45:54.582Z,17.45
2023-01-03T14:48:23.047Z,22.85
2023-01-03T14:50:50.212Z,60.55
2023-01-03T14:53:17.660Z,49.80
2023-01-03T14:55:57.275Z,21.75
2023-01-03T14:58:42.064Z,15.52
2023-01-03T15:01:11.666Z,17.50
2023-01-03T15:03:42.277Z,16.63
2023-01-03T15:06:29.821Z,17.35
2023-01-03T15:09:12.524Z,19.77
2023-01-03T15:11:57.069Z,19.65
2023-01-03T15:14:26.113Z,16.98
2023-01-03T15:17:06.078Z,24.58
2023-01-03T15:19:34.785Z,15.35
2023-01-03T15:22:34.557Z,16.02
2023-01-03T15:25:08.674Z,18.27
2023-01-03T15:27:38.640Z,15.05
2023-01-03T15:30:15.525Z,80.80
2023-01-03T15:32:49.054Z,61.53
2023-01-03T15:35:20.699Z,37.38
2023-01-03T15:37:52.925Z,19.88
2023-01-03T15:40:19.964Z,17.73
2023-01-03T15:43:05.454Z,21.02
2023-01-03T15:45:40.914Z,18.60
2023-01-03T15:48:14.575Z,17.30
2023-01-03T15:50:49.543Z,17.88
2023-01-03T15:53:43.810Z,16.05
2023-01-03T15:56:47.158Z,13.18
2023-01-03T15:59:22.121Z,16.92
2023-01-03T16:01:49.084Z,18.10
2023-01-03T16:04:16.099Z,14.07
2023-01-03T16:06:43.042Z,14.32
2023-01-03T16:09:11.809Z,20.15
2023-01-03T16:11:40.013Z,14.38
2023-01-03T16:14:16.898Z,13.23
2023-01-03T16:16:47.090Z,16.13
2023-01-03T16:19:22.572Z,14.02
2023-01-03T16:22:24.569Z,18.83
2023-01-03T16:24:39.059Z,14.75
2023-01-03T16:27:20.476Z,14.57
2023-01-03T16:29:47.525Z,12.13
2023-01-03T16:32:32.859Z,12.70
2023-01-03T16:35:01.941Z,16.95
2023-01-03T16:37:29.160Z,16.95
2023-01-03T16:39:55.969Z,13.00
2023-01-03T16:42:27.588Z,14.85
2023-01-03T16:44:55.022Z,16.65
2023-01-03T16:47:23.453Z,21.40
2023-01-03T16:49:57.543Z,12.13
2023-01-03T16:52:39.480Z,15.75
2023-01-03T16:57:42.047Z,14.05
2023-01-03T17:00:18.270Z,15.57
2023-01-03T17:02:45.310Z,12.98
2023-01-03T17:05:12.226Z,15.68
2023-01-03T17:07:40.133Z,14.15
2023-01-03T17:10:08.194Z,17.00
2023-01-03T17:12:34.967Z,10.55
2023-01-03T17:15:01.731Z,12.98
2023-01-03T17:17:28.683Z,14.70
2023-01-03T17:20:04.977Z,11.60
2023-01-03T17:22:32.465Z,14.50
2023-01-03T17:24:59.215Z,14.38
2023-01-03T17:27:31.828Z,14.15
2023-01-03T17:30:03.073Z,14.77
2023-01-03T17:32:30.563Z,13.73
2023-01-03T17:34:57.596Z,17.90
2023-01-03T17:37:25.166Z,18.88
2023-01-03T17:39:59.449Z,14.00
2023-01-03T17:42:26.994Z,15.35
2023-01-03T17:45:15.027Z,14.63
2023-01-03T17:48:02.716Z,12.75
2023-01-03T17:50:31.162Z,16.88
2023-01-03T17:52:59.740Z,11.50
2023-01-03T17:55:30.741Z,15.35
2023-01-03T17:58:01.794Z,14.73
2023-01-03T18:00:30.460Z,15.18
2023-01-03T18:03:00.320Z,16.95
2023-01-03T18:05:28.833Z,14.93
2023-01-03T18:07:58.770Z,14.48
2023-01-03T18:10:43.778Z,13.02
2023-01-03T18:13:24.055Z,18.20
2023-01-03T18:15:54.764Z,20.10
2023-01-03T18:18:26.627Z,14.95
2023-01-03T18:20:54.400Z,19.08
2023-01-03T18:23:33.060Z,12.00
2023-01-03T18:26:08.276Z,14.52
2023-01-03T18:28:35.025Z,18.40
2023-01-03T18:31:04.132Z,16.98
2023-01-03T18:33:30.903Z,12.82
2023-01-03T18:35:57.864Z,14.60
2023-01-03T18:38:38.085Z,13.63
2023-01-03T18:41:08.021Z,21.73
2023-01-03T18:43:34.709Z,17.23
2023-01-03T18:46:01.780Z,16.75
2023-01-03T18:48:28.572Z,15.52
2023-01-03T18:50:59.535Z,16.80
2023-01-03T18:53:32.021Z,17.52
2023-01-03T18:55:59.847Z,17.75
2023-01-03T18:58:38.909Z,14.13
2023-01-03T19:01:06.918Z,19.17
2023-01-03T19:03:35.340Z,15.18
2023-01-03T19:06:03.497Z,16.23
2023-01-03T19:08:34.160Z,18.35
2023-01-03T19:11:11.773Z,12.68
2023-01-03T19:13:52.961Z,16.77
2023-01-03T19:16:25.218Z,18.25
2023-01-03T19:18:52.422Z,14.40
2023-01-03T19:21:21.237Z,15.52
2023-01-03T19:24:05.201Z,18.00
2023-01-03T19:26:39.782Z,14.23
2023-01-03T19:29:10.782Z,11.70
2023-01-03T19:31:44.276Z,16.20
2023-01-03T19:34:23.079Z,12.98
2023-01-03T19:36:50.823Z,12.00
2023-01-03T19:39:24.432Z,11.35
2023-01-03T19:42:15.505Z,17.85
2023-01-03T19:44:45.487Z,14.77
2023-01-03T19:47:14.560Z,11.15
2023-01-03T19:49:47.140Z,12.35
2023-01-03T19:52:16.711Z,12.85
2023-01-03T19:54:44.353Z,13.95
2023-01-03T19:57:33.350Z,19.63
2023-01-03T20:00:05.205Z,15.50
2023-01-03T20:02:37.446Z,14.50
2023-01-03T20:05:17.640Z,14.95
2023-01-03T20:07:45.530Z,15.15
2023-01-03T20:10:22.876Z,17.80
2023-01-03T20:12:54.527Z,18.08
2023-01-03T20:17:51.012Z,17.48
2023-01-03T20:20:18.039Z,17.25
2023-01-03T20:25:34.395Z,13.82
2023-01-03T20:28:01.904Z,14.30
2023-01-03T20:30:31.281Z,18.73
2023-01-03T20:32:58.251Z,14.90
2023-01-03T20:36:08.254Z,14.10
2023-01-03T20:38:16.938Z,10.50
2023-01-03T20:40:43.711Z,9.20
2023-01-03T20:43:14.401Z,14.68
2023-01-03T20:45:41.584Z,8.75
2023-01-03T20:48:22.771Z,13.95
2023-01-03T20:50:52.169Z,13.18
2023-01-03T20:53:24.166Z,16.00
2023-01-03T20:55:51.746Z,14.73
2023-01-03T20:58:21.220Z,11.57
2023-01-03T21:00:50.723Z,16.17
2023-01-03T21:03:17.640Z,22.42
2023-01-03T21:05:44.672Z,12.27
2023-01-03T21:08:35.788Z,12.98
2023-01-03T21:11:02.572Z,10.50
2023-01-03T21:13:29.361Z,14.35
2023-01-03T21:15:56.564Z,13.65
2023-01-03T21:18:23.463Z,9.88
2023-01-03T21:20:50.204Z,13.02
2023-01-03T21:23:21.235Z,10.60
2023-01-03T21:25:48.684Z,13.93
2023-01-03T21:28:15.687Z,14.85
2023-01-03T21:30:45.260Z,8.45
2023-01-03T21:33:19.769Z,13.80
2023-01-03T21:35:49.682Z,12.68
2023-01-03T21:38:18.661Z,16.20
2023-01-03T21:40:48.473Z,11.85
2023-01-03T21:43:15.586Z,14.75
2023-01-03T21:45:46.471Z,13.70
2023-01-03T21:48:18.101Z,9.88
2023-01-03T21:50:46.887Z,10.85
2023-01-03T21:53:23.461Z,12.45
2023-01-03T21:55:50.697Z,8.43
2023-01-03T21:58:24.259Z,13.60
2023-01-03T22:00:51.125Z,9.07
2023-01-03T22:03:36.959Z,13.82
2023-01-03T22:06:12.730Z,13.50
2023-01-03T22:08:40.715Z,12.80
2023-01-03T22:11:11.974Z,12.73
2023-01-03T22:13:38.906Z,14.35
2023-01-03T22:16:07.664Z,9.68
2023-01-03T22:18:35.289Z,13.90
2023-01-03T22:21:07.795Z,14.45
2023-01-03T22:23:35.613Z,11.02
2023-01-03T22:26:15.917Z,10.45
2023-01-03T22:28:48.393Z,10.73
2023-01-03T22:31:22.815Z,10.50
2023-01-03T22:33:50.090Z,10.52
2023-01-03T22:36:17.722Z,12.73
2023-01-03T22:38:44.907Z,12.32
2023-01-03T22:41:14.909Z,15.48
2023-01-03T22:43:41.990Z,14.98
2023-01-03T22:46:14.426Z,12.52
2023-01-03T22:48:41.948Z,11.32
2023-01-03T22:51:11.656Z,9.55
2023-01-03T22:53:40.261Z,8.43
2023-01-03T22:56:10.277Z,14.75
2023-01-03T22:58:37.672Z,9.48
2023-01-03T23:01:18.638Z,6.80
2023-01-03T23:03:47.043Z,14.17
2023-01-03T23:06:17.368Z,13.40
2023-01-03T23:08:44.471Z,9.18
2023-01-03T23:11:35.307Z,11.63
2023-01-03T23:14:08.443Z,10.43
2023-01-03T23:16:37.976Z,8.40
2023-01-03T23:19:07.791Z,11.82
2023-01-03T23:21:34.776Z,10.57
2023-01-03T23:24:01.624Z,7.57
2023-01-03T23:26:28.719Z,9.63
2023-01-03T23:29:01.702Z,9.73
2023-01-03T23:31:28.489Z,8.98
2023-01-03T23:34:02.309Z,10.50
2023-01-03T23:36:29.740Z,9.15
2023-01-03T23:38:56.433Z,8.48
2023-01-03T23:41:23.162Z,6.03
2023-01-03T23:43:53.720Z,7.13
2023-01-03T23:46:23.290Z,6.78
2023-01-03T23:48:57.463Z,9.27
2023-01-03T23:51:25.476Z,5.63
2023-01-03T23:53:53.166Z,7.53
2023-01-03T23:56:22.661Z,4.78
2023-01-03T23:58:49.882Z,6.70
