createdAt,value
2023-03-19T00:02:51.951Z,4.76
2023-03-19T00:05:57.106Z,4.92
2023-03-19T00:09:02.247Z,4.79
2023-03-19T00:12:08.985Z,4.88
2023-03-19T00:15:16.543Z,4.75
2023-03-19T00:18:21.983Z,4.83
2023-03-19T00:21:29.004Z,4.79
2023-03-19T00:24:35.764Z,4.83
2023-03-19T00:27:40.811Z,4.73
2023-03-19T00:30:47.364Z,4.84
2023-03-19T00:33:53.287Z,4.77
2023-03-19T00:36:58.659Z,4.75
2023-03-19T00:40:04.552Z,4.78
2023-03-19T00:43:12.299Z,4.72
2023-03-19T00:46:19.211Z,4.80
2023-03-19T00:49:24.808Z,4.81
2023-03-19T00:52:30.038Z,4.79
2023-03-19T00:55:35.373Z,4.90
2023-03-19T00:58:41.241Z,4.82
2023-03-19T01:01:47.863Z,4.53
2023-03-19T01:04:53.415Z,4.68
2023-03-19T01:07:58.467Z,4.71
2023-03-19T01:11:08.287Z,4.73
2023-03-19T01:14:14.764Z,4.84
2023-03-19T01:17:21.623Z,4.77
2023-03-19T01:20:27.230Z,4.77
2023-03-19T01:23:32.624Z,4.77
2023-03-19T01:26:38.644Z,4.71
2023-03-19T01:30:11.194Z,4.38
2023-03-19T01:33:56.328Z,4.59
2023-03-19T01:37:14.195Z,4.73
2023-03-19T01:40:21.067Z,4.83
2023-03-19T01:43:27.424Z,4.57
2023-03-19T01:46:37.654Z,4.54
2023-03-19T01:50:04.543Z,4.51
2023-03-19T01:53:12.601Z,4.57
2023-03-19T01:56:29.811Z,4.71
2023-03-19T01:59:56.628Z,4.66
2023-03-19T02:03:20.316Z,4.72
2023-03-19T02:06:34.963Z,4.76
2023-03-19T02:09:42.085Z,4.83
2023-03-19T02:12:47.222Z,4.68
2023-03-19T02:15:52.878Z,4.82
2023-03-19T02:18:59.184Z,4.83
2023-03-19T02:22:06.928Z,4.88
2023-03-19T02:25:14.726Z,4.95
2023-03-19T02:28:24.367Z,4.97
2023-03-19T02:31:31.691Z,4.99
2023-03-19T02:34:41.675Z,4.96
2023-03-19T02:37:47.095Z,4.97
2023-03-19T02:40:54.938Z,5.03
2023-03-19T02:44:03.575Z,4.95
2023-03-19T02:47:09.470Z,4.94
2023-03-19T02:50:14.792Z,4.94
2023-03-19T02:53:20.784Z,4.86
2023-03-19T02:56:26.318Z,4.77
2023-03-19T02:59:33.118Z,4.91
2023-03-19T03:02:38.692Z,4.95
2023-03-19T03:05:44.272Z,4.98
2023-03-19T03:08:49.415Z,4.86
2023-03-19T03:11:54.547Z,4.90
2023-03-19T03:15:01.098Z,4.94
2023-03-19T03:18:06.524Z,4.98
2023-03-19T03:21:11.825Z,4.74
2023-03-19T03:24:16.905Z,4.56
2023-03-19T03:27:22.083Z,4.36
2023-03-19T03:30:28.744Z,4.54
2023-03-19T03:33:34.128Z,4.34
2023-03-19T03:36:39.209Z,4.67
2023-03-19T03:39:44.739Z,4.73
2023-03-19T03:42:50.382Z,4.53
2023-03-19T03:45:57.030Z,4.44
2023-03-19T03:49:02.614Z,4.41
2023-03-19T03:52:08.562Z,4.55
2023-03-19T03:55:14.202Z,4.62
2023-03-19T03:58:19.349Z,4.67
2023-03-19T04:01:26.253Z,4.76
2023-03-19T04:04:34.110Z,4.73
2023-03-19T04:07:39.838Z,4.62
2023-03-19T04:10:45.612Z,4.79
2023-03-19T04:13:50.773Z,4.81
2023-03-19T04:16:57.323Z,4.81
2023-03-19T04:20:02.638Z,4.83
2023-03-19T04:23:07.829Z,4.80
2023-03-19T04:26:14.915Z,4.50
2023-03-19T04:29:20.030Z,4.78
2023-03-19T04:32:27.158Z,4.78
2023-03-19T04:35:32.628Z,4.78
2023-03-19T04:38:38.336Z,4.91
2023-03-19T04:41:43.434Z,4.81
2023-03-19T04:45:04.682Z,4.90
2023-03-19T04:48:12.740Z,4.88
2023-03-19T04:51:21.331Z,4.77
2023-03-19T04:54:27.726Z,4.62
2023-03-19T04:57:33.139Z,4.60
2023-03-19T05:00:39.320Z,4.65
2023-03-19T05:03:47.350Z,4.55
2023-03-19T05:06:54.076Z,4.66
2023-03-19T05:09:59.339Z,4.75
2023-03-19T05:13:04.661Z,4.74
2023-03-19T05:16:13.988Z,4.66
2023-03-19T05:19:20.747Z,4.64
2023-03-19T05:22:26.424Z,4.72
2023-03-19T05:25:36.466Z,4.56
2023-03-19T05:28:45.470Z,4.50
2023-03-19T05:31:52.111Z,4.71
2023-03-19T05:35:00.330Z,4.58
2023-03-19T05:38:05.738Z,4.67
2023-03-19T05:41:13.157Z,4.82
2023-03-19T05:44:32.478Z,4.62
2023-03-19T05:47:51.934Z,4.70
2023-03-19T05:51:00.014Z,4.82
2023-03-19T05:54:11.199Z,4.40
2023-03-19T05:57:55.659Z,4.36
2023-03-19T06:01:04.276Z,4.45
2023-03-19T06:04:10.970Z,4.76
2023-03-19T06:07:18.596Z,4.82
2023-03-19T06:10:25.062Z,5.03
2023-03-19T06:13:33.558Z,5.01
2023-03-19T06:16:43.065Z,5.16
2023-03-19T06:19:48.207Z,5.18
2023-03-19T06:22:54.946Z,5.22
2023-03-19T06:26:00.872Z,5.02
2023-03-19T06:29:12.335Z,4.83
2023-03-19T06:32:18.862Z,4.95
2023-03-19T06:35:26.249Z,5.10
2023-03-19T06:38:33.494Z,5.19
2023-03-19T06:41:38.719Z,5.24
2023-03-19T06:44:53.547Z,5.22
2023-03-19T06:47:59.070Z,5.30
2023-03-19T06:51:04.349Z,5.32
2023-03-19T06:54:11.872Z,5.43
2023-03-19T06:57:17.070Z,5.27
2023-03-19T07:00:22.844Z,5.20
2023-03-19T07:03:28.044Z,5.39
2023-03-19T07:06:33.725Z,5.22
2023-03-19T07:09:41.040Z,5.00
2023-03-19T07:12:46.286Z,5.24
2023-03-19T07:15:51.379Z,5.30
2023-03-19T07:18:57.078Z,5.50
2023-03-19T07:22:02.537Z,5.53
2023-03-19T07:25:10.218Z,5.53
2023-03-19T07:28:15.475Z,5.43
2023-03-19T07:31:20.576Z,5.41
2023-03-19T07:34:26.350Z,5.43
2023-03-19T07:37:31.680Z,5.24
2023-03-19T07:40:40.027Z,5.23
2023-03-19T07:43:48.692Z,5.19
2023-03-19T07:46:53.789Z,5.43
2023-03-19T07:49:59.302Z,5.51
2023-03-19T07:53:04.292Z,5.57
2023-03-19T07:56:11.530Z,5.55
2023-03-19T07:59:17.010Z,5.77
2023-03-19T08:02:23.588Z,5.37
2023-03-19T08:05:29.169Z,5.16
2023-03-19T08:08:35.103Z,5.56
2023-03-19T08:11:41.922Z,5.64
2023-03-19T08:14:47.118Z,5.77
2023-03-19T08:17:58.493Z,5.88
2023-03-19T08:21:03.973Z,5.56
2023-03-19T08:24:09.222Z,5.73
2023-03-19T08:27:16.005Z,5.94
2023-03-19T08:30:21.138Z,5.88
2023-03-19T08:33:26.317Z,5.85
2023-03-19T08:36:31.634Z,6.05
2023-03-19T08:39:36.854Z,5.93
2023-03-19T08:42:45.188Z,5.80
2023-03-19T08:45:51.519Z,5.61
2023-03-19T08:48:57.419Z,5.83
2023-03-19T08:52:03.008Z,5.87
2023-03-19T08:55:09.431Z,5.88
2023-03-19T08:58:15.931Z,5.98
2023-03-19T09:01:21.034Z,6.03
2023-03-19T09:04:26.292Z,5.93
2023-03-19T09:07:31.711Z,6.02
2023-03-19T09:10:37.178Z,5.82
2023-03-19T09:13:43.928Z,5.80
2023-03-19T09:16:49.324Z,6.24
2023-03-19T09:19:54.439Z,6.31
2023-03-19T09:22:59.537Z,6.17
2023-03-19T09:26:04.681Z,6.23
2023-03-19T09:29:11.477Z,6.07
2023-03-19T09:32:16.805Z,6.18
2023-03-19T09:35:22.395Z,6.28
2023-03-19T09:38:28.463Z,6.57
2023-03-19T09:41:40.476Z,6.60
2023-03-19T09:44:47.754Z,6.79
2023-03-19T09:47:57.108Z,6.44
2023-03-19T09:51:03.649Z,6.63
2023-03-19T09:54:14.958Z,6.56
2023-03-19T09:57:20.393Z,6.23
2023-03-19T10:00:29.404Z,6.44
2023-03-19T10:03:46.747Z,6.68
2023-03-19T10:06:53.046Z,6.57
2023-03-19T10:10:12.932Z,6.55
2023-03-19T10:13:27.514Z,6.64
2023-03-19T10:16:34.119Z,6.73
2023-03-19T10:19:43.934Z,6.60
2023-03-19T10:22:52.870Z,7.09
2023-03-19T10:26:01.270Z,7.20
2023-03-19T10:29:08.622Z,7.42
2023-03-19T10:32:20.347Z,7.46
2023-03-19T10:35:29.086Z,7.30
2023-03-19T10:38:34.429Z,7.50
2023-03-19T10:41:51.325Z,7.45
2023-03-19T10:45:01.018Z,7.49
2023-03-19T10:48:08.482Z,7.28
2023-03-19T10:51:15.791Z,7.01
2023-03-19T10:54:23.191Z,7.45
2023-03-19T10:57:31.870Z,7.50
2023-03-19T11:00:37.540Z,7.56
2023-03-19T11:03:53.080Z,7.15
2023-03-19T11:07:03.491Z,7.14
2023-03-19T11:10:16.632Z,7.41
2023-03-19T11:13:26.138Z,7.81
2023-03-19T11:16:31.437Z,7.44
2023-03-19T11:19:42.746Z,7.70
2023-03-19T11:22:48.361Z,7.75
2023-03-19T11:25:55.404Z,7.42
2023-03-19T11:29:06.056Z,7.73
2023-03-19T11:32:32.391Z,7.51
2023-03-19T11:35:42.298Z,7.26
2023-03-19T11:39:00.728Z,7.63
2023-03-19T11:42:24.200Z,7.46
2023-03-19T11:45:34.907Z,7.87
2023-03-19T11:49:05.088Z,7.77
2023-03-19T11:52:18.446Z,7.57
2023-03-19T11:55:29.982Z,7.73
2023-03-19T11:58:51.780Z,7.54
2023-03-19T12:02:20.384Z,7.76
2023-03-19T12:05:30.555Z,8.00
2023-03-19T12:08:43.757Z,8.11
2023-03-19T12:11:55.146Z,7.86
2023-03-19T12:15:12.357Z,7.97
2023-03-19T12:18:25.462Z,8.35
2023-03-19T12:21:33.248Z,8.30
2023-03-19T12:24:50.845Z,8.01
2023-03-19T12:27:58.387Z,7.85
2023-03-19T12:31:35.960Z,7.73
2023-03-19T12:34:44.772Z,7.64
2023-03-19T12:38:01.118Z,8.00
2023-03-19T12:41:11.582Z,7.86
2023-03-19T12:44:21.921Z,7.64
2023-03-19T12:47:31.031Z,7.70
2023-03-19T12:50:39.683Z,7.93
2023-03-19T12:53:49.149Z,7.81
2023-03-19T12:57:00.997Z,7.90
2023-03-19T13:00:12.494Z,7.93
2023-03-19T13:03:20.761Z,8.07
2023-03-19T13:06:29.738Z,7.89
2023-03-19T13:09:40.745Z,7.92
2023-03-19T13:12:47.649Z,7.93
2023-03-19T13:15:55.895Z,7.75
2023-03-19T13:19:09.233Z,8.00
2023-03-19T13:22:18.837Z,8.22
2023-03-19T13:25:27.236Z,8.08
2023-03-19T13:28:37.014Z,8.04
2023-03-19T13:31:43.346Z,8.04
2023-03-19T13:34:48.606Z,7.98
2023-03-19T13:37:58.329Z,7.92
2023-03-19T13:41:03.590Z,7.98
2023-03-19T13:44:30.809Z,8.13
2023-03-19T13:47:44.306Z,8.10
2023-03-19T13:50:56.076Z,8.18
2023-03-19T13:54:08.663Z,8.17
2023-03-19T13:57:35.734Z,8.11
2023-03-19T14:01:01.366Z,8.11
2023-03-19T14:04:07.844Z,8.30
2023-03-19T14:07:14.399Z,8.17
2023-03-19T14:10:23.258Z,8.17
2023-03-19T14:13:34.690Z,8.18
2023-03-19T14:16:46.546Z,8.37
2023-03-19T14:19:52.949Z,8.28
2023-03-19T14:23:13.049Z,8.51
2023-03-19T14:26:24.353Z,8.44
2023-03-19T14:29:30.934Z,8.26
2023-03-19T14:32:41.075Z,8.05
2023-03-19T14:35:48.364Z,8.21
2023-03-19T14:38:55.694Z,8.06
2023-03-19T14:42:04.887Z,7.92
2023-03-19T14:45:41.777Z,8.03
2023-03-19T14:49:30.013Z,8.32
2023-03-19T14:52:39.742Z,8.26
2023-03-19T14:55:44.884Z,8.16
2023-03-19T14:58:51.815Z,8.15
2023-03-19T15:01:56.958Z,8.08
2023-03-19T15:05:04.889Z,8.11
2023-03-19T15:08:14.442Z,8.10
2023-03-19T15:11:37.443Z,8.23
2023-03-19T15:14:56.641Z,8.16
2023-03-19T15:18:04.765Z,8.27
2023-03-19T15:21:11.525Z,8.05
2023-03-19T15:24:17.966Z,8.19
2023-03-19T15:27:24.469Z,8.02
2023-03-19T15:30:30.489Z,7.78
2023-03-19T15:33:41.906Z,7.64
2023-03-19T15:36:51.427Z,7.59
2023-03-19T15:39:58.114Z,7.47
2023-03-19T15:43:04.271Z,7.16
2023-03-19T15:46:11.980Z,7.32
2023-03-19T15:49:20.868Z,7.55
2023-03-19T15:52:28.471Z,7.55
2023-03-19T15:55:36.500Z,7.41
2023-03-19T15:58:47.661Z,7.61
2023-03-19T16:01:52.596Z,7.51
2023-03-19T16:08:27.384Z,7.19
2023-03-19T16:11:35.402Z,7.11
2023-03-19T16:14:45.625Z,7.13
2023-03-19T16:17:50.964Z,6.97
2023-03-19T16:21:07.560Z,7.13
2023-03-19T16:24:24.626Z,7.07
2023-03-19T16:27:36.184Z,6.74
2023-03-19T16:30:48.070Z,6.75
2023-03-19T16:33:54.037Z,6.56
2023-03-19T16:36:59.642Z,6.63
2023-03-19T16:40:42.476Z,6.54
2023-03-19T16:43:48.095Z,6.67
2023-03-19T16:46:53.240Z,6.54
2023-03-19T16:49:58.468Z,6.61
2023-03-19T16:53:05.904Z,6.69
2023-03-19T16:56:15.957Z,6.67
2023-03-19T16:59:25.283Z,6.68
2023-03-19T17:02:30.397Z,6.57
2023-03-19T17:05:36.419Z,6.68
2023-03-19T17:08:42.130Z,6.51
2023-03-19T17:11:48.643Z,6.57
2023-03-19T17:14:54.447Z,6.50
2023-03-19T17:18:00.793Z,6.30
2023-03-19T17:21:09.380Z,6.54
2023-03-19T17:24:23.584Z,6.44
2023-03-19T17:27:32.437Z,6.47
2023-03-19T17:30:40.580Z,6.38
2023-03-19T17:33:45.623Z,6.48
2023-03-19T17:36:52.904Z,6.59
2023-03-19T17:39:58.350Z,6.14
2023-03-19T17:43:06.825Z,6.49
2023-03-19T17:46:17.076Z,6.50
2023-03-19T17:49:24.336Z,6.54
2023-03-19T17:52:30.528Z,6.38
2023-03-19T17:55:35.618Z,6.43
2023-03-19T17:58:42.062Z,6.28
2023-03-19T18:01:48.346Z,6.19
2023-03-19T18:04:53.822Z,6.27
2023-03-19T18:07:59.162Z,5.88
2023-03-19T18:11:04.757Z,5.98
2023-03-19T18:14:11.306Z,5.92
2023-03-19T18:17:17.970Z,5.71
2023-03-19T18:20:25.345Z,5.75
2023-03-19T18:23:31.215Z,5.98
2023-03-19T18:26:36.237Z,6.04
2023-03-19T18:29:43.156Z,5.93
2023-03-19T18:32:49.336Z,5.73
2023-03-19T18:35:55.512Z,5.77
2023-03-19T18:39:00.739Z,5.81
2023-03-19T18:42:06.455Z,5.75
2023-03-19T18:45:14.248Z,5.82
2023-03-19T18:48:24.959Z,5.53
2023-03-19T18:51:30.198Z,5.80
2023-03-19T18:54:35.446Z,5.69
2023-03-19T18:57:52.417Z,5.46
2023-03-19T19:01:01.552Z,5.40
2023-03-19T19:04:08.181Z,5.38
2023-03-19T19:07:15.226Z,5.22
2023-03-19T19:10:20.688Z,5.36
2023-03-19T19:13:30.388Z,5.26
2023-03-19T19:16:40.472Z,5.15
2023-03-19T19:19:45.763Z,5.08
2023-03-19T19:22:51.748Z,5.21
2023-03-19T19:25:57.288Z,4.97
2023-03-19T19:29:03.122Z,5.32
2023-03-19T19:32:19.734Z,5.10
2023-03-19T19:35:27.020Z,4.99
2023-03-19T19:38:32.650Z,5.04
2023-03-19T19:41:38.026Z,4.93
2023-03-19T19:44:44.343Z,4.81
2023-03-19T19:47:51.200Z,4.70
2023-03-19T19:50:57.259Z,4.77
2023-03-19T19:54:02.285Z,4.88
2023-03-19T19:57:11.379Z,4.80
2023-03-19T20:00:23.174Z,5.02
2023-03-19T20:03:32.344Z,5.07
2023-03-19T20:06:37.491Z,4.78
2023-03-19T20:09:42.745Z,4.82
2023-03-19T20:12:48.944Z,4.87
2023-03-19T20:15:55.091Z,4.51
2023-03-19T20:19:01.605Z,4.46
2023-03-19T20:22:07.255Z,4.42
2023-03-19T20:25:12.894Z,4.14
2023-03-19T20:28:23.641Z,4.30
2023-03-19T20:31:31.174Z,4.22
2023-03-19T20:34:39.668Z,4.35
2023-03-19T20:37:44.961Z,4.24
2023-03-19T20:40:51.992Z,4.41
2023-03-19T20:43:57.801Z,4.15
2023-03-19T20:47:03.430Z,3.94
2023-03-19T20:50:18.737Z,3.96
2023-03-19T20:53:24.176Z,3.92
2023-03-19T20:56:30.833Z,4.09
2023-03-19T20:59:36.449Z,4.14
2023-03-19T21:02:41.577Z,4.00
2023-03-19T21:05:48.482Z,3.96
2023-03-19T21:08:57.662Z,3.97
2023-03-19T21:12:02.979Z,4.16
2023-03-19T21:15:11.085Z,4.27
2023-03-19T21:18:16.475Z,4.21
2023-03-19T21:21:31.137Z,4.28
2023-03-19T21:24:36.328Z,4.29
2023-03-19T21:27:42.174Z,4.39
2023-03-19T21:30:48.769Z,4.40
2023-03-19T21:33:56.449Z,4.41
2023-03-19T21:37:04.756Z,4.50
2023-03-19T21:40:16.172Z,4.34
2023-03-19T21:43:23.736Z,4.32
2023-03-19T21:46:30.916Z,4.11
2023-03-19T21:49:36.620Z,4.09
2023-03-19T21:52:57.768Z,4.15
2023-03-19T21:56:04.798Z,4.01
2023-03-19T21:59:15.300Z,4.04
2023-03-19T22:02:51.314Z,4.32
2023-03-19T22:05:56.985Z,4.46
2023-03-19T22:09:04.338Z,4.25
2023-03-19T22:12:12.160Z,4.05
2023-03-19T22:15:36.615Z,3.89
2023-03-19T22:18:42.160Z,3.91
2023-03-19T22:21:48.024Z,3.77
2023-03-19T22:24:56.378Z,3.60
2023-03-19T22:28:01.561Z,3.56
2023-03-19T22:31:07.026Z,3.36
2023-03-19T22:34:16.459Z,3.65
2023-03-19T22:37:27.602Z,3.53
2023-03-19T22:40:34.220Z,3.75
2023-03-19T22:43:40.084Z,3.43
2023-03-19T22:46:45.268Z,3.39
2023-03-19T22:49:50.815Z,3.54
2023-03-19T22:52:56.747Z,3.61
2023-03-19T22:56:03.762Z,3.35
2023-03-19T22:59:08.903Z,3.46
2023-03-19T23:02:16.380Z,3.55
2023-03-19T23:05:28.280Z,3.69
2023-03-19T23:08:33.548Z,3.39
2023-03-19T23:11:40.115Z,3.42
2023-03-19T23:14:45.136Z,3.31
2023-03-19T23:17:52.579Z,3.24
2023-03-19T23:20:58.234Z,3.19
2023-03-19T23:24:03.369Z,3.44
2023-03-19T23:27:23.420Z,3.32
2023-03-19T23:30:31.617Z,3.52
2023-03-19T23:33:37.271Z,3.57
2023-03-19T23:36:42.590Z,3.54
2023-03-19T23:39:48.225Z,3.43
2023-03-19T23:42:56.467Z,3.26
2023-03-19T23:46:02.403Z,3.52
2023-03-19T23:49:10.121Z,3.28
2023-03-19T23:52:15.766Z,3.19
2023-03-19T23:55:21.231Z,3.26
2023-03-19T23:58:30.741Z,3.24
