createdAt,value
2022-10-01T00:02:17.396Z,11.70
2022-10-01T00:07:19.477Z,11.52
2022-10-01T00:12:21.548Z,10.27
2022-10-01T00:17:24.397Z,11.00
2022-10-01T00:22:26.417Z,10.15
2022-10-01T00:27:29.214Z,10.95
2022-10-01T00:32:34.734Z,10.90
2022-10-01T00:37:37.890Z,11.02
2022-10-01T00:42:39.951Z,11.20
2022-10-01T00:47:56.067Z,11.40
2022-10-01T00:53:01.469Z,10.80
2022-10-01T00:58:09.043Z,11.68
2022-10-01T01:03:12.811Z,12.63
2022-10-01T01:08:15.838Z,12.32
2022-10-01T01:13:20.769Z,13.48
2022-10-01T01:18:30.707Z,12.73
2022-10-01T01:23:54.561Z,12.30
2022-10-01T01:29:04.681Z,12.43
2022-10-01T01:34:12.510Z,11.85
2022-10-01T01:39:17.230Z,12.02
2022-10-01T01:44:25.967Z,12.15
2022-10-01T01:49:29.951Z,12.50
2022-10-01T01:54:34.658Z,13.38
2022-10-01T01:59:37.005Z,12.93
2022-10-01T02:04:49.107Z,12.57
2022-10-01T02:10:20.485Z,13.75
2022-10-01T02:15:44.302Z,14.90
2022-10-01T02:20:50.688Z,16.77
2022-10-01T02:25:59.851Z,16.20
2022-10-01T02:31:02.560Z,16.30
2022-10-01T02:36:08.098Z,16.27
2022-10-01T02:41:13.468Z,15.18
2022-10-01T02:46:22.049Z,13.43
2022-10-01T02:51:42.085Z,13.77
2022-10-01T02:57:02.786Z,12.57
2022-10-01T03:02:04.897Z,11.43
2022-10-01T03:07:07.162Z,10.48
2022-10-01T03:12:10.694Z,9.20
2022-10-01T03:17:13.778Z,10.32
2022-10-01T03:22:22.729Z,10.35
2022-10-01T03:27:24.988Z,9.68
2022-10-01T03:32:27.032Z,9.95
2022-10-01T03:37:29.059Z,9.57
2022-10-01T03:42:31.407Z,9.43
2022-10-01T03:47:33.730Z,9.60
2022-10-01T03:52:35.779Z,9.95
2022-10-01T03:57:37.817Z,9.88
2022-10-01T04:07:42.696Z,9.18
2022-10-01T04:12:44.748Z,9.07
2022-10-01T04:17:46.871Z,9.40
2022-10-01T04:22:49.122Z,8.38
2022-10-01T04:27:59.939Z,8.73
2022-10-01T04:33:02.772Z,7.43
2022-10-01T04:38:13.182Z,8.00
2022-10-01T04:43:15.154Z,7.95
2022-10-01T04:48:17.490Z,8.40
2022-10-01T04:53:19.583Z,7.60
2022-10-01T04:58:21.601Z,8.07
2022-10-01T05:08:25.682Z,8.20
2022-10-01T05:13:30.328Z,7.22
2022-10-01T05:18:32.624Z,6.68
2022-10-01T05:23:34.859Z,6.93
2022-10-01T05:28:37.176Z,6.50
2022-10-01T05:33:39.488Z,7.10
2022-10-01T05:38:42.448Z,8.25
2022-10-01T05:43:44.654Z,8.80
2022-10-01T05:48:51.345Z,8.57
2022-10-01T05:53:59.165Z,7.65
2022-10-01T05:59:01.195Z,8.75
2022-10-01T06:09:05.569Z,11.30
2022-10-01T06:14:07.875Z,16.75
2022-10-01T06:19:10.036Z,15.45
2022-10-01T06:24:12.229Z,21.23
2022-10-01T06:29:14.445Z,23.17
2022-10-01T06:34:16.578Z,23.48
2022-10-01T06:39:18.662Z,27.52
2022-10-01T06:44:20.804Z,29.10
2022-10-01T06:49:22.884Z,30.75
2022-10-01T06:59:29.536Z,31.05
2022-10-01T07:04:31.664Z,30.15
2022-10-01T07:09:33.753Z,33.22
2022-10-01T07:14:35.880Z,33.70
2022-10-01T07:19:37.983Z,34.92
2022-10-01T07:24:40.166Z,34.10
2022-10-01T07:29:42.412Z,33.63
2022-10-01T07:34:44.791Z,33.60
2022-10-01T07:39:46.916Z,34.03
2022-10-01T07:44:48.966Z,35.55
2022-10-01T07:49:51.044Z,34.53
2022-10-01T07:54:53.147Z,35.88
2022-10-01T07:59:56.184Z,35.75
2022-10-01T08:05:16.972Z,36.17
2022-10-01T08:10:20.299Z,34.60
2022-10-01T08:15:22.554Z,36.72
2022-10-01T08:20:24.626Z,34.55
2022-10-01T08:25:26.860Z,36.20
2022-10-01T08:30:29.747Z,35.58
2022-10-01T08:35:32.069Z,34.92
2022-10-01T08:40:36.931Z,34.30
2022-10-01T08:45:51.154Z,36.53
2022-10-01T08:51:10.465Z,35.97
2022-10-01T08:56:39.409Z,37.10
2022-10-01T09:01:41.488Z,34.33
2022-10-01T09:06:49.134Z,36.53
2022-10-01T09:12:18.415Z,37.05
2022-10-01T09:17:37.403Z,36.10
2022-10-01T09:23:15.423Z,36.17
2022-10-01T09:28:23.415Z,36.80
2022-10-01T09:33:32.322Z,37.70
2022-10-01T09:38:38.871Z,37.80
2022-10-01T09:43:43.931Z,39.47
2022-10-01T09:49:00.714Z,38.67
2022-10-01T09:54:31.598Z,37.22
2022-10-01T09:59:40.793Z,36.17
2022-10-01T10:04:42.871Z,37.08
2022-10-01T10:09:45.628Z,35.50
2022-10-01T10:14:47.752Z,35.55
2022-10-01T10:19:52.383Z,37.63
2022-10-01T10:24:58.450Z,39.20
2022-10-01T10:30:05.421Z,39.30
2022-10-01T10:35:14.537Z,39.60
2022-10-01T10:40:20.321Z,40.65
2022-10-01T10:45:36.671Z,37.22
2022-10-01T10:50:41.226Z,36.83
2022-10-01T10:56:00.342Z,36.72
2022-10-01T11:01:20.300Z,38.10
2022-10-01T11:06:22.848Z,83.28
2022-10-01T11:11:37.400Z,33.70
2022-10-01T11:16:54.357Z,33.47
2022-10-01T11:22:02.391Z,33.42
2022-10-01T11:27:22.886Z,37.03
2022-10-01T11:32:36.695Z,25.83
2022-10-01T11:37:48.813Z,31.75
2022-10-01T11:42:55.631Z,27.55
2022-10-01T11:48:12.899Z,27.20
2022-10-01T11:53:25.026Z,27.35
2022-10-01T11:58:52.879Z,29.10
2022-10-01T12:04:00.752Z,30.33
2022-10-01T12:09:10.687Z,31.63
2022-10-01T12:14:31.646Z,28.98
2022-10-01T12:19:39.098Z,26.65
2022-10-01T12:24:43.651Z,28.25
2022-10-01T12:30:10.242Z,23.80
2022-10-01T12:35:35.839Z,26.75
2022-10-01T12:40:51.109Z,25.88
2022-10-01T12:46:16.704Z,22.40
2022-10-01T12:51:36.387Z,23.85
2022-10-01T12:56:45.459Z,21.80
2022-10-01T13:01:56.992Z,24.98
2022-10-01T13:07:12.303Z,21.27
2022-10-01T13:12:49.579Z,22.45
2022-10-01T13:18:06.552Z,21.25
2022-10-01T13:23:18.652Z,16.42
2022-10-01T13:28:32.473Z,16.58
2022-10-01T13:33:36.485Z,14.73
2022-10-01T13:38:38.829Z,15.30
2022-10-01T13:43:59.231Z,15.35
2022-10-01T13:49:20.947Z,14.45
2022-10-01T13:54:33.267Z,12.15
2022-10-01T13:59:37.293Z,11.38
2022-10-01T14:04:43.820Z,10.85
2022-10-01T14:09:50.284Z,9.98
2022-10-01T14:15:32.896Z,9.63
2022-10-01T14:20:54.423Z,9.68
2022-10-01T14:26:35.341Z,10.27
2022-10-01T14:31:55.811Z,9.20
2022-10-01T14:36:58.476Z,8.88
2022-10-01T14:42:16.433Z,9.10
2022-10-01T14:47:24.377Z,8.75
2022-10-01T14:52:30.082Z,8.55
2022-10-01T14:57:39.078Z,9.15
2022-10-01T15:03:14.369Z,8.57
2022-10-01T15:08:21.119Z,8.18
2022-10-01T15:13:35.786Z,9.15
2022-10-01T15:18:38.656Z,9.32
2022-10-01T15:23:41.577Z,9.93
2022-10-01T15:28:44.573Z,10.77
2022-10-01T15:33:47.312Z,11.10
2022-10-01T15:38:50.993Z,10.55
2022-10-01T15:43:53.754Z,11.05
2022-10-01T15:49:15.959Z,10.75
2022-10-01T15:59:20.947Z,12.18
2022-10-01T16:04:23.237Z,15.98
2022-10-01T16:09:31.219Z,19.92
2022-10-01T16:14:47.668Z,17.10
2022-10-01T16:19:56.817Z,19.08
2022-10-01T16:25:02.173Z,22.10
2022-10-01T16:30:19.026Z,20.58
2022-10-01T16:35:23.367Z,19.17
2022-10-01T16:40:28.593Z,19.20
2022-10-01T16:45:36.629Z,20.58
2022-10-01T16:50:38.999Z,28.17
2022-10-01T16:55:41.628Z,24.63
2022-10-01T17:00:44.342Z,26.77
2022-10-01T17:05:47.541Z,25.00
2022-10-01T17:11:00.033Z,24.40
2022-10-01T17:16:04.723Z,24.10
2022-10-01T17:21:09.498Z,23.65
2022-10-01T17:26:11.800Z,22.55
2022-10-01T17:31:18.168Z,22.13
2022-10-01T17:36:20.673Z,40.28
2022-10-01T17:41:23.283Z,22.27
2022-10-01T17:46:25.496Z,22.17
2022-10-01T17:51:28.523Z,28.63
2022-10-01T17:56:32.986Z,23.10
2022-10-01T18:01:35.958Z,20.92
2022-10-01T18:06:39.614Z,18.52
2022-10-01T18:11:41.937Z,21.45
2022-10-01T18:16:44.464Z,19.50
2022-10-01T18:21:47.573Z,22.05
2022-10-01T18:26:50.239Z,21.23
2022-10-01T18:31:56.376Z,21.00
2022-10-01T18:37:40.078Z,21.45
2022-10-01T18:42:47.015Z,21.35
2022-10-01T18:48:08.073Z,22.67
2022-10-01T18:53:38.299Z,22.77
2022-10-01T18:59:11.001Z,23.98
2022-10-01T19:04:28.130Z,25.45
2022-10-01T19:09:37.778Z,26.67
2022-10-01T19:15:06.006Z,29.08
2022-10-01T19:20:15.783Z,24.40
2022-10-01T19:25:57.653Z,21.05
2022-10-01T19:31:13.612Z,17.67
2022-10-01T19:36:41.693Z,17.52
2022-10-01T19:42:01.792Z,14.57
2022-10-01T19:47:52.249Z,14.38
2022-10-01T19:52:58.264Z,14.70
2022-10-01T19:58:02.032Z,13.25
2022-10-01T20:03:09.871Z,13.13
2022-10-01T20:08:16.404Z,13.18
2022-10-01T20:13:24.362Z,11.70
2022-10-01T20:18:43.015Z,11.63
2022-10-01T20:24:03.301Z,10.40
2022-10-01T20:29:23.848Z,9.68
2022-10-01T20:35:06.521Z,9.60
2022-10-01T20:40:25.119Z,8.90
2022-10-01T20:45:30.051Z,9.00
2022-10-01T20:50:38.585Z,7.82
2022-10-01T20:55:47.725Z,7.65
2022-10-01T21:00:56.180Z,7.43
2022-10-01T21:06:05.094Z,7.22
2022-10-01T21:11:24.932Z,6.72
2022-10-01T21:16:46.225Z,6.07
2022-10-01T21:22:25.964Z,6.40
2022-10-01T21:28:01.547Z,6.30
2022-10-01T21:33:09.694Z,6.68
2022-10-01T21:38:19.076Z,7.00
2022-10-01T21:43:24.144Z,6.95
2022-10-01T21:48:47.400Z,7.20
2022-10-01T21:53:57.608Z,8.30
2022-10-01T21:59:29.921Z,8.65
2022-10-01T22:04:47.860Z,8.45
2022-10-01T22:09:59.784Z,8.05
2022-10-01T22:15:03.450Z,9.07
2022-10-01T22:20:08.087Z,8.18
2022-10-01T22:25:10.507Z,8.30
2022-10-01T22:30:22.587Z,7.35
2022-10-01T22:36:11.243Z,7.28
2022-10-01T22:41:23.804Z,6.90
2022-10-01T22:46:49.044Z,6.60
2022-10-01T22:52:16.948Z,5.05
2022-10-01T22:57:21.782Z,4.55
2022-10-01T23:02:39.755Z,4.90
2022-10-01T23:07:41.694Z,3.92
2022-10-01T23:18:09.857Z,3.53
2022-10-01T23:23:23.738Z,4.25
2022-10-01T23:29:01.275Z,3.20
2022-10-01T23:34:21.643Z,3.80
2022-10-01T23:39:49.015Z,3.90
2022-10-01T23:44:57.641Z,3.33
2022-10-01T23:50:02.122Z,3.30
2022-10-01T23:55:34.908Z,3.60
