createdAt,value
2022-07-29T00:02:08.217Z,14.08
2022-07-29T00:04:37.253Z,14.07
2022-07-29T00:07:05.778Z,14.04
2022-07-29T00:09:34.112Z,14.01
2022-07-29T00:12:21.355Z,13.98
2022-07-29T00:14:55.283Z,13.93
2022-07-29T00:17:24.595Z,13.90
2022-07-29T00:19:52.723Z,13.88
2022-07-29T00:22:21.369Z,13.88
2022-07-29T00:24:50.333Z,13.89
2022-07-29T00:27:19.185Z,13.89
2022-07-29T00:29:47.444Z,13.89
2022-07-29T00:32:15.724Z,13.86
2022-07-29T00:35:02.724Z,13.84
2022-07-29T00:37:31.274Z,13.83
2022-07-29T00:39:59.387Z,13.82
2022-07-29T00:42:27.643Z,13.81
2022-07-29T00:44:57.284Z,13.79
2022-07-29T00:47:28.515Z,13.77
2022-07-29T00:49:56.658Z,13.74
2022-07-29T00:52:25.195Z,13.70
2022-07-29T00:54:53.688Z,13.68
2022-07-29T00:57:21.891Z,13.62
2022-07-29T00:59:50.271Z,13.54
2022-07-29T01:05:50.740Z,13.40
2022-07-29T01:24:06.310Z,13.26
2022-07-29T01:26:39.639Z,13.19
2022-07-29T01:29:12.135Z,13.16
2022-07-29T01:31:58.531Z,13.15
2022-07-29T01:34:51.240Z,13.14
2022-07-29T01:37:20.740Z,13.11
2022-07-29T01:39:50.851Z,13.10
2022-07-29T01:42:22.442Z,13.08
2022-07-29T01:45:03.097Z,13.07
2022-07-29T01:47:35.761Z,13.02
2022-07-29T01:50:07.126Z,13.00
2022-07-29T01:52:39.180Z,12.97
2022-07-29T01:55:11.142Z,12.93
2022-07-29T01:57:41.280Z,12.90
2022-07-29T02:00:10.027Z,12.91
2022-07-29T02:02:42.737Z,12.89
2022-07-29T02:05:12.152Z,12.88
2022-07-29T02:07:41.387Z,12.89
2022-07-29T02:10:10.591Z,12.91
2022-07-29T02:12:40.279Z,12.90
2022-07-29T02:15:08.828Z,12.90
2022-07-29T02:17:44.063Z,12.89
2022-07-29T02:20:13.587Z,12.86
2022-07-29T02:22:42.588Z,12.83
2022-07-29T02:25:13.935Z,12.82
2022-07-29T02:27:43.835Z,12.80
2022-07-29T02:30:13.966Z,12.77
2022-07-29T02:32:42.895Z,12.74
2022-07-29T02:35:13.867Z,12.73
2022-07-29T02:37:44.444Z,12.70
2022-07-29T02:40:14.005Z,12.69
2022-07-29T02:42:43.280Z,12.67
2022-07-29T02:45:11.910Z,12.64
2022-07-29T02:47:44.899Z,12.63
2022-07-29T02:50:31.153Z,12.62
2022-07-29T02:53:04.550Z,12.63
2022-07-29T02:55:39.041Z,12.68
2022-07-29T02:58:23.707Z,12.72
2022-07-29T03:00:53.029Z,12.73
2022-07-29T03:03:22.383Z,12.74
2022-07-29T03:05:50.799Z,12.74
2022-07-29T03:08:19.296Z,12.75
2022-07-29T03:10:48.288Z,12.75
2022-07-29T03:13:17.112Z,12.77
2022-07-29T03:15:46.001Z,12.77
2022-07-29T03:18:14.649Z,12.75
2022-07-29T03:20:43.247Z,12.73
2022-07-29T03:23:11.462Z,12.73
2022-07-29T03:25:39.800Z,12.72
2022-07-29T03:28:08.042Z,12.68
2022-07-29T03:30:41.717Z,12.67
2022-07-29T03:33:13.738Z,12.66
2022-07-29T03:35:43.624Z,12.71
2022-07-29T03:38:12.328Z,12.79
2022-07-29T03:42:49.838Z,12.96
2022-07-29T03:46:02.061Z,13.39
2022-07-29T03:48:33.237Z,14.35
2022-07-29T03:51:01.926Z,15.44
2022-07-29T03:53:36.204Z,16.59
2022-07-29T03:56:05.615Z,17.52
2022-07-29T03:58:34.382Z,18.37
2022-07-29T04:01:03.294Z,19.35
2022-07-29T04:03:32.023Z,20.32
2022-07-29T04:06:02.309Z,21.20
2022-07-29T04:08:30.872Z,21.95
2022-07-29T04:10:59.413Z,22.57
2022-07-29T04:13:28.139Z,23.15
2022-07-29T04:15:56.722Z,23.84
2022-07-29T04:18:25.792Z,24.59
2022-07-29T04:20:54.093Z,25.23
2022-07-29T04:23:22.509Z,25.67
2022-07-29T04:25:50.820Z,25.91
2022-07-29T04:28:19.097Z,26.02
2022-07-29T04:30:47.444Z,25.98
2022-07-29T04:33:16.228Z,26.25
2022-07-29T04:35:49.954Z,26.35
2022-07-29T04:38:20.944Z,26.11
2022-07-29T04:40:49.806Z,25.66
2022-07-29T04:43:21.244Z,25.08
2022-07-29T04:45:51.792Z,24.00
2022-07-29T04:48:22.930Z,22.95
2022-07-29T04:50:55.169Z,21.99
2022-07-29T04:53:23.921Z,21.26
2022-07-29T04:55:52.331Z,20.55
2022-07-29T04:58:21.136Z,19.66
2022-07-29T05:00:49.378Z,19.10
2022-07-29T05:03:17.882Z,18.83
2022-07-29T05:05:46.529Z,18.73
2022-07-29T05:08:14.879Z,18.78
2022-07-29T05:10:44.061Z,18.68
2022-07-29T05:13:12.749Z,18.49
2022-07-29T05:15:41.166Z,18.27
2022-07-29T05:18:09.405Z,18.14
2022-07-29T05:20:38.371Z,18.02
2022-07-29T05:23:06.720Z,17.94
2022-07-29T05:25:40.844Z,17.96
2022-07-29T05:28:13.479Z,17.94
2022-07-29T05:30:42.139Z,17.79
2022-07-29T05:33:36.046Z,17.80
2022-07-29T05:36:00.938Z,17.96
2022-07-29T05:38:30.050Z,18.11
2022-07-29T05:41:00.450Z,18.24
2022-07-29T05:43:29.675Z,18.38
2022-07-29T05:45:58.267Z,18.52
2022-07-29T05:48:27.651Z,18.63
2022-07-29T05:50:56.410Z,18.69
2022-07-29T05:53:24.813Z,18.79
2022-07-29T05:55:53.608Z,18.90
2022-07-29T05:58:22.223Z,19.07
2022-07-29T06:00:50.542Z,19.29
2022-07-29T06:03:19.000Z,19.46
2022-07-29T06:05:47.418Z,19.64
2022-07-29T06:08:15.687Z,19.84
2022-07-29T06:10:44.734Z,19.97
2022-07-29T06:13:13.832Z,20.08
2022-07-29T06:15:42.140Z,19.99
2022-07-29T06:18:14.322Z,19.87
2022-07-29T06:20:42.866Z,19.85
2022-07-29T06:23:12.530Z,19.90
2022-07-29T06:25:41.756Z,19.89
2022-07-29T06:28:10.480Z,19.97
2022-07-29T06:30:39.663Z,20.08
2022-07-29T06:33:07.936Z,20.23
2022-07-29T06:35:42.426Z,20.34
2022-07-29T06:38:31.742Z,20.54
2022-07-29T06:41:03.530Z,20.72
2022-07-29T06:43:50.178Z,20.84
2022-07-29T06:46:22.093Z,20.97
2022-07-29T06:48:51.894Z,21.08
2022-07-29T06:51:23.200Z,21.18
2022-07-29T06:53:59.931Z,21.30
2022-07-29T06:56:43.533Z,21.39
2022-07-29T06:59:13.444Z,21.51
2022-07-29T07:01:43.549Z,21.72
2022-07-29T07:04:12.739Z,21.83
2022-07-29T07:06:41.456Z,21.94
2022-07-29T07:09:09.736Z,22.05
2022-07-29T07:11:38.057Z,22.19
2022-07-29T07:14:06.439Z,22.25
2022-07-29T07:16:34.742Z,22.27
2022-07-29T07:19:03.187Z,22.36
2022-07-29T07:21:31.795Z,22.43
2022-07-29T07:24:01.027Z,22.48
2022-07-29T07:26:29.902Z,22.52
2022-07-29T07:28:59.013Z,22.59
2022-07-29T07:31:27.291Z,22.73
2022-07-29T07:33:55.840Z,22.94
2022-07-29T07:36:24.422Z,23.08
2022-07-29T07:38:52.752Z,23.10
2022-07-29T07:41:22.151Z,23.16
2022-07-29T07:43:50.626Z,23.29
2022-07-29T07:46:18.965Z,23.35
2022-07-29T07:48:47.342Z,23.33
2022-07-29T07:51:15.675Z,23.25
2022-07-29T07:53:45.743Z,23.09
2022-07-29T07:56:14.222Z,22.98
2022-07-29T07:58:42.640Z,22.92
2022-07-29T08:01:11.372Z,22.89
2022-07-29T08:03:39.991Z,22.87
2022-07-29T08:06:09.053Z,22.87
2022-07-29T08:08:37.290Z,22.82
2022-07-29T08:11:09.536Z,22.73
2022-07-29T08:13:39.120Z,22.70
2022-07-29T08:16:16.424Z,22.75
2022-07-29T08:18:47.770Z,22.89
2022-07-29T08:21:16.779Z,22.94
2022-07-29T08:23:52.797Z,22.96
2022-07-29T08:26:26.308Z,23.00
2022-07-29T08:28:55.418Z,23.02
2022-07-29T08:31:23.653Z,23.04
2022-07-29T08:33:52.103Z,23.16
2022-07-29T08:36:22.212Z,23.30
2022-07-29T08:38:50.723Z,23.38
2022-07-29T08:41:20.436Z,23.45
2022-07-29T08:43:49.878Z,23.46
2022-07-29T08:46:18.492Z,23.46
2022-07-29T08:48:49.162Z,23.40
2022-07-29T08:51:19.411Z,23.43
2022-07-29T08:53:50.053Z,23.48
2022-07-29T08:56:20.532Z,23.57
2022-07-29T08:58:52.231Z,23.64
2022-07-29T09:01:36.321Z,23.71
2022-07-29T09:04:10.064Z,23.80
2022-07-29T09:06:42.283Z,23.71
2022-07-29T09:09:10.925Z,23.65
2022-07-29T09:11:39.670Z,23.67
2022-07-29T09:14:08.865Z,23.75
2022-07-29T09:16:53.053Z,23.78
2022-07-29T09:19:30.544Z,23.75
2022-07-29T09:22:03.107Z,23.74
2022-07-29T09:24:45.481Z,23.71
2022-07-29T09:27:21.145Z,23.75
2022-07-29T09:30:06.447Z,23.80
2022-07-29T09:32:56.219Z,23.97
2022-07-29T09:35:26.293Z,24.12
2022-07-29T09:37:55.178Z,24.14
2022-07-29T09:40:29.026Z,24.16
2022-07-29T09:42:58.421Z,24.18
2022-07-29T09:45:35.009Z,24.19
2022-07-29T09:48:18.435Z,24.15
2022-07-29T09:50:49.595Z,24.26
2022-07-29T09:53:39.417Z,24.41
2022-07-29T09:56:07.714Z,24.67
2022-07-29T09:58:36.175Z,24.87
2022-07-29T10:01:05.133Z,24.94
2022-07-29T10:03:33.886Z,25.07
2022-07-29T10:06:07.465Z,25.33
2022-07-29T10:08:36.273Z,25.59
2022-07-29T10:11:15.921Z,25.77
2022-07-29T10:13:47.102Z,25.72
2022-07-29T10:16:16.724Z,25.71
2022-07-29T10:18:45.859Z,25.78
2022-07-29T10:21:22.661Z,25.79
2022-07-29T10:24:05.642Z,25.86
2022-07-29T10:26:34.343Z,25.93
2022-07-29T10:29:04.021Z,25.98
2022-07-29T10:31:50.056Z,26.06
2022-07-29T10:34:23.895Z,26.19
2022-07-29T10:37:19.736Z,26.15
2022-07-29T10:40:01.667Z,26.14
2022-07-29T10:42:34.348Z,26.14
2022-07-29T10:45:05.187Z,26.17
2022-07-29T10:47:35.154Z,26.11
2022-07-29T10:50:07.321Z,25.97
2022-07-29T10:52:51.279Z,25.91
2022-07-29T10:55:48.246Z,25.78
2022-07-29T10:58:27.365Z,25.77
2022-07-29T11:00:56.378Z,25.80
2022-07-29T11:03:57.177Z,25.76
2022-07-29T11:06:28.216Z,25.72
2022-07-29T11:09:34.970Z,25.87
2022-07-29T11:12:38.748Z,26.05
2022-07-29T11:15:09.960Z,26.18
2022-07-29T11:17:59.381Z,26.15
2022-07-29T11:20:33.391Z,26.07
2022-07-29T11:23:02.165Z,26.05
2022-07-29T11:31:12.440Z,25.81
2022-07-29T11:33:55.871Z,25.75
2022-07-29T11:36:27.936Z,25.74
2022-07-29T11:39:36.336Z,25.69
2022-07-29T11:42:17.801Z,25.53
2022-07-29T11:45:42.593Z,25.50
2022-07-29T11:48:28.541Z,25.48
2022-07-29T11:50:59.301Z,25.54
2022-07-29T11:53:29.269Z,25.58
2022-07-29T11:56:02.661Z,25.61
2022-07-29T11:58:33.944Z,25.59
2022-07-29T12:01:04.692Z,25.55
2022-07-29T12:03:36.008Z,25.52
2022-07-29T12:06:18.200Z,25.51
2022-07-29T12:07:03.269Z,25.92
2022-07-29T12:08:47.366Z,25.55
2022-07-29T12:11:21.164Z,25.59
2022-07-29T12:13:51.699Z,25.58
2022-07-29T12:16:25.989Z,25.58
2022-07-29T12:18:59.927Z,25.74
2022-07-29T12:21:29.019Z,26.02
2022-07-29T12:24:03.492Z,26.19
2022-07-29T12:26:37.991Z,26.26
2022-07-29T12:29:15.475Z,26.37
2022-07-29T12:31:45.209Z,26.53
2022-07-29T12:34:16.688Z,26.64
2022-07-29T12:36:45.642Z,26.80
2022-07-29T12:39:14.191Z,26.90
2022-07-29T12:41:42.806Z,27.07
2022-07-29T12:44:12.425Z,27.25
2022-07-29T12:46:40.778Z,27.26
2022-07-29T12:49:09.638Z,27.01
2022-07-29T12:51:40.847Z,26.81
2022-07-29T12:54:16.471Z,26.58
2022-07-29T12:56:46.290Z,26.33
2022-07-29T12:59:20.271Z,26.25
2022-07-29T13:01:50.918Z,26.25
2022-07-29T13:04:27.937Z,26.36
2022-07-29T13:07:04.633Z,26.47
2022-07-29T13:09:44.315Z,26.53
2022-07-29T13:12:16.363Z,26.60
2022-07-29T13:14:47.219Z,26.69
2022-07-29T13:17:18.124Z,26.64
2022-07-29T13:19:51.708Z,26.50
2022-07-29T13:22:24.988Z,26.44
2022-07-29T13:24:55.842Z,26.43
2022-07-29T13:27:27.604Z,26.37
2022-07-29T13:29:58.704Z,26.27
2022-07-29T13:32:29.224Z,26.21
2022-07-29T13:34:59.986Z,26.21
2022-07-29T13:37:30.945Z,26.26
2022-07-29T13:40:04.509Z,26.32
2022-07-29T13:42:33.778Z,26.39
2022-07-29T13:45:03.037Z,26.43
2022-07-29T13:47:33.152Z,26.41
2022-07-29T13:50:02.564Z,26.40
2022-07-29T13:52:31.185Z,26.48
2022-07-29T13:55:00.050Z,26.56
2022-07-29T13:57:28.869Z,26.57
2022-07-29T13:59:58.177Z,26.53
2022-07-29T14:02:26.616Z,26.39
2022-07-29T14:04:58.946Z,26.35
2022-07-29T14:07:27.375Z,26.38
2022-07-29T14:09:55.641Z,26.32
2022-07-29T14:12:24.264Z,26.25
2022-07-29T14:14:52.747Z,26.17
2022-07-29T14:17:21.332Z,26.13
2022-07-29T14:19:50.595Z,26.16
2022-07-29T14:22:20.139Z,26.16
2022-07-29T14:24:53.906Z,26.06
2022-07-29T14:27:37.258Z,26.02
2022-07-29T14:30:07.703Z,25.98
2022-07-29T14:32:36.178Z,25.95
2022-07-29T14:35:05.381Z,25.93
2022-07-29T14:37:39.741Z,25.93
2022-07-29T14:40:11.027Z,25.96
2022-07-29T14:42:39.885Z,25.99
2022-07-29T14:45:10.157Z,25.97
2022-07-29T14:47:39.190Z,25.89
2022-07-29T14:50:11.959Z,25.77
2022-07-29T14:52:40.493Z,25.70
2022-07-29T14:55:19.367Z,25.64
2022-07-29T14:57:49.107Z,25.60
2022-07-29T15:00:18.880Z,25.62
2022-07-29T15:03:01.307Z,25.63
2022-07-29T15:05:32.348Z,25.79
2022-07-29T15:08:00.872Z,25.92
2022-07-29T15:10:29.761Z,26.02
2022-07-29T15:13:00.408Z,26.08
2022-07-29T15:15:28.537Z,26.20
2022-07-29T15:17:57.383Z,26.25
2022-07-29T15:20:26.973Z,26.27
2022-07-29T15:22:59.285Z,26.28
2022-07-29T15:25:28.243Z,26.30
2022-07-29T15:28:01.283Z,26.29
2022-07-29T15:30:34.584Z,26.21
2022-07-29T15:33:04.425Z,26.05
2022-07-29T15:35:33.515Z,25.88
2022-07-29T15:38:09.120Z,25.70
2022-07-29T15:40:44.706Z,25.58
2022-07-29T15:43:13.381Z,25.48
2022-07-29T15:46:03.715Z,25.37
2022-07-29T15:48:32.680Z,25.25
2022-07-29T15:51:01.291Z,25.18
2022-07-29T15:53:29.777Z,25.12
2022-07-29T15:55:58.042Z,25.01
2022-07-29T15:58:26.417Z,24.93
2022-07-29T16:00:54.631Z,24.86
2022-07-29T16:03:23.152Z,24.80
2022-07-29T16:05:51.489Z,24.73
2022-07-29T16:08:20.419Z,24.65
2022-07-29T16:10:49.074Z,24.60
2022-07-29T16:13:18.843Z,24.54
2022-07-29T16:16:02.595Z,24.48
2022-07-29T16:18:31.850Z,24.41
2022-07-29T16:21:00.177Z,24.35
2022-07-29T16:23:28.595Z,24.31
2022-07-29T16:26:00.174Z,24.26
2022-07-29T16:28:30.783Z,24.22
2022-07-29T16:30:59.871Z,24.22
2022-07-29T16:33:28.812Z,24.21
2022-07-29T16:36:18.402Z,24.16
2022-07-29T16:38:47.733Z,24.13
2022-07-29T16:41:16.436Z,24.10
2022-07-29T16:43:47.053Z,24.09
2022-07-29T16:46:18.557Z,24.05
2022-07-29T16:48:48.637Z,24.01
2022-07-29T16:51:16.938Z,23.95
2022-07-29T16:53:45.787Z,23.90
2022-07-29T16:56:19.187Z,23.84
2022-07-29T16:58:47.671Z,23.80
2022-07-29T17:01:17.235Z,23.76
2022-07-29T17:04:04.418Z,23.72
2022-07-29T17:06:35.244Z,23.70
2022-07-29T17:09:06.112Z,23.66
2022-07-29T17:11:52.967Z,23.60
2022-07-29T17:14:25.462Z,23.54
2022-07-29T17:17:01.281Z,23.49
2022-07-29T17:19:33.486Z,23.44
2022-07-29T17:22:10.609Z,23.39
2022-07-29T17:24:43.029Z,23.36
2022-07-29T17:27:11.659Z,23.31
2022-07-29T17:29:40.036Z,23.26
2022-07-29T17:32:09.741Z,23.20
2022-07-29T17:34:42.291Z,23.15
2022-07-29T17:37:12.408Z,23.09
2022-07-29T17:39:42.624Z,23.04
2022-07-29T17:42:13.497Z,22.97
2022-07-29T17:44:42.060Z,22.92
2022-07-29T17:47:16.287Z,22.87
2022-07-29T17:49:46.206Z,22.82
2022-07-29T17:52:14.514Z,22.79
2022-07-29T17:54:42.742Z,22.73
2022-07-29T17:57:11.469Z,22.69
2022-07-29T17:59:39.750Z,22.66
2022-07-29T18:02:10.138Z,22.60
2022-07-29T18:04:38.947Z,22.57
2022-07-29T18:07:07.265Z,22.53
2022-07-29T18:09:38.804Z,22.50
2022-07-29T18:12:07.846Z,22.46
2022-07-29T18:14:36.124Z,22.42
2022-07-29T18:17:04.339Z,22.37
2022-07-29T18:19:32.910Z,22.31
2022-07-29T18:22:04.845Z,22.25
2022-07-29T18:24:35.269Z,22.22
2022-07-29T18:27:03.561Z,22.18
2022-07-29T18:29:32.142Z,22.14
2022-07-29T18:32:01.724Z,22.09
2022-07-29T18:34:30.316Z,22.07
2022-07-29T18:36:58.816Z,22.04
2022-07-29T18:39:27.803Z,22.01
2022-07-29T18:41:56.158Z,21.97
2022-07-29T18:44:24.439Z,21.94
2022-07-29T18:46:53.241Z,21.90
2022-07-29T18:49:23.056Z,21.85
2022-07-29T18:51:52.427Z,21.81
2022-07-29T18:54:21.296Z,21.76
2022-07-29T18:56:49.626Z,21.73
2022-07-29T18:59:20.302Z,21.70
2022-07-29T19:01:49.180Z,21.65
2022-07-29T19:04:18.285Z,21.60
2022-07-29T19:06:46.618Z,21.56
2022-07-29T19:09:15.386Z,21.51
2022-07-29T19:11:43.850Z,21.47
2022-07-29T19:14:12.331Z,21.43
2022-07-29T19:16:40.882Z,21.39
2022-07-29T19:19:09.104Z,21.37
2022-07-29T19:21:37.493Z,21.35
2022-07-29T19:24:11.103Z,21.32
2022-07-29T19:26:46.801Z,21.29
2022-07-29T19:29:16.571Z,21.26
2022-07-29T19:31:49.839Z,21.24
2022-07-29T19:34:19.041Z,21.21
2022-07-29T19:36:47.295Z,21.19
2022-07-29T19:39:15.589Z,21.17
2022-07-29T19:41:44.225Z,21.16
2022-07-29T19:44:12.948Z,21.15
2022-07-29T19:46:41.394Z,21.14
2022-07-29T19:49:10.324Z,21.11
2022-07-29T19:51:38.582Z,21.09
2022-07-29T19:54:07.243Z,21.08
2022-07-29T19:56:42.153Z,21.06
2022-07-29T19:59:10.539Z,21.05
2022-07-29T20:01:39.165Z,21.02
2022-07-29T20:04:07.566Z,21.01
2022-07-29T20:06:35.934Z,20.98
2022-07-29T20:09:06.170Z,20.95
2022-07-29T20:11:38.122Z,20.93
2022-07-29T20:14:06.695Z,20.92
2022-07-29T20:16:34.988Z,20.90
2022-07-29T20:19:04.053Z,20.90
2022-07-29T20:21:34.020Z,20.88
2022-07-29T20:24:04.865Z,20.85
2022-07-29T20:26:33.647Z,20.84
2022-07-29T20:29:05.234Z,20.81
2022-07-29T20:31:33.874Z,20.79
2022-07-29T20:34:02.485Z,20.77
2022-07-29T20:36:31.071Z,20.75
2022-07-29T20:39:02.391Z,20.73
2022-07-29T20:41:30.726Z,20.72
2022-07-29T20:44:00.876Z,20.71
2022-07-29T20:46:29.299Z,20.69
2022-07-29T20:48:57.861Z,20.66
2022-07-29T20:51:26.448Z,20.65
2022-07-29T20:53:54.810Z,20.63
2022-07-29T20:56:23.554Z,20.62
2022-07-29T20:58:51.927Z,20.59
2022-07-29T21:01:20.393Z,20.57
2022-07-29T21:03:48.825Z,20.55
2022-07-29T21:06:17.065Z,20.52
2022-07-29T21:08:45.619Z,20.49
2022-07-29T21:11:13.943Z,20.47
2022-07-29T21:13:44.929Z,20.46
2022-07-29T21:16:14.922Z,20.44
2022-07-29T21:18:46.576Z,20.43
2022-07-29T21:21:16.264Z,20.42
2022-07-29T21:23:46.016Z,20.41
2022-07-29T21:26:14.536Z,20.40
2022-07-29T21:28:43.809Z,20.38
2022-07-29T21:31:14.411Z,20.36
2022-07-29T21:33:45.207Z,20.34
2022-07-29T21:36:47.200Z,20.32
2022-07-29T21:39:07.351Z,20.31
2022-07-29T21:41:36.031Z,20.30
2022-07-29T21:44:04.488Z,20.28
2022-07-29T21:46:32.993Z,20.27
2022-07-29T21:49:01.428Z,20.27
2022-07-29T21:51:32.878Z,20.24
2022-07-29T21:54:01.092Z,20.21
2022-07-29T21:56:30.273Z,20.20
2022-07-29T21:59:00.725Z,20.18
2022-07-29T22:01:29.073Z,20.16
2022-07-29T22:04:07.677Z,20.14
2022-07-29T22:06:36.040Z,20.13
2022-07-29T22:09:04.445Z,20.11
2022-07-29T22:11:32.984Z,20.09
2022-07-29T22:14:01.166Z,20.07
2022-07-29T22:16:32.247Z,20.06
2022-07-29T22:19:01.046Z,20.04
2022-07-29T22:21:30.051Z,20.04
2022-07-29T22:23:58.408Z,20.02
2022-07-29T22:26:27.165Z,20.00
2022-07-29T22:28:55.684Z,19.98
2022-07-29T22:31:24.151Z,19.96
2022-07-29T22:33:53.249Z,19.95
2022-07-29T22:36:21.742Z,19.93
2022-07-29T22:38:51.998Z,19.91
2022-07-29T22:41:20.623Z,19.89
2022-07-29T22:43:48.996Z,19.85
2022-07-29T22:46:17.423Z,19.82
2022-07-29T22:48:46.276Z,19.79
2022-07-29T22:51:14.705Z,19.78
2022-07-29T22:53:43.584Z,19.76
2022-07-29T22:56:16.956Z,19.75
2022-07-29T22:58:45.619Z,19.73
2022-07-29T23:01:14.427Z,19.71
2022-07-29T23:03:51.286Z,19.69
2022-07-29T23:06:20.443Z,19.66
2022-07-29T23:08:48.796Z,19.63
2022-07-29T23:11:17.189Z,19.60
2022-07-29T23:13:46.120Z,19.56
2022-07-29T23:16:26.441Z,19.53
2022-07-29T23:18:55.311Z,19.51
2022-07-29T23:21:23.832Z,19.46
2022-07-29T23:23:53.041Z,19.44
2022-07-29T23:26:21.663Z,19.41
2022-07-29T23:28:49.910Z,19.39
2022-07-29T23:31:19.027Z,19.36
2022-07-29T23:33:48.276Z,19.33
2022-07-29T23:36:16.536Z,19.29
2022-07-29T23:38:46.717Z,19.26
2022-07-29T23:41:15.944Z,19.23
2022-07-29T23:43:44.182Z,19.21
2022-07-29T23:46:12.458Z,19.17
2022-07-29T23:48:43.991Z,19.15
2022-07-29T23:51:12.566Z,19.13
2022-07-29T23:53:53.817Z,19.10
2022-07-29T23:56:23.143Z,19.07
2022-07-29T23:58:51.591Z,19.04
