createdAt,value
2022-12-13T00:01:56.776Z,95877.25
2022-12-13T00:04:26.205Z,95880.88
2022-12-13T00:06:54.984Z,95871.25
2022-12-13T00:09:23.746Z,95873.84
2022-12-13T00:11:52.225Z,95871.78
2022-12-13T00:14:20.442Z,95865.94
2022-12-13T00:16:51.074Z,95868.88
2022-12-13T00:19:20.378Z,95868.53
2022-12-13T00:21:48.700Z,95868.19
2022-12-13T00:24:17.112Z,95870.22
2022-12-13T00:26:45.782Z,95873.63
2022-12-13T00:29:14.172Z,95875.94
2022-12-13T00:34:31.918Z,95867.25
2022-12-13T00:37:00.280Z,95865.78
2022-12-13T00:39:30.754Z,95867.00
2022-12-13T00:41:59.263Z,95874.91
2022-12-13T00:44:27.721Z,95870.22
2022-12-13T00:46:56.516Z,95855.53
2022-12-13T00:49:25.251Z,95857.09
2022-12-13T00:51:54.709Z,95849.78
2022-12-13T00:54:22.930Z,95848.31
2022-12-13T00:56:52.281Z,95842.06
2022-12-13T00:59:21.241Z,95838.22
2022-12-13T01:01:49.708Z,95831.88
2022-12-13T01:04:17.884Z,95833.66
2022-12-13T01:06:49.841Z,95823.09
2022-12-13T01:09:27.349Z,95824.69
2022-12-13T01:11:59.364Z,95831.78
2022-12-13T01:14:28.929Z,95827.88
2022-12-13T01:16:57.341Z,95828.50
2022-12-13T01:19:27.213Z,95823.75
2022-12-13T01:21:56.194Z,95838.00
2022-12-13T01:24:26.045Z,95834.16
2022-12-13T01:26:57.005Z,95848.66
2022-12-13T01:29:26.855Z,95843.16
2022-12-13T01:31:55.616Z,95845.50
2022-12-13T01:34:26.131Z,95841.19
2022-12-13T01:36:58.078Z,95834.84
2022-12-13T01:39:29.403Z,95830.22
2022-12-13T01:42:02.771Z,95834.69
2022-12-13T01:45:14.009Z,95842.66
2022-12-13T01:47:46.960Z,95833.13
2022-12-13T01:50:19.667Z,95835.81
2022-12-13T01:52:50.268Z,95827.53
2022-12-13T01:55:23.121Z,95828.88
2022-12-13T01:57:54.623Z,95825.66
2022-12-13T02:00:23.103Z,95816.25
2022-12-13T02:02:51.219Z,95814.97
2022-12-13T02:05:27.596Z,95806.44
2022-12-13T02:07:58.694Z,95806.13
2022-12-13T02:10:29.230Z,95807.06
2022-12-13T02:12:58.788Z,95802.72
2022-12-13T02:15:35.221Z,95799.84
2022-12-13T02:18:28.262Z,95807.50
2022-12-13T02:21:08.306Z,95804.81
2022-12-13T02:24:24.559Z,95807.41
2022-12-13T02:27:03.298Z,95805.44
2022-12-13T02:30:20.734Z,95801.72
2022-12-13T02:33:11.409Z,95806.03
2022-12-13T02:35:46.289Z,95800.19
2022-12-13T02:38:30.648Z,95798.59
2022-12-13T02:41:16.820Z,95807.44
2022-12-13T02:43:51.568Z,95801.13
2022-12-13T02:46:34.219Z,95799.34
2022-12-13T02:49:02.983Z,95809.59
2022-12-13T02:51:32.765Z,95802.34
2022-12-13T02:54:00.821Z,95792.75
2022-12-13T02:56:29.042Z,95793.72
2022-12-13T02:58:59.288Z,95800.09
2022-12-13T03:01:50.622Z,95804.72
2022-12-13T03:04:37.508Z,95782.59
2022-12-13T03:07:19.052Z,95778.88
2022-12-13T03:09:59.443Z,95772.56
2022-12-13T03:12:53.182Z,95765.13
2022-12-13T03:15:27.914Z,95764.75
2022-12-13T03:18:03.122Z,95764.41
2022-12-13T03:20:32.291Z,95756.53
2022-12-13T03:23:00.735Z,95770.88
2022-12-13T03:25:33.040Z,95765.97
2022-12-13T03:28:02.861Z,95770.78
2022-12-13T03:30:32.971Z,95779.19
2022-12-13T03:33:02.734Z,95767.56
2022-12-13T03:35:35.039Z,95761.41
2022-12-13T03:38:21.374Z,95759.31
2022-12-13T03:40:55.183Z,95762.22
2022-12-13T03:43:23.682Z,95762.72
2022-12-13T03:45:52.879Z,95762.59
2022-12-13T03:48:24.094Z,95765.88
2022-12-13T03:50:54.447Z,95758.25
2022-12-13T03:53:33.085Z,95752.84
2022-12-13T03:56:04.055Z,95747.28
2022-12-13T03:58:36.157Z,95739.97
2022-12-13T04:01:07.792Z,95736.28
2022-12-13T04:03:38.601Z,95742.00
2022-12-13T04:06:07.692Z,95746.94
2022-12-13T04:08:36.813Z,95757.59
2022-12-13T04:11:25.717Z,95746.84
2022-12-13T04:13:53.608Z,95740.53
2022-12-13T04:16:22.633Z,95738.69
2022-12-13T04:18:52.614Z,95747.69
2022-12-13T04:21:20.828Z,95749.63
2022-12-13T04:23:49.050Z,95746.59
2022-12-13T04:26:17.276Z,95751.13
2022-12-13T04:28:50.895Z,95751.69
2022-12-13T04:31:20.874Z,95757.06
2022-12-13T04:33:49.054Z,95744.53
2022-12-13T04:36:30.887Z,95749.56
2022-12-13T04:41:54.363Z,95747.50
2022-12-13T04:44:29.069Z,95750.47
2022-12-13T04:47:01.150Z,95746.84
2022-12-13T04:49:30.080Z,95746.19
2022-12-13T04:52:01.625Z,95746.19
2022-12-13T04:54:36.242Z,95754.16
2022-12-13T04:57:07.737Z,95749.88
2022-12-13T04:59:37.274Z,95747.44
2022-12-13T05:02:06.494Z,95738.63
2022-12-13T05:04:34.885Z,95743.41
2022-12-13T05:07:04.988Z,95741.66
2022-12-13T05:09:33.301Z,95743.41
2022-12-13T05:12:02.146Z,95735.81
2022-12-13T05:14:31.389Z,95742.53
2022-12-13T05:16:59.707Z,95742.00
2022-12-13T05:19:30.324Z,95741.19
2022-12-13T05:22:01.919Z,95744.28
2022-12-13T05:24:32.699Z,95737.22
2022-12-13T05:27:01.557Z,95729.88
2022-12-13T05:29:50.094Z,95723.78
2022-12-13T05:32:18.254Z,95733.91
2022-12-13T05:34:46.641Z,95720.09
2022-12-13T05:37:14.798Z,95722.94
2022-12-13T05:39:44.680Z,95721.06
2022-12-13T05:42:12.765Z,95720.44
2022-12-13T05:44:40.903Z,95720.09
2022-12-13T05:47:08.966Z,95725.53
2022-12-13T05:49:37.168Z,95727.22
2022-12-13T05:52:07.826Z,95727.44
2022-12-13T05:54:35.972Z,95719.06
2022-12-13T05:57:05.523Z,95712.09
2022-12-13T05:59:34.669Z,95713.56
2022-12-13T06:02:02.840Z,95716.28
2022-12-13T06:04:31.244Z,95715.00
2022-12-13T06:06:59.352Z,95710.53
2022-12-13T06:09:27.450Z,95720.09
2022-12-13T06:12:00.818Z,95710.81
2022-12-13T06:14:31.035Z,95721.84
2022-12-13T06:16:59.308Z,95710.63
2022-12-13T06:19:27.874Z,95708.41
2022-12-13T06:21:56.641Z,95708.34
2022-12-13T06:24:25.513Z,95708.28
2022-12-13T06:26:53.690Z,95710.84
2022-12-13T06:29:25.742Z,95708.47
2022-12-13T06:32:02.528Z,95713.13
2022-12-13T06:34:34.223Z,95722.25
2022-12-13T06:37:03.765Z,95716.34
2022-12-13T06:39:38.941Z,95704.72
2022-12-13T06:42:22.349Z,95709.88
2022-12-13T06:44:55.695Z,95708.41
2022-12-13T06:47:32.032Z,95707.66
2022-12-13T06:50:05.608Z,95720.53
2022-12-13T06:52:34.329Z,95728.56
2022-12-13T06:55:26.378Z,95732.06
2022-12-13T06:57:54.471Z,95739.66
2022-12-13T07:00:27.172Z,95739.78
2022-12-13T07:03:06.642Z,95739.88
2022-12-13T07:05:34.842Z,95737.97
2022-12-13T07:08:02.992Z,95738.72
2022-12-13T07:10:31.451Z,95740.25
2022-12-13T07:12:59.696Z,95742.28
2022-12-13T07:15:27.942Z,95749.66
2022-12-13T07:17:56.210Z,95747.44
2022-12-13T07:20:25.706Z,95742.50
2022-12-13T07:22:58.803Z,95750.00
2022-12-13T07:25:29.490Z,95742.16
2022-12-13T07:28:03.470Z,95738.03
2022-12-13T07:30:34.415Z,95739.13
2022-12-13T07:33:10.747Z,95739.06
2022-12-13T07:35:40.826Z,95744.38
2022-12-13T07:38:11.665Z,95749.94
2022-12-13T07:40:41.745Z,95745.25
2022-12-13T07:43:11.868Z,95748.31
2022-12-13T07:45:39.989Z,95753.19
2022-12-13T07:48:09.266Z,95762.13
2022-12-13T07:50:38.939Z,95761.66
2022-12-13T07:53:10.586Z,95772.28
2022-12-13T07:55:40.333Z,95770.38
2022-12-13T07:58:11.159Z,95769.78
2022-12-13T08:00:40.352Z,95767.34
2022-12-13T08:03:25.250Z,95767.03
2022-12-13T08:06:02.549Z,95773.06
2022-12-13T08:08:31.912Z,95764.25
2022-12-13T08:11:04.761Z,95768.59
2022-12-13T08:13:33.326Z,95762.56
2022-12-13T08:16:03.022Z,95769.94
2022-12-13T08:18:31.995Z,95779.63
2022-12-13T08:21:02.016Z,95767.03
2022-12-13T08:23:32.262Z,95765.34
2022-12-13T08:26:02.583Z,95771.41
2022-12-13T08:28:32.144Z,95769.13
2022-12-13T08:31:12.452Z,95766.34
2022-12-13T08:33:43.587Z,95762.59
2022-12-13T08:36:18.939Z,95768.47
2022-12-13T08:38:47.645Z,95767.56
2022-12-13T08:41:18.140Z,95774.72
2022-12-13T08:43:46.303Z,95767.47
2022-12-13T08:46:14.745Z,95772.47
2022-12-13T08:48:43.943Z,95779.47
2022-12-13T08:51:24.628Z,95791.78
2022-12-13T08:53:53.946Z,95780.91
2022-12-13T08:56:39.053Z,95781.47
2022-12-13T08:59:11.878Z,95777.00
2022-12-13T09:01:44.214Z,95773.25
2022-12-13T09:04:12.621Z,95766.31
2022-12-13T09:06:43.241Z,95756.84
2022-12-13T09:09:11.897Z,95747.53
2022-12-13T09:11:41.723Z,95755.34
2022-12-13T09:14:13.900Z,95758.16
2022-12-13T09:16:42.413Z,95756.19
2022-12-13T09:19:25.150Z,95758.78
2022-12-13T09:22:02.786Z,95756.38
2022-12-13T09:24:37.177Z,95765.72
2022-12-13T09:27:09.573Z,95759.28
2022-12-13T09:29:39.227Z,95756.75
2022-12-13T09:32:07.501Z,95768.69
2022-12-13T09:34:36.136Z,95766.91
2022-12-13T09:37:05.638Z,95767.91
2022-12-13T09:39:33.697Z,95770.47
2022-12-13T09:42:02.003Z,95779.22
2022-12-13T09:44:49.697Z,95765.66
2022-12-13T09:47:35.736Z,95767.44
2022-12-13T09:50:14.763Z,95773.06
2022-12-13T09:52:46.662Z,95771.31
2022-12-13T09:55:23.207Z,95775.03
2022-12-13T09:57:53.437Z,95769.19
2022-12-13T10:00:25.696Z,95768.41
2022-12-13T10:02:57.166Z,95765.47
2022-12-13T10:05:34.320Z,95763.22
2022-12-13T10:08:15.842Z,95756.75
2022-12-13T10:10:45.059Z,95752.06
2022-12-13T10:13:21.668Z,95753.69
2022-12-13T10:15:59.948Z,95744.16
2022-12-13T10:18:37.198Z,95745.44
2022-12-13T10:21:12.591Z,95746.09
2022-12-13T10:24:22.722Z,95741.22
2022-12-13T10:26:38.027Z,95746.38
2022-12-13T10:29:12.155Z,95740.06
2022-12-13T10:31:43.603Z,95743.94
2022-12-13T10:34:25.472Z,95730.03
2022-12-13T10:36:53.777Z,95735.06
2022-12-13T10:39:41.438Z,95732.44
2022-12-13T10:42:22.979Z,95722.59
2022-12-13T10:45:15.115Z,95722.91
2022-12-13T10:47:46.997Z,95722.25
2022-12-13T10:50:30.413Z,95718.50
2022-12-13T10:53:01.428Z,95718.78
2022-12-13T10:55:34.639Z,95708.47
2022-12-13T10:58:07.257Z,95710.69
2022-12-13T11:00:40.907Z,95714.75
2022-12-13T11:03:13.188Z,95718.91
2022-12-13T11:05:42.038Z,95717.44
2022-12-13T11:08:22.606Z,95717.44
2022-12-13T11:11:00.230Z,95710.47
2022-12-13T11:13:38.387Z,95712.09
2022-12-13T11:16:25.077Z,95712.06
2022-12-13T11:18:56.449Z,95701.53
2022-12-13T11:21:27.397Z,95701.88
2022-12-13T11:24:01.490Z,95705.41
2022-12-13T11:26:33.927Z,95694.88
2022-12-13T11:29:38.552Z,95691.94
2022-12-13T11:32:22.835Z,95697.63
2022-12-13T11:34:59.219Z,95681.94
2022-12-13T11:37:32.880Z,95672.03
2022-12-13T11:40:06.677Z,95665.94
2022-12-13T11:42:44.834Z,95669.50
2022-12-13T11:45:22.378Z,95663.66
2022-12-13T11:48:00.603Z,95677.34
2022-12-13T11:50:36.953Z,95677.34
2022-12-13T11:53:29.858Z,95694.03
2022-12-13T11:56:05.263Z,95695.31
2022-12-13T11:59:02.440Z,95689.84
2022-12-13T12:01:39.363Z,95688.19
2022-12-13T12:04:20.162Z,95685.59
2022-12-13T12:06:55.526Z,95679.25
2022-12-13T12:09:28.984Z,95679.03
2022-12-13T12:12:03.985Z,95667.22
2022-12-13T12:14:43.145Z,95663.81
2022-12-13T12:17:15.156Z,95656.16
2022-12-13T12:19:50.074Z,95664.09
2022-12-13T12:22:33.255Z,95660.72
2022-12-13T12:25:29.027Z,95664.44
2022-12-13T12:28:10.569Z,95662.50
2022-12-13T12:30:51.717Z,95662.03
2022-12-13T12:33:33.690Z,95653.91
2022-12-13T12:36:23.720Z,95651.63
2022-12-13T12:39:26.244Z,95655.41
2022-12-13T12:42:14.102Z,95647.88
2022-12-13T12:44:58.843Z,95651.78
2022-12-13T12:50:37.032Z,95652.88
2022-12-13T12:53:38.465Z,95648.59
2022-12-13T12:56:31.703Z,95652.34
2022-12-13T12:59:12.425Z,95638.22
2022-12-13T13:01:57.358Z,95639.56
2022-12-13T13:04:38.884Z,95643.22
2022-12-13T13:07:22.584Z,95641.81
2022-12-13T13:09:54.614Z,95637.44
2022-12-13T13:12:29.907Z,95639.72
2022-12-13T13:15:00.630Z,95638.03
2022-12-13T13:17:48.444Z,95631.63
2022-12-13T13:20:25.578Z,95626.34
2022-12-13T13:23:25.222Z,95629.03
2022-12-13T13:26:16.350Z,95633.25
2022-12-13T13:28:43.438Z,95628.41
2022-12-13T13:31:11.572Z,95619.84
2022-12-13T13:33:48.817Z,95612.22
2022-12-13T13:36:52.381Z,95610.19
2022-12-13T13:39:38.117Z,95628.41
2022-12-13T13:42:20.375Z,95622.59
2022-12-13T13:45:19.137Z,95631.47
2022-12-13T13:48:15.045Z,95631.28
2022-12-13T13:52:16.661Z,95616.72
2022-12-13T13:55:40.556Z,95625.94
2022-12-13T13:59:06.103Z,95628.88
2022-12-13T14:02:28.540Z,95618.31
2022-12-13T14:05:44.981Z,95632.78
2022-12-13T14:08:35.756Z,95629.03
2022-12-13T14:11:43.951Z,95640.31
2022-12-13T14:14:55.196Z,95633.97
2022-12-13T14:18:25.743Z,95642.63
2022-12-13T14:21:29.688Z,95635.22
2022-12-13T14:24:13.263Z,95647.41
2022-12-13T14:26:59.757Z,95641.31
2022-12-13T14:29:32.823Z,95636.94
2022-12-13T14:32:01.397Z,95627.91
2022-12-13T14:34:33.873Z,95629.59
2022-12-13T14:37:04.540Z,95626.84
2022-12-13T14:39:34.924Z,95631.38
2022-12-13T14:42:25.797Z,95630.94
2022-12-13T14:44:54.268Z,95629.44
2022-12-13T14:47:23.239Z,95624.69
2022-12-13T14:49:59.216Z,95622.72
2022-12-13T14:52:33.384Z,95634.44
2022-12-13T14:55:06.795Z,95616.56
2022-12-13T14:57:36.969Z,95613.69
2022-12-13T15:00:28.497Z,95610.56
2022-12-13T15:03:01.751Z,95609.78
2022-12-13T15:05:34.626Z,95604.13
2022-12-13T15:08:10.680Z,95596.81
2022-12-13T15:10:48.298Z,95590.47
2022-12-13T15:13:32.784Z,95589.72
2022-12-13T15:16:10.209Z,95592.59
2022-12-13T15:18:51.013Z,95584.63
2022-12-13T15:21:25.485Z,95586.25
2022-12-13T15:24:03.885Z,95590.38
2022-12-13T15:26:35.121Z,95582.94
2022-12-13T15:29:09.967Z,95579.00
2022-12-13T15:31:38.918Z,95578.75
2022-12-13T15:34:37.730Z,95576.16
2022-12-13T15:37:28.431Z,95569.34
2022-12-13T15:40:02.648Z,95568.09
2022-12-13T15:42:34.706Z,95569.34
2022-12-13T15:45:07.383Z,95557.38
2022-12-13T15:47:35.667Z,95554.78
2022-12-13T15:50:07.067Z,95547.34
2022-12-13T15:52:38.302Z,95559.78
2022-12-13T15:55:33.195Z,95557.72
2022-12-13T15:58:01.440Z,95553.78
2022-12-13T16:00:34.329Z,95557.72
2022-12-13T16:03:09.909Z,95556.38
2022-12-13T16:05:41.332Z,95561.28
2022-12-13T16:08:26.421Z,95558.53
2022-12-13T16:10:55.677Z,95555.50
2022-12-13T16:13:27.740Z,95543.31
2022-12-13T16:16:09.372Z,95551.66
2022-12-13T16:18:46.130Z,95547.09
2022-12-13T16:21:15.193Z,95542.25
2022-12-13T16:23:48.332Z,95528.84
2022-12-13T16:26:24.256Z,95519.66
2022-12-13T16:28:52.353Z,95522.94
2022-12-13T16:31:24.210Z,95533.94
2022-12-13T16:33:52.729Z,95525.44
2022-12-13T16:36:21.325Z,95528.75
2022-12-13T16:38:51.324Z,95535.47
2022-12-13T16:41:19.439Z,95525.44
2022-12-13T16:43:55.705Z,95518.41
2022-12-13T16:47:12.024Z,95524.41
2022-12-13T16:49:22.387Z,95518.06
2022-12-13T16:51:50.594Z,95520.81
2022-12-13T16:54:20.405Z,95520.66
2022-12-13T16:56:49.424Z,95522.06
2022-12-13T16:59:20.601Z,95526.09
2022-12-13T17:01:51.219Z,95534.03
2022-12-13T17:04:22.328Z,95523.59
2022-12-13T17:06:54.832Z,95536.81
2022-12-13T17:09:24.132Z,95535.13
2022-12-13T17:11:52.582Z,95533.13
2022-12-13T17:14:20.637Z,95527.88
2022-12-13T17:16:50.116Z,95525.34
2022-12-13T17:19:18.242Z,95528.50
2022-12-13T17:21:46.363Z,95527.59
2022-12-13T17:24:15.288Z,95522.75
2022-12-13T17:26:53.859Z,95513.84
2022-12-13T17:29:24.496Z,95516.97
2022-12-13T17:31:54.392Z,95517.97
2022-12-13T17:34:22.883Z,95516.97
2022-12-13T17:36:51.029Z,95516.88
2022-12-13T17:39:19.374Z,95508.28
2022-12-13T17:41:54.690Z,95502.31
2022-12-13T17:44:24.976Z,95507.22
2022-12-13T17:46:55.775Z,95500.69
2022-12-13T17:49:24.909Z,95497.31
2022-12-13T17:51:54.050Z,95492.56
2022-12-13T17:54:23.877Z,95501.84
2022-12-13T17:56:52.582Z,95503.75
2022-12-13T17:59:20.721Z,95497.75
2022-12-13T18:01:49.213Z,95513.22
2022-12-13T18:04:18.666Z,95508.13
2022-12-13T18:06:46.751Z,95495.50
2022-12-13T18:09:15.229Z,95491.31
2022-12-13T18:11:43.288Z,95486.56
2022-12-13T18:14:11.368Z,95474.88
2022-12-13T18:16:40.424Z,95487.81
2022-12-13T18:19:12.021Z,95493.00
2022-12-13T18:21:43.058Z,95497.03
2022-12-13T18:24:12.269Z,95497.31
2022-12-13T18:26:40.451Z,95485.69
2022-12-13T18:29:08.534Z,95485.88
2022-12-13T18:31:36.693Z,95496.75
2022-12-13T18:34:05.014Z,95486.41
2022-12-13T18:36:33.763Z,95483.81
2022-12-13T18:39:04.140Z,95486.31
2022-12-13T18:41:33.659Z,95491.50
2022-12-13T18:44:05.161Z,95499.53
2022-12-13T18:46:35.949Z,95496.16
2022-12-13T18:49:05.138Z,95487.03
2022-12-13T18:51:33.887Z,95490.69
2022-12-13T18:54:03.334Z,95491.50
2022-12-13T18:56:31.452Z,95492.66
2022-12-13T18:58:59.828Z,95487.66
2022-12-13T19:01:28.575Z,95468.88
2022-12-13T19:03:58.293Z,95458.53
2022-12-13T19:06:28.669Z,95445.75
2022-12-13T19:08:58.800Z,95436.53
2022-12-13T19:11:29.969Z,95433.78
2022-12-13T19:13:58.284Z,95439.38
2022-12-13T19:16:27.386Z,95423.94
2022-12-13T19:18:55.632Z,95416.97
2022-12-13T19:21:24.495Z,95419.56
2022-12-13T19:23:57.775Z,95423.94
2022-12-13T19:26:29.056Z,95411.97
2022-12-13T19:28:58.709Z,95418.22
2022-12-13T19:31:31.792Z,95420.81
2022-12-13T19:34:01.967Z,95418.31
2022-12-13T19:36:30.934Z,95419.72
2022-12-13T19:38:59.140Z,95424.56
2022-12-13T19:41:29.500Z,95416.31
2022-12-13T19:43:57.575Z,95421.50
2022-12-13T19:46:25.867Z,95418.47
2022-12-13T19:48:53.992Z,95406.88
2022-12-13T19:51:22.688Z,95407.22
2022-12-13T19:53:50.797Z,95400.69
2022-12-13T19:56:21.787Z,95403.09
2022-12-13T19:58:52.191Z,95394.00
2022-12-13T20:01:20.741Z,95399.66
2022-12-13T20:03:48.945Z,95391.72
2022-12-13T20:06:20.578Z,95401.53
2022-12-13T20:08:49.133Z,95402.41
2022-12-13T20:11:20.297Z,95385.63
2022-12-13T20:13:51.313Z,95398.75
2022-12-13T20:16:23.044Z,95395.34
2022-12-13T20:18:56.731Z,95392.78
2022-12-13T20:21:25.601Z,95382.69
2022-12-13T20:23:54.676Z,95367.50
2022-12-13T20:26:24.838Z,95363.47
2022-12-13T20:28:54.385Z,95363.38
2022-12-13T20:31:25.197Z,95364.72
2022-12-13T20:33:56.697Z,95369.41
2022-12-13T20:36:27.185Z,95373.78
2022-12-13T20:38:57.146Z,95384.72
2022-12-13T20:41:27.014Z,95378.19
2022-12-13T20:43:59.456Z,95382.19
2022-12-13T20:46:29.286Z,95364.75
2022-12-13T20:48:59.648Z,95374.91
2022-12-13T20:51:31.562Z,95368.19
2022-12-13T20:53:59.920Z,95369.47
2022-12-13T20:56:30.539Z,95366.13
2022-12-13T20:59:00.267Z,95361.56
2022-12-13T21:01:32.506Z,95346.63
2022-12-13T21:04:05.312Z,95359.31
2022-12-13T21:06:36.415Z,95375.38
2022-12-13T21:09:06.296Z,95371.88
2022-12-13T21:11:37.541Z,95369.72
2022-12-13T21:14:15.175Z,95379.44
2022-12-13T21:16:50.915Z,95375.03
2022-12-13T21:19:22.360Z,95359.47
2022-12-13T21:21:50.783Z,95362.06
2022-12-13T21:24:21.157Z,95351.50
2022-12-13T21:26:51.046Z,95352.69
2022-12-13T21:29:20.569Z,95342.25
2022-12-13T21:31:50.808Z,95345.38
2022-12-13T21:34:22.612Z,95346.28
2022-12-13T21:36:53.036Z,95336.31
2022-12-13T21:39:24.054Z,95331.25
2022-12-13T21:41:53.803Z,95325.19
2022-12-13T21:44:23.685Z,95328.13
2022-12-13T21:49:40.063Z,95330.13
2022-12-13T21:52:08.161Z,95329.53
2022-12-13T21:54:36.384Z,95323.75
2022-12-13T21:57:22.317Z,95319.19
2022-12-13T21:59:51.975Z,95317.88
2022-12-13T22:02:20.560Z,95318.22
2022-12-13T22:04:52.130Z,95312.88
2022-12-13T22:07:22.791Z,95312.81
2022-12-13T22:09:52.439Z,95303.78
2022-12-13T22:12:24.312Z,95294.44
2022-12-13T22:14:54.447Z,95293.25
2022-12-13T22:17:29.708Z,95298.00
2022-12-13T22:20:02.949Z,95289.25
2022-12-13T22:22:32.291Z,95287.44
2022-12-13T22:25:00.366Z,95290.13
2022-12-13T22:27:28.588Z,95286.78
2022-12-13T22:29:58.523Z,95287.41
2022-12-13T22:32:31.244Z,95284.66
2022-12-13T22:34:59.462Z,95282.84
2022-12-13T22:37:27.574Z,95274.19
2022-12-13T22:39:55.620Z,95271.41
2022-12-13T22:42:23.741Z,95262.59
2022-12-13T22:44:51.885Z,95257.78
2022-12-13T22:47:21.900Z,95259.22
2022-12-13T22:49:50.033Z,95260.94
2022-12-13T22:52:18.599Z,95256.34
2022-12-13T22:54:46.794Z,95256.97
2022-12-13T22:57:14.937Z,95253.16
2022-12-13T22:59:42.987Z,95250.97
2022-12-13T23:02:11.357Z,95241.63
2022-12-13T23:04:40.890Z,95250.03
2022-12-13T23:07:09.031Z,95250.03
2022-12-13T23:09:37.150Z,95249.94
2022-12-13T23:12:23.629Z,95239.03
2022-12-13T23:14:52.290Z,95236.25
2022-12-13T23:17:20.346Z,95230.44
2022-12-13T23:19:53.469Z,95229.66
2022-12-13T23:22:23.353Z,95243.59
2022-12-13T23:24:52.056Z,95245.19
2022-12-13T23:27:22.148Z,95226.31
2022-12-13T23:29:50.276Z,95240.31
2022-12-13T23:32:19.081Z,95236.56
2022-12-13T23:34:47.251Z,95234.81
2022-12-13T23:37:16.657Z,95230.47
2022-12-13T23:39:44.780Z,95230.59
2022-12-13T23:42:12.884Z,95226.63
2022-12-13T23:44:40.925Z,95219.28
2022-12-13T23:47:08.995Z,95226.44
2022-12-13T23:49:37.096Z,95227.84
2022-12-13T23:52:05.267Z,95231.31
2022-12-13T23:54:34.636Z,95229.94
2022-12-13T23:57:02.712Z,95210.34
2022-12-13T23:59:30.946Z,95204.97
