createdAt,value
2018-11-06T00:00:44.251Z,33.43
2018-11-06T00:03:19.597Z,34.70
2018-11-06T00:05:49.956Z,35.60
2018-11-06T00:08:20.001Z,31.00
2018-11-06T00:10:51.593Z,36.07
2018-11-06T00:13:22.052Z,44.40
2018-11-06T00:15:52.007Z,34.67
2018-11-06T00:18:22.171Z,35.17
2018-11-06T00:20:52.508Z,41.37
2018-11-06T00:23:22.457Z,36.90
2018-11-06T00:25:52.750Z,38.17
2018-11-06T00:28:23.051Z,33.13
2018-11-06T00:30:53.107Z,36.00
2018-11-06T00:33:24.258Z,33.33
2018-11-06T00:35:54.320Z,33.27
2018-11-06T00:38:24.387Z,34.33
2018-11-06T00:40:54.409Z,30.07
2018-11-06T00:43:24.663Z,33.00
2018-11-06T00:45:55.727Z,29.80
2018-11-06T00:48:25.835Z,31.50
2018-11-06T00:50:55.830Z,33.90
2018-11-06T00:53:26.239Z,27.90
2018-11-06T00:55:56.080Z,34.40
2018-11-06T00:58:26.660Z,27.97
2018-11-06T01:00:57.144Z,33.13
2018-11-06T01:03:32.056Z,31.17
2018-11-06T01:06:02.213Z,33.97
2018-11-06T01:08:32.205Z,29.87
2018-11-06T01:11:04.045Z,35.27
2018-11-06T01:13:34.075Z,30.23
2018-11-06T01:16:04.550Z,24.73
2018-11-06T01:18:34.780Z,36.03
2018-11-06T01:21:04.716Z,30.87
2018-11-06T01:23:34.689Z,33.00
2018-11-06T01:26:04.675Z,27.03
2018-11-06T01:28:34.620Z,34.17
2018-11-06T01:31:05.004Z,30.90
2018-11-06T01:33:35.434Z,31.37
2018-11-06T01:36:05.640Z,27.33
2018-11-06T01:38:35.556Z,29.13
2018-11-06T01:41:05.496Z,29.70
2018-11-06T01:43:36.063Z,31.27
2018-11-06T01:46:06.289Z,28.67
2018-11-06T01:48:36.835Z,32.20
2018-11-06T01:51:06.752Z,30.53
2018-11-06T01:53:36.679Z,31.20
2018-11-06T01:56:07.308Z,30.83
2018-11-06T01:58:37.825Z,31.37
2018-11-06T02:01:07.808Z,35.33
2018-11-06T02:03:38.330Z,29.87
2018-11-06T02:06:08.928Z,30.10
2018-11-06T02:08:38.916Z,31.20
2018-11-06T02:11:09.318Z,26.10
2018-11-06T02:13:39.444Z,27.93
2018-11-06T02:16:09.521Z,31.63
2018-11-06T02:18:40.216Z,29.20
2018-11-06T02:21:10.196Z,24.57
2018-11-06T02:23:40.161Z,31.23
2018-11-06T02:26:10.275Z,28.20
2018-11-06T02:28:40.709Z,34.83
2018-11-06T02:31:10.706Z,32.23
2018-11-06T02:33:41.120Z,32.70
2018-11-06T02:36:11.078Z,30.37
2018-11-06T02:38:41.622Z,25.27
2018-11-06T02:41:11.693Z,30.77
2018-11-06T02:43:42.556Z,28.33
2018-11-06T02:46:12.558Z,35.13
2018-11-06T02:48:42.783Z,32.80
2018-11-06T02:51:12.830Z,28.57
2018-11-06T02:53:43.722Z,28.80
2018-11-06T02:56:14.489Z,30.60
2018-11-06T02:58:44.510Z,30.13
2018-11-06T03:01:14.677Z,28.07
2018-11-06T03:03:45.519Z,30.93
2018-11-06T03:06:15.918Z,28.47
2018-11-06T03:08:46.002Z,30.37
2018-11-06T03:11:16.716Z,32.40
2018-11-06T03:13:46.867Z,26.50
2018-11-06T03:16:16.845Z,29.63
2018-11-06T03:18:47.188Z,26.97
2018-11-06T03:21:17.837Z,28.87
2018-11-06T03:23:47.650Z,24.60
2018-11-06T03:26:18.514Z,29.63
2018-11-06T03:28:48.721Z,35.30
2018-11-06T03:31:19.230Z,29.37
2018-11-06T03:33:49.738Z,38.47
2018-11-06T03:36:19.999Z,30.93
2018-11-06T03:38:50.032Z,28.27
2018-11-06T03:41:20.002Z,30.93
2018-11-06T03:43:50.255Z,33.03
2018-11-06T03:46:20.412Z,30.80
2018-11-06T03:48:50.461Z,39.87
2018-11-06T03:51:21.620Z,34.93
2018-11-06T03:53:51.649Z,39.93
2018-11-06T03:56:21.726Z,41.50
2018-11-06T03:58:52.312Z,38.43
2018-11-06T04:01:22.386Z,32.23
2018-11-06T04:03:53.416Z,37.07
2018-11-06T04:06:23.995Z,31.83
2018-11-06T04:08:54.766Z,34.03
2018-11-06T04:11:25.031Z,43.47
2018-11-06T04:13:55.162Z,36.70
2018-11-06T04:16:25.407Z,29.07
2018-11-06T04:18:55.276Z,33.87
2018-11-06T04:21:32.918Z,34.20
2018-11-06T04:24:02.926Z,31.10
2018-11-06T04:26:33.563Z,30.73
2018-11-06T04:29:04.458Z,37.00
2018-11-06T04:31:35.129Z,35.50
2018-11-06T04:34:04.986Z,30.87
2018-11-06T04:36:35.065Z,40.73
2018-11-06T04:39:07.390Z,33.10
2018-11-06T04:41:37.553Z,32.00
2018-11-06T04:44:08.361Z,32.87
2018-11-06T04:46:38.226Z,31.23
2018-11-06T04:49:08.330Z,27.57
2018-11-06T04:51:38.862Z,39.83
2018-11-06T04:54:09.369Z,33.07
2018-11-06T04:56:39.833Z,37.90
2018-11-06T04:59:09.938Z,34.97
2018-11-06T05:01:40.706Z,39.07
2018-11-06T05:04:11.643Z,33.77
2018-11-06T05:06:41.753Z,39.03
2018-11-06T05:09:12.266Z,27.60
2018-11-06T05:11:42.445Z,29.03
2018-11-06T05:14:15.062Z,34.50
2018-11-06T05:16:47.208Z,31.40
2018-11-06T05:19:17.875Z,31.80
2018-11-06T05:21:47.983Z,30.87
2018-11-06T05:24:18.034Z,31.17
2018-11-06T05:26:48.458Z,29.53
2018-11-06T05:29:19.142Z,29.80
2018-11-06T05:31:49.552Z,33.67
2018-11-06T05:34:20.015Z,34.47
2018-11-06T05:36:51.013Z,32.23
2018-11-06T05:39:21.276Z,38.93
2018-11-06T05:41:51.295Z,32.47
2018-11-06T05:44:22.578Z,35.83
2018-11-06T05:46:53.326Z,39.60
2018-11-06T05:49:23.601Z,35.70
2018-11-06T05:51:54.193Z,35.43
2018-11-06T05:54:24.294Z,34.47
2018-11-06T05:56:54.319Z,32.80
2018-11-06T05:59:25.350Z,36.73
2018-11-06T06:01:56.294Z,38.40
2018-11-06T06:04:26.514Z,38.03
2018-11-06T06:06:57.475Z,40.07
2018-11-06T06:09:27.831Z,42.73
2018-11-06T06:11:58.180Z,38.80
2018-11-06T06:14:28.580Z,40.37
2018-11-06T06:16:58.930Z,45.23
2018-11-06T06:19:32.060Z,40.90
2018-11-06T06:22:02.155Z,39.97
2018-11-06T06:24:32.496Z,36.60
2018-11-06T06:27:02.317Z,33.60
2018-11-06T06:29:32.491Z,39.97
2018-11-06T06:32:02.853Z,35.27
2018-11-06T06:34:33.827Z,38.23
2018-11-06T06:37:04.335Z,38.23
2018-11-06T06:39:34.931Z,39.07
2018-11-06T06:42:05.493Z,38.00
2018-11-06T06:44:36.388Z,35.93
2018-11-06T06:47:07.510Z,39.77
2018-11-06T06:49:38.595Z,43.03
2018-11-06T06:52:09.107Z,45.10
2018-11-06T06:54:40.142Z,43.10
2018-11-06T06:57:11.158Z,39.40
2018-11-06T06:59:40.962Z,41.77
2018-11-06T07:02:11.049Z,42.70
2018-11-06T07:04:41.877Z,45.67
2018-11-06T07:07:12.639Z,44.20
2018-11-06T07:09:43.274Z,39.07
2018-11-06T07:12:14.159Z,36.13
2018-11-06T07:14:44.448Z,35.93
2018-11-06T07:17:14.960Z,35.20
2018-11-06T07:19:45.493Z,41.60
2018-11-06T07:22:17.069Z,38.70
2018-11-06T07:24:47.571Z,39.20
2018-11-06T07:27:17.492Z,41.60
2018-11-06T07:29:47.912Z,48.83
2018-11-06T07:32:18.507Z,39.63
2018-11-06T07:34:49.119Z,39.53
2018-11-06T07:37:19.335Z,43.17
2018-11-06T07:39:50.807Z,49.07
2018-11-06T07:42:21.167Z,44.20
2018-11-06T07:44:52.079Z,39.23
2018-11-06T07:47:22.436Z,34.43
2018-11-06T07:49:54.010Z,43.80
2018-11-06T07:52:24.636Z,46.03
2018-11-06T07:54:54.931Z,46.13
2018-11-06T07:57:24.891Z,51.33
2018-11-06T07:59:55.043Z,57.67
2018-11-06T08:02:26.396Z,57.80
2018-11-06T08:04:57.343Z,63.63
2018-11-06T08:07:27.232Z,66.77
2018-11-06T08:09:58.173Z,70.90
2018-11-06T08:12:30.404Z,68.13
2018-11-06T08:15:01.997Z,60.33
2018-11-06T08:17:32.011Z,60.20
2018-11-06T08:20:02.247Z,61.27
2018-11-06T08:22:32.429Z,51.93
2018-11-06T08:25:04.495Z,42.37
2018-11-06T08:27:34.892Z,42.07
2018-11-06T08:30:06.816Z,37.23
2018-11-06T08:32:37.406Z,39.30
2018-11-06T08:35:11.202Z,44.03
2018-11-06T08:37:41.548Z,36.60
2018-11-06T08:40:13.630Z,39.10
2018-11-06T08:42:43.799Z,29.30
2018-11-06T08:45:15.931Z,33.97
2018-11-06T08:47:46.634Z,40.27
2018-11-06T08:50:18.543Z,34.00
2018-11-06T08:52:48.775Z,36.53
2018-11-06T08:55:19.786Z,40.60
2018-11-06T08:57:50.064Z,39.97
2018-11-06T09:00:20.324Z,36.57
2018-11-06T09:02:51.162Z,35.43
2018-11-06T09:05:22.617Z,37.97
2018-11-06T09:07:53.406Z,45.10
2018-11-06T09:10:24.016Z,39.23
2018-11-06T09:12:54.475Z,38.03
2018-11-06T09:15:24.631Z,36.80
2018-11-06T09:17:55.639Z,47.50
2018-11-06T09:20:26.030Z,40.03
2018-11-06T09:22:57.240Z,37.03
2018-11-06T09:25:29.131Z,42.10
2018-11-06T09:27:59.674Z,37.00
2018-11-06T09:30:30.716Z,40.33
2018-11-06T09:33:01.005Z,39.93
2018-11-06T09:35:30.905Z,37.10
2018-11-06T09:38:02.224Z,33.07
2018-11-06T09:43:04.531Z,32.47
2018-11-06T09:45:36.489Z,37.10
2018-11-06T09:48:06.690Z,34.80
2018-11-06T09:50:37.951Z,28.00
2018-11-06T09:53:09.897Z,35.30
2018-11-06T09:55:39.887Z,31.73
2018-11-06T09:58:10.943Z,25.63
2018-11-06T10:00:41.180Z,29.30
2018-11-06T10:03:12.027Z,35.13
2018-11-06T10:05:44.193Z,32.00
2018-11-06T10:08:16.517Z,31.50
2018-11-06T10:10:47.642Z,36.00
2018-11-06T10:13:18.914Z,33.47
2018-11-06T10:15:48.963Z,34.87
2018-11-06T10:18:20.828Z,28.63
2018-11-06T10:20:51.419Z,31.07
2018-11-06T10:23:24.106Z,30.57
2018-11-06T10:25:53.928Z,33.90
2018-11-06T10:28:25.588Z,29.63
2018-11-06T10:30:55.647Z,30.20
2018-11-06T10:33:27.269Z,28.07
2018-11-06T10:35:57.835Z,27.83
2018-11-06T10:38:28.842Z,30.17
2018-11-06T10:41:00.509Z,30.90
2018-11-06T10:43:30.792Z,35.40
2018-11-06T10:46:00.832Z,31.13
2018-11-06T10:48:33.024Z,28.70
2018-11-06T10:51:04.493Z,32.47
2018-11-06T10:53:34.671Z,31.43
2018-11-06T10:56:07.200Z,34.03
2018-11-06T10:58:39.766Z,26.93
2018-11-06T11:01:15.502Z,31.80
2018-11-06T11:03:52.390Z,34.20
2018-11-06T11:06:23.559Z,33.67
2018-11-06T11:08:53.944Z,31.93
2018-11-06T11:11:24.683Z,34.83
2018-11-06T11:13:56.455Z,35.20
2018-11-06T11:16:29.633Z,29.23
2018-11-06T11:19:01.151Z,30.93
2018-11-06T11:21:31.648Z,30.73
2018-11-06T11:24:01.827Z,29.73
2018-11-06T11:26:33.025Z,27.33
2018-11-06T11:29:04.143Z,34.53
2018-11-06T11:31:34.602Z,28.57
2018-11-06T11:34:04.764Z,29.97
2018-11-06T11:36:35.116Z,26.20
2018-11-06T11:39:08.959Z,26.80
2018-11-06T11:41:40.913Z,31.23
2018-11-06T11:44:11.039Z,28.20
2018-11-06T11:46:41.072Z,31.60
2018-11-06T11:49:12.094Z,30.63
2018-11-06T11:51:42.882Z,28.87
2018-11-06T11:54:13.148Z,34.60
2018-11-06T11:56:44.512Z,29.63
2018-11-06T11:59:15.804Z,32.33
2018-11-06T12:01:46.118Z,28.20
2018-11-06T12:04:17.598Z,31.10
2018-11-06T12:06:47.923Z,29.20
2018-11-06T12:09:20.142Z,31.20
2018-11-06T12:11:50.438Z,27.27
2018-11-06T12:14:21.183Z,29.43
2018-11-06T12:16:51.425Z,32.10
2018-11-06T12:19:22.614Z,30.03
2018-11-06T12:21:53.691Z,32.10
2018-11-06T12:24:24.157Z,34.33
2018-11-06T12:26:54.877Z,31.20
2018-11-06T12:29:26.687Z,32.10
2018-11-06T12:31:57.627Z,32.87
2018-11-06T12:34:27.440Z,33.40
2018-11-06T12:36:59.074Z,30.80
2018-11-06T12:39:29.423Z,29.17
2018-11-06T12:41:59.559Z,32.43
2018-11-06T12:44:30.487Z,33.87
2018-11-06T12:47:01.206Z,33.83
2018-11-06T12:49:31.661Z,28.93
2018-11-06T12:52:01.881Z,32.70
2018-11-06T12:54:32.690Z,30.00
2018-11-06T12:57:04.286Z,29.47
2018-11-06T12:59:37.372Z,30.93
2018-11-06T13:02:07.685Z,30.60
2018-11-06T13:04:38.255Z,29.30
2018-11-06T13:07:09.231Z,31.97
2018-11-06T13:09:39.832Z,34.33
2018-11-06T13:12:09.780Z,29.07
2018-11-06T13:14:40.619Z,28.97
2018-11-06T13:17:11.261Z,31.77
2018-11-06T13:19:41.551Z,30.70
2018-11-06T13:22:11.814Z,29.47
2018-11-06T13:24:43.741Z,32.40
2018-11-06T13:27:15.335Z,29.37
2018-11-06T13:29:46.117Z,32.60
2018-11-06T13:32:15.929Z,29.70
2018-11-06T13:34:47.878Z,33.73
2018-11-06T13:37:17.962Z,31.37
2018-11-06T13:39:49.329Z,33.47
2018-11-06T13:42:19.667Z,32.67
2018-11-06T13:44:50.712Z,33.97
2018-11-06T13:47:22.660Z,30.37
2018-11-06T13:49:52.700Z,33.27
2018-11-06T13:52:23.895Z,33.23
2018-11-06T13:54:54.758Z,34.53
2018-11-06T13:57:25.166Z,29.30
2018-11-06T13:59:58.686Z,32.90
2018-11-06T14:02:30.215Z,32.67
2018-11-06T14:05:03.045Z,29.80
2018-11-06T14:07:35.607Z,38.53
2018-11-06T14:10:06.713Z,36.33
2018-11-06T14:12:38.883Z,27.10
2018-11-06T14:15:11.205Z,29.80
2018-11-06T14:17:42.523Z,26.03
2018-11-06T14:20:15.642Z,28.70
2018-11-06T14:22:47.845Z,37.40
2018-11-06T14:25:17.941Z,31.70
2018-11-06T14:27:49.034Z,39.43
2018-11-06T14:30:25.993Z,28.80
2018-11-06T14:32:56.468Z,29.87
2018-11-06T14:35:28.891Z,28.13
2018-11-06T14:37:58.971Z,36.07
2018-11-06T14:40:32.510Z,32.67
2018-11-06T14:43:04.319Z,32.23
2018-11-06T14:45:36.400Z,33.17
2018-11-06T14:48:06.439Z,31.80
2018-11-06T14:50:36.706Z,30.43
2018-11-06T14:53:07.758Z,30.60
2018-11-06T14:55:37.918Z,32.13
2018-11-06T14:58:08.346Z,32.20
2018-11-06T15:00:38.198Z,32.73
2018-11-06T15:03:09.219Z,33.43
2018-11-06T15:05:39.892Z,29.03
2018-11-06T15:08:10.648Z,32.30
2018-11-06T15:10:40.919Z,34.77
2018-11-06T15:13:11.387Z,33.33
2018-11-06T15:15:42.522Z,32.27
2018-11-06T15:18:12.673Z,33.23
2018-11-06T15:20:43.567Z,29.80
2018-11-06T15:23:15.579Z,35.07
2018-11-06T15:25:46.991Z,35.10
2018-11-06T15:28:17.439Z,29.80
2018-11-06T15:30:47.728Z,23.80
2018-11-06T15:33:18.137Z,30.40
2018-11-06T15:35:56.189Z,31.07
2018-11-06T15:38:27.014Z,35.83
2018-11-06T15:40:58.152Z,27.67
2018-11-06T15:43:29.218Z,38.87
2018-11-06T15:46:02.289Z,31.00
2018-11-06T15:48:33.536Z,30.50
2018-11-06T15:51:09.201Z,32.13
2018-11-06T15:53:39.934Z,32.47
2018-11-06T15:56:11.123Z,29.63
2018-11-06T15:58:41.232Z,31.47
2018-11-06T16:01:11.410Z,31.37
2018-11-06T16:03:42.967Z,36.33
2018-11-06T16:06:13.308Z,28.83
2018-11-06T16:08:45.657Z,29.17
2018-11-06T16:11:19.092Z,24.67
2018-11-06T16:13:49.291Z,31.17
2018-11-06T16:16:19.436Z,30.47
2018-11-06T16:18:51.382Z,30.67
2018-11-06T16:21:21.852Z,31.93
2018-11-06T16:23:52.467Z,25.47
2018-11-06T16:26:22.693Z,30.50
2018-11-06T16:28:53.762Z,27.93
2018-11-06T16:31:24.616Z,29.57
2018-11-06T16:33:56.437Z,30.10
2018-11-06T16:36:27.732Z,30.83
2018-11-06T16:38:58.071Z,27.33
2018-11-06T16:41:28.251Z,28.17
2018-11-06T16:43:59.079Z,31.70
2018-11-06T16:46:29.836Z,27.00
2018-11-06T16:49:00.660Z,28.20
2018-11-06T16:51:31.791Z,35.80
2018-11-06T16:54:02.974Z,28.63
2018-11-06T16:56:33.278Z,39.33
2018-11-06T16:59:05.888Z,29.33
2018-11-06T17:01:36.631Z,31.07
2018-11-06T17:04:08.067Z,31.90
2018-11-06T17:06:45.282Z,29.13
2018-11-06T17:09:23.980Z,32.73
2018-11-06T17:11:54.714Z,32.23
2018-11-06T17:14:25.245Z,33.33
2018-11-06T17:16:57.556Z,32.60
2018-11-06T17:19:30.431Z,39.73
2018-11-06T17:22:02.102Z,37.03
2018-11-06T17:24:33.930Z,34.17
2018-11-06T17:27:04.368Z,37.63
2018-11-06T17:29:34.709Z,31.27
2018-11-06T17:32:06.109Z,39.73
2018-11-06T17:34:37.451Z,30.70
2018-11-06T17:37:11.075Z,33.07
2018-11-06T17:39:42.104Z,34.67
2018-11-06T17:42:14.184Z,36.47
2018-11-06T17:44:45.816Z,34.43
2018-11-06T17:47:18.003Z,33.57
2018-11-06T17:49:48.550Z,35.60
2018-11-06T17:52:18.979Z,33.10
2018-11-06T17:54:49.141Z,35.73
2018-11-06T17:57:20.968Z,36.10
2018-11-06T17:59:52.960Z,32.73
2018-11-06T18:02:23.496Z,38.17
2018-11-06T18:04:54.795Z,33.87
2018-11-06T18:07:25.046Z,38.43
2018-11-06T18:09:55.511Z,35.23
2018-11-06T18:12:26.630Z,31.97
2018-11-06T18:14:57.803Z,37.03
2018-11-06T18:17:29.648Z,43.83
2018-11-06T18:20:00.341Z,32.43
2018-11-06T18:22:31.839Z,32.03
2018-11-06T18:25:02.996Z,33.33
2018-11-06T18:27:33.311Z,35.43
2018-11-06T18:30:05.118Z,29.40
2018-11-06T18:32:35.519Z,35.00
2018-11-06T18:35:07.194Z,36.70
2018-11-06T18:37:37.632Z,41.67
2018-11-06T18:40:11.070Z,35.30
2018-11-06T18:42:42.637Z,31.00
2018-11-06T18:45:14.891Z,31.37
2018-11-06T18:47:47.347Z,31.73
2018-11-06T18:50:21.103Z,36.50
2018-11-06T18:52:52.376Z,32.47
2018-11-06T18:55:22.997Z,31.83
2018-11-06T18:57:55.027Z,33.57
2018-11-06T19:00:27.342Z,35.20
2018-11-06T19:02:59.159Z,36.03
2018-11-06T19:05:30.980Z,33.70
2018-11-06T19:08:02.128Z,29.97
2018-11-06T19:10:32.680Z,29.47
2018-11-06T19:13:03.320Z,24.80
2018-11-06T19:15:34.686Z,31.53
2018-11-06T19:18:07.694Z,28.33
2018-11-06T19:20:41.145Z,25.90
2018-11-06T19:23:13.726Z,28.20
2018-11-06T19:25:47.379Z,27.53
2018-11-06T19:28:18.542Z,30.30
2018-11-06T19:30:49.459Z,27.30
2018-11-06T19:33:22.704Z,27.10
2018-11-06T19:35:53.668Z,27.30
2018-11-06T19:38:25.240Z,30.63
2018-11-06T19:40:55.519Z,32.70
2018-11-06T19:43:26.622Z,29.87
2018-11-06T19:45:56.870Z,34.13
2018-11-06T19:48:30.599Z,36.00
2018-11-06T19:51:01.459Z,31.67
2018-11-06T19:53:32.078Z,34.13
2018-11-06T19:56:02.409Z,31.87
2018-11-06T19:58:35.594Z,34.97
2018-11-06T20:01:06.389Z,39.20
2018-11-06T20:03:37.769Z,31.13
2018-11-06T20:06:10.319Z,30.43
2018-11-06T20:08:41.838Z,32.60
2018-11-06T20:11:12.192Z,31.63
2018-11-06T20:13:42.303Z,30.80
2018-11-06T20:16:14.888Z,33.77
2018-11-06T20:18:47.590Z,28.67
2018-11-06T20:21:19.117Z,27.33
2018-11-06T20:23:50.414Z,39.27
2018-11-06T20:26:21.277Z,32.40
2018-11-06T20:28:52.702Z,31.87
2018-11-06T20:31:24.120Z,30.00
2018-11-06T20:33:57.289Z,28.80
2018-11-06T20:36:28.380Z,26.20
2018-11-06T20:39:00.122Z,32.33
2018-11-06T20:41:30.430Z,31.80
2018-11-06T20:44:01.545Z,32.47
2018-11-06T20:46:33.917Z,38.37
2018-11-06T20:49:04.901Z,30.27
2018-11-06T20:51:35.783Z,40.67
2018-11-06T20:54:07.065Z,31.53
2018-11-06T20:56:37.464Z,28.10
2018-11-06T20:59:10.763Z,30.50
2018-11-06T21:01:44.075Z,32.47
2018-11-06T21:04:18.309Z,26.20
2018-11-06T21:06:50.490Z,34.47
2018-11-06T21:09:21.664Z,32.73
2018-11-06T21:11:53.423Z,29.67
2018-11-06T21:14:23.775Z,29.90
2018-11-06T21:16:53.819Z,36.43
2018-11-06T21:19:25.300Z,30.13
2018-11-06T21:21:57.143Z,31.80
2018-11-06T21:24:28.412Z,31.23
2018-11-06T21:26:59.604Z,40.20
2018-11-06T21:29:29.837Z,37.17
2018-11-06T21:32:00.094Z,34.47
2018-11-06T21:34:30.471Z,32.93
2018-11-06T21:37:03.592Z,36.87
2018-11-06T21:39:33.840Z,39.20
2018-11-06T21:42:05.578Z,31.80
2018-11-06T21:44:37.559Z,33.03
2018-11-06T21:47:08.253Z,29.07
2018-11-06T21:49:38.470Z,33.30
2018-11-06T21:52:08.780Z,31.33
2018-11-06T21:54:39.597Z,29.47
2018-11-06T21:57:09.999Z,28.87
2018-11-06T21:59:40.256Z,30.70
2018-11-06T22:02:10.747Z,28.50
2018-11-06T22:04:42.200Z,30.83
2018-11-06T22:07:12.985Z,30.30
2018-11-06T22:09:43.226Z,31.73
2018-11-06T22:12:15.019Z,29.50
2018-11-06T22:14:49.231Z,31.93
2018-11-06T22:17:19.418Z,32.03
2018-11-06T22:19:50.747Z,36.50
2018-11-06T22:22:22.071Z,39.93
2018-11-06T22:24:52.851Z,37.80
2018-11-06T22:27:23.553Z,33.63
2018-11-06T22:29:54.091Z,41.37
2018-11-06T22:32:25.728Z,40.93
2018-11-06T22:34:55.803Z,34.57
2018-11-06T22:37:26.986Z,36.40
2018-11-06T22:39:57.869Z,36.67
2018-11-06T22:42:28.130Z,32.63
2018-11-06T22:44:58.554Z,28.20
2018-11-06T22:47:30.215Z,27.30
2018-11-06T22:50:01.879Z,29.50
2018-11-06T22:52:32.181Z,28.30
2018-11-06T22:55:03.410Z,30.40
2018-11-06T22:57:33.770Z,22.07
2018-11-06T23:00:10.945Z,28.13
2018-11-06T23:02:42.068Z,27.40
2018-11-06T23:05:14.283Z,25.90
2018-11-06T23:07:49.685Z,30.73
2018-11-06T23:10:19.826Z,30.30
2018-11-06T23:12:50.783Z,28.23
2018-11-06T23:15:21.045Z,24.60
2018-11-06T23:17:51.449Z,27.60
2018-11-06T23:20:21.622Z,25.10
2018-11-06T23:22:52.510Z,26.30
2018-11-06T23:25:23.548Z,28.20
2018-11-06T23:27:53.655Z,27.47
2018-11-06T23:30:25.047Z,25.80
2018-11-06T23:32:56.918Z,24.97
2018-11-06T23:35:27.722Z,28.77
2018-11-06T23:38:00.822Z,29.63
2018-11-06T23:40:33.248Z,23.30
2018-11-06T23:43:05.305Z,23.93
2018-11-06T23:45:38.825Z,24.03
2018-11-06T23:48:09.917Z,22.33
2018-11-06T23:50:41.047Z,27.03
2018-11-06T23:53:12.882Z,26.80
2018-11-06T23:55:44.195Z,27.53
2018-11-06T23:58:14.207Z,27.83
