createdAt,value
2018-05-13T00:00:25.458Z,21.61
2018-05-13T00:01:28.793Z,21.61
2018-05-13T00:02:32.156Z,21.61
2018-05-13T00:03:35.485Z,21.61
2018-05-13T00:04:38.799Z,21.61
2018-05-13T00:05:42.120Z,21.61
2018-05-13T00:06:45.571Z,21.61
2018-05-13T00:07:48.908Z,21.60
2018-05-13T00:08:52.227Z,21.60
2018-05-13T00:09:55.567Z,21.59
2018-05-13T00:10:58.913Z,21.58
2018-05-13T00:12:02.262Z,21.57
2018-05-13T00:13:05.618Z,21.56
2018-05-13T00:14:08.941Z,21.55
2018-05-13T00:15:12.266Z,21.55
2018-05-13T00:16:15.602Z,21.55
2018-05-13T00:17:18.927Z,21.54
2018-05-13T00:18:22.277Z,21.53
2018-05-13T00:19:25.607Z,21.53
2018-05-13T00:20:28.940Z,21.53
2018-05-13T00:21:32.267Z,21.53
2018-05-13T00:22:35.590Z,21.53
2018-05-13T00:23:39.214Z,21.52
2018-05-13T00:24:42.627Z,21.52
2018-05-13T00:25:46.106Z,21.49
2018-05-13T00:26:49.438Z,21.49
2018-05-13T00:27:52.742Z,21.48
2018-05-13T00:28:56.158Z,21.47
2018-05-13T00:29:59.496Z,21.46
2018-05-13T00:31:02.828Z,21.46
2018-05-13T00:32:06.154Z,21.44
2018-05-13T00:33:09.472Z,21.43
2018-05-13T00:34:12.831Z,21.42
2018-05-13T00:35:16.229Z,21.40
2018-05-13T00:36:19.538Z,21.39
2018-05-13T00:37:22.887Z,21.37
2018-05-13T00:38:26.523Z,21.37
2018-05-13T00:39:29.875Z,21.35
2018-05-13T00:40:33.190Z,21.34
2018-05-13T00:41:36.507Z,21.33
2018-05-13T00:42:39.833Z,21.32
2018-05-13T00:43:43.159Z,21.32
2018-05-13T00:44:46.543Z,21.31
2018-05-13T00:45:49.876Z,21.30
2018-05-13T00:46:53.203Z,21.29
2018-05-13T00:47:56.532Z,21.28
2018-05-13T00:48:59.989Z,21.27
2018-05-13T00:50:03.374Z,21.27
2018-05-13T00:51:06.763Z,21.26
2018-05-13T00:52:10.084Z,21.25
2018-05-13T00:53:13.418Z,21.24
2018-05-13T00:54:28.482Z,21.24
2018-05-13T00:55:31.838Z,21.20
2018-05-13T00:56:35.154Z,21.20
2018-05-13T00:57:38.542Z,21.19
2018-05-13T00:58:41.899Z,21.18
2018-05-13T00:59:45.223Z,21.18
2018-05-13T01:00:48.551Z,21.17
2018-05-13T01:01:51.861Z,21.15
2018-05-13T01:02:55.183Z,21.15
2018-05-13T01:03:58.492Z,21.14
2018-05-13T01:05:01.808Z,21.13
2018-05-13T01:06:05.160Z,21.12
2018-05-13T01:07:08.483Z,21.11
2018-05-13T01:08:11.987Z,21.11
2018-05-13T01:09:15.319Z,21.10
2018-05-13T01:10:18.719Z,21.09
2018-05-13T01:11:22.039Z,21.10
2018-05-13T01:12:25.375Z,21.10
2018-05-13T01:13:28.704Z,21.09
2018-05-13T01:14:32.029Z,21.09
2018-05-13T01:15:35.349Z,21.09
2018-05-13T01:16:38.682Z,21.09
2018-05-13T01:17:42.007Z,21.09
2018-05-13T01:18:45.318Z,21.08
2018-05-13T01:19:48.630Z,21.09
2018-05-13T01:20:51.984Z,21.08
2018-05-13T01:21:55.315Z,21.08
2018-05-13T01:22:58.637Z,21.08
2018-05-13T01:24:02.213Z,21.07
2018-05-13T01:25:05.525Z,21.06
2018-05-13T01:26:08.844Z,21.05
2018-05-13T01:27:12.190Z,21.04
2018-05-13T01:28:15.514Z,21.04
2018-05-13T01:29:18.855Z,21.03
2018-05-13T01:30:22.167Z,21.03
2018-05-13T01:31:25.501Z,21.02
2018-05-13T01:32:28.893Z,21.01
2018-05-13T01:33:32.219Z,21.01
2018-05-13T01:34:35.635Z,21.00
2018-05-13T01:35:38.974Z,20.99
2018-05-13T01:36:42.494Z,20.99
2018-05-13T01:37:45.851Z,20.97
2018-05-13T01:38:49.170Z,20.97
2018-05-13T01:39:52.513Z,20.96
2018-05-13T01:40:55.838Z,20.94
2018-05-13T01:41:59.170Z,20.93
2018-05-13T01:43:02.510Z,20.91
2018-05-13T01:44:05.879Z,20.90
2018-05-13T01:45:09.348Z,20.89
2018-05-13T01:46:12.667Z,20.88
2018-05-13T01:47:15.971Z,20.88
2018-05-13T01:48:19.313Z,20.88
2018-05-13T01:49:22.625Z,20.87
2018-05-13T01:50:25.949Z,20.87
2018-05-13T01:51:29.263Z,20.87
2018-05-13T01:52:32.573Z,20.87
2018-05-13T01:53:35.937Z,20.87
2018-05-13T01:54:39.261Z,20.87
2018-05-13T01:55:42.597Z,20.88
2018-05-13T01:56:45.916Z,20.87
2018-05-13T01:57:49.238Z,20.88
2018-05-13T01:58:52.611Z,20.88
2018-05-13T01:59:56.013Z,20.89
2018-05-13T02:00:59.323Z,20.90
2018-05-13T02:02:02.634Z,20.91
2018-05-13T02:03:05.951Z,20.91
2018-05-13T02:04:09.290Z,20.93
2018-05-13T02:05:12.634Z,20.94
2018-05-13T02:06:15.947Z,20.95
2018-05-13T02:07:19.266Z,20.97
2018-05-13T02:08:22.592Z,20.98
2018-05-13T02:09:25.946Z,20.99
2018-05-13T02:10:29.254Z,21.01
2018-05-13T02:11:32.566Z,21.02
2018-05-13T02:12:35.884Z,21.04
2018-05-13T02:13:39.193Z,21.05
2018-05-13T02:14:42.540Z,21.07
2018-05-13T02:15:45.858Z,21.07
2018-05-13T02:16:49.310Z,21.08
2018-05-13T02:17:52.628Z,21.08
2018-05-13T02:18:55.962Z,21.09
2018-05-13T02:19:59.297Z,21.09
2018-05-13T02:21:02.624Z,21.11
2018-05-13T02:22:05.948Z,21.11
2018-05-13T02:23:09.269Z,21.12
2018-05-13T02:24:13.615Z,21.11
2018-05-13T02:25:16.948Z,21.12
2018-05-13T02:26:20.258Z,21.12
2018-05-13T02:27:23.579Z,21.13
2018-05-13T02:28:26.896Z,21.13
2018-05-13T02:29:30.234Z,21.13
2018-05-13T02:30:33.584Z,21.14
2018-05-13T02:31:36.889Z,21.14
2018-05-13T02:32:40.193Z,21.14
2018-05-13T02:33:43.518Z,21.15
2018-05-13T02:34:46.851Z,21.15
2018-05-13T02:35:50.190Z,21.15
2018-05-13T02:36:53.504Z,21.16
2018-05-13T02:37:56.818Z,21.15
2018-05-13T02:39:00.145Z,21.15
2018-05-13T02:40:03.496Z,21.15
2018-05-13T02:41:06.836Z,21.14
2018-05-13T02:42:10.152Z,21.13
2018-05-13T02:43:13.461Z,21.14
2018-05-13T02:44:16.798Z,21.13
2018-05-13T02:45:20.109Z,21.12
2018-05-13T02:46:23.455Z,21.12
2018-05-13T02:47:26.767Z,21.11
2018-05-13T02:48:30.090Z,21.11
2018-05-13T02:49:33.420Z,21.11
2018-05-13T02:50:36.750Z,21.10
2018-05-13T02:51:40.098Z,21.12
2018-05-13T02:52:43.427Z,21.12
2018-05-13T02:53:46.760Z,21.11
2018-05-13T02:54:50.092Z,21.13
2018-05-13T02:55:53.403Z,21.14
2018-05-13T02:56:56.755Z,21.14
2018-05-13T02:58:00.084Z,21.16
2018-05-13T02:59:03.397Z,21.16
2018-05-13T03:00:06.734Z,21.17
2018-05-13T03:01:10.056Z,21.18
2018-05-13T03:02:13.432Z,21.18
2018-05-13T03:03:16.744Z,21.19
2018-05-13T03:04:20.064Z,21.20
2018-05-13T03:05:23.391Z,21.21
2018-05-13T03:06:26.710Z,21.21
2018-05-13T03:07:30.046Z,21.22
2018-05-13T03:08:33.382Z,21.22
2018-05-13T03:09:36.696Z,21.20
2018-05-13T03:10:40.013Z,21.20
2018-05-13T03:11:43.333Z,21.20
2018-05-13T03:12:46.719Z,21.19
2018-05-13T03:13:50.048Z,21.18
2018-05-13T03:14:53.358Z,21.17
2018-05-13T03:15:56.678Z,21.17
2018-05-13T03:17:00.007Z,21.16
2018-05-13T03:18:03.355Z,21.14
2018-05-13T03:19:06.710Z,21.13
2018-05-13T03:20:10.013Z,21.12
2018-05-13T03:21:13.342Z,21.10
2018-05-13T03:22:16.668Z,21.08
2018-05-13T03:23:20.007Z,21.06
2018-05-13T03:24:23.437Z,21.04
2018-05-13T03:25:26.761Z,21.02
2018-05-13T03:26:30.075Z,21.01
2018-05-13T03:27:33.399Z,20.99
2018-05-13T03:28:36.766Z,20.97
2018-05-13T03:29:40.102Z,20.96
2018-05-13T03:30:43.426Z,20.95
2018-05-13T03:31:46.759Z,20.93
2018-05-13T03:32:50.139Z,20.93
2018-05-13T03:33:53.486Z,20.91
2018-05-13T03:34:56.808Z,20.90
2018-05-13T03:36:00.134Z,20.89
2018-05-13T03:37:03.457Z,20.89
2018-05-13T03:38:06.799Z,20.88
2018-05-13T03:39:10.252Z,20.87
2018-05-13T03:40:13.573Z,20.88
2018-05-13T03:41:16.976Z,20.87
2018-05-13T03:42:20.292Z,20.88
2018-05-13T03:43:23.610Z,20.88
2018-05-13T03:44:26.957Z,20.89
2018-05-13T03:45:30.411Z,20.90
2018-05-13T03:46:33.739Z,20.90
2018-05-13T03:47:37.063Z,20.91
2018-05-13T03:48:40.383Z,20.93
2018-05-13T03:49:43.726Z,20.94
2018-05-13T03:50:47.074Z,20.95
2018-05-13T03:51:50.395Z,20.96
2018-05-13T03:52:53.716Z,20.97
2018-05-13T03:53:57.059Z,20.98
2018-05-13T03:55:00.412Z,20.99
2018-05-13T03:56:03.731Z,21.00
2018-05-13T03:57:07.050Z,21.01
2018-05-13T03:58:10.401Z,21.03
2018-05-13T03:59:13.730Z,21.04
2018-05-13T04:00:17.091Z,21.04
2018-05-13T04:01:20.407Z,21.05
2018-05-13T04:02:23.716Z,21.05
2018-05-13T04:03:27.067Z,21.06
2018-05-13T04:04:30.386Z,21.06
2018-05-13T04:05:33.725Z,21.06
2018-05-13T04:06:37.045Z,21.06
2018-05-13T04:09:40.942Z,20.99
2018-05-13T04:10:56.024Z,20.99
2018-05-13T04:12:11.289Z,20.98
2018-05-13T04:13:26.426Z,20.97
2018-05-13T04:14:41.641Z,20.96
2018-05-13T04:15:45.052Z,20.95
2018-05-13T04:16:48.389Z,20.95
2018-05-13T04:17:51.719Z,20.96
2018-05-13T04:18:55.020Z,20.96
2018-05-13T04:19:58.338Z,20.97
2018-05-13T04:21:01.662Z,20.97
2018-05-13T04:22:05.033Z,20.98
2018-05-13T04:23:08.362Z,21.00
2018-05-13T04:24:11.731Z,20.99
2018-05-13T04:25:15.417Z,21.00
2018-05-13T04:26:18.671Z,21.00
2018-05-13T04:27:22.009Z,21.00
2018-05-13T04:28:25.476Z,21.00
2018-05-13T04:29:28.779Z,21.00
2018-05-13T04:30:32.094Z,21.00
2018-05-13T04:31:35.434Z,21.00
2018-05-13T04:32:38.797Z,21.00
2018-05-13T04:33:42.110Z,21.01
2018-05-13T04:34:45.435Z,21.01
2018-05-13T04:35:48.754Z,21.01
2018-05-13T04:36:52.146Z,21.01
2018-05-13T04:37:55.687Z,21.01
2018-05-13T04:38:59.032Z,21.02
2018-05-13T04:40:02.386Z,21.03
2018-05-13T04:41:05.713Z,21.03
2018-05-13T04:42:09.110Z,21.05
2018-05-13T04:43:12.423Z,21.06
2018-05-13T04:44:15.759Z,21.08
2018-05-13T04:45:19.081Z,21.09
2018-05-13T04:46:22.404Z,21.11
2018-05-13T04:47:25.735Z,21.11
2018-05-13T04:48:29.067Z,21.13
2018-05-13T04:49:32.390Z,21.14
2018-05-13T04:50:35.711Z,21.15
2018-05-13T04:51:39.178Z,21.16
2018-05-13T04:52:42.520Z,21.16
2018-05-13T04:53:45.970Z,21.18
2018-05-13T04:54:49.292Z,21.19
2018-05-13T04:55:52.655Z,21.20
2018-05-13T04:56:55.984Z,21.20
2018-05-13T04:57:59.298Z,21.21
2018-05-13T04:59:02.635Z,21.21
2018-05-13T05:00:05.974Z,21.22
2018-05-13T05:01:09.323Z,21.21
2018-05-13T05:02:12.690Z,21.21
2018-05-13T05:03:16.014Z,21.22
2018-05-13T05:04:19.362Z,21.23
2018-05-13T05:05:22.689Z,21.22
2018-05-13T05:06:26.025Z,21.24
2018-05-13T05:07:29.396Z,21.24
2018-05-13T05:08:32.706Z,21.24
2018-05-13T05:09:36.053Z,21.25
2018-05-13T05:10:39.403Z,21.25
2018-05-13T05:11:42.730Z,21.24
2018-05-13T05:12:46.059Z,21.25
2018-05-13T05:13:49.384Z,21.24
2018-05-13T05:14:52.755Z,21.24
2018-05-13T05:15:56.067Z,21.24
2018-05-13T05:16:59.376Z,21.25
2018-05-13T05:18:02.714Z,21.26
2018-05-13T05:19:06.023Z,21.29
2018-05-13T05:20:09.367Z,21.34
2018-05-13T05:21:12.720Z,21.40
2018-05-13T05:22:16.063Z,21.45
2018-05-13T05:23:19.410Z,21.49
2018-05-13T05:24:22.729Z,21.54
2018-05-13T05:25:26.398Z,21.56
2018-05-13T05:26:29.751Z,21.61
2018-05-13T05:27:33.072Z,21.67
2018-05-13T05:28:36.398Z,21.73
2018-05-13T05:29:39.731Z,21.79
2018-05-13T05:30:43.067Z,21.85
2018-05-13T05:31:46.403Z,21.88
2018-05-13T05:32:49.717Z,21.91
2018-05-13T05:33:53.056Z,21.93
2018-05-13T05:34:56.391Z,21.96
2018-05-13T05:35:59.754Z,21.99
2018-05-13T05:37:03.079Z,22.07
2018-05-13T05:38:06.425Z,22.23
2018-05-13T05:39:09.766Z,22.37
2018-05-13T05:40:13.087Z,22.57
2018-05-13T05:41:16.443Z,22.83
2018-05-13T05:42:19.794Z,23.10
2018-05-13T05:43:23.151Z,23.28
2018-05-13T05:44:26.484Z,23.36
2018-05-13T05:45:29.812Z,23.42
2018-05-13T05:46:33.160Z,23.43
2018-05-13T05:47:36.508Z,23.44
2018-05-13T05:48:39.819Z,23.42
2018-05-13T05:49:43.152Z,23.41
2018-05-13T05:50:46.458Z,23.38
2018-05-13T05:51:49.818Z,23.37
2018-05-13T05:52:53.143Z,23.40
2018-05-13T05:53:56.500Z,23.53
2018-05-13T05:54:59.814Z,23.72
2018-05-13T05:56:03.158Z,23.87
2018-05-13T05:57:06.563Z,24.00
2018-05-13T05:58:09.891Z,24.09
2018-05-13T05:59:13.214Z,24.13
2018-05-13T06:00:16.534Z,24.12
2018-05-13T06:01:19.857Z,24.11
2018-05-13T06:02:23.210Z,24.07
2018-05-13T06:03:26.522Z,24.04
2018-05-13T06:04:29.840Z,24.01
2018-05-13T06:05:33.241Z,24.00
2018-05-13T06:06:36.627Z,24.00
2018-05-13T06:07:39.969Z,24.00
2018-05-13T06:08:43.282Z,24.00
2018-05-13T06:09:46.599Z,24.03
2018-05-13T06:10:49.923Z,24.07
2018-05-13T06:11:53.236Z,24.09
2018-05-13T06:12:56.578Z,24.11
2018-05-13T06:13:59.902Z,24.11
2018-05-13T06:15:03.228Z,24.09
2018-05-13T06:16:06.580Z,24.07
2018-05-13T06:17:09.891Z,24.06
2018-05-13T06:18:13.246Z,24.05
2018-05-13T06:19:16.635Z,24.04
2018-05-13T06:20:20.018Z,24.02
2018-05-13T06:21:23.343Z,24.01
2018-05-13T06:22:26.685Z,24.00
2018-05-13T06:23:30.174Z,23.98
2018-05-13T06:24:33.493Z,23.98
2018-05-13T06:25:37.090Z,23.99
2018-05-13T06:26:40.419Z,23.99
2018-05-13T06:27:43.739Z,24.06
2018-05-13T06:28:47.110Z,24.20
2018-05-13T06:29:50.423Z,24.42
2018-05-13T06:30:53.765Z,24.62
2018-05-13T06:31:57.097Z,24.80
2018-05-13T06:33:00.482Z,24.94
2018-05-13T06:34:03.829Z,25.02
2018-05-13T06:35:07.150Z,25.09
2018-05-13T06:36:10.480Z,25.13
2018-05-13T06:37:13.795Z,25.17
2018-05-13T06:38:17.102Z,25.17
2018-05-13T06:39:20.466Z,25.17
2018-05-13T06:40:23.779Z,25.14
2018-05-13T06:41:27.103Z,25.11
2018-05-13T06:42:30.424Z,25.09
2018-05-13T06:43:33.745Z,25.07
2018-05-13T06:44:37.158Z,25.08
2018-05-13T06:45:40.457Z,25.12
2018-05-13T06:46:43.774Z,25.21
2018-05-13T06:47:47.097Z,25.34
2018-05-13T06:48:50.416Z,25.47
2018-05-13T06:49:53.846Z,25.61
2018-05-13T06:50:57.205Z,25.75
2018-05-13T06:52:00.493Z,25.86
2018-05-13T06:53:03.818Z,25.98
2018-05-13T06:54:07.123Z,26.05
2018-05-13T06:55:10.468Z,26.06
2018-05-13T06:56:13.795Z,26.02
2018-05-13T06:57:17.191Z,26.00
2018-05-13T06:58:20.648Z,25.97
2018-05-13T06:59:23.971Z,25.95
2018-05-13T07:00:27.318Z,25.94
2018-05-13T07:01:30.626Z,25.93
2018-05-13T07:02:33.952Z,25.90
2018-05-13T07:03:37.247Z,25.88
2018-05-13T07:04:40.564Z,25.85
2018-05-13T07:05:43.902Z,25.82
2018-05-13T07:06:47.240Z,25.77
2018-05-13T07:07:50.555Z,25.71
2018-05-13T07:08:53.862Z,25.65
2018-05-13T07:09:57.187Z,25.60
2018-05-13T07:11:00.525Z,25.56
2018-05-13T07:12:03.845Z,25.51
2018-05-13T07:13:07.174Z,25.47
2018-05-13T07:14:10.488Z,25.43
2018-05-13T07:15:13.811Z,25.39
2018-05-13T07:16:17.152Z,25.36
2018-05-13T07:17:20.470Z,25.32
2018-05-13T07:18:23.779Z,25.28
2018-05-13T07:19:27.103Z,25.22
2018-05-13T07:20:30.419Z,25.16
2018-05-13T07:21:33.778Z,25.11
2018-05-13T07:22:37.094Z,25.03
2018-05-13T07:23:40.791Z,24.96
2018-05-13T07:24:44.113Z,24.90
2018-05-13T07:25:47.669Z,24.86
2018-05-13T07:26:51.007Z,24.82
2018-05-13T07:27:54.319Z,24.79
2018-05-13T07:28:57.639Z,24.75
2018-05-13T07:30:00.962Z,24.72
2018-05-13T07:31:04.274Z,24.70
2018-05-13T07:32:07.615Z,24.67
2018-05-13T07:33:11.007Z,24.63
2018-05-13T07:34:14.335Z,24.60
2018-05-13T07:35:17.642Z,24.56
2018-05-13T07:36:21.046Z,24.52
2018-05-13T07:37:24.390Z,24.48
2018-05-13T07:38:27.776Z,24.45
2018-05-13T07:39:31.118Z,24.40
2018-05-13T07:40:34.435Z,24.35
2018-05-13T07:41:37.747Z,24.32
2018-05-13T07:42:41.087Z,24.27
2018-05-13T07:43:44.391Z,24.25
2018-05-13T07:44:47.707Z,24.22
2018-05-13T07:45:51.016Z,24.20
2018-05-13T07:46:54.328Z,24.18
2018-05-13T07:47:57.781Z,24.15
2018-05-13T07:49:01.095Z,24.13
2018-05-13T07:50:04.402Z,24.11
2018-05-13T07:51:07.731Z,24.10
2018-05-13T07:52:11.046Z,24.11
2018-05-13T07:53:14.390Z,24.11
2018-05-13T07:54:17.711Z,24.12
2018-05-13T07:55:21.032Z,24.13
2018-05-13T07:56:24.343Z,24.14
2018-05-13T07:57:27.678Z,24.15
2018-05-13T07:58:32.359Z,24.14
2018-05-13T07:59:35.698Z,24.13
2018-05-13T08:00:39.029Z,24.14
2018-05-13T08:01:42.336Z,24.16
2018-05-13T08:02:45.650Z,24.18
2018-05-13T08:03:48.993Z,24.20
2018-05-13T08:04:52.301Z,24.22
2018-05-13T08:05:55.618Z,24.24
2018-05-13T08:06:58.929Z,24.26
2018-05-13T08:08:02.282Z,24.27
2018-05-13T08:09:05.695Z,24.27
2018-05-13T08:10:09.017Z,24.27
2018-05-13T08:11:12.428Z,24.25
2018-05-13T08:12:15.718Z,24.23
2018-05-13T08:13:19.243Z,24.21
2018-05-13T08:14:22.603Z,24.20
2018-05-13T08:15:25.932Z,24.16
2018-05-13T08:16:29.259Z,24.14
2018-05-13T08:17:32.579Z,24.09
2018-05-13T08:18:35.885Z,24.06
2018-05-13T08:19:39.235Z,24.04
2018-05-13T08:20:42.583Z,24.01
2018-05-13T08:21:45.894Z,23.99
2018-05-13T08:22:49.208Z,24.00
2018-05-13T08:23:52.584Z,23.99
2018-05-13T08:24:55.911Z,23.98
2018-05-13T08:25:59.338Z,23.97
2018-05-13T08:27:02.646Z,23.96
2018-05-13T08:28:05.983Z,23.93
2018-05-13T08:29:09.399Z,23.89
2018-05-13T08:30:12.751Z,23.84
2018-05-13T08:31:16.066Z,23.79
2018-05-13T08:32:19.378Z,23.73
2018-05-13T08:33:22.707Z,23.67
2018-05-13T08:34:26.075Z,23.63
2018-05-13T08:35:29.414Z,23.58
2018-05-13T08:36:32.768Z,23.55
2018-05-13T08:37:36.132Z,23.50
2018-05-13T08:38:39.453Z,23.46
2018-05-13T08:39:42.994Z,23.42
2018-05-13T08:40:46.319Z,23.38
2018-05-13T08:41:49.967Z,23.35
2018-05-13T08:42:53.337Z,23.33
2018-05-13T08:43:56.652Z,23.31
2018-05-13T08:44:59.969Z,23.29
2018-05-13T08:46:03.314Z,23.27
2018-05-13T08:47:06.627Z,23.25
2018-05-13T08:48:09.937Z,23.23
2018-05-13T08:49:13.263Z,23.20
2018-05-13T08:50:16.600Z,23.17
2018-05-13T08:51:19.947Z,23.15
2018-05-13T08:52:23.272Z,23.10
2018-05-13T08:53:26.636Z,23.07
2018-05-13T08:54:29.963Z,23.04
2018-05-13T08:55:33.286Z,23.00
2018-05-13T08:56:36.638Z,22.97
2018-05-13T08:57:39.987Z,22.93
2018-05-13T08:58:43.326Z,22.90
2018-05-13T08:59:46.636Z,22.89
2018-05-13T09:00:49.972Z,22.85
2018-05-13T09:01:53.328Z,22.83
2018-05-13T09:02:56.647Z,22.79
2018-05-13T09:03:59.960Z,22.76
2018-05-13T09:05:03.282Z,22.73
2018-05-13T09:06:06.621Z,22.70
2018-05-13T09:07:09.953Z,22.67
2018-05-13T09:08:13.295Z,22.65
2018-05-13T09:09:16.630Z,22.65
2018-05-13T09:10:19.943Z,22.63
2018-05-13T09:11:23.286Z,22.63
2018-05-13T09:12:26.635Z,22.62
2018-05-13T09:13:29.983Z,22.63
2018-05-13T09:14:33.300Z,22.61
2018-05-13T09:15:36.623Z,22.58
2018-05-13T09:16:40.200Z,22.57
2018-05-13T09:17:43.552Z,22.57
2018-05-13T09:18:46.973Z,22.56
2018-05-13T09:19:50.306Z,22.56
2018-05-13T09:20:53.658Z,22.56
2018-05-13T09:21:56.963Z,22.57
2018-05-13T09:23:00.319Z,22.57
2018-05-13T09:24:03.631Z,22.58
2018-05-13T09:25:06.965Z,22.59
2018-05-13T09:26:10.664Z,22.62
2018-05-13T09:27:14.045Z,22.64
2018-05-13T09:28:17.594Z,22.65
2018-05-13T09:29:20.919Z,22.67
2018-05-13T09:30:24.296Z,22.66
2018-05-13T09:31:27.622Z,22.67
2018-05-13T09:32:30.939Z,22.66
2018-05-13T09:33:34.310Z,22.65
2018-05-13T09:34:37.671Z,22.64
2018-05-13T09:35:40.995Z,22.63
2018-05-13T09:36:44.320Z,22.63
2018-05-13T09:37:47.655Z,22.62
2018-05-13T09:38:51.099Z,22.61
2018-05-13T09:39:54.431Z,22.60
2018-05-13T09:40:57.764Z,22.58
2018-05-13T09:42:01.092Z,22.55
2018-05-13T09:43:04.421Z,22.53
2018-05-13T09:44:07.763Z,22.51
2018-05-13T09:45:11.123Z,22.48
2018-05-13T09:46:14.441Z,22.44
2018-05-13T09:48:27.455Z,22.36
2018-05-13T09:49:30.798Z,22.34
2018-05-13T09:50:34.119Z,22.31
2018-05-13T09:51:37.460Z,22.28
2018-05-13T09:52:40.775Z,22.25
2018-05-13T09:53:44.090Z,22.23
2018-05-13T09:54:47.443Z,22.21
2018-05-13T09:55:50.820Z,22.19
2018-05-13T09:56:54.207Z,22.17
2018-05-13T09:57:57.622Z,22.16
2018-05-13T09:59:00.961Z,22.13
2018-05-13T10:00:04.322Z,22.11
2018-05-13T10:01:07.650Z,22.08
2018-05-13T10:02:11.122Z,22.04
2018-05-13T10:03:14.443Z,22.01
2018-05-13T10:04:17.764Z,21.97
2018-05-13T10:05:21.112Z,21.96
2018-05-13T10:06:24.457Z,21.92
2018-05-13T10:07:27.824Z,21.90
2018-05-13T10:08:31.198Z,21.88
2018-05-13T10:09:34.601Z,21.86
2018-05-13T10:10:37.900Z,21.84
2018-05-13T10:11:41.222Z,21.83
2018-05-13T10:12:44.571Z,21.82
2018-05-13T10:13:47.883Z,21.79
2018-05-13T10:14:51.380Z,21.77
2018-05-13T10:15:54.734Z,21.76
2018-05-13T10:16:58.054Z,21.74
2018-05-13T10:18:01.399Z,21.72
2018-05-13T10:19:04.777Z,21.70
2018-05-13T10:20:08.119Z,21.69
2018-05-13T10:21:11.488Z,21.67
2018-05-13T10:22:14.904Z,21.65
2018-05-13T10:23:18.309Z,21.64
2018-05-13T10:24:21.573Z,21.62
2018-05-13T10:25:24.900Z,21.60
2018-05-13T10:26:28.415Z,21.58
2018-05-13T10:27:31.750Z,21.56
2018-05-13T10:28:35.079Z,21.54
2018-05-13T10:29:38.396Z,21.53
2018-05-13T10:30:41.761Z,21.50
2018-05-13T10:31:45.149Z,21.48
2018-05-13T10:32:48.477Z,21.46
2018-05-13T10:33:51.806Z,21.45
2018-05-13T10:34:55.142Z,21.43
2018-05-13T10:35:58.467Z,21.42
2018-05-13T10:37:01.833Z,21.40
2018-05-13T10:38:05.146Z,21.38
2018-05-13T10:39:08.507Z,21.37
2018-05-13T10:40:11.816Z,21.35
2018-05-13T10:41:15.139Z,21.34
2018-05-13T10:42:18.524Z,21.32
2018-05-13T10:43:21.954Z,21.31
2018-05-13T10:44:25.279Z,21.29
2018-05-13T10:45:28.636Z,21.28
2018-05-13T10:46:31.964Z,21.26
2018-05-13T10:47:35.412Z,21.26
2018-05-13T10:48:38.916Z,21.25
2018-05-13T10:49:42.409Z,21.23
2018-05-13T10:50:45.747Z,21.21
2018-05-13T10:51:49.167Z,21.19
2018-05-13T10:52:52.519Z,21.17
2018-05-13T10:53:55.851Z,21.16
2018-05-13T10:54:59.243Z,21.15
2018-05-13T10:56:02.578Z,21.13
2018-05-13T10:57:05.905Z,21.12
2018-05-13T10:58:09.251Z,21.12
2018-05-13T10:59:12.575Z,21.11
2018-05-13T11:00:15.907Z,21.09
2018-05-13T11:01:19.232Z,21.08
2018-05-13T11:02:22.541Z,21.06
2018-05-13T11:03:25.894Z,21.06
2018-05-13T11:04:29.217Z,21.05
2018-05-13T11:05:32.543Z,21.05
2018-05-13T11:06:35.874Z,21.04
2018-05-13T11:07:39.207Z,21.03
2018-05-13T11:08:42.541Z,21.02
2018-05-13T11:09:45.875Z,21.01
2018-05-13T11:10:49.218Z,21.00
2018-05-13T11:11:52.551Z,21.00
2018-05-13T11:12:55.879Z,20.98
2018-05-13T11:13:59.242Z,20.97
2018-05-13T11:15:02.555Z,20.97
2018-05-13T11:16:05.887Z,20.96
2018-05-13T11:17:09.206Z,20.95
2018-05-13T11:18:12.522Z,20.93
2018-05-13T11:19:15.948Z,20.91
2018-05-13T11:20:19.281Z,20.89
2018-05-13T11:21:22.632Z,20.88
2018-05-13T11:22:25.946Z,20.85
2018-05-13T11:23:29.257Z,20.85
2018-05-13T11:24:32.615Z,20.82
2018-05-13T11:25:38.975Z,20.81
2018-05-13T11:26:42.364Z,20.77
2018-05-13T11:27:45.637Z,20.75
2018-05-13T11:28:48.973Z,20.72
2018-05-13T11:29:52.353Z,20.70
2018-05-13T11:30:55.675Z,20.67
2018-05-13T11:31:58.998Z,20.66
2018-05-13T11:33:02.327Z,20.64
2018-05-13T11:34:05.637Z,20.63
2018-05-13T11:35:08.982Z,20.61
2018-05-13T11:36:12.292Z,20.61
2018-05-13T11:37:15.609Z,20.61
2018-05-13T11:38:18.947Z,20.61
2018-05-13T11:39:22.279Z,20.61
2018-05-13T11:40:25.624Z,20.61
2018-05-13T11:41:28.951Z,20.61
2018-05-13T11:42:32.290Z,20.61
2018-05-13T11:43:35.667Z,20.61
2018-05-13T11:44:39.011Z,20.61
2018-05-13T11:45:42.368Z,20.60
2018-05-13T11:46:45.713Z,20.59
2018-05-13T11:47:49.011Z,20.58
2018-05-13T11:48:52.358Z,20.59
2018-05-13T11:49:55.681Z,20.58
2018-05-13T11:50:59.032Z,20.57
2018-05-13T11:52:02.363Z,20.57
2018-05-13T11:53:05.682Z,20.56
2018-05-13T11:54:09.015Z,20.57
2018-05-13T11:55:12.370Z,20.56
2018-05-13T11:56:15.714Z,20.57
2018-05-13T11:57:19.070Z,20.57
2018-05-13T11:58:22.393Z,20.57
2018-05-13T11:59:25.729Z,20.58
2018-05-13T12:00:29.075Z,20.58
2018-05-13T12:01:33.045Z,20.58
2018-05-13T12:02:36.387Z,20.59
2018-05-13T12:03:39.726Z,20.60
2018-05-13T12:04:43.325Z,20.61
2018-05-13T12:05:46.665Z,20.61
2018-05-13T12:06:50.067Z,20.62
2018-05-13T12:07:53.417Z,20.65
2018-05-13T12:08:56.783Z,20.66
2018-05-13T12:10:00.122Z,20.67
2018-05-13T12:11:03.431Z,20.69
2018-05-13T12:12:06.783Z,20.70
2018-05-13T12:13:10.146Z,20.70
2018-05-13T12:14:13.420Z,20.71
2018-05-13T12:15:16.801Z,20.72
2018-05-13T12:16:20.080Z,20.73
2018-05-13T12:17:23.411Z,20.75
2018-05-13T12:18:27.472Z,20.75
2018-05-13T12:19:30.784Z,20.75
2018-05-13T12:20:34.107Z,20.75
2018-05-13T12:21:37.446Z,20.74
2018-05-13T12:22:40.802Z,20.73
2018-05-13T12:23:44.111Z,20.71
2018-05-13T12:24:47.426Z,20.70
2018-05-13T12:25:50.747Z,20.68
2018-05-13T12:26:54.215Z,20.67
2018-05-13T12:27:57.606Z,20.66
2018-05-13T12:29:01.035Z,20.64
2018-05-13T12:30:04.247Z,20.63
2018-05-13T12:31:07.573Z,20.62
2018-05-13T12:32:10.897Z,20.62
2018-05-13T12:33:14.259Z,20.61
2018-05-13T12:34:17.600Z,20.61
2018-05-13T12:35:20.925Z,20.60
2018-05-13T12:36:24.249Z,20.59
2018-05-13T12:37:27.725Z,20.58
2018-05-13T12:38:31.058Z,20.56
2018-05-13T12:39:34.400Z,20.55
2018-05-13T12:40:37.736Z,20.53
2018-05-13T12:41:41.077Z,20.51
2018-05-13T12:42:44.382Z,20.50
2018-05-13T12:43:47.731Z,20.48
2018-05-13T12:44:51.054Z,20.46
2018-05-13T12:45:54.375Z,20.45
2018-05-13T12:46:57.697Z,20.43
2018-05-13T12:48:01.026Z,20.41
2018-05-13T12:49:04.369Z,20.39
2018-05-13T12:50:07.723Z,20.36
2018-05-13T12:51:11.019Z,20.35
2018-05-13T12:52:14.350Z,20.33
2018-05-13T12:53:17.666Z,20.32
2018-05-13T12:54:21.024Z,20.31
2018-05-13T12:55:24.365Z,20.29
2018-05-13T12:56:27.687Z,20.28
2018-05-13T12:57:31.009Z,20.26
2018-05-13T12:58:34.373Z,20.25
2018-05-13T12:59:37.723Z,20.24
2018-05-13T13:00:41.047Z,20.23
2018-05-13T13:01:44.365Z,20.22
2018-05-13T13:02:47.674Z,20.22
2018-05-13T13:03:51.016Z,20.21
2018-05-13T13:04:54.427Z,20.21
2018-05-13T13:05:57.735Z,20.21
2018-05-13T13:07:01.072Z,20.22
2018-05-13T13:08:04.427Z,20.21
2018-05-13T13:09:07.807Z,20.22
2018-05-13T13:10:11.108Z,20.22
2018-05-13T13:11:14.413Z,20.21
2018-05-13T13:12:17.739Z,20.19
2018-05-13T13:13:21.045Z,20.18
2018-05-13T13:14:24.388Z,20.17
2018-05-13T13:15:27.719Z,20.15
2018-05-13T13:16:31.058Z,20.13
2018-05-13T13:17:34.396Z,20.11
2018-05-13T13:18:37.746Z,20.10
2018-05-13T13:19:41.082Z,20.09
2018-05-13T13:20:44.428Z,20.08
2018-05-13T13:21:47.761Z,20.04
2018-05-13T13:22:51.087Z,20.02
2018-05-13T13:23:54.419Z,20.00
2018-05-13T13:24:57.731Z,19.99
2018-05-13T13:26:01.121Z,19.98
2018-05-13T13:27:04.642Z,19.98
2018-05-13T13:28:08.197Z,19.98
2018-05-13T13:29:11.536Z,19.98
2018-05-13T13:30:14.877Z,19.99
2018-05-13T13:31:18.245Z,20.00
2018-05-13T13:32:21.571Z,20.02
2018-05-13T13:33:24.894Z,20.03
2018-05-13T13:34:28.208Z,20.06
2018-05-13T13:35:31.533Z,20.04
2018-05-13T13:36:34.905Z,20.05
2018-05-13T13:37:38.314Z,20.06
2018-05-13T13:38:41.630Z,20.07
2018-05-13T13:39:44.958Z,20.08