createdAt,value
2023-03-10T00:05:21.162Z,28.30
2023-03-10T00:10:31.856Z,30.90
2023-03-10T00:15:44.819Z,30.00
2023-03-10T00:21:03.743Z,32.60
2023-03-10T00:26:42.647Z,34.90
2023-03-10T00:32:18.545Z,36.10
2023-03-10T00:37:42.792Z,36.00
2023-03-10T00:43:08.594Z,39.50
2023-03-10T00:48:28.880Z,38.80
2023-03-10T00:54:08.024Z,49.90
2023-03-10T01:07:26.172Z,41.00
2023-03-10T01:13:01.538Z,49.00
2023-03-10T01:18:05.902Z,44.40
2023-03-10T01:23:23.957Z,42.90
2023-03-10T01:28:27.456Z,45.60
2023-03-10T01:33:30.780Z,41.30
2023-03-10T01:38:36.195Z,43.60
2023-03-10T01:43:41.892Z,43.50
2023-03-10T01:53:48.705Z,38.80
2023-03-10T01:58:53.021Z,41.50
2023-03-10T02:04:02.165Z,47.50
2023-03-10T02:09:06.065Z,39.80
2023-03-10T02:14:09.441Z,42.00
2023-03-10T02:19:28.663Z,40.60
2023-03-10T02:25:10.261Z,43.40
2023-03-10T02:30:24.996Z,47.90
2023-03-10T02:35:28.600Z,40.40
2023-03-10T02:40:45.963Z,43.10
2023-03-10T02:45:54.150Z,42.40
2023-03-10T02:51:00.454Z,38.40
2023-03-10T02:56:03.965Z,42.40
2023-03-10T03:01:08.606Z,28.90
2023-03-10T03:06:15.356Z,29.30
2023-03-10T03:11:20.371Z,37.70
2023-03-10T03:16:24.125Z,35.80
2023-03-10T03:21:31.112Z,36.60
2023-03-10T03:26:35.248Z,36.80
2023-03-10T03:31:48.837Z,35.90
2023-03-10T03:36:58.259Z,38.10
2023-03-10T03:42:06.017Z,36.00
2023-03-10T03:47:17.156Z,35.00
2023-03-10T03:52:20.789Z,36.70
2023-03-10T03:57:24.444Z,30.50
2023-03-10T04:02:28.950Z,45.00
2023-03-10T04:07:32.722Z,29.00
2023-03-10T04:12:36.083Z,29.40
2023-03-10T04:17:39.677Z,26.30
2023-03-10T04:22:43.329Z,157.90
2023-03-10T04:27:46.805Z,25.60
2023-03-10T04:32:50.353Z,25.60
2023-03-10T04:37:54.296Z,24.50
2023-03-10T04:43:00.167Z,21.40
2023-03-10T04:48:04.087Z,63.10
2023-03-10T04:53:07.155Z,22.30
2023-03-10T04:58:10.201Z,21.80
2023-03-10T05:03:14.034Z,27.10
2023-03-10T05:08:17.721Z,31.10
2023-03-10T05:13:20.863Z,34.00
2023-03-10T05:18:24.158Z,33.50
2023-03-10T05:23:27.998Z,36.30
2023-03-10T05:28:32.125Z,36.90
2023-03-10T05:33:35.624Z,37.90
2023-03-10T05:38:39.260Z,36.00
2023-03-10T05:43:43.358Z,36.80
2023-03-10T05:48:47.744Z,36.20
2023-03-10T05:53:51.192Z,37.10
2023-03-10T05:58:58.424Z,32.50
2023-03-10T06:04:06.583Z,35.30
2023-03-10T06:09:09.773Z,35.80
2023-03-10T06:14:12.918Z,41.60
2023-03-10T06:19:16.053Z,38.20
2023-03-10T06:24:19.360Z,35.90
2023-03-10T06:29:22.604Z,34.30
2023-03-10T06:35:23.611Z,31.70
2023-03-10T06:40:26.628Z,14.90
2023-03-10T06:45:29.888Z,14.00
2023-03-10T06:50:32.971Z,15.00
2023-03-10T06:55:36.956Z,14.80
2023-03-10T07:00:40.114Z,11.80
2023-03-10T07:05:43.286Z,7.20
2023-03-10T07:10:46.509Z,8.50
2023-03-10T07:15:49.661Z,5.60
2023-03-10T07:20:54.451Z,6.30
2023-03-10T07:25:57.908Z,4.00
2023-03-10T07:31:12.354Z,4.40
2023-03-10T07:36:18.691Z,3.90
2023-03-10T07:41:22.992Z,4.60
2023-03-10T07:46:26.193Z,7.50
2023-03-10T07:51:29.284Z,7.20
2023-03-10T07:56:32.367Z,3.70
2023-03-10T08:01:35.574Z,5.30
2023-03-10T08:06:38.749Z,4.60
2023-03-10T08:11:41.865Z,5.00
2023-03-10T08:16:44.974Z,3.90
2023-03-10T08:21:48.489Z,3.80
2023-03-10T08:26:51.685Z,7.00
2023-03-10T08:31:54.890Z,9.00
2023-03-10T08:36:59.351Z,3.30
2023-03-10T08:42:02.518Z,3.10
2023-03-10T08:47:06.333Z,9.20
2023-03-10T08:52:09.558Z,7.50
2023-03-10T08:57:12.607Z,5.80
2023-03-10T09:02:15.754Z,5.50
2023-03-10T09:07:19.250Z,3.20
2023-03-10T09:12:22.383Z,4.40
2023-03-10T09:17:25.393Z,2.80
2023-03-10T09:22:28.621Z,2.80
2023-03-10T09:27:32.111Z,3.70
2023-03-10T09:32:35.275Z,7.70
2023-03-10T09:37:38.669Z,6.90
2023-03-10T09:43:00.124Z,2.60
2023-03-10T09:48:13.821Z,2.90
2023-03-10T09:53:36.263Z,2.70
2023-03-10T09:58:45.880Z,3.80
2023-03-10T10:18:38.328Z,4.30
2023-03-10T10:23:47.909Z,3.30
2023-03-10T10:29:00.345Z,2.40
2023-03-10T10:34:39.272Z,2.70
2023-03-10T10:39:43.574Z,2.10
2023-03-10T10:44:47.720Z,2.60
2023-03-10T10:49:51.074Z,8.00
2023-03-10T10:54:59.194Z,2.00
2023-03-10T11:00:28.753Z,3.90
2023-03-10T11:05:39.160Z,7.00
2023-03-10T11:10:42.817Z,2.60
2023-03-10T11:15:56.236Z,2.00
2023-03-10T11:21:12.739Z,1.60
2023-03-10T11:26:54.854Z,4.60
2023-03-10T11:32:09.730Z,6.00
2023-03-10T11:37:25.242Z,3.60
2023-03-10T11:47:43.385Z,3.40
2023-03-10T11:52:49.913Z,2.40
2023-03-10T11:57:57.717Z,3.90
2023-03-10T12:03:19.849Z,2.70
2023-03-10T12:08:25.803Z,5.40
2023-03-10T12:13:41.049Z,4.50
2023-03-10T12:18:44.386Z,6.30
2023-03-10T12:23:50.815Z,6.00
2023-03-10T12:29:22.221Z,4.50
2023-03-10T12:34:32.539Z,2.10
2023-03-10T12:39:39.454Z,2.10
2023-03-10T12:44:48.614Z,3.20
2023-03-10T12:50:03.416Z,5.40
2023-03-10T12:55:27.981Z,4.20
2023-03-10T13:00:45.030Z,3.50
2023-03-10T13:06:15.445Z,6.50
2023-03-10T13:11:18.864Z,2.80
2023-03-10T13:16:22.692Z,4.80
2023-03-10T13:21:31.242Z,1.60
2023-03-10T13:26:37.051Z,4.60
2023-03-10T13:31:40.663Z,2.50
2023-03-10T13:36:44.314Z,4.90
2023-03-10T13:41:50.731Z,4.20
2023-03-10T13:46:57.255Z,2.60
2023-03-10T13:52:10.218Z,4.00
2023-03-10T13:57:19.873Z,3.60
2023-03-10T14:02:36.292Z,3.60
2023-03-10T14:07:40.730Z,2.80
2023-03-10T14:12:47.270Z,8.20
2023-03-10T14:18:20.557Z,4.90
2023-03-10T14:23:28.026Z,7.80
2023-03-10T14:28:49.702Z,7.10
2023-03-10T14:33:53.350Z,22.80
2023-03-10T14:38:56.924Z,5.10
2023-03-10T14:44:01.448Z,5.20
2023-03-10T14:49:08.520Z,4.70
2023-03-10T14:54:18.999Z,7.90
2023-03-10T14:59:22.462Z,5.30
2023-03-10T15:04:25.827Z,28.60
2023-03-10T15:09:29.120Z,4.80
2023-03-10T15:14:32.470Z,6.90
2023-03-10T15:19:36.214Z,9.10
2023-03-10T15:24:39.787Z,6.60
2023-03-10T15:29:43.255Z,9.40
2023-03-10T15:34:46.662Z,8.50
2023-03-10T15:39:50.310Z,11.20
2023-03-10T15:44:53.998Z,3.50
2023-03-10T15:49:57.956Z,5.50
2023-03-10T15:55:01.800Z,8.70
2023-03-10T16:00:06.023Z,8.70
2023-03-10T16:05:14.859Z,8.00
2023-03-10T16:10:21.146Z,9.10
2023-03-10T16:15:27.790Z,8.90
2023-03-10T16:20:31.460Z,9.40
2023-03-10T16:25:34.916Z,8.20
2023-03-10T16:35:39.068Z,10.30
2023-03-10T16:40:50.450Z,7.40
2023-03-10T16:45:53.828Z,9.90
2023-03-10T16:50:57.337Z,7.70
2023-03-10T16:56:04.567Z,11.20
2023-03-10T17:01:08.064Z,6.80
2023-03-10T17:06:14.262Z,7.50
2023-03-10T17:11:28.627Z,8.00
2023-03-10T17:16:33.688Z,9.30
2023-03-10T17:21:39.535Z,9.20
2023-03-10T17:26:43.273Z,8.00
2023-03-10T17:31:50.919Z,5.80
2023-03-10T17:36:54.550Z,5.50
2023-03-10T17:41:58.130Z,4.20
2023-03-10T17:47:01.641Z,4.50
2023-03-10T17:52:06.515Z,4.10
2023-03-10T17:57:10.128Z,2.90
2023-03-10T18:02:13.695Z,2.70
2023-03-10T18:07:17.397Z,1.60
2023-03-10T18:12:22.192Z,1.80
2023-03-10T18:17:27.086Z,2.30
2023-03-10T18:22:30.418Z,1.60
2023-03-10T18:27:34.907Z,3.00
2023-03-10T18:32:38.515Z,4.10
2023-03-10T18:37:42.113Z,3.80
2023-03-10T18:42:45.721Z,4.00
2023-03-10T18:47:49.248Z,5.20
2023-03-10T18:52:53.232Z,5.30
2023-03-10T18:57:57.178Z,6.40
2023-03-10T19:03:00.977Z,4.30
2023-03-10T19:08:04.872Z,3.90
2023-03-10T19:13:11.941Z,4.00
2023-03-10T19:18:18.635Z,5.00
2023-03-10T19:23:22.967Z,5.20
2023-03-10T19:28:26.491Z,6.30
2023-03-10T19:33:30.171Z,7.00
2023-03-10T19:38:37.745Z,4.40
2023-03-10T19:43:42.342Z,9.40
2023-03-10T19:48:46.541Z,6.30
2023-03-10T19:53:52.717Z,6.80
2023-03-10T19:58:57.421Z,6.00
2023-03-10T20:04:03.204Z,7.00
2023-03-10T20:14:14.493Z,4.90
2023-03-10T20:19:19.785Z,4.90
2023-03-10T20:24:23.487Z,5.40
2023-03-10T20:35:29.237Z,7.70
2023-03-10T20:40:33.078Z,5.50
2023-03-10T20:45:37.441Z,5.80
2023-03-10T20:50:41.365Z,4.90
2023-03-10T20:55:45.140Z,8.00
2023-03-10T21:00:48.946Z,6.10
2023-03-10T21:05:54.156Z,5.90
2023-03-10T21:10:57.841Z,6.60
2023-03-10T21:16:01.386Z,5.00
2023-03-10T21:21:09.817Z,7.60
2023-03-10T21:26:21.172Z,6.30
2023-03-10T21:31:24.644Z,5.70
2023-03-10T21:36:28.189Z,6.10
2023-03-10T21:41:31.971Z,6.90
2023-03-10T21:46:36.102Z,5.30
2023-03-10T21:51:39.754Z,7.40
2023-03-10T21:56:43.398Z,7.80
2023-03-10T22:01:47.316Z,5.20
2023-03-10T22:06:50.651Z,6.20
2023-03-10T22:11:54.225Z,7.40
2023-03-10T22:16:57.856Z,5.50
2023-03-10T22:22:02.812Z,7.90
2023-03-10T22:27:06.582Z,7.00
2023-03-10T22:35:19.274Z,9.10
2023-03-10T22:40:25.447Z,7.10
2023-03-10T22:45:31.621Z,8.50
2023-03-10T22:50:39.036Z,8.20
2023-03-10T22:55:44.031Z,11.00
2023-03-10T23:00:47.672Z,8.60
2023-03-10T23:06:03.591Z,7.80
2023-03-10T23:11:12.019Z,7.10
2023-03-10T23:16:18.298Z,7.90
2023-03-10T23:21:22.289Z,8.60
2023-03-10T23:26:27.479Z,14.50
2023-03-10T23:31:30.846Z,9.10
2023-03-10T23:36:34.756Z,10.40
2023-03-10T23:41:38.461Z,11.80
2023-03-10T23:46:42.436Z,8.10
2023-03-10T23:51:46.194Z,9.30
2023-03-10T23:56:51.525Z,9.00
