createdAt,value
2023-03-22T00:00:15.233Z,116.75
2023-03-22T00:03:04.026Z,104.85
2023-03-22T00:05:31.451Z,113.50
2023-03-22T00:07:59.202Z,113.97
2023-03-22T00:10:31.868Z,115.53
2023-03-22T00:12:59.932Z,117.97
2023-03-22T00:15:29.734Z,117.80
2023-03-22T00:17:59.143Z,113.50
2023-03-22T00:20:26.961Z,126.15
2023-03-22T00:22:54.430Z,134.23
2023-03-22T00:25:21.538Z,138.30
2023-03-22T00:27:49.133Z,181.13
2023-03-22T00:30:16.350Z,145.35
2023-03-22T00:32:43.811Z,140.50
2023-03-22T00:35:11.635Z,136.88
2023-03-22T00:37:39.371Z,118.25
2023-03-22T00:40:13.380Z,142.93
2023-03-22T00:42:41.843Z,129.68
2023-03-22T00:45:11.504Z,133.50
2023-03-22T00:47:39.217Z,146.25
2023-03-22T00:50:08.113Z,137.23
2023-03-22T00:52:35.636Z,141.82
2023-03-22T00:55:02.892Z,138.77
2023-03-22T00:57:30.576Z,364.42
2023-03-22T00:59:58.481Z,618.30
2023-03-22T01:02:29.949Z,591.00
2023-03-22T01:04:57.989Z,462.20
2023-03-22T01:07:26.838Z,468.48
2023-03-22T01:09:54.376Z,256.33
2023-03-22T01:12:21.879Z,355.27
2023-03-22T01:14:49.234Z,274.55
2023-03-22T01:17:16.849Z,364.55
2023-03-22T01:19:44.057Z,383.38
2023-03-22T01:22:11.530Z,327.75
2023-03-22T01:24:39.267Z,420.60
2023-03-22T01:27:06.742Z,458.60
2023-03-22T01:29:35.506Z,291.77
2023-03-22T01:32:04.406Z,329.20
2023-03-22T01:34:31.735Z,289.45
2023-03-22T01:36:59.362Z,339.65
2023-03-22T01:39:27.624Z,275.75
2023-03-22T01:41:59.252Z,209.45
2023-03-22T01:44:30.823Z,206.00
2023-03-22T01:46:59.754Z,259.95
2023-03-22T01:49:31.712Z,335.27
2023-03-22T01:52:06.026Z,355.23
2023-03-22T01:54:50.248Z,337.67
2023-03-22T01:57:27.437Z,350.55
2023-03-22T01:59:55.488Z,277.17
2023-03-22T02:02:44.476Z,261.83
2023-03-22T02:05:23.549Z,247.73
2023-03-22T02:07:53.213Z,248.43
2023-03-22T02:10:27.350Z,289.63
2023-03-22T02:13:51.806Z,223.30
2023-03-22T02:16:47.086Z,207.98
2023-03-22T02:19:52.148Z,231.48
2023-03-22T02:22:39.377Z,223.75
2023-03-22T02:25:44.473Z,206.05
2023-03-22T02:28:17.385Z,282.77
2023-03-22T02:31:06.678Z,189.85
2023-03-22T02:33:55.969Z,239.18
2023-03-22T02:36:57.044Z,217.95
2023-03-22T02:39:48.337Z,222.88
2023-03-22T02:42:42.507Z,245.52
2023-03-22T02:45:23.615Z,237.13
2023-03-22T02:48:26.633Z,356.15
2023-03-22T02:50:59.850Z,261.90
2023-03-22T02:53:42.259Z,241.98
2023-03-22T02:56:29.164Z,203.00
2023-03-22T02:59:01.125Z,225.60
2023-03-22T03:01:50.161Z,255.55
2023-03-22T03:04:32.479Z,258.95
2023-03-22T03:07:04.579Z,241.55
2023-03-22T03:09:33.618Z,248.15
2023-03-22T03:12:00.817Z,227.38
2023-03-22T03:14:33.278Z,224.18
2023-03-22T03:17:13.538Z,238.80
2023-03-22T03:19:51.356Z,214.68
2023-03-22T03:22:29.895Z,236.30
2023-03-22T03:25:09.602Z,216.00
2023-03-22T03:27:46.384Z,224.85
2023-03-22T03:30:20.664Z,208.07
2023-03-22T03:32:53.657Z,197.70
2023-03-22T03:35:39.743Z,222.13
2023-03-22T03:38:15.115Z,200.20
2023-03-22T03:40:47.621Z,187.45
2023-03-22T03:43:16.171Z,207.88
2023-03-22T03:45:44.680Z,192.40
2023-03-22T03:48:18.570Z,214.98
2023-03-22T03:50:50.412Z,220.35
2023-03-22T03:53:18.643Z,228.25
2023-03-22T03:55:46.496Z,229.93
2023-03-22T03:58:16.244Z,222.85
2023-03-22T04:00:46.639Z,237.05
2023-03-22T04:03:34.097Z,218.60
2023-03-22T04:06:22.123Z,209.18
2023-03-22T04:08:56.741Z,202.95
2023-03-22T04:11:28.821Z,207.68
2023-03-22T04:14:00.103Z,188.02
2023-03-22T04:16:27.799Z,196.50
2023-03-22T04:18:58.083Z,179.65
2023-03-22T04:21:25.629Z,172.07
2023-03-22T04:24:03.214Z,149.60
2023-03-22T04:26:36.337Z,160.30
2023-03-22T04:29:22.285Z,157.65
2023-03-22T04:31:54.924Z,166.93
2023-03-22T04:34:29.878Z,172.05
2023-03-22T04:37:02.741Z,177.23
2023-03-22T04:39:35.032Z,177.07
2023-03-22T04:42:21.105Z,165.90
2023-03-22T04:44:53.217Z,158.25
2023-03-22T04:47:21.012Z,144.90
2023-03-22T04:49:48.210Z,172.52
2023-03-22T04:52:17.212Z,158.93
2023-03-22T04:54:51.591Z,161.88
2023-03-22T04:57:19.268Z,164.88
2023-03-22T04:59:48.450Z,146.60
2023-03-22T05:02:16.966Z,139.20
2023-03-22T05:04:44.440Z,150.45
2023-03-22T05:07:35.500Z,147.32
2023-03-22T05:10:04.583Z,130.00
2023-03-22T05:12:32.314Z,134.20
2023-03-22T05:15:22.869Z,132.88
2023-03-22T05:17:52.133Z,135.27
2023-03-22T05:20:19.921Z,130.38
2023-03-22T05:22:57.196Z,131.80
2023-03-22T05:25:26.970Z,126.07
2023-03-22T05:27:54.834Z,119.50
2023-03-22T05:30:35.866Z,136.82
2023-03-22T05:33:17.132Z,140.73
2023-03-22T05:35:46.394Z,148.15
2023-03-22T05:38:14.273Z,163.57
2023-03-22T05:40:46.631Z,152.05
2023-03-22T05:43:15.708Z,169.50
2023-03-22T05:45:48.230Z,169.38
2023-03-22T05:48:45.275Z,179.27
2023-03-22T05:51:17.858Z,162.13
2023-03-22T05:53:49.158Z,179.68
2023-03-22T05:56:24.553Z,168.98
2023-03-22T05:59:00.317Z,136.52
2023-03-22T06:01:27.710Z,163.93
2023-03-22T06:04:11.028Z,181.32
2023-03-22T06:06:50.733Z,165.95
2023-03-22T06:09:47.871Z,212.35
2023-03-22T06:12:22.754Z,180.20
2023-03-22T06:14:54.217Z,189.97
2023-03-22T06:17:48.187Z,162.35
2023-03-22T06:20:21.202Z,179.60
2023-03-22T06:22:55.786Z,224.45
2023-03-22T06:25:24.194Z,159.90
2023-03-22T06:27:51.458Z,177.55
2023-03-22T06:30:19.591Z,216.90
2023-03-22T06:33:09.714Z,158.18
2023-03-22T06:35:40.522Z,144.10
2023-03-22T06:38:10.159Z,124.35
2023-03-22T06:40:39.195Z,123.15
2023-03-22T06:43:07.439Z,115.28
2023-03-22T06:45:37.701Z,109.97
2023-03-22T06:48:06.402Z,108.88
2023-03-22T06:50:45.942Z,100.30
2023-03-22T06:53:15.932Z,108.95
2023-03-22T06:55:44.195Z,121.85
2023-03-22T06:58:15.839Z,125.40
2023-03-22T07:00:43.369Z,119.75
2023-03-22T07:03:10.761Z,100.32
2023-03-22T07:05:47.803Z,88.13
2023-03-22T07:08:15.037Z,86.35
2023-03-22T07:10:51.721Z,74.38
2023-03-22T07:13:21.856Z,75.03
2023-03-22T07:16:04.876Z,83.45
2023-03-22T07:18:45.963Z,77.75
2023-03-22T07:21:14.755Z,78.88
2023-03-22T07:23:43.701Z,74.50
2023-03-22T07:26:15.218Z,79.60
2023-03-22T07:28:46.336Z,73.22
2023-03-22T07:31:15.808Z,68.85
2023-03-22T07:34:06.717Z,82.00
2023-03-22T07:36:46.183Z,73.72
2023-03-22T07:39:13.971Z,72.25
2023-03-22T07:41:45.540Z,80.03
2023-03-22T07:44:38.934Z,70.60
2023-03-22T07:47:24.527Z,74.03
2023-03-22T07:50:21.783Z,74.00
2023-03-22T07:52:54.427Z,74.65
2023-03-22T07:55:21.824Z,71.57
2023-03-22T07:57:49.437Z,78.28
2023-03-22T08:00:17.720Z,71.70
2023-03-22T08:02:57.495Z,76.22
2023-03-22T08:05:51.885Z,74.28
2023-03-22T08:08:20.858Z,86.57
2023-03-22T08:10:51.892Z,80.28
2023-03-22T08:13:19.898Z,65.68
2023-03-22T08:15:47.345Z,61.90
2023-03-22T08:18:15.118Z,63.92
2023-03-22T08:20:45.634Z,62.35
2023-03-22T08:23:22.617Z,51.53
2023-03-22T08:26:12.089Z,48.63
2023-03-22T08:28:40.050Z,49.78
2023-03-22T08:31:13.891Z,48.70
2023-03-22T08:33:45.430Z,46.15
2023-03-22T08:36:17.142Z,44.70
2023-03-22T08:38:50.844Z,35.15
2023-03-22T08:41:23.759Z,36.40
2023-03-22T08:47:58.445Z,31.60
2023-03-22T08:50:26.872Z,28.38
2023-03-22T08:53:07.804Z,24.35
2023-03-22T08:55:37.550Z,27.40
2023-03-22T08:58:16.610Z,27.92
2023-03-22T09:01:15.087Z,25.00
2023-03-22T09:03:53.138Z,26.05
2023-03-22T09:06:21.156Z,29.23
2023-03-22T09:08:52.245Z,25.88
2023-03-22T09:11:22.975Z,25.27
2023-03-22T09:13:51.517Z,25.40
2023-03-22T09:16:19.837Z,26.42
2023-03-22T09:18:47.999Z,25.02
2023-03-22T09:21:18.424Z,32.00
2023-03-22T09:23:56.412Z,26.08
2023-03-22T09:26:32.331Z,24.80
2023-03-22T09:29:00.152Z,28.38
2023-03-22T09:31:28.902Z,22.73
2023-03-22T09:34:16.956Z,23.88
2023-03-22T09:36:44.753Z,22.33
2023-03-22T09:39:13.525Z,20.25
2023-03-22T09:41:48.662Z,23.70
2023-03-22T09:44:22.895Z,15.90
2023-03-22T09:46:54.953Z,18.50
2023-03-22T09:49:50.489Z,17.67
2023-03-22T09:52:20.292Z,13.40
2023-03-22T09:54:47.918Z,16.90
2023-03-22T09:57:36.684Z,16.98
2023-03-22T10:00:15.020Z,15.82
2023-03-22T10:03:26.075Z,14.85
2023-03-22T10:06:03.206Z,15.23
2023-03-22T10:08:59.993Z,16.25
2023-03-22T10:11:52.690Z,13.40
2023-03-22T10:14:51.709Z,15.75
2023-03-22T10:17:57.764Z,16.85
2023-03-22T10:20:52.736Z,14.90
2023-03-22T10:23:52.758Z,14.98
2023-03-22T10:26:25.981Z,14.27
2023-03-22T10:29:02.692Z,9.43
2023-03-22T10:31:33.949Z,10.63
2023-03-22T10:34:13.674Z,13.80
2023-03-22T10:36:42.876Z,11.50
2023-03-22T10:39:19.046Z,15.88
2023-03-22T10:41:47.770Z,8.88
2023-03-22T10:44:19.175Z,7.72
2023-03-22T10:46:50.667Z,12.70
2023-03-22T10:49:42.885Z,6.13
2023-03-22T10:52:43.098Z,6.38
2023-03-22T10:55:13.430Z,11.45
2023-03-22T10:57:43.486Z,10.13
2023-03-22T11:00:15.387Z,5.35
2023-03-22T11:02:58.555Z,6.65
2023-03-22T11:05:30.790Z,7.82
2023-03-22T11:07:59.911Z,11.40
2023-03-22T11:10:35.261Z,7.88
2023-03-22T11:13:10.431Z,8.10
2023-03-22T11:15:49.881Z,8.05
2023-03-22T11:18:18.982Z,7.38
2023-03-22T11:21:07.636Z,8.48
2023-03-22T11:23:38.754Z,10.40
2023-03-22T11:26:10.287Z,9.07
2023-03-22T11:28:49.781Z,7.72
2023-03-22T11:31:19.581Z,12.10
2023-03-22T11:33:59.270Z,8.50
2023-03-22T11:36:28.615Z,8.88
2023-03-22T11:39:01.380Z,16.15
2023-03-22T11:41:32.341Z,8.23
2023-03-22T11:44:12.370Z,9.68
2023-03-22T11:46:48.595Z,9.30
2023-03-22T11:49:17.980Z,13.23
2023-03-22T11:51:45.813Z,9.00
2023-03-22T11:54:17.008Z,8.43
2023-03-22T11:56:48.392Z,11.73
2023-03-22T11:59:30.875Z,13.32
2023-03-22T12:02:06.782Z,9.60
2023-03-22T12:04:39.184Z,10.48
2023-03-22T12:07:14.615Z,10.88
2023-03-22T12:09:50.297Z,15.32
2023-03-22T12:12:29.100Z,11.38
2023-03-22T12:14:56.682Z,10.02
2023-03-22T12:17:34.243Z,9.10
2023-03-22T12:20:31.048Z,14.13
2023-03-22T12:22:58.659Z,10.80
2023-03-22T12:25:32.649Z,6.90
2023-03-22T12:28:05.154Z,10.05
2023-03-22T12:30:59.562Z,10.27
2023-03-22T12:33:31.289Z,14.13
2023-03-22T12:36:02.895Z,7.40
2023-03-22T12:38:48.523Z,8.93
2023-03-22T12:41:22.229Z,11.75
2023-03-22T12:43:58.159Z,8.73
2023-03-22T12:46:30.633Z,7.18
2023-03-22T12:49:07.454Z,12.75
2023-03-22T12:51:35.772Z,15.00
2023-03-22T12:54:03.564Z,11.50
2023-03-22T12:56:40.331Z,8.40
2023-03-22T12:59:17.487Z,10.02
2023-03-22T13:01:54.355Z,6.28
2023-03-22T13:04:29.656Z,20.35
2023-03-22T13:07:09.264Z,7.40
2023-03-22T13:10:22.703Z,13.32
2023-03-22T13:13:16.743Z,12.70
2023-03-22T13:15:56.216Z,8.40
2023-03-22T13:18:44.202Z,10.30
2023-03-22T13:21:15.536Z,13.00
2023-03-22T13:24:10.659Z,22.58
2023-03-22T13:26:47.690Z,7.05
2023-03-22T13:29:22.652Z,4.88
2023-03-22T13:32:30.100Z,5.75
2023-03-22T13:34:57.950Z,9.05
2023-03-22T13:37:44.617Z,9.43
2023-03-22T13:40:42.862Z,8.85
2023-03-22T13:43:17.355Z,5.28
2023-03-22T13:46:05.275Z,5.93
2023-03-22T13:48:46.819Z,6.63
2023-03-22T13:51:30.557Z,33.35
2023-03-22T13:54:28.888Z,12.18
2023-03-22T13:57:00.495Z,4.43
2023-03-22T13:59:27.982Z,4.88
2023-03-22T14:02:16.534Z,8.40
2023-03-22T14:04:46.399Z,10.15
2023-03-22T14:07:35.733Z,6.15
2023-03-22T14:10:14.628Z,16.15
2023-03-22T14:12:48.260Z,9.52
2023-03-22T14:15:19.511Z,13.52
2023-03-22T14:17:50.970Z,5.55
2023-03-22T14:20:22.446Z,6.03
