createdAt,value
2018-06-16T00:01:27.524Z,20
2018-06-16T00:11:26.341Z,21
2018-06-16T00:21:26.577Z,20
2018-06-16T00:31:27.711Z,20
2018-06-16T00:41:26.527Z,20
2018-06-16T00:51:32.323Z,20
2018-06-16T01:01:28.679Z,20
2018-06-16T01:11:26.797Z,20
2018-06-16T01:21:27.129Z,20
2018-06-16T01:31:30.447Z,20
2018-06-16T01:41:28.615Z,20
2018-06-16T01:51:26.461Z,20
2018-06-16T02:01:33.963Z,19
2018-06-16T02:11:28.004Z,19
2018-06-16T02:21:27.339Z,19
2018-06-16T02:31:33.003Z,20
2018-06-16T02:41:26.756Z,19
2018-06-16T02:51:33.114Z,19
2018-06-16T03:01:29.253Z,19
2018-06-16T03:11:27.122Z,19
2018-06-16T03:21:29.891Z,19
2018-06-16T03:31:27.773Z,19
2018-06-16T03:41:33.829Z,19
2018-06-16T03:51:31.383Z,19
2018-06-16T04:01:26.584Z,19
2018-06-16T04:11:28.489Z,19
2018-06-16T04:21:33.358Z,19
2018-06-16T04:31:26.987Z,19
2018-06-16T04:41:26.874Z,20
2018-06-16T04:51:27.892Z,20
2018-06-16T05:01:27.570Z,20
2018-06-16T05:11:26.601Z,20
2018-06-16T05:21:30.087Z,20
2018-06-16T05:31:27.885Z,20
2018-06-16T05:41:26.952Z,20
2018-06-16T05:51:26.742Z,21
2018-06-16T06:01:30.363Z,21
2018-06-16T06:11:27.502Z,21
2018-06-16T06:21:59.384Z,21
2018-06-16T06:31:26.693Z,22
2018-06-16T06:41:27.139Z,22
2018-06-16T06:51:27.703Z,22
2018-06-16T07:01:27.129Z,22
2018-06-16T07:11:27.606Z,22
2018-06-16T07:21:27.046Z,22
2018-06-16T07:31:27.852Z,22
2018-06-16T07:41:27.162Z,23
2018-06-16T07:51:28.110Z,23
2018-06-16T08:01:27.655Z,22
2018-06-16T08:11:27.072Z,23
2018-06-16T08:21:26.239Z,23
2018-06-16T08:31:27.317Z,23
2018-06-16T08:41:27.287Z,24
2018-06-16T08:51:26.224Z,24
2018-06-16T09:01:27.266Z,24
2018-06-16T09:11:27.406Z,24
2018-06-16T09:21:27.106Z,24
2018-06-16T09:31:27.604Z,24
2018-06-16T09:41:30.976Z,25
2018-06-16T09:51:27.132Z,25
2018-06-16T10:01:27.682Z,24
2018-06-16T10:11:27.624Z,24
2018-06-16T10:21:27.017Z,24
2018-06-16T10:31:27.516Z,24
2018-06-16T10:41:27.061Z,24
2018-06-16T10:51:26.425Z,24
2018-06-16T11:01:26.544Z,25
2018-06-16T11:11:28.519Z,25
2018-06-16T11:21:27.168Z,25
2018-06-16T11:31:27.976Z,25
2018-06-16T11:41:27.562Z,25
2018-06-16T11:51:28.589Z,25
2018-06-16T12:01:27.266Z,25
2018-06-16T12:11:27.159Z,25
2018-06-16T12:21:27.167Z,25
2018-06-16T12:31:27.536Z,25
2018-06-16T12:41:26.487Z,25
2018-06-16T12:51:27.766Z,26
2018-06-16T13:01:27.273Z,26
2018-06-16T13:11:27.368Z,26
2018-06-16T13:21:26.532Z,26
2018-06-16T13:31:26.890Z,27
2018-06-16T13:41:27.322Z,27
2018-06-16T13:51:39.025Z,28
2018-06-16T14:01:27.483Z,27
2018-06-16T14:11:26.864Z,27
2018-06-16T14:21:27.643Z,28
2018-06-16T14:31:26.759Z,28
2018-06-16T14:41:28.172Z,28
2018-06-16T14:51:26.459Z,28
2018-06-16T15:01:28.922Z,28
2018-06-16T15:11:28.357Z,27
2018-06-16T15:21:26.798Z,27
2018-06-16T15:31:28.966Z,26
2018-06-16T15:41:28.010Z,26
2018-06-16T15:51:28.403Z,26
2018-06-16T16:01:27.064Z,26
2018-06-16T16:11:27.566Z,26
2018-06-16T16:21:26.740Z,26
2018-06-16T16:31:26.613Z,26
2018-06-16T16:41:27.679Z,26
2018-06-16T16:51:27.723Z,25
2018-06-16T17:01:26.936Z,26
2018-06-16T17:11:27.720Z,25
2018-06-16T17:21:27.440Z,25
2018-06-16T17:31:27.946Z,27
2018-06-16T17:41:26.924Z,26
2018-06-16T17:51:28.965Z,25
2018-06-16T18:01:27.428Z,26
2018-06-16T18:11:26.866Z,25
2018-06-16T18:21:27.365Z,25
2018-06-16T18:31:27.652Z,25
2018-06-16T18:41:26.435Z,25
2018-06-16T18:51:26.605Z,25
2018-06-16T19:01:28.208Z,25
2018-06-16T19:11:27.758Z,24
2018-06-16T19:21:27.108Z,24
2018-06-16T19:31:27.744Z,24
2018-06-16T19:41:26.601Z,24
2018-06-16T19:51:26.518Z,24
2018-06-16T20:01:26.543Z,24
2018-06-16T20:11:27.385Z,24
2018-06-16T20:21:26.472Z,24
2018-06-16T20:31:26.949Z,24
2018-06-16T20:41:27.200Z,23
2018-06-16T20:51:28.343Z,24
2018-06-16T21:01:26.393Z,23
2018-06-16T21:11:27.756Z,24
2018-06-16T21:21:34.648Z,24
2018-06-16T21:31:28.280Z,24
2018-06-16T21:41:26.141Z,23
2018-06-16T21:51:27.047Z,23
2018-06-16T22:01:29.113Z,23
2018-06-16T22:11:28.037Z,23
2018-06-16T22:21:27.138Z,23
2018-06-16T22:31:30.452Z,23
2018-06-16T22:41:27.534Z,23
2018-06-16T22:51:28.402Z,23
2018-06-16T23:01:26.756Z,23
2018-06-16T23:11:26.521Z,23
2018-06-16T23:21:27.243Z,22
2018-06-16T23:31:27.098Z,22
2018-06-16T23:41:27.830Z,22
2018-06-16T23:51:26.762Z,22
