createdAt,value
2022-12-25T00:02:07.119Z,98980.16
2022-12-25T00:04:36.830Z,98979.47
2022-12-25T00:07:06.320Z,98984.56
2022-12-25T00:09:35.650Z,98973.47
2022-12-25T00:12:05.456Z,98972.97
2022-12-25T00:14:35.192Z,98972.97
2022-12-25T00:17:04.469Z,98962.91
2022-12-25T00:19:37.461Z,98965.63
2022-12-25T00:22:07.048Z,98962.25
2022-12-25T00:24:36.837Z,98962.28
2022-12-25T00:27:06.552Z,98969.13
2022-12-25T00:29:36.243Z,98971.78
2022-12-25T00:32:05.984Z,98975.19
2022-12-25T00:34:35.510Z,98980.03
2022-12-25T00:37:05.350Z,98983.97
2022-12-25T00:39:34.751Z,98984.84
2022-12-25T00:42:22.077Z,98983.63
2022-12-25T00:44:52.339Z,98985.00
2022-12-25T00:47:22.383Z,98984.50
2022-12-25T00:49:51.960Z,98986.59
2022-12-25T00:52:21.392Z,99001.09
2022-12-25T00:54:51.011Z,99001.41
2022-12-25T00:57:20.721Z,99005.81
2022-12-25T00:59:50.120Z,99012.66
2022-12-25T01:02:26.926Z,99009.28
2022-12-25T01:05:01.583Z,99009.34
2022-12-25T01:07:33.135Z,99012.56
2022-12-25T01:10:24.877Z,99005.91
2022-12-25T01:12:56.290Z,99007.06
2022-12-25T01:15:27.515Z,99001.19
2022-12-25T01:17:57.829Z,99011.16
2022-12-25T01:20:29.048Z,99015.69
2022-12-25T01:22:59.827Z,99022.38
2022-12-25T01:25:30.687Z,99026.56
2022-12-25T01:28:01.699Z,99027.53
2022-12-25T01:30:33.606Z,99021.84
2022-12-25T01:33:04.522Z,99031.28
2022-12-25T01:35:35.349Z,99032.16
2022-12-25T01:38:06.757Z,99034.81
2022-12-25T01:40:37.641Z,99030.63
2022-12-25T01:43:24.307Z,99028.22
2022-12-25T01:45:55.680Z,99033.25
2022-12-25T01:48:32.669Z,99028.22
2022-12-25T01:51:34.696Z,99040.41
2022-12-25T01:54:09.804Z,99043.28
2022-12-25T01:56:43.558Z,99052.34
2022-12-25T01:59:19.040Z,99063.59
2022-12-25T02:01:50.334Z,99078.16
2022-12-25T02:04:41.873Z,99084.97
2022-12-25T02:07:19.750Z,99078.50
2022-12-25T02:09:51.547Z,99088.22
2022-12-25T02:12:30.913Z,99093.78
2022-12-25T02:15:10.575Z,99094.59
2022-12-25T02:17:50.730Z,99096.25
2022-12-25T02:20:39.294Z,99110.00
2022-12-25T02:23:15.779Z,99114.25
2022-12-25T02:26:04.423Z,99113.38
2022-12-25T02:28:56.420Z,99105.50
2022-12-25T02:31:57.315Z,99111.28
2022-12-25T02:34:46.654Z,99130.22
2022-12-25T02:37:34.603Z,99131.94
2022-12-25T02:40:18.577Z,99130.09
2022-12-25T02:43:41.910Z,99121.75
2022-12-25T02:46:34.751Z,99111.69
2022-12-25T02:49:40.639Z,99116.78
2022-12-25T02:52:40.203Z,99116.25
2022-12-25T02:55:52.778Z,99115.44
2022-12-25T02:58:44.320Z,99123.53
2022-12-25T03:01:38.005Z,99124.91
2022-12-25T03:04:26.845Z,99132.38
2022-12-25T03:07:18.769Z,99131.25
2022-12-25T03:10:15.832Z,99128.25
2022-12-25T03:12:56.379Z,99134.63
2022-12-25T03:15:45.177Z,99138.31
2022-12-25T03:18:21.681Z,99135.44
2022-12-25T03:21:11.492Z,99135.06
2022-12-25T03:24:04.016Z,99144.81
2022-12-25T03:26:53.640Z,99158.28
2022-12-25T03:29:44.728Z,99164.72
2022-12-25T03:32:41.803Z,99159.78
2022-12-25T03:35:27.652Z,99166.75
2022-12-25T03:38:32.705Z,99179.63
2022-12-25T03:41:36.130Z,99182.66
2022-12-25T03:44:42.777Z,99195.41
2022-12-25T03:47:39.692Z,99193.13
2022-12-25T03:50:49.669Z,99193.97
2022-12-25T03:53:46.812Z,99195.69
2022-12-25T03:56:39.135Z,99188.41
2022-12-25T03:59:27.458Z,99182.59
2022-12-25T04:02:16.254Z,99179.06
2022-12-25T04:05:05.643Z,99182.31
2022-12-25T04:07:54.099Z,99175.97
2022-12-25T04:10:42.745Z,99186.44
2022-12-25T04:13:31.675Z,99190.41
2022-12-25T04:16:20.510Z,99193.63
2022-12-25T04:19:09.831Z,99197.91
2022-12-25T04:21:58.581Z,99197.03
2022-12-25T04:24:47.664Z,99195.09
2022-12-25T04:27:36.227Z,99193.56
2022-12-25T04:30:25.135Z,99199.84
2022-12-25T04:33:18.684Z,99193.22
2022-12-25T04:36:10.535Z,99187.81
2022-12-25T04:38:42.512Z,99184.19
2022-12-25T04:41:15.376Z,99189.81
2022-12-25T04:43:45.805Z,99193.97
2022-12-25T04:46:16.902Z,99190.97
2022-12-25T04:48:47.728Z,99196.94
2022-12-25T04:51:21.322Z,99200.50
2022-12-25T04:53:53.416Z,99208.84
2022-12-25T04:56:24.596Z,99202.06
2022-12-25T04:58:55.421Z,99191.13
2022-12-25T05:01:25.811Z,99191.44
2022-12-25T05:03:56.894Z,99194.00
2022-12-25T05:06:27.260Z,99187.66
2022-12-25T05:08:57.771Z,99179.75
2022-12-25T05:11:28.968Z,99179.78
2022-12-25T05:14:00.005Z,99179.06
2022-12-25T05:16:31.119Z,99180.16
2022-12-25T05:19:02.889Z,99183.03
2022-12-25T05:21:33.333Z,99181.25
2022-12-25T05:24:03.832Z,99179.81
2022-12-25T05:26:34.189Z,99173.78
2022-12-25T05:29:05.122Z,99175.81
2022-12-25T05:31:35.565Z,99183.66
2022-12-25T05:34:06.485Z,99179.28
2022-12-25T05:36:37.328Z,99175.66
2022-12-25T05:39:07.759Z,99176.69
2022-12-25T05:41:38.535Z,99170.91
2022-12-25T05:44:09.687Z,99164.91
2022-12-25T05:46:39.551Z,99161.09
2022-12-25T05:49:09.133Z,99152.34
2022-12-25T05:51:38.635Z,99150.78
2022-12-25T05:54:07.894Z,99141.56
2022-12-25T05:56:38.634Z,99140.97
2022-12-25T05:59:08.250Z,99146.09
2022-12-25T06:01:38.057Z,99145.13
2022-12-25T06:04:12.472Z,99136.75
2022-12-25T06:06:42.813Z,99142.84
2022-12-25T06:09:14.442Z,99138.59
2022-12-25T06:11:44.016Z,99136.97
2022-12-25T06:14:17.594Z,99144.91
2022-12-25T06:16:47.328Z,99137.97
2022-12-25T06:19:16.835Z,99134.50
2022-12-25T06:21:46.419Z,99131.22
2022-12-25T06:24:21.250Z,99119.31
2022-12-25T06:26:51.257Z,99116.75
2022-12-25T06:29:21.316Z,99114.97
2022-12-25T06:31:50.918Z,99111.53
2022-12-25T06:34:20.533Z,99109.00
2022-12-25T06:36:50.232Z,99113.28
2022-12-25T06:39:19.672Z,99104.72
2022-12-25T06:41:49.677Z,99103.19
2022-12-25T06:44:19.115Z,99097.19
2022-12-25T06:46:48.618Z,99093.88
2022-12-25T06:49:19.179Z,99092.13
2022-12-25T06:51:49.305Z,99091.31
2022-12-25T06:54:18.719Z,99097.34
2022-12-25T06:56:48.288Z,99089.63
2022-12-25T06:59:17.760Z,99087.91
2022-12-25T07:01:55.002Z,99088.78
2022-12-25T07:04:33.723Z,99084.50
2022-12-25T07:07:08.733Z,99084.50
2022-12-25T07:09:43.659Z,99075.06
2022-12-25T07:12:18.876Z,99077.66
2022-12-25T07:14:52.216Z,99076.78
2022-12-25T07:17:35.395Z,99075.94
2022-12-25T07:20:05.134Z,99079.38
2022-12-25T07:22:34.860Z,99074.22
2022-12-25T07:25:04.412Z,99068.22
2022-12-25T07:27:34.029Z,99062.19
2022-12-25T07:30:03.560Z,99061.34
2022-12-25T07:32:33.943Z,99048.47
2022-12-25T07:35:03.600Z,99050.16
2022-12-25T07:37:32.893Z,99045.00
2022-12-25T07:40:02.578Z,99047.59
2022-12-25T07:42:33.187Z,99035.56
2022-12-25T07:45:02.707Z,99039.88
2022-12-25T07:47:32.050Z,99033.03
2022-12-25T07:50:01.580Z,99029.56
2022-12-25T07:52:31.006Z,99027.84
2022-12-25T07:55:00.513Z,99018.41
2022-12-25T07:57:30.797Z,99011.53
2022-12-25T08:00:00.563Z,99008.13
2022-12-25T08:02:30.279Z,99003.75
2022-12-25T08:05:00.246Z,99008.91
2022-12-25T08:07:29.865Z,99001.22
2022-12-25T08:09:59.049Z,98993.50
2022-12-25T08:12:28.514Z,98983.19
2022-12-25T08:14:57.903Z,98984.81
2022-12-25T08:17:27.476Z,98995.06
2022-12-25T08:19:56.988Z,98986.38
2022-12-25T08:22:26.472Z,98986.31
2022-12-25T08:24:55.986Z,98989.69
2022-12-25T08:27:25.561Z,98993.19
2022-12-25T08:29:54.816Z,98987.88
2022-12-25T08:32:24.580Z,98991.34
2022-12-25T08:34:53.824Z,98993.84
2022-12-25T08:37:23.405Z,98987.84
2022-12-25T08:39:53.084Z,98993.94
2022-12-25T08:42:22.711Z,98990.47
2022-12-25T08:44:52.519Z,98989.63
2022-12-25T08:47:21.719Z,98995.59
2022-12-25T08:49:51.925Z,98998.19
2022-12-25T08:52:21.317Z,98992.16
2022-12-25T08:54:50.876Z,98993.06
2022-12-25T08:57:20.447Z,98999.06
2022-12-25T08:59:49.857Z,99000.09
2022-12-25T09:02:20.625Z,98987.81
2022-12-25T09:04:50.220Z,98984.41
2022-12-25T09:07:19.956Z,98997.28
2022-12-25T09:09:49.180Z,98991.28
2022-12-25T09:12:18.654Z,98993.00
2022-12-25T09:14:48.232Z,99000.78
2022-12-25T09:17:17.747Z,98995.56
2022-12-25T09:19:47.093Z,98999.13
2022-12-25T09:22:16.790Z,98991.38
2022-12-25T09:24:46.317Z,98990.53
2022-12-25T09:27:15.627Z,98986.22
2022-12-25T09:29:45.051Z,98982.78
2022-12-25T09:32:14.416Z,98978.47
2022-12-25T09:34:44.052Z,98977.72
2022-12-25T09:37:13.373Z,98979.44
2022-12-25T09:39:46.427Z,98971.91
2022-12-25T09:42:24.118Z,98973.59
2022-12-25T09:45:26.971Z,98968.34
2022-12-25T09:47:58.432Z,98975.28
2022-12-25T09:51:11.236Z,98982.09
2022-12-25T09:53:45.062Z,98984.69
2022-12-25T09:56:27.040Z,98988.13
2022-12-25T09:58:57.065Z,98982.13
2022-12-25T10:01:32.310Z,98986.38
2022-12-25T10:04:37.471Z,98972.72
2022-12-25T10:07:38.018Z,98977.88
2022-12-25T10:10:29.595Z,98979.63
2022-12-25T10:13:13.105Z,98977.06
2022-12-25T10:16:19.434Z,98971.06
2022-12-25T10:18:59.769Z,98971.06
2022-12-25T10:21:29.980Z,98971.91
2022-12-25T10:24:36.019Z,98977.94
2022-12-25T10:27:15.601Z,98977.97
2022-12-25T10:29:47.593Z,98975.47
2022-12-25T10:32:17.308Z,98965.16
2022-12-25T10:34:46.931Z,98967.69
2022-12-25T10:37:16.421Z,98965.91
2022-12-25T10:39:47.200Z,98954.00
2022-12-25T10:42:44.015Z,98959.09
2022-12-25T10:45:13.557Z,98960.84
2022-12-25T10:47:43.588Z,98953.16
2022-12-25T10:50:26.384Z,98953.19
2022-12-25T10:53:06.642Z,98948.88
2022-12-25T10:55:38.018Z,98956.59
2022-12-25T10:58:08.081Z,98959.19
2022-12-25T11:00:37.692Z,98950.66
2022-12-25T11:03:07.334Z,98948.13
2022-12-25T11:05:37.938Z,98940.38
2022-12-25T11:08:22.785Z,98942.91
2022-12-25T11:11:00.767Z,98954.13
2022-12-25T11:13:32.498Z,98965.25
2022-12-25T11:16:07.636Z,98964.41
2022-12-25T11:18:52.844Z,98966.97
2022-12-25T11:21:38.156Z,98971.25
2022-12-25T11:24:19.380Z,98962.72
2022-12-25T11:26:54.842Z,98958.41
2022-12-25T11:29:49.100Z,98953.25
2022-12-25T11:32:28.966Z,98936.06
2022-12-25T11:35:00.272Z,98940.41
2022-12-25T11:37:51.731Z,98943.81
2022-12-25T11:40:30.477Z,98947.28
2022-12-25T11:43:09.510Z,98954.13
2022-12-25T11:45:50.658Z,98960.13
2022-12-25T11:48:38.615Z,98963.56
2022-12-25T11:51:10.711Z,98950.72
2022-12-25T11:53:54.529Z,98950.72
2022-12-25T11:56:27.825Z,98957.56
2022-12-25T11:59:03.233Z,98951.56
2022-12-25T12:01:35.979Z,98951.56
2022-12-25T12:04:14.763Z,98949.84
2022-12-25T12:06:58.564Z,98947.28
2022-12-25T12:09:56.632Z,98947.28
2022-12-25T12:12:35.097Z,98940.44
2022-12-25T12:15:10.522Z,98958.44
2022-12-25T12:17:40.426Z,98973.00
2022-12-25T12:20:33.035Z,98979.88
2022-12-25T12:23:05.782Z,98985.00
2022-12-25T12:25:39.703Z,98987.59
2022-12-25T12:28:20.832Z,98991.00
2022-12-25T12:31:05.760Z,99007.22
2022-12-25T12:33:42.098Z,99002.03
2022-12-25T12:36:15.965Z,99014.06
2022-12-25T12:38:47.062Z,99019.22
2022-12-25T12:41:19.294Z,99020.94
2022-12-25T12:44:04.612Z,99021.00
2022-12-25T12:46:41.080Z,99008.97
2022-12-25T12:49:23.360Z,99016.66
2022-12-25T12:52:04.840Z,99014.94
2022-12-25T12:54:34.742Z,99014.88
2022-12-25T12:57:23.370Z,99008.91
2022-12-25T12:59:53.170Z,99007.19
2022-12-25T13:03:03.231Z,99017.47
2022-12-25T13:05:52.056Z,99019.19
2022-12-25T13:09:22.874Z,99021.75
2022-12-25T13:11:53.543Z,99022.59
2022-12-25T13:14:26.204Z,99021.75
2022-12-25T13:16:55.969Z,99014.03
2022-12-25T13:19:29.248Z,99013.16
2022-12-25T13:22:08.455Z,99002.88
2022-12-25T13:24:40.212Z,99010.59
2022-12-25T13:27:42.055Z,99005.44
2022-12-25T13:30:20.327Z,99000.31
2022-12-25T13:32:50.644Z,99006.28
2022-12-25T13:35:22.509Z,99006.28
2022-12-25T13:37:53.156Z,99003.72
2022-12-25T13:40:29.607Z,99008.91
2022-12-25T13:43:03.884Z,98997.69
2022-12-25T13:45:35.758Z,99001.97
2022-12-25T13:48:17.945Z,99026.84
2022-12-25T13:50:57.934Z,99026.75
2022-12-25T13:53:27.694Z,99027.63
2022-12-25T13:55:59.974Z,99031.00
2022-12-25T13:58:33.002Z,99025.88
2022-12-25T14:01:04.667Z,99032.66
2022-12-25T14:03:47.171Z,99060.81
2022-12-25T14:06:21.871Z,99047.09
2022-12-25T14:08:52.568Z,99042.81
2022-12-25T14:11:26.194Z,99041.97
2022-12-25T14:14:03.298Z,99047.06
2022-12-25T14:16:33.521Z,99061.50
2022-12-25T14:19:04.600Z,99066.66
2022-12-25T14:21:42.094Z,99059.88
2022-12-25T14:24:16.903Z,99065.81
2022-12-25T14:26:47.490Z,99064.00
2022-12-25T14:29:25.062Z,99064.63
2022-12-25T14:32:01.845Z,99061.31
2022-12-25T14:34:34.037Z,99062.16
2022-12-25T14:37:07.651Z,99054.63
2022-12-25T14:39:49.324Z,99060.47
2022-12-25T14:42:29.030Z,99054.63
2022-12-25T14:45:41.715Z,99047.88
2022-12-25T14:48:25.497Z,99054.78
2022-12-25T14:51:07.115Z,99047.91
2022-12-25T14:53:52.615Z,99045.28
2022-12-25T14:56:24.781Z,99050.41
2022-12-25T14:58:57.734Z,99050.34
2022-12-25T15:01:36.041Z,99042.56
2022-12-25T15:04:26.318Z,99047.72
2022-12-25T15:06:59.061Z,99049.38
2022-12-25T15:09:30.923Z,99055.28
2022-12-25T15:12:00.832Z,99052.69
2022-12-25T15:14:32.521Z,99056.09
2022-12-25T15:17:03.546Z,99054.34
2022-12-25T15:19:39.276Z,99059.59
2022-12-25T15:22:10.906Z,99065.50
2022-12-25T15:24:40.796Z,99061.22
2022-12-25T15:27:19.504Z,99063.00
2022-12-25T15:32:40.607Z,99067.19
2022-12-25T15:35:18.237Z,99068.03
2022-12-25T15:37:49.299Z,99070.47
2022-12-25T15:40:21.013Z,99066.22
2022-12-25T15:42:51.659Z,99073.00
2022-12-25T15:45:31.741Z,99061.97
2022-12-25T15:48:04.968Z,99075.56
2022-12-25T15:50:37.848Z,99081.50
2022-12-25T15:53:08.909Z,99076.31
2022-12-25T15:55:39.353Z,99075.41
2022-12-25T15:58:16.484Z,99075.44
2022-12-25T16:00:46.486Z,99079.59
2022-12-25T16:03:17.045Z,99083.78
2022-12-25T16:05:47.396Z,99075.22
2022-12-25T16:08:17.874Z,99081.22
2022-12-25T16:10:50.087Z,99080.38
2022-12-25T16:13:20.451Z,99076.09
2022-12-25T16:15:50.775Z,99067.53
2022-12-25T16:18:21.132Z,99068.34
2022-12-25T16:20:52.133Z,99074.34
2022-12-25T16:23:23.126Z,99082.72
2022-12-25T16:25:53.371Z,99079.31
2022-12-25T16:28:24.307Z,99082.66
2022-12-25T16:30:54.629Z,99091.22
2022-12-25T16:33:25.876Z,99079.94
2022-12-25T16:35:56.694Z,99087.81
2022-12-25T16:38:27.505Z,99097.97
2022-12-25T16:41:02.211Z,99095.44
2022-12-25T16:43:33.924Z,99090.25
2022-12-25T16:46:10.177Z,99080.75
2022-12-25T16:48:40.661Z,99084.22
2022-12-25T16:51:12.247Z,99084.22
2022-12-25T16:53:43.355Z,99074.53
2022-12-25T16:56:17.204Z,99082.38
2022-12-25T16:58:49.188Z,99083.09
2022-12-25T17:01:21.799Z,99084.75
2022-12-25T17:03:54.022Z,99089.03
2022-12-25T17:06:27.939Z,99091.44
2022-12-25T17:09:00.827Z,99097.53
2022-12-25T17:11:32.376Z,99101.66
2022-12-25T17:14:05.689Z,99103.94
2022-12-25T17:16:38.269Z,99116.00
2022-12-25T17:19:17.950Z,99112.53
2022-12-25T17:21:50.204Z,99115.75
2022-12-25T17:24:20.719Z,99104.72
2022-12-25T17:26:51.394Z,99103.06
2022-12-25T17:29:22.894Z,99097.00
2022-12-25T17:31:57.035Z,99102.25
2022-12-25T17:34:27.492Z,99101.34
2022-12-25T17:36:58.433Z,99104.72
2022-12-25T17:39:31.896Z,99103.09
2022-12-25T17:42:02.700Z,99098.91
2022-12-25T17:44:33.223Z,99101.34
2022-12-25T17:47:03.503Z,99102.16
2022-12-25T17:49:33.634Z,99106.25
2022-12-25T17:52:04.015Z,99100.25
2022-12-25T17:54:34.197Z,99093.38
2022-12-25T17:57:04.629Z,99089.03
2022-12-25T17:59:34.734Z,99083.81
2022-12-25T18:02:04.675Z,99084.72
2022-12-25T18:04:34.657Z,99081.53
2022-12-25T18:07:04.479Z,99084.94
2022-12-25T18:09:34.080Z,99085.59
2022-12-25T18:12:03.758Z,99091.63
2022-12-25T18:14:33.021Z,99086.19
2022-12-25T18:17:02.797Z,99099.47
2022-12-25T18:19:32.319Z,99099.69
2022-12-25T18:22:01.686Z,99090.78
2022-12-25T18:24:31.206Z,99103.63
2022-12-25T18:27:00.816Z,99109.34
2022-12-25T18:29:30.649Z,99106.41
2022-12-25T18:31:59.983Z,99100.91
2022-12-25T18:34:29.966Z,99101.13
2022-12-25T18:37:03.928Z,99106.03
2022-12-25T18:39:34.815Z,99110.91
2022-12-25T18:42:22.795Z,99105.25
2022-12-25T18:44:52.399Z,99118.75
2022-12-25T18:47:21.916Z,99115.38
2022-12-25T18:49:51.493Z,99115.78
2022-12-25T18:52:47.714Z,99114.66
2022-12-25T18:55:11.287Z,99111.91
2022-12-25T18:57:42.037Z,99103.75
2022-12-25T19:00:12.208Z,99103.00
2022-12-25T19:02:42.221Z,99094.78
2022-12-25T19:05:12.136Z,99089.84
2022-12-25T19:07:41.924Z,99094.56
2022-12-25T19:10:14.789Z,99094.69
2022-12-25T19:12:44.424Z,99083.09
2022-12-25T19:15:13.862Z,99094.00
2022-12-25T19:17:43.638Z,99101.03
2022-12-25T19:20:13.617Z,99088.94
2022-12-25T19:22:43.177Z,99082.53
2022-12-25T19:25:14.947Z,99082.25
2022-12-25T19:27:44.688Z,99078.06
2022-12-25T19:30:14.850Z,99078.31
2022-12-25T19:32:44.378Z,99075.78
2022-12-25T19:35:13.705Z,99060.63
2022-12-25T19:37:43.258Z,99061.69
2022-12-25T19:40:13.272Z,99061.81
2022-12-25T19:42:42.656Z,99060.53
2022-12-25T19:45:12.703Z,99061.34
2022-12-25T19:47:45.446Z,99058.22
2022-12-25T19:50:14.823Z,99054.84
2022-12-25T19:52:45.686Z,99059.19
2022-12-25T19:55:15.239Z,99059.19
2022-12-25T19:57:44.855Z,99049.00
2022-12-25T20:00:14.811Z,99052.31
2022-12-25T20:02:44.021Z,99058.78
2022-12-25T20:05:13.620Z,99065.94
2022-12-25T20:07:43.593Z,99053.84
2022-12-25T20:10:13.407Z,99061.50
2022-12-25T20:12:42.948Z,99072.44
2022-12-25T20:15:13.085Z,99070.44
2022-12-25T20:17:42.606Z,99064.88
2022-12-25T20:20:14.540Z,99066.53
2022-12-25T20:22:44.257Z,99059.81
2022-12-25T20:25:15.088Z,99053.00
2022-12-25T20:27:44.955Z,99045.16
2022-12-25T20:30:15.056Z,99047.00
2022-12-25T20:32:50.092Z,99068.84
2022-12-25T20:35:20.448Z,99070.47
2022-12-25T20:37:50.172Z,99058.63
2022-12-25T20:40:20.257Z,99064.03
2022-12-25T20:42:49.811Z,99071.63
2022-12-25T20:45:19.345Z,99069.72
2022-12-25T20:47:48.891Z,99052.97
2022-12-25T20:50:18.449Z,99053.81
2022-12-25T20:52:48.072Z,99064.72
2022-12-25T20:55:17.500Z,99060.28
2022-12-25T20:57:46.931Z,99058.63
2022-12-25T21:00:16.958Z,99060.38
2022-12-25T21:02:46.896Z,99062.78
2022-12-25T21:05:16.378Z,99060.53
2022-12-25T21:07:46.030Z,99070.94
2022-12-25T21:10:15.459Z,99067.59
2022-12-25T21:12:45.085Z,99057.28
2022-12-25T21:15:15.888Z,99050.19
2022-12-25T21:17:45.647Z,99058.03
2022-12-25T21:20:15.538Z,99049.56
2022-12-25T21:22:45.586Z,99052.84
2022-12-25T21:25:14.946Z,99048.03
2022-12-25T21:27:44.616Z,99040.31
2022-12-25T21:30:15.598Z,99042.88
2022-12-25T21:33:03.830Z,99049.59
2022-12-25T21:35:33.403Z,99046.31
2022-12-25T21:38:03.094Z,99051.91
2022-12-25T21:40:35.351Z,99050.88
2022-12-25T21:43:05.930Z,99041.84
2022-12-25T21:45:36.193Z,99040.09
2022-12-25T21:48:06.421Z,99055.94
2022-12-25T21:50:54.106Z,99052.63
2022-12-25T21:53:24.202Z,99040.09
2022-12-25T21:56:03.530Z,99049.59
2022-12-25T21:58:33.197Z,99045.75
2022-12-25T22:01:06.623Z,99043.84
2022-12-25T22:03:36.395Z,99041.03
2022-12-25T22:06:23.995Z,99046.94
2022-12-25T22:08:53.593Z,99049.25
2022-12-25T22:11:41.196Z,99050.91
2022-12-25T22:14:51.405Z,99054.38
2022-12-25T22:17:43.978Z,99059.31
2022-12-25T22:20:18.081Z,99052.72
2022-12-25T22:22:47.530Z,99047.72
2022-12-25T22:25:18.145Z,99044.28
2022-12-25T22:27:49.736Z,99044.38
2022-12-25T22:30:24.769Z,99049.22
2022-12-25T22:32:54.943Z,99039.09
2022-12-25T22:35:25.863Z,99044.19
2022-12-25T22:37:55.711Z,99042.59
2022-12-25T22:40:25.212Z,99056.03
2022-12-25T22:42:58.505Z,99070.22
2022-12-25T22:45:28.180Z,99071.03
2022-12-25T22:47:57.468Z,99069.56
2022-12-25T22:50:27.135Z,99069.78
2022-12-25T22:52:56.515Z,99062.22
2022-12-25T22:55:26.206Z,99057.13
2022-12-25T22:57:56.706Z,99058.66
2022-12-25T23:00:26.205Z,99049.44
2022-12-25T23:02:55.865Z,99049.41
2022-12-25T23:05:25.876Z,99041.78
2022-12-25T23:07:55.758Z,99051.06
2022-12-25T23:10:25.093Z,99046.03
2022-12-25T23:13:13.484Z,99062.75
2022-12-25T23:15:45.654Z,99059.31
2022-12-25T23:18:33.503Z,99050.88
2022-12-25T23:21:21.452Z,99050.03
2022-12-25T23:24:09.120Z,99057.63
2022-12-25T23:26:38.592Z,99051.78
2022-12-25T23:29:26.451Z,99053.25
2022-12-25T23:31:56.365Z,99060.50
2022-12-25T23:34:27.749Z,99057.69
2022-12-25T23:36:57.576Z,99063.03
2022-12-25T23:39:27.192Z,99063.69
2022-12-25T23:41:57.147Z,99067.91
2022-12-25T23:44:27.708Z,99063.66
2022-12-25T23:46:57.728Z,99066.38
2022-12-25T23:49:28.455Z,99063.69
2022-12-25T23:51:58.293Z,99066.88
2022-12-25T23:54:30.496Z,99066.13
2022-12-25T23:57:00.228Z,99069.72
2022-12-25T23:59:32.148Z,99064.59
