createdAt,value
2023-03-21T00:01:04.243Z,100.00
2023-03-21T00:03:33.783Z,100.00
2023-03-21T00:06:09.381Z,100.00
2023-03-21T00:08:38.216Z,100.00
2023-03-21T00:11:13.081Z,100.00
2023-03-21T00:13:42.686Z,100.00
2023-03-21T00:16:19.003Z,100.00
2023-03-21T00:19:09.866Z,100.00
2023-03-21T00:24:26.373Z,100.00
2023-03-21T00:26:57.332Z,100.00
2023-03-21T00:29:27.982Z,100.00
2023-03-21T00:31:57.358Z,100.00
2023-03-21T00:34:36.511Z,100.00
2023-03-21T00:37:14.527Z,100.00
2023-03-21T00:39:44.390Z,100.00
2023-03-21T00:42:12.911Z,100.00
2023-03-21T00:44:41.672Z,100.00
2023-03-21T00:47:12.298Z,100.00
2023-03-21T00:49:41.787Z,100.00
2023-03-21T00:52:24.741Z,100.00
2023-03-21T00:54:58.654Z,100.00
2023-03-21T00:57:37.881Z,100.00
2023-03-21T01:00:10.797Z,100.00
2023-03-21T01:03:02.536Z,100.00
2023-03-21T01:06:00.163Z,100.00
2023-03-21T01:08:33.178Z,100.00
2023-03-21T01:11:13.671Z,100.00
2023-03-21T01:13:52.828Z,100.00
2023-03-21T01:16:25.450Z,100.00
2023-03-21T01:18:53.519Z,100.00
2023-03-21T01:21:20.998Z,100.00
2023-03-21T01:23:48.645Z,100.00
2023-03-21T01:26:16.472Z,100.00
2023-03-21T01:28:45.830Z,100.00
2023-03-21T01:31:15.353Z,100.00
2023-03-21T01:33:43.987Z,100.00
2023-03-21T01:36:24.578Z,100.00
2023-03-21T01:38:57.068Z,100.00
2023-03-21T01:41:44.019Z,100.00
2023-03-21T01:44:19.432Z,100.00
2023-03-21T01:47:11.553Z,100.00
2023-03-21T01:50:04.962Z,100.00
2023-03-21T01:52:41.842Z,100.00
2023-03-21T01:55:18.256Z,100.00
2023-03-21T01:58:06.352Z,100.00
2023-03-21T02:00:51.553Z,100.00
2023-03-21T02:03:38.534Z,100.00
2023-03-21T02:06:35.432Z,100.00
2023-03-21T02:09:35.120Z,100.00
2023-03-21T02:12:08.838Z,100.00
2023-03-21T02:14:38.933Z,100.00
2023-03-21T02:17:18.133Z,100.00
2023-03-21T02:20:09.131Z,100.00
2023-03-21T02:23:05.922Z,100.00
2023-03-21T02:25:53.267Z,100.00
2023-03-21T02:28:47.381Z,100.00
2023-03-21T02:31:21.333Z,100.00
2023-03-21T02:33:59.862Z,100.00
2023-03-21T02:36:58.817Z,100.00
2023-03-21T02:39:32.675Z,100.00
2023-03-21T02:42:09.637Z,100.00
2023-03-21T02:44:52.276Z,100.00
2023-03-21T02:47:34.840Z,100.00
2023-03-21T02:50:21.924Z,100.00
2023-03-21T02:52:53.770Z,100.00
2023-03-21T02:55:30.705Z,100.00
2023-03-21T02:58:12.856Z,100.00
2023-03-21T03:00:48.625Z,100.00
2023-03-21T03:03:33.951Z,100.00
2023-03-21T03:06:15.562Z,100.00
2023-03-21T03:09:12.257Z,100.00
2023-03-21T03:11:43.276Z,100.00
2023-03-21T03:14:49.862Z,100.00
2023-03-21T03:17:39.141Z,100.00
2023-03-21T03:20:18.164Z,100.00
2023-03-21T03:22:53.314Z,100.00
2023-03-21T03:25:41.568Z,100.00
2023-03-21T03:28:14.460Z,100.00
2023-03-21T03:30:57.092Z,100.00
2023-03-21T03:33:38.065Z,100.00
2023-03-21T03:36:12.786Z,100.00
2023-03-21T03:38:48.953Z,100.00
2023-03-21T03:41:25.590Z,100.00
2023-03-21T03:43:59.687Z,100.00
2023-03-21T03:46:39.804Z,100.00
2023-03-21T03:49:17.132Z,100.00
2023-03-21T03:52:00.300Z,100.00
2023-03-21T03:54:46.608Z,100.00
2023-03-21T03:57:15.052Z,100.00
2023-03-21T03:59:44.709Z,100.00
2023-03-21T04:02:15.118Z,100.00
2023-03-21T04:04:43.525Z,100.00
2023-03-21T04:07:11.373Z,100.00
2023-03-21T04:09:44.953Z,100.00
2023-03-21T04:12:17.748Z,100.00
2023-03-21T04:15:10.036Z,100.00
2023-03-21T04:17:45.472Z,100.00
2023-03-21T04:20:23.515Z,100.00
2023-03-21T04:22:55.517Z,100.00
2023-03-21T04:25:32.774Z,100.00
2023-03-21T04:28:03.132Z,100.00
2023-03-21T04:31:01.355Z,100.00
2023-03-21T04:33:39.966Z,100.00
2023-03-21T04:36:09.605Z,100.00
2023-03-21T04:38:39.195Z,100.00
2023-03-21T04:41:07.361Z,100.00
2023-03-21T04:43:38.191Z,100.00
2023-03-21T04:46:06.493Z,100.00
2023-03-21T04:48:34.240Z,100.00
2023-03-21T04:51:02.594Z,100.00
2023-03-21T04:53:31.873Z,100.00
2023-03-21T04:56:00.909Z,100.00
2023-03-21T04:58:28.790Z,100.00
2023-03-21T05:00:57.478Z,100.00
2023-03-21T05:03:25.357Z,100.00
2023-03-21T05:05:53.497Z,100.00
2023-03-21T05:08:21.317Z,100.00
2023-03-21T05:10:52.807Z,100.00
2023-03-21T05:13:22.301Z,100.00
2023-03-21T05:15:50.216Z,100.00
2023-03-21T05:18:24.982Z,100.00
2023-03-21T05:21:13.545Z,100.00
2023-03-21T05:23:41.632Z,100.00
2023-03-21T05:26:10.820Z,100.00
2023-03-21T05:28:45.143Z,100.00
2023-03-21T05:31:18.280Z,100.00
2023-03-21T05:33:48.823Z,100.00
2023-03-21T05:36:24.875Z,100.00
2023-03-21T05:38:52.855Z,100.00
2023-03-21T05:41:21.568Z,100.00
2023-03-21T05:43:49.277Z,100.00
2023-03-21T05:46:18.093Z,100.00
2023-03-21T05:48:46.071Z,100.00
2023-03-21T05:51:16.007Z,100.00
2023-03-21T05:53:43.645Z,100.00
2023-03-21T05:56:12.256Z,100.00
2023-03-21T05:58:50.695Z,100.00
2023-03-21T06:01:19.281Z,100.00
2023-03-21T06:03:55.789Z,100.00
2023-03-21T06:06:25.277Z,100.00
2023-03-21T06:08:55.592Z,100.00
2023-03-21T06:11:31.494Z,100.00
2023-03-21T06:14:19.099Z,100.00
2023-03-21T06:16:55.253Z,100.00
2023-03-21T06:19:23.223Z,100.00
2023-03-21T06:22:09.229Z,100.00
2023-03-21T06:24:40.034Z,100.00
2023-03-21T06:27:08.149Z,100.00
2023-03-21T06:29:51.518Z,100.00
2023-03-21T06:32:19.826Z,100.00
2023-03-21T06:34:50.462Z,100.00
2023-03-21T06:37:19.183Z,100.00
2023-03-21T06:39:47.108Z,100.00
2023-03-21T06:42:15.509Z,100.00
2023-03-21T06:44:43.344Z,100.00
2023-03-21T06:47:15.835Z,100.00
2023-03-21T06:49:45.897Z,100.00
2023-03-21T06:52:14.207Z,100.00
2023-03-21T06:54:42.632Z,100.00
2023-03-21T06:57:13.605Z,100.00
2023-03-21T06:59:42.595Z,100.00
2023-03-21T07:02:14.829Z,100.00
2023-03-21T07:04:48.846Z,100.00
2023-03-21T07:07:20.457Z,100.00
2023-03-21T07:09:48.184Z,100.00
2023-03-21T07:12:16.530Z,100.00
2023-03-21T07:15:30.426Z,100.00
2023-03-21T07:17:59.616Z,100.00
2023-03-21T07:20:27.435Z,100.00
2023-03-21T07:22:55.000Z,100.00
2023-03-21T07:25:25.263Z,100.00
2023-03-21T07:27:53.329Z,100.00
2023-03-21T07:30:21.149Z,100.00
2023-03-21T07:32:49.776Z,100.00
2023-03-21T07:35:18.304Z,100.00
2023-03-21T07:37:50.946Z,100.00
2023-03-21T07:40:19.169Z,100.00
2023-03-21T07:42:49.877Z,100.00
2023-03-21T07:45:35.498Z,100.00
2023-03-21T07:48:07.629Z,100.00
2023-03-21T07:50:35.392Z,100.00
2023-03-21T07:53:06.223Z,100.00
2023-03-21T07:55:35.179Z,100.00
2023-03-21T07:58:03.734Z,100.00
2023-03-21T08:00:31.939Z,100.00
2023-03-21T08:03:00.115Z,100.00
2023-03-21T08:05:38.378Z,100.00
2023-03-21T08:08:07.426Z,100.00
2023-03-21T08:10:36.194Z,100.00
2023-03-21T08:13:08.837Z,100.00
2023-03-21T08:15:38.000Z,100.00
2023-03-21T08:18:06.018Z,100.00
2023-03-21T08:20:37.974Z,100.00
2023-03-21T08:23:05.724Z,100.00
2023-03-21T08:25:33.368Z,100.00
2023-03-21T08:28:00.937Z,100.00
2023-03-21T08:30:29.262Z,100.00
2023-03-21T08:33:01.233Z,100.00
2023-03-21T08:35:31.553Z,100.00
2023-03-21T08:37:59.339Z,100.00
2023-03-21T08:40:27.311Z,100.00
2023-03-21T08:42:56.655Z,100.00
2023-03-21T08:45:24.581Z,100.00
2023-03-21T08:47:52.479Z,100.00
2023-03-21T08:50:22.733Z,100.00
2023-03-21T08:52:51.178Z,100.00
2023-03-21T08:55:19.535Z,100.00
2023-03-21T08:57:47.538Z,100.00
2023-03-21T09:00:20.819Z,100.00
2023-03-21T09:02:51.583Z,100.00
2023-03-21T09:05:19.687Z,100.00
2023-03-21T09:07:49.804Z,100.00
2023-03-21T09:10:22.484Z,100.00
2023-03-21T09:12:55.898Z,100.00
2023-03-21T09:15:28.860Z,100.00
2023-03-21T09:17:58.877Z,100.00
2023-03-21T09:20:33.025Z,100.00
2023-03-21T09:23:02.074Z,100.00
2023-03-21T09:25:31.536Z,100.00
2023-03-21T09:28:05.318Z,100.00
2023-03-21T09:30:34.944Z,100.00
2023-03-21T09:33:08.886Z,100.00
2023-03-21T09:35:37.247Z,100.00
2023-03-21T09:38:05.677Z,100.00
2023-03-21T09:40:59.925Z,100.00
2023-03-21T09:43:28.054Z,100.00
2023-03-21T09:46:19.630Z,100.00
2023-03-21T09:49:10.010Z,100.00
2023-03-21T09:51:46.212Z,100.00
2023-03-21T09:54:33.943Z,100.00
2023-03-21T09:57:37.230Z,100.00
2023-03-21T10:00:20.847Z,100.00
2023-03-21T10:02:54.645Z,100.00
2023-03-21T10:05:26.430Z,100.00
2023-03-21T10:07:53.978Z,100.00
2023-03-21T10:10:32.317Z,100.00
2023-03-21T10:13:27.030Z,100.00
2023-03-21T10:16:00.580Z,100.00
2023-03-21T10:18:31.093Z,100.00
2023-03-21T10:21:05.514Z,100.00
2023-03-21T10:23:33.426Z,100.00
2023-03-21T10:26:08.113Z,100.00
2023-03-21T10:28:52.551Z,100.00
2023-03-21T10:31:26.810Z,100.00
2023-03-21T10:34:04.365Z,100.00
2023-03-21T10:36:33.740Z,100.00
2023-03-21T10:39:17.556Z,100.00
2023-03-21T10:41:45.158Z,100.00
2023-03-21T10:44:16.664Z,100.00
2023-03-21T10:46:58.078Z,100.00
2023-03-21T10:49:26.830Z,100.00
2023-03-21T10:51:58.431Z,100.00
2023-03-21T10:54:31.012Z,100.00
2023-03-21T10:57:08.870Z,100.00
2023-03-21T10:59:44.396Z,100.00
2023-03-21T11:02:19.863Z,100.00
2023-03-21T11:04:53.213Z,100.00
2023-03-21T11:07:21.017Z,100.00
2023-03-21T11:09:52.548Z,100.00
2023-03-21T11:12:39.328Z,100.00
2023-03-21T11:15:33.602Z,100.00
2023-03-21T11:18:20.706Z,100.00
2023-03-21T11:20:55.671Z,100.00
2023-03-21T11:23:29.901Z,100.00
2023-03-21T11:26:00.488Z,100.00
2023-03-21T11:28:40.424Z,100.00
2023-03-21T11:31:10.455Z,100.00
2023-03-21T11:33:43.609Z,100.00
2023-03-21T11:36:20.922Z,100.00
2023-03-21T11:38:53.227Z,100.00
2023-03-21T11:41:28.485Z,100.00
2023-03-21T11:43:59.051Z,100.00
2023-03-21T11:46:32.575Z,100.00
2023-03-21T11:49:01.510Z,100.00
2023-03-21T11:51:58.555Z,100.00
2023-03-21T11:54:36.950Z,100.00
2023-03-21T11:57:15.499Z,100.00
2023-03-21T12:00:22.750Z,100.00
2023-03-21T12:03:16.257Z,100.00
2023-03-21T12:05:55.105Z,100.00
2023-03-21T12:08:28.244Z,100.00
2023-03-21T12:10:59.585Z,97.38
2023-03-21T12:13:43.944Z,95.83
2023-03-21T12:16:14.687Z,96.17
2023-03-21T12:19:12.459Z,95.10
2023-03-21T12:22:00.695Z,93.84
2023-03-21T12:24:51.676Z,95.23
2023-03-21T12:27:57.611Z,95.55
2023-03-21T12:30:28.280Z,95.74
2023-03-21T12:33:08.115Z,97.40
2023-03-21T12:36:03.973Z,93.98
2023-03-21T12:38:51.502Z,92.91
2023-03-21T12:41:28.849Z,95.07
2023-03-21T12:43:59.549Z,94.68
2023-03-21T12:46:36.995Z,96.80
2023-03-21T12:49:18.061Z,97.64
2023-03-21T12:51:51.837Z,98.13
2023-03-21T12:54:38.753Z,98.43
2023-03-21T12:57:32.740Z,98.66
2023-03-21T13:00:13.301Z,98.09
2023-03-21T13:02:47.548Z,96.35
2023-03-21T13:05:47.043Z,97.31
2023-03-21T13:08:34.975Z,96.36
2023-03-21T13:11:03.938Z,96.06
2023-03-21T13:13:44.471Z,95.20
2023-03-21T13:16:49.605Z,92.18
2023-03-21T13:19:27.436Z,90.95
2023-03-21T13:22:18.432Z,90.60
2023-03-21T13:25:08.697Z,88.51
2023-03-21T13:27:39.515Z,86.84
2023-03-21T13:30:23.493Z,85.68
2023-03-21T13:33:02.761Z,86.02
2023-03-21T13:35:37.606Z,86.40
2023-03-21T13:38:18.648Z,85.95
2023-03-21T13:40:50.887Z,84.71
2023-03-21T13:43:56.115Z,83.66
2023-03-21T13:46:26.918Z,83.51
2023-03-21T13:49:01.032Z,84.50
2023-03-21T13:51:28.703Z,85.43
2023-03-21T13:54:01.578Z,84.87
2023-03-21T13:56:30.629Z,84.80
2023-03-21T13:59:01.498Z,84.88
2023-03-21T14:01:39.237Z,84.45
2023-03-21T14:04:13.884Z,84.51
2023-03-21T14:06:47.617Z,84.24
2023-03-21T14:09:21.829Z,83.40
2023-03-21T14:11:54.712Z,83.89
2023-03-21T14:14:35.415Z,84.86
2023-03-21T14:17:12.143Z,84.89
2023-03-21T14:19:39.910Z,84.45
2023-03-21T14:22:13.295Z,85.12
2023-03-21T14:24:47.991Z,85.53
2023-03-21T14:27:15.724Z,85.88
2023-03-21T14:29:46.254Z,86.75
2023-03-21T14:32:22.072Z,86.55
2023-03-21T14:34:50.636Z,86.98
2023-03-21T14:37:38.266Z,88.23
2023-03-21T14:40:18.849Z,89.22
2023-03-21T14:42:51.188Z,89.12
2023-03-21T14:45:28.118Z,89.92
2023-03-21T14:48:08.706Z,91.28
2023-03-21T14:50:51.731Z,91.43
2023-03-21T14:53:25.821Z,92.03
2023-03-21T14:56:07.067Z,92.87
2023-03-21T14:58:45.761Z,93.40
2023-03-21T15:01:25.161Z,94.35
2023-03-21T15:03:52.745Z,94.42
2023-03-21T15:06:21.336Z,95.30
2023-03-21T15:09:03.553Z,95.44
2023-03-21T15:11:38.348Z,96.18
2023-03-21T15:14:14.219Z,95.83
2023-03-21T15:16:42.074Z,96.74
2023-03-21T15:19:16.836Z,96.85
2023-03-21T15:21:53.063Z,96.95
2023-03-21T15:24:29.552Z,97.47
2023-03-21T15:27:04.344Z,98.48
2023-03-21T15:29:34.531Z,98.42
2023-03-21T15:32:06.900Z,98.92
2023-03-21T15:34:36.679Z,99.18
2023-03-21T15:37:06.809Z,99.41
2023-03-21T15:39:38.986Z,99.26
2023-03-21T15:42:23.441Z,99.85
2023-03-21T15:44:53.646Z,100.00
2023-03-21T15:47:42.397Z,100.00
2023-03-21T15:50:27.994Z,100.00
2023-03-21T15:53:00.311Z,100.00
2023-03-21T15:55:36.272Z,100.00
2023-03-21T15:58:16.261Z,100.00
2023-03-21T16:00:52.695Z,100.00
2023-03-21T16:03:25.972Z,100.00
2023-03-21T16:06:07.477Z,100.00
2023-03-21T16:08:44.828Z,100.00
2023-03-21T16:11:29.107Z,100.00
2023-03-21T16:13:56.895Z,100.00
2023-03-21T16:16:29.462Z,100.00
2023-03-21T16:19:03.280Z,100.00
2023-03-21T16:21:33.921Z,100.00
2023-03-21T16:24:02.291Z,100.00
2023-03-21T16:26:32.536Z,100.00
2023-03-21T16:29:00.262Z,100.00
2023-03-21T16:31:30.741Z,100.00
2023-03-21T16:34:00.007Z,100.00
2023-03-21T16:36:31.482Z,100.00
2023-03-21T16:39:02.263Z,100.00
2023-03-21T16:41:30.130Z,100.00
2023-03-21T16:43:57.632Z,100.00
2023-03-21T16:46:27.483Z,100.00
2023-03-21T16:48:57.766Z,100.00
2023-03-21T16:51:30.655Z,100.00
2023-03-21T16:53:58.818Z,100.00
2023-03-21T16:56:36.182Z,100.00
2023-03-21T16:59:06.040Z,100.00
2023-03-21T17:01:38.467Z,100.00
2023-03-21T17:04:06.335Z,100.00
2023-03-21T17:06:49.421Z,100.00
2023-03-21T17:09:19.409Z,100.00
2023-03-21T17:11:53.008Z,100.00
2023-03-21T17:14:21.684Z,100.00
2023-03-21T17:16:49.328Z,100.00
2023-03-21T17:19:20.479Z,100.00
2023-03-21T17:21:48.184Z,100.00
2023-03-21T17:24:15.963Z,100.00
2023-03-21T17:26:44.152Z,100.00
2023-03-21T17:29:15.336Z,100.00
2023-03-21T17:31:47.513Z,100.00
2023-03-21T17:34:15.918Z,100.00
2023-03-21T17:36:46.319Z,100.00
2023-03-21T17:39:22.676Z,100.00
2023-03-21T17:41:52.111Z,100.00
2023-03-21T17:44:20.426Z,100.00
2023-03-21T17:46:50.395Z,100.00
2023-03-21T17:49:21.328Z,100.00
2023-03-21T17:51:49.123Z,100.00
2023-03-21T17:54:16.640Z,100.00
2023-03-21T17:56:45.316Z,100.00
2023-03-21T17:59:14.614Z,100.00
2023-03-21T18:01:47.601Z,100.00
2023-03-21T18:04:15.631Z,100.00
2023-03-21T18:06:43.613Z,100.00
2023-03-21T18:09:12.401Z,100.00
2023-03-21T18:11:41.451Z,100.00
2023-03-21T18:14:17.672Z,100.00
2023-03-21T18:16:48.072Z,100.00
2023-03-21T18:19:16.215Z,100.00
2023-03-21T18:21:47.418Z,100.00
2023-03-21T18:24:15.821Z,100.00
2023-03-21T18:26:44.307Z,100.00
2023-03-21T18:32:07.290Z,100.00
2023-03-21T18:34:37.183Z,100.00
2023-03-21T18:37:08.002Z,100.00
2023-03-21T18:39:37.182Z,100.00
2023-03-21T18:42:06.506Z,100.00
2023-03-21T18:44:38.998Z,100.00
2023-03-21T18:47:08.585Z,100.00
2023-03-21T18:52:29.452Z,100.00
2023-03-21T18:54:57.558Z,100.00
2023-03-21T18:57:41.703Z,100.00
2023-03-21T19:00:13.499Z,100.00
2023-03-21T19:02:48.490Z,100.00
2023-03-21T19:05:24.472Z,100.00
2023-03-21T19:07:53.015Z,100.00
2023-03-21T19:10:22.864Z,100.00
2023-03-21T19:12:54.849Z,100.00
2023-03-21T19:15:24.160Z,100.00
2023-03-21T19:18:30.731Z,100.00
2023-03-21T19:20:47.160Z,100.00
2023-03-21T19:23:17.266Z,100.00
2023-03-21T19:25:45.306Z,100.00
2023-03-21T19:28:14.656Z,100.00
2023-03-21T19:30:49.643Z,100.00
2023-03-21T19:33:24.573Z,100.00
2023-03-21T19:36:09.166Z,100.00
2023-03-21T19:38:38.640Z,100.00
2023-03-21T19:41:06.633Z,100.00
2023-03-21T19:43:34.794Z,100.00
2023-03-21T19:46:02.911Z,100.00
2023-03-21T19:48:31.012Z,100.00
2023-03-21T19:51:36.408Z,100.00
2023-03-21T19:53:50.502Z,100.00
2023-03-21T19:56:22.989Z,100.00
2023-03-21T19:58:52.465Z,100.00
2023-03-21T20:01:20.073Z,100.00
2023-03-21T20:03:47.718Z,100.00
2023-03-21T20:06:16.735Z,100.00
2023-03-21T20:11:32.057Z,100.00
2023-03-21T20:14:05.415Z,100.00
2023-03-21T20:16:35.990Z,100.00
2023-03-21T20:19:10.065Z,100.00
2023-03-21T20:21:49.213Z,100.00
2023-03-21T20:24:20.902Z,100.00
2023-03-21T20:26:52.309Z,100.00
2023-03-21T20:30:07.013Z,100.00
2023-03-21T20:32:07.637Z,100.00
2023-03-21T20:34:36.888Z,100.00
2023-03-21T20:37:08.323Z,100.00
2023-03-21T20:39:36.286Z,100.00
2023-03-21T20:42:05.378Z,100.00
2023-03-21T20:44:58.422Z,100.00
2023-03-21T20:47:28.983Z,100.00
2023-03-21T20:50:00.362Z,100.00
2023-03-21T20:55:19.301Z,100.00
2023-03-21T20:57:48.833Z,100.00
2023-03-21T21:00:17.484Z,100.00
2023-03-21T21:02:46.498Z,100.00
2023-03-21T21:05:34.368Z,100.00
2023-03-21T21:08:03.667Z,100.00
2023-03-21T21:10:36.440Z,100.00
2023-03-21T21:13:12.692Z,100.00
2023-03-21T21:15:40.343Z,100.00
2023-03-21T21:18:10.002Z,100.00
2023-03-21T21:20:38.798Z,100.00
2023-03-21T21:23:09.603Z,100.00
2023-03-21T21:25:38.803Z,100.00
2023-03-21T21:28:09.660Z,100.00
2023-03-21T21:30:41.737Z,100.00
2023-03-21T21:33:10.002Z,100.00
2023-03-21T21:35:38.634Z,100.00
2023-03-21T21:38:06.481Z,100.00
2023-03-21T21:40:34.390Z,100.00
2023-03-21T21:43:03.886Z,100.00
2023-03-21T21:45:33.022Z,100.00
2023-03-21T21:48:00.802Z,100.00
2023-03-21T21:50:28.929Z,100.00
2023-03-21T21:52:56.629Z,100.00
2023-03-21T21:55:25.587Z,100.00
2023-03-21T21:57:58.026Z,100.00
2023-03-21T22:00:28.007Z,100.00
2023-03-21T22:02:55.976Z,100.00
2023-03-21T22:05:24.073Z,100.00
2023-03-21T22:07:56.574Z,100.00
2023-03-21T22:10:27.625Z,100.00
2023-03-21T22:12:55.318Z,100.00
2023-03-21T22:15:28.873Z,100.00
2023-03-21T22:17:57.890Z,100.00
2023-03-21T22:20:25.460Z,100.00
2023-03-21T22:23:02.710Z,100.00
2023-03-21T22:25:33.190Z,100.00
2023-03-21T22:28:01.047Z,100.00
2023-03-21T22:30:28.735Z,100.00
2023-03-21T22:33:08.802Z,100.00
2023-03-21T22:35:42.339Z,100.00
2023-03-21T22:38:10.429Z,100.00
2023-03-21T22:40:38.461Z,100.00
2023-03-21T22:43:08.443Z,100.00
2023-03-21T22:45:36.255Z,100.00
2023-03-21T22:48:05.542Z,100.00
2023-03-21T22:50:35.009Z,100.00
2023-03-21T22:53:02.668Z,100.00
2023-03-21T22:55:30.634Z,100.00
2023-03-21T22:57:58.465Z,100.00
2023-03-21T23:00:26.740Z,100.00
2023-03-21T23:02:55.282Z,100.00
2023-03-21T23:05:23.576Z,100.00
2023-03-21T23:07:51.082Z,100.00
2023-03-21T23:10:19.197Z,100.00
2023-03-21T23:12:47.280Z,100.00
2023-03-21T23:15:17.487Z,100.00
2023-03-21T23:17:45.702Z,100.00
2023-03-21T23:20:13.426Z,100.00
2023-03-21T23:22:44.809Z,100.00
2023-03-21T23:25:12.796Z,100.00
2023-03-21T23:27:40.478Z,100.00
2023-03-21T23:30:08.383Z,100.00
2023-03-21T23:32:36.988Z,100.00
2023-03-21T23:35:13.537Z,100.00
2023-03-21T23:37:42.557Z,100.00
2023-03-21T23:40:10.958Z,100.00
2023-03-21T23:42:39.177Z,100.00
2023-03-21T23:45:07.488Z,100.00
2023-03-21T23:47:35.061Z,100.00
2023-03-21T23:50:07.000Z,100.00
2023-03-21T23:52:37.060Z,100.00
2023-03-21T23:55:06.027Z,100.00
2023-03-21T23:57:33.885Z,100.00
