createdAt,value
2023-02-18T00:00:36.212Z,102729.94
2023-02-18T00:03:04.030Z,102724.45
2023-02-18T00:05:31.846Z,102726.70
2023-02-18T00:07:59.685Z,102727.55
2023-02-18T00:10:27.474Z,102723.23
2023-02-18T00:12:55.336Z,102721.21
2023-02-18T00:15:23.183Z,102723.79
2023-02-18T00:17:50.942Z,102713.82
2023-02-18T00:20:18.785Z,102718.36
2023-02-18T00:22:46.712Z,102713.82
2023-02-18T00:25:14.494Z,102711.23
2023-02-18T00:27:42.427Z,102709.57
2023-02-18T00:30:10.623Z,102704.14
2023-02-18T00:32:38.504Z,102706.98
2023-02-18T00:35:06.695Z,102709.30
2023-02-18T00:37:35.494Z,102710.16
2023-02-18T00:40:03.371Z,102708.75
2023-02-18T00:42:31.329Z,102705.35
2023-02-18T00:44:59.230Z,102701.95
2023-02-18T00:47:27.014Z,102698.26
2023-02-18T00:49:54.876Z,102700.25
2023-02-18T00:52:22.641Z,102699.40
2023-02-18T00:54:50.560Z,102694.53
2023-02-18T00:57:18.384Z,102699.73
2023-02-18T00:59:46.317Z,102697.70
2023-02-18T01:02:14.100Z,102700.25
2023-02-18T01:04:41.933Z,102699.10
2023-02-18T01:07:11.502Z,102689.69
2023-02-18T01:09:39.460Z,102691.95
2023-02-18T01:12:07.634Z,102688.77
2023-02-18T01:14:35.480Z,102683.90
2023-02-18T01:17:03.269Z,102683.05
2023-02-18T01:19:31.108Z,102672.16
2023-02-18T01:21:58.933Z,102665.30
2023-02-18T01:24:26.742Z,102673.87
2023-02-18T01:26:54.521Z,102666.44
2023-02-18T01:29:22.401Z,102673.30
2023-02-18T01:31:50.361Z,102674.19
2023-02-18T01:34:18.392Z,102672.16
2023-02-18T01:36:46.318Z,102675.63
2023-02-18T01:39:14.137Z,102672.23
2023-02-18T01:41:41.950Z,102682.49
2023-02-18T01:44:24.100Z,102675.07
2023-02-18T01:46:52.137Z,102672.23
2023-02-18T01:49:22.636Z,102672.82
2023-02-18T01:51:53.475Z,102679.72
2023-02-18T01:54:31.356Z,102688.58
2023-02-18T01:57:03.088Z,102670.04
2023-02-18T01:59:33.699Z,102670.63
2023-02-18T02:02:01.668Z,102656.11
2023-02-18T02:04:29.571Z,102665.00
2023-02-18T02:06:57.352Z,102656.44
2023-02-18T02:09:26.072Z,102664.67
2023-02-18T02:12:15.697Z,102661.83
2023-02-18T02:15:17.535Z,102666.93
2023-02-18T02:18:04.021Z,102663.86
2023-02-18T02:21:15.882Z,102659.84
2023-02-18T02:23:55.756Z,102664.94
2023-02-18T02:26:41.105Z,102664.31
2023-02-18T02:29:24.690Z,102660.63
2023-02-18T02:32:15.347Z,102662.62
2023-02-18T02:34:45.098Z,102658.59
2023-02-18T02:37:17.288Z,102646.89
2023-02-18T02:39:55.333Z,102642.34
2023-02-18T02:42:47.327Z,102640.32
2023-02-18T02:45:37.678Z,102631.42
2023-02-18T02:48:15.349Z,102631.42
2023-02-18T02:50:49.032Z,102633.16
2023-02-18T02:53:25.805Z,102627.96
2023-02-18T02:55:53.534Z,102630.54
2023-02-18T02:58:21.397Z,102625.11
2023-02-18T03:00:58.622Z,102618.25
2023-02-18T03:03:49.639Z,102618.25
2023-02-18T03:06:42.112Z,102615.63
2023-02-18T03:09:23.373Z,102615.63
2023-02-18T03:12:20.574Z,102604.71
2023-02-18T03:15:06.501Z,102602.42
2023-02-18T03:17:38.624Z,102605.27
2023-02-18T03:20:12.185Z,102599.58
2023-02-18T03:22:42.801Z,102595.85
2023-02-18T03:25:10.513Z,102605.27
2023-02-18T03:27:42.440Z,102589.84
2023-02-18T03:30:13.310Z,102597.26
2023-02-18T03:32:41.098Z,102598.95
2023-02-18T03:35:11.448Z,102601.51
2023-02-18T03:37:41.856Z,102597.78
2023-02-18T03:40:10.450Z,102597.78
2023-02-18T03:42:38.284Z,102611.45
2023-02-18T03:45:06.353Z,102601.18
2023-02-18T03:47:34.356Z,102602.03
2023-02-18T03:50:02.321Z,102606.90
2023-02-18T03:52:30.281Z,102594.31
2023-02-18T03:54:58.154Z,102589.48
2023-02-18T03:57:26.008Z,102588.59
2023-02-18T03:59:54.029Z,102602.88
2023-02-18T04:02:21.810Z,102596.30
2023-02-18T04:04:49.770Z,102599.74
2023-02-18T04:07:17.519Z,102603.77
2023-02-18T04:09:45.539Z,102598.56
2023-02-18T04:12:13.319Z,102597.42
2023-02-18T04:14:41.268Z,102604.29
2023-02-18T04:17:09.124Z,102615.70
2023-02-18T04:19:37.059Z,102618.57
2023-02-18T04:22:04.830Z,102614.84
2023-02-18T04:24:32.633Z,102614.03
2023-02-18T04:27:00.627Z,102604.61
2023-02-18T04:29:28.508Z,102608.30
2023-02-18T04:31:56.402Z,102608.60
2023-02-18T04:34:24.206Z,102595.49
2023-02-18T04:36:52.163Z,102603.77
2023-02-18T04:39:19.923Z,102595.49
2023-02-18T04:41:47.704Z,102584.05
2023-02-18T04:44:15.454Z,102586.66
2023-02-18T04:46:43.410Z,102590.39
2023-02-18T04:49:11.229Z,102591.53
2023-02-18T04:51:39.097Z,102585.29
2023-02-18T04:54:06.986Z,102595.00
2023-02-18T04:56:34.810Z,102594.18
2023-02-18T04:59:02.742Z,102597.02
2023-02-18T05:01:30.577Z,102594.18
2023-02-18T05:03:58.546Z,102592.16
2023-02-18T05:06:26.356Z,102586.11
2023-02-18T05:08:54.127Z,102587.28
2023-02-18T05:11:22.085Z,102590.13
2023-02-18T05:13:49.969Z,102572.15
2023-02-18T05:16:17.838Z,102584.44
2023-02-18T05:18:45.699Z,102585.87
2023-02-18T05:21:13.579Z,102588.76
2023-02-18T05:23:41.433Z,102582.74
2023-02-18T05:26:09.459Z,102577.87
2023-02-18T05:28:37.691Z,102582.74
2023-02-18T05:31:05.790Z,102581.01
2023-02-18T05:33:33.735Z,102575.32
2023-02-18T05:36:01.514Z,102576.13
2023-02-18T05:38:29.340Z,102571.30
2023-02-18T05:40:57.233Z,102566.72
2023-02-18T05:43:25.013Z,102575.02
2023-02-18T05:45:52.802Z,102567.57
2023-02-18T05:48:20.495Z,102574.47
2023-02-18T05:50:48.293Z,102573.29
2023-02-18T05:53:17.635Z,102572.77
2023-02-18T05:55:45.637Z,102571.59
2023-02-18T05:58:14.789Z,102571.91
2023-02-18T06:00:42.667Z,102584.21
2023-02-18T06:03:10.451Z,102578.78
2023-02-18T06:05:38.328Z,102577.38
2023-02-18T06:08:06.452Z,102572.27
2023-02-18T06:10:34.236Z,102566.55
2023-02-18T06:13:03.550Z,102568.91
2023-02-18T06:15:31.359Z,102565.51
2023-02-18T06:17:59.185Z,102567.80
2023-02-18T06:20:27.038Z,102562.70
2023-02-18T06:22:54.842Z,102572.44
2023-02-18T06:25:22.551Z,102575.28
2023-02-18T06:27:50.465Z,102590.42
2023-02-18T06:30:18.453Z,102572.73
2023-02-18T06:32:46.236Z,102577.90
2023-02-18T06:35:14.153Z,102572.51
2023-02-18T06:37:41.968Z,102579.05
2023-02-18T06:40:10.457Z,102575.35
2023-02-18T06:42:38.214Z,102576.20
2023-02-18T06:45:07.873Z,102575.91
2023-02-18T06:47:35.724Z,102573.88
2023-02-18T06:50:03.680Z,102575.91
2023-02-18T06:52:32.471Z,102568.74
2023-02-18T06:55:00.410Z,102576.46
2023-02-18T06:57:28.228Z,102574.44
2023-02-18T06:59:56.054Z,102567.90
2023-02-18T07:02:23.995Z,102570.74
2023-02-18T07:04:51.969Z,102562.47
2023-02-18T07:07:19.761Z,102563.32
2023-02-18T07:09:47.733Z,102566.16
2023-02-18T07:12:15.608Z,102567.02
2023-02-18T07:14:43.401Z,102565.87
2023-02-18T07:17:11.268Z,102575.28
2023-02-18T07:19:39.120Z,102571.27
2023-02-18T07:22:06.929Z,102576.69
2023-02-18T07:24:34.714Z,102580.09
2023-02-18T07:27:02.617Z,102574.63
2023-02-18T07:29:30.397Z,102576.85
2023-02-18T07:31:58.192Z,102578.78
2023-02-18T07:34:26.110Z,102578.09
2023-02-18T07:36:53.888Z,102567.66
2023-02-18T07:39:21.911Z,102570.97
2023-02-18T07:41:49.882Z,102569.95
2023-02-18T07:44:17.810Z,102566.42
2023-02-18T07:46:47.462Z,102570.91
2023-02-18T07:49:16.286Z,102565.41
2023-02-18T07:51:44.177Z,102576.20
2023-02-18T07:54:11.916Z,102573.06
2023-02-18T07:56:39.837Z,102580.68
2023-02-18T07:59:07.972Z,102587.71
2023-02-18T08:01:35.790Z,102579.05
2023-02-18T08:04:03.936Z,102578.88
2023-02-18T08:06:49.152Z,102582.77
2023-02-18T08:09:17.448Z,102578.16
2023-02-18T08:11:45.523Z,102579.34
2023-02-18T08:14:13.436Z,102589.80
2023-02-18T08:16:41.334Z,102585.68
2023-02-18T08:19:09.735Z,102588.76
2023-02-18T08:21:37.774Z,102588.33
2023-02-18T08:24:05.726Z,102586.07
2023-02-18T08:26:33.516Z,102581.20
2023-02-18T08:29:01.379Z,102583.82
2023-02-18T08:31:30.329Z,102596.96
2023-02-18T08:33:58.881Z,102583.75
2023-02-18T08:36:26.682Z,102578.88
2023-02-18T08:38:54.511Z,102571.03
2023-02-18T08:41:22.347Z,102577.54
2023-02-18T08:43:50.429Z,102580.68
2023-02-18T08:46:33.601Z,102578.36
2023-02-18T08:49:03.325Z,102570.94
2023-02-18T08:51:31.209Z,102573.68
2023-02-18T08:53:59.662Z,102576.76
2023-02-18T08:56:27.449Z,102583.33
2023-02-18T08:58:55.165Z,102575.61
2023-02-18T09:01:23.157Z,102575.61
2023-02-18T09:03:51.160Z,102577.31
2023-02-18T09:06:19.005Z,102581.34
2023-02-18T09:08:46.887Z,102572.51
2023-02-18T09:11:14.796Z,102568.16
2023-02-18T09:13:42.590Z,102558.64
2023-02-18T09:16:15.907Z,102557.79
2023-02-18T09:18:43.685Z,102548.24
2023-02-18T09:21:13.167Z,102547.79
2023-02-18T09:23:41.305Z,102540.27
2023-02-18T09:26:10.912Z,102538.47
2023-02-18T09:28:38.804Z,102544.09
2023-02-18T09:31:09.049Z,102543.96
2023-02-18T09:33:38.506Z,102540.13
2023-02-18T09:36:06.575Z,102534.91
2023-02-18T09:38:34.506Z,102536.48
2023-02-18T09:41:04.291Z,102538.30
2023-02-18T09:43:37.866Z,102541.21
2023-02-18T09:46:06.250Z,102533.89
2023-02-18T09:48:35.193Z,102529.38
2023-02-18T09:51:03.045Z,102529.15
2023-02-18T09:53:30.865Z,102532.39
2023-02-18T09:55:59.008Z,102525.69
2023-02-18T09:58:32.023Z,102527.58
2023-02-18T10:01:25.458Z,102533.73
2023-02-18T10:03:55.682Z,102526.60
2023-02-18T10:06:25.613Z,102525.95
2023-02-18T10:08:54.309Z,102533.11
2023-02-18T10:11:42.656Z,102530.23
2023-02-18T10:14:14.880Z,102537.00
2023-02-18T10:16:43.958Z,102527.61
2023-02-18T10:19:31.787Z,102527.77
2023-02-18T10:21:59.603Z,102525.42
2023-02-18T10:24:31.396Z,102523.92
2023-02-18T10:26:59.304Z,102529.70
2023-02-18T10:29:27.299Z,102533.43
2023-02-18T10:32:01.476Z,102526.17
2023-02-18T10:34:32.570Z,102522.28
2023-02-18T10:37:06.377Z,102520.45
2023-02-18T10:39:43.049Z,102523.98
2023-02-18T10:42:16.765Z,102524.15
2023-02-18T10:45:07.480Z,102505.77
2023-02-18T10:47:56.126Z,102513.00
2023-02-18T10:50:30.014Z,102509.30
2023-02-18T10:52:58.998Z,102511.66
2023-02-18T10:55:57.815Z,102514.50
2023-02-18T10:58:34.490Z,102495.57
2023-02-18T11:01:13.997Z,102505.55
2023-02-18T11:03:43.517Z,102500.84
2023-02-18T11:06:18.870Z,102497.60
2023-02-18T11:08:46.692Z,102489.23
2023-02-18T11:11:28.489Z,102484.20
2023-02-18T11:13:57.710Z,102492.01
2023-02-18T11:16:26.055Z,102490.02
2023-02-18T11:18:53.901Z,102486.12
2023-02-18T11:21:38.638Z,102481.02
2023-02-18T11:24:16.977Z,102470.72
2023-02-18T11:26:47.462Z,102463.13
2023-02-18T11:29:18.233Z,102459.77
2023-02-18T11:31:48.023Z,102467.16
2023-02-18T11:34:23.900Z,102456.04
2023-02-18T11:36:51.766Z,102449.30
2023-02-18T11:39:23.661Z,102441.03
2023-02-18T11:42:01.164Z,102457.97
2023-02-18T11:44:30.399Z,102445.16
2023-02-18T11:47:00.171Z,102446.00
2023-02-18T11:49:28.250Z,102440.25
2023-02-18T11:51:56.072Z,102434.69
2023-02-18T11:54:28.890Z,102425.21
2023-02-18T11:56:59.144Z,102425.21
2023-02-18T11:59:27.000Z,102418.27
2023-02-18T12:02:11.989Z,102418.48
2023-02-18T12:04:54.209Z,102409.32
2023-02-18T12:07:26.493Z,102404.41
2023-02-18T12:09:57.238Z,102398.13
2023-02-18T12:13:03.463Z,102401.90
2023-02-18T12:15:47.858Z,102395.26
2023-02-18T12:18:42.826Z,102396.47
2023-02-18T12:21:31.786Z,102404.25
2023-02-18T12:24:36.375Z,102405.30
2023-02-18T12:27:11.177Z,102380.05
2023-02-18T12:30:03.128Z,102389.87
2023-02-18T12:32:45.835Z,102391.73
2023-02-18T12:35:16.602Z,102382.09
2023-02-18T12:38:16.610Z,102371.62
2023-02-18T12:41:02.626Z,102345.76
2023-02-18T12:43:42.178Z,102350.83
2023-02-18T12:46:33.567Z,102359.42
2023-02-18T12:49:34.071Z,102352.85
2023-02-18T12:52:33.343Z,102354.16
2023-02-18T12:55:29.026Z,102347.55
2023-02-18T12:58:18.599Z,102331.14
2023-02-18T13:01:17.436Z,102330.88
2023-02-18T13:04:03.271Z,102330.29
2023-02-18T13:06:49.434Z,102320.29
2023-02-18T13:09:25.434Z,102307.89
2023-02-18T13:12:05.863Z,102319.93
2023-02-18T13:14:36.222Z,102309.20
2023-02-18T13:17:04.159Z,102307.57
2023-02-18T13:19:40.349Z,102297.53
2023-02-18T13:22:08.262Z,102301.45
2023-02-18T13:24:37.679Z,102293.54
2023-02-18T13:27:38.249Z,102292.33
2023-02-18T13:30:25.397Z,102285.70
2023-02-18T13:33:02.508Z,102281.25
2023-02-18T13:35:44.567Z,102275.98
2023-02-18T13:38:19.668Z,102275.16
2023-02-18T13:40:47.567Z,102274.64
2023-02-18T13:43:28.460Z,102277.26
2023-02-18T13:46:20.055Z,102276.84
2023-02-18T13:48:52.858Z,102267.74
2023-02-18T13:51:34.432Z,102271.83
2023-02-18T13:54:18.510Z,102267.74
2023-02-18T13:56:48.164Z,102265.26
2023-02-18T13:59:30.713Z,102271.27
2023-02-18T14:01:58.553Z,102265.62
2023-02-18T14:04:44.556Z,102263.69
2023-02-18T14:07:26.690Z,102256.82
2023-02-18T14:09:58.905Z,102254.05
2023-02-18T14:12:28.098Z,102253.33
2023-02-18T14:14:55.942Z,102249.27
2023-02-18T14:17:23.723Z,102250.09
2023-02-18T14:20:14.876Z,102253.00
2023-02-18T14:22:46.543Z,102250.55
2023-02-18T14:25:21.544Z,102252.60
2023-02-18T14:27:53.170Z,102252.28
2023-02-18T14:30:23.904Z,102252.15
2023-02-18T14:32:53.045Z,102253.59
2023-02-18T14:35:23.224Z,102249.50
2023-02-18T14:38:02.823Z,102254.53
2023-02-18T14:40:57.937Z,102253.81
2023-02-18T14:43:29.565Z,102254.30
2023-02-18T14:46:34.656Z,102249.56
2023-02-18T14:49:11.686Z,102244.73
2023-02-18T14:51:40.958Z,102254.66
2023-02-18T14:54:15.651Z,102244.30
2023-02-18T14:56:58.112Z,102246.33
2023-02-18T14:59:28.211Z,102242.41
2023-02-18T15:01:59.274Z,102240.18
2023-02-18T15:04:27.440Z,102237.92
2023-02-18T15:07:03.044Z,102241.62
2023-02-18T15:09:31.072Z,102246.20
2023-02-18T15:12:05.802Z,102241.39
2023-02-18T15:14:36.261Z,102247.73
2023-02-18T15:17:06.393Z,102253.39
2023-02-18T15:19:50.775Z,102251.88
2023-02-18T15:22:20.618Z,102255.19
2023-02-18T15:24:48.556Z,102241.36
2023-02-18T15:27:33.195Z,102243.05
2023-02-18T15:30:11.828Z,102240.57
2023-02-18T15:32:39.759Z,102238.25
2023-02-18T15:35:17.038Z,102240.48
2023-02-18T15:37:48.962Z,102244.73
2023-02-18T15:40:17.646Z,102245.25
2023-02-18T15:42:47.686Z,102247.30
2023-02-18T15:45:40.791Z,102245.61
2023-02-18T15:48:08.621Z,102230.90
2023-02-18T15:50:37.765Z,102240.90
2023-02-18T15:53:07.799Z,102239.76
2023-02-18T15:55:38.407Z,102238.25
2023-02-18T15:58:11.992Z,102249.56
2023-02-18T16:00:48.805Z,102240.28
2023-02-18T16:03:19.804Z,102242.80
2023-02-18T16:05:47.781Z,102231.98
2023-02-18T16:08:25.826Z,102237.08
2023-02-18T16:11:05.016Z,102236.06
2023-02-18T16:13:32.939Z,102233.38
2023-02-18T16:16:01.398Z,102234.52
2023-02-18T16:18:40.328Z,102232.86
2023-02-18T16:21:23.025Z,102228.80
2023-02-18T16:24:01.261Z,102228.12
2023-02-18T16:26:39.214Z,102226.61
2023-02-18T16:29:24.304Z,102234.52
2023-02-18T16:31:52.136Z,102225.89
2023-02-18T16:34:20.037Z,102228.93
2023-02-18T16:37:06.299Z,102215.37
2023-02-18T16:39:35.114Z,102221.25
2023-02-18T16:42:03.075Z,102218.90
2023-02-18T16:44:30.882Z,102224.45
2023-02-18T16:46:58.649Z,102223.41
2023-02-18T16:49:26.460Z,102222.07
2023-02-18T16:51:54.287Z,102225.08
2023-02-18T16:54:22.091Z,102230.30
2023-02-18T16:56:50.059Z,102242.77
2023-02-18T16:59:17.971Z,102232.10
2023-02-18T17:01:46.001Z,102228.54
2023-02-18T17:04:15.509Z,102233.45
2023-02-18T17:06:44.019Z,102234.91
2023-02-18T17:09:27.136Z,102237.08
2023-02-18T17:11:55.909Z,102244.14
2023-02-18T17:14:23.995Z,102238.05
2023-02-18T17:16:53.274Z,102238.52
2023-02-18T17:19:21.210Z,102243.71
2023-02-18T17:21:49.185Z,102232.92
2023-02-18T17:24:18.451Z,102240.48
2023-02-18T17:26:46.415Z,102234.59
2023-02-18T17:29:14.980Z,102242.63
2023-02-18T17:31:48.339Z,102242.63
2023-02-18T17:34:19.945Z,102249.86
2023-02-18T17:37:04.081Z,102244.14
2023-02-18T17:39:32.520Z,102246.30
2023-02-18T17:42:00.338Z,102249.86
2023-02-18T17:44:30.182Z,102256.59
2023-02-18T17:46:58.148Z,102255.52
2023-02-18T17:49:26.431Z,102258.55
2023-02-18T17:51:55.472Z,102259.51
2023-02-18T17:54:28.063Z,102265.03
2023-02-18T17:56:56.857Z,102263.16
2023-02-18T17:59:24.719Z,102266.34
2023-02-18T18:01:52.692Z,102269.02
2023-02-18T18:04:20.643Z,102268.17
2023-02-18T18:06:48.559Z,102263.10
2023-02-18T18:09:16.382Z,102280.27
2023-02-18T18:11:44.303Z,102284.29
2023-02-18T18:14:14.693Z,102277.72
2023-02-18T18:16:42.449Z,102275.20
2023-02-18T18:19:10.242Z,102270.59
2023-02-18T18:21:38.105Z,102274.64
2023-02-18T18:24:06.149Z,102274.45
2023-02-18T18:26:33.904Z,102277.95
2023-02-18T18:29:01.668Z,102278.24
2023-02-18T18:31:29.577Z,102280.63
2023-02-18T18:33:58.417Z,102281.57
2023-02-18T18:36:26.503Z,102284.22
2023-02-18T18:38:54.457Z,102288.27
2023-02-18T18:41:23.267Z,102283.83
2023-02-18T18:43:51.255Z,102290.20
2023-02-18T18:46:19.390Z,102285.10
2023-02-18T18:48:47.290Z,102287.98
2023-02-18T18:51:32.249Z,102299.23
2023-02-18T18:54:00.643Z,102292.95
2023-02-18T18:56:28.741Z,102293.61
2023-02-18T18:58:56.828Z,102295.93
2023-02-18T19:01:28.194Z,102291.05
2023-02-18T19:03:56.486Z,102294.88
2023-02-18T19:06:24.471Z,102298.61
2023-02-18T19:08:52.310Z,102292.46
2023-02-18T19:11:20.363Z,102291.94
2023-02-18T19:13:48.368Z,102293.93
2023-02-18T19:16:37.580Z,102298.84
2023-02-18T19:19:05.460Z,102298.61
2023-02-18T19:21:34.584Z,102299.03
2023-02-18T19:24:02.663Z,102303.38
2023-02-18T19:26:30.816Z,102310.25
2023-02-18T19:28:58.714Z,102311.98
2023-02-18T19:31:27.414Z,102312.27
2023-02-18T19:33:55.567Z,102315.97
2023-02-18T19:36:23.307Z,102315.68
2023-02-18T19:38:56.819Z,102317.34
2023-02-18T19:41:24.925Z,102314.50
2023-02-18T19:43:52.845Z,102322.87
2023-02-18T19:46:20.851Z,102324.34
2023-02-18T19:48:50.685Z,102327.55
2023-02-18T19:51:18.572Z,102332.38
2023-02-18T19:53:47.348Z,102333.56
2023-02-18T19:56:22.446Z,102329.02
2023-02-18T19:58:50.220Z,102330.16
2023-02-18T20:01:18.766Z,102327.31
2023-02-18T20:03:46.619Z,102324.44
2023-02-18T20:06:21.465Z,102323.59
2023-02-18T20:08:49.422Z,102333.56
2023-02-18T20:11:17.376Z,102329.87
2023-02-18T20:13:45.213Z,102332.71
2023-02-18T20:16:13.675Z,102338.11
2023-02-18T20:18:41.549Z,102331.86
2023-02-18T20:21:12.039Z,102336.11
2023-02-18T20:23:40.406Z,102333.56
2023-02-18T20:26:12.213Z,102339.61
2023-02-18T20:28:40.162Z,102337.59
2023-02-18T20:31:09.399Z,102339.91
2023-02-18T20:33:37.954Z,102336.50
2023-02-18T20:36:08.473Z,102338.01
2023-02-18T20:38:39.836Z,102341.18
2023-02-18T20:41:12.882Z,102338.86
2023-02-18T20:43:40.976Z,102342.36
2023-02-18T20:46:10.122Z,102338.95
2023-02-18T20:48:38.027Z,102335.26
2023-02-18T20:51:06.778Z,102336.44
2023-02-18T20:53:34.896Z,102341.27
2023-02-18T20:56:02.649Z,102335.03
2023-02-18T20:58:30.483Z,102340.43
2023-02-18T21:00:59.105Z,102341.05
2023-02-18T21:03:26.804Z,102334.51
2023-02-18T21:06:05.583Z,102341.38
2023-02-18T21:08:33.434Z,102342.32
2023-02-18T21:11:10.146Z,102337.78
2023-02-18T21:13:38.319Z,102339.58
2023-02-18T21:16:07.118Z,102339.97
2023-02-18T21:18:34.898Z,102335.95
2023-02-18T21:21:03.850Z,102331.73
2023-02-18T21:23:31.857Z,102331.73
2023-02-18T21:26:16.393Z,102330.32
2023-02-18T21:28:44.611Z,102342.95
2023-02-18T21:31:21.068Z,102335.20
2023-02-18T21:33:49.004Z,102333.82
2023-02-18T21:36:17.052Z,102329.57
2023-02-18T21:38:46.149Z,102331.60
2023-02-18T21:41:14.527Z,102328.52
2023-02-18T21:43:43.464Z,102325.13
2023-02-18T21:46:14.893Z,102322.38
2023-02-18T21:49:01.406Z,102320.16
2023-02-18T21:51:55.842Z,102314.73
2023-02-18T21:54:43.288Z,102313.12
2023-02-18T21:57:19.097Z,102309.82
2023-02-18T21:59:47.216Z,102310.45
2023-02-18T22:02:19.404Z,102307.63
2023-02-18T22:04:47.816Z,102308.81
2023-02-18T22:07:15.899Z,102303.74
2023-02-18T22:09:44.587Z,102306.03
2023-02-18T22:12:13.360Z,102307.21
2023-02-18T22:14:41.342Z,102307.83
2023-02-18T22:17:09.415Z,102308.45
2023-02-18T22:19:37.515Z,102305.05
2023-02-18T22:22:05.472Z,102301.65
2023-02-18T22:24:33.605Z,102304.00
2023-02-18T22:27:04.534Z,102300.05
2023-02-18T22:29:32.856Z,102298.64
2023-02-18T22:32:01.116Z,102302.37
2023-02-18T22:34:28.984Z,102297.79
2023-02-18T22:36:56.783Z,102293.87
2023-02-18T22:39:25.538Z,102300.51
2023-02-18T22:41:53.384Z,102288.57
2023-02-18T22:44:21.689Z,102295.21
2023-02-18T22:46:49.677Z,102291.52
2023-02-18T22:49:17.612Z,102295.30
2023-02-18T22:51:45.728Z,102286.48
2023-02-18T22:54:17.240Z,102284.26
2023-02-18T22:56:45.937Z,102293.41
2023-02-18T22:59:14.485Z,102282.95
2023-02-18T23:01:43.575Z,102286.71
2023-02-18T23:04:12.995Z,102288.84
2023-02-18T23:06:42.125Z,102289.95
2023-02-18T23:09:10.686Z,102292.30
2023-02-18T23:11:38.612Z,102286.31
2023-02-18T23:14:22.551Z,102288.63
2023-02-18T23:17:10.143Z,102291.55
2023-02-18T23:19:38.375Z,102293.87
2023-02-18T23:22:06.488Z,102293.57
2023-02-18T23:24:36.042Z,102284.68
2023-02-18T23:27:04.314Z,102295.50
2023-02-18T23:29:32.177Z,102291.19
2023-02-18T23:32:00.074Z,102287.85
2023-02-18T23:34:28.039Z,102285.92
2023-02-18T23:36:55.958Z,102285.07
2023-02-18T23:39:23.903Z,102287.91
2023-02-18T23:41:52.529Z,102281.37
2023-02-18T23:44:21.988Z,102283.63
2023-02-18T23:46:50.084Z,102281.31
2023-02-18T23:49:24.641Z,102287.82
2023-02-18T23:51:53.246Z,102278.63
2023-02-18T23:54:21.629Z,102280.01
2023-02-18T23:56:49.591Z,102273.47
2023-02-18T23:59:17.461Z,102276.87
