createdAt,value
2023-04-19T00:00:03.065Z,66.61
2023-04-19T00:01:03.059Z,66.72
2023-04-19T00:02:03.134Z,65.86
2023-04-19T00:03:03.150Z,65.48
2023-04-19T00:04:03.336Z,65.89
2023-04-19T00:05:03.121Z,65.38
2023-04-19T00:06:03.002Z,65.48
2023-04-19T00:07:03.005Z,65.48
2023-04-19T00:08:02.978Z,65.25
2023-04-19T00:09:02.968Z,64.97
2023-04-19T00:10:02.957Z,64.97
2023-04-19T00:11:02.958Z,64.76
2023-04-19T00:12:02.962Z,64.76
2023-04-19T00:13:02.991Z,65.48
2023-04-19T00:14:02.913Z,64.79
2023-04-19T00:15:02.907Z,64.66
2023-04-19T00:16:02.894Z,65.17
2023-04-19T00:17:03.023Z,65.28
2023-04-19T00:18:02.948Z,64.76
2023-04-19T00:19:02.862Z,64.56
2023-04-19T00:20:02.853Z,64.36
2023-04-19T00:21:02.843Z,64.97
2023-04-19T00:22:02.859Z,64.25
2023-04-19T00:23:02.818Z,64.48
2023-04-19T00:24:02.807Z,64.39
2023-04-19T00:25:02.795Z,63.35
2023-04-19T00:26:02.780Z,63.25
2023-04-19T00:27:02.792Z,63.67
2023-04-19T00:28:02.761Z,64.18
2023-04-19T00:29:02.776Z,63.56
2023-04-19T00:30:02.734Z,63.56
2023-04-19T00:31:02.829Z,63.22
2023-04-19T00:32:02.720Z,63.35
2023-04-19T00:33:02.800Z,64.18
2023-04-19T00:34:02.693Z,63.97
2023-04-19T00:35:02.683Z,63.25
2023-04-19T00:36:02.688Z,63.05
2023-04-19T00:37:02.713Z,62.30
2023-04-19T00:38:02.653Z,63.35
2023-04-19T00:39:02.651Z,63.22
2023-04-19T00:40:02.647Z,63.02
2023-04-19T00:41:02.634Z,62.74
2023-04-19T00:42:02.608Z,61.79
2023-04-19T00:43:02.594Z,62.40
2023-04-19T00:44:02.590Z,62.51
2023-04-19T00:45:02.611Z,61.61
2023-04-19T00:46:02.631Z,61.58
2023-04-19T00:47:02.563Z,61.61
2023-04-19T00:48:02.667Z,62.53
2023-04-19T00:49:02.532Z,61.99
2023-04-19T00:50:02.538Z,62.19
2023-04-19T00:51:02.576Z,62.19
2023-04-19T00:52:02.542Z,62.51
2023-04-19T00:53:02.563Z,62.12
2023-04-19T00:54:02.548Z,62.23
2023-04-19T00:55:02.578Z,61.71
2023-04-19T00:56:02.521Z,61.61
2023-04-19T00:57:02.442Z,61.40
2023-04-19T00:58:02.430Z,61.81
2023-04-19T00:59:02.420Z,61.71
2023-04-19T01:00:02.428Z,62.12
2023-04-19T01:01:02.488Z,62.63
2023-04-19T01:02:02.524Z,61.74
2023-04-19T01:03:02.575Z,62.15
2023-04-19T01:04:02.438Z,61.74
2023-04-19T01:05:02.362Z,61.84
2023-04-19T01:06:02.450Z,61.74
2023-04-19T01:07:02.340Z,61.63
2023-04-19T01:08:02.322Z,62.15
2023-04-19T01:09:02.315Z,61.63
2023-04-19T01:10:02.294Z,61.84
2023-04-19T01:11:02.303Z,61.74
2023-04-19T01:12:02.299Z,61.84
2023-04-19T01:13:02.270Z,62.38
2023-04-19T01:14:02.254Z,61.74
2023-04-19T01:15:02.245Z,62.79
2023-04-19T01:16:02.326Z,62.05
2023-04-19T01:17:02.246Z,62.05
2023-04-19T01:18:02.320Z,61.74
2023-04-19T01:19:02.255Z,61.74
2023-04-19T01:20:02.191Z,61.43
2023-04-19T01:21:02.198Z,61.94
2023-04-19T01:22:02.177Z,61.74
2023-04-19T01:23:02.166Z,61.66
2023-04-19T01:24:02.170Z,61.87
2023-04-19T01:25:02.141Z,61.87
2023-04-19T01:26:02.151Z,61.63
2023-04-19T01:27:02.110Z,61.56
2023-04-19T01:28:02.100Z,62.49
2023-04-19T01:29:02.134Z,61.53
2023-04-19T01:30:02.108Z,61.56
2023-04-19T01:31:02.116Z,61.66
2023-04-19T01:32:02.103Z,61.66
2023-04-19T01:33:02.127Z,62.59
2023-04-19T01:34:02.056Z,62.18
2023-04-19T01:35:02.036Z,61.98
2023-04-19T01:36:02.040Z,62.10
2023-04-19T01:37:02.010Z,61.77
2023-04-19T01:38:02.120Z,61.56
2023-04-19T01:39:01.982Z,62.28
2023-04-19T01:40:01.979Z,62.18
2023-04-19T01:41:01.978Z,61.87
2023-04-19T01:42:01.950Z,61.77
2023-04-19T01:43:01.938Z,61.87
2023-04-19T01:44:02.053Z,61.87
2023-04-19T01:45:01.959Z,62.00
2023-04-19T01:46:01.915Z,62.31
2023-04-19T01:47:02.026Z,62.31
2023-04-19T01:48:01.948Z,61.90
2023-04-19T01:49:01.927Z,62.82
2023-04-19T01:50:01.892Z,62.62
2023-04-19T01:51:01.918Z,62.72
2023-04-19T01:52:01.862Z,63.13
2023-04-19T01:53:01.833Z,63.45
2023-04-19T01:54:01.823Z,63.45
2023-04-19T01:55:01.864Z,63.54
2023-04-19T01:56:01.815Z,63.24
2023-04-19T01:57:01.846Z,62.93
2023-04-19T01:58:01.776Z,63.34
2023-04-19T01:59:01.770Z,62.72
2023-04-19T02:00:01.791Z,63.45
2023-04-19T02:01:01.767Z,63.47
2023-04-19T02:02:01.884Z,63.45
2023-04-19T02:03:09.688Z,63.17
2023-04-19T02:04:02.000Z,63.47
2023-04-19T02:05:01.754Z,63.27
2023-04-19T02:06:01.695Z,63.57
2023-04-19T02:07:01.691Z,64.61
2023-04-19T02:08:01.754Z,64.92
2023-04-19T02:09:01.665Z,64.92
2023-04-19T02:10:01.734Z,64.50
2023-04-19T02:11:01.637Z,64.12
2023-04-19T02:12:01.630Z,64.09
2023-04-19T02:13:01.632Z,63.89
2023-04-19T02:14:01.640Z,64.61
2023-04-19T02:15:01.610Z,64.71
2023-04-19T02:16:01.662Z,64.95
2023-04-19T02:17:01.579Z,64.81
2023-04-19T02:18:01.602Z,64.40
2023-04-19T02:19:01.644Z,64.53
2023-04-19T02:20:01.561Z,64.74
2023-04-19T02:21:01.552Z,64.43
2023-04-19T02:22:01.539Z,64.74
2023-04-19T02:23:01.529Z,64.53
2023-04-19T02:24:01.505Z,64.84
2023-04-19T02:25:01.583Z,65.05
2023-04-19T02:26:01.510Z,65.05
2023-04-19T02:27:01.469Z,65.05
2023-04-19T02:28:01.463Z,64.53
2023-04-19T02:29:01.449Z,64.64
2023-04-19T02:30:01.480Z,64.84
2023-04-19T02:31:01.434Z,64.95
2023-04-19T02:32:01.541Z,64.74
2023-04-19T02:33:01.429Z,65.05
2023-04-19T02:34:01.393Z,64.95
2023-04-19T02:35:01.414Z,64.84
2023-04-19T02:36:01.380Z,64.53
2023-04-19T02:37:01.382Z,64.43
2023-04-19T02:38:01.350Z,64.64
2023-04-19T02:39:01.335Z,64.74
2023-04-19T02:40:01.464Z,64.77
2023-04-19T02:41:01.320Z,64.43
2023-04-19T02:42:01.330Z,65.56
2023-04-19T02:43:01.297Z,64.95
2023-04-19T02:44:01.304Z,64.95
2023-04-19T02:45:01.307Z,64.74
2023-04-19T02:46:01.296Z,64.84
2023-04-19T02:47:01.255Z,65.05
2023-04-19T02:48:01.322Z,64.84
2023-04-19T02:49:01.230Z,65.36
2023-04-19T02:50:01.312Z,64.32
2023-04-19T02:51:01.213Z,64.64
2023-04-19T02:52:01.198Z,65.15
2023-04-19T02:53:01.215Z,64.84
2023-04-19T02:54:01.186Z,64.95
2023-04-19T02:55:01.220Z,65.05
2023-04-19T02:56:01.166Z,65.46
2023-04-19T02:57:01.197Z,65.67
2023-04-19T02:58:01.144Z,65.46
2023-04-19T02:59:01.166Z,66.08
2023-04-19T03:00:01.138Z,66.21
2023-04-19T03:01:01.108Z,65.77
2023-04-19T03:02:01.156Z,66.21
2023-04-19T03:03:01.341Z,66.21
2023-04-19T03:04:01.168Z,66.21
2023-04-19T03:05:01.059Z,66.63
2023-04-19T03:06:01.054Z,66.83
2023-04-19T03:07:01.037Z,67.24
2023-04-19T03:08:01.058Z,66.83
2023-04-19T03:09:01.166Z,66.73
2023-04-19T03:10:01.029Z,66.73
2023-04-19T03:11:00.991Z,66.73
2023-04-19T03:12:01.001Z,66.94
2023-04-19T03:13:00.976Z,66.83
2023-04-19T03:14:00.986Z,66.94
2023-04-19T03:15:00.978Z,66.73
2023-04-19T03:16:01.002Z,66.94
2023-04-19T03:17:00.928Z,66.94
2023-04-19T03:18:00.946Z,67.14
2023-04-19T03:19:00.935Z,67.14
2023-04-19T03:20:00.890Z,66.73
2023-04-19T03:21:00.879Z,67.03
2023-04-19T03:22:00.871Z,66.94
2023-04-19T03:23:00.855Z,67.14
2023-04-19T03:24:00.868Z,67.24
2023-04-19T03:25:00.871Z,67.86
2023-04-19T03:26:00.829Z,67.66
2023-04-19T03:27:00.822Z,67.69
2023-04-19T03:28:00.800Z,67.97
2023-04-19T03:29:00.786Z,67.27
2023-04-19T03:30:00.806Z,66.94
2023-04-19T03:31:00.789Z,67.86
2023-04-19T03:32:00.786Z,67.27
2023-04-19T03:33:00.772Z,67.45
2023-04-19T03:34:00.736Z,67.55
2023-04-19T03:35:00.738Z,67.45
2023-04-19T03:36:00.711Z,67.76
2023-04-19T03:37:00.708Z,67.58
2023-04-19T03:38:00.689Z,67.90
2023-04-19T03:39:00.697Z,68.27
2023-04-19T03:40:00.736Z,68.10
2023-04-19T03:41:00.679Z,68.00
2023-04-19T03:42:00.646Z,67.90
2023-04-19T03:43:00.638Z,68.17
2023-04-19T03:44:00.620Z,68.48
2023-04-19T03:45:00.634Z,68.51
2023-04-19T03:46:00.637Z,68.38
2023-04-19T03:47:00.594Z,69.03
2023-04-19T03:48:02.776Z,69.24
2023-04-19T03:49:00.573Z,69.24
2023-04-19T03:50:00.626Z,69.24
2023-04-19T03:51:00.554Z,69.24
2023-04-19T03:52:00.543Z,69.31
2023-04-19T03:53:00.522Z,69.00
2023-04-19T03:54:00.532Z,69.00
2023-04-19T03:55:00.555Z,69.03
2023-04-19T03:56:00.495Z,69.24
2023-04-19T03:57:00.518Z,69.13
2023-04-19T03:58:00.468Z,69.93
2023-04-19T03:59:00.459Z,69.96
2023-04-19T04:00:00.482Z,70.06
2023-04-19T04:01:00.437Z,70.17
2023-04-19T04:02:00.473Z,70.57
2023-04-19T04:03:00.656Z,70.47
2023-04-19T04:04:01.736Z,70.57
2023-04-19T04:05:00.540Z,70.89
2023-04-19T04:06:00.384Z,71.09
2023-04-19T04:07:00.373Z,71.20
2023-04-19T04:08:00.358Z,71.20
2023-04-19T04:09:00.373Z,71.30
2023-04-19T04:10:00.355Z,71.20
2023-04-19T04:11:00.325Z,70.86
2023-04-19T04:12:00.354Z,70.78
2023-04-19T04:13:00.339Z,70.78
2023-04-19T04:14:00.340Z,70.99
2023-04-19T04:15:00.288Z,71.51
2023-04-19T04:16:00.284Z,71.61
2023-04-19T04:17:00.261Z,71.51
2023-04-19T04:18:00.294Z,71.58
2023-04-19T04:19:00.266Z,71.58
2023-04-19T04:20:00.233Z,71.06
2023-04-19T04:21:00.212Z,71.58
2023-04-19T04:22:00.205Z,71.47
2023-04-19T04:23:00.198Z,71.64
2023-04-19T04:24:00.248Z,70.92
2023-04-19T04:25:00.167Z,71.03
2023-04-19T04:26:00.164Z,71.13
2023-04-19T04:27:00.156Z,71.20
2023-04-19T04:28:00.200Z,71.10
2023-04-19T04:29:00.171Z,70.79
2023-04-19T04:30:00.193Z,70.58
2023-04-19T04:31:00.110Z,70.65
2023-04-19T04:32:00.191Z,70.21
2023-04-19T04:33:00.166Z,70.21
2023-04-19T04:34:00.120Z,69.70
2023-04-19T04:35:00.092Z,68.94
2023-04-19T04:36:00.080Z,69.25
2023-04-19T04:37:00.061Z,68.84
2023-04-19T04:38:00.200Z,69.01
2023-04-19T04:39:00.114Z,68.60
2023-04-19T04:40:00.051Z,67.68
2023-04-19T04:41:00.015Z,68.19
2023-04-19T04:42:00.006Z,68.50
2023-04-19T04:42:59.994Z,67.88
2023-04-19T04:45:00.192Z,67.95
2023-04-19T04:46:00.006Z,67.65
2023-04-19T04:46:59.966Z,67.51
2023-04-19T04:48:00.005Z,67.30
2023-04-19T04:48:59.977Z,66.79
2023-04-19T04:50:00.019Z,66.96
2023-04-19T04:50:59.916Z,66.66
2023-04-19T04:51:59.902Z,66.45
2023-04-19T04:52:59.978Z,66.11
2023-04-19T04:53:59.881Z,65.70
2023-04-19T04:54:59.865Z,65.60
2023-04-19T04:55:59.871Z,65.50
2023-04-19T04:56:59.916Z,65.47
2023-04-19T04:57:59.869Z,65.67
2023-04-19T04:58:59.828Z,65.67
2023-04-19T04:59:59.820Z,65.80
2023-04-19T05:00:59.856Z,65.47
2023-04-19T05:01:59.828Z,65.57
2023-04-19T05:02:59.970Z,65.47
2023-04-19T05:03:59.780Z,65.44
2023-04-19T05:04:59.768Z,65.23
2023-04-19T05:05:59.750Z,64.61
2023-04-19T05:06:59.738Z,63.97
2023-04-19T05:07:59.753Z,64.48
2023-04-19T05:08:59.724Z,64.69
2023-04-19T05:09:59.701Z,64.59
2023-04-19T05:10:59.691Z,64.56
2023-04-19T05:11:59.694Z,63.76
2023-04-19T05:12:59.688Z,63.97
2023-04-19T05:13:59.687Z,64.69
2023-04-19T05:14:59.645Z,64.48
2023-04-19T05:15:59.666Z,64.76
2023-04-19T05:16:59.674Z,64.22
2023-04-19T05:17:59.658Z,63.40
2023-04-19T05:18:59.617Z,63.29
2023-04-19T05:19:59.592Z,62.76
2023-04-19T05:20:59.581Z,62.96
2023-04-19T05:21:59.589Z,63.06
2023-04-19T05:22:59.566Z,62.73
2023-04-19T05:23:59.568Z,61.50
2023-04-19T05:24:59.545Z,61.70
2023-04-19T05:25:59.526Z,62.08
2023-04-19T05:26:59.513Z,61.67
2023-04-19T05:27:59.519Z,61.19
2023-04-19T05:28:59.490Z,61.88
2023-04-19T05:29:59.490Z,61.36
2023-04-19T05:30:59.568Z,61.54
2023-04-19T05:31:59.467Z,60.85
2023-04-19T05:32:59.652Z,61.13
2023-04-19T05:33:59.441Z,60.49
2023-04-19T05:34:59.425Z,59.67
2023-04-19T05:35:59.423Z,60.26
2023-04-19T05:36:59.413Z,59.64
2023-04-19T05:37:59.470Z,59.75
2023-04-19T05:38:59.383Z,59.11
2023-04-19T05:39:59.367Z,58.70
2023-04-19T05:40:59.368Z,58.60
2023-04-19T05:41:59.362Z,58.50
2023-04-19T05:42:59.358Z,58.22
2023-04-19T05:43:59.334Z,58.96
2023-04-19T05:44:59.316Z,59.64
2023-04-19T05:45:59.357Z,59.41
2023-04-19T05:46:59.299Z,58.87
2023-04-19T05:47:59.330Z,57.86
2023-04-19T05:48:59.297Z,58.54
2023-04-19T05:49:59.275Z,58.34
2023-04-19T05:50:59.255Z,57.01
2023-04-19T05:51:59.252Z,56.71
2023-04-19T05:52:59.286Z,57.32
2023-04-19T05:53:59.289Z,58.03
2023-04-19T05:54:59.223Z,58.16
2023-04-19T05:55:59.240Z,58.14
2023-04-19T05:56:59.218Z,56.81
2023-04-19T05:57:59.246Z,57.29
2023-04-19T05:58:59.166Z,56.81
2023-04-19T06:00:59.170Z,57.55
2023-04-19T06:01:59.239Z,58.19
2023-04-19T06:02:59.238Z,58.26
2023-04-19T06:03:59.270Z,58.16
2023-04-19T06:05:02.518Z,57.62
2023-04-19T06:06:00.294Z,56.88
2023-04-19T06:06:59.078Z,57.19
2023-04-19T06:08:02.213Z,56.55
2023-04-19T06:08:59.052Z,56.32
2023-04-19T06:09:59.047Z,55.68
2023-04-19T06:11:02.415Z,55.79
2023-04-19T06:12:00.072Z,55.35
2023-04-19T06:12:59.009Z,54.92
2023-04-19T06:13:58.996Z,54.31
2023-04-19T06:14:58.990Z,53.37
2023-04-19T06:15:59.041Z,53.37
2023-04-19T06:16:58.976Z,53.17
2023-04-19T06:17:59.906Z,53.47
2023-04-19T06:18:58.958Z,52.86
2023-04-19T06:19:58.932Z,52.25
2023-04-19T06:20:59.006Z,52.86
2023-04-19T06:21:58.985Z,52.94
2023-04-19T06:22:58.893Z,53.04
2023-04-19T06:23:58.884Z,52.45
2023-04-19T06:24:58.874Z,52.25
2023-04-19T06:25:58.872Z,52.56
2023-04-19T06:26:58.868Z,52.23
2023-04-19T06:27:58.860Z,52.76
2023-04-19T06:28:58.828Z,52.45
2023-04-19T06:29:58.822Z,53.17
2023-04-19T06:30:58.813Z,52.23
2023-04-19T06:31:58.844Z,52.00
2023-04-19T06:32:58.840Z,51.90
2023-04-19T06:33:58.777Z,52.10
2023-04-19T06:34:58.764Z,51.16
2023-04-19T06:35:58.758Z,50.23
2023-04-19T06:36:58.812Z,50.25
2023-04-19T06:37:58.750Z,50.33
2023-04-19T06:38:58.734Z,50.71
2023-04-19T06:39:58.715Z,50.10
2023-04-19T06:40:58.701Z,49.47
2023-04-19T06:41:58.945Z,49.75
2023-04-19T06:42:58.711Z,48.61
2023-04-19T06:43:58.675Z,48.61
2023-04-19T06:44:58.654Z,48.18
2023-04-19T06:45:58.736Z,48.08
2023-04-19T06:46:58.669Z,47.78
2023-04-19T06:47:58.679Z,47.75
2023-04-19T06:48:58.611Z,47.94
2023-04-19T06:49:58.611Z,47.41
2023-04-19T06:50:58.629Z,47.41
2023-04-19T06:51:58.593Z,46.20
2023-04-19T06:53:06.190Z,46.30
2023-04-19T06:53:58.559Z,45.47
2023-04-19T06:54:58.545Z,45.16
2023-04-19T06:55:58.539Z,44.86
2023-04-19T06:56:58.534Z,44.86
2023-04-19T06:57:58.510Z,45.16
2023-04-19T06:58:58.517Z,45.34
2023-04-19T06:59:58.492Z,45.85
2023-04-19T07:00:58.525Z,45.37
2023-04-19T07:01:58.578Z,45.04
2023-04-19T07:02:58.559Z,45.14
2023-04-19T07:03:58.589Z,44.42
2023-04-19T07:04:58.432Z,44.71
2023-04-19T07:06:06.211Z,44.01
2023-04-19T07:06:58.412Z,44.01
2023-04-19T07:07:58.424Z,43.60
2023-04-19T07:08:58.527Z,43.71
2023-04-19T07:09:58.395Z,44.19
2023-04-19T07:10:58.421Z,43.18
2023-04-19T07:11:58.396Z,43.16
2023-04-19T07:12:58.376Z,43.77
2023-04-19T07:13:58.339Z,42.54
2023-04-19T07:14:58.323Z,43.26
2023-04-19T07:15:58.467Z,41.83
2023-04-19T07:16:58.344Z,42.05
2023-04-19T07:17:58.313Z,42.03
2023-04-19T07:18:58.288Z,41.91
2023-04-19T07:19:58.380Z,42.11
2023-04-19T07:20:58.264Z,41.81
2023-04-19T07:21:58.270Z,41.79
2023-04-19T07:22:58.235Z,40.46
2023-04-19T07:23:58.230Z,41.06
2023-04-19T07:24:58.233Z,40.36
2023-04-19T07:25:58.200Z,40.06
2023-04-19T07:27:05.284Z,40.16
2023-04-19T07:27:58.179Z,39.74
2023-04-19T07:28:58.175Z,39.82
2023-04-19T07:29:58.155Z,39.22
2023-04-19T07:30:58.147Z,39.34
2023-04-19T07:31:58.351Z,39.42
2023-04-19T07:32:58.162Z,38.33
2023-04-19T07:33:58.122Z,38.73
2023-04-19T07:34:58.104Z,38.13
2023-04-19T07:35:58.093Z,38.75
2023-04-19T07:36:58.096Z,38.37
2023-04-19T07:37:58.072Z,38.87
2023-04-19T07:38:58.062Z,38.37
2023-04-19T07:39:58.062Z,38.37
2023-04-19T07:40:58.103Z,38.45
2023-04-19T07:42:05.124Z,38.25
2023-04-19T07:42:58.027Z,38.55
2023-04-19T07:43:58.009Z,38.45
2023-04-19T07:44:58.033Z,37.45
2023-04-19T07:45:58.060Z,38.05
2023-04-19T07:46:58.160Z,37.85
2023-04-19T07:47:58.033Z,37.63
2023-04-19T07:48:57.962Z,38.42
2023-04-19T07:49:57.957Z,37.39
2023-04-19T07:50:57.953Z,36.89
2023-04-19T07:51:57.928Z,36.38
2023-04-19T07:52:57.911Z,36.36
2023-04-19T07:53:57.909Z,36.57
2023-04-19T07:54:57.891Z,36.35
2023-04-19T07:55:57.892Z,37.15
2023-04-19T07:56:57.906Z,37.15
2023-04-19T07:57:57.854Z,35.75
2023-04-19T07:59:07.397Z,35.83
2023-04-19T07:59:58.835Z,35.05
2023-04-19T08:00:57.872Z,34.83
2023-04-19T08:01:57.878Z,35.23
2023-04-19T08:02:58.004Z,35.53
2023-04-19T08:03:58.062Z,35.33
2023-04-19T08:04:58.086Z,35.75
2023-04-19T08:05:57.773Z,35.25
2023-04-19T08:06:57.785Z,35.44
2023-04-19T08:07:57.759Z,35.73
2023-04-19T08:08:57.747Z,35.53
2023-04-19T08:09:57.796Z,35.73
2023-04-19T08:10:58.234Z,35.11
2023-04-19T08:11:57.746Z,35.30
2023-04-19T08:13:05.590Z,35.80
2023-04-19T08:14:11.491Z,34.29
2023-04-19T08:15:05.171Z,33.98
2023-04-19T08:17:22.428Z,34.38
2023-04-19T08:17:58.677Z,34.41
2023-04-19T08:18:57.640Z,34.73
2023-04-19T08:19:57.626Z,35.05
2023-04-19T08:20:57.622Z,35.13
2023-04-19T08:21:57.643Z,34.42
2023-04-19T08:22:59.171Z,34.44
2023-04-19T08:23:57.584Z,34.94
2023-04-19T08:24:57.576Z,35.44
2023-04-19T08:25:57.567Z,34.42
2023-04-19T08:26:59.873Z,34.21
2023-04-19T08:27:57.558Z,34.33
2023-04-19T08:28:57.570Z,35.13
2023-04-19T08:29:57.522Z,34.92
2023-04-19T08:30:57.597Z,34.53
2023-04-19T08:31:57.600Z,35.53
2023-04-19T08:32:57.586Z,34.22
2023-04-19T08:33:57.486Z,34.63
2023-04-19T08:34:57.500Z,34.92
2023-04-19T08:35:57.460Z,34.94
2023-04-19T08:37:03.920Z,34.42
2023-04-19T08:37:58.464Z,34.83
2023-04-19T08:39:05.476Z,34.42
2023-04-19T08:39:58.419Z,35.48
2023-04-19T08:40:57.417Z,36.04
2023-04-19T08:42:06.646Z,36.86
2023-04-19T08:42:58.386Z,36.86
2023-04-19T08:43:57.379Z,36.76
2023-04-19T08:45:13.722Z,36.49
2023-04-19T08:45:58.372Z,38.57
2023-04-19T08:46:57.369Z,39.10
2023-04-19T08:48:01.169Z,39.93
2023-04-19T08:48:57.329Z,40.13
2023-04-19T08:50:08.668Z,40.86
2023-04-19T08:51:04.915Z,40.73
2023-04-19T08:51:58.370Z,40.23
2023-04-19T08:53:02.795Z,40.95
2023-04-19T08:53:58.288Z,41.97
2023-04-19T08:54:57.268Z,41.44
2023-04-19T08:56:10.865Z,40.31
2023-04-19T08:56:58.305Z,39.48
2023-04-19T08:57:57.228Z,40.01
2023-04-19T08:59:11.710Z,40.44
2023-04-19T08:59:58.206Z,41.24
2023-04-19T09:00:57.407Z,40.35
2023-04-19T09:01:57.281Z,40.21
2023-04-19T09:02:57.254Z,39.73
2023-04-19T09:04:07.178Z,39.62
2023-04-19T09:04:58.302Z,41.26
2023-04-19T09:05:57.278Z,40.67
2023-04-19T09:06:57.145Z,41.18
2023-04-19T09:07:57.122Z,41.69
2023-04-19T09:08:57.105Z,42.31
2023-04-19T09:10:03.041Z,42.82
2023-04-19T09:10:58.082Z,42.11
2023-04-19T09:11:57.083Z,41.91
2023-04-19T09:12:57.060Z,41.36
2023-04-19T09:13:57.049Z,40.50
2023-04-19T09:15:57.065Z,38.60
2023-04-19T09:16:57.068Z,37.98
2023-04-19T09:17:57.038Z,36.47
2023-04-19T09:19:08.117Z,36.87
2023-04-19T09:19:58.000Z,37.40
2023-04-19T09:20:56.979Z,38.28
2023-04-19T09:21:57.004Z,38.18
2023-04-19T09:22:56.952Z,36.96
2023-04-19T09:23:56.937Z,37.04
2023-04-19T09:26:19.362Z,35.98
2023-04-19T09:26:57.947Z,35.66
2023-04-19T09:27:56.899Z,34.66
2023-04-19T09:28:56.886Z,35.36
2023-04-19T09:29:56.877Z,35.06
2023-04-19T09:31:03.507Z,35.58
2023-04-19T09:31:57.919Z,35.08
2023-04-19T09:32:56.967Z,35.41
2023-04-19T09:33:56.832Z,36.11
2023-04-19T09:34:56.828Z,35.35
2023-04-19T09:35:56.820Z,35.77
2023-04-19T09:37:08.499Z,36.87
2023-04-19T09:38:05.849Z,36.59
2023-04-19T09:38:57.772Z,38.04
2023-04-19T09:39:56.769Z,38.78
2023-04-19T09:40:56.787Z,40.52
2023-04-19T09:41:56.746Z,40.64
2023-04-19T09:44:07.747Z,42.21
2023-04-19T09:45:56.698Z,40.29
2023-04-19T09:46:56.749Z,41.03
2023-04-19T09:47:56.730Z,41.95
2023-04-19T09:48:56.848Z,41.03
2023-04-19T09:49:56.654Z,41.32
2023-04-19T09:51:01.977Z,41.00
2023-04-19T09:51:57.659Z,40.44
2023-04-19T09:52:56.624Z,39.32
2023-04-19T09:53:56.610Z,38.80
2023-04-19T09:54:56.604Z,38.98
2023-04-19T09:56:02.004Z,38.54
2023-04-19T09:56:59.489Z,38.52
2023-04-19T09:57:56.586Z,38.81
2023-04-19T09:59:08.531Z,37.58
2023-04-19T09:59:57.549Z,37.56
2023-04-19T10:01:06.561Z,37.54
2023-04-19T10:01:57.642Z,38.13
2023-04-19T10:02:56.554Z,35.71
2023-04-19T10:03:59.214Z,35.71
2023-04-19T10:05:57.534Z,35.41
2023-04-19T10:07:24.502Z,35.41
2023-04-19T10:07:59.617Z,35.13
2023-04-19T10:08:56.476Z,35.95
2023-04-19T10:09:59.970Z,36.24
2023-04-19T10:10:59.182Z,35.61
2023-04-19T10:12:03.750Z,35.88
2023-04-19T10:13:11.574Z,35.26
2023-04-19T10:13:57.421Z,35.77
2023-04-19T10:14:56.390Z,35.25
2023-04-19T10:16:01.821Z,34.86
2023-04-19T10:16:57.388Z,36.49
2023-04-19T10:17:56.383Z,36.36
2023-04-19T10:18:56.379Z,36.36
2023-04-19T10:19:56.368Z,36.35
2023-04-19T10:20:56.396Z,35.44
2023-04-19T10:21:56.314Z,34.92
2023-04-19T10:22:56.306Z,34.83
2023-04-19T10:23:56.294Z,35.73
2023-04-19T10:24:56.285Z,34.98
2023-04-19T10:25:56.294Z,35.91
2023-04-19T10:26:56.265Z,36.25
2023-04-19T10:27:56.268Z,37.41
2023-04-19T10:28:56.244Z,38.54
2023-04-19T10:29:56.235Z,38.66
2023-04-19T10:30:56.259Z,38.78
2023-04-19T10:31:56.223Z,39.59
2023-04-19T10:32:56.469Z,40.92
2023-04-19T10:33:56.189Z,41.44
2023-04-19T10:34:56.180Z,42.05
2023-04-19T10:35:56.186Z,43.16
2023-04-19T10:36:56.220Z,42.68
2023-04-19T10:37:56.146Z,42.90
2023-04-19T10:38:56.133Z,43.30
2023-04-19T10:39:56.149Z,43.32
2023-04-19T10:40:56.211Z,43.24
2023-04-19T10:41:56.104Z,43.26
2023-04-19T10:42:56.091Z,43.98
2023-04-19T10:43:56.195Z,43.77
2023-04-19T10:44:56.074Z,43.47
2023-04-19T10:45:56.111Z,44.07
2023-04-19T10:46:56.055Z,44.10
2023-04-19T10:47:56.080Z,44.30
2023-04-19T10:48:56.032Z,43.71
2023-04-19T10:49:56.012Z,44.52
2023-04-19T10:50:56.013Z,44.01
2023-04-19T10:51:55.998Z,44.04
2023-04-19T10:52:56.008Z,44.54
2023-04-19T10:53:55.983Z,44.24
2023-04-19T10:54:55.965Z,45.66
2023-04-19T10:55:55.994Z,45.76
2023-04-19T10:56:55.938Z,44.74
2023-04-19T10:57:55.925Z,45.05
2023-04-19T10:58:55.918Z,44.85
2023-04-19T10:59:55.928Z,45.64
2023-04-19T11:00:56.025Z,46.25
2023-04-19T11:01:56.033Z,45.13
2023-04-19T11:02:55.973Z,45.15
2023-04-19T11:03:56.058Z,45.36
2023-04-19T11:04:55.855Z,45.25
2023-04-19T11:05:55.874Z,45.17
2023-04-19T11:06:55.831Z,45.58
2023-04-19T11:07:55.821Z,45.98
2023-04-19T11:08:55.849Z,45.58
2023-04-19T11:09:55.801Z,45.58
2023-04-19T11:10:55.816Z,45.68
2023-04-19T11:11:55.779Z,45.36
2023-04-19T11:12:55.794Z,45.97
2023-04-19T11:13:55.753Z,46.49
2023-04-19T11:14:55.750Z,46.70
2023-04-19T11:15:55.793Z,46.70
2023-04-19T11:16:55.832Z,46.47
2023-04-19T11:18:11.449Z,46.47
2023-04-19T11:18:56.696Z,45.84
2023-04-19T11:19:55.690Z,44.93
2023-04-19T11:20:55.715Z,44.01
2023-04-19T11:21:55.666Z,45.33
2023-04-19T11:22:55.652Z,45.13
2023-04-19T11:23:55.643Z,46.86
2023-04-19T11:24:55.673Z,46.25
2023-04-19T11:25:55.637Z,46.04
2023-04-19T11:26:55.765Z,45.36
2023-04-19T11:27:55.600Z,46.88
2023-04-19T11:28:55.585Z,47.79
2023-04-19T11:29:55.584Z,45.37
2023-04-19T11:30:55.619Z,46.37
2023-04-19T11:31:55.572Z,48.11
2023-04-19T11:32:55.628Z,48.30
2023-04-19T11:33:55.534Z,47.00
2023-04-19T11:34:55.521Z,45.76
2023-04-19T11:35:55.553Z,45.46
2023-04-19T11:36:55.506Z,44.85
2023-04-19T11:37:55.496Z,45.48
2023-04-19T11:38:55.475Z,45.68
2023-04-19T11:39:55.473Z,45.56
2023-04-19T11:40:55.498Z,46.47
2023-04-19T11:41:55.448Z,45.46
2023-04-19T11:42:55.502Z,45.56
2023-04-19T11:43:55.429Z,44.73
2023-04-19T11:44:55.473Z,45.15
2023-04-19T11:45:55.429Z,44.24
2023-04-19T11:46:55.466Z,46.27
2023-04-19T11:47:55.442Z,44.04
2023-04-19T11:48:55.465Z,44.95
2023-04-19T11:49:55.373Z,45.86
2023-04-19T11:50:55.396Z,44.85
2023-04-19T11:51:55.370Z,45.05
2023-04-19T11:52:55.331Z,44.85
2023-04-19T11:53:55.322Z,44.44
2023-04-19T11:54:55.307Z,43.96
2023-04-19T11:55:55.309Z,44.16
2023-04-19T11:56:55.314Z,44.06
2023-04-19T11:57:55.325Z,43.67
2023-04-19T11:58:55.285Z,44.08
2023-04-19T11:59:55.252Z,44.48
2023-04-19T12:00:55.250Z,44.28
2023-04-19T12:01:55.245Z,44.79
2023-04-19T12:02:55.471Z,44.48
2023-04-19T12:03:55.410Z,44.68
2023-04-19T12:04:55.350Z,45.32
2023-04-19T12:05:55.243Z,45.62
2023-04-19T12:06:55.169Z,44.08
2023-04-19T12:07:55.180Z,45.20
2023-04-19T12:08:55.180Z,44.06
2023-04-19T12:09:55.150Z,44.56
2023-04-19T12:10:55.147Z,45.07
2023-04-19T12:11:55.120Z,45.58
2023-04-19T12:12:55.128Z,45.17
2023-04-19T12:13:55.098Z,44.97
2023-04-19T12:14:55.108Z,45.25
2023-04-19T12:15:55.080Z,45.05
2023-04-19T12:16:55.145Z,43.53
2023-04-19T12:17:57.457Z,43.41
2023-04-19T12:18:55.050Z,42.61
2023-04-19T12:19:55.028Z,43.41
2023-04-19T12:20:55.108Z,43.43
2023-04-19T12:21:55.011Z,43.43
2023-04-19T12:22:55.008Z,43.73
2023-04-19T12:23:54.986Z,43.24
2023-04-19T12:24:54.972Z,43.96
2023-04-19T12:25:54.982Z,43.75
2023-04-19T12:26:55.990Z,44.56
2023-04-19T12:27:54.944Z,45.28
2023-04-19T12:28:54.957Z,44.87
2023-04-19T12:29:54.924Z,44.56
2023-04-19T12:30:54.904Z,43.85
2023-04-19T12:31:54.963Z,44.77
2023-04-19T12:32:54.924Z,44.04
2023-04-19T12:33:54.897Z,43.32
2023-04-19T12:34:54.870Z,43.43
2023-04-19T12:35:54.902Z,43.43
2023-04-19T12:36:54.859Z,43.84
2023-04-19T12:37:54.859Z,44.85
2023-04-19T12:38:54.842Z,44.65
2023-04-19T12:39:56.374Z,45.36
2023-04-19T12:40:54.826Z,44.04
2023-04-19T12:41:54.788Z,43.93
2023-04-19T12:42:54.781Z,45.66
2023-04-19T12:43:54.763Z,44.42
2023-04-19T12:44:54.773Z,44.85
2023-04-19T12:45:54.851Z,44.13
2023-04-19T12:46:54.725Z,43.93
2023-04-19T12:47:54.799Z,44.54
2023-04-19T12:48:54.705Z,44.24
2023-04-19T12:49:54.698Z,45.15
2023-04-19T12:50:54.692Z,44.01
2023-04-19T12:51:57.047Z,43.93
2023-04-19T12:52:54.657Z,43.23
2023-04-19T12:53:54.655Z,43.91
2023-04-19T12:54:54.693Z,45.36
2023-04-19T12:55:54.633Z,44.44
2023-04-19T12:56:54.615Z,45.05
2023-04-19T12:57:54.612Z,45.43
2023-04-19T12:58:54.618Z,44.42
2023-04-19T12:59:54.584Z,45.43