createdAt,value
2022-09-14T00:01:51.978Z,38.60
2022-09-14T00:03:55.834Z,38.00
2022-09-14T00:06:03.851Z,38.00
2022-09-14T00:08:05.650Z,38.10
2022-09-14T00:10:07.779Z,38.00
2022-09-14T00:12:10.348Z,38.00
2022-09-14T00:14:12.159Z,38.20
2022-09-14T00:16:17.057Z,38.50
2022-09-14T00:18:18.879Z,38.90
2022-09-14T00:20:20.655Z,38.90
2022-09-14T00:22:22.378Z,39.20
2022-09-14T00:24:26.432Z,39.40
2022-09-14T00:26:28.229Z,39.70
2022-09-14T00:28:36.329Z,39.90
2022-09-14T00:30:42.783Z,39.90
2022-09-14T00:32:44.541Z,40.00
2022-09-14T00:34:46.468Z,39.80
2022-09-14T00:36:50.640Z,39.80
2022-09-14T00:38:56.550Z,40.10
2022-09-14T00:41:00.117Z,40.10
2022-09-14T00:43:02.536Z,40.30
2022-09-14T00:45:14.927Z,40.40
2022-09-14T00:47:17.699Z,41.40
2022-09-14T00:49:33.233Z,41.40
2022-09-14T00:51:37.705Z,42.20
2022-09-14T00:53:40.019Z,42.40
2022-09-14T00:55:41.995Z,41.90
2022-09-14T00:57:48.059Z,42.10
2022-09-14T00:59:52.460Z,42.40
2022-09-14T01:01:54.689Z,42.60
2022-09-14T01:03:56.757Z,42.70
2022-09-14T01:06:07.644Z,42.90
2022-09-14T01:08:31.311Z,43.00
2022-09-14T01:10:45.159Z,43.40
2022-09-14T01:13:05.292Z,43.50
2022-09-14T01:15:20.195Z,43.70
2022-09-14T01:17:40.033Z,43.70
2022-09-14T01:20:10.885Z,43.90
2022-09-14T01:22:23.377Z,44.10
2022-09-14T01:24:37.624Z,44.00
2022-09-14T01:27:01.324Z,43.90
2022-09-14T01:29:13.418Z,44.60
2022-09-14T01:31:26.397Z,44.00
2022-09-14T01:36:01.864Z,44.20
2022-09-14T01:38:20.251Z,43.90
2022-09-14T01:40:35.950Z,44.70
2022-09-14T01:42:41.431Z,44.90
2022-09-14T01:44:47.460Z,45.40
2022-09-14T01:46:55.437Z,44.80
2022-09-14T01:49:08.226Z,45.00
2022-09-14T01:51:21.170Z,45.20
2022-09-14T01:53:26.485Z,45.20
2022-09-14T01:55:55.726Z,45.30
2022-09-14T01:58:05.174Z,45.60
2022-09-14T02:00:10.842Z,45.60
2022-09-14T02:02:18.318Z,45.40
2022-09-14T02:04:34.228Z,45.60
2022-09-14T02:06:48.146Z,45.80
2022-09-14T02:08:53.483Z,46.10
2022-09-14T02:10:55.823Z,45.60
2022-09-14T02:12:57.926Z,45.70
2022-09-14T02:15:01.816Z,45.70
2022-09-14T02:17:03.618Z,45.90
2022-09-14T02:19:05.401Z,46.30
2022-09-14T02:21:15.487Z,46.10
2022-09-14T02:23:18.797Z,46.50
2022-09-14T02:25:21.281Z,46.20
2022-09-14T02:27:24.004Z,46.30
2022-09-14T02:29:25.769Z,46.50
2022-09-14T02:31:44.571Z,46.60
2022-09-14T02:33:46.250Z,47.30
2022-09-14T02:35:56.451Z,46.50
2022-09-14T02:38:19.356Z,47.20
2022-09-14T02:40:26.240Z,47.30
2022-09-14T02:43:01.393Z,47.30
2022-09-14T02:45:22.958Z,48.20
2022-09-14T02:47:34.317Z,47.60
2022-09-14T02:49:48.432Z,48.10
2022-09-14T02:52:17.584Z,47.30
2022-09-14T02:54:34.834Z,47.80
2022-09-14T02:56:37.283Z,47.50
2022-09-14T02:58:42.851Z,47.20
2022-09-14T03:00:48.177Z,47.50
2022-09-14T03:02:52.579Z,47.30
2022-09-14T03:04:55.166Z,47.30
2022-09-14T03:06:56.889Z,47.10
2022-09-14T03:09:03.595Z,47.20
2022-09-14T03:11:06.328Z,47.00
2022-09-14T03:13:07.975Z,46.70
2022-09-14T03:15:10.164Z,46.80
2022-09-14T03:17:13.242Z,46.80
2022-09-14T03:19:15.076Z,46.60
2022-09-14T03:21:17.917Z,46.60
2022-09-14T03:23:21.988Z,46.40
2022-09-14T03:25:23.614Z,46.30
2022-09-14T03:27:25.268Z,46.30
2022-09-14T03:29:26.897Z,46.20
2022-09-14T03:31:28.788Z,46.20
2022-09-14T03:33:30.868Z,46.10
2022-09-14T03:35:35.627Z,46.30
2022-09-14T03:37:38.908Z,46.40
2022-09-14T03:39:40.551Z,46.50
2022-09-14T03:41:42.211Z,46.70
2022-09-14T03:43:44.742Z,46.70
2022-09-14T03:45:46.374Z,46.70
2022-09-14T03:47:49.609Z,46.50
2022-09-14T03:49:51.291Z,46.50
2022-09-14T03:51:57.673Z,46.50
2022-09-14T03:54:01.450Z,46.40
2022-09-14T03:56:10.724Z,46.30
2022-09-14T03:58:12.415Z,46.60
2022-09-14T04:00:14.289Z,46.30
2022-09-14T04:02:15.994Z,46.30
2022-09-14T04:04:17.657Z,46.20
2022-09-14T04:06:19.903Z,46.20
2022-09-14T04:08:22.907Z,46.30
2022-09-14T04:10:25.476Z,46.30
2022-09-14T04:12:33.585Z,46.30
2022-09-14T04:14:36.366Z,46.20
2022-09-14T04:16:38.037Z,46.10
2022-09-14T04:18:39.877Z,46.10
2022-09-14T04:20:41.694Z,46.20
2022-09-14T04:22:43.373Z,46.20
2022-09-14T04:24:47.707Z,46.20
2022-09-14T04:26:49.411Z,46.20
2022-09-14T04:28:51.170Z,46.30
2022-09-14T04:30:59.274Z,46.20
2022-09-14T04:33:03.345Z,46.60
2022-09-14T04:35:05.327Z,46.40
2022-09-14T04:37:07.180Z,46.20
2022-09-14T04:39:11.922Z,46.30
2022-09-14T04:41:16.322Z,46.40
2022-09-14T04:43:17.968Z,46.20
2022-09-14T04:45:19.726Z,46.20
2022-09-14T04:47:21.465Z,46.20
2022-09-14T04:49:23.138Z,46.50
2022-09-14T04:51:28.357Z,46.50
2022-09-14T04:53:30.541Z,46.40
2022-09-14T04:55:32.242Z,46.30
2022-09-14T04:57:36.298Z,46.20
2022-09-14T04:59:37.927Z,46.00
2022-09-14T05:01:42.126Z,45.90
2022-09-14T05:03:47.060Z,45.90
2022-09-14T05:05:48.707Z,45.60
2022-09-14T05:07:50.359Z,45.20
2022-09-14T05:09:54.400Z,45.30
2022-09-14T05:11:56.152Z,45.30
2022-09-14T05:13:59.260Z,45.20
2022-09-14T05:16:19.514Z,45.10
2022-09-14T05:18:21.209Z,45.20
2022-09-14T05:20:22.874Z,44.80
2022-09-14T05:22:26.768Z,44.80
2022-09-14T05:24:28.612Z,44.80
2022-09-14T05:26:31.453Z,44.90
2022-09-14T05:28:34.539Z,45.00
2022-09-14T05:30:40.828Z,45.10
2022-09-14T05:32:42.671Z,45.30
2022-09-14T05:34:44.475Z,45.30
2022-09-14T05:36:51.283Z,45.60
2022-09-14T05:38:53.397Z,46.00
2022-09-14T05:40:57.719Z,45.90
2022-09-14T05:42:59.396Z,45.90
2022-09-14T05:45:01.240Z,45.70
2022-09-14T05:47:03.027Z,45.80
2022-09-14T05:49:04.799Z,45.90
2022-09-14T05:51:11.656Z,45.80
2022-09-14T05:53:13.525Z,46.00
2022-09-14T05:55:15.476Z,45.80
2022-09-14T05:57:17.137Z,45.80
2022-09-14T05:59:18.889Z,46.00
2022-09-14T06:01:22.831Z,46.00
2022-09-14T06:03:24.977Z,46.10
2022-09-14T06:05:26.744Z,46.20
2022-09-14T06:07:28.407Z,46.30
2022-09-14T06:09:33.061Z,46.60
2022-09-14T06:11:38.143Z,46.80
2022-09-14T06:13:40.017Z,46.90
2022-09-14T06:15:41.724Z,47.10
2022-09-14T06:17:43.480Z,47.50
2022-09-14T06:19:45.211Z,47.50
2022-09-14T06:21:46.916Z,47.50
2022-09-14T06:23:53.870Z,47.30
2022-09-14T06:25:56.692Z,47.20
2022-09-14T06:28:00.617Z,47.20
2022-09-14T06:30:02.335Z,47.40
2022-09-14T06:32:06.468Z,47.30
2022-09-14T06:34:10.521Z,47.50
2022-09-14T06:36:15.093Z,47.30
2022-09-14T06:38:16.747Z,47.60
2022-09-14T06:40:21.094Z,47.90
2022-09-14T06:42:22.780Z,48.10
2022-09-14T06:44:26.916Z,48.10
2022-09-14T06:46:31.347Z,48.10
2022-09-14T06:48:35.861Z,48.00
2022-09-14T06:50:39.627Z,48.70
2022-09-14T06:52:41.416Z,48.60
2022-09-14T06:54:43.045Z,48.60
2022-09-14T06:56:46.032Z,48.70
2022-09-14T06:58:49.820Z,49.10
2022-09-14T07:00:51.580Z,49.00
2022-09-14T07:02:55.867Z,49.00
2022-09-14T07:04:58.013Z,49.10
2022-09-14T07:07:02.411Z,49.20
2022-09-14T07:09:06.806Z,49.30
2022-09-14T07:11:10.598Z,49.20
2022-09-14T07:13:12.393Z,49.30
2022-09-14T07:15:16.342Z,49.30
2022-09-14T07:17:18.088Z,49.30
2022-09-14T07:19:19.958Z,49.40
2022-09-14T07:21:23.201Z,49.50
2022-09-14T07:23:24.875Z,49.60
2022-09-14T07:25:26.532Z,49.70
2022-09-14T07:27:28.322Z,49.80
2022-09-14T07:29:30.115Z,49.80
2022-09-14T07:31:34.760Z,50.00
2022-09-14T07:33:36.408Z,50.00
2022-09-14T07:35:40.435Z,49.90
2022-09-14T07:37:42.161Z,49.90
2022-09-14T07:39:43.964Z,50.10
2022-09-14T07:41:45.987Z,50.10
2022-09-14T07:43:52.703Z,50.10
2022-09-14T07:45:54.559Z,50.40
2022-09-14T07:47:59.250Z,50.40
2022-09-14T07:50:01.007Z,50.60
2022-09-14T07:52:04.088Z,51.60
2022-09-14T07:54:07.572Z,51.20
2022-09-14T07:56:10.785Z,51.50
2022-09-14T07:58:14.289Z,51.60
2022-09-14T08:00:16.376Z,51.70
2022-09-14T08:02:18.578Z,51.90
2022-09-14T08:04:22.919Z,51.80
2022-09-14T08:06:28.988Z,51.90
2022-09-14T08:08:32.831Z,52.10
2022-09-14T08:10:35.826Z,52.10
2022-09-14T08:12:39.579Z,52.10
2022-09-14T08:14:44.462Z,52.20
2022-09-14T08:16:46.152Z,52.30
2022-09-14T08:18:52.471Z,52.50
2022-09-14T08:20:54.204Z,52.60
2022-09-14T08:22:55.813Z,52.80
2022-09-14T08:25:00.012Z,53.30
2022-09-14T08:27:01.662Z,53.50
2022-09-14T08:29:04.889Z,53.50
2022-09-14T08:31:09.938Z,53.70
2022-09-14T08:33:11.582Z,54.00
2022-09-14T08:35:13.242Z,53.70
2022-09-14T08:37:15.333Z,53.60
2022-09-14T08:39:17.990Z,53.60
2022-09-14T08:41:25.735Z,53.70
2022-09-14T08:43:27.896Z,53.90
2022-09-14T08:45:29.791Z,54.10
2022-09-14T08:47:42.318Z,54.20
2022-09-14T08:49:52.709Z,54.20
2022-09-14T08:51:56.385Z,54.30
2022-09-14T08:53:59.437Z,54.60
2022-09-14T08:56:06.326Z,54.50
2022-09-14T08:58:29.195Z,54.90
2022-09-14T09:00:47.220Z,54.70
2022-09-14T09:03:10.053Z,54.60
2022-09-14T09:05:25.068Z,54.30
2022-09-14T09:07:30.400Z,53.70
2022-09-14T09:09:47.441Z,53.70
2022-09-14T09:11:52.035Z,53.20
2022-09-14T09:13:55.457Z,53.30
2022-09-14T09:16:00.869Z,53.40
2022-09-14T09:18:08.489Z,53.50
2022-09-14T09:20:32.686Z,53.80
2022-09-14T09:23:15.479Z,54.10
2022-09-14T09:25:23.640Z,54.00
2022-09-14T09:27:28.588Z,54.10
2022-09-14T09:29:30.390Z,54.00
2022-09-14T09:31:48.757Z,54.20
2022-09-14T09:34:14.678Z,54.40
2022-09-14T09:36:21.136Z,54.60
2022-09-14T09:38:25.860Z,54.70
2022-09-14T09:40:37.504Z,54.90
2022-09-14T09:43:06.973Z,55.70
2022-09-14T09:45:11.941Z,55.60
2022-09-14T09:47:30.767Z,55.70
2022-09-14T09:49:35.841Z,55.50
2022-09-14T09:51:38.113Z,56.50
2022-09-14T09:54:19.405Z,55.90
2022-09-14T09:56:31.769Z,55.70
2022-09-14T09:58:38.667Z,55.70
2022-09-14T10:00:40.669Z,55.70
2022-09-14T10:02:42.368Z,55.40
2022-09-14T10:04:57.355Z,56.00
2022-09-14T10:06:59.040Z,56.10
2022-09-14T10:09:00.954Z,55.70
2022-09-14T10:11:05.227Z,55.90
2022-09-14T10:13:20.196Z,56.00
2022-09-14T10:15:27.557Z,55.90
2022-09-14T10:17:29.253Z,56.20
2022-09-14T10:19:31.560Z,54.90
2022-09-14T10:21:33.207Z,54.00
2022-09-14T10:23:39.228Z,53.50
2022-09-14T10:25:40.897Z,52.20
2022-09-14T10:27:48.295Z,51.00
2022-09-14T10:29:54.561Z,48.90
2022-09-14T10:32:07.632Z,47.90
2022-09-14T10:34:17.506Z,47.70
2022-09-14T10:36:29.530Z,48.10
2022-09-14T10:38:54.779Z,47.60
2022-09-14T10:41:10.441Z,47.30
2022-09-14T10:43:25.441Z,47.60
2022-09-14T10:45:35.865Z,48.10
2022-09-14T10:47:49.539Z,47.70
2022-09-14T10:50:29.437Z,47.60
2022-09-14T10:53:04.952Z,47.50
2022-09-14T10:55:06.607Z,46.40
2022-09-14T10:57:24.542Z,43.70
2022-09-14T10:59:54.067Z,42.90
2022-09-14T11:02:37.839Z,42.70
2022-09-14T11:04:53.823Z,42.00
2022-09-14T11:07:28.477Z,42.00
2022-09-14T11:09:51.445Z,42.70
2022-09-14T11:12:04.605Z,42.70
2022-09-14T11:14:13.152Z,42.80
2022-09-14T11:16:33.218Z,43.00
2022-09-14T11:19:07.048Z,42.80
2022-09-14T11:21:20.949Z,42.50
2022-09-14T11:24:00.780Z,42.80
2022-09-14T11:26:18.124Z,42.20
2022-09-14T11:28:37.447Z,42.70
2022-09-14T11:30:50.160Z,42.10
2022-09-14T11:32:58.653Z,42.20
2022-09-14T11:35:21.361Z,41.60
2022-09-14T11:37:55.778Z,41.60
2022-09-14T11:40:15.480Z,41.70
2022-09-14T11:42:30.651Z,41.70
2022-09-14T11:44:39.427Z,41.70
2022-09-14T11:46:49.236Z,41.00
2022-09-14T11:49:20.382Z,40.00
2022-09-14T11:51:32.710Z,40.00
2022-09-14T11:53:35.672Z,39.70
2022-09-14T11:55:41.625Z,39.80
2022-09-14T11:57:45.877Z,40.70
2022-09-14T11:59:52.106Z,41.90
2022-09-14T12:01:56.166Z,41.60
2022-09-14T12:03:59.759Z,41.40
2022-09-14T12:06:30.453Z,41.40
2022-09-14T12:08:33.361Z,41.70
2022-09-14T12:11:09.622Z,41.40
2022-09-14T12:13:18.946Z,41.90
2022-09-14T12:15:26.274Z,42.10
2022-09-14T12:17:41.858Z,42.40
2022-09-14T12:19:49.172Z,42.20
2022-09-14T12:21:51.458Z,42.30
2022-09-14T12:23:57.615Z,42.30
2022-09-14T12:26:19.839Z,42.60
2022-09-14T12:28:38.197Z,42.50
2022-09-14T12:30:40.861Z,42.40
2022-09-14T12:32:45.572Z,42.60
2022-09-14T12:35:07.165Z,42.60
2022-09-14T12:37:45.059Z,42.90
2022-09-14T12:40:20.579Z,43.20
2022-09-14T12:42:31.422Z,43.60
2022-09-14T12:44:36.187Z,43.60
2022-09-14T12:46:39.069Z,43.70
2022-09-14T12:48:47.134Z,43.90
2022-09-14T12:50:52.730Z,43.80
2022-09-14T12:53:21.369Z,44.00
2022-09-14T12:55:52.485Z,43.80
2022-09-14T12:58:37.881Z,43.70
2022-09-14T13:00:54.189Z,44.00
2022-09-14T13:03:05.232Z,44.10
2022-09-14T13:05:14.211Z,44.40
2022-09-14T13:07:18.858Z,45.10
2022-09-14T13:09:26.090Z,44.50
2022-09-14T13:11:38.682Z,44.70
2022-09-14T13:13:43.073Z,45.10
2022-09-14T13:15:52.921Z,45.50
2022-09-14T13:18:04.858Z,45.80
2022-09-14T13:20:18.253Z,45.90
2022-09-14T13:22:23.998Z,46.20
2022-09-14T13:24:54.218Z,46.40
2022-09-14T13:26:59.406Z,46.90
2022-09-14T13:29:02.375Z,47.00
2022-09-14T13:31:07.696Z,47.10
2022-09-14T13:33:17.196Z,47.30
2022-09-14T13:35:24.960Z,47.80
2022-09-14T13:37:27.853Z,48.00
2022-09-14T13:39:32.994Z,46.30
2022-09-14T13:41:34.802Z,40.40
2022-09-14T13:43:37.020Z,35.70
2022-09-14T13:45:39.855Z,33.90
2022-09-14T13:47:42.949Z,35.10
2022-09-14T13:49:50.294Z,34.90
2022-09-14T13:51:52.049Z,36.00
2022-09-14T13:54:36.180Z,36.80
2022-09-14T13:56:37.854Z,38.20
2022-09-14T13:58:39.497Z,38.80
2022-09-14T14:00:59.984Z,39.10
2022-09-14T14:03:05.187Z,39.80
2022-09-14T14:05:19.623Z,40.40
2022-09-14T14:07:32.940Z,41.20
2022-09-14T14:09:52.162Z,42.10
2022-09-14T14:11:55.141Z,43.50
2022-09-14T14:13:57.712Z,43.50
2022-09-14T14:16:20.407Z,43.60
2022-09-14T14:18:40.345Z,44.60
2022-09-14T14:20:42.354Z,45.30
2022-09-14T14:22:57.843Z,45.60
2022-09-14T14:25:17.823Z,46.90
2022-09-14T14:27:37.602Z,47.40
2022-09-14T14:29:39.355Z,49.10
2022-09-14T14:31:43.928Z,49.30
2022-09-14T14:33:47.841Z,50.30
2022-09-14T14:35:54.529Z,50.40
2022-09-14T14:37:57.705Z,50.60
2022-09-14T14:39:59.408Z,50.70
2022-09-14T14:42:02.164Z,50.80
2022-09-14T14:44:07.012Z,51.00
2022-09-14T14:46:14.164Z,51.70
2022-09-14T14:48:18.353Z,51.70
2022-09-14T14:50:23.362Z,51.30
2022-09-14T14:52:27.530Z,51.40
2022-09-14T14:54:29.299Z,51.10
2022-09-14T14:56:30.931Z,50.40
2022-09-14T14:58:36.317Z,50.00
2022-09-14T15:00:38.604Z,48.40
2022-09-14T15:02:43.786Z,47.00
2022-09-14T15:04:45.451Z,46.40
2022-09-14T15:06:50.471Z,46.30
2022-09-14T15:08:56.498Z,46.30
2022-09-14T15:10:58.325Z,46.70
2022-09-14T15:13:00.210Z,45.40
2022-09-14T15:15:02.142Z,40.70
2022-09-14T15:17:04.860Z,38.40
2022-09-14T15:19:09.017Z,35.60
2022-09-14T15:21:10.745Z,35.40
2022-09-14T15:23:14.101Z,34.60
2022-09-14T15:25:17.708Z,34.60
2022-09-14T15:27:21.597Z,34.70
2022-09-14T15:29:24.519Z,34.60
2022-09-14T15:31:26.557Z,34.40
2022-09-14T15:33:28.269Z,34.70
2022-09-14T15:35:30.110Z,35.10
2022-09-14T15:37:34.266Z,35.50
2022-09-14T15:39:36.347Z,36.10
2022-09-14T15:41:38.127Z,36.60
2022-09-14T15:43:39.747Z,37.00
2022-09-14T15:45:43.855Z,37.80
2022-09-14T15:47:46.940Z,37.70
2022-09-14T15:49:52.659Z,37.70
2022-09-14T15:51:56.407Z,38.40
2022-09-14T15:54:00.123Z,38.40
2022-09-14T15:56:02.197Z,38.40
2022-09-14T15:58:03.841Z,38.40
2022-09-14T16:00:10.311Z,38.80
2022-09-14T16:02:16.906Z,38.90
2022-09-14T16:04:22.371Z,39.20
2022-09-14T16:06:24.669Z,39.30
2022-09-14T16:08:26.331Z,39.30
2022-09-14T16:10:30.624Z,39.60
2022-09-14T16:12:32.530Z,39.90
2022-09-14T16:14:34.528Z,40.10
2022-09-14T16:16:40.983Z,40.30
2022-09-14T16:18:43.167Z,40.40
2022-09-14T16:20:45.865Z,40.80
2022-09-14T16:22:49.012Z,41.30
2022-09-14T16:24:50.765Z,41.50
2022-09-14T16:26:52.862Z,42.00
2022-09-14T16:28:55.003Z,42.10
2022-09-14T16:31:07.883Z,42.30
2022-09-14T16:33:09.570Z,42.50
2022-09-14T16:35:11.259Z,42.20
2022-09-14T16:37:16.022Z,42.40
2022-09-14T16:39:22.863Z,42.50
2022-09-14T16:41:25.768Z,42.70
2022-09-14T16:43:30.699Z,42.50
2022-09-14T16:45:32.807Z,42.50
2022-09-14T16:47:36.402Z,42.60
2022-09-14T16:49:39.670Z,42.70
2022-09-14T16:51:47.253Z,42.90
2022-09-14T16:53:50.244Z,43.10
2022-09-14T16:56:01.765Z,43.10
2022-09-14T16:58:03.471Z,43.20
2022-09-14T17:00:05.626Z,43.10
2022-09-14T17:02:10.881Z,43.30
2022-09-14T17:04:20.765Z,43.50
2022-09-14T17:06:29.006Z,43.10
2022-09-14T17:08:32.223Z,43.20
2022-09-14T17:10:37.487Z,43.10
2022-09-14T17:12:39.209Z,43.20
2022-09-14T17:14:46.040Z,43.20
2022-09-14T17:16:49.413Z,43.10
2022-09-14T17:18:52.924Z,43.10
2022-09-14T17:20:55.553Z,42.80
2022-09-14T17:22:57.269Z,42.60
2022-09-14T17:25:00.147Z,42.30
2022-09-14T17:27:01.899Z,42.30
2022-09-14T17:29:04.835Z,42.20
2022-09-14T17:31:08.215Z,42.30
2022-09-14T17:33:10.021Z,42.20
2022-09-14T17:35:12.247Z,42.10
2022-09-14T17:37:13.896Z,42.10
2022-09-14T17:39:20.365Z,42.00
2022-09-14T17:41:25.789Z,42.00
2022-09-14T17:43:33.689Z,42.20
2022-09-14T17:45:35.333Z,42.30
2022-09-14T17:47:37.112Z,42.30
2022-09-14T17:49:40.889Z,42.50
2022-09-14T17:51:45.295Z,42.60
2022-09-14T17:53:49.929Z,42.90
2022-09-14T17:55:52.608Z,43.20
2022-09-14T17:57:58.696Z,43.30
2022-09-14T18:00:00.357Z,43.50
2022-09-14T18:02:02.357Z,43.60
2022-09-14T18:04:10.215Z,44.00
2022-09-14T18:06:12.787Z,44.40
2022-09-14T18:08:14.529Z,44.30
2022-09-14T18:10:19.608Z,44.90
2022-09-14T18:12:21.410Z,44.50
2022-09-14T18:14:24.286Z,44.60
2022-09-14T18:16:27.329Z,44.90
2022-09-14T18:18:29.827Z,45.00
2022-09-14T18:20:31.599Z,45.10
2022-09-14T18:22:33.260Z,45.20
2022-09-14T18:24:35.116Z,45.50
2022-09-14T18:26:39.245Z,45.70
2022-09-14T18:28:42.743Z,46.00
2022-09-14T18:30:44.633Z,46.00
2022-09-14T18:32:46.903Z,46.00
2022-09-14T18:34:48.572Z,46.00
2022-09-14T18:36:51.836Z,46.20
2022-09-14T18:38:54.096Z,46.30
2022-09-14T18:41:01.963Z,46.30
2022-09-14T18:43:04.315Z,46.60
2022-09-14T18:45:07.691Z,46.70
2022-09-14T18:47:13.384Z,46.60
2022-09-14T18:49:15.302Z,46.30
2022-09-14T18:51:16.967Z,46.20
2022-09-14T18:53:18.604Z,46.30
2022-09-14T18:55:20.994Z,46.30
2022-09-14T18:57:24.967Z,46.40
2022-09-14T18:59:28.028Z,46.40
2022-09-14T19:01:35.556Z,46.50
2022-09-14T19:03:42.769Z,46.40
2022-09-14T19:05:44.469Z,46.70
2022-09-14T19:07:46.238Z,46.50
2022-09-14T19:09:48.472Z,46.30
2022-09-14T19:11:50.204Z,47.00
2022-09-14T19:13:56.896Z,46.30
2022-09-14T19:16:00.911Z,46.40
2022-09-14T19:18:05.459Z,46.20
2022-09-14T19:20:08.376Z,46.20
2022-09-14T19:22:10.257Z,46.30
2022-09-14T19:24:15.538Z,46.40
2022-09-14T19:26:20.859Z,46.60
2022-09-14T19:28:22.617Z,46.50
2022-09-14T19:30:26.758Z,46.20
2022-09-14T19:32:28.425Z,46.20
2022-09-14T19:34:32.862Z,46.00
2022-09-14T19:36:36.631Z,46.10
2022-09-14T19:38:40.445Z,46.00
2022-09-14T19:40:52.054Z,46.00
2022-09-14T19:42:54.779Z,46.60
2022-09-14T19:44:56.461Z,46.40
2022-09-14T19:47:00.430Z,46.50
2022-09-14T19:49:03.397Z,46.70
2022-09-14T19:51:08.761Z,46.70
2022-09-14T19:53:10.376Z,46.80
2022-09-14T19:55:12.013Z,47.60
2022-09-14T19:57:13.667Z,47.00
2022-09-14T19:59:16.596Z,46.90
2022-09-14T20:01:20.687Z,46.90
2022-09-14T20:03:25.699Z,46.80
2022-09-14T20:05:27.347Z,46.80
2022-09-14T20:07:29.044Z,46.70
2022-09-14T20:09:30.683Z,46.70
2022-09-14T20:11:36.197Z,46.40
2022-09-14T20:13:40.513Z,46.60
2022-09-14T20:15:44.548Z,46.50
2022-09-14T20:17:47.622Z,46.60
2022-09-14T20:19:54.871Z,46.50
2022-09-14T20:21:59.127Z,46.70
2022-09-14T20:24:17.901Z,46.80
2022-09-14T20:26:19.856Z,46.70
2022-09-14T20:28:26.966Z,46.80
2022-09-14T20:30:28.602Z,47.20
2022-09-14T20:32:31.093Z,47.00
2022-09-14T20:34:34.249Z,47.00
2022-09-14T20:36:37.976Z,47.20
2022-09-14T20:41:12.268Z,47.60
2022-09-14T20:43:14.112Z,47.10
2022-09-14T20:45:16.527Z,47.20
2022-09-14T20:47:18.666Z,47.30
2022-09-14T20:49:22.391Z,47.10
2022-09-14T20:51:25.095Z,47.20
2022-09-14T20:53:30.826Z,47.10
2022-09-14T20:55:34.173Z,47.10
2022-09-14T20:57:35.855Z,47.20
2022-09-14T20:59:37.488Z,47.00
2022-09-14T21:01:41.507Z,47.30
2022-09-14T21:03:44.895Z,47.90
2022-09-14T21:05:49.142Z,47.90
2022-09-14T21:07:56.886Z,48.00
2022-09-14T21:09:58.898Z,47.90
2022-09-14T21:11:13.143Z,47.20
2022-09-14T21:12:00.683Z,48.00
2022-09-14T21:14:08.641Z,48.00
2022-09-14T21:16:15.581Z,47.90
2022-09-14T21:18:20.635Z,48.00
2022-09-14T21:20:22.489Z,48.00
2022-09-14T21:22:27.283Z,48.00
2022-09-14T21:24:30.960Z,47.90
2022-09-14T21:26:33.970Z,48.10
2022-09-14T21:28:37.131Z,48.00
2022-09-14T21:30:41.301Z,48.00
2022-09-14T21:32:49.075Z,47.90
2022-09-14T21:34:52.840Z,48.00
2022-09-14T21:36:54.510Z,47.90
2022-09-14T21:38:59.619Z,47.90
2022-09-14T21:41:02.589Z,48.00
2022-09-14T21:43:06.672Z,48.00
2022-09-14T21:45:11.629Z,48.00
2022-09-14T21:47:13.288Z,48.00
2022-09-14T21:49:17.342Z,48.00
2022-09-14T21:51:20.720Z,48.60
2022-09-14T21:53:22.401Z,48.80
2022-09-14T21:55:26.036Z,48.90
2022-09-14T21:57:29.888Z,49.00
2022-09-14T21:59:31.527Z,49.20
2022-09-14T22:01:33.721Z,49.40
2022-09-14T22:03:36.776Z,49.50
2022-09-14T22:05:42.603Z,49.70
2022-09-14T22:07:44.251Z,49.70
2022-09-14T22:09:45.966Z,49.90
2022-09-14T22:11:47.735Z,50.20
2022-09-14T22:13:57.603Z,50.20
2022-09-14T22:16:09.468Z,50.70
2022-09-14T22:18:11.188Z,50.60
2022-09-14T22:20:13.474Z,50.70
2022-09-14T22:22:15.158Z,50.70
2022-09-14T22:24:37.532Z,50.90
2022-09-14T22:26:40.695Z,51.30
2022-09-14T22:28:42.489Z,51.20
2022-09-14T22:30:53.160Z,51.10
2022-09-14T22:32:54.804Z,51.20
2022-09-14T22:34:59.002Z,51.30
2022-09-14T22:37:00.830Z,51.40
2022-09-14T22:39:05.201Z,51.50
2022-09-14T22:41:10.431Z,51.40
2022-09-14T22:43:12.050Z,51.60
2022-09-14T22:45:19.291Z,51.70
2022-09-14T22:47:20.963Z,51.80
2022-09-14T22:49:22.666Z,52.00
2022-09-14T22:51:26.684Z,51.90
2022-09-14T22:53:31.869Z,52.20
2022-09-14T22:55:44.376Z,52.20
2022-09-14T22:57:48.273Z,53.00
2022-09-14T22:59:49.939Z,52.30
2022-09-14T23:01:51.860Z,52.40
2022-09-14T23:04:00.579Z,52.50
2022-09-14T23:06:05.988Z,52.70
2022-09-14T23:08:08.321Z,52.70
2022-09-14T23:10:09.976Z,52.70
2022-09-14T23:12:11.607Z,52.90
2022-09-14T23:14:14.425Z,52.80
2022-09-14T23:16:20.811Z,53.00
2022-09-14T23:18:23.100Z,53.00
2022-09-14T23:20:24.750Z,53.00
2022-09-14T23:22:26.645Z,53.20
2022-09-14T23:24:28.340Z,53.10
2022-09-14T23:26:30.794Z,53.10
2022-09-14T23:28:36.026Z,53.10
2022-09-14T23:30:40.367Z,53.00
2022-09-14T23:32:42.076Z,53.10
2022-09-14T23:34:46.173Z,53.10
2022-09-14T23:36:47.870Z,53.00
2022-09-14T23:38:50.075Z,53.10
2022-09-14T23:40:51.736Z,53.00
2022-09-14T23:42:53.653Z,52.90
2022-09-14T23:44:55.270Z,52.90
2022-09-14T23:46:56.919Z,52.90
2022-09-14T23:48:58.630Z,52.90
2022-09-14T23:51:02.576Z,52.90
2022-09-14T23:53:05.172Z,52.70
2022-09-14T23:55:07.348Z,52.90
2022-09-14T23:57:11.145Z,52.80
2022-09-14T23:59:14.762Z,52.90
