createdAt,value
2019-06-27T00:00:53.630Z,4.00
2019-06-27T00:01:53.606Z,4.00
2019-06-27T00:02:53.589Z,4.00
2019-06-27T00:03:53.575Z,4.00
2019-06-27T00:04:53.565Z,4.00
2019-06-27T00:05:53.546Z,4.00
2019-06-27T00:06:53.530Z,4.00
2019-06-27T00:07:53.512Z,4.00
2019-06-27T00:08:53.496Z,4.00
2019-06-27T00:09:53.483Z,4.00
2019-06-27T00:10:53.483Z,4.00
2019-06-27T00:11:53.451Z,4.00
2019-06-27T00:12:53.434Z,4.00
2019-06-27T00:13:53.427Z,4.00
2019-06-27T00:14:53.411Z,4.00
2019-06-27T00:15:53.502Z,4.00
2019-06-27T00:16:53.373Z,4.00
2019-06-27T00:17:53.358Z,4.00
2019-06-27T00:18:53.352Z,4.00
2019-06-27T00:19:53.326Z,4.00
2019-06-27T00:20:53.321Z,4.00
2019-06-27T00:21:53.311Z,4.00
2019-06-27T00:22:53.291Z,4.00
2019-06-27T00:23:53.265Z,4.00
2019-06-27T00:24:53.257Z,4.00
2019-06-27T00:25:53.233Z,4.00
2019-06-27T00:26:57.542Z,4.00
2019-06-27T00:27:53.215Z,4.00
2019-06-27T00:28:53.242Z,4.00
2019-06-27T00:29:53.186Z,4.00
2019-06-27T00:30:53.158Z,4.00
2019-06-27T00:31:53.144Z,4.00
2019-06-27T00:32:53.130Z,4.00
2019-06-27T00:33:53.113Z,4.00
2019-06-27T00:34:53.096Z,4.00
2019-06-27T00:35:53.083Z,4.00
2019-06-27T00:36:53.066Z,4.00
2019-06-27T00:37:53.053Z,4.00
2019-06-27T00:38:53.032Z,4.00
2019-06-27T00:39:53.023Z,4.00
2019-06-27T00:40:53.002Z,4.00
2019-06-27T00:41:52.990Z,4.00
2019-06-27T00:42:52.973Z,4.00
2019-06-27T00:43:52.964Z,4.00
2019-06-27T00:44:52.938Z,4.00
2019-06-27T00:45:52.926Z,4.00
2019-06-27T00:46:52.914Z,4.00
2019-06-27T00:47:52.899Z,4.00
2019-06-27T00:48:52.899Z,4.00
2019-06-27T00:49:52.864Z,4.00
2019-06-27T00:50:52.850Z,4.00
2019-06-27T00:51:52.835Z,4.00
2019-06-27T00:52:52.817Z,4.00
2019-06-27T00:53:52.800Z,4.00
2019-06-27T00:54:52.784Z,4.00
2019-06-27T00:55:52.772Z,4.00
2019-06-27T00:57:50.307Z,4.00
2019-06-27T00:59:23.503Z,4.00
2019-06-27T01:00:23.477Z,4.00
2019-06-27T01:00:50.254Z,4.00
2019-06-27T01:01:50.239Z,4.00
2019-06-27T01:02:50.222Z,4.00
2019-06-27T01:03:50.206Z,4.00
2019-06-27T01:04:50.197Z,4.00
2019-06-27T01:05:50.175Z,4.00
2019-06-27T01:06:50.160Z,4.00
2019-06-27T01:07:50.143Z,4.00
2019-06-27T01:08:50.149Z,4.00
2019-06-27T01:09:50.121Z,4.00
2019-06-27T01:11:23.306Z,4.00
2019-06-27T01:11:50.081Z,4.00
2019-06-27T01:12:50.078Z,4.00
2019-06-27T01:13:50.058Z,4.00
2019-06-27T01:14:50.034Z,4.00
2019-06-27T01:15:50.053Z,4.00
2019-06-27T01:19:27.671Z,4.00
2019-06-27T01:20:27.609Z,4.00
2019-06-27T01:21:27.587Z,4.00
2019-06-27T01:22:27.577Z,4.00
2019-06-27T01:23:27.555Z,4.00
2019-06-27T01:26:35.758Z,4.00
2019-06-27T01:27:34.051Z,4.00
2019-06-27T01:29:30.168Z,4.00
2019-06-27T01:30:30.143Z,4.00
2019-06-27T01:31:30.133Z,4.00
2019-06-27T01:33:03.326Z,4.00
2019-06-27T01:34:17.634Z,4.00
2019-06-27T01:35:17.610Z,4.00
2019-06-27T01:36:17.592Z,4.00
2019-06-27T01:37:50.795Z,4.00
2019-06-27T01:38:17.561Z,4.00
2019-06-27T01:40:00.067Z,4.00
2019-06-27T01:41:00.049Z,4.00
2019-06-27T01:42:00.034Z,4.00
2019-06-27T01:43:33.228Z,4.00
2019-06-27T01:44:47.533Z,4.00
2019-06-27T01:45:47.517Z,4.00
2019-06-27T01:46:47.505Z,4.00
2019-06-27T01:48:20.694Z,4.00
2019-06-27T01:49:30.799Z,4.00
2019-06-27T01:50:29.974Z,4.00
2019-06-27T01:51:29.970Z,4.00
2019-06-27T01:54:13.638Z,4.00
2019-06-27T01:55:47.498Z,4.00
2019-06-27T01:57:57.367Z,4.00
2019-06-27T01:59:30.559Z,4.00
2019-06-27T02:01:41.024Z,4.00
2019-06-27T02:03:14.216Z,4.00
2019-06-27T02:05:24.692Z,4.00
2019-06-27T03:55:32.155Z,844.00
2019-06-27T03:55:58.944Z,860.00
2019-06-27T03:56:58.911Z,876.00
2019-06-27T03:57:58.906Z,948.00
2019-06-27T03:59:11.680Z,1044.00
2019-06-27T03:59:58.863Z,1120.00
2019-06-27T04:00:58.868Z,1180.00
2019-06-27T04:01:58.839Z,1336.00
2019-06-27T04:02:58.814Z,1492.00
2019-06-27T04:03:58.826Z,1620.00
2019-06-27T04:04:58.792Z,1780.00
2019-06-27T04:05:58.776Z,1920.00
2019-06-27T04:06:58.756Z,2012.00
2019-06-27T04:07:58.737Z,1976.00
2019-06-27T04:08:58.721Z,1856.00
2019-06-27T04:09:58.706Z,1744.00
2019-06-27T04:10:58.691Z,1708.00
2019-06-27T04:11:58.671Z,1756.00
2019-06-27T04:12:58.696Z,1808.00
2019-06-27T04:13:58.646Z,1744.00
2019-06-27T04:14:58.633Z,1744.00
2019-06-27T04:15:58.609Z,1892.00
2019-06-27T04:16:58.595Z,2040.00
2019-06-27T04:17:58.580Z,2184.00
2019-06-27T04:18:58.560Z,2344.00
2019-06-27T04:19:58.543Z,2340.00
2019-06-27T04:20:58.528Z,2376.00
2019-06-27T04:21:58.511Z,2476.00
2019-06-27T04:22:58.547Z,2644.00
2019-06-27T04:23:58.481Z,2792.00
2019-06-27T04:24:58.469Z,2884.00
2019-06-27T04:25:58.460Z,2916.00
2019-06-27T04:26:58.431Z,2896.00
2019-06-27T04:28:00.083Z,3032.00
2019-06-27T04:28:58.400Z,3140.00
2019-06-27T04:29:58.389Z,2944.00
2019-06-27T04:30:58.369Z,2868.00
2019-06-27T04:31:58.352Z,2932.00
2019-06-27T04:32:58.336Z,2932.00
2019-06-27T04:33:58.336Z,3092.00
2019-06-27T04:34:58.309Z,3416.00
2019-06-27T04:35:58.319Z,3720.00
2019-06-27T04:36:58.276Z,3556.00
2019-06-27T04:37:58.255Z,3204.00
2019-06-27T04:38:58.240Z,2992.00
2019-06-27T04:39:58.224Z,3064.00
2019-06-27T04:40:58.211Z,3124.00
2019-06-27T04:41:58.207Z,2972.00
2019-06-27T04:42:58.176Z,2888.00
2019-06-27T04:43:58.171Z,3052.00
2019-06-27T04:44:58.149Z,3004.00
2019-06-27T04:45:58.141Z,2960.00
2019-06-27T04:46:58.114Z,3088.00
2019-06-27T04:47:58.097Z,3012.00
2019-06-27T04:48:58.108Z,2868.00
2019-06-27T04:49:58.063Z,2776.00
2019-06-27T04:50:58.046Z,2840.00
2019-06-27T04:51:58.031Z,2764.00
2019-06-27T04:52:58.020Z,2820.00
2019-06-27T04:53:57.999Z,2832.00
2019-06-27T04:55:02.861Z,2768.00
2019-06-27T04:55:57.967Z,2676.00
2019-06-27T04:56:57.957Z,2716.00
2019-06-27T04:57:57.940Z,2852.00
2019-06-27T04:58:57.920Z,3020.00
2019-06-27T04:59:57.904Z,3248.00
2019-06-27T05:00:57.903Z,3520.00
2019-06-27T05:01:57.877Z,3980.00
2019-06-27T05:02:57.859Z,4248.00
2019-06-27T05:03:57.851Z,4124.00
2019-06-27T05:04:57.823Z,4480.00
2019-06-27T05:05:57.811Z,5060.00
2019-06-27T05:06:57.789Z,5660.00
2019-06-27T05:07:57.776Z,6444.00
2019-06-27T05:08:57.769Z,7060.00
2019-06-27T05:09:57.751Z,6916.00
2019-06-27T05:10:57.728Z,6700.00
2019-06-27T05:11:57.712Z,6624.00
2019-06-27T05:12:57.698Z,6784.00
2019-06-27T05:13:57.687Z,7060.00
2019-06-27T05:14:57.661Z,6916.00
2019-06-27T05:15:57.653Z,7084.00
2019-06-27T05:16:57.630Z,7508.00
2019-06-27T05:17:57.625Z,7828.00
2019-06-27T05:18:57.605Z,7468.00
2019-06-27T05:19:57.590Z,7084.00
2019-06-27T05:20:57.568Z,7712.00
2019-06-27T05:21:57.553Z,7660.00
2019-06-27T05:22:57.539Z,7232.00
2019-06-27T05:23:57.532Z,7256.00
2019-06-27T05:24:57.514Z,7760.00
2019-06-27T05:25:57.515Z,7916.00
2019-06-27T05:26:57.473Z,7568.00
2019-06-27T05:27:57.458Z,6736.00
2019-06-27T05:28:57.549Z,7480.00
2019-06-27T05:30:08.807Z,8804.00
2019-06-27T05:30:57.419Z,8804.00
2019-06-27T05:31:57.414Z,8788.00
2019-06-27T05:32:57.380Z,8404.00
2019-06-27T05:33:57.364Z,7868.00
2019-06-27T05:34:57.352Z,8768.00
2019-06-27T05:35:57.350Z,9388.00
2019-06-27T05:36:57.318Z,9084.00
2019-06-27T05:37:57.317Z,9184.00
2019-06-27T05:38:57.284Z,9820.00
2019-06-27T05:39:57.273Z,10416.00
2019-06-27T05:40:57.255Z,9868.00
2019-06-27T05:41:57.249Z,9700.00
2019-06-27T05:42:57.225Z,10800.00
2019-06-27T05:43:57.213Z,10524.00
2019-06-27T05:44:57.338Z,11604.00
2019-06-27T05:45:57.181Z,13192.00
2019-06-27T05:46:57.162Z,12864.00
2019-06-27T05:47:57.217Z,12748.00
2019-06-27T05:48:57.131Z,11304.00
2019-06-27T05:49:57.123Z,9092.00
2019-06-27T05:50:57.098Z,9128.00
2019-06-27T05:51:57.085Z,6540.00
2019-06-27T05:52:57.070Z,8164.00
2019-06-27T05:53:57.052Z,18400.00
2019-06-27T05:54:57.037Z,7652.00
2019-06-27T05:55:57.038Z,60832.00
2019-06-27T05:56:57.007Z,17504.00
2019-06-27T05:57:56.991Z,23616.00
2019-06-27T05:58:56.977Z,8016.00
2019-06-27T05:59:56.982Z,10756.00
2019-06-27T06:01:39.469Z,35392.00
2019-06-27T06:02:39.454Z,11080.00
2019-06-27T06:03:39.440Z,8452.00
2019-06-27T06:04:39.462Z,14360.00
2019-06-27T06:05:39.420Z,9720.00
2019-06-27T06:06:39.426Z,16812.00
2019-06-27T06:08:21.966Z,9512.00
2019-06-27T06:09:21.969Z,12448.00
2019-06-27T06:10:21.960Z,12272.00
2019-06-27T06:11:55.140Z,9708.00
2019-06-27T06:13:04.434Z,23936.00
2019-06-27T06:14:04.417Z,12344.00
2019-06-27T06:15:04.408Z,14168.00
2019-06-27T06:17:17.548Z,12304.00
2019-06-27T06:18:17.543Z,11964.00
2019-06-27T06:19:17.524Z,69600.00
2019-06-27T06:20:50.776Z,37696.00
2019-06-27T06:21:17.517Z,56640.00
2019-06-27T06:22:17.478Z,15524.00
2019-06-27T06:23:17.471Z,15172.00
2019-06-27T06:24:59.981Z,52288.00
2019-06-27T06:26:00.373Z,18400.00
2019-06-27T06:28:07.517Z,53952.00
2019-06-27T06:29:07.521Z,50720.00
2019-06-27T06:31:51.401Z,14864.00
2019-06-27T06:32:51.379Z,48608.00
2019-06-27T06:36:23.379Z,73248.00
2019-06-27T06:39:07.062Z,69856.00
2019-06-27T06:41:55.752Z,55296.00
2019-06-27T06:45:27.011Z,59008.00
2019-06-27T06:48:10.677Z,65888.00
2019-06-27T06:50:54.446Z,44384.00
2019-06-27T06:53:38.132Z,35616.00
2019-06-27T06:56:21.825Z,49184.00
2019-06-27T08:37:06.827Z,7548.00
2019-06-27T08:38:40.021Z,7620.00
2019-06-27T08:39:06.804Z,8356.00
2019-06-27T08:40:06.792Z,7452.00
2019-06-27T08:41:06.786Z,14236.00
2019-06-27T08:42:06.772Z,7340.00
2019-06-27T08:43:06.760Z,36896.00
2019-06-27T08:44:06.751Z,55200.00
2019-06-27T08:45:49.318Z,27712.00
2019-06-27T08:47:22.517Z,9504.00
2019-06-27T08:47:49.301Z,17568.00
2019-06-27T08:48:49.330Z,19456.00
2019-06-27T08:50:22.485Z,26656.00
2019-06-27T08:50:49.360Z,25056.00
2019-06-27T08:52:36.786Z,9320.00
2019-06-27T08:54:09.996Z,66944.00
2019-06-27T08:54:36.762Z,58528.00
2019-06-27T08:55:36.796Z,11988.00
2019-06-27T08:57:09.954Z,24992.00
2019-06-27T08:57:36.731Z,18272.00
2019-06-27T08:58:36.767Z,37312.00
2019-06-27T08:59:36.710Z,36096.00
2019-06-27T09:00:36.698Z,26368.00
2019-06-27T09:01:36.699Z,36128.00
2019-06-27T09:02:36.691Z,84448.00
2019-06-27T09:03:36.712Z,34304.00
2019-06-27T09:04:36.660Z,99136.00
2019-06-27T09:05:36.650Z,94432.00
2019-06-27T09:06:36.639Z,98304.00
2019-06-27T09:07:36.643Z,19744.00
2019-06-27T09:08:36.624Z,103264.00
2019-06-27T09:09:36.617Z,22912.00
2019-06-27T09:10:36.639Z,32992.00
2019-06-27T09:12:23.034Z,22208.00
2019-06-27T09:13:20.404Z,64768.00
2019-06-27T09:14:20.385Z,50240.00
2019-06-27T09:15:53.588Z,72704.00
2019-06-27T09:18:04.078Z,41184.00
2019-06-27T09:19:04.086Z,60928.00
2019-06-27T09:20:04.060Z,9952.00
2019-06-27T09:21:37.265Z,82176.00
2019-06-27T09:23:47.772Z,76480.00
2019-06-27T09:24:47.755Z,16336.00
2019-06-27T09:25:47.735Z,18592.00
2019-06-27T09:27:20.934Z,15360.00
2019-06-27T09:29:31.575Z,16096.00
2019-06-27T09:30:31.566Z,19456.00
2019-06-27T09:31:31.605Z,20864.00
2019-06-27T09:33:04.766Z,90624.00
2019-06-27T09:35:15.247Z,106912.00
2019-06-27T09:36:15.244Z,106464.00
2019-06-27T09:37:15.238Z,42272.00
2019-06-27T09:38:48.437Z,102848.00
2019-06-27T09:40:59.057Z,86848.00
2019-06-27T09:42:32.146Z,99168.00
2019-06-27T09:43:32.132Z,33856.00
2019-06-27T09:45:42.620Z,11812.00
2019-06-27T09:47:15.848Z,9704.00
2019-06-27T09:48:15.826Z,9576.00
2019-06-27T09:50:26.311Z,72032.00
2019-06-27T09:51:59.518Z,43072.00
2019-06-27T09:52:59.515Z,10464.00
2019-06-27T09:55:10.170Z,12500.00
2019-06-27T09:56:43.369Z,9788.00
2019-06-27T11:41:04.327Z,94304.00
2019-06-27T11:41:31.099Z,92416.00
2019-06-27T11:42:31.179Z,94304.00
2019-06-27T11:44:04.317Z,94048.00
2019-06-27T11:44:31.109Z,96800.00
2019-06-27T11:45:31.120Z,98048.00
2019-06-27T11:46:31.122Z,82112.00
2019-06-27T11:47:34.242Z,32960.00
2019-06-27T11:48:31.133Z,7784.00
2019-06-27T11:49:31.118Z,6492.00
2019-06-27T11:50:31.119Z,6156.00
2019-06-27T11:51:31.138Z,6008.00
2019-06-27T11:52:31.123Z,5908.00
2019-06-27T11:53:31.541Z,5788.00
2019-06-27T11:54:31.124Z,5744.00
2019-06-27T11:55:31.126Z,5656.00
2019-06-27T11:56:31.130Z,5664.00
2019-06-27T11:57:31.122Z,5612.00
2019-06-27T11:58:31.122Z,5568.00
2019-06-27T11:59:31.128Z,5528.00
2019-06-27T12:00:31.109Z,5448.00
2019-06-27T12:01:31.128Z,5372.00
2019-06-27T12:02:31.111Z,5336.00
2019-06-27T12:03:31.102Z,5256.00
2019-06-27T12:04:31.097Z,5252.00
2019-06-27T12:05:31.091Z,5184.00
2019-06-27T12:06:31.101Z,5152.00
2019-06-27T12:07:31.100Z,5116.00
2019-06-27T12:08:31.247Z,5080.00
2019-06-27T12:09:31.222Z,4972.00
2019-06-27T12:10:31.076Z,4932.00
2019-06-27T12:11:31.061Z,4936.00
2019-06-27T12:12:31.070Z,5020.00
2019-06-27T12:13:31.049Z,5032.00
2019-06-27T12:14:31.041Z,4980.00
2019-06-27T12:15:31.037Z,4960.00
2019-06-27T12:16:31.041Z,4952.00
2019-06-27T12:17:31.025Z,4932.00
2019-06-27T12:18:31.041Z,4868.00
2019-06-27T12:19:31.019Z,4872.00
2019-06-27T12:20:31.007Z,4940.00
2019-06-27T12:22:32.212Z,4880.00
2019-06-27T12:24:29.813Z,4792.00
2019-06-27T12:30:23.577Z,4788.00
2019-06-27T12:31:56.728Z,4840.00
2019-06-27T12:32:23.438Z,4788.00
2019-06-27T12:33:23.432Z,4744.00
2019-06-27T12:35:11.021Z,4696.00
2019-06-27T12:36:44.253Z,4660.00
2019-06-27T12:37:44.154Z,4656.00
2019-06-27T12:38:44.132Z,4652.00
2019-06-27T12:39:11.112Z,4632.00
2019-06-27T12:40:10.935Z,4592.00
2019-06-27T12:41:10.894Z,4584.00
2019-06-27T12:42:10.884Z,4600.00
2019-06-27T12:43:44.085Z,4572.00
2019-06-27T12:44:10.864Z,4536.00
2019-06-27T12:45:10.863Z,4580.00
2019-06-27T12:46:10.851Z,4572.00
2019-06-27T12:47:10.846Z,4600.00
2019-06-27T12:48:44.051Z,4548.00
2019-06-27T12:50:00.581Z,4548.00
2019-06-27T12:50:10.811Z,4560.00
2019-06-27T12:51:10.798Z,4536.00
2019-06-27T12:52:10.813Z,4504.00
2019-06-27T12:53:10.780Z,4520.00
2019-06-27T12:54:10.787Z,4464.00
2019-06-27T12:55:43.969Z,4472.00
2019-06-27T12:56:10.756Z,4476.00
2019-06-27T12:57:10.757Z,4472.00
2019-06-27T12:58:10.734Z,4468.00
2019-06-27T12:59:10.799Z,4404.00
2019-06-27T13:00:10.711Z,4396.00
2019-06-27T13:01:10.880Z,4412.00
2019-06-27T13:02:11.711Z,4432.00
2019-06-27T13:03:10.683Z,4456.00
2019-06-27T13:04:22.919Z,4432.00
2019-06-27T13:05:10.679Z,4436.00
2019-06-27T13:06:10.657Z,4448.00
2019-06-27T13:07:10.643Z,4444.00
2019-06-27T13:08:10.625Z,4420.00
2019-06-27T13:09:10.634Z,4380.00
2019-06-27T13:10:10.614Z,4340.00
2019-06-27T13:11:10.594Z,4324.00
2019-06-27T13:12:10.668Z,4344.00
2019-06-27T13:13:10.582Z,4332.00
2019-06-27T13:14:10.590Z,4308.00
2019-06-27T13:15:10.553Z,4260.00
2019-06-27T13:16:10.550Z,4228.00
2019-06-27T13:17:10.540Z,4188.00
2019-06-27T13:18:10.558Z,4168.00
2019-06-27T13:19:10.511Z,4120.00
2019-06-27T13:20:10.502Z,4064.00
2019-06-27T13:21:10.493Z,4032.00
2019-06-27T13:22:10.482Z,4052.00
2019-06-27T13:23:10.493Z,4060.00
2019-06-27T13:24:10.459Z,4044.00
2019-06-27T13:25:10.448Z,4044.00
2019-06-27T13:26:10.452Z,4004.00
2019-06-27T13:27:10.425Z,3928.00
2019-06-27T13:28:10.430Z,3892.00
2019-06-27T13:29:10.408Z,3872.00
2019-06-27T13:30:10.398Z,3860.00
2019-06-27T13:31:10.492Z,3844.00
2019-06-27T13:32:10.376Z,3872.00
2019-06-27T13:33:10.394Z,3824.00
2019-06-27T13:34:10.358Z,3792.00
2019-06-27T13:35:10.390Z,3788.00
2019-06-27T13:36:10.332Z,3792.00
2019-06-27T13:37:10.324Z,3756.00
2019-06-27T13:38:10.314Z,3752.00
2019-06-27T13:39:10.320Z,3760.00
2019-06-27T13:40:10.291Z,3792.00
2019-06-27T13:41:10.285Z,3796.00
2019-06-27T13:42:10.275Z,3740.00
2019-06-27T13:43:10.263Z,3736.00
2019-06-27T13:44:10.245Z,3704.00
2019-06-27T13:45:10.246Z,3700.00
2019-06-27T13:46:10.225Z,3676.00
2019-06-27T13:47:10.213Z,3672.00
2019-06-27T13:48:10.216Z,3648.00
2019-06-27T13:49:10.191Z,3660.00
2019-06-27T13:50:10.185Z,3660.00
2019-06-27T13:51:10.171Z,3676.00
2019-06-27T13:52:10.174Z,3640.00
2019-06-27T13:53:10.155Z,3620.00
2019-06-27T13:54:10.136Z,3600.00
2019-06-27T13:55:10.181Z,3600.00
2019-06-27T13:56:10.157Z,3560.00
2019-06-27T13:57:10.117Z,3540.00
2019-06-27T13:58:10.124Z,3492.00
2019-06-27T13:59:10.093Z,3488.00
2019-06-27T14:00:10.095Z,3460.00
2019-06-27T14:01:11.094Z,3476.00
2019-06-27T14:02:10.070Z,3412.00
2019-06-27T14:03:10.110Z,3388.00
2019-06-27T14:04:10.039Z,3332.00
2019-06-27T14:05:10.017Z,3300.00
2019-06-27T14:06:10.006Z,3280.00
2019-06-27T14:07:10.000Z,3264.00
2019-06-27T14:08:09.986Z,3228.00
2019-06-27T14:09:22.443Z,3228.00
2019-06-27T14:10:09.961Z,3232.00
2019-06-27T14:11:09.957Z,3260.00
2019-06-27T14:12:09.953Z,3272.00
2019-06-27T14:13:52.461Z,3248.00
2019-06-27T14:14:59.770Z,3244.00
2019-06-27T14:15:52.456Z,3252.00
2019-06-27T14:20:25.681Z,3140.00
2019-06-27T14:21:25.679Z,3100.00
2019-06-27T14:22:33.509Z,3104.00
2019-06-27T14:24:41.384Z,3096.00
2019-06-27T14:25:08.151Z,3088.00
2019-06-27T14:26:41.350Z,3120.00
2019-06-27T14:27:08.130Z,3128.00
2019-06-27T14:28:08.179Z,3124.00
2019-06-27T14:31:25.020Z,3120.00
2019-06-27T14:31:51.799Z,3108.00
2019-06-27T14:33:24.999Z,3080.00
2019-06-27T14:33:51.797Z,3084.00
2019-06-27T14:34:51.763Z,3076.00
2019-06-27T14:38:08.677Z,3060.00
2019-06-27T14:39:08.653Z,3048.00
2019-06-27T14:39:35.433Z,3024.00
2019-06-27T14:40:35.418Z,3008.00
2019-06-27T14:41:35.406Z,2980.00
2019-06-27T16:25:29.957Z,2176.00
2019-06-27T16:28:13.642Z,2168.00
2019-06-27T16:30:57.379Z,2152.00
2019-06-27T16:33:41.075Z,2136.00
2019-06-27T16:36:26.220Z,2132.00
2019-06-27T16:37:58.170Z,2128.00
2019-06-27T16:38:24.733Z,2140.00
2019-06-27T16:39:24.734Z,2136.00
2019-06-27T16:40:24.707Z,2152.00
2019-06-27T16:41:24.692Z,2128.00
2019-06-27T16:42:24.687Z,2120.00
2019-06-27T16:43:24.667Z,2120.00
2019-06-27T16:44:24.677Z,2116.00
2019-06-27T16:45:24.656Z,2100.00
2019-06-27T16:46:24.634Z,2096.00
2019-06-27T16:47:24.617Z,2092.00
2019-06-27T16:48:24.625Z,2108.00
2019-06-27T16:49:24.609Z,2088.00
2019-06-27T16:50:24.587Z,2088.00
2019-06-27T16:51:24.585Z,2076.00
2019-06-27T16:52:24.575Z,2072.00
2019-06-27T16:53:24.550Z,2068.00
2019-06-27T16:54:24.529Z,2044.00
2019-06-27T16:55:24.524Z,2052.00
2019-06-27T16:56:24.514Z,2044.00
2019-06-27T16:57:24.497Z,2052.00
2019-06-27T16:58:24.486Z,2024.00
2019-06-27T16:59:24.477Z,2028.00
2019-06-27T17:00:24.456Z,2024.00
2019-06-27T17:01:24.591Z,2008.00
2019-06-27T17:02:24.435Z,2012.00
2019-06-27T17:03:24.429Z,2012.00
2019-06-27T17:04:24.401Z,2004.00
2019-06-27T17:05:24.392Z,1988.00
2019-06-27T17:06:40.457Z,1988.00
2019-06-27T17:07:24.364Z,1992.00
2019-06-27T17:08:24.351Z,1984.00
2019-06-27T17:09:24.347Z,1980.00
2019-06-27T17:10:24.325Z,1960.00
2019-06-27T17:11:24.312Z,1956.00
2019-06-27T17:12:24.317Z,1944.00
2019-06-27T17:13:24.310Z,1948.00
2019-06-27T17:14:24.332Z,1936.00
2019-06-27T17:16:37.026Z,1916.00
2019-06-27T17:17:37.002Z,1916.00
2019-06-27T17:19:10.200Z,1920.00
2019-06-27T17:19:36.986Z,1916.00
2019-06-27T17:20:36.978Z,1912.00
2019-06-27T17:23:53.866Z,1892.00
2019-06-27T17:26:11.333Z,1884.00
2019-06-27T17:27:06.967Z,1872.00
2019-06-27T17:27:33.758Z,1868.00
2019-06-27T17:28:35.327Z,1864.00
2019-06-27T17:31:50.614Z,1848.00
2019-06-27T17:32:50.611Z,1840.00
2019-06-27T17:33:17.398Z,1832.00
2019-06-27T17:34:17.405Z,1836.00
2019-06-27T17:37:34.260Z,1816.00
2019-06-27T17:38:34.247Z,1800.00
2019-06-27T17:39:01.065Z,1796.00
2019-06-27T17:40:01.003Z,1792.00
2019-06-27T17:43:17.900Z,1772.00
2019-06-27T17:44:19.969Z,1768.00
2019-06-27T17:44:44.668Z,1744.00
2019-06-27T17:45:44.652Z,1764.00
2019-06-27T17:49:01.554Z,1736.00
2019-06-27T17:50:01.539Z,2132.00
2019-06-27T17:50:28.310Z,2048.00
2019-06-27T17:51:28.295Z,2168.00
2019-06-27T17:54:45.212Z,1696.00
2019-06-27T19:20:45.191Z,748.00
2019-06-27T19:22:45.551Z,708.00
2019-06-27T19:24:57.236Z,664.00
2019-06-27T19:26:30.437Z,656.00
2019-06-27T19:28:40.377Z,596.00
2019-06-27T19:30:44.097Z,564.00
2019-06-27T19:32:01.128Z,544.00
2019-06-27T19:33:01.158Z,528.00
2019-06-27T19:34:01.105Z,508.00
2019-06-27T19:34:27.892Z,484.00
2019-06-27T19:35:27.874Z,468.00
2019-06-27T19:36:27.909Z,448.00
2019-06-27T19:37:27.831Z,428.00
2019-06-27T19:38:27.831Z,408.00
2019-06-27T19:39:27.815Z,388.00
2019-06-27T19:40:27.798Z,376.00
2019-06-27T19:41:27.856Z,352.00
2019-06-27T19:42:27.755Z,332.00
2019-06-27T19:43:28.451Z,316.00
2019-06-27T19:44:27.738Z,300.00
2019-06-27T19:45:27.728Z,280.00
2019-06-27T19:46:27.706Z,268.00
2019-06-27T20:00:39.682Z,100.00
2019-06-27T20:04:58.432Z,64.00
2019-06-27T20:05:25.208Z,60.00
2019-06-27T20:07:55.939Z,48.00
2019-06-27T20:08:55.930Z,40.00
2019-06-27T20:09:23.915Z,40.00
2019-06-27T20:10:22.671Z,36.00
2019-06-27T20:11:22.660Z,32.00
2019-06-27T20:12:22.640Z,28.00
2019-06-27T20:13:22.630Z,24.00
2019-06-27T20:14:22.604Z,24.00
2019-06-27T20:15:22.625Z,24.00
2019-06-27T20:16:22.588Z,20.00
2019-06-27T20:17:22.568Z,20.00
2019-06-27T20:18:22.544Z,16.00
2019-06-27T20:20:43.268Z,16.00
2019-06-27T20:21:43.291Z,16.00
2019-06-27T20:22:10.029Z,16.00
2019-06-27T20:23:10.018Z,12.00
2019-06-27T20:24:10.008Z,12.00
2019-06-27T20:25:43.197Z,8.00
2019-06-27T20:26:43.181Z,12.00
2019-06-27T20:27:09.955Z,8.00
2019-06-27T20:28:13.977Z,12.00
2019-06-27T20:29:09.943Z,8.00
2019-06-27T20:30:09.936Z,8.00
2019-06-27T20:35:06.943Z,4.00
2019-06-27T20:36:06.911Z,4.00
2019-06-27T20:36:33.681Z,8.00
2019-06-27T20:37:33.681Z,8.00
2019-06-27T20:38:35.302Z,8.00
2019-06-27T20:40:06.846Z,8.00
2019-06-27T20:41:06.841Z,8.00
2019-06-27T20:42:06.808Z,8.00
2019-06-27T20:42:33.604Z,4.00
2019-06-27T20:43:33.569Z,4.00
2019-06-27T20:45:06.769Z,4.00
2019-06-27T20:45:33.549Z,4.00
2019-06-27T20:46:33.527Z,4.00
2019-06-27T20:47:33.549Z,4.00
2019-06-27T20:48:33.495Z,4.00
2019-06-27T20:49:33.480Z,4.00
2019-06-27T20:50:33.467Z,4.00
2019-06-27T20:51:33.443Z,4.00
2019-06-27T20:52:33.442Z,4.00
2019-06-27T20:53:33.430Z,4.00
2019-06-27T20:54:33.416Z,4.00
2019-06-27T20:55:33.378Z,4.00
2019-06-27T20:56:33.358Z,4.00
2019-06-27T20:57:33.370Z,4.00
2019-06-27T20:58:33.332Z,4.00
2019-06-27T20:59:33.374Z,4.00
2019-06-27T21:00:33.291Z,4.00
2019-06-27T21:01:33.282Z,4.00
2019-06-27T21:02:33.260Z,4.00
2019-06-27T21:03:33.241Z,4.00
2019-06-27T21:04:33.255Z,4.00
2019-06-27T21:05:33.224Z,4.00
2019-06-27T21:06:33.217Z,4.00
2019-06-27T21:07:33.207Z,4.00
2019-06-27T21:08:33.179Z,4.00
2019-06-27T21:09:33.160Z,4.00
2019-06-27T21:10:33.199Z,4.00
2019-06-27T21:11:33.123Z,4.00
2019-06-27T21:12:33.117Z,4.00
2019-06-27T21:13:33.092Z,4.00
2019-06-27T21:14:33.076Z,4.00
2019-06-27T21:15:33.066Z,4.00
2019-06-27T21:16:33.044Z,4.00
2019-06-27T21:17:33.032Z,4.00
2019-06-27T21:18:33.029Z,4.00
2019-06-27T21:19:32.988Z,4.00
2019-06-27T21:20:32.977Z,4.00
2019-06-27T21:21:32.978Z,4.00
2019-06-27T21:22:32.941Z,4.00
2019-06-27T21:23:32.949Z,4.00
2019-06-27T21:24:33.047Z,4.00
2019-06-27T21:25:32.916Z,4.00
2019-06-27T21:26:32.888Z,4.00
2019-06-27T21:27:32.871Z,4.00
2019-06-27T21:28:32.855Z,4.00
2019-06-27T21:29:32.845Z,4.00
2019-06-27T21:32:08.593Z,4.00
2019-06-27T21:33:08.565Z,4.00
2019-06-27T21:33:35.364Z,4.00
2019-06-27T21:34:37.953Z,4.00
2019-06-27T21:35:35.304Z,4.00
2019-06-27T21:37:08.511Z,4.00
2019-06-27T21:38:48.392Z,4.00
2019-06-27T21:41:32.116Z,4.00
2019-06-27T21:44:15.803Z,4.00
2019-06-27T23:36:41.802Z,4.00
2019-06-27T23:37:08.583Z,4.00
2019-06-27T23:38:08.574Z,4.00
2019-06-27T23:39:08.553Z,4.00
2019-06-27T23:40:13.957Z,4.00
2019-06-27T23:41:08.506Z,4.00
2019-06-27T23:42:08.502Z,4.00
2019-06-27T23:43:08.477Z,4.00
2019-06-27T23:44:08.458Z,4.00
2019-06-27T23:45:08.454Z,4.00
2019-06-27T23:46:08.420Z,4.00
2019-06-27T23:47:08.409Z,4.00
2019-06-27T23:48:08.385Z,4.00
2019-06-27T23:49:08.368Z,4.00
2019-06-27T23:50:08.384Z,4.00
2019-06-27T23:51:08.333Z,4.00
2019-06-27T23:52:08.322Z,4.00
2019-06-27T23:53:08.310Z,4.00
2019-06-27T23:54:08.283Z,4.00
2019-06-27T23:55:08.265Z,4.00
2019-06-27T23:56:08.251Z,4.00
2019-06-27T23:57:08.228Z,4.00
2019-06-27T23:58:08.300Z,4.00
2019-06-27T23:59:08.197Z,4.00
