createdAt,value
2023-01-22T00:01:09.135Z,102555.28
2023-01-22T00:03:40.070Z,102553.59
2023-01-22T00:06:07.120Z,102547.78
2023-01-22T00:08:34.636Z,102554.75
2023-01-22T00:11:02.697Z,102553.41
2023-01-22T00:13:29.476Z,102555.09
2023-01-22T00:15:59.661Z,102558.44
2023-01-22T00:18:26.436Z,102549.03
2023-01-22T00:20:54.502Z,102547.75
2023-01-22T00:23:21.229Z,102532.38
2023-01-22T00:25:47.631Z,102547.38
2023-01-22T00:28:14.301Z,102540.00
2023-01-22T00:30:40.743Z,102542.91
2023-01-22T00:33:07.157Z,102549.75
2023-01-22T00:35:35.157Z,102538.59
2023-01-22T00:38:03.784Z,102536.38
2023-01-22T00:40:30.317Z,102526.66
2023-01-22T00:42:56.802Z,102538.16
2023-01-22T00:45:23.322Z,102532.38
2023-01-22T00:47:50.886Z,102533.16
2023-01-22T00:50:17.751Z,102534.94
2023-01-22T00:52:44.954Z,102531.03
2023-01-22T00:55:11.651Z,102536.38
2023-01-22T00:57:38.049Z,102536.50
2023-01-22T01:00:05.411Z,102535.69
2023-01-22T01:02:32.188Z,102533.88
2023-01-22T01:04:58.601Z,102527.84
2023-01-22T01:07:25.004Z,102529.50
2023-01-22T01:09:51.478Z,102526.81
2023-01-22T01:12:19.894Z,102525.13
2023-01-22T01:14:46.315Z,102522.81
2023-01-22T01:17:12.743Z,102510.13
2023-01-22T01:19:39.386Z,102515.16
2023-01-22T01:22:08.067Z,102519.16
2023-01-22T01:24:36.406Z,102514.44
2023-01-22T01:27:02.831Z,102514.44
2023-01-22T01:29:29.848Z,102515.16
2023-01-22T01:31:57.746Z,102509.44
2023-01-22T01:34:24.261Z,102510.94
2023-01-22T01:36:50.774Z,102506.78
2023-01-22T01:39:17.994Z,102504.63
2023-01-22T01:41:44.632Z,102508.78
2023-01-22T01:44:21.682Z,102505.16
2023-01-22T01:47:00.294Z,102507.63
2023-01-22T01:49:48.675Z,102508.59
2023-01-22T01:52:17.455Z,102502.28
2023-01-22T01:54:49.232Z,102497.22
2023-01-22T01:57:21.002Z,102497.56
2023-01-22T01:59:49.493Z,102498.75
2023-01-22T02:02:17.090Z,102500.41
2023-01-22T02:04:43.543Z,102503.44
2023-01-22T02:07:10.371Z,102493.72
2023-01-22T02:09:36.979Z,102493.41
2023-01-22T02:12:04.581Z,102498.38
2023-01-22T02:14:34.169Z,102498.94
2023-01-22T02:17:12.727Z,102501.94
2023-01-22T02:19:40.544Z,102495.06
2023-01-22T02:22:21.918Z,102487.88
2023-01-22T02:24:49.252Z,102490.38
2023-01-22T02:27:17.929Z,102493.03
2023-01-22T02:29:46.167Z,102492.19
2023-01-22T02:32:12.976Z,102491.22
2023-01-22T02:34:39.721Z,102482.22
2023-01-22T02:37:06.875Z,102496.75
2023-01-22T02:39:33.367Z,102483.53
2023-01-22T02:42:04.793Z,102482.88
2023-01-22T02:44:31.986Z,102479.69
2023-01-22T02:46:58.421Z,102480.19
2023-01-22T02:49:26.557Z,102491.25
2023-01-22T02:51:52.995Z,102486.06
2023-01-22T02:54:20.548Z,102485.75
2023-01-22T02:56:47.105Z,102475.34
2023-01-22T02:59:13.635Z,102484.06
2023-01-22T03:01:41.067Z,102481.34
2023-01-22T03:04:13.517Z,102481.19
2023-01-22T03:06:44.429Z,102472.03
2023-01-22T03:09:13.819Z,102475.72
2023-01-22T03:11:42.468Z,102479.03
2023-01-22T03:14:53.550Z,102477.53
2023-01-22T03:17:38.855Z,102483.69
2023-01-22T03:20:24.849Z,102463.34
2023-01-22T03:22:52.636Z,102474.00
2023-01-22T03:25:19.338Z,102472.34
2023-01-22T03:28:07.029Z,102477.53
2023-01-22T03:30:34.952Z,102466.09
2023-01-22T03:33:02.312Z,102485.69
2023-01-22T03:35:30.566Z,102467.78
2023-01-22T03:38:11.740Z,102466.94
2023-01-22T03:40:38.156Z,102472.34
2023-01-22T03:43:04.810Z,102464.75
2023-01-22T03:45:33.911Z,102466.28
2023-01-22T03:48:02.182Z,102472.63
2023-01-22T03:50:35.115Z,102478.00
2023-01-22T03:53:03.948Z,102473.13
2023-01-22T03:55:31.559Z,102471.28
2023-01-22T03:57:57.970Z,102469.16
2023-01-22T04:00:24.608Z,102470.09
2023-01-22T04:02:53.578Z,102470.97
2023-01-22T04:05:24.122Z,102471.78
2023-01-22T04:07:50.881Z,102469.31
2023-01-22T04:10:21.431Z,102469.28
2023-01-22T04:12:48.590Z,102464.94
2023-01-22T04:15:18.169Z,102472.41
2023-01-22T04:17:46.076Z,102470.13
2023-01-22T04:20:27.355Z,102472.34
2023-01-22T04:23:17.167Z,102473.44
2023-01-22T04:25:44.765Z,102475.66
2023-01-22T04:28:11.920Z,102475.97
2023-01-22T04:30:38.890Z,102475.81
2023-01-22T04:33:24.058Z,102472.78
2023-01-22T04:36:08.564Z,102472.41
2023-01-22T04:38:35.148Z,102474.63
2023-01-22T04:41:02.560Z,102480.94
2023-01-22T04:43:29.057Z,102482.31
2023-01-22T04:45:55.558Z,102474.50
2023-01-22T04:48:28.246Z,102473.13
2023-01-22T04:50:54.745Z,102479.66
2023-01-22T04:53:21.347Z,102481.00
2023-01-22T04:55:47.860Z,102474.63
2023-01-22T04:58:14.792Z,102470.97
2023-01-22T05:00:41.864Z,102472.34
2023-01-22T05:03:10.545Z,102469.97
2023-01-22T05:05:37.068Z,102470.28
2023-01-22T05:08:04.115Z,102470.13
2023-01-22T05:10:34.040Z,102472.28
2023-01-22T05:13:06.131Z,102473.28
2023-01-22T05:15:34.290Z,102474.63
2023-01-22T05:18:06.623Z,102472.97
2023-01-22T05:20:35.839Z,102469.13
2023-01-22T05:23:02.365Z,102471.81
2023-01-22T05:25:30.455Z,102469.78
2023-01-22T05:27:58.218Z,102469.94
2023-01-22T05:30:43.362Z,102473.78
2023-01-22T05:33:24.057Z,102474.97
2023-01-22T05:35:58.697Z,102472.13
2023-01-22T05:38:25.923Z,102466.78
2023-01-22T05:40:52.973Z,102476.81
2023-01-22T05:43:20.814Z,102474.50
2023-01-22T05:45:53.311Z,102469.66
2023-01-22T05:48:42.985Z,102481.41
2023-01-22T05:51:12.481Z,102484.69
2023-01-22T05:53:39.319Z,102474.16
2023-01-22T05:56:06.295Z,102482.00
2023-01-22T05:58:37.170Z,102481.84
2023-01-22T06:01:04.357Z,102480.34
2023-01-22T06:03:38.092Z,102484.22
2023-01-22T06:06:08.700Z,102487.03
2023-01-22T06:08:35.208Z,102485.69
2023-01-22T06:11:07.092Z,102495.72
2023-01-22T06:13:34.285Z,102489.56
2023-01-22T06:16:09.646Z,102495.06
2023-01-22T06:18:54.913Z,102493.22
2023-01-22T06:21:23.535Z,102492.75
2023-01-22T06:23:50.484Z,102480.56
2023-01-22T06:26:17.543Z,102486.72
2023-01-22T06:28:44.594Z,102487.19
2023-01-22T06:31:11.261Z,102484.38
2023-01-22T06:33:38.619Z,102478.88
2023-01-22T06:36:06.072Z,102485.00
2023-01-22T06:38:33.148Z,102490.72
2023-01-22T06:41:02.577Z,102494.41
2023-01-22T06:43:33.131Z,102495.06
2023-01-22T06:45:59.689Z,102500.09
2023-01-22T06:48:54.205Z,102498.75
2023-01-22T06:51:20.699Z,102509.91
2023-01-22T06:53:47.266Z,102506.59
2023-01-22T06:56:13.747Z,102511.31
2023-01-22T06:58:40.659Z,102507.59
2023-01-22T07:01:07.647Z,102510.94
2023-01-22T07:03:34.161Z,102512.28
2023-01-22T07:06:02.756Z,102509.25
2023-01-22T07:08:31.484Z,102522.81
2023-01-22T07:10:58.509Z,102515.47
2023-01-22T07:13:24.968Z,102524.63
2023-01-22T07:15:51.594Z,102531.34
2023-01-22T07:18:19.951Z,102525.13
2023-01-22T07:20:47.279Z,102536.03
2023-01-22T07:23:13.986Z,102540.03
2023-01-22T07:25:40.826Z,102538.72
2023-01-22T07:28:07.641Z,102547.84
2023-01-22T07:30:34.305Z,102542.66
2023-01-22T07:33:02.594Z,102548.53
2023-01-22T07:35:29.480Z,102558.09
2023-01-22T07:37:58.470Z,102556.72
2023-01-22T07:40:25.819Z,102557.44
2023-01-22T07:42:53.044Z,102555.25
2023-01-22T07:45:21.279Z,102558.91
2023-01-22T07:47:58.695Z,102565.25
2023-01-22T07:50:30.672Z,102568.63
2023-01-22T07:52:57.529Z,102567.25
2023-01-22T07:55:24.017Z,102568.25
2023-01-22T07:58:01.979Z,102570.94
2023-01-22T08:00:28.694Z,102569.91
2023-01-22T08:02:55.202Z,102580.19
2023-01-22T08:05:22.008Z,102577.69
2023-01-22T08:07:48.523Z,102578.16
2023-01-22T08:10:17.069Z,102588.16
2023-01-22T08:12:46.152Z,102580.16
2023-01-22T08:15:14.574Z,102585.38
2023-01-22T08:17:41.743Z,102585.69
2023-01-22T08:20:09.572Z,102583.19
2023-01-22T08:22:36.121Z,102581.19
2023-01-22T08:25:02.603Z,102580.03
2023-01-22T08:27:29.080Z,102587.91
2023-01-22T08:29:55.496Z,102592.59
2023-01-22T08:32:22.094Z,102591.91
2023-01-22T08:34:48.580Z,102595.25
2023-01-22T08:37:15.025Z,102591.44
2023-01-22T08:39:41.501Z,102597.47
2023-01-22T08:42:07.897Z,102585.09
2023-01-22T08:44:34.430Z,102592.44
2023-01-22T08:47:00.857Z,102598.19
2023-01-22T08:49:27.275Z,102596.16
2023-01-22T08:51:53.692Z,102601.16
2023-01-22T08:54:20.121Z,102599.81
2023-01-22T08:56:47.953Z,102604.84
2023-01-22T08:59:15.634Z,102608.22
2023-01-22T09:01:42.128Z,102602.34
2023-01-22T09:04:09.929Z,102613.09
2023-01-22T09:06:38.499Z,102610.56
2023-01-22T09:09:07.129Z,102608.91
2023-01-22T09:11:34.004Z,102616.28
2023-01-22T09:14:00.457Z,102616.47
2023-01-22T09:16:27.851Z,102614.31
2023-01-22T09:18:54.469Z,102617.66
2023-01-22T09:21:20.922Z,102616.31
2023-01-22T09:23:47.670Z,102615.69
2023-01-22T09:26:14.138Z,102624.53
2023-01-22T09:28:40.868Z,102622.41
2023-01-22T09:31:07.461Z,102625.38
2023-01-22T09:33:33.921Z,102625.72
2023-01-22T09:36:08.095Z,102628.06
2023-01-22T09:38:34.710Z,102629.06
2023-01-22T09:41:11.147Z,102627.44
2023-01-22T09:43:50.563Z,102636.28
2023-01-22T09:46:23.084Z,102631.25
2023-01-22T09:48:59.936Z,102634.78
2023-01-22T09:51:26.507Z,102630.47
2023-01-22T09:53:56.854Z,102636.16
2023-01-22T09:56:40.138Z,102631.31
2023-01-22T09:59:12.594Z,102628.66
2023-01-22T10:01:39.043Z,102631.47
2023-01-22T10:04:14.060Z,102637.53
2023-01-22T10:06:43.446Z,102628.63
2023-01-22T10:09:15.952Z,102630.84
2023-01-22T10:11:50.095Z,102628.16
2023-01-22T10:14:19.206Z,102619.81
2023-01-22T10:16:45.848Z,102625.66
2023-01-22T10:19:26.520Z,102618.47
2023-01-22T10:22:02.271Z,102618.81
2023-01-22T10:24:30.097Z,102620.81
2023-01-22T10:26:58.880Z,102616.97
2023-01-22T10:29:30.942Z,102621.00
2023-01-22T10:32:02.905Z,102627.34
2023-01-22T10:34:36.187Z,102628.19
2023-01-22T10:37:22.855Z,102633.56
2023-01-22T10:39:50.551Z,102628.38
2023-01-22T10:42:22.980Z,102630.75
2023-01-22T10:44:50.297Z,102631.09
2023-01-22T10:47:20.635Z,102631.59
2023-01-22T10:49:48.969Z,102634.94
2023-01-22T10:52:24.738Z,102630.25
2023-01-22T10:54:55.532Z,102627.56
2023-01-22T10:57:43.110Z,102631.91
2023-01-22T11:00:18.774Z,102630.41
2023-01-22T11:02:47.791Z,102630.91
2023-01-22T11:05:24.295Z,102637.28
2023-01-22T11:08:07.169Z,102635.59
2023-01-22T11:10:48.715Z,102629.06
2023-01-22T11:13:28.667Z,102629.75
2023-01-22T11:16:11.815Z,102623.56
2023-01-22T11:18:42.363Z,102623.38
2023-01-22T11:21:32.115Z,102623.72
2023-01-22T11:24:13.373Z,102618.00
2023-01-22T11:26:57.415Z,102624.38
2023-01-22T11:29:39.150Z,102628.56
2023-01-22T11:32:11.531Z,102624.91
2023-01-22T11:35:17.192Z,102618.34
2023-01-22T11:38:10.664Z,102612.66
2023-01-22T11:41:11.076Z,102622.22
2023-01-22T11:43:49.930Z,102621.38
2023-01-22T11:46:42.330Z,102621.88
2023-01-22T11:49:36.765Z,102623.38
2023-01-22T11:52:41.147Z,102618.53
2023-01-22T11:55:35.126Z,102621.56
2023-01-22T11:58:26.731Z,102611.50
2023-01-22T12:01:08.679Z,102614.16
2023-01-22T12:04:01.103Z,102609.63
2023-01-22T12:06:39.479Z,102615.00
2023-01-22T12:09:15.809Z,102612.00
2023-01-22T12:12:04.874Z,102616.69
2023-01-22T12:14:47.162Z,102617.50
2023-01-22T12:17:38.781Z,102616.53
2023-01-22T12:20:25.477Z,102615.16
2023-01-22T12:23:00.895Z,102617.69
2023-01-22T12:25:51.708Z,102616.84
2023-01-22T12:28:24.483Z,102611.50
2023-01-22T12:31:00.273Z,102620.88
2023-01-22T12:33:31.421Z,102617.34
2023-01-22T12:36:02.438Z,102621.38
2023-01-22T12:38:46.733Z,102620.53
2023-01-22T12:41:26.939Z,102618.34
2023-01-22T12:43:59.807Z,102612.81
2023-01-22T12:47:02.885Z,102613.69
2023-01-22T12:49:29.376Z,102619.88
2023-01-22T12:51:59.844Z,102616.69
2023-01-22T12:54:26.249Z,102615.16
2023-01-22T12:57:10.169Z,102618.50
2023-01-22T12:59:36.489Z,102617.84
2023-01-22T13:02:26.345Z,102623.72
2023-01-22T13:04:53.889Z,102617.19
2023-01-22T13:07:29.456Z,102627.41
2023-01-22T13:10:21.389Z,102628.25
2023-01-22T13:12:57.206Z,102621.06
2023-01-22T13:15:28.269Z,102627.72
2023-01-22T13:18:06.239Z,102632.78
2023-01-22T13:20:37.291Z,102627.06
2023-01-22T13:23:06.505Z,102630.56
2023-01-22T13:25:33.492Z,102636.63
2023-01-22T13:28:01.634Z,102628.91
2023-01-22T13:30:30.874Z,102633.91
2023-01-22T13:33:05.056Z,102633.25
2023-01-22T13:35:34.898Z,102632.25
2023-01-22T13:38:02.295Z,102637.13
2023-01-22T13:40:37.095Z,102637.13
2023-01-22T13:43:16.749Z,102641.97
2023-01-22T13:45:43.431Z,102638.59
2023-01-22T13:48:15.954Z,102645.97
2023-01-22T13:50:47.704Z,102650.84
2023-01-22T13:53:53.059Z,102646.47
2023-01-22T13:56:22.907Z,102655.69
2023-01-22T13:58:50.106Z,102650.84
2023-01-22T14:01:29.781Z,102654.19
2023-01-22T14:04:02.047Z,102655.38
2023-01-22T14:06:29.668Z,102657.88
2023-01-22T14:08:57.245Z,102657.50
2023-01-22T14:11:23.804Z,102661.06
2023-01-22T14:13:52.118Z,102659.69
2023-01-22T14:16:18.797Z,102659.19
2023-01-22T14:18:46.768Z,102665.53
2023-01-22T14:21:13.812Z,102673.25
2023-01-22T14:23:41.711Z,102661.72
2023-01-22T14:26:09.223Z,102668.94
2023-01-22T14:28:36.395Z,102664.72
2023-01-22T14:31:02.981Z,102669.59
2023-01-22T14:33:32.421Z,102678.97
2023-01-22T14:35:59.398Z,102680.66
2023-01-22T14:38:27.060Z,102677.94
2023-01-22T14:40:54.071Z,102680.16
2023-01-22T14:43:20.956Z,102691.34
2023-01-22T14:45:47.610Z,102690.34
2023-01-22T14:48:18.050Z,102699.56
2023-01-22T14:50:44.888Z,102695.75
2023-01-22T14:53:12.711Z,102693.34
2023-01-22T14:55:39.189Z,102694.50
2023-01-22T14:58:08.437Z,102698.56
2023-01-22T15:00:34.933Z,102699.38
2023-01-22T15:03:01.462Z,102701.22
2023-01-22T15:05:28.353Z,102706.75
2023-01-22T15:07:54.923Z,102714.28
2023-01-22T15:10:21.777Z,102708.94
2023-01-22T15:12:50.403Z,102705.53
2023-01-22T15:15:22.880Z,102709.91
2023-01-22T15:17:52.744Z,102711.91
2023-01-22T15:20:20.225Z,102723.63
2023-01-22T15:22:47.108Z,102711.09
2023-01-22T15:25:13.654Z,102719.44
2023-01-22T15:27:40.208Z,102719.81
2023-01-22T15:30:07.396Z,102728.97
2023-01-22T15:32:33.872Z,102728.50
2023-01-22T15:35:00.271Z,102730.69
2023-01-22T15:37:26.670Z,102728.03
2023-01-22T15:39:53.102Z,102723.63
2023-01-22T15:42:19.651Z,102732.34
2023-01-22T15:44:46.055Z,102728.66
2023-01-22T15:47:14.322Z,102725.34
2023-01-22T15:49:41.585Z,102728.16
2023-01-22T15:52:08.124Z,102723.59
2023-01-22T15:54:34.524Z,102733.97
2023-01-22T15:57:00.959Z,102732.13
2023-01-22T15:59:27.328Z,102738.69
2023-01-22T16:01:53.777Z,102735.75
2023-01-22T16:04:20.171Z,102736.66
2023-01-22T16:06:46.844Z,102729.84
2023-01-22T16:09:13.416Z,102740.38
2023-01-22T16:11:39.914Z,102737.53
2023-01-22T16:14:06.517Z,102737.53
2023-01-22T16:16:36.664Z,102746.41
2023-01-22T16:19:06.375Z,102738.84
2023-01-22T16:21:32.867Z,102743.91
2023-01-22T16:24:00.831Z,102747.72
2023-01-22T16:26:30.587Z,102743.72
2023-01-22T16:28:59.150Z,102740.19
2023-01-22T16:31:28.267Z,102748.72
2023-01-22T16:33:57.340Z,102747.53
2023-01-22T16:36:26.367Z,102755.09
2023-01-22T16:38:52.989Z,102753.88
2023-01-22T16:41:24.720Z,102760.06
2023-01-22T16:44:00.798Z,102755.94
2023-01-22T16:46:29.994Z,102765.69
2023-01-22T16:48:58.766Z,102757.28
2023-01-22T16:51:27.808Z,102757.59
2023-01-22T16:53:54.482Z,102749.38
2023-01-22T16:56:21.011Z,102753.25
2023-01-22T16:58:47.493Z,102759.63
2023-01-22T17:01:14.701Z,102770.78
2023-01-22T17:03:41.551Z,102772.50
2023-01-22T17:06:22.739Z,102777.69
2023-01-22T17:08:50.473Z,102772.31
2023-01-22T17:11:17.345Z,102775.47
2023-01-22T17:13:44.176Z,102783.03
2023-01-22T17:16:11.796Z,102778.13
2023-01-22T17:18:38.555Z,102777.47
2023-01-22T17:21:06.869Z,102781.28
2023-01-22T17:23:34.480Z,102779.28
2023-01-22T17:26:08.773Z,102782.28
2023-01-22T17:28:37.390Z,102789.31
2023-01-22T17:31:08.267Z,102786.66
2023-01-22T17:33:35.689Z,102799.56
2023-01-22T17:36:04.087Z,102792.72
2023-01-22T17:38:32.988Z,102794.25
2023-01-22T17:41:07.140Z,102800.25
2023-01-22T17:43:34.720Z,102803.91
2023-01-22T17:46:01.434Z,102802.91
2023-01-22T17:48:28.381Z,102794.09
2023-01-22T17:50:54.820Z,102799.44
2023-01-22T17:53:21.292Z,102796.97
2023-01-22T17:55:47.912Z,102801.31
2023-01-22T17:58:14.435Z,102793.50
2023-01-22T18:00:40.951Z,102802.66
2023-01-22T18:03:07.613Z,102806.97
2023-01-22T18:05:34.374Z,102804.66
2023-01-22T18:08:00.890Z,102806.47
2023-01-22T18:10:28.161Z,102814.97
2023-01-22T18:12:54.613Z,102808.78
2023-01-22T18:15:21.658Z,102816.97
2023-01-22T18:17:49.413Z,102817.03
2023-01-22T18:20:16.259Z,102823.88
2023-01-22T18:22:42.865Z,102826.78
2023-01-22T18:25:09.560Z,102825.69
2023-01-22T18:27:35.985Z,102826.69
2023-01-22T18:30:03.153Z,102825.31
2023-01-22T18:32:29.576Z,102827.19
2023-01-22T18:34:56.038Z,102825.16
2023-01-22T18:37:22.492Z,102829.84
2023-01-22T18:39:48.895Z,102835.56
2023-01-22T18:42:15.441Z,102841.94
2023-01-22T18:44:41.883Z,102831.13
2023-01-22T18:47:11.331Z,102833.72
2023-01-22T18:49:37.915Z,102837.72
2023-01-22T18:52:04.500Z,102835.88
2023-01-22T18:54:30.945Z,102839.41
2023-01-22T18:56:58.091Z,102838.56
2023-01-22T18:59:24.522Z,102841.75
2023-01-22T19:01:51.817Z,102833.72
2023-01-22T19:04:21.669Z,102843.25
2023-01-22T19:06:53.261Z,102847.31
2023-01-22T19:09:20.767Z,102850.28
2023-01-22T19:11:49.156Z,102854.31
2023-01-22T19:14:17.920Z,102856.84
2023-01-22T19:16:44.941Z,102862.16
2023-01-22T19:19:13.565Z,102855.69
2023-01-22T19:21:46.755Z,102851.44
2023-01-22T19:24:15.769Z,102854.31
2023-01-22T19:26:45.381Z,102861.16
2023-01-22T19:29:15.494Z,102865.19
2023-01-22T19:31:46.255Z,102859.31
2023-01-22T19:34:16.236Z,102874.22
2023-01-22T19:36:42.914Z,102870.38
2023-01-22T19:39:11.899Z,102877.06
2023-01-22T19:41:42.648Z,102878.88
2023-01-22T19:44:10.826Z,102879.53
2023-01-22T19:46:38.519Z,102883.47
2023-01-22T19:49:06.456Z,102886.97
2023-01-22T19:51:33.816Z,102885.16
2023-01-22T19:54:01.258Z,102881.56
2023-01-22T19:56:30.118Z,102891.13
2023-01-22T19:59:06.407Z,102883.97
2023-01-22T20:01:34.034Z,102884.94
2023-01-22T20:04:00.738Z,102887.06
2023-01-22T20:06:27.443Z,102887.13
2023-01-22T20:08:55.749Z,102889.84
2023-01-22T20:11:22.710Z,102889.13
2023-01-22T20:13:49.226Z,102888.31
2023-01-22T20:16:22.186Z,102891.50
2023-01-22T20:18:49.724Z,102893.97
2023-01-22T20:21:17.055Z,102906.25
2023-01-22T20:23:45.592Z,102908.31
2023-01-22T20:26:12.970Z,102910.72
2023-01-22T20:28:39.700Z,102909.56
2023-01-22T20:31:11.170Z,102914.84
2023-01-22T20:33:38.404Z,102920.28
2023-01-22T20:36:07.832Z,102916.13
2023-01-22T20:38:35.344Z,102912.94
2023-01-22T20:41:05.293Z,102913.91
2023-01-22T20:43:32.350Z,102919.06
2023-01-22T20:46:04.769Z,102921.44
2023-01-22T20:48:33.190Z,102915.91
2023-01-22T20:51:00.461Z,102923.63
2023-01-22T20:53:27.847Z,102919.91
2023-01-22T20:55:59.454Z,102925.44
2023-01-22T20:58:26.383Z,102927.44
2023-01-22T21:00:52.839Z,102922.06
2023-01-22T21:03:20.751Z,102923.88
2023-01-22T21:05:47.189Z,102928.41
2023-01-22T21:08:14.947Z,102920.75
2023-01-22T21:10:41.973Z,102923.06
2023-01-22T21:13:08.442Z,102922.91
2023-01-22T21:15:34.858Z,102922.59
2023-01-22T21:18:01.438Z,102931.16
2023-01-22T21:20:28.025Z,102918.06
2023-01-22T21:22:54.436Z,102919.75
2023-01-22T21:25:20.831Z,102913.91
2023-01-22T21:27:48.126Z,102922.97
2023-01-22T21:30:17.088Z,102927.47
2023-01-22T21:32:43.788Z,102929.47
2023-01-22T21:35:10.593Z,102923.94
2023-01-22T21:37:36.993Z,102929.78
2023-01-22T21:40:04.037Z,102925.44
2023-01-22T21:42:48.969Z,102925.94
2023-01-22T21:45:33.996Z,102931.81
2023-01-22T21:48:00.396Z,102935.50
2023-01-22T21:50:29.406Z,102929.81
2023-01-22T21:52:55.806Z,102931.00
2023-01-22T21:55:23.485Z,102929.31
2023-01-22T21:57:51.093Z,102922.28
2023-01-22T22:00:19.555Z,102930.63
2023-01-22T22:02:46.266Z,102931.16
2023-01-22T22:05:12.976Z,102925.19
2023-01-22T22:07:39.398Z,102924.69
2023-01-22T22:10:11.620Z,102918.34
2023-01-22T22:12:39.385Z,102913.22
2023-01-22T22:15:06.702Z,102911.38
2023-01-22T22:17:33.128Z,102917.81
2023-01-22T22:19:59.514Z,102916.44
2023-01-22T22:22:25.960Z,102920.50
2023-01-22T22:24:53.655Z,102915.13
2023-01-22T22:27:20.787Z,102908.72
2023-01-22T22:29:47.266Z,102915.75
2023-01-22T22:32:13.888Z,102912.41
2023-01-22T22:34:40.540Z,102916.53
2023-01-22T22:37:07.007Z,102919.75
2023-01-22T22:39:33.432Z,102921.44
2023-01-22T22:41:59.814Z,102923.56
2023-01-22T22:44:26.190Z,102926.09
2023-01-22T22:46:52.615Z,102935.97
2023-01-22T22:49:19.017Z,102935.97
2023-01-22T22:51:46.095Z,102941.34
2023-01-22T22:54:17.773Z,102940.47
2023-01-22T22:56:46.463Z,102943.53
2023-01-22T22:59:14.050Z,102949.06
2023-01-22T23:01:40.598Z,102944.25
2023-01-22T23:04:08.268Z,102947.75
2023-01-22T23:06:36.108Z,102943.22
2023-01-22T23:09:10.849Z,102947.28
2023-01-22T23:11:38.174Z,102954.50
2023-01-22T23:14:05.064Z,102952.94
2023-01-22T23:16:34.954Z,102959.44
2023-01-22T23:19:04.361Z,102958.75
2023-01-22T23:21:30.940Z,102960.75
2023-01-22T23:23:57.380Z,102959.59
2023-01-22T23:26:29.798Z,102965.34
2023-01-22T23:28:58.785Z,102961.13
2023-01-22T23:31:27.016Z,102959.28
2023-01-22T23:33:55.440Z,102963.81
2023-01-22T23:36:22.547Z,102972.66
2023-01-22T23:38:49.623Z,102962.69
2023-01-22T23:41:17.557Z,102965.56
2023-01-22T23:43:44.546Z,102969.38
2023-01-22T23:46:16.935Z,102968.19
2023-01-22T23:48:43.573Z,102967.47
2023-01-22T23:51:12.066Z,102977.72
2023-01-22T23:53:41.067Z,102975.34
2023-01-22T23:56:09.424Z,102968.81
2023-01-22T23:58:36.053Z,102978.34
