createdAt,value
2022-09-30T00:01:06.281Z,101559.63
2022-09-30T00:03:33.098Z,101561.53
2022-09-30T00:06:07.092Z,101547.72
2022-09-30T00:08:35.408Z,101543.47
2022-09-30T00:11:07.827Z,101539.34
2022-09-30T00:13:40.149Z,101538.59
2022-09-30T00:16:08.710Z,101530.94
2022-09-30T00:18:36.735Z,101538.06
2022-09-30T00:21:04.457Z,101541.59
2022-09-30T00:23:31.456Z,101533.72
2022-09-30T00:26:00.400Z,101538.09
2022-09-30T00:28:27.897Z,101547.56
2022-09-30T00:30:58.522Z,101547.81
2022-09-30T00:33:25.261Z,101548.03
2022-09-30T00:35:51.972Z,101546.50
2022-09-30T00:38:18.708Z,101548.31
2022-09-30T00:40:45.981Z,101561.41
2022-09-30T00:43:15.247Z,101578.00
2022-09-30T00:45:50.973Z,101596.31
2022-09-30T00:48:28.523Z,101615.41
2022-09-30T00:50:55.669Z,101630.97
2022-09-30T00:53:27.813Z,101643.91
2022-09-30T00:56:06.635Z,101658.66
2022-09-30T00:58:33.329Z,101674.16
2022-09-30T01:01:01.866Z,101676.81
2022-09-30T01:03:33.828Z,101681.22
2022-09-30T01:06:00.609Z,101676.94
2022-09-30T01:08:28.257Z,101687.47
2022-09-30T01:10:54.991Z,101686.66
2022-09-30T01:13:24.659Z,101691.88
2022-09-30T01:16:22.326Z,101695.41
2022-09-30T01:19:03.125Z,101701.56
2022-09-30T01:21:52.032Z,101703.31
2022-09-30T01:24:51.066Z,101713.69
2022-09-30T01:27:40.947Z,101705.91
2022-09-30T01:30:10.030Z,101709.38
2022-09-30T01:32:53.462Z,101705.09
2022-09-30T01:35:35.318Z,101705.19
2022-09-30T01:38:29.360Z,101715.75
2022-09-30T01:41:05.067Z,101709.69
2022-09-30T01:43:51.175Z,101707.09
2022-09-30T01:46:33.655Z,101708.91
2022-09-30T01:49:27.153Z,101701.16
2022-09-30T01:52:13.899Z,101717.72
2022-09-30T01:54:53.828Z,101725.59
2022-09-30T01:57:30.679Z,101729.09
2022-09-30T02:00:05.363Z,101742.19
2022-09-30T02:03:02.411Z,101747.41
2022-09-30T02:05:37.724Z,101750.03
2022-09-30T02:08:11.470Z,101765.69
2022-09-30T02:11:12.155Z,101786.56
2022-09-30T02:14:00.191Z,101790.91
2022-09-30T02:16:33.011Z,101793.50
2022-09-30T02:19:08.668Z,101801.41
2022-09-30T02:21:40.209Z,101797.03
2022-09-30T02:24:12.792Z,101793.59
2022-09-30T02:26:43.402Z,101790.16
2022-09-30T02:29:17.073Z,101788.50
2022-09-30T02:31:47.026Z,101789.41
2022-09-30T02:34:22.631Z,101792.91
2022-09-30T02:37:17.203Z,101794.69
2022-09-30T02:39:51.644Z,101794.75
2022-09-30T02:42:30.151Z,101803.53
2022-09-30T02:45:05.863Z,101792.22
2022-09-30T02:47:54.452Z,101795.72
2022-09-30T02:50:31.350Z,101795.72
2022-09-30T02:53:33.369Z,101800.06
2022-09-30T02:56:12.261Z,101805.22
2022-09-30T02:58:41.272Z,101808.69
2022-09-30T03:01:11.560Z,101804.28
2022-09-30T03:03:41.062Z,101811.16
2022-09-30T03:06:09.794Z,101798.84
2022-09-30T03:08:36.744Z,101803.97
2022-09-30T03:11:05.697Z,101794.34
2022-09-30T03:14:04.762Z,101784.88
2022-09-30T03:16:59.029Z,101769.22
2022-09-30T03:19:48.332Z,101753.59
2022-09-30T03:22:30.420Z,101738.78
2022-09-30T03:25:06.788Z,101739.63
2022-09-30T03:27:44.416Z,101730.03
2022-09-30T03:30:17.923Z,101710.84
2022-09-30T03:32:56.440Z,101706.53
2022-09-30T03:35:26.250Z,101694.41
2022-09-30T03:38:12.910Z,101691.69
2022-09-30T03:40:51.809Z,101679.53
2022-09-30T03:43:26.234Z,101671.66
2022-09-30T03:46:06.148Z,101663.00
2022-09-30T03:48:35.700Z,101649.09
2022-09-30T03:51:04.388Z,101642.13
2022-09-30T03:53:31.551Z,101638.69
2022-09-30T03:55:58.357Z,101640.47
2022-09-30T03:58:25.604Z,101629.13
2022-09-30T04:00:54.390Z,101620.44
2022-09-30T04:03:22.227Z,101616.91
2022-09-30T04:05:49.909Z,101619.50
2022-09-30T04:08:16.940Z,101623.88
2022-09-30T04:10:44.644Z,101616.84
2022-09-30T04:13:12.781Z,101609.97
2022-09-30T04:15:40.808Z,101597.88
2022-09-30T04:18:07.880Z,101588.38
2022-09-30T04:20:34.760Z,101581.44
2022-09-30T04:23:01.887Z,101590.09
2022-09-30T04:25:29.310Z,101590.03
2022-09-30T04:27:56.208Z,101588.16
2022-09-30T04:30:26.425Z,101589.06
2022-09-30T04:32:54.934Z,101595.94
2022-09-30T04:35:21.715Z,101590.78
2022-09-30T04:37:48.509Z,101590.00
2022-09-30T04:40:17.266Z,101577.84
2022-09-30T04:42:44.425Z,101580.53
2022-09-30T04:45:12.855Z,101577.00
2022-09-30T04:47:44.404Z,101587.47
2022-09-30T04:50:11.230Z,101592.69
2022-09-30T04:52:38.417Z,101596.13
2022-09-30T04:55:05.762Z,101597.03
2022-09-30T04:57:32.647Z,101597.88
2022-09-30T04:59:59.459Z,101598.81
2022-09-30T05:02:26.274Z,101599.72
2022-09-30T05:04:55.275Z,101591.97
2022-09-30T05:07:22.308Z,101581.63
2022-09-30T05:09:49.058Z,101577.28
2022-09-30T05:12:15.939Z,101570.44
2022-09-30T05:14:42.715Z,101559.97
2022-09-30T05:17:09.506Z,101561.75
2022-09-30T05:19:36.282Z,101565.22
2022-09-30T05:22:03.325Z,101567.00
2022-09-30T05:24:30.955Z,101560.91
2022-09-30T05:26:57.756Z,101567.00
2022-09-30T05:29:24.477Z,101565.31
2022-09-30T05:31:51.231Z,101570.63
2022-09-30T05:34:18.032Z,101568.91
2022-09-30T05:36:44.882Z,101578.50
2022-09-30T05:39:12.287Z,101581.06
2022-09-30T05:41:39.142Z,101587.09
2022-09-30T05:44:07.169Z,101594.88
2022-09-30T05:46:34.236Z,101598.28
2022-09-30T05:49:01.119Z,101614.00
2022-09-30T05:51:27.826Z,101619.25
2022-09-30T05:53:54.623Z,101622.75
2022-09-30T05:56:21.526Z,101627.16
2022-09-30T05:58:48.479Z,101635.88
2022-09-30T06:01:15.772Z,101644.56
2022-09-30T06:03:46.888Z,101654.13
2022-09-30T06:06:15.454Z,101656.72
2022-09-30T06:08:43.767Z,101657.63
2022-09-30T06:11:13.111Z,101664.56
2022-09-30T06:13:41.554Z,101669.78
2022-09-30T06:16:09.717Z,101688.91
2022-09-30T06:18:37.541Z,101696.75
2022-09-30T06:21:05.147Z,101702.88
2022-09-30T06:23:34.975Z,101708.09
2022-09-30T06:26:03.493Z,101722.88
2022-09-30T06:28:30.469Z,101739.38
2022-09-30T06:30:57.335Z,101745.47
2022-09-30T06:33:24.143Z,101761.09
2022-09-30T06:35:51.133Z,101773.31
2022-09-30T06:38:17.915Z,101776.78
2022-09-30T06:40:46.873Z,101790.69
2022-09-30T06:43:13.893Z,101810.69
2022-09-30T06:45:40.710Z,101817.63
2022-09-30T06:48:09.957Z,101841.09
2022-09-30T06:50:39.237Z,101853.28
2022-09-30T06:53:08.646Z,101872.41
2022-09-30T06:55:39.546Z,101889.78
2022-09-30T06:58:11.299Z,101905.41
2022-09-30T07:00:38.306Z,101914.91
2022-09-30T07:03:09.738Z,101916.56
2022-09-30T07:05:37.732Z,101928.69
2022-09-30T07:08:05.891Z,101926.97
2022-09-30T07:10:32.704Z,101933.84
2022-09-30T07:13:02.486Z,101952.97
2022-09-30T07:15:29.704Z,101954.75
2022-09-30T07:17:59.169Z,101954.69
2022-09-30T07:20:26.818Z,101965.13
2022-09-30T07:22:53.963Z,101962.50
2022-09-30T07:25:20.861Z,101970.28
2022-09-30T07:27:47.969Z,101967.66
2022-09-30T07:30:24.047Z,101985.06
2022-09-30T07:32:53.545Z,101980.59
2022-09-30T07:35:20.780Z,101977.06
2022-09-30T07:37:47.775Z,101992.66
2022-09-30T07:40:15.311Z,101989.09
2022-09-30T07:42:46.023Z,101994.25
2022-09-30T07:45:17.112Z,102024.56
2022-09-30T07:47:44.054Z,102039.22
2022-09-30T07:50:13.349Z,102042.59
2022-09-30T07:52:40.037Z,102042.44
2022-09-30T07:55:06.987Z,102060.53
2022-09-30T07:57:33.724Z,102082.50
2022-09-30T08:00:12.051Z,102139.69
2022-09-30T08:02:47.385Z,102163.13
2022-09-30T08:05:14.207Z,102150.50
2022-09-30T08:07:40.987Z,102099.97
2022-09-30T08:10:08.204Z,102032.19
2022-09-30T08:12:37.212Z,101922.94
2022-09-30T08:15:06.133Z,101813.00
2022-09-30T08:17:33.183Z,101669.53
2022-09-30T08:20:00.198Z,101520.91
2022-09-30T08:22:28.157Z,101413.81
2022-09-30T08:24:54.885Z,101292.44
2022-09-30T08:27:21.760Z,101206.63
2022-09-30T08:29:58.207Z,101147.09
2022-09-30T08:32:30.723Z,101097.75
2022-09-30T08:34:57.530Z,101071.81
2022-09-30T08:37:24.401Z,101055.13
2022-09-30T08:39:51.424Z,101035.75
2022-09-30T08:42:41.343Z,101029.59
2022-09-30T08:45:15.627Z,101010.28
2022-09-30T08:47:51.344Z,101014.09
2022-09-30T08:50:31.228Z,101013.75
2022-09-30T08:53:03.398Z,101011.50
2022-09-30T08:55:40.056Z,101007.69
2022-09-30T08:58:34.610Z,101004.16
2022-09-30T09:01:10.918Z,101008.31
2022-09-30T09:03:37.767Z,100995.56
2022-09-30T09:06:19.832Z,101001.66
2022-09-30T09:08:53.006Z,101012.38
2022-09-30T09:11:24.376Z,101008.59
2022-09-30T09:14:00.994Z,100999.63
2022-09-30T09:16:35.411Z,101001.56
2022-09-30T09:19:17.911Z,100995.19
2022-09-30T09:21:53.796Z,100997.97
2022-09-30T09:24:25.878Z,100994.75
2022-09-30T09:26:58.026Z,100996.66
2022-09-30T09:29:52.847Z,100996.91
2022-09-30T09:32:19.699Z,100998.81
2022-09-30T09:34:52.974Z,101008.31
2022-09-30T09:38:13.994Z,101013.81
2022-09-30T09:41:08.553Z,101015.00
2022-09-30T09:43:46.204Z,101004.53
2022-09-30T09:46:29.615Z,101005.03
2022-09-30T09:49:25.356Z,101009.16
2022-09-30T09:52:13.285Z,101005.06
2022-09-30T09:54:45.452Z,100999.97
2022-09-30T09:57:16.045Z,101003.63
2022-09-30T10:00:25.656Z,101000.13
2022-09-30T10:03:16.275Z,100996.28
2022-09-30T10:05:43.024Z,100992.91
2022-09-30T10:08:18.261Z,100983.69
2022-09-30T10:10:54.540Z,100982.84
2022-09-30T10:13:25.483Z,100980.97
2022-09-30T10:15:57.556Z,100985.56
2022-09-30T10:18:28.662Z,100990.50
2022-09-30T10:21:22.448Z,100989.50
2022-09-30T10:23:49.524Z,101001.03
2022-09-30T10:26:22.084Z,100980.78
2022-09-30T10:28:50.278Z,100983.84
2022-09-30T10:31:38.781Z,100992.78
2022-09-30T10:34:26.352Z,100989.28
2022-09-30T10:36:53.988Z,100994.94
2022-09-30T10:39:24.950Z,100995.47
2022-09-30T10:42:03.257Z,101000.09
2022-09-30T10:44:30.831Z,100997.56
2022-09-30T10:47:02.891Z,100980.59
2022-09-30T10:49:48.717Z,100972.19
2022-09-30T10:52:23.587Z,100969.69
2022-09-30T10:54:54.014Z,100969.25
2022-09-30T10:57:25.567Z,100962.63
2022-09-30T11:00:14.815Z,100963.94
2022-09-30T11:02:53.296Z,100962.00
2022-09-30T11:05:30.845Z,100956.66
2022-09-30T11:08:06.687Z,100950.03
2022-09-30T11:10:44.838Z,100960.78
2022-09-30T11:13:23.783Z,100964.38
2022-09-30T11:16:01.947Z,100966.13
2022-09-30T11:18:50.291Z,100967.41
2022-09-30T11:21:27.349Z,100957.53
2022-09-30T11:24:03.364Z,100934.66
2022-09-30T11:27:27.340Z,100956.22
2022-09-30T11:29:57.121Z,100953.38
2022-09-30T11:32:54.206Z,100944.41
2022-09-30T11:35:29.382Z,100950.63
2022-09-30T11:38:05.322Z,100954.69
2022-09-30T11:40:53.943Z,100938.31
2022-09-30T11:43:26.611Z,100934.88
2022-09-30T11:46:12.735Z,100948.84
2022-09-30T11:49:01.182Z,100941.97
2022-09-30T11:52:03.328Z,100940.69
2022-09-30T11:54:39.181Z,100938.31
2022-09-30T11:57:29.629Z,100932.53
2022-09-30T12:00:06.124Z,100926.50
2022-09-30T12:02:44.517Z,100941.22
2022-09-30T12:05:19.104Z,100929.97
2022-09-30T12:08:06.626Z,100932.34
2022-09-30T12:10:44.917Z,100914.16
2022-09-30T12:13:18.124Z,100908.13
2022-09-30T12:15:47.282Z,100915.03
2022-09-30T12:18:19.348Z,100909.28
2022-09-30T12:20:51.604Z,100889.66
2022-09-30T12:23:29.664Z,100889.66
2022-09-30T12:25:58.669Z,100886.28
2022-09-30T12:29:08.173Z,100882.16
2022-09-30T12:32:01.343Z,100884.84
2022-09-30T12:34:50.821Z,100888.22
2022-09-30T12:37:35.792Z,100885.56
2022-09-30T12:40:22.581Z,100887.66
2022-09-30T12:43:17.388Z,100905.13
2022-09-30T12:46:14.870Z,100884.84
2022-09-30T12:48:51.219Z,100882.34
2022-09-30T12:51:29.801Z,100877.91
2022-09-30T12:54:03.718Z,100868.63
2022-09-30T12:56:32.751Z,100873.09
2022-09-30T12:59:00.906Z,100875.34
2022-09-30T13:01:32.627Z,100885.28
2022-09-30T13:03:59.361Z,100880.47
2022-09-30T13:06:47.485Z,100865.00
2022-09-30T13:09:22.313Z,100888.44
2022-09-30T13:11:55.058Z,100861.31
2022-09-30T13:14:35.997Z,100861.84
2022-09-30T13:17:08.730Z,100858.50
2022-09-30T13:19:44.629Z,100853.72
2022-09-30T13:22:20.781Z,100851.09
2022-09-30T13:25:05.867Z,100841.00
2022-09-30T13:27:39.031Z,100845.22
2022-09-30T13:30:17.434Z,100845.25
2022-09-30T13:33:05.228Z,100854.41
2022-09-30T13:35:32.850Z,100861.94
2022-09-30T13:38:14.553Z,100847.91
2022-09-30T13:41:02.229Z,100853.72
2022-09-30T13:43:42.885Z,100848.56
2022-09-30T13:46:43.022Z,100850.47
2022-09-30T13:49:19.868Z,100839.59
2022-09-30T13:51:47.142Z,100838.13
2022-09-30T13:54:37.742Z,100841.28
2022-09-30T13:57:06.750Z,100832.28
2022-09-30T13:59:33.556Z,100833.84
2022-09-30T14:02:22.614Z,100839.56
2022-09-30T14:05:15.587Z,100835.97
2022-09-30T14:08:23.651Z,100840.66
2022-09-30T14:11:11.946Z,100835.19
2022-09-30T14:14:05.339Z,100837.84
2022-09-30T14:16:56.084Z,100842.59
2022-09-30T14:19:47.518Z,100839.44
2022-09-30T14:22:15.687Z,100840.97
2022-09-30T14:24:42.564Z,100836.34
2022-09-30T14:27:28.007Z,100837.00
2022-09-30T14:30:13.819Z,100831.81
2022-09-30T14:32:57.781Z,100805.34
2022-09-30T14:35:28.309Z,100809.38
2022-09-30T14:38:03.622Z,100803.94
2022-09-30T14:40:33.644Z,100799.41
2022-09-30T14:43:07.177Z,100803.75
2022-09-30T14:45:37.765Z,100799.78
2022-09-30T14:48:33.154Z,100802.16
2022-09-30T14:51:12.158Z,100803.31
2022-09-30T14:53:53.463Z,100800.22
2022-09-30T14:56:31.099Z,100795.88
2022-09-30T14:58:59.930Z,100791.53
2022-09-30T15:01:35.324Z,100789.06
2022-09-30T15:04:13.321Z,100789.50
2022-09-30T15:06:45.786Z,100787.84
2022-09-30T15:09:37.204Z,100785.91
2022-09-30T15:12:07.299Z,100787.47
2022-09-30T15:14:34.120Z,100794.69
2022-09-30T15:17:05.833Z,100793.56
2022-09-30T15:19:35.257Z,100785.59
2022-09-30T15:22:05.243Z,100783.47
2022-09-30T15:24:33.442Z,100781.28
2022-09-30T15:27:01.560Z,100771.22
2022-09-30T15:29:28.811Z,100776.94
2022-09-30T15:32:02.881Z,100782.25
2022-09-30T15:34:30.520Z,100781.69
2022-09-30T15:37:10.622Z,100788.25
2022-09-30T15:40:00.498Z,100797.41
2022-09-30T15:42:43.824Z,100793.66
2022-09-30T15:45:18.071Z,100801.81
2022-09-30T15:47:58.020Z,100792.78
2022-09-30T15:50:45.635Z,100791.69
2022-09-30T15:53:25.513Z,100800.13
2022-09-30T15:55:55.637Z,100799.69
2022-09-30T15:58:33.593Z,100798.59
2022-09-30T16:01:23.203Z,100800.06
2022-09-30T16:03:56.892Z,100804.00
2022-09-30T16:06:35.396Z,100807.44
2022-09-30T16:09:28.163Z,100809.25
2022-09-30T16:12:03.694Z,100814.31
2022-09-30T16:14:40.157Z,100811.34
2022-09-30T16:17:14.706Z,100810.84
2022-09-30T16:19:43.077Z,100817.91
2022-09-30T16:22:35.499Z,100808.50
2022-09-30T16:25:31.743Z,100817.38
2022-09-30T16:28:12.397Z,100816.63
2022-09-30T16:30:47.079Z,100811.84
2022-09-30T16:33:15.556Z,100810.44
2022-09-30T16:35:43.957Z,100806.59
2022-09-30T16:38:13.750Z,100802.88
2022-09-30T16:40:40.826Z,100806.34
2022-09-30T16:43:08.169Z,100811.31
2022-09-30T16:45:35.519Z,100806.72
2022-09-30T16:48:02.631Z,100808.53
2022-09-30T16:50:47.204Z,100805.19
2022-09-30T16:53:13.979Z,100818.38
2022-09-30T16:55:40.783Z,100812.63
2022-09-30T16:58:12.233Z,100805.59
2022-09-30T17:00:43.071Z,100805.59
2022-09-30T17:03:13.998Z,100806.84
2022-09-30T17:05:42.677Z,100803.31
2022-09-30T17:08:13.991Z,100800.13
2022-09-30T17:10:43.153Z,100791.81
2022-09-30T17:13:10.686Z,100797.03
2022-09-30T17:15:37.675Z,100786.28
2022-09-30T17:18:09.604Z,100784.81
2022-09-30T17:20:37.831Z,100791.53
2022-09-30T17:23:07.293Z,100795.03
2022-09-30T17:25:35.062Z,100789.97
2022-09-30T17:28:01.889Z,100797.41
2022-09-30T17:30:28.850Z,100796.69
2022-09-30T17:32:55.596Z,100788.22
2022-09-30T17:35:22.604Z,100790.22
2022-09-30T17:37:49.706Z,100796.66
2022-09-30T17:40:35.285Z,100797.00
2022-09-30T17:43:08.439Z,100796.75
2022-09-30T17:45:36.211Z,100798.75
2022-09-30T17:48:03.790Z,100803.19
2022-09-30T17:50:30.774Z,100792.78
2022-09-30T17:52:57.606Z,100798.50
2022-09-30T17:55:24.656Z,100801.69
2022-09-30T17:57:54.144Z,100795.16
2022-09-30T18:00:20.902Z,100800.25
2022-09-30T18:02:48.301Z,100793.38
2022-09-30T18:05:15.691Z,100806.75
2022-09-30T18:07:42.427Z,100795.34
2022-09-30T18:10:09.430Z,100790.81
2022-09-30T18:12:36.346Z,100804.00
2022-09-30T18:15:03.991Z,100803.34
2022-09-30T18:17:31.059Z,100807.28
2022-09-30T18:19:57.857Z,100806.56
2022-09-30T18:22:24.603Z,100818.38
2022-09-30T18:25:09.973Z,100819.09
2022-09-30T18:27:36.768Z,100811.41
2022-09-30T18:30:05.355Z,100809.78
2022-09-30T18:32:32.863Z,100811.59
2022-09-30T18:34:59.742Z,100802.47
2022-09-30T18:37:29.292Z,100808.50
2022-09-30T18:39:56.099Z,100814.19
2022-09-30T18:42:22.921Z,100808.16
2022-09-30T18:44:50.975Z,100799.41
2022-09-30T18:47:18.281Z,100802.16
2022-09-30T18:49:45.163Z,100803.91
2022-09-30T18:52:12.099Z,100797.78
2022-09-30T18:54:38.902Z,100793.47
2022-09-30T18:57:05.648Z,100782.94
2022-09-30T18:59:32.476Z,100785.69
2022-09-30T19:02:00.367Z,100783.94
2022-09-30T19:04:27.384Z,100780.25
2022-09-30T19:06:54.210Z,100773.00
2022-09-30T19:09:21.080Z,100765.94
2022-09-30T19:11:49.276Z,100774.06
2022-09-30T19:14:16.251Z,100779.13
2022-09-30T19:16:44.105Z,100773.84
2022-09-30T19:19:11.024Z,100767.84
2022-09-30T19:21:38.773Z,100764.19
2022-09-30T19:24:07.858Z,100759.75
2022-09-30T19:26:36.318Z,100756.47
2022-09-30T19:29:05.388Z,100755.41
2022-09-30T19:31:33.934Z,100759.09
2022-09-30T19:34:02.023Z,100750.94
2022-09-30T19:36:38.460Z,100750.78
2022-09-30T19:39:12.435Z,100738.69
2022-09-30T19:41:39.828Z,100740.56
2022-09-30T19:44:06.752Z,100739.09
2022-09-30T19:46:33.647Z,100740.06
2022-09-30T19:49:00.460Z,100733.53
2022-09-30T19:51:30.872Z,100735.88
2022-09-30T19:54:05.797Z,100734.31
2022-09-30T19:56:34.987Z,100726.91
2022-09-30T19:59:01.906Z,100705.69
2022-09-30T20:01:29.720Z,100704.97
2022-09-30T20:04:00.144Z,100705.63
2022-09-30T20:06:28.140Z,100700.16
2022-09-30T20:09:04.136Z,100694.13
2022-09-30T20:11:33.644Z,100688.75
2022-09-30T20:14:20.458Z,100687.78
2022-09-30T20:16:48.537Z,100677.94
2022-09-30T20:19:17.393Z,100673.31
2022-09-30T20:21:45.631Z,100664.75
2022-09-30T20:24:14.919Z,100666.97
2022-09-30T20:26:43.129Z,100658.47
2022-09-30T20:29:11.071Z,100650.50
2022-09-30T20:31:42.872Z,100645.88
2022-09-30T20:34:14.469Z,100648.31
2022-09-30T20:36:41.507Z,100638.28
2022-09-30T20:39:09.033Z,100637.84
2022-09-30T20:41:38.533Z,100639.44
2022-09-30T20:44:12.073Z,100627.81
2022-09-30T20:46:40.091Z,100626.53
2022-09-30T20:49:07.346Z,100615.13
2022-09-30T20:51:34.433Z,100616.81
2022-09-30T20:54:01.504Z,100614.75
2022-09-30T20:56:39.374Z,100617.63
2022-09-30T20:59:11.056Z,100612.34
2022-09-30T21:01:37.891Z,100605.28
2022-09-30T21:04:04.697Z,100601.44
2022-09-30T21:06:33.324Z,100597.81
2022-09-30T21:09:03.831Z,100592.22
2022-09-30T21:11:30.944Z,100578.34
2022-09-30T21:13:58.218Z,100580.56
2022-09-30T21:16:25.856Z,100580.94
2022-09-30T21:18:53.421Z,100570.56
2022-09-30T21:21:21.838Z,100568.31
2022-09-30T21:23:48.823Z,100562.19
2022-09-30T21:26:17.506Z,100557.75
2022-09-30T21:28:49.686Z,100562.81
2022-09-30T21:31:18.490Z,100554.13
2022-09-30T21:33:49.861Z,100545.94
2022-09-30T21:36:17.050Z,100549.47
2022-09-30T21:38:43.803Z,100550.03
2022-09-30T21:41:10.558Z,100546.34
2022-09-30T21:43:38.008Z,100549.19
2022-09-30T21:46:10.706Z,100540.44
2022-09-30T21:48:38.770Z,100541.22
2022-09-30T21:51:07.964Z,100539.69
2022-09-30T21:53:34.828Z,100534.69
2022-09-30T21:56:03.488Z,100523.22
2022-09-30T21:58:32.378Z,100523.22
2022-09-30T22:01:02.194Z,100522.19
2022-09-30T22:03:31.625Z,100519.34
2022-09-30T22:05:59.145Z,100512.19
2022-09-30T22:08:26.490Z,100516.78
2022-09-30T22:10:53.358Z,100517.72
2022-09-30T22:13:20.119Z,100513.03
2022-09-30T22:15:47.546Z,100518.72
2022-09-30T22:18:19.541Z,100525.72
2022-09-30T22:20:47.855Z,100526.88
2022-09-30T22:23:15.177Z,100521.44
2022-09-30T22:25:41.926Z,100530.97
2022-09-30T22:28:08.819Z,100544.88
2022-09-30T22:30:36.107Z,100556.81
2022-09-30T22:33:21.424Z,100559.00
2022-09-30T22:36:06.894Z,100570.88
2022-09-30T22:38:33.634Z,100578.41
2022-09-30T22:41:00.429Z,100592.59
2022-09-30T22:43:27.371Z,100598.78
2022-09-30T22:46:05.542Z,100613.00
2022-09-30T22:48:32.819Z,100626.28
2022-09-30T22:50:59.720Z,100641.50
2022-09-30T22:53:27.745Z,100632.09
2022-09-30T22:55:55.139Z,100643.66
2022-09-30T22:58:25.851Z,100656.00
2022-09-30T23:00:58.548Z,100664.13
2022-09-30T23:03:25.948Z,100674.03
2022-09-30T23:05:59.192Z,100679.66
2022-09-30T23:08:31.277Z,100687.53
2022-09-30T23:10:58.031Z,100702.19
2022-09-30T23:13:26.119Z,100707.72
2022-09-30T23:15:57.990Z,100717.88
2022-09-30T23:18:25.141Z,100731.91
2022-09-30T23:21:01.997Z,100742.72
2022-09-30T23:23:33.098Z,100755.28
2022-09-30T23:26:06.973Z,100760.19
2022-09-30T23:28:34.044Z,100765.06
2022-09-30T23:31:03.279Z,100778.22
2022-09-30T23:33:30.029Z,100794.50
2022-09-30T23:35:59.435Z,100797.94
2022-09-30T23:38:26.800Z,100802.31
2022-09-30T23:40:59.251Z,100811.38
2022-09-30T23:43:31.179Z,100817.78
2022-09-30T23:45:58.788Z,100823.59
2022-09-30T23:48:26.201Z,100828.94
2022-09-30T23:50:53.483Z,100832.78
2022-09-30T23:53:22.310Z,100841.09
2022-09-30T23:55:57.341Z,100843.41
2022-09-30T23:58:25.864Z,100850.97
