createdAt,value
2018-03-29T00:00:13.445Z,0.00
2018-03-29T00:01:12.999Z,0.00
2018-03-29T00:02:13.743Z,0.00
2018-03-29T00:03:12.833Z,0.00
2018-03-29T00:04:12.828Z,0.00
2018-03-29T00:05:12.688Z,0.00
2018-03-29T00:06:12.638Z,0.00
2018-03-29T00:07:12.500Z,0.00
2018-03-29T00:08:12.545Z,0.00
2018-03-29T00:09:12.356Z,0.00
2018-03-29T00:10:12.392Z,0.00
2018-03-29T00:11:12.167Z,0.00
2018-03-29T00:12:12.161Z,0.00
2018-03-29T00:13:12.007Z,0.00
2018-03-29T00:14:11.969Z,0.00
2018-03-29T00:15:11.906Z,0.00
2018-03-29T00:16:11.874Z,0.00
2018-03-29T00:17:11.674Z,0.00
2018-03-29T00:18:11.710Z,0.00
2018-03-29T00:19:11.511Z,0.00
2018-03-29T00:20:11.534Z,0.00
2018-03-29T00:21:11.349Z,0.00
2018-03-29T00:22:11.305Z,0.00
2018-03-29T00:23:11.191Z,0.00
2018-03-29T00:24:11.212Z,0.00
2018-03-29T00:25:11.048Z,0.00
2018-03-29T00:26:11.037Z,0.00
2018-03-29T00:27:10.858Z,0.00
2018-03-29T00:28:10.835Z,0.00
2018-03-29T00:29:10.689Z,0.00
2018-03-29T00:30:10.673Z,0.00
2018-03-29T00:31:10.530Z,0.00
2018-03-29T00:32:10.549Z,0.00
2018-03-29T00:33:10.364Z,0.00
2018-03-29T00:34:10.365Z,0.00
2018-03-29T00:35:10.226Z,0.00
2018-03-29T00:36:10.201Z,0.00
2018-03-29T00:37:10.043Z,0.00
2018-03-29T00:38:10.078Z,0.00
2018-03-29T00:39:09.871Z,0.00
2018-03-29T00:40:09.893Z,0.00
2018-03-29T00:41:09.720Z,0.00
2018-03-29T00:42:09.737Z,0.00
2018-03-29T00:43:09.542Z,0.00
2018-03-29T00:44:09.503Z,0.00
2018-03-29T00:45:09.383Z,0.00
2018-03-29T00:46:09.410Z,0.00
2018-03-29T00:47:09.238Z,0.00
2018-03-29T00:48:09.219Z,0.00
2018-03-29T00:49:09.043Z,0.00
2018-03-29T00:50:09.039Z,0.00
2018-03-29T00:51:09.015Z,0.00
2018-03-29T00:52:08.837Z,0.00
2018-03-29T00:53:08.737Z,0.00
2018-03-29T00:54:08.794Z,0.00
2018-03-29T00:55:08.555Z,0.00
2018-03-29T00:56:08.564Z,0.00
2018-03-29T00:57:08.393Z,0.00
2018-03-29T00:58:08.395Z,0.00
2018-03-29T00:59:08.243Z,0.00
2018-03-29T01:00:08.176Z,0.00
2018-03-29T01:01:08.065Z,0.00
2018-03-29T01:02:08.086Z,0.00
2018-03-29T01:03:07.919Z,0.00
2018-03-29T01:04:07.898Z,0.00
2018-03-29T01:05:07.733Z,0.00
2018-03-29T01:06:07.699Z,0.00
2018-03-29T01:07:07.568Z,0.00
2018-03-29T01:08:07.548Z,0.00
2018-03-29T01:09:07.414Z,0.00
2018-03-29T01:10:07.429Z,0.00
2018-03-29T01:11:07.263Z,0.00
2018-03-29T01:12:07.228Z,0.00
2018-03-29T01:13:07.087Z,0.00
2018-03-29T01:14:07.084Z,0.00
2018-03-29T01:15:06.916Z,0.00
2018-03-29T01:16:06.949Z,0.00
2018-03-29T01:17:06.750Z,0.00
2018-03-29T01:18:06.752Z,0.00
2018-03-29T01:19:06.602Z,0.00
2018-03-29T01:20:06.572Z,0.00
2018-03-29T01:21:06.419Z,0.00
2018-03-29T01:22:06.379Z,0.00
2018-03-29T01:23:06.260Z,0.00
2018-03-29T01:24:06.327Z,0.00
2018-03-29T01:25:06.101Z,0.00
2018-03-29T01:26:06.103Z,0.00
2018-03-29T01:27:05.931Z,0.00
2018-03-29T01:28:05.903Z,0.00
2018-03-29T01:29:05.796Z,0.00
2018-03-29T01:30:05.814Z,0.00
2018-03-29T01:31:05.598Z,0.00
2018-03-29T01:32:05.630Z,0.00
2018-03-29T01:33:05.442Z,0.00
2018-03-29T01:34:05.435Z,0.00
2018-03-29T01:35:05.289Z,0.00
2018-03-29T01:36:05.238Z,0.00
2018-03-29T01:37:05.104Z,0.00
2018-03-29T01:38:05.150Z,0.00
2018-03-29T01:39:04.947Z,0.00
2018-03-29T01:40:04.991Z,0.00
2018-03-29T01:41:04.807Z,0.00
2018-03-29T01:42:04.766Z,0.00
2018-03-29T01:43:04.610Z,0.00
2018-03-29T01:44:04.681Z,0.00
2018-03-29T01:45:04.478Z,0.00
2018-03-29T01:46:04.486Z,0.00
2018-03-29T01:47:04.291Z,0.00
2018-03-29T01:48:04.290Z,0.00
2018-03-29T01:49:04.120Z,0.00
2018-03-29T01:50:04.127Z,0.00
2018-03-29T01:51:03.967Z,0.00
2018-03-29T01:52:03.913Z,0.00
2018-03-29T01:53:03.796Z,0.00
2018-03-29T01:54:03.820Z,0.00
2018-03-29T01:55:03.637Z,0.00
2018-03-29T01:56:03.668Z,0.00
2018-03-29T01:57:03.464Z,0.00
2018-03-29T01:58:03.452Z,0.00
2018-03-29T01:59:03.308Z,0.00
2018-03-29T02:00:03.350Z,0.00
2018-03-29T02:01:03.157Z,0.00
2018-03-29T02:02:03.188Z,0.00
2018-03-29T02:03:03.005Z,0.00
2018-03-29T02:04:03.072Z,0.00
2018-03-29T02:05:02.808Z,0.00
2018-03-29T02:06:02.806Z,0.00
2018-03-29T02:07:02.655Z,0.00
2018-03-29T02:08:02.686Z,0.00
2018-03-29T02:09:02.482Z,0.00
2018-03-29T02:10:02.506Z,0.00
2018-03-29T02:11:02.339Z,0.00
2018-03-29T02:12:02.305Z,0.00
2018-03-29T02:13:02.152Z,0.00
2018-03-29T02:14:02.216Z,0.00
2018-03-29T02:15:01.992Z,0.00
2018-03-29T02:16:02.061Z,0.00
2018-03-29T02:17:02.766Z,0.00
2018-03-29T02:18:01.830Z,0.00
2018-03-29T02:19:01.663Z,0.00
2018-03-29T02:20:01.644Z,0.00
2018-03-29T02:21:01.510Z,0.00
2018-03-29T02:22:01.549Z,0.00
2018-03-29T02:23:01.335Z,0.00
2018-03-29T02:24:01.356Z,0.00
2018-03-29T02:25:01.168Z,0.00
2018-03-29T02:26:01.189Z,0.00
2018-03-29T02:27:01.012Z,0.00
2018-03-29T02:28:00.976Z,0.00
2018-03-29T02:29:00.851Z,0.00
2018-03-29T02:30:00.884Z,0.00
2018-03-29T02:31:00.695Z,0.00
2018-03-29T02:32:00.692Z,0.00
2018-03-29T02:33:00.518Z,0.00
2018-03-29T02:34:00.502Z,0.00
2018-03-29T02:35:00.352Z,0.00
2018-03-29T02:36:00.348Z,0.00
2018-03-29T02:37:00.237Z,0.00
2018-03-29T02:38:00.222Z,0.00
2018-03-29T02:39:00.024Z,0.00
2018-03-29T02:40:00.075Z,0.00
2018-03-29T02:40:59.862Z,0.00
2018-03-29T02:41:59.870Z,0.00
2018-03-29T02:42:59.698Z,0.00
2018-03-29T02:43:59.747Z,0.00
2018-03-29T02:44:59.526Z,0.00
2018-03-29T02:45:59.555Z,0.00
2018-03-29T02:46:59.385Z,0.00
2018-03-29T02:47:59.370Z,0.00
2018-03-29T02:48:59.205Z,0.00
2018-03-29T02:49:59.175Z,0.00
2018-03-29T02:50:59.034Z,0.00
2018-03-29T02:51:59.116Z,0.00
2018-03-29T02:52:58.877Z,0.00
2018-03-29T02:53:58.892Z,0.00
2018-03-29T02:54:58.720Z,0.00
2018-03-29T02:55:58.704Z,0.00
2018-03-29T02:56:58.548Z,0.00
2018-03-29T02:57:58.542Z,0.00
2018-03-29T02:58:58.380Z,0.00
2018-03-29T02:59:58.424Z,0.00
2018-03-29T03:00:58.225Z,0.00
2018-03-29T03:01:58.233Z,0.00
2018-03-29T03:02:58.075Z,0.00
2018-03-29T03:03:58.043Z,0.00
2018-03-29T03:04:57.898Z,0.00
2018-03-29T03:05:57.849Z,0.00
2018-03-29T03:06:57.741Z,0.00
2018-03-29T03:07:57.784Z,0.00
2018-03-29T03:08:57.569Z,0.00
2018-03-29T03:09:57.665Z,0.00
2018-03-29T03:10:57.413Z,0.00
2018-03-29T03:11:57.392Z,0.00
2018-03-29T03:12:57.245Z,0.00
2018-03-29T03:13:57.237Z,0.00
2018-03-29T03:14:57.080Z,0.00
2018-03-29T03:15:57.098Z,0.00
2018-03-29T03:16:56.909Z,0.00
2018-03-29T03:17:56.904Z,0.00
2018-03-29T03:18:56.760Z,0.00
2018-03-29T03:19:56.705Z,0.00
2018-03-29T03:20:56.579Z,0.00
2018-03-29T03:21:56.615Z,0.00
2018-03-29T03:22:56.410Z,0.00
2018-03-29T03:23:56.467Z,0.00
2018-03-29T03:24:56.259Z,0.00
2018-03-29T03:25:56.245Z,0.00
2018-03-29T03:26:56.104Z,0.00
2018-03-29T03:27:56.074Z,0.00
2018-03-29T03:28:55.935Z,0.00
2018-03-29T03:29:56.012Z,0.00
2018-03-29T03:30:55.764Z,0.00
2018-03-29T03:31:55.763Z,0.00
2018-03-29T03:32:55.592Z,0.00
2018-03-29T03:33:55.601Z,0.00
2018-03-29T03:34:55.431Z,0.00
2018-03-29T03:35:55.389Z,0.00
2018-03-29T03:36:55.270Z,0.00
2018-03-29T03:37:55.292Z,0.00
2018-03-29T03:38:55.118Z,0.00
2018-03-29T03:39:55.111Z,0.00
2018-03-29T03:40:54.948Z,0.00
2018-03-29T03:41:54.907Z,0.00
2018-03-29T03:42:54.916Z,0.00
2018-03-29T03:43:54.749Z,0.00
2018-03-29T03:44:54.617Z,0.00
2018-03-29T03:45:54.702Z,0.00
2018-03-29T03:46:54.446Z,0.00
2018-03-29T03:47:54.438Z,0.00
2018-03-29T03:48:54.309Z,0.00
2018-03-29T03:49:54.286Z,0.00
2018-03-29T03:50:54.118Z,0.00
2018-03-29T03:51:54.161Z,0.00
2018-03-29T03:52:53.954Z,0.00
2018-03-29T03:53:53.970Z,0.00
2018-03-29T03:54:53.818Z,0.00
2018-03-29T03:55:53.777Z,0.00
2018-03-29T03:56:53.630Z,0.00
2018-03-29T03:57:53.579Z,0.00
2018-03-29T03:58:53.457Z,0.00
2018-03-29T03:59:53.516Z,0.00
2018-03-29T04:00:53.298Z,0.00
2018-03-29T04:01:53.310Z,0.00
2018-03-29T04:02:53.255Z,0.00
2018-03-29T04:03:53.131Z,0.00
2018-03-29T04:04:52.976Z,0.00
2018-03-29T04:05:53.074Z,0.00
2018-03-29T04:06:52.803Z,0.00
2018-03-29T04:07:52.834Z,0.00
2018-03-29T04:08:52.644Z,0.00
2018-03-29T04:09:52.673Z,0.00
2018-03-29T04:10:52.493Z,0.00
2018-03-29T04:11:52.445Z,0.00
2018-03-29T04:12:52.316Z,0.00
2018-03-29T04:13:52.354Z,0.00
2018-03-29T04:14:52.154Z,0.00
2018-03-29T04:15:52.195Z,0.00
2018-03-29T04:16:51.988Z,0.00
2018-03-29T04:17:51.975Z,0.00
2018-03-29T04:18:51.828Z,0.00
2018-03-29T04:19:51.784Z,0.00
2018-03-29T04:20:51.685Z,0.00
2018-03-29T04:21:51.689Z,0.00
2018-03-29T04:22:51.577Z,0.00
2018-03-29T04:23:51.504Z,0.00
2018-03-29T04:24:51.350Z,0.00
2018-03-29T04:25:51.341Z,0.00
2018-03-29T04:26:51.173Z,0.00
2018-03-29T04:27:51.218Z,0.00
2018-03-29T04:28:51.004Z,0.00
2018-03-29T04:29:51.024Z,0.00
2018-03-29T04:30:50.858Z,0.00
2018-03-29T04:31:50.866Z,0.00
2018-03-29T04:32:50.705Z,0.00
2018-03-29T04:33:50.638Z,0.00
2018-03-29T04:34:50.516Z,0.00
2018-03-29T04:35:50.557Z,0.00
2018-03-29T04:36:50.359Z,0.00
2018-03-29T04:37:50.372Z,0.00
2018-03-29T04:38:50.187Z,0.00
2018-03-29T04:39:50.179Z,0.00
2018-03-29T04:40:50.022Z,0.00
2018-03-29T04:41:50.009Z,0.00
2018-03-29T04:42:49.886Z,0.00
2018-03-29T04:43:49.889Z,0.00
2018-03-29T04:44:49.699Z,0.00
2018-03-29T04:45:49.700Z,0.00
2018-03-29T04:46:49.548Z,0.00
2018-03-29T04:47:49.550Z,0.00
2018-03-29T04:48:49.369Z,0.00
2018-03-29T04:49:49.417Z,0.00
2018-03-29T04:50:49.219Z,0.00
2018-03-29T04:51:49.226Z,0.00
2018-03-29T04:52:49.100Z,4.00
2018-03-29T04:53:49.075Z,4.00
2018-03-29T04:54:48.875Z,0.00
2018-03-29T04:55:48.947Z,4.00
2018-03-29T04:56:48.713Z,4.00
2018-03-29T04:57:48.782Z,4.00
2018-03-29T04:58:48.555Z,4.00
2018-03-29T04:59:48.560Z,8.00
2018-03-29T05:00:48.395Z,4.00
2018-03-29T05:01:48.366Z,4.00
2018-03-29T05:02:48.223Z,8.00
2018-03-29T05:03:48.210Z,8.00
2018-03-29T05:04:48.069Z,12.00
2018-03-29T05:05:48.085Z,16.00
2018-03-29T05:06:47.898Z,16.00
2018-03-29T05:07:47.893Z,24.00
2018-03-29T05:08:47.747Z,28.00
2018-03-29T05:09:47.808Z,36.00
2018-03-29T05:10:47.584Z,40.00
2018-03-29T05:11:48.021Z,52.00
2018-03-29T05:12:47.411Z,60.00
2018-03-29T05:13:47.471Z,68.00
2018-03-29T05:14:47.240Z,80.00
2018-03-29T05:15:47.230Z,88.00
2018-03-29T05:16:47.090Z,92.00
2018-03-29T05:17:47.043Z,88.00
2018-03-29T05:18:46.936Z,92.00
2018-03-29T05:19:46.976Z,80.00
2018-03-29T05:20:46.748Z,76.00
2018-03-29T05:21:46.773Z,72.00
2018-03-29T05:22:46.592Z,72.00
2018-03-29T05:23:46.602Z,72.00
2018-03-29T05:24:46.425Z,92.00
2018-03-29T05:25:46.380Z,96.00
2018-03-29T05:26:46.255Z,108.00
2018-03-29T05:27:46.286Z,100.00
2018-03-29T05:28:46.252Z,136.00
2018-03-29T05:31:30.838Z,200.00
2018-03-29T05:34:10.234Z,296.00
2018-03-29T05:36:52.229Z,216.00
2018-03-29T05:37:52.200Z,260.00
2018-03-29T05:38:52.227Z,308.00
2018-03-29T05:39:52.044Z,388.00
2018-03-29T05:40:51.939Z,440.00
2018-03-29T05:41:52.788Z,496.00
2018-03-29T05:42:51.734Z,484.00
2018-03-29T06:02:31.712Z,832.00
2018-03-29T06:03:31.679Z,708.00
2018-03-29T06:04:32.293Z,644.00
2018-03-29T06:05:31.515Z,568.00
2018-03-29T06:06:31.373Z,536.00
2018-03-29T06:07:31.434Z,500.00
2018-03-29T06:08:31.208Z,492.00
2018-03-29T06:09:31.213Z,484.00
2018-03-29T06:10:31.046Z,560.00
2018-03-29T06:11:32.069Z,596.00
2018-03-29T06:12:30.882Z,484.00
2018-03-29T06:13:30.820Z,416.00
2018-03-29T06:14:30.720Z,428.00
2018-03-29T06:15:30.738Z,540.00
2018-03-29T06:16:30.561Z,448.00
2018-03-29T06:17:30.540Z,508.00
2018-03-29T06:18:30.386Z,440.00
2018-03-29T06:19:30.349Z,364.00
2018-03-29T06:20:30.235Z,324.00
2018-03-29T06:21:30.302Z,332.00
2018-03-29T06:22:30.062Z,316.00
2018-03-29T06:23:30.075Z,292.00
2018-03-29T06:24:29.892Z,316.00
2018-03-29T06:25:29.882Z,268.00
2018-03-29T06:26:29.748Z,236.00
2018-03-29T06:27:29.690Z,264.00
2018-03-29T06:28:29.582Z,296.00
2018-03-29T06:29:29.590Z,284.00
2018-03-29T06:30:29.407Z,280.00
2018-03-29T06:31:29.407Z,276.00
2018-03-29T06:32:29.272Z,312.00
2018-03-29T06:33:29.210Z,344.00
2018-03-29T06:34:29.079Z,396.00
2018-03-29T06:35:29.122Z,408.00
2018-03-29T06:36:28.939Z,412.00
2018-03-29T06:37:28.949Z,372.00
2018-03-29T06:38:28.756Z,364.00
2018-03-29T06:39:28.736Z,364.00
2018-03-29T06:40:28.593Z,380.00
2018-03-29T06:41:28.578Z,404.00
2018-03-29T06:42:28.422Z,492.00
2018-03-29T06:43:28.463Z,532.00
2018-03-29T06:44:28.267Z,516.00
2018-03-29T06:45:28.270Z,492.00
2018-03-29T06:46:28.127Z,456.00
2018-03-29T06:47:28.111Z,444.00
2018-03-29T06:48:27.945Z,488.00
2018-03-29T06:49:28.063Z,556.00
2018-03-29T06:50:27.775Z,648.00
2018-03-29T06:51:27.800Z,652.00
2018-03-29T06:52:27.635Z,696.00
2018-03-29T06:53:27.604Z,732.00
2018-03-29T06:54:27.446Z,656.00
2018-03-29T06:55:27.415Z,720.00
2018-03-29T06:56:27.290Z,788.00
2018-03-29T06:57:27.363Z,788.00
2018-03-29T06:58:27.122Z,908.00
2018-03-29T06:59:27.136Z,980.00
2018-03-29T07:00:27.015Z,952.00
2018-03-29T07:01:26.940Z,912.00
2018-03-29T07:02:26.835Z,876.00
2018-03-29T07:03:27.817Z,812.00
2018-03-29T07:04:26.634Z,844.00
2018-03-29T07:05:26.659Z,884.00
2018-03-29T07:06:26.478Z,864.00
2018-03-29T07:07:26.509Z,964.00
2018-03-29T07:08:26.315Z,1076.00
2018-03-29T07:09:26.290Z,1212.00
2018-03-29T07:10:26.269Z,1212.00
2018-03-29T07:11:26.191Z,1328.00
2018-03-29T07:12:26.005Z,1260.00
2018-03-29T07:13:26.038Z,1244.00
2018-03-29T07:14:25.827Z,1296.00
2018-03-29T07:15:25.822Z,1280.00
2018-03-29T07:16:25.675Z,1436.00
2018-03-29T07:17:25.712Z,1488.00
2018-03-29T07:18:25.515Z,1656.00
2018-03-29T07:19:25.517Z,1576.00
2018-03-29T07:20:25.337Z,1664.00
2018-03-29T07:21:25.325Z,1828.00
2018-03-29T07:22:25.169Z,1808.00
2018-03-29T07:23:25.174Z,1908.00
2018-03-29T07:24:25.028Z,2116.00
2018-03-29T07:25:25.050Z,2036.00
2018-03-29T07:26:24.844Z,1904.00
2018-03-29T07:27:24.866Z,1888.00
2018-03-29T07:28:24.696Z,1696.00
2018-03-29T07:29:24.663Z,1808.00
2018-03-29T07:30:24.588Z,1956.00
2018-03-29T07:31:24.481Z,2080.00
2018-03-29T07:32:24.380Z,2412.00
2018-03-29T07:33:24.446Z,2616.00
2018-03-29T07:34:24.216Z,2724.00
2018-03-29T07:35:24.202Z,2896.00
2018-03-29T07:36:24.042Z,2996.00
2018-03-29T07:37:24.004Z,3112.00
2018-03-29T07:38:23.876Z,2636.00
2018-03-29T07:39:23.843Z,2496.00
2018-03-29T07:40:23.747Z,2496.00
2018-03-29T07:41:23.730Z,2564.00
2018-03-29T07:42:23.556Z,2628.00
2018-03-29T07:43:23.543Z,2608.00
2018-03-29T07:44:23.400Z,2492.00
2018-03-29T07:45:23.348Z,2668.00
2018-03-29T07:46:23.261Z,2872.00
2018-03-29T07:47:23.251Z,3216.00
2018-03-29T07:48:23.091Z,3644.00
2018-03-29T07:49:23.092Z,3352.00
2018-03-29T07:50:22.900Z,3404.00
2018-03-29T07:51:22.873Z,4056.00
2018-03-29T07:52:22.746Z,5328.00
2018-03-29T07:53:22.786Z,5628.00
2018-03-29T07:54:22.581Z,5484.00
2018-03-29T07:55:22.586Z,4696.00
2018-03-29T07:56:22.417Z,3932.00
2018-03-29T07:57:22.391Z,3372.00
2018-03-29T07:58:22.240Z,3392.00
2018-03-29T07:59:22.251Z,3008.00
2018-03-29T08:00:22.162Z,3332.00
2018-03-29T08:01:22.126Z,3252.00
2018-03-29T08:02:21.919Z,3332.00
2018-03-29T08:03:21.919Z,3520.00
2018-03-29T08:04:21.765Z,3768.00
2018-03-29T08:05:21.770Z,3496.00
2018-03-29T08:06:22.318Z,3940.00
2018-03-29T08:07:21.638Z,3748.00
2018-03-29T08:08:21.431Z,4320.00
2018-03-29T08:09:21.542Z,3436.00
2018-03-29T08:10:21.304Z,4032.00
2018-03-29T08:11:21.254Z,4236.00
2018-03-29T08:12:21.133Z,4176.00
2018-03-29T08:13:21.066Z,4144.00
2018-03-29T08:14:20.950Z,3744.00
2018-03-29T08:15:21.011Z,3436.00
2018-03-29T08:16:20.798Z,2872.00
2018-03-29T08:17:20.797Z,3028.00
2018-03-29T08:18:20.631Z,2812.00
2018-03-29T08:19:20.704Z,3208.00
2018-03-29T08:20:20.490Z,3256.00
2018-03-29T08:21:20.441Z,2180.00
2018-03-29T08:22:20.324Z,1852.00
2018-03-29T08:23:20.311Z,1932.00
2018-03-29T08:24:20.139Z,1792.00
2018-03-29T08:25:20.153Z,1620.00
2018-03-29T08:26:20.154Z,1636.00
2018-03-29T08:27:19.927Z,1768.00
2018-03-29T08:28:19.818Z,1668.00
2018-03-29T08:29:19.885Z,1572.00
2018-03-29T08:30:19.658Z,1684.00
2018-03-29T08:31:19.676Z,2036.00
2018-03-29T08:32:19.521Z,1880.00
2018-03-29T08:33:19.459Z,2540.00
2018-03-29T08:34:19.331Z,3808.00
2018-03-29T08:35:19.375Z,3016.00
2018-03-29T08:36:19.219Z,2656.00
2018-03-29T08:37:19.208Z,3400.00
2018-03-29T08:38:19.007Z,3904.00
2018-03-29T08:39:19.018Z,4192.00
2018-03-29T08:40:18.848Z,4384.00
2018-03-29T08:41:18.924Z,6328.00
2018-03-29T08:42:18.697Z,5940.00
2018-03-29T08:43:18.712Z,7360.00
2018-03-29T08:44:18.536Z,7336.00
2018-03-29T08:45:18.503Z,6552.00
2018-03-29T08:46:18.368Z,7408.00
2018-03-29T08:47:18.349Z,7788.00
2018-03-29T08:48:18.219Z,7180.00
2018-03-29T08:49:18.252Z,6060.00
2018-03-29T08:50:18.034Z,6324.00
2018-03-29T08:51:18.050Z,6108.00
2018-03-29T08:52:17.936Z,6168.00
2018-03-29T08:53:17.904Z,5688.00
2018-03-29T08:54:17.719Z,4780.00
2018-03-29T08:55:17.754Z,5340.00
2018-03-29T08:56:17.552Z,5392.00
2018-03-29T08:57:17.595Z,6216.00
2018-03-29T08:58:17.390Z,7308.00
2018-03-29T08:59:17.376Z,7348.00
2018-03-29T09:00:17.236Z,7344.00
2018-03-29T09:01:17.287Z,7384.00
2018-03-29T09:02:17.194Z,7004.00
2018-03-29T09:03:17.146Z,6852.00
2018-03-29T09:04:16.915Z,5136.00
2018-03-29T09:05:16.899Z,6620.00
2018-03-29T09:06:16.777Z,8508.00
2018-03-29T09:07:16.725Z,7316.00
2018-03-29T09:08:16.610Z,5588.00
2018-03-29T09:09:16.629Z,7276.00
2018-03-29T09:10:16.428Z,5892.00
2018-03-29T09:11:16.436Z,4404.00
2018-03-29T09:12:16.297Z,3332.00
2018-03-29T09:13:16.251Z,3296.00
2018-03-29T09:14:16.131Z,5648.00
2018-03-29T09:15:16.168Z,7936.00
2018-03-29T09:16:15.960Z,8952.00
2018-03-29T09:17:15.994Z,10068.00
2018-03-29T09:18:15.810Z,10236.00
2018-03-29T09:19:15.775Z,7248.00
2018-03-29T09:20:15.626Z,7424.00
2018-03-29T09:21:15.695Z,8912.00
2018-03-29T09:22:15.470Z,8732.00
2018-03-29T09:23:15.518Z,9584.00
2018-03-29T09:24:15.333Z,7904.00
2018-03-29T09:25:15.342Z,7896.00
2018-03-29T09:26:15.155Z,9000.00
2018-03-29T09:27:16.378Z,8280.00
2018-03-29T09:28:15.013Z,6460.00
2018-03-29T09:29:15.669Z,6020.00
2018-03-29T09:30:14.843Z,5600.00
2018-03-29T09:31:14.832Z,3812.00
2018-03-29T09:32:14.702Z,4704.00
2018-03-29T09:33:14.632Z,4304.00
2018-03-29T09:34:14.528Z,4604.00
2018-03-29T09:35:14.539Z,6064.00
2018-03-29T09:36:14.353Z,8720.00
2018-03-29T09:37:14.347Z,7692.00
2018-03-29T09:38:14.198Z,4820.00
2018-03-29T09:39:14.199Z,3472.00
2018-03-29T09:40:14.064Z,4168.00
2018-03-29T09:41:14.150Z,5616.00
2018-03-29T09:42:13.893Z,4984.00
2018-03-29T09:43:13.881Z,5024.00
2018-03-29T09:44:13.732Z,4552.00
2018-03-29T09:45:13.718Z,4184.00
2018-03-29T09:46:13.560Z,5192.00
2018-03-29T09:47:13.603Z,5592.00
2018-03-29T09:48:13.400Z,7808.00
2018-03-29T09:49:13.401Z,9800.00
2018-03-29T09:50:13.258Z,14544.00
2018-03-29T09:51:14.049Z,10160.00
2018-03-29T09:52:13.078Z,9440.00
2018-03-29T09:53:13.124Z,9156.00
2018-03-29T09:54:12.919Z,9684.00
2018-03-29T09:55:12.976Z,8188.00
2018-03-29T09:56:12.773Z,8796.00
2018-03-29T09:57:12.737Z,9176.00
2018-03-29T09:58:12.714Z,7808.00
2018-03-29T09:59:12.648Z,4560.00
2018-03-29T10:00:12.466Z,3324.00
2018-03-29T10:01:12.524Z,2888.00
2018-03-29T10:02:12.287Z,3024.00
2018-03-29T10:03:12.269Z,4384.00
2018-03-29T10:04:12.136Z,4588.00
2018-03-29T10:05:12.110Z,4880.00
2018-03-29T10:06:11.973Z,4624.00
2018-03-29T10:07:11.992Z,5204.00
2018-03-29T10:08:11.865Z,7856.00
2018-03-29T10:09:11.805Z,10816.00
2018-03-29T10:10:11.651Z,12536.00
2018-03-29T10:11:11.674Z,15408.00
2018-03-29T10:12:11.520Z,12464.00
2018-03-29T10:13:11.529Z,10424.00
2018-03-29T10:14:11.337Z,11564.00
2018-03-29T10:15:11.384Z,23872.00
2018-03-29T10:16:11.200Z,19264.00
2018-03-29T10:17:11.129Z,17504.00
2018-03-29T10:18:11.008Z,15868.00
2018-03-29T10:19:11.042Z,10588.00
2018-03-29T10:20:10.873Z,7744.00
2018-03-29T10:22:52.780Z,5928.00
2018-03-29T10:23:52.747Z,5036.00
2018-03-29T10:24:52.625Z,4324.00
2018-03-29T10:25:52.695Z,4144.00
2018-03-29T10:26:52.463Z,3804.00
2018-03-29T10:27:53.543Z,3276.00
2018-03-29T10:28:52.315Z,2476.00
2018-03-29T10:29:52.271Z,1948.00
2018-03-29T10:30:52.172Z,1856.00
2018-03-29T10:31:52.214Z,1868.00
2018-03-29T10:32:51.981Z,2000.00
2018-03-29T10:33:51.993Z,2144.00
2018-03-29T10:34:51.859Z,2500.00
2018-03-29T10:35:51.895Z,2396.00
2018-03-29T10:36:51.674Z,2396.00
2018-03-29T10:37:51.747Z,2320.00
2018-03-29T10:38:51.509Z,2328.00
2018-03-29T10:39:51.516Z,2176.00
2018-03-29T10:40:51.353Z,2084.00
2018-03-29T10:41:51.332Z,2248.00
2018-03-29T10:42:51.218Z,2848.00
2018-03-29T10:43:51.243Z,6464.00
2018-03-29T10:44:51.037Z,6160.00
2018-03-29T10:45:51.156Z,5448.00
2018-03-29T10:46:50.891Z,5212.00
2018-03-29T10:47:50.890Z,4964.00
2018-03-29T10:48:50.770Z,5036.00
2018-03-29T10:49:50.684Z,4792.00
2018-03-29T10:50:50.562Z,4572.00
2018-03-29T10:51:50.619Z,4912.00
2018-03-29T10:52:50.414Z,5728.00
2018-03-29T10:53:50.387Z,9008.00
2018-03-29T10:54:50.239Z,6656.00
2018-03-29T10:55:50.190Z,5780.00
2018-03-29T10:56:50.072Z,5340.00
2018-03-29T10:57:50.138Z,5044.00
2018-03-29T10:58:49.933Z,5004.00
2018-03-29T10:59:49.928Z,5176.00
2018-03-29T11:00:49.753Z,5704.00
2018-03-29T11:01:49.712Z,6628.00
2018-03-29T11:02:49.584Z,9276.00
2018-03-29T11:03:49.672Z,49984.00
2018-03-29T11:04:49.451Z,18240.00
2018-03-29T11:05:49.464Z,21152.00
2018-03-29T11:06:49.280Z,45568.00
2018-03-29T11:07:49.248Z,66816.00
2018-03-29T11:08:49.149Z,77984.00
2018-03-29T11:09:49.159Z,83936.00
2018-03-29T11:10:49.002Z,83328.00
2018-03-29T11:11:48.964Z,60896.00
2018-03-29T11:12:48.807Z,28992.00
2018-03-29T11:13:48.804Z,28832.00
2018-03-29T11:14:48.657Z,19168.00
2018-03-29T11:15:48.687Z,21280.00
2018-03-29T11:16:48.482Z,9532.00
2018-03-29T11:17:48.518Z,8248.00
2018-03-29T11:18:48.340Z,7844.00
2018-03-29T11:19:48.363Z,6304.00
2018-03-29T11:20:48.180Z,5032.00
2018-03-29T11:21:48.233Z,4928.00
2018-03-29T11:22:48.010Z,4392.00
2018-03-29T11:23:48.030Z,3392.00
2018-03-29T11:24:47.874Z,2544.00
2018-03-29T11:25:47.842Z,2164.00
2018-03-29T11:26:47.715Z,1920.00
2018-03-29T11:27:47.737Z,1584.00
2018-03-29T11:28:47.545Z,1500.00
2018-03-29T11:29:47.592Z,1648.00
2018-03-29T11:30:47.390Z,1936.00
2018-03-29T11:31:47.359Z,2228.00
2018-03-29T11:32:47.227Z,2476.00
2018-03-29T11:33:47.267Z,2908.00
2018-03-29T11:34:47.109Z,3316.00
2018-03-29T11:35:47.108Z,3800.00
2018-03-29T11:36:46.960Z,4156.00
2018-03-29T11:37:46.891Z,5520.00
2018-03-29T11:38:46.812Z,7980.00
2018-03-29T11:39:46.961Z,10568.00
2018-03-29T11:40:46.594Z,13316.00
2018-03-29T11:41:46.599Z,24768.00
2018-03-29T11:42:46.434Z,68384.00
2018-03-29T11:43:46.416Z,72384.00
2018-03-29T11:44:46.309Z,70272.00
2018-03-29T11:45:46.317Z,21472.00
2018-03-29T11:46:46.151Z,20960.00
2018-03-29T11:47:46.147Z,24480.00
2018-03-29T11:48:45.960Z,34816.00
2018-03-29T11:49:45.944Z,19424.00
2018-03-29T11:50:45.815Z,9608.00
2018-03-29T11:51:45.853Z,12836.00
2018-03-29T11:52:45.652Z,12028.00
2018-03-29T11:53:45.659Z,13432.00
2018-03-29T11:54:45.484Z,24672.00
2018-03-29T11:55:45.503Z,13104.00
2018-03-29T11:56:45.328Z,12752.00
2018-03-29T11:57:45.394Z,20640.00
2018-03-29T11:58:45.188Z,16372.00
2018-03-29T11:59:45.187Z,11136.00
2018-03-29T12:00:45.044Z,9284.00
2018-03-29T12:01:45.071Z,6960.00
2018-03-29T12:02:44.869Z,7372.00
2018-03-29T12:03:44.910Z,6916.00
2018-03-29T12:04:44.707Z,5876.00
2018-03-29T12:05:44.759Z,5708.00
2018-03-29T12:06:44.572Z,5448.00
2018-03-29T12:07:44.546Z,4888.00
2018-03-29T12:08:44.381Z,4712.00
2018-03-29T12:09:44.343Z,4700.00
2018-03-29T12:10:44.241Z,3896.00
2018-03-29T12:11:44.245Z,3060.00
2018-03-29T12:12:44.110Z,2648.00
2018-03-29T12:13:44.057Z,2116.00
2018-03-29T12:14:43.902Z,1776.00
2018-03-29T12:15:43.895Z,1436.00
2018-03-29T12:16:43.746Z,1780.00
2018-03-29T12:17:43.800Z,1804.00
2018-03-29T12:18:43.596Z,1788.00
2018-03-29T12:19:43.582Z,1608.00
2018-03-29T12:20:43.432Z,1468.00
2018-03-29T12:21:43.428Z,1204.00
2018-03-29T12:22:43.303Z,972.00
2018-03-29T12:23:43.289Z,1356.00
2018-03-29T12:24:43.136Z,1796.00
2018-03-29T12:25:43.118Z,1904.00
2018-03-29T12:26:42.949Z,2036.00
2018-03-29T12:27:42.941Z,2368.00
2018-03-29T12:28:42.811Z,2788.00
2018-03-29T12:29:42.830Z,3352.00
2018-03-29T12:30:42.634Z,4060.00
2018-03-29T12:31:42.673Z,4684.00
2018-03-29T12:32:42.593Z,5392.00
2018-03-29T12:33:42.469Z,6196.00
2018-03-29T12:34:42.307Z,7044.00
2018-03-29T12:35:42.348Z,7308.00
2018-03-29T12:36:42.151Z,7864.00
2018-03-29T12:37:42.171Z,9136.00
2018-03-29T12:38:42.017Z,10524.00
2018-03-29T12:39:41.969Z,10912.00
2018-03-29T12:40:41.828Z,10756.00
2018-03-29T12:41:41.764Z,10728.00
2018-03-29T12:42:41.712Z,10436.00
2018-03-29T12:43:41.601Z,9812.00
2018-03-29T12:44:41.500Z,9336.00
2018-03-29T12:45:41.495Z,8428.00
2018-03-29T12:46:41.406Z,7556.00
2018-03-29T12:47:42.356Z,7324.00
2018-03-29T12:48:41.197Z,7288.00
2018-03-29T12:49:41.213Z,7276.00
2018-03-29T12:50:41.017Z,7360.00
2018-03-29T12:51:41.026Z,7048.00
2018-03-29T12:52:40.855Z,6648.00
2018-03-29T12:53:40.806Z,6244.00
2018-03-29T12:54:40.694Z,5900.00
2018-03-29T12:55:40.801Z,5600.00
2018-03-29T12:56:40.525Z,5264.00
2018-03-29T12:57:40.576Z,4992.00
2018-03-29T12:58:40.397Z,4712.00
2018-03-29T12:59:40.368Z,4572.00