createdAt,value
2023-01-31T00:01:47.804Z,3.77
2023-01-31T00:04:15.127Z,4.03
2023-01-31T00:06:44.500Z,4.23
2023-01-31T00:09:12.175Z,3.27
2023-01-31T00:11:39.548Z,4.40
2023-01-31T00:14:07.014Z,3.80
2023-01-31T00:16:34.135Z,3.70
2023-01-31T00:19:01.036Z,3.77
2023-01-31T00:21:29.989Z,3.57
2023-01-31T00:23:58.437Z,4.33
2023-01-31T00:26:26.696Z,3.77
2023-01-31T00:28:55.778Z,4.00
2023-01-31T00:31:24.299Z,4.27
2023-01-31T00:33:53.042Z,3.43
2023-01-31T00:36:22.029Z,3.20
2023-01-31T00:38:50.667Z,3.70
2023-01-31T00:41:19.307Z,3.13
2023-01-31T00:43:46.792Z,3.93
2023-01-31T00:46:14.875Z,3.40
2023-01-31T00:48:42.925Z,4.00
2023-01-31T00:51:10.002Z,3.60
2023-01-31T00:53:38.371Z,4.03
2023-01-31T00:56:07.894Z,3.30
2023-01-31T00:58:37.276Z,2.67
2023-01-31T01:01:08.680Z,3.73
2023-01-31T01:03:37.215Z,3.67
2023-01-31T01:06:05.169Z,3.57
2023-01-31T01:08:32.591Z,2.93
2023-01-31T01:11:09.682Z,3.10
2023-01-31T01:13:37.242Z,3.33
2023-01-31T01:16:07.959Z,3.23
2023-01-31T01:18:36.174Z,2.47
2023-01-31T01:21:05.751Z,2.87
2023-01-31T01:23:33.046Z,2.60
2023-01-31T01:25:59.903Z,2.60
2023-01-31T01:28:29.132Z,3.00
2023-01-31T01:30:56.743Z,4.07
2023-01-31T01:33:23.543Z,3.30
2023-01-31T01:35:50.400Z,2.13
2023-01-31T01:38:17.210Z,2.30
2023-01-31T01:40:44.097Z,2.23
2023-01-31T01:43:14.928Z,2.30
2023-01-31T01:45:41.942Z,2.40
2023-01-31T01:48:11.343Z,3.43
2023-01-31T01:50:41.297Z,3.63
2023-01-31T01:53:13.810Z,3.53
2023-01-31T01:55:42.515Z,2.93
2023-01-31T01:58:18.200Z,2.37
2023-01-31T02:00:45.647Z,2.40
2023-01-31T02:03:12.980Z,1.73
2023-01-31T02:05:59.003Z,2.20
2023-01-31T02:08:27.700Z,2.67
2023-01-31T02:11:01.575Z,2.10
2023-01-31T02:13:28.637Z,1.87
2023-01-31T02:15:55.863Z,2.00
2023-01-31T02:18:24.501Z,2.20
2023-01-31T02:21:10.248Z,2.70
2023-01-31T02:23:45.756Z,2.87
2023-01-31T02:26:15.608Z,2.13
2023-01-31T02:29:21.064Z,2.57
2023-01-31T02:31:47.983Z,2.43
2023-01-31T02:34:15.294Z,2.90
2023-01-31T02:37:02.746Z,2.20
2023-01-31T02:39:36.075Z,1.87
2023-01-31T02:42:14.135Z,2.87
2023-01-31T02:44:59.399Z,2.10
2023-01-31T02:47:41.616Z,2.17
2023-01-31T02:50:20.792Z,2.00
2023-01-31T02:52:54.616Z,1.83
2023-01-31T02:55:53.687Z,2.13
2023-01-31T02:58:21.929Z,1.73
2023-01-31T03:00:49.530Z,1.60
2023-01-31T03:03:22.706Z,1.67
2023-01-31T03:06:09.564Z,1.80
2023-01-31T03:08:37.437Z,1.80
2023-01-31T03:11:06.115Z,1.40
2023-01-31T03:13:45.312Z,2.00
2023-01-31T03:16:33.492Z,1.47
2023-01-31T03:19:14.142Z,1.60
2023-01-31T03:21:47.374Z,1.33
2023-01-31T03:24:15.548Z,1.27
2023-01-31T03:26:42.866Z,1.93
2023-01-31T03:29:11.261Z,2.17
2023-01-31T03:31:38.181Z,1.60
2023-01-31T03:34:07.030Z,1.37
2023-01-31T03:36:38.827Z,1.57
2023-01-31T03:39:45.177Z,1.73
2023-01-31T03:42:19.718Z,1.63
2023-01-31T03:44:52.386Z,1.20
2023-01-31T03:47:23.151Z,0.90
2023-01-31T03:49:51.313Z,1.10
2023-01-31T03:52:26.993Z,1.90
2023-01-31T03:55:05.372Z,1.83
2023-01-31T03:57:35.030Z,2.17
2023-01-31T04:00:03.434Z,1.47
2023-01-31T04:02:35.092Z,1.20
2023-01-31T04:05:09.791Z,1.30
2023-01-31T04:07:40.323Z,1.67
2023-01-31T04:10:13.161Z,1.77
2023-01-31T04:12:40.360Z,1.50
2023-01-31T04:15:07.393Z,1.17
2023-01-31T04:17:34.265Z,1.37
2023-01-31T04:20:01.181Z,1.57
2023-01-31T04:22:28.024Z,1.40
2023-01-31T04:24:54.931Z,2.37
2023-01-31T04:27:21.665Z,3.77
2023-01-31T04:29:48.551Z,6.03
2023-01-31T04:32:15.576Z,6.37
2023-01-31T04:34:42.414Z,5.07
2023-01-31T04:37:09.227Z,3.10
2023-01-31T04:39:36.616Z,1.70
2023-01-31T04:42:03.633Z,2.63
2023-01-31T04:44:30.493Z,2.77
2023-01-31T04:46:57.353Z,2.20
2023-01-31T04:49:24.827Z,1.60
2023-01-31T04:51:51.984Z,1.60
2023-01-31T04:54:18.722Z,1.60
2023-01-31T04:56:46.137Z,3.20
2023-01-31T04:59:12.869Z,1.90
2023-01-31T05:01:39.894Z,2.00
2023-01-31T05:04:07.065Z,2.37
2023-01-31T05:06:33.944Z,2.67
2023-01-31T05:09:01.778Z,1.97
2023-01-31T05:11:29.253Z,2.23
2023-01-31T05:13:56.004Z,2.90
2023-01-31T05:16:22.978Z,3.00
2023-01-31T05:18:51.088Z,4.47
2023-01-31T05:21:18.233Z,3.33
2023-01-31T05:23:45.088Z,4.60
2023-01-31T05:26:11.865Z,2.37
2023-01-31T05:28:38.703Z,2.57
2023-01-31T05:31:07.142Z,2.63
2023-01-31T05:33:34.400Z,2.30
2023-01-31T05:36:02.395Z,2.53
2023-01-31T05:38:29.254Z,1.70
2023-01-31T05:40:56.075Z,2.20
2023-01-31T05:43:22.902Z,1.87
2023-01-31T05:45:50.241Z,1.60
2023-01-31T05:48:17.130Z,2.60
2023-01-31T05:50:43.931Z,1.80
2023-01-31T05:53:11.343Z,2.00
2023-01-31T05:55:38.211Z,1.67
2023-01-31T05:58:04.992Z,2.27
2023-01-31T06:00:32.205Z,2.13
2023-01-31T06:02:59.885Z,2.23
2023-01-31T06:05:27.508Z,1.83
2023-01-31T06:07:54.479Z,2.07
2023-01-31T06:10:21.475Z,3.00
2023-01-31T06:12:48.396Z,3.13
2023-01-31T06:15:15.300Z,3.87
2023-01-31T06:17:42.054Z,2.43
2023-01-31T06:20:09.266Z,2.87
2023-01-31T06:22:36.444Z,3.43
2023-01-31T06:25:03.268Z,2.63
2023-01-31T06:27:31.942Z,3.23
2023-01-31T06:29:59.263Z,2.20
2023-01-31T06:32:26.201Z,2.80
2023-01-31T06:34:52.947Z,1.87
2023-01-31T06:37:19.822Z,2.47
2023-01-31T06:39:46.694Z,2.57
2023-01-31T06:42:13.439Z,3.87
2023-01-31T06:44:40.365Z,6.20
2023-01-31T06:47:07.167Z,5.60
2023-01-31T06:49:34.026Z,2.50
2023-01-31T06:52:01.453Z,2.33
2023-01-31T06:54:28.228Z,2.40
2023-01-31T06:56:55.105Z,4.40
2023-01-31T06:59:21.831Z,2.77
2023-01-31T07:01:48.747Z,3.27
2023-01-31T07:04:15.746Z,3.70
2023-01-31T07:06:42.512Z,2.40
2023-01-31T07:09:09.455Z,2.70
2023-01-31T07:11:37.315Z,3.27
2023-01-31T07:14:04.268Z,3.50
2023-01-31T07:16:31.463Z,3.23
2023-01-31T07:18:58.244Z,3.70
2023-01-31T07:21:26.462Z,4.87
2023-01-31T07:23:53.318Z,3.60
2023-01-31T07:26:20.249Z,4.07
2023-01-31T07:28:47.065Z,3.80
2023-01-31T07:31:14.927Z,3.33
2023-01-31T07:33:42.346Z,2.67
2023-01-31T07:36:12.239Z,4.00
2023-01-31T07:38:39.074Z,3.80
2023-01-31T07:41:05.935Z,3.20
2023-01-31T07:43:33.238Z,3.80
2023-01-31T07:46:00.194Z,4.27
2023-01-31T07:48:27.720Z,3.73
2023-01-31T07:50:58.644Z,4.00
2023-01-31T07:53:25.403Z,3.87
2023-01-31T07:55:52.299Z,2.37
2023-01-31T07:58:19.148Z,2.60
2023-01-31T08:01:04.608Z,3.70
2023-01-31T08:03:34.540Z,4.03
2023-01-31T08:06:07.715Z,5.27
2023-01-31T08:08:35.061Z,3.43
2023-01-31T08:11:02.045Z,3.17
2023-01-31T08:13:29.363Z,3.33
2023-01-31T08:15:56.242Z,4.60
2023-01-31T08:18:23.167Z,5.43
2023-01-31T08:20:49.922Z,3.37
2023-01-31T08:23:16.779Z,4.20
2023-01-31T08:25:44.472Z,5.13
2023-01-31T08:28:11.762Z,5.17
2023-01-31T08:30:42.289Z,4.47
2023-01-31T08:33:09.752Z,5.07
2023-01-31T08:35:36.811Z,3.77
2023-01-31T08:38:16.080Z,4.43
2023-01-31T08:40:43.886Z,5.73
2023-01-31T08:43:10.806Z,5.20
2023-01-31T08:45:37.554Z,3.20
2023-01-31T08:48:04.787Z,3.33
2023-01-31T08:50:32.880Z,6.00
2023-01-31T08:53:01.238Z,2.77
2023-01-31T08:55:29.255Z,5.97
2023-01-31T08:58:00.128Z,7.37
2023-01-31T09:00:27.720Z,3.60
2023-01-31T09:02:59.051Z,7.70
2023-01-31T09:05:27.108Z,8.23
2023-01-31T09:07:54.266Z,18.23
2023-01-31T09:10:21.741Z,6.20
2023-01-31T09:12:48.730Z,3.70
2023-01-31T09:15:15.578Z,3.63
2023-01-31T09:17:44.197Z,3.83
2023-01-31T09:20:11.287Z,2.77
2023-01-31T09:22:38.390Z,3.20
2023-01-31T09:25:05.633Z,3.10
2023-01-31T09:27:32.390Z,4.20
2023-01-31T09:29:59.410Z,3.03
2023-01-31T09:32:26.226Z,2.07
2023-01-31T09:34:53.044Z,1.87
2023-01-31T09:37:19.923Z,2.30
2023-01-31T09:39:46.688Z,2.30
2023-01-31T09:42:19.919Z,4.20
2023-01-31T09:44:53.502Z,3.00
2023-01-31T09:47:30.088Z,3.67
2023-01-31T09:50:06.101Z,2.70
2023-01-31T09:52:33.463Z,2.50
2023-01-31T09:55:00.513Z,3.33
2023-01-31T09:57:35.148Z,2.83
2023-01-31T10:00:02.011Z,4.50
2023-01-31T10:02:40.006Z,3.27
2023-01-31T10:05:15.088Z,4.80
2023-01-31T10:07:46.514Z,4.07
2023-01-31T10:10:13.991Z,3.60
2023-01-31T10:12:43.306Z,4.23
2023-01-31T10:15:23.119Z,3.60
2023-01-31T10:17:53.504Z,3.43
2023-01-31T10:20:30.428Z,5.30
2023-01-31T10:23:26.334Z,3.53
2023-01-31T10:25:55.932Z,4.43
2023-01-31T10:28:32.402Z,6.27
2023-01-31T10:31:18.065Z,6.13
2023-01-31T10:33:44.897Z,9.90
2023-01-31T10:36:15.021Z,3.33
2023-01-31T10:39:02.758Z,2.90
2023-01-31T10:41:45.485Z,9.07
2023-01-31T10:44:21.923Z,4.03
2023-01-31T10:46:48.790Z,4.40
2023-01-31T10:49:15.713Z,4.67
2023-01-31T10:51:55.543Z,3.93
2023-01-31T10:54:22.446Z,3.37
2023-01-31T10:56:49.701Z,2.93
2023-01-31T10:59:23.168Z,2.37
2023-01-31T11:01:50.419Z,3.57
2023-01-31T11:04:25.509Z,2.93
2023-01-31T11:06:52.634Z,5.90
2023-01-31T11:09:22.005Z,3.20
2023-01-31T11:11:56.985Z,3.53
2023-01-31T11:14:23.913Z,9.17
2023-01-31T11:16:57.162Z,3.67
2023-01-31T11:19:30.227Z,4.70
2023-01-31T11:21:57.170Z,6.07
2023-01-31T11:24:24.781Z,3.73
2023-01-31T11:27:00.653Z,3.53
2023-01-31T11:29:33.348Z,2.67
2023-01-31T11:32:02.004Z,8.20
2023-01-31T11:34:31.000Z,7.50
2023-01-31T11:37:14.580Z,3.50
2023-01-31T11:39:41.698Z,7.57
2023-01-31T11:42:12.927Z,2.50
2023-01-31T11:44:56.373Z,10.07
2023-01-31T11:47:28.493Z,2.77
2023-01-31T11:49:55.316Z,2.73
2023-01-31T11:52:23.929Z,2.90
2023-01-31T11:54:54.541Z,3.30
2023-01-31T11:57:25.891Z,3.13
2023-01-31T11:59:54.894Z,4.80
2023-01-31T12:02:41.961Z,2.93
2023-01-31T12:05:16.536Z,2.67
2023-01-31T12:07:48.233Z,2.20
2023-01-31T12:10:33.578Z,2.43
2023-01-31T12:13:16.772Z,2.27
2023-01-31T12:15:58.116Z,2.30
2023-01-31T12:18:45.630Z,3.43
2023-01-31T12:21:16.765Z,2.97
2023-01-31T12:23:55.899Z,3.33
2023-01-31T12:26:41.219Z,3.70
2023-01-31T12:29:17.171Z,2.23
2023-01-31T12:32:03.035Z,3.20
2023-01-31T12:35:00.133Z,2.23
2023-01-31T12:37:41.611Z,1.80
2023-01-31T12:40:24.667Z,1.90
2023-01-31T12:42:52.541Z,3.00
2023-01-31T12:45:27.199Z,3.60
2023-01-31T12:47:57.209Z,2.73
2023-01-31T12:50:47.001Z,2.00
2023-01-31T12:53:28.968Z,2.47
2023-01-31T12:55:59.000Z,3.47
2023-01-31T12:58:25.806Z,3.93
2023-01-31T13:00:59.672Z,3.10
2023-01-31T13:03:32.702Z,3.47
2023-01-31T13:06:01.935Z,3.30
2023-01-31T13:08:30.182Z,6.67
2023-01-31T13:11:17.379Z,2.90
2023-01-31T13:14:01.485Z,3.00
2023-01-31T13:16:35.901Z,2.20
2023-01-31T13:19:05.071Z,2.80
2023-01-31T13:21:34.793Z,3.30
2023-01-31T13:24:19.311Z,2.07
2023-01-31T13:26:48.878Z,2.97
2023-01-31T13:29:33.954Z,3.17
2023-01-31T13:32:02.878Z,1.93
2023-01-31T13:34:44.071Z,2.30
2023-01-31T13:37:21.542Z,1.97
2023-01-31T13:39:50.066Z,3.10
2023-01-31T13:42:17.337Z,1.87
2023-01-31T13:44:46.262Z,2.47
2023-01-31T13:47:12.994Z,2.57
2023-01-31T13:49:44.428Z,2.67
2023-01-31T13:52:30.670Z,3.00
2023-01-31T13:55:02.365Z,2.53
2023-01-31T13:57:32.006Z,3.20
2023-01-31T14:00:04.948Z,2.10
2023-01-31T14:02:31.840Z,4.70
2023-01-31T14:05:27.628Z,4.00
2023-01-31T14:08:20.593Z,2.97
2023-01-31T14:10:51.878Z,3.80
2023-01-31T14:13:27.153Z,5.13
2023-01-31T14:15:55.195Z,3.47
2023-01-31T14:18:51.333Z,2.13
2023-01-31T14:21:30.579Z,2.73
2023-01-31T14:23:58.778Z,3.63
2023-01-31T14:26:32.559Z,4.20
2023-01-31T14:28:59.354Z,4.27
2023-01-31T14:31:27.026Z,4.37
2023-01-31T14:33:57.622Z,4.80
2023-01-31T14:36:37.252Z,5.97
2023-01-31T14:39:17.040Z,4.60
2023-01-31T14:41:57.664Z,7.00
2023-01-31T14:44:43.266Z,6.13
2023-01-31T14:47:16.313Z,6.97
2023-01-31T14:49:46.977Z,6.30
2023-01-31T14:52:21.677Z,8.10
2023-01-31T14:54:58.828Z,6.30
2023-01-31T14:57:27.165Z,6.27
2023-01-31T15:00:03.368Z,6.90
2023-01-31T15:02:33.259Z,5.70
2023-01-31T15:05:07.571Z,6.17
2023-01-31T15:07:34.469Z,8.53
2023-01-31T15:10:01.240Z,13.83
2023-01-31T15:12:46.695Z,17.53
2023-01-31T15:15:34.251Z,6.67
2023-01-31T15:18:03.715Z,7.50
2023-01-31T15:20:37.105Z,6.60
2023-01-31T15:23:06.179Z,7.30
2023-01-31T15:25:40.064Z,7.83
2023-01-31T15:28:07.805Z,8.37
2023-01-31T15:30:36.275Z,8.83
2023-01-31T15:33:08.634Z,10.17
2023-01-31T15:35:38.593Z,9.67
2023-01-31T15:38:11.079Z,10.50
2023-01-31T15:40:38.035Z,9.33
2023-01-31T15:43:18.481Z,8.90
2023-01-31T15:45:45.375Z,7.17
2023-01-31T15:48:13.808Z,6.20
2023-01-31T15:51:01.355Z,9.77
2023-01-31T15:53:31.386Z,9.37
2023-01-31T15:56:02.937Z,8.43
2023-01-31T15:58:31.348Z,9.67
2023-01-31T16:00:59.583Z,10.67
2023-01-31T16:03:28.054Z,21.43
2023-01-31T16:05:56.970Z,11.20
2023-01-31T16:08:23.832Z,11.03
2023-01-31T16:10:50.764Z,19.93
2023-01-31T16:13:18.115Z,18.87
2023-01-31T16:15:45.431Z,19.80
2023-01-31T16:18:13.045Z,17.07
2023-01-31T16:20:43.312Z,19.33
2023-01-31T16:23:25.659Z,12.93
2023-01-31T16:25:57.976Z,9.80
2023-01-31T16:28:25.290Z,8.47
2023-01-31T16:30:52.408Z,8.53
2023-01-31T16:33:22.262Z,8.60
2023-01-31T16:36:12.868Z,9.47
2023-01-31T16:38:43.410Z,9.47
2023-01-31T16:41:13.118Z,13.10
2023-01-31T16:43:41.607Z,19.70
2023-01-31T16:46:31.738Z,14.23
2023-01-31T16:49:06.352Z,9.20
2023-01-31T16:51:40.996Z,9.83
2023-01-31T16:54:28.616Z,13.03
2023-01-31T16:57:01.486Z,7.80
2023-01-31T16:59:34.565Z,15.10
2023-01-31T17:02:02.949Z,8.63
2023-01-31T17:04:30.428Z,7.47
2023-01-31T17:07:06.718Z,7.37
2023-01-31T17:09:35.606Z,7.10
2023-01-31T17:12:02.522Z,6.83
2023-01-31T17:14:30.100Z,8.97
2023-01-31T17:16:56.918Z,9.33
2023-01-31T17:19:24.429Z,7.90
2023-01-31T17:21:51.665Z,6.50
2023-01-31T17:24:20.072Z,7.53
2023-01-31T17:26:46.965Z,6.93
2023-01-31T17:29:13.858Z,7.03
2023-01-31T17:31:42.328Z,6.90
2023-01-31T17:34:16.106Z,6.70
2023-01-31T17:36:43.633Z,5.97
2023-01-31T17:39:10.429Z,9.40
2023-01-31T17:41:37.836Z,6.63
2023-01-31T17:44:06.701Z,7.33
2023-01-31T17:46:33.729Z,7.10
2023-01-31T17:49:00.651Z,7.00
2023-01-31T17:51:27.455Z,6.83
2023-01-31T17:53:54.378Z,7.10
2023-01-31T17:56:21.368Z,7.97
2023-01-31T17:58:49.511Z,7.57
2023-01-31T18:01:16.373Z,6.80
2023-01-31T18:03:43.345Z,7.57
2023-01-31T18:06:10.375Z,8.10
2023-01-31T18:08:37.238Z,7.57
2023-01-31T18:11:11.680Z,8.30
2023-01-31T18:13:38.637Z,7.70
2023-01-31T18:16:10.272Z,8.57
2023-01-31T18:18:38.421Z,7.57
2023-01-31T18:21:08.304Z,7.63
2023-01-31T18:23:35.787Z,8.47
2023-01-31T18:26:04.169Z,8.30
2023-01-31T18:28:31.524Z,8.47
2023-01-31T18:31:05.286Z,7.93
2023-01-31T18:33:32.765Z,7.57
2023-01-31T18:36:00.109Z,5.70
2023-01-31T18:38:27.871Z,4.87
2023-01-31T18:40:55.078Z,6.80
2023-01-31T18:43:21.926Z,6.43
2023-01-31T18:45:48.839Z,6.50
2023-01-31T18:48:15.631Z,7.50
2023-01-31T18:50:42.397Z,6.60
2023-01-31T18:53:09.382Z,6.87
2023-01-31T18:55:36.132Z,7.13
2023-01-31T18:58:03.617Z,5.53
2023-01-31T19:00:30.452Z,5.50
2023-01-31T19:02:57.336Z,7.07
2023-01-31T19:05:24.123Z,6.73
2023-01-31T19:07:51.004Z,6.10
2023-01-31T19:10:17.893Z,5.40
2023-01-31T19:12:44.712Z,5.70
2023-01-31T19:15:12.593Z,6.27
2023-01-31T19:17:39.489Z,6.03
2023-01-31T19:20:06.525Z,6.80
2023-01-31T19:22:33.470Z,5.80
2023-01-31T19:25:00.203Z,6.83
2023-01-31T19:27:27.106Z,6.43
2023-01-31T19:29:53.919Z,6.03
2023-01-31T19:32:22.577Z,6.43
2023-01-31T19:34:49.357Z,6.33
2023-01-31T19:37:16.164Z,7.70
2023-01-31T19:39:43.168Z,6.60
2023-01-31T19:42:10.002Z,7.27
2023-01-31T19:44:36.779Z,7.30
2023-01-31T19:47:03.691Z,7.03
2023-01-31T19:49:30.506Z,7.90
2023-01-31T19:51:57.343Z,6.90
2023-01-31T19:54:24.512Z,7.53
2023-01-31T19:56:52.063Z,6.57
2023-01-31T19:59:19.874Z,6.43
2023-01-31T20:01:46.673Z,6.50
2023-01-31T20:04:13.540Z,8.13
2023-01-31T20:06:40.276Z,8.30
2023-01-31T20:09:09.461Z,7.90
2023-01-31T20:11:37.009Z,7.50
2023-01-31T20:14:04.710Z,8.07
2023-01-31T20:16:31.559Z,6.80
2023-01-31T20:19:00.995Z,7.20
2023-01-31T20:21:27.983Z,7.07
2023-01-31T20:23:54.796Z,7.40
2023-01-31T20:26:24.439Z,6.60
2023-01-31T20:28:51.668Z,7.50
2023-01-31T20:31:18.587Z,7.67
2023-01-31T20:33:45.455Z,7.57
2023-01-31T20:36:12.610Z,8.20
2023-01-31T20:38:40.180Z,7.97
2023-01-31T20:41:08.661Z,7.43
2023-01-31T20:43:35.938Z,6.73
2023-01-31T20:46:07.129Z,6.97
2023-01-31T20:48:34.061Z,7.40
2023-01-31T20:51:01.312Z,6.77
2023-01-31T20:53:28.860Z,9.10
2023-01-31T20:55:55.719Z,12.97
2023-01-31T20:58:23.010Z,7.90
2023-01-31T21:00:49.835Z,6.27
2023-01-31T21:03:16.700Z,7.67
2023-01-31T21:05:43.618Z,7.80
2023-01-31T21:08:10.469Z,7.50
2023-01-31T21:10:37.228Z,8.70
2023-01-31T21:13:04.335Z,8.93
2023-01-31T21:15:31.635Z,7.17
2023-01-31T21:17:58.579Z,8.53
2023-01-31T21:20:25.501Z,8.53
2023-01-31T21:22:52.377Z,8.07
2023-01-31T21:25:19.207Z,6.23
2023-01-31T21:27:48.586Z,7.33
2023-01-31T21:30:17.153Z,6.13
2023-01-31T21:32:43.918Z,6.13
2023-01-31T21:35:10.962Z,5.07
2023-01-31T21:37:37.761Z,4.70
2023-01-31T21:40:04.843Z,5.60
2023-01-31T21:42:31.570Z,5.00
2023-01-31T21:44:58.327Z,5.63
2023-01-31T21:47:25.123Z,5.00
2023-01-31T21:49:51.968Z,5.67
2023-01-31T21:52:18.797Z,6.07
2023-01-31T21:54:45.638Z,5.50
2023-01-31T21:57:12.575Z,5.63
2023-01-31T21:59:39.627Z,6.30
2023-01-31T22:02:06.586Z,5.60
2023-01-31T22:04:33.394Z,4.70
2023-01-31T22:07:00.235Z,4.73
2023-01-31T22:09:27.063Z,4.77
2023-01-31T22:11:54.680Z,4.73
2023-01-31T22:14:21.474Z,4.30
2023-01-31T22:16:50.289Z,4.90
2023-01-31T22:19:17.153Z,4.43
2023-01-31T22:21:44.692Z,4.03
2023-01-31T22:24:11.931Z,4.87
2023-01-31T22:26:43.607Z,4.10
2023-01-31T22:29:11.865Z,4.20
2023-01-31T22:31:39.608Z,5.00
2023-01-31T22:34:07.615Z,4.43
2023-01-31T22:36:35.045Z,4.50
2023-01-31T22:39:02.487Z,4.83
2023-01-31T22:41:29.858Z,3.83
2023-01-31T22:43:57.297Z,3.97
2023-01-31T22:46:25.341Z,3.60
2023-01-31T22:48:52.918Z,4.07
2023-01-31T22:51:21.211Z,3.93
2023-01-31T22:53:48.559Z,4.40
2023-01-31T22:56:17.624Z,4.47
2023-01-31T22:58:44.570Z,4.20
2023-01-31T23:01:17.231Z,3.67
2023-01-31T23:03:45.793Z,4.20
2023-01-31T23:06:13.241Z,4.03
2023-01-31T23:08:40.557Z,4.00
2023-01-31T23:11:09.744Z,4.20
2023-01-31T23:13:37.723Z,4.43
2023-01-31T23:16:05.759Z,3.20
2023-01-31T23:18:33.352Z,4.80
2023-01-31T23:21:10.666Z,4.30
2023-01-31T23:23:37.758Z,4.17
2023-01-31T23:26:05.466Z,4.47
2023-01-31T23:28:32.740Z,3.60
2023-01-31T23:31:00.994Z,3.60
2023-01-31T23:33:28.404Z,3.87
2023-01-31T23:35:55.272Z,3.77
2023-01-31T23:38:23.089Z,3.80
2023-01-31T23:40:50.569Z,3.70
2023-01-31T23:43:17.716Z,4.33
2023-01-31T23:45:44.729Z,4.30
2023-01-31T23:48:11.890Z,4.67
2023-01-31T23:50:39.401Z,3.00
2023-01-31T23:53:06.202Z,3.37
2023-01-31T23:55:33.093Z,3.53
2023-01-31T23:58:00.088Z,3.83
