createdAt,value
2022-12-26T00:01:24.016Z,0.95
2022-12-26T00:03:52.321Z,1.15
2022-12-26T00:06:24.351Z,1.10
2022-12-26T00:08:52.882Z,1.17
2022-12-26T00:11:21.699Z,1.10
2022-12-26T00:13:57.302Z,1.23
2022-12-26T00:16:25.236Z,0.95
2022-12-26T00:18:53.066Z,1.10
2022-12-26T00:21:21.380Z,1.20
2022-12-26T00:23:48.485Z,1.20
2022-12-26T00:26:22.735Z,1.00
2022-12-26T00:28:50.703Z,0.93
2022-12-26T00:31:21.908Z,1.13
2022-12-26T00:33:49.453Z,1.00
2022-12-26T00:36:30.023Z,1.10
2022-12-26T00:38:59.951Z,1.20
2022-12-26T00:41:27.557Z,1.00
2022-12-26T00:43:55.961Z,1.00
2022-12-26T00:46:23.640Z,0.85
2022-12-26T00:48:50.804Z,1.00
2022-12-26T00:51:18.421Z,0.98
2022-12-26T00:53:46.275Z,0.98
2022-12-26T00:56:13.282Z,0.82
2022-12-26T00:58:42.149Z,0.90
2022-12-26T01:01:19.904Z,0.82
2022-12-26T01:03:49.293Z,0.90
2022-12-26T01:06:16.782Z,1.00
2022-12-26T01:08:44.159Z,0.82
2022-12-26T01:11:14.386Z,0.90
2022-12-26T01:13:41.976Z,0.98
2022-12-26T01:16:09.343Z,1.10
2022-12-26T01:18:36.496Z,0.98
2022-12-26T01:21:08.270Z,0.98
2022-12-26T01:23:35.655Z,0.95
2022-12-26T01:26:15.412Z,0.80
2022-12-26T01:28:48.843Z,0.90
2022-12-26T01:31:18.233Z,1.02
2022-12-26T01:33:45.293Z,1.17
2022-12-26T01:36:15.907Z,0.90
2022-12-26T01:38:43.084Z,0.82
2022-12-26T01:41:17.348Z,0.90
2022-12-26T01:43:52.430Z,1.00
2022-12-26T01:46:29.863Z,0.90
2022-12-26T01:49:05.088Z,0.90
2022-12-26T01:51:38.321Z,0.77
2022-12-26T01:54:39.736Z,0.75
2022-12-26T01:56:57.947Z,0.77
2022-12-26T01:59:30.613Z,0.90
2022-12-26T02:02:00.168Z,0.75
2022-12-26T02:04:55.232Z,1.10
2022-12-26T02:07:24.109Z,0.80
2022-12-26T02:09:51.257Z,0.80
2022-12-26T02:12:39.495Z,1.00
2022-12-26T02:15:17.885Z,1.00
2022-12-26T02:17:45.112Z,0.85
2022-12-26T02:20:24.717Z,0.82
2022-12-26T02:23:31.991Z,0.90
2022-12-26T02:26:29.977Z,0.80
2022-12-26T02:29:50.965Z,0.80
2022-12-26T02:32:53.795Z,0.90
2022-12-26T02:36:06.814Z,0.80
2022-12-26T02:39:44.571Z,0.90
2022-12-26T02:42:19.727Z,0.70
2022-12-26T02:45:36.820Z,0.90
2022-12-26T02:48:48.147Z,0.80
2022-12-26T02:51:54.701Z,0.95
2022-12-26T02:55:02.014Z,0.80
2022-12-26T02:58:05.553Z,0.90
2022-12-26T03:00:57.186Z,0.70
2022-12-26T03:03:50.807Z,0.80
2022-12-26T03:06:47.953Z,0.63
2022-12-26T03:09:51.840Z,0.80
2022-12-26T03:12:58.746Z,0.90
2022-12-26T03:15:51.153Z,0.77
2022-12-26T03:18:56.967Z,0.75
2022-12-26T03:21:14.465Z,0.80
2022-12-26T03:23:46.137Z,0.80
2022-12-26T03:26:37.905Z,0.80
2022-12-26T03:29:23.220Z,0.80
2022-12-26T03:31:50.129Z,0.80
2022-12-26T03:34:19.771Z,0.88
2022-12-26T03:37:23.574Z,0.80
2022-12-26T03:40:43.436Z,0.88
2022-12-26T03:43:53.709Z,0.70
2022-12-26T03:47:06.917Z,0.90
2022-12-26T03:50:03.530Z,0.60
2022-12-26T03:53:34.764Z,0.80
2022-12-26T03:56:32.724Z,0.70
2022-12-26T03:59:36.539Z,0.70
2022-12-26T04:02:28.680Z,0.70
2022-12-26T04:05:20.305Z,0.68
2022-12-26T04:08:18.415Z,0.93
2022-12-26T04:11:16.670Z,1.02
2022-12-26T04:14:28.523Z,0.60
2022-12-26T04:17:46.836Z,0.70
2022-12-26T04:20:20.766Z,0.70
2022-12-26T04:23:19.818Z,0.70
2022-12-26T04:26:23.132Z,0.90
2022-12-26T04:29:09.022Z,0.63
2022-12-26T04:32:47.417Z,0.70
2022-12-26T04:35:51.164Z,0.60
2022-12-26T04:38:48.831Z,0.65
2022-12-26T04:41:36.882Z,0.73
2022-12-26T04:44:10.366Z,0.70
2022-12-26T04:46:44.298Z,0.60
2022-12-26T04:49:33.646Z,0.80
2022-12-26T04:52:04.674Z,0.80
2022-12-26T04:54:31.593Z,0.80
2022-12-26T04:56:58.557Z,0.75
2022-12-26T04:59:26.056Z,0.68
2022-12-26T05:02:11.365Z,0.80
2022-12-26T05:04:57.223Z,0.82
2022-12-26T05:07:52.641Z,0.70
2022-12-26T05:10:26.606Z,0.80
2022-12-26T05:12:54.984Z,0.73
2022-12-26T05:15:22.791Z,0.70
2022-12-26T05:18:08.434Z,0.60
2022-12-26T05:20:47.204Z,0.60
2022-12-26T05:23:45.036Z,0.68
2022-12-26T05:26:37.545Z,0.70
2022-12-26T05:29:05.012Z,0.70
2022-12-26T05:31:35.998Z,0.60
2022-12-26T05:34:08.553Z,0.60
2022-12-26T05:36:40.885Z,0.55
2022-12-26T05:39:09.235Z,0.90
2022-12-26T05:41:37.769Z,0.70
2022-12-26T05:44:05.471Z,0.70
2022-12-26T05:46:32.953Z,0.80
2022-12-26T05:49:00.123Z,0.55
2022-12-26T05:51:27.135Z,0.60
2022-12-26T05:53:54.153Z,0.65
2022-12-26T05:56:21.762Z,0.60
2022-12-26T05:58:59.301Z,0.55
2022-12-26T06:01:28.540Z,0.70
2022-12-26T06:03:58.701Z,0.70
2022-12-26T06:06:28.066Z,0.60
2022-12-26T06:08:57.207Z,0.63
2022-12-26T06:11:26.707Z,0.70
2022-12-26T06:13:54.693Z,0.70
2022-12-26T06:16:21.812Z,0.55
2022-12-26T06:18:49.647Z,0.50
2022-12-26T06:21:20.344Z,0.60
2022-12-26T06:23:49.247Z,0.70
2022-12-26T06:26:17.155Z,0.70
2022-12-26T06:28:45.227Z,0.50
2022-12-26T06:31:21.247Z,0.60
2022-12-26T06:33:51.823Z,0.50
2022-12-26T06:36:24.437Z,0.60
2022-12-26T06:38:52.502Z,0.75
2022-12-26T06:41:22.075Z,0.60
2022-12-26T06:43:49.250Z,0.70
2022-12-26T06:46:24.304Z,0.70
2022-12-26T06:48:52.485Z,0.68
2022-12-26T06:51:23.519Z,0.70
2022-12-26T06:53:52.868Z,0.70
2022-12-26T06:56:26.590Z,0.82
2022-12-26T06:58:58.942Z,0.60
2022-12-26T07:01:28.744Z,0.70
2022-12-26T07:03:56.152Z,0.70
2022-12-26T07:06:34.049Z,0.50
2022-12-26T07:09:06.784Z,0.45
2022-12-26T07:11:37.422Z,0.52
2022-12-26T07:14:05.499Z,0.65
2022-12-26T07:16:39.308Z,0.60
2022-12-26T07:19:07.308Z,0.50
2022-12-26T07:21:40.180Z,0.60
2022-12-26T07:24:19.181Z,0.60
2022-12-26T07:26:47.106Z,0.60
2022-12-26T07:29:15.644Z,0.50
2022-12-26T07:31:43.035Z,0.50
2022-12-26T07:34:10.161Z,0.50
2022-12-26T07:36:37.144Z,0.65
2022-12-26T07:39:04.312Z,0.70
2022-12-26T07:41:50.176Z,0.60
2022-12-26T07:44:17.279Z,0.60
2022-12-26T07:46:46.528Z,0.40
2022-12-26T07:49:14.263Z,0.60
2022-12-26T07:51:44.767Z,0.40
2022-12-26T07:54:13.067Z,0.63
2022-12-26T07:56:41.212Z,0.50
2022-12-26T07:59:16.868Z,0.65
2022-12-26T08:01:44.865Z,0.50
2022-12-26T08:04:13.628Z,0.60
2022-12-26T08:06:40.927Z,0.55
2022-12-26T08:09:12.298Z,0.45
2022-12-26T08:11:39.224Z,0.60
2022-12-26T08:14:06.220Z,0.60
2022-12-26T08:16:33.179Z,0.65
2022-12-26T08:19:04.033Z,0.50
2022-12-26T08:21:31.974Z,0.55
2022-12-26T08:23:58.906Z,0.50
2022-12-26T08:26:25.937Z,0.47
2022-12-26T08:28:53.006Z,0.60
2022-12-26T08:31:21.007Z,0.50
2022-12-26T08:33:48.449Z,0.60
2022-12-26T08:36:20.618Z,0.52
2022-12-26T08:38:47.638Z,0.50
2022-12-26T08:41:17.302Z,0.60
2022-12-26T08:46:35.130Z,0.50
2022-12-26T08:49:02.136Z,0.60
2022-12-26T08:51:29.126Z,0.60
2022-12-26T08:53:56.226Z,0.50
2022-12-26T08:56:26.653Z,0.50
2022-12-26T08:58:53.874Z,0.50
2022-12-26T09:01:25.337Z,0.40
2022-12-26T09:03:58.712Z,0.57
2022-12-26T09:06:26.511Z,0.50
2022-12-26T09:08:54.077Z,0.43
2022-12-26T09:11:27.027Z,0.50
2022-12-26T09:13:55.288Z,0.50
2022-12-26T09:16:34.134Z,0.63
2022-12-26T09:19:06.142Z,0.50
2022-12-26T09:21:33.752Z,0.43
2022-12-26T09:24:07.109Z,0.47
2022-12-26T09:26:34.714Z,0.52
2022-12-26T09:29:01.910Z,0.50
2022-12-26T09:31:34.567Z,0.45
2022-12-26T09:34:04.899Z,0.50
2022-12-26T09:36:38.092Z,0.47
2022-12-26T09:39:06.379Z,0.60
2022-12-26T09:42:14.500Z,0.70
2022-12-26T09:44:51.198Z,0.50
2022-12-26T09:47:40.564Z,0.50
2022-12-26T09:50:18.501Z,0.50
2022-12-26T09:52:57.023Z,0.60
2022-12-26T09:56:02.231Z,0.60
2022-12-26T09:58:35.233Z,0.55
2022-12-26T10:01:16.228Z,0.40
2022-12-26T10:03:48.945Z,0.47
2022-12-26T10:06:25.552Z,0.50
2022-12-26T10:09:43.693Z,0.50
2022-12-26T10:12:33.394Z,0.45
2022-12-26T10:15:16.985Z,0.52
2022-12-26T10:18:40.009Z,0.50
2022-12-26T10:21:12.606Z,0.50
2022-12-26T10:23:43.189Z,0.50
2022-12-26T10:26:19.432Z,0.60
2022-12-26T10:28:56.327Z,0.50
2022-12-26T10:31:32.789Z,0.60
2022-12-26T10:34:24.801Z,0.60
2022-12-26T10:37:14.958Z,0.55
2022-12-26T10:40:22.975Z,0.50
2022-12-26T10:42:57.206Z,0.47
2022-12-26T10:45:46.759Z,0.50
2022-12-26T10:48:16.256Z,0.50
2022-12-26T10:50:49.617Z,0.60
2022-12-26T10:53:18.032Z,0.50
2022-12-26T10:55:45.472Z,0.40
2022-12-26T10:58:19.341Z,0.30
2022-12-26T11:00:46.755Z,0.40
2022-12-26T11:03:21.003Z,0.50
2022-12-26T11:06:10.681Z,0.40
2022-12-26T11:08:47.557Z,0.50
2022-12-26T11:11:45.828Z,0.50
2022-12-26T11:14:38.677Z,0.50
2022-12-26T11:17:24.338Z,0.50
2022-12-26T11:20:15.060Z,0.50
2022-12-26T11:22:44.236Z,0.40
2022-12-26T11:25:27.675Z,0.40
2022-12-26T11:27:59.201Z,0.40
2022-12-26T11:30:38.384Z,0.50
2022-12-26T11:33:23.457Z,0.50
2022-12-26T11:36:14.270Z,0.40
2022-12-26T11:39:08.635Z,0.50
2022-12-26T11:41:40.308Z,0.50
2022-12-26T11:44:14.698Z,0.50
2022-12-26T11:47:09.036Z,0.50
2022-12-26T11:49:46.292Z,0.40
2022-12-26T11:52:55.314Z,0.50
2022-12-26T11:55:39.205Z,0.50
2022-12-26T11:58:09.506Z,0.40
2022-12-26T12:00:51.943Z,0.70
2022-12-26T12:03:36.314Z,0.40
2022-12-26T12:06:38.752Z,0.50
2022-12-26T12:09:44.207Z,0.50
2022-12-26T12:12:41.578Z,0.50
2022-12-26T12:15:27.242Z,0.50
2022-12-26T12:18:30.331Z,0.40
2022-12-26T12:21:51.657Z,0.40
2022-12-26T12:24:33.859Z,0.50
2022-12-26T12:27:30.494Z,0.43
2022-12-26T12:30:20.088Z,0.43
2022-12-26T12:33:02.083Z,0.50
2022-12-26T12:35:48.740Z,0.50
2022-12-26T12:38:28.867Z,0.40
2022-12-26T12:41:35.683Z,0.50
2022-12-26T12:44:14.893Z,0.50
2022-12-26T12:47:03.567Z,0.47
2022-12-26T12:49:39.259Z,0.50
2022-12-26T12:53:00.822Z,0.50
2022-12-26T12:55:42.917Z,0.60
2022-12-26T12:58:56.816Z,0.50
2022-12-26T13:01:44.939Z,0.50
2022-12-26T13:04:29.327Z,0.43
2022-12-26T13:07:11.178Z,0.40
2022-12-26T13:09:52.245Z,0.60
2022-12-26T13:12:25.555Z,0.40
2022-12-26T13:15:25.121Z,0.40
2022-12-26T13:18:17.943Z,0.63
2022-12-26T13:20:59.128Z,0.50
2022-12-26T13:23:49.994Z,0.50
2022-12-26T13:26:30.681Z,0.45
2022-12-26T13:29:42.172Z,0.50
2022-12-26T13:32:24.876Z,0.40
2022-12-26T13:34:55.221Z,0.40
2022-12-26T13:37:40.383Z,0.40
2022-12-26T13:40:13.519Z,0.40
2022-12-26T13:43:08.296Z,0.40
2022-12-26T13:45:37.996Z,0.45
2022-12-26T13:48:17.091Z,0.43
2022-12-26T13:50:56.220Z,0.50
2022-12-26T13:53:26.444Z,0.47
2022-12-26T13:56:03.421Z,0.45
2022-12-26T13:58:45.815Z,0.63
2022-12-26T14:01:55.342Z,0.40
2022-12-26T14:04:28.833Z,0.50
2022-12-26T14:07:04.527Z,0.38
2022-12-26T14:09:51.889Z,0.40
2022-12-26T14:12:55.074Z,0.60
2022-12-26T14:15:32.370Z,0.50
2022-12-26T14:18:59.816Z,0.40
2022-12-26T14:21:57.601Z,0.50
2022-12-26T14:24:37.187Z,0.47
2022-12-26T14:27:45.397Z,0.40
2022-12-26T14:31:13.769Z,0.50
2022-12-26T14:34:06.952Z,0.60
2022-12-26T14:37:09.674Z,0.60
2022-12-26T14:40:06.523Z,0.47
2022-12-26T14:43:16.955Z,0.55
2022-12-26T14:45:52.991Z,0.40
2022-12-26T14:48:19.892Z,0.50
2022-12-26T14:50:56.010Z,0.40
2022-12-26T14:53:28.736Z,0.52
2022-12-26T14:56:03.780Z,0.60
2022-12-26T14:58:55.131Z,0.50
2022-12-26T15:01:25.079Z,0.50
2022-12-26T15:04:09.933Z,0.40
2022-12-26T15:07:21.116Z,0.60
2022-12-26T15:09:54.242Z,0.50
2022-12-26T15:13:04.767Z,0.60
2022-12-26T15:15:34.172Z,0.60
2022-12-26T15:18:35.262Z,0.55
2022-12-26T15:21:22.549Z,0.50
2022-12-26T15:25:16.529Z,0.50
2022-12-26T15:27:44.386Z,0.40
2022-12-26T15:30:52.950Z,0.40
2022-12-26T15:33:40.336Z,0.50
2022-12-26T15:36:42.139Z,0.60
2022-12-26T15:39:42.766Z,0.57
2022-12-26T15:42:34.339Z,0.60
2022-12-26T15:45:16.174Z,0.50
2022-12-26T15:48:16.876Z,0.63
2022-12-26T15:50:58.786Z,0.45
2022-12-26T15:54:07.937Z,0.50
2022-12-26T15:56:44.701Z,0.50
2022-12-26T15:59:29.981Z,0.50
2022-12-26T16:01:58.403Z,0.50
2022-12-26T16:04:57.265Z,0.60
2022-12-26T16:07:47.217Z,0.68
2022-12-26T16:10:26.024Z,0.50
2022-12-26T16:13:22.906Z,0.40
2022-12-26T16:15:58.587Z,0.50
2022-12-26T16:18:32.425Z,0.60
2022-12-26T16:21:23.358Z,0.60
2022-12-26T16:23:54.260Z,0.50
2022-12-26T16:26:28.977Z,0.60
2022-12-26T16:28:59.769Z,0.40
2022-12-26T16:31:36.235Z,0.50
2022-12-26T16:34:03.267Z,0.50
2022-12-26T16:36:35.762Z,0.60
2022-12-26T16:39:09.334Z,0.45
2022-12-26T16:42:04.661Z,0.52
2022-12-26T16:44:37.862Z,0.40
2022-12-26T16:47:11.468Z,0.60
2022-12-26T16:49:41.602Z,0.40
2022-12-26T16:56:37.296Z,0.60
2022-12-26T16:59:17.333Z,0.52
2022-12-26T17:01:57.281Z,0.60
2022-12-26T17:04:27.741Z,0.52
2022-12-26T17:07:08.885Z,0.60
2022-12-26T17:10:02.222Z,0.50
2022-12-26T17:12:39.756Z,0.50
2022-12-26T17:15:08.264Z,0.60
2022-12-26T17:17:38.640Z,0.52
2022-12-26T17:20:35.073Z,0.38
2022-12-26T17:23:39.999Z,0.50
2022-12-26T17:26:28.346Z,0.40
2022-12-26T17:28:55.297Z,0.50
2022-12-26T17:31:41.954Z,0.57
2022-12-26T17:34:26.811Z,0.50
2022-12-26T17:39:42.012Z,0.60
2022-12-26T17:42:08.991Z,0.47
2022-12-26T17:44:43.139Z,0.50
2022-12-26T17:47:22.614Z,0.57
2022-12-26T17:49:52.875Z,0.50
2022-12-26T17:52:27.403Z,0.30
2022-12-26T17:54:57.938Z,0.40
2022-12-26T17:57:28.605Z,0.60
2022-12-26T17:59:56.979Z,0.50
2022-12-26T18:02:24.672Z,0.57
2022-12-26T18:04:52.161Z,0.50
2022-12-26T18:07:30.874Z,0.38
2022-12-26T18:10:00.588Z,0.50
2022-12-26T18:12:27.767Z,0.50
2022-12-26T18:15:01.432Z,0.65
2022-12-26T18:17:32.622Z,0.50
2022-12-26T18:20:00.457Z,0.70
2022-12-26T18:22:28.444Z,0.50
2022-12-26T18:24:55.494Z,0.60
2022-12-26T18:27:33.251Z,0.45
2022-12-26T18:30:01.251Z,0.50
2022-12-26T18:32:32.671Z,0.40
2022-12-26T18:35:00.464Z,0.73
2022-12-26T18:37:30.028Z,0.45
2022-12-26T18:39:57.310Z,0.40
2022-12-26T18:42:26.281Z,0.40
2022-12-26T18:44:53.282Z,0.50
2022-12-26T18:47:23.336Z,0.40
2022-12-26T18:49:50.828Z,0.50
2022-12-26T18:52:18.270Z,0.55
2022-12-26T18:54:45.852Z,0.50
2022-12-26T18:57:19.935Z,0.57
2022-12-26T18:59:48.465Z,0.60
2022-12-26T19:02:19.068Z,0.60
2022-12-26T19:04:48.755Z,0.40
2022-12-26T19:07:20.282Z,0.60
2022-12-26T19:09:50.991Z,0.47
2022-12-26T19:12:18.077Z,0.60
2022-12-26T19:14:45.950Z,0.50
2022-12-26T19:17:13.592Z,0.60
2022-12-26T19:19:40.677Z,0.50
2022-12-26T19:22:07.850Z,0.52
2022-12-26T19:24:34.979Z,0.68
2022-12-26T19:27:02.863Z,0.40
2022-12-26T19:29:31.968Z,0.50
2022-12-26T19:31:58.963Z,0.65
2022-12-26T19:34:26.253Z,0.40
2022-12-26T19:36:53.183Z,0.50
2022-12-26T19:39:20.386Z,0.50
2022-12-26T19:41:47.351Z,0.43
2022-12-26T19:44:14.417Z,0.60
2022-12-26T19:46:41.503Z,0.50
2022-12-26T19:49:09.137Z,0.50
2022-12-26T19:51:36.236Z,0.50
2022-12-26T19:54:03.437Z,0.50
2022-12-26T19:56:30.358Z,0.77
2022-12-26T19:58:57.357Z,0.50
2022-12-26T20:01:31.006Z,0.50
2022-12-26T20:04:04.247Z,0.40
2022-12-26T20:06:35.252Z,0.60
2022-12-26T20:09:10.687Z,0.68
2022-12-26T20:11:42.916Z,0.50
2022-12-26T20:14:14.624Z,0.50
2022-12-26T20:19:28.821Z,0.60
2022-12-26T20:21:55.925Z,0.47
2022-12-26T20:24:23.136Z,0.47
2022-12-26T20:26:50.707Z,0.50
2022-12-26T20:29:18.166Z,0.40
2022-12-26T20:31:45.562Z,0.70
2022-12-26T20:34:13.407Z,0.50
2022-12-26T20:36:41.615Z,0.70
2022-12-26T20:39:15.307Z,0.50
2022-12-26T20:41:45.386Z,0.43
2022-12-26T20:44:14.775Z,0.50
2022-12-26T20:46:46.407Z,0.63
2022-12-26T20:49:14.150Z,0.60
2022-12-26T20:51:44.098Z,0.50
2022-12-26T20:54:14.332Z,0.40
2022-12-26T20:56:42.074Z,0.47
2022-12-26T20:59:09.996Z,0.52
2022-12-26T21:01:39.270Z,0.60
2022-12-26T21:04:07.750Z,0.60
2022-12-26T21:06:37.728Z,0.63
2022-12-26T21:09:06.650Z,0.60
2022-12-26T21:11:41.362Z,0.32
2022-12-26T21:14:16.745Z,0.50
2022-12-26T21:16:51.740Z,0.60
2022-12-26T21:19:20.301Z,0.57
2022-12-26T21:21:50.479Z,0.60
2022-12-26T21:24:30.371Z,0.57
2022-12-26T21:26:58.010Z,0.57
2022-12-26T21:29:29.011Z,0.60
2022-12-26T21:31:56.909Z,0.75
2022-12-26T21:34:27.663Z,0.70
2022-12-26T21:37:14.696Z,0.70
2022-12-26T21:39:42.714Z,0.60
2022-12-26T21:42:10.772Z,0.60
2022-12-26T21:44:38.329Z,0.50
2022-12-26T21:47:08.070Z,0.60
2022-12-26T21:49:36.404Z,0.50
2022-12-26T21:52:05.337Z,0.68
2022-12-26T21:54:50.639Z,0.60
2022-12-26T21:57:18.770Z,0.60
2022-12-26T21:59:59.542Z,0.70
2022-12-26T22:02:58.164Z,0.60
2022-12-26T22:05:28.725Z,0.52
2022-12-26T22:07:58.744Z,0.60
2022-12-26T22:10:49.326Z,0.52
2022-12-26T22:13:17.849Z,0.63
2022-12-26T22:16:03.670Z,0.60
2022-12-26T22:18:45.033Z,0.50
2022-12-26T22:21:13.751Z,0.60
2022-12-26T22:23:42.256Z,0.63
2022-12-26T22:26:14.997Z,0.70
2022-12-26T22:28:43.398Z,0.50
2022-12-26T22:31:36.008Z,0.52
2022-12-26T22:34:12.695Z,0.65
2022-12-26T22:36:40.971Z,0.50
2022-12-26T22:39:08.187Z,0.73
2022-12-26T22:41:35.379Z,0.50
2022-12-26T22:44:02.423Z,0.50
2022-12-26T22:46:29.542Z,0.68
2022-12-26T22:48:56.664Z,0.40
2022-12-26T22:51:26.038Z,0.47
2022-12-26T22:54:00.740Z,0.50
2022-12-26T22:56:29.614Z,0.55
2022-12-26T22:59:03.054Z,0.70
2022-12-26T23:01:30.798Z,0.70
2022-12-26T23:04:00.658Z,0.80
2022-12-26T23:06:32.758Z,0.60
2022-12-26T23:09:03.415Z,0.60
2022-12-26T23:11:35.934Z,0.60
2022-12-26T23:14:05.495Z,0.73
2022-12-26T23:16:50.782Z,0.60
2022-12-26T23:20:06.720Z,0.60
2022-12-26T23:22:34.256Z,0.65
2022-12-26T23:25:02.039Z,0.70
2022-12-26T23:27:47.328Z,0.60
2022-12-26T23:30:20.088Z,0.60
2022-12-26T23:32:53.566Z,0.57
2022-12-26T23:35:23.132Z,0.60
2022-12-26T23:37:50.627Z,0.50
2022-12-26T23:40:19.503Z,0.60
2022-12-26T23:42:49.260Z,0.50
2022-12-26T23:45:16.810Z,0.80
2022-12-26T23:47:45.982Z,0.70
2022-12-26T23:50:16.383Z,0.68
2022-12-26T23:52:44.318Z,0.82
2022-12-26T23:55:12.683Z,0.60
2022-12-26T23:57:39.776Z,0.60
