createdAt,value
2019-02-22T00:02:09.176Z,11.02
2019-02-22T00:04:41.080Z,10.90
2019-02-22T00:07:10.579Z,10.81
2019-02-22T00:09:57.875Z,10.88
2019-02-22T00:12:30.569Z,10.82
2019-02-22T00:15:00.197Z,10.84
2019-02-22T00:17:29.691Z,10.90
2019-02-22T00:19:59.173Z,10.84
2019-02-22T00:22:28.578Z,10.85
2019-02-22T00:24:58.166Z,10.82
2019-02-22T00:27:27.876Z,10.79
2019-02-22T00:30:01.984Z,10.81
2019-02-22T00:32:42.447Z,10.81
2019-02-22T00:35:10.672Z,10.84
2019-02-22T00:37:40.226Z,10.84
2019-02-22T00:40:09.531Z,10.83
2019-02-22T00:42:41.540Z,10.83
2019-02-22T00:45:16.737Z,10.83
2019-02-22T00:47:50.775Z,10.83
2019-02-22T00:50:22.776Z,10.84
2019-02-22T00:52:57.153Z,10.85
2019-02-22T00:55:26.974Z,10.85
2019-02-22T00:58:02.119Z,11.21
2019-02-22T01:00:35.759Z,11.00
2019-02-22T01:03:18.608Z,10.99
2019-02-22T01:05:50.974Z,10.98
2019-02-22T01:08:29.460Z,10.96
2019-02-22T01:10:59.092Z,10.96
2019-02-22T01:13:28.812Z,11.28
2019-02-22T01:15:58.492Z,11.41
2019-02-22T01:18:31.114Z,11.15
2019-02-22T01:21:00.602Z,11.10
2019-02-22T01:23:33.013Z,11.43
2019-02-22T01:26:04.917Z,11.12
2019-02-22T01:28:37.113Z,11.10
2019-02-22T01:31:10.460Z,11.03
2019-02-22T01:33:39.937Z,11.01
2019-02-22T01:36:14.283Z,10.95
2019-02-22T01:38:49.037Z,10.93
2019-02-22T01:41:20.952Z,11.29
2019-02-22T01:43:50.349Z,11.01
2019-02-22T01:46:22.878Z,10.97
2019-02-22T01:48:54.058Z,10.94
2019-02-22T01:51:25.572Z,10.94
2019-02-22T01:54:00.183Z,10.93
2019-02-22T01:56:32.260Z,10.95
2019-02-22T01:59:11.390Z,10.93
2019-02-22T02:01:51.307Z,10.91
2019-02-22T02:04:23.328Z,10.83
2019-02-22T02:06:53.265Z,10.89
2019-02-22T02:09:25.942Z,10.84
2019-02-22T02:12:02.198Z,10.84
2019-02-22T02:14:33.258Z,10.84
2019-02-22T02:17:11.580Z,10.85
2019-02-22T02:19:44.683Z,10.85
2019-02-22T02:22:39.187Z,11.21
2019-02-22T02:25:11.019Z,10.99
2019-02-22T02:27:43.255Z,10.96
2019-02-22T02:30:18.401Z,10.94
2019-02-22T02:32:49.785Z,11.24
2019-02-22T02:35:32.018Z,10.99
2019-02-22T02:38:01.488Z,10.94
2019-02-22T02:40:31.669Z,10.91
2019-02-22T02:43:06.986Z,10.91
2019-02-22T02:45:36.763Z,10.86
2019-02-22T02:48:06.487Z,10.85
2019-02-22T02:50:38.604Z,10.82
2019-02-22T02:53:15.543Z,10.78
2019-02-22T02:55:47.761Z,10.80
2019-02-22T02:58:22.992Z,10.81
2019-02-22T03:00:57.667Z,10.78
2019-02-22T03:03:28.078Z,10.77
2019-02-22T03:06:22.975Z,10.78
2019-02-22T03:08:55.100Z,10.76
2019-02-22T03:11:29.158Z,10.78
2019-02-22T03:14:04.064Z,10.77
2019-02-22T03:16:40.320Z,10.81
2019-02-22T03:19:12.995Z,10.78
2019-02-22T03:21:45.693Z,10.77
2019-02-22T03:24:13.839Z,10.82
2019-02-22T03:29:52.490Z,10.83
2019-02-22T03:32:32.181Z,10.81
2019-02-22T03:35:19.545Z,10.79
2019-02-22T03:37:48.792Z,10.77
2019-02-22T03:40:16.438Z,10.73
2019-02-22T03:42:53.214Z,10.75
2019-02-22T03:45:24.798Z,10.74
2019-02-22T03:48:02.435Z,10.75
2019-02-22T03:50:32.686Z,10.74
2019-02-22T03:53:24.361Z,10.77
2019-02-22T03:55:54.011Z,10.75
2019-02-22T03:58:25.489Z,10.76
2019-02-22T04:00:55.251Z,10.78
2019-02-22T04:03:26.630Z,10.77
2019-02-22T04:05:59.276Z,10.79
2019-02-22T04:08:24.129Z,10.78
2019-02-22T04:11:14.688Z,10.78
2019-02-22T04:13:49.943Z,10.81
2019-02-22T04:16:23.554Z,10.81
2019-02-22T04:18:54.153Z,10.78
2019-02-22T04:21:23.690Z,10.80
2019-02-22T04:23:55.251Z,10.78
2019-02-22T04:26:33.856Z,10.83
2019-02-22T04:29:05.479Z,10.83
2019-02-22T04:31:39.666Z,10.83
2019-02-22T04:34:16.030Z,10.82
2019-02-22T04:36:56.481Z,10.85
2019-02-22T04:39:35.163Z,10.84
2019-02-22T04:42:06.283Z,10.86
2019-02-22T04:44:36.214Z,10.83
2019-02-22T04:47:21.882Z,10.81
2019-02-22T04:49:52.150Z,10.76
2019-02-22T04:52:26.659Z,10.77
2019-02-22T04:55:00.827Z,10.77
2019-02-22T04:57:40.690Z,10.73
2019-02-22T05:00:42.902Z,10.71
2019-02-22T05:03:25.938Z,10.72
2019-02-22T05:05:58.832Z,10.72
2019-02-22T05:08:45.914Z,10.71
2019-02-22T05:11:19.261Z,10.73
2019-02-22T05:14:06.231Z,10.72
2019-02-22T05:16:44.429Z,10.73
2019-02-22T05:19:21.819Z,10.71
2019-02-22T05:22:06.938Z,10.72
2019-02-22T05:24:42.517Z,10.74
2019-02-22T05:27:17.466Z,10.73
2019-02-22T05:29:48.754Z,10.72
2019-02-22T05:32:22.446Z,10.74
2019-02-22T05:34:57.873Z,10.67
2019-02-22T05:37:33.399Z,10.67
2019-02-22T05:40:07.958Z,10.67
2019-02-22T05:42:42.022Z,10.69
2019-02-22T05:45:18.434Z,10.73
2019-02-22T05:48:00.350Z,10.71
2019-02-22T05:50:33.344Z,10.72
2019-02-22T05:53:23.004Z,10.71
2019-02-22T05:55:49.679Z,10.71
2019-02-22T05:58:29.439Z,10.77
2019-02-22T06:01:06.708Z,10.81
2019-02-22T06:03:38.913Z,10.79
2019-02-22T06:06:11.522Z,10.75
2019-02-22T06:08:47.325Z,10.71
2019-02-22T06:11:31.310Z,10.66
2019-02-22T06:14:10.480Z,10.66
2019-02-22T06:16:58.169Z,10.63
2019-02-22T06:19:30.692Z,10.63
2019-02-22T06:22:07.869Z,10.65
2019-02-22T06:24:47.227Z,10.66
2019-02-22T06:27:16.369Z,10.65
2019-02-22T06:30:22.445Z,10.63
2019-02-22T06:32:59.731Z,10.68
2019-02-22T06:35:32.948Z,10.64
2019-02-22T06:38:11.516Z,10.69
2019-02-22T06:41:21.386Z,10.69
2019-02-22T06:44:13.691Z,10.66
2019-02-22T06:47:04.365Z,10.67
2019-02-22T06:50:09.162Z,10.67
2019-02-22T06:57:28.631Z,10.86
2019-02-22T08:50:34.748Z,11.34
2019-02-22T08:53:03.676Z,11.37
2019-02-22T08:55:32.556Z,11.72
2019-02-22T08:58:01.643Z,11.60
2019-02-22T09:00:30.584Z,11.58
2019-02-22T09:03:14.959Z,11.63
2019-02-22T09:05:43.910Z,11.62
2019-02-22T09:08:12.830Z,11.58
2019-02-22T09:10:41.724Z,11.63
2019-02-22T09:13:43.107Z,11.68
2019-02-22T09:16:02.794Z,11.72
2019-02-22T09:18:31.745Z,11.72
2019-02-22T09:21:00.618Z,11.68
2019-02-22T09:23:29.525Z,11.66
2019-02-22T09:26:19.058Z,11.70
2019-02-22T09:28:45.700Z,11.68
2019-02-22T09:31:14.685Z,11.71
2019-02-22T09:33:43.559Z,11.68
2019-02-22T09:36:12.450Z,11.75
2019-02-22T09:38:41.420Z,12.04
2019-02-22T09:41:10.390Z,11.86
2019-02-22T09:43:55.035Z,11.85
2019-02-22T09:46:24.314Z,11.83
2019-02-22T09:49:02.471Z,11.91
2019-02-22T09:51:34.527Z,11.91
2019-02-22T09:54:03.455Z,11.92
2019-02-22T09:56:32.536Z,11.98
2019-02-22T09:59:13.488Z,12.03
2019-02-22T10:01:42.412Z,12.04
2019-02-22T10:04:11.281Z,12.41
2019-02-22T10:06:40.212Z,12.29
2019-02-22T10:09:09.104Z,12.28
2019-02-22T10:11:38.176Z,12.26
2019-02-22T10:14:07.281Z,12.30
2019-02-22T10:16:36.076Z,12.28
2019-02-22T10:19:04.981Z,12.22
2019-02-22T10:21:33.874Z,12.19
2019-02-22T10:24:02.778Z,12.21
2019-02-22T10:30:16.967Z,12.30
2019-02-22T10:32:45.869Z,12.34
2019-02-22T10:35:14.858Z,12.38
2019-02-22T10:37:43.963Z,12.42
2019-02-22T10:40:12.880Z,12.44
2019-02-22T10:42:41.774Z,12.44
2019-02-22T10:45:10.651Z,12.44
2019-02-22T10:47:39.651Z,12.47
2019-02-22T10:50:08.554Z,12.47
2019-02-22T10:52:37.777Z,12.43
2019-02-22T10:55:43.001Z,12.45
2019-02-22T11:02:37.899Z,12.45
2019-02-22T11:04:50.518Z,12.50
2019-02-22T11:08:18.855Z,12.54
2019-02-22T11:15:38.205Z,12.51
2019-02-22T11:18:25.400Z,12.78
2019-02-22T11:24:45.914Z,12.67
2019-02-22T11:28:37.728Z,12.76
2019-02-22T11:32:00.524Z,12.69
2019-02-22T11:35:34.290Z,12.66
2019-02-22T11:38:10.438Z,12.72
2019-02-22T11:45:31.794Z,12.81
2019-02-22T11:48:48.673Z,12.75
2019-02-22T11:55:00.900Z,13.00
2019-02-22T12:05:17.344Z,13.49
2019-02-22T12:07:46.878Z,13.57
2019-02-22T12:10:28.705Z,13.64
2019-02-22T12:13:31.928Z,13.64
2019-02-22T12:19:22.801Z,13.60
2019-02-22T12:22:06.263Z,13.59
2019-02-22T12:24:36.210Z,13.53
2019-02-22T12:27:33.571Z,13.41
2019-02-22T12:30:26.420Z,13.68
2019-02-22T12:34:11.349Z,13.50
2019-02-22T12:36:44.303Z,13.36
2019-02-22T12:39:57.098Z,13.38
2019-02-22T12:46:10.216Z,13.64
2019-02-22T12:49:11.253Z,13.77
2019-02-22T12:52:25.557Z,14.05
2019-02-22T12:55:09.316Z,14.14
2019-02-22T13:01:21.624Z,14.09
2019-02-22T13:04:09.892Z,14.06
2019-02-22T13:10:08.271Z,14.00
2019-02-22T13:12:48.189Z,13.92
2019-02-22T13:15:52.928Z,13.93
2019-02-22T13:18:32.636Z,13.93
2019-02-22T13:21:44.576Z,13.94
2019-02-22T13:24:17.480Z,13.90
2019-02-22T13:30:41.491Z,14.05
2019-02-22T13:33:28.812Z,14.20
2019-02-22T13:36:23.528Z,14.27
2019-02-22T13:39:04.675Z,14.15
2019-02-22T13:41:42.745Z,14.32
2019-02-22T13:44:39.195Z,14.30
2019-02-22T13:47:10.849Z,14.48
2019-02-22T13:52:57.820Z,14.45
2019-02-22T13:55:33.635Z,14.55
2019-02-22T13:58:13.979Z,14.64
2019-02-22T14:01:56.209Z,14.63
2019-02-22T14:07:34.291Z,14.52
2019-02-22T14:11:03.453Z,14.48
2019-02-22T14:14:24.507Z,14.41
2019-02-22T14:20:31.012Z,14.28
2019-02-22T14:23:06.692Z,14.24
2019-02-22T14:25:54.890Z,14.16
2019-02-22T14:28:42.576Z,14.10
2019-02-22T14:31:35.034Z,14.11
2019-02-22T14:34:30.247Z,14.02
2019-02-22T14:40:28.376Z,13.84
2019-02-22T14:43:16.081Z,13.85
2019-02-22T14:45:49.614Z,13.82
2019-02-22T14:52:02.132Z,14.12
2019-02-22T14:54:34.550Z,13.92
2019-02-22T14:57:08.658Z,13.88
2019-02-22T14:59:49.248Z,13.84
2019-02-22T15:02:36.546Z,13.81
2019-02-22T15:05:14.101Z,13.80
2019-02-22T15:07:53.058Z,13.74
2019-02-22T15:10:51.527Z,14.07
2019-02-22T15:19:02.265Z,13.78
2019-02-22T15:22:07.390Z,13.72
2019-02-22T15:24:44.175Z,13.73
2019-02-22T15:27:14.969Z,13.74
2019-02-22T15:29:44.325Z,13.73
2019-02-22T15:32:22.052Z,13.73
2019-02-22T15:35:25.445Z,13.64
2019-02-22T15:38:10.170Z,13.57
2019-02-22T15:41:06.695Z,13.93
2019-02-22T15:43:19.304Z,13.72
2019-02-22T15:45:54.722Z,13.68
2019-02-22T15:48:46.432Z,13.67
2019-02-22T15:51:46.145Z,13.62
2019-02-22T15:54:44.222Z,13.57
2019-02-22T15:57:49.769Z,13.56
2019-02-22T16:00:44.162Z,13.55
2019-02-22T16:04:41.705Z,13.47
2019-02-22T16:07:46.419Z,13.43
2019-02-22T16:10:17.070Z,13.65
2019-02-22T16:12:55.583Z,13.40
2019-02-22T16:15:24.913Z,13.37
2019-02-22T16:17:53.801Z,13.35
2019-02-22T16:20:28.005Z,13.27
2019-02-22T16:22:57.091Z,13.30
2019-02-22T16:25:26.273Z,13.30
2019-02-22T16:28:08.026Z,13.13
2019-02-22T16:30:42.192Z,13.05
2019-02-22T16:33:14.694Z,13.32
2019-02-22T16:35:47.078Z,13.43
2019-02-22T16:38:20.295Z,13.11
2019-02-22T16:40:49.360Z,13.14
2019-02-22T16:43:18.478Z,13.39
2019-02-22T16:45:47.994Z,13.11
2019-02-22T16:48:17.108Z,13.39
2019-02-22T16:50:48.132Z,13.05
2019-02-22T16:53:18.518Z,12.93
2019-02-22T16:55:47.498Z,13.22
2019-02-22T16:58:39.553Z,12.90
2019-02-22T17:01:08.946Z,12.77
2019-02-22T17:03:37.922Z,12.68
2019-02-22T17:06:07.097Z,12.62
2019-02-22T17:08:35.985Z,12.54
2019-02-22T17:11:04.861Z,12.40
2019-02-22T17:13:33.844Z,12.38
2019-02-22T17:16:18.300Z,12.34
2019-02-22T17:18:47.141Z,12.67
2019-02-22T17:21:16.521Z,12.45
2019-02-22T17:23:45.560Z,12.48
2019-02-22T17:26:43.174Z,12.38
2019-02-22T17:29:43.778Z,12.33
2019-02-22T17:32:13.989Z,12.33
2019-02-22T17:34:42.787Z,12.58
2019-02-22T17:37:25.762Z,12.80
2019-02-22T17:39:54.856Z,13.33
2019-02-22T17:42:37.626Z,14.91
2019-02-22T17:45:07.039Z,14.85
2019-02-22T17:47:36.157Z,14.92
2019-02-22T17:50:22.831Z,15.18
2019-02-22T17:55:41.912Z,17.32
2019-02-22T17:58:11.509Z,19.55
2019-02-22T18:00:40.792Z,20.67
2019-02-22T18:03:09.771Z,21.79
2019-02-22T18:05:40.591Z,20.30
2019-02-22T18:08:09.675Z,18.93
2019-02-22T18:10:38.738Z,18.15
2019-02-22T18:13:07.765Z,17.26
2019-02-22T18:15:36.704Z,17.21
2019-02-22T18:18:05.767Z,16.06
2019-02-22T18:20:35.120Z,15.55
2019-02-22T18:23:05.092Z,15.37
2019-02-22T18:25:36.380Z,15.34
2019-02-22T18:28:05.698Z,14.87
2019-02-22T18:30:35.273Z,14.69
2019-02-22T18:33:06.913Z,14.23
2019-02-22T18:35:36.098Z,14.16
2019-02-22T18:38:07.344Z,14.08
2019-02-22T18:40:48.302Z,13.88
2019-02-22T18:43:18.448Z,13.67
2019-02-22T18:45:48.057Z,13.48
2019-02-22T18:48:19.934Z,13.42
2019-02-22T18:50:47.392Z,13.06
2019-02-22T18:53:18.918Z,12.97
2019-02-22T18:57:01.571Z,12.78
2019-02-22T19:02:24.425Z,12.37
2019-02-22T19:05:02.769Z,12.13
2019-02-22T19:07:35.495Z,12.14
2019-02-22T19:10:08.431Z,11.97
2019-02-22T19:12:44.104Z,12.09
2019-02-22T19:15:19.634Z,11.92
2019-02-22T19:17:58.385Z,11.77
2019-02-22T19:20:31.312Z,11.73
2019-02-22T19:23:03.756Z,11.72
2019-02-22T19:25:34.307Z,11.57
2019-02-22T19:28:03.436Z,11.42
2019-02-22T19:30:32.762Z,11.41
2019-02-22T19:33:02.398Z,11.38
2019-02-22T19:35:32.105Z,11.28
2019-02-22T19:38:01.735Z,11.16
2019-02-22T19:40:30.884Z,11.08
2019-02-22T19:43:00.151Z,10.96
2019-02-22T19:45:33.805Z,10.78
2019-02-22T19:48:01.524Z,10.70
2019-02-22T19:50:40.754Z,10.65
2019-02-22T19:53:00.477Z,10.52
2019-02-22T19:55:29.781Z,10.42
2019-02-22T19:58:00.596Z,10.69
2019-02-22T20:00:32.417Z,10.41
2019-02-22T20:03:07.225Z,10.39
2019-02-22T20:06:18.251Z,10.34
2019-02-22T20:09:47.280Z,10.34
2019-02-22T20:12:32.507Z,10.17
2019-02-22T20:18:12.026Z,9.95
2019-02-22T20:20:58.546Z,9.88
2019-02-22T20:23:55.037Z,9.84
2019-02-22T20:26:15.892Z,9.77
2019-02-22T20:28:48.654Z,9.73
2019-02-22T20:31:21.005Z,9.66
2019-02-22T20:33:59.484Z,9.66
2019-02-22T20:36:28.743Z,9.54
2019-02-22T20:39:07.802Z,9.60
2019-02-22T20:41:36.761Z,9.50
2019-02-22T20:44:08.616Z,9.54
2019-02-22T20:46:40.341Z,9.62
2019-02-22T20:49:09.376Z,9.63
2019-02-22T20:51:52.136Z,9.54
2019-02-22T20:54:21.628Z,9.48
2019-02-22T20:56:53.612Z,9.46
2019-02-22T20:59:25.651Z,9.29
2019-02-22T21:01:54.797Z,9.23
2019-02-22T21:04:26.084Z,9.12
2019-02-22T21:06:57.938Z,9.09
2019-02-22T21:09:27.039Z,9.08
2019-02-22T21:12:03.863Z,9.09
2019-02-22T21:14:33.016Z,9.07
2019-02-22T21:17:02.231Z,9.11
2019-02-22T21:19:31.687Z,9.15
2019-02-22T21:22:00.782Z,9.11
2019-02-22T21:24:29.888Z,9.10
2019-02-22T21:26:58.948Z,9.06
2019-02-22T21:29:29.096Z,9.00
2019-02-22T21:31:58.358Z,9.04
2019-02-22T21:34:32.738Z,8.98
2019-02-22T21:37:12.146Z,9.31
2019-02-22T21:39:42.751Z,9.10
2019-02-22T21:42:19.808Z,9.03
2019-02-22T21:44:43.021Z,8.97
2019-02-22T21:47:12.258Z,8.89
2019-02-22T21:50:15.683Z,8.87
2019-02-22T21:52:40.207Z,8.91
2019-02-22T21:55:09.900Z,8.84
2019-02-22T21:57:41.887Z,8.78
2019-02-22T22:00:21.104Z,8.73
2019-02-22T22:02:50.416Z,8.73
2019-02-22T22:05:31.752Z,8.77
2019-02-22T22:08:01.614Z,8.73
2019-02-22T22:10:30.895Z,8.67
2019-02-22T22:12:59.973Z,8.63
2019-02-22T22:15:29.102Z,8.69
2019-02-22T22:17:58.180Z,8.69
2019-02-22T22:20:27.330Z,8.67
2019-02-22T22:22:56.465Z,8.65
2019-02-22T22:25:25.780Z,8.66
2019-02-22T22:27:55.041Z,8.98
2019-02-22T22:30:24.206Z,9.11
2019-02-22T22:32:56.209Z,8.86
2019-02-22T22:35:25.311Z,8.82
2019-02-22T22:37:57.612Z,8.75
2019-02-22T22:40:26.711Z,8.75
2019-02-22T22:42:55.797Z,9.12
2019-02-22T22:45:25.042Z,8.88
2019-02-22T22:47:53.965Z,8.81
2019-02-22T22:50:23.059Z,8.67
2019-02-22T22:52:52.239Z,8.68
2019-02-22T22:55:21.449Z,9.04
2019-02-22T22:57:52.792Z,8.83
2019-02-22T23:01:05.815Z,8.79
2019-02-22T23:03:35.914Z,8.68
2019-02-22T23:06:05.367Z,8.75
2019-02-22T23:08:34.404Z,8.79
2019-02-22T23:11:03.945Z,8.77
2019-02-22T23:13:33.090Z,8.75
2019-02-22T23:16:02.485Z,8.78
2019-02-22T23:18:31.591Z,8.74
2019-02-22T23:21:00.860Z,8.82
2019-02-22T23:23:29.917Z,8.74
2019-02-22T23:25:59.410Z,8.63
2019-02-22T23:28:28.500Z,8.56
2019-02-22T23:30:57.766Z,8.62
2019-02-22T23:33:26.835Z,8.62
2019-02-22T23:35:55.937Z,8.56
2019-02-22T23:38:25.200Z,8.49
2019-02-22T23:40:54.297Z,8.49
2019-02-22T23:43:23.332Z,8.51
2019-02-22T23:45:52.455Z,8.58
2019-02-22T23:48:22.150Z,8.55
2019-02-22T23:50:51.219Z,8.54
2019-02-22T23:53:20.541Z,8.53
2019-02-22T23:55:49.636Z,8.60
2019-02-22T23:58:18.971Z,8.62
