createdAt,value
2022-09-23T00:01:46.479Z,96517.16
2022-09-23T00:04:14.642Z,96499.16
2022-09-23T00:06:45.308Z,96496.25
2022-09-23T00:09:13.502Z,96504.78
2022-09-23T00:11:41.576Z,96507.09
2022-09-23T00:14:13.021Z,96516.22
2022-09-23T00:16:43.944Z,96506.56
2022-09-23T00:19:14.906Z,96502.06
2022-09-23T00:21:43.398Z,96509.00
2022-09-23T00:24:14.241Z,96508.34
2022-09-23T00:26:42.365Z,96513.97
2022-09-23T00:29:10.462Z,96504.44
2022-09-23T00:31:38.492Z,96501.00
2022-09-23T00:34:11.443Z,96512.78
2022-09-23T00:36:39.543Z,96510.28
2022-09-23T00:39:07.685Z,96505.81
2022-09-23T00:41:41.321Z,96506.34
2022-09-23T00:44:46.216Z,96505.81
2022-09-23T00:47:24.664Z,96511.03
2022-09-23T00:50:22.768Z,96508.59
2022-09-23T00:52:53.961Z,96520.47
2022-09-23T00:55:31.617Z,96514.53
2022-09-23T00:58:03.968Z,96520.22
2022-09-23T01:00:32.236Z,96521.69
2022-09-23T01:03:01.819Z,96528.84
2022-09-23T01:05:29.900Z,96523.19
2022-09-23T01:08:01.915Z,96520.59
2022-09-23T01:10:44.009Z,96522.31
2022-09-23T01:13:26.201Z,96521.00
2022-09-23T01:16:26.334Z,96525.38
2022-09-23T01:18:58.289Z,96524.81
2022-09-23T01:21:44.407Z,96526.78
2022-09-23T01:24:38.207Z,96543.91
2022-09-23T01:27:42.776Z,96550.44
2022-09-23T01:30:27.898Z,96551.03
2022-09-23T01:32:58.840Z,96555.38
2022-09-23T01:35:44.482Z,96548.34
2022-09-23T01:38:25.797Z,96565.06
2022-09-23T01:41:04.290Z,96570.84
2022-09-23T01:43:46.624Z,96554.31
2022-09-23T01:46:25.194Z,96563.59
2022-09-23T01:49:00.585Z,96560.84
2022-09-23T01:51:38.292Z,96568.22
2022-09-23T01:54:31.288Z,96571.13
2022-09-23T01:57:05.369Z,96564.19
2022-09-23T01:59:44.136Z,96568.06
2022-09-23T02:02:14.604Z,96573.78
2022-09-23T02:04:58.976Z,96569.13
2022-09-23T02:07:30.071Z,96573.72
2022-09-23T02:10:27.715Z,96579.13
2022-09-23T02:13:00.295Z,96590.53
2022-09-23T02:15:36.009Z,96589.72
2022-09-23T02:18:10.719Z,96589.56
2022-09-23T02:20:41.592Z,96598.81
2022-09-23T02:23:20.798Z,96603.56
2022-09-23T02:25:51.891Z,96603.31
2022-09-23T02:28:32.882Z,96611.28
2022-09-23T02:31:12.969Z,96613.34
2022-09-23T02:33:49.695Z,96616.25
2022-09-23T02:36:27.179Z,96620.31
2022-09-23T02:39:04.770Z,96630.91
2022-09-23T02:41:47.336Z,96628.09
2022-09-23T02:44:19.155Z,96635.63
2022-09-23T02:46:50.627Z,96640.34
2022-09-23T02:49:35.087Z,96644.88
2022-09-23T02:52:06.449Z,96643.78
2022-09-23T02:54:35.720Z,96637.25
2022-09-23T02:57:07.492Z,96644.34
2022-09-23T02:59:39.773Z,96653.59
2022-09-23T03:02:18.888Z,96657.53
2022-09-23T03:05:05.803Z,96664.69
2022-09-23T03:07:48.972Z,96667.88
2022-09-23T03:10:19.680Z,96666.72
2022-09-23T03:12:54.715Z,96669.66
2022-09-23T03:15:37.230Z,96674.69
2022-09-23T03:18:19.840Z,96687.47
2022-09-23T03:21:03.215Z,96692.75
2022-09-23T03:23:38.046Z,96690.72
2022-09-23T03:26:16.976Z,96700.34
2022-09-23T03:28:49.810Z,96697.66
2022-09-23T03:31:20.462Z,96691.84
2022-09-23T03:33:53.305Z,96699.16
2022-09-23T03:36:32.745Z,96704.19
2022-09-23T03:39:12.533Z,96707.44
2022-09-23T03:41:48.672Z,96708.06
2022-09-23T03:44:20.028Z,96714.69
2022-09-23T03:46:50.634Z,96724.16
2022-09-23T03:49:25.214Z,96720.69
2022-09-23T03:51:53.299Z,96727.00
2022-09-23T03:54:21.423Z,96721.69
2022-09-23T03:56:49.454Z,96718.03
2022-09-23T03:59:17.927Z,96721.91
2022-09-23T04:01:46.098Z,96720.78
2022-09-23T04:04:14.321Z,96718.41
2022-09-23T04:06:42.422Z,96710.28
2022-09-23T04:09:13.075Z,96724.84
2022-09-23T04:11:43.604Z,96721.69
2022-09-23T04:14:11.649Z,96729.00
2022-09-23T04:16:39.867Z,96739.88
2022-09-23T04:19:11.476Z,96737.47
2022-09-23T04:21:44.057Z,96752.66
2022-09-23T04:24:13.052Z,96747.22
2022-09-23T04:26:41.191Z,96761.13
2022-09-23T04:29:11.645Z,96767.00
2022-09-23T04:31:42.365Z,96757.84
2022-09-23T04:34:10.920Z,96769.09
2022-09-23T04:36:39.052Z,96779.13
2022-09-23T04:39:07.328Z,96778.56
2022-09-23T04:41:35.509Z,96777.22
2022-09-23T04:44:04.473Z,96786.88
2022-09-23T04:46:32.713Z,96781.50
2022-09-23T04:49:03.297Z,96783.50
2022-09-23T04:51:31.335Z,96783.00
2022-09-23T04:53:59.354Z,96789.78
2022-09-23T04:56:29.958Z,96792.06
2022-09-23T04:58:57.949Z,96785.22
2022-09-23T05:01:28.865Z,96805.59
2022-09-23T05:04:00.553Z,96802.44
2022-09-23T05:06:29.180Z,96810.03
2022-09-23T05:08:58.893Z,96813.31
2022-09-23T05:11:27.441Z,96815.63
2022-09-23T05:13:56.033Z,96831.13
2022-09-23T05:16:27.989Z,96831.28
2022-09-23T05:18:56.046Z,96835.59
2022-09-23T05:21:25.629Z,96841.41
2022-09-23T05:23:55.923Z,96841.56
2022-09-23T05:26:28.434Z,96837.25
2022-09-23T05:28:59.640Z,96834.94
2022-09-23T05:31:29.538Z,96844.25
2022-09-23T05:34:00.244Z,96845.56
2022-09-23T05:36:32.133Z,96854.13
2022-09-23T05:39:04.564Z,96860.09
2022-09-23T05:41:33.399Z,96861.22
2022-09-23T05:44:01.719Z,96865.53
2022-09-23T05:46:33.959Z,96850.06
2022-09-23T05:49:03.626Z,96863.91
2022-09-23T05:51:35.421Z,96859.84
2022-09-23T05:54:03.846Z,96865.41
2022-09-23T05:56:38.276Z,96876.09
2022-09-23T05:59:07.504Z,96871.88
2022-09-23T06:01:38.924Z,96886.88
2022-09-23T06:04:13.697Z,96882.00
2022-09-23T06:06:45.370Z,96892.88
2022-09-23T06:09:15.267Z,96901.88
2022-09-23T06:11:45.975Z,96910.25
2022-09-23T06:14:15.119Z,96909.03
2022-09-23T06:16:43.194Z,96919.91
2022-09-23T06:19:11.546Z,96909.72
2022-09-23T06:21:40.612Z,96911.16
2022-09-23T06:24:09.832Z,96917.47
2022-09-23T06:26:41.144Z,96918.81
2022-09-23T06:29:13.148Z,96918.94
2022-09-23T06:31:43.832Z,96927.56
2022-09-23T06:34:14.968Z,96931.00
2022-09-23T06:36:45.914Z,96929.81
2022-09-23T06:39:17.331Z,96935.78
2022-09-23T06:41:45.915Z,96947.94
2022-09-23T06:44:16.846Z,96954.28
2022-09-23T06:46:44.858Z,96964.69
2022-09-23T06:49:15.835Z,96966.28
2022-09-23T06:51:43.879Z,96975.50
2022-09-23T06:54:11.914Z,96989.81
2022-09-23T06:56:40.351Z,96991.41
2022-09-23T06:59:11.809Z,96999.00
2022-09-23T07:01:40.108Z,97004.97
2022-09-23T07:04:08.287Z,97007.00
2022-09-23T07:06:39.034Z,97002.09
2022-09-23T07:09:08.557Z,97000.69
2022-09-23T07:11:36.607Z,97002.84
2022-09-23T07:14:04.860Z,96998.00
2022-09-23T07:16:32.981Z,97006.44
2022-09-23T07:19:01.017Z,97002.75
2022-09-23T07:21:29.186Z,97001.34
2022-09-23T07:23:57.423Z,97006.16
2022-09-23T07:26:26.060Z,97003.47
2022-09-23T07:28:55.956Z,97000.22
2022-09-23T07:31:37.211Z,97005.06
2022-09-23T07:34:08.998Z,97008.63
2022-09-23T07:36:37.019Z,97008.50
2022-09-23T07:39:05.212Z,97002.53
2022-09-23T07:41:34.715Z,97007.38
2022-09-23T07:44:08.125Z,97003.91
2022-09-23T07:46:36.952Z,97014.50
2022-09-23T07:49:06.083Z,97027.31
2022-09-23T07:51:37.587Z,97028.56
2022-09-23T07:54:08.028Z,97026.81
2022-09-23T07:56:36.936Z,97031.41
2022-09-23T07:59:09.644Z,97027.81
2022-09-23T08:01:42.813Z,97027.25
2022-09-23T08:04:16.322Z,97020.13
2022-09-23T08:06:58.370Z,97019.34
2022-09-23T08:09:35.350Z,97028.94
2022-09-23T08:12:03.497Z,97035.88
2022-09-23T08:14:31.730Z,97033.13
2022-09-23T08:16:59.829Z,97042.78
2022-09-23T08:19:27.854Z,97038.84
2022-09-23T08:21:55.910Z,97034.91
2022-09-23T08:24:24.435Z,97040.81
2022-09-23T08:26:55.921Z,97040.88
2022-09-23T08:29:25.836Z,97044.50
2022-09-23T08:31:54.803Z,97052.38
2022-09-23T08:34:23.865Z,97055.75
2022-09-23T08:36:51.935Z,97055.53
2022-09-23T08:39:21.209Z,97061.44
2022-09-23T08:41:58.843Z,97067.59
2022-09-23T08:44:44.965Z,97060.41
2022-09-23T08:47:32.087Z,97068.09
2022-09-23T08:50:18.344Z,97059.47
2022-09-23T08:52:52.218Z,97065.28
2022-09-23T08:55:22.511Z,97054.13
2022-09-23T08:58:23.881Z,97073.97
2022-09-23T09:01:07.370Z,97082.72
2022-09-23T09:03:52.793Z,97083.22
2022-09-23T09:06:53.175Z,97079.75
2022-09-23T09:09:46.872Z,97097.63
2022-09-23T09:12:18.865Z,97092.69
2022-09-23T09:15:03.885Z,97104.47
2022-09-23T09:17:49.546Z,97108.81
2022-09-23T09:20:43.882Z,97115.47
2022-09-23T09:23:23.392Z,97121.47
2022-09-23T09:25:53.976Z,97125.69
2022-09-23T09:28:35.700Z,97120.34
2022-09-23T09:31:25.504Z,97129.72
2022-09-23T09:34:11.317Z,97127.56
2022-09-23T09:36:45.483Z,97122.78
2022-09-23T09:39:15.875Z,97122.84
2022-09-23T09:41:51.854Z,97129.72
2022-09-23T09:44:39.861Z,97120.41
2022-09-23T09:47:44.532Z,97131.63
2022-09-23T09:50:15.701Z,97123.09
2022-09-23T09:52:43.699Z,97135.97
2022-09-23T09:55:14.723Z,97134.25
2022-09-23T09:57:51.850Z,97130.72
2022-09-23T10:00:36.191Z,97125.06
2022-09-23T10:03:15.695Z,97140.78
2022-09-23T10:05:46.425Z,97146.94
2022-09-23T10:08:26.127Z,97156.84
2022-09-23T10:10:59.888Z,97156.56
2022-09-23T10:13:28.989Z,97140.59
2022-09-23T10:15:59.245Z,97137.91
2022-09-23T10:18:35.116Z,97147.81
2022-09-23T10:21:10.731Z,97140.59
2022-09-23T10:23:47.557Z,97131.44
2022-09-23T10:26:16.637Z,97129.53
2022-09-23T10:28:47.398Z,97127.28
2022-09-23T10:31:22.582Z,97126.53
2022-09-23T10:33:55.185Z,97128.78
2022-09-23T10:36:23.242Z,97129.56
2022-09-23T10:38:56.141Z,97135.63
2022-09-23T10:41:50.016Z,97142.13
2022-09-23T10:44:50.022Z,97139.81
2022-09-23T10:47:46.717Z,97127.66
2022-09-23T10:50:57.566Z,97146.72
2022-09-23T10:53:44.986Z,97160.41
2022-09-23T10:56:39.680Z,97166.13
2022-09-23T10:59:13.693Z,97166.13
2022-09-23T11:02:04.345Z,97168.78
2022-09-23T11:04:56.243Z,97171.84
2022-09-23T11:07:24.246Z,97174.47
2022-09-23T11:10:45.908Z,97174.13
2022-09-23T11:13:26.235Z,97173.38
2022-09-23T11:16:02.903Z,97177.16
2022-09-23T11:18:33.777Z,97171.44
2022-09-23T11:21:39.253Z,97166.88
2022-09-23T11:24:24.876Z,97171.81
2022-09-23T11:27:07.980Z,97168.38
2022-09-23T11:29:48.434Z,97187.06
2022-09-23T11:32:37.381Z,97190.84
2022-09-23T11:35:29.892Z,97182.88
2022-09-23T11:38:13.183Z,97197.25
2022-09-23T11:40:45.545Z,97205.25
2022-09-23T11:43:22.679Z,97209.75
2022-09-23T11:46:28.441Z,97210.13
2022-09-23T11:49:02.539Z,97208.63
2022-09-23T11:51:32.769Z,97208.28
2022-09-23T11:54:17.245Z,97207.88
2022-09-23T11:56:54.257Z,97201.41
2022-09-23T11:59:44.084Z,97199.91
2022-09-23T12:02:25.665Z,97203.75
2022-09-23T12:05:05.268Z,97209.91
2022-09-23T12:07:47.945Z,97206.06
2022-09-23T12:10:18.827Z,97215.63
2022-09-23T12:13:00.585Z,97213.72
2022-09-23T12:15:57.837Z,97219.81
2022-09-23T12:18:54.677Z,97216.03
2022-09-23T12:21:52.787Z,97212.59
2022-09-23T12:24:41.887Z,97223.25
2022-09-23T12:27:18.994Z,97228.59
2022-09-23T12:29:53.553Z,97228.97
2022-09-23T12:32:22.057Z,97227.84
2022-09-23T12:34:54.518Z,97231.69
2022-09-23T12:37:29.617Z,97240.06
2022-09-23T12:40:04.080Z,97243.88
2022-09-23T12:42:32.214Z,97248.41
2022-09-23T12:45:18.945Z,97249.56
2022-09-23T12:47:46.983Z,97252.97
2022-09-23T12:50:51.842Z,97245.75
2022-09-23T12:53:35.251Z,97255.28
2022-09-23T12:56:16.809Z,97257.13
2022-09-23T12:58:44.730Z,97258.63
2022-09-23T13:01:15.926Z,97265.06
2022-09-23T13:03:52.491Z,97265.09
2022-09-23T13:06:22.965Z,97260.13
2022-09-23T13:08:54.212Z,97247.56
2022-09-23T13:11:30.768Z,97246.06
2022-09-23T13:14:05.348Z,97248.38
2022-09-23T13:16:47.303Z,97252.22
2022-09-23T13:19:27.313Z,97249.56
2022-09-23T13:22:10.508Z,97244.22
2022-09-23T13:24:55.061Z,97239.66
2022-09-23T13:27:33.594Z,97252.16
2022-09-23T13:30:25.139Z,97248.34
2022-09-23T13:33:19.499Z,97249.91
2022-09-23T13:35:50.996Z,97267.44
2022-09-23T13:38:25.210Z,97267.44
2022-09-23T13:41:03.961Z,97271.28
2022-09-23T13:43:42.047Z,97283.84
2022-09-23T13:46:31.195Z,97289.56
2022-09-23T13:48:59.486Z,97294.50
2022-09-23T13:51:34.843Z,97290.72
2022-09-23T13:54:05.544Z,97298.72
2022-09-23T13:56:34.417Z,97299.81
2022-09-23T13:59:32.648Z,97291.84
2022-09-23T14:02:13.095Z,97301.38
2022-09-23T14:04:41.363Z,97294.16
2022-09-23T14:07:15.065Z,97298.00
2022-09-23T14:09:50.335Z,97302.22
2022-09-23T14:12:18.704Z,97302.97
2022-09-23T14:14:46.721Z,97308.66
2022-09-23T14:17:19.751Z,97310.22
2022-09-23T14:19:48.321Z,97306.78
2022-09-23T14:22:28.043Z,97311.34
2022-09-23T14:24:57.559Z,97308.34
2022-09-23T14:27:33.979Z,97322.03
2022-09-23T14:30:04.415Z,97317.84
2022-09-23T14:32:35.551Z,97328.16
2022-09-23T14:35:03.523Z,97335.41
2022-09-23T14:37:37.581Z,97338.84
2022-09-23T14:40:06.805Z,97336.16
2022-09-23T14:42:40.942Z,97337.31
2022-09-23T14:45:10.384Z,97343.41
2022-09-23T14:47:44.017Z,97337.69
2022-09-23T14:50:21.685Z,97349.13
2022-09-23T14:52:52.802Z,97353.69
2022-09-23T14:55:23.350Z,97355.25
2022-09-23T14:58:04.747Z,97369.00
2022-09-23T15:00:35.407Z,97365.53
2022-09-23T15:03:12.365Z,97373.53
2022-09-23T15:05:44.634Z,97372.78
2022-09-23T15:08:19.717Z,97372.75
2022-09-23T15:10:48.779Z,97385.75
2022-09-23T15:13:21.972Z,97388.00
2022-09-23T15:15:53.849Z,97388.03
2022-09-23T15:18:34.566Z,97393.78
2022-09-23T15:21:15.087Z,97383.81
2022-09-23T15:23:47.311Z,97388.03
2022-09-23T15:26:22.409Z,97400.25
2022-09-23T15:28:52.505Z,97398.34
2022-09-23T15:31:23.564Z,97404.41
2022-09-23T15:33:52.396Z,97406.38
2022-09-23T15:36:28.560Z,97407.13
2022-09-23T15:39:03.085Z,97409.38
2022-09-23T15:41:31.171Z,97412.78
2022-09-23T15:44:03.931Z,97419.28
2022-09-23T15:46:32.037Z,97418.50
2022-09-23T15:49:04.492Z,97411.25
2022-09-23T15:51:32.868Z,97415.38
2022-09-23T15:54:03.695Z,97411.19
2022-09-23T15:56:31.760Z,97408.44
2022-09-23T15:58:59.811Z,97408.78
2022-09-23T16:01:32.198Z,97408.91
2022-09-23T16:04:00.408Z,97406.44
2022-09-23T16:06:28.417Z,97401.47
2022-09-23T16:08:56.517Z,97405.72
2022-09-23T16:11:27.415Z,97408.34
2022-09-23T16:13:55.425Z,97409.94
2022-09-23T16:16:26.003Z,97419.84
2022-09-23T16:18:56.903Z,97413.22
2022-09-23T16:21:27.157Z,97418.41
2022-09-23T16:23:55.603Z,97418.53
2022-09-23T16:26:37.347Z,97403.88
2022-09-23T16:29:05.359Z,97414.34
2022-09-23T16:31:33.539Z,97407.88
2022-09-23T16:34:01.598Z,97407.78
2022-09-23T16:36:32.781Z,97410.31
2022-09-23T16:39:08.121Z,97410.25
2022-09-23T16:41:36.509Z,97409.06
2022-09-23T16:44:06.497Z,97413.94
2022-09-23T16:46:35.516Z,97422.22
2022-09-23T16:49:03.696Z,97415.34
2022-09-23T16:51:34.077Z,97419.63
2022-09-23T16:54:11.055Z,97423.38
2022-09-23T16:56:41.037Z,97428.09
2022-09-23T16:59:09.650Z,97420.84
2022-09-23T17:01:40.188Z,97420.53
2022-09-23T17:04:08.820Z,97409.09
2022-09-23T17:06:37.703Z,97424.31
2022-09-23T17:09:06.422Z,97428.41
2022-09-23T17:11:34.517Z,97436.63
2022-09-23T17:14:08.004Z,97426.34
2022-09-23T17:16:38.945Z,97434.03
2022-09-23T17:19:11.847Z,97426.78
2022-09-23T17:21:40.292Z,97430.16
2022-09-23T17:24:08.355Z,97430.97
2022-09-23T17:26:36.471Z,97429.81
2022-09-23T17:29:04.673Z,97429.13
2022-09-23T17:31:32.856Z,97430.81
2022-09-23T17:34:00.896Z,97435.16
2022-09-23T17:36:31.800Z,97428.34
2022-09-23T17:38:59.804Z,97436.13
2022-09-23T17:41:27.797Z,97425.78
2022-09-23T17:43:56.868Z,97426.88
2022-09-23T17:46:25.041Z,97423.97
2022-09-23T17:48:53.003Z,97429.28
2022-09-23T17:51:21.024Z,97430.31
2022-09-23T17:53:49.984Z,97432.19
2022-09-23T17:56:23.110Z,97419.47
2022-09-23T17:58:51.433Z,97420.38
2022-09-23T18:01:27.441Z,97420.81
2022-09-23T18:04:02.658Z,97415.59
2022-09-23T18:06:35.078Z,97418.56
2022-09-23T18:09:04.614Z,97408.03
2022-09-23T18:11:35.983Z,97405.09
2022-09-23T18:14:08.337Z,97395.59
2022-09-23T18:16:39.137Z,97408.38
2022-09-23T18:19:08.836Z,97406.34
2022-09-23T18:21:44.526Z,97404.66
2022-09-23T18:24:32.800Z,97399.44
2022-09-23T18:27:01.451Z,97399.44
2022-09-23T18:29:29.619Z,97409.13
2022-09-23T18:31:57.698Z,97410.53
2022-09-23T18:34:25.769Z,97406.50
2022-09-23T18:36:53.769Z,97410.94
2022-09-23T18:39:21.964Z,97409.38
2022-09-23T18:41:52.880Z,97398.69
2022-09-23T18:44:20.888Z,97413.63
2022-09-23T18:46:48.890Z,97406.06
2022-09-23T18:49:17.783Z,97406.28
2022-09-23T18:51:58.909Z,97409.97
2022-09-23T18:54:28.581Z,97403.81
2022-09-23T18:57:00.010Z,97401.16
2022-09-23T18:59:28.730Z,97396.50
2022-09-23T19:01:57.688Z,97388.78
2022-09-23T19:04:27.563Z,97399.78
2022-09-23T19:06:58.204Z,97395.56
2022-09-23T19:09:26.317Z,97394.22
2022-09-23T19:11:54.410Z,97390.91
2022-09-23T19:14:22.440Z,97390.75
2022-09-23T19:16:50.416Z,97383.78
2022-09-23T19:19:21.288Z,97400.69
2022-09-23T19:21:49.360Z,97391.97
2022-09-23T19:24:20.343Z,97383.97
2022-09-23T19:26:48.410Z,97395.41
2022-09-23T19:29:20.263Z,97386.06
2022-09-23T19:31:51.735Z,97389.69
2022-09-23T19:34:21.827Z,97381.53
2022-09-23T19:36:49.979Z,97387.56
2022-09-23T19:39:20.344Z,97388.03
2022-09-23T19:41:49.039Z,97376.28
2022-09-23T19:44:17.186Z,97373.28
2022-09-23T19:46:46.332Z,97373.38
2022-09-23T19:49:14.486Z,97370.41
2022-09-23T19:51:42.513Z,97367.41
2022-09-23T19:54:10.734Z,97360.81
2022-09-23T19:56:38.810Z,97367.78
2022-09-23T19:59:07.412Z,97368.38
2022-09-23T20:01:36.259Z,97357.25
2022-09-23T20:04:05.382Z,97366.88
2022-09-23T20:06:35.467Z,97361.00
2022-09-23T20:09:06.414Z,97357.47
2022-09-23T20:11:34.390Z,97349.97
2022-09-23T20:14:06.431Z,97345.84
2022-09-23T20:16:39.238Z,97350.94
2022-09-23T20:19:07.296Z,97339.69
2022-09-23T20:21:35.785Z,97340.13
2022-09-23T20:24:04.867Z,97338.59
2022-09-23T20:26:33.207Z,97329.47
2022-09-23T20:29:01.218Z,97327.72
2022-09-23T20:31:29.772Z,97323.69
2022-09-23T20:34:05.363Z,97316.84
2022-09-23T20:36:33.775Z,97311.59
2022-09-23T20:39:04.079Z,97315.81
2022-09-23T20:41:37.036Z,97312.81
2022-09-23T20:44:11.675Z,97316.53
2022-09-23T20:46:46.964Z,97305.25
2022-09-23T20:49:18.877Z,97312.53
2022-09-23T20:51:49.101Z,97315.94
2022-09-23T20:54:22.841Z,97317.41
2022-09-23T20:56:50.910Z,97314.25
2022-09-23T20:59:18.905Z,97314.88
2022-09-23T21:01:47.103Z,97315.41
2022-09-23T21:04:17.814Z,97321.97
2022-09-23T21:06:48.543Z,97316.97
2022-09-23T21:09:16.540Z,97310.38
2022-09-23T21:11:44.669Z,97315.56
2022-09-23T21:14:12.654Z,97308.88
2022-09-23T21:16:43.614Z,97313.13
2022-09-23T21:19:12.162Z,97299.69
2022-09-23T21:21:40.194Z,97292.41
2022-09-23T21:24:38.803Z,97295.16
2022-09-23T21:26:58.926Z,97301.84
2022-09-23T21:29:26.974Z,97293.75
2022-09-23T21:31:55.007Z,97301.09
2022-09-23T21:34:23.106Z,97301.34
2022-09-23T21:36:51.147Z,97295.84
2022-09-23T21:39:19.127Z,97296.34
2022-09-23T21:41:47.161Z,97302.13
2022-09-23T21:44:17.626Z,97306.53
2022-09-23T21:46:45.728Z,97295.69
2022-09-23T21:49:16.726Z,97293.59
2022-09-23T21:51:47.142Z,97296.75
2022-09-23T21:54:16.965Z,97289.94
2022-09-23T21:56:47.413Z,97296.88
2022-09-23T21:59:15.415Z,97292.84
2022-09-23T22:01:53.869Z,97300.38
2022-09-23T22:04:24.796Z,97297.09
2022-09-23T22:06:52.873Z,97297.38
2022-09-23T22:09:22.069Z,97292.22
2022-09-23T22:11:50.188Z,97292.34
2022-09-23T22:14:20.199Z,97292.03
2022-09-23T22:16:50.850Z,97284.81
2022-09-23T22:19:21.777Z,97275.75
2022-09-23T22:21:52.670Z,97265.13
2022-09-23T22:24:20.995Z,97262.38
2022-09-23T22:26:48.996Z,97263.78
2022-09-23T22:29:17.579Z,97257.44
2022-09-23T22:31:46.036Z,97262.22
2022-09-23T22:34:47.478Z,97265.41
2022-09-23T22:37:05.932Z,97261.53
2022-09-23T22:39:33.959Z,97264.25
2022-09-23T22:42:01.967Z,97272.41
2022-09-23T22:44:34.750Z,97275.13
2022-09-23T22:47:04.274Z,97273.41
2022-09-23T22:49:35.121Z,97282.31
2022-09-23T22:52:03.959Z,97272.69
2022-09-23T22:54:34.638Z,97274.16
2022-09-23T22:57:05.638Z,97272.22
2022-09-23T22:59:36.582Z,97276.63
2022-09-23T23:02:10.001Z,97276.06
2022-09-23T23:04:38.005Z,97272.84
2022-09-23T23:07:08.695Z,97278.97
2022-09-23T23:09:37.004Z,97270.38
2022-09-23T23:12:05.314Z,97272.53
2022-09-23T23:14:33.402Z,97279.41
2022-09-23T23:17:01.506Z,97274.59
2022-09-23T23:19:32.377Z,97278.19
2022-09-23T23:22:00.400Z,97280.41
2022-09-23T23:24:28.949Z,97276.81
2022-09-23T23:26:57.103Z,97266.97
2022-09-23T23:29:25.100Z,97261.81
2022-09-23T23:31:55.766Z,97270.94
2022-09-23T23:34:24.033Z,97265.88
2022-09-23T23:36:53.733Z,97267.13
2022-09-23T23:39:23.219Z,97265.59
2022-09-23T23:41:58.578Z,97263.50
2022-09-23T23:44:27.493Z,97268.94
2022-09-23T23:46:55.793Z,97264.19
2022-09-23T23:49:23.966Z,97266.63
2022-09-23T23:51:54.921Z,97275.53
2022-09-23T23:54:22.989Z,97261.88
2022-09-23T23:56:53.864Z,97270.84
2022-09-23T23:59:22.014Z,97272.06
