createdAt,value
2018-12-05T00:01:01.013Z,0
2018-12-05T00:02:03.036Z,0
2018-12-05T00:03:05.071Z,0
2018-12-05T00:04:07.402Z,0
2018-12-05T00:05:09.425Z,0
2018-12-05T00:06:12.106Z,0
2018-12-05T00:07:14.143Z,0
2018-12-05T00:08:16.172Z,0
2018-12-05T00:09:18.484Z,0
2018-12-05T00:10:20.516Z,0
2018-12-05T00:11:22.558Z,0
2018-12-05T00:12:24.607Z,0
2018-12-05T00:13:27.018Z,0
2018-12-05T00:14:29.053Z,0
2018-12-05T00:15:31.136Z,0
2018-12-05T00:16:33.176Z,0
2018-12-05T00:17:35.204Z,0
2018-12-05T00:18:37.229Z,0
2018-12-05T00:19:39.277Z,0
2018-12-05T00:20:41.582Z,0
2018-12-05T00:21:43.608Z,0
2018-12-05T00:22:45.650Z,0
2018-12-05T00:23:47.698Z,0
2018-12-05T00:24:49.732Z,0
2018-12-05T00:25:51.761Z,0
2018-12-05T00:26:53.804Z,0
2018-12-05T00:27:55.819Z,0
2018-12-05T00:28:57.858Z,0
2018-12-05T00:29:59.879Z,0
2018-12-05T00:31:02.568Z,0
2018-12-05T00:32:04.663Z,0
2018-12-05T00:33:06.698Z,0
2018-12-05T00:34:08.722Z,0
2018-12-05T00:35:11.060Z,0
2018-12-05T00:36:13.134Z,0
2018-12-05T00:37:15.152Z,0
2018-12-05T00:38:17.227Z,0
2018-12-05T00:39:19.246Z,0
2018-12-05T00:40:21.290Z,0
2018-12-05T00:41:23.312Z,0
2018-12-05T00:42:25.343Z,0
2018-12-05T00:43:27.385Z,0
2018-12-05T00:44:29.400Z,0
2018-12-05T00:45:31.708Z,0
2018-12-05T00:46:33.728Z,0
2018-12-05T00:47:36.142Z,0
2018-12-05T00:48:38.165Z,0
2018-12-05T00:49:40.247Z,0
2018-12-05T00:50:42.272Z,0
2018-12-05T00:51:44.570Z,0
2018-12-05T00:52:46.993Z,0
2018-12-05T00:53:49.394Z,0
2018-12-05T00:54:51.429Z,0
2018-12-05T00:55:53.450Z,0
2018-12-05T00:56:55.961Z,0
2018-12-05T00:57:58.259Z,0
2018-12-05T00:59:00.292Z,0
2018-12-05T01:00:02.611Z,0
2018-12-05T01:01:04.904Z,0
2018-12-05T01:02:06.943Z,0
2018-12-05T01:03:09.037Z,0
2018-12-05T01:04:11.056Z,0
2018-12-05T01:05:13.544Z,0
2018-12-05T01:06:15.867Z,0
2018-12-05T01:07:17.899Z,0
2018-12-05T01:08:19.935Z,0
2018-12-05T01:09:21.964Z,0
2018-12-05T01:10:23.982Z,0
2018-12-05T01:11:26.015Z,0
2018-12-05T01:12:28.051Z,0
2018-12-05T01:13:30.092Z,0
2018-12-05T01:14:32.802Z,0
2018-12-05T01:15:34.855Z,0
2018-12-05T01:16:36.883Z,0
2018-12-05T01:17:38.910Z,0
2018-12-05T01:18:40.944Z,0
2018-12-05T01:19:43.353Z,0
2018-12-05T01:20:45.385Z,0
2018-12-05T01:21:47.432Z,0
2018-12-05T01:22:49.458Z,0
2018-12-05T01:23:51.565Z,0
2018-12-05T01:24:53.580Z,0
2018-12-05T01:25:55.620Z,0
2018-12-05T01:26:57.634Z,0
2018-12-05T01:28:00.045Z,0
2018-12-05T01:29:02.065Z,0
2018-12-05T01:30:04.110Z,0
2018-12-05T01:31:06.136Z,0
2018-12-05T01:32:08.441Z,0
2018-12-05T01:33:10.471Z,0
2018-12-05T01:34:12.482Z,0
2018-12-05T01:35:14.517Z,0
2018-12-05T01:36:16.541Z,0
2018-12-05T01:37:18.558Z,0
2018-12-05T01:38:20.594Z,0
2018-12-05T01:39:22.910Z,0
2018-12-05T01:40:25.019Z,0
2018-12-05T01:41:27.045Z,0
2018-12-05T01:42:29.078Z,0
2018-12-05T01:43:31.094Z,0
2018-12-05T01:44:33.203Z,0
2018-12-05T01:45:35.243Z,0
2018-12-05T01:46:37.546Z,0
2018-12-05T01:47:39.986Z,0
2018-12-05T01:48:42.296Z,0
2018-12-05T01:49:44.315Z,0
2018-12-05T01:50:46.352Z,0
2018-12-05T01:51:48.761Z,0
2018-12-05T01:52:51.065Z,0
2018-12-05T01:53:53.126Z,0
2018-12-05T01:54:55.444Z,0
2018-12-05T01:55:57.471Z,0
2018-12-05T01:56:59.498Z,0
2018-12-05T01:58:01.516Z,0
2018-12-05T01:59:03.558Z,0
2018-12-05T02:00:05.609Z,0
2018-12-05T02:01:07.639Z,0
2018-12-05T02:02:09.665Z,0
2018-12-05T02:03:11.709Z,0
2018-12-05T02:04:13.727Z,0
2018-12-05T02:05:15.751Z,0
2018-12-05T02:06:17.785Z,0
2018-12-05T02:07:19.805Z,0
2018-12-05T02:08:21.861Z,0
2018-12-05T02:09:23.889Z,0
2018-12-05T02:10:25.904Z,0
2018-12-05T02:11:28.321Z,0
2018-12-05T02:12:30.349Z,0
2018-12-05T02:13:32.388Z,0
2018-12-05T02:14:34.808Z,0
2018-12-05T02:15:36.839Z,0
2018-12-05T02:16:38.856Z,0
2018-12-05T02:17:40.886Z,0
2018-12-05T02:18:42.922Z,0
2018-12-05T02:19:45.235Z,0
2018-12-05T02:20:47.269Z,0
2018-12-05T02:21:49.295Z,0
2018-12-05T02:22:51.318Z,0
2018-12-05T02:23:53.358Z,0
2018-12-05T02:24:55.375Z,0
2018-12-05T02:25:57.398Z,0
2018-12-05T02:26:59.416Z,0
2018-12-05T02:28:01.561Z,0
2018-12-05T02:29:03.595Z,0
2018-12-05T02:30:05.704Z,0
2018-12-05T02:31:07.766Z,0
2018-12-05T02:32:10.073Z,0
2018-12-05T02:33:12.387Z,0
2018-12-05T02:34:14.434Z,0
2018-12-05T02:35:17.145Z,0
2018-12-05T02:36:19.722Z,0
2018-12-05T02:37:21.752Z,0
2018-12-05T02:38:23.807Z,0
2018-12-05T02:39:26.189Z,0
2018-12-05T02:40:28.505Z,0
2018-12-05T02:41:31.001Z,0
2018-12-05T02:42:33.045Z,0
2018-12-05T02:43:35.468Z,0
2018-12-05T02:44:38.060Z,0
2018-12-05T02:45:40.092Z,0
2018-12-05T02:46:42.130Z,0
2018-12-05T02:47:44.514Z,0
2018-12-05T02:48:46.540Z,0
2018-12-05T02:49:48.881Z,0
2018-12-05T02:50:50.917Z,0
2018-12-05T02:51:53.207Z,0
2018-12-05T02:52:55.532Z,0
2018-12-05T02:53:58.230Z,0
2018-12-05T02:55:00.256Z,0
2018-12-05T02:56:02.290Z,0
2018-12-05T02:57:04.586Z,0
2018-12-05T02:58:06.915Z,0
2018-12-05T02:59:09.220Z,0
2018-12-05T03:00:11.558Z,0
2018-12-05T03:01:13.579Z,0
2018-12-05T03:02:15.650Z,0
2018-12-05T03:03:17.709Z,0
2018-12-05T03:04:19.737Z,0
2018-12-05T03:05:21.791Z,0
2018-12-05T03:06:23.809Z,0
2018-12-05T03:07:25.839Z,0
2018-12-05T03:08:27.861Z,0
2018-12-05T03:09:29.906Z,0
2018-12-05T03:10:32.337Z,0
2018-12-05T03:11:34.359Z,0
2018-12-05T03:12:36.384Z,0
2018-12-05T03:13:38.717Z,0
2018-12-05T03:14:40.738Z,0
2018-12-05T03:15:42.769Z,0
2018-12-05T03:16:44.811Z,0
2018-12-05T03:17:47.127Z,0
2018-12-05T03:18:49.808Z,0
2018-12-05T03:19:52.119Z,0
2018-12-05T03:20:54.144Z,0
2018-12-05T03:21:56.174Z,0
2018-12-05T03:22:58.222Z,0
2018-12-05T03:24:00.244Z,0
2018-12-05T03:25:02.637Z,0
2018-12-05T03:26:05.259Z,0
2018-12-05T03:27:07.362Z,0
2018-12-05T03:28:09.795Z,0
2018-12-05T03:29:12.109Z,0
2018-12-05T03:30:14.814Z,0
2018-12-05T03:31:17.565Z,0
2018-12-05T03:32:20.204Z,0
2018-12-05T03:33:23.658Z,0
2018-12-05T03:34:26.263Z,0
2018-12-05T03:35:28.295Z,0
2018-12-05T03:36:30.917Z,0
2018-12-05T03:37:32.948Z,0
2018-12-05T03:38:35.004Z,0
2018-12-05T03:39:37.016Z,0
2018-12-05T03:40:39.340Z,0
2018-12-05T03:41:41.677Z,0
2018-12-05T03:42:44.022Z,0
2018-12-05T03:43:46.053Z,0
2018-12-05T03:44:48.087Z,0
2018-12-05T03:45:50.423Z,0
2018-12-05T03:46:52.443Z,0
2018-12-05T03:47:54.872Z,0
2018-12-05T03:48:56.897Z,0
2018-12-05T03:49:58.940Z,0
2018-12-05T03:51:00.970Z,0
2018-12-05T03:52:03.340Z,0
2018-12-05T03:53:06.044Z,0
2018-12-05T03:54:08.106Z,0
2018-12-05T03:55:10.156Z,0
2018-12-05T03:56:12.581Z,0
2018-12-05T03:57:14.890Z,0
2018-12-05T03:58:16.907Z,0
2018-12-05T03:59:18.956Z,0
2018-12-05T04:00:21.361Z,0
2018-12-05T04:01:23.396Z,0
2018-12-05T04:02:25.723Z,0
2018-12-05T04:03:27.761Z,0
2018-12-05T04:04:30.098Z,0
2018-12-05T04:05:32.141Z,0
2018-12-05T04:06:34.177Z,0
2018-12-05T04:07:36.193Z,0
2018-12-05T04:08:38.509Z,0
2018-12-05T04:09:40.549Z,0
2018-12-05T04:10:42.563Z,0
2018-12-05T04:11:44.628Z,0
2018-12-05T04:12:46.648Z,0
2018-12-05T04:13:48.678Z,0
2018-12-05T04:14:51.001Z,0
2018-12-05T04:15:53.343Z,0
2018-12-05T04:16:55.745Z,0
2018-12-05T04:17:58.058Z,0
2018-12-05T04:19:00.375Z,0
2018-12-05T04:20:02.402Z,0
2018-12-05T04:21:04.438Z,0
2018-12-05T04:22:06.846Z,0
2018-12-05T04:23:09.161Z,0
2018-12-05T04:24:11.201Z,0
2018-12-05T04:25:13.639Z,0
2018-12-05T04:26:15.679Z,0
2018-12-05T04:27:17.706Z,0
2018-12-05T04:28:19.736Z,0
2018-12-05T04:29:21.790Z,0
2018-12-05T04:30:23.821Z,0
2018-12-05T04:31:25.832Z,0
2018-12-05T04:32:27.880Z,0
2018-12-05T04:33:29.974Z,0
2018-12-05T04:34:32.017Z,0
2018-12-05T04:35:34.359Z,0
2018-12-05T04:36:37.033Z,0
2018-12-05T04:37:39.063Z,0
2018-12-05T04:38:41.382Z,0
2018-12-05T04:39:43.417Z,0
2018-12-05T04:40:45.428Z,0
2018-12-05T04:41:47.471Z,0
2018-12-05T04:42:49.509Z,0
2018-12-05T04:43:51.537Z,0
2018-12-05T04:44:53.966Z,0
2018-12-05T04:45:55.982Z,0
2018-12-05T04:46:58.017Z,0
2018-12-05T04:48:00.042Z,0
2018-12-05T04:49:02.092Z,0
2018-12-05T04:50:04.128Z,0
2018-12-05T04:51:06.212Z,0
2018-12-05T04:52:08.540Z,0
2018-12-05T04:53:10.846Z,0
2018-12-05T04:54:13.547Z,0
2018-12-05T04:55:15.573Z,0
2018-12-05T04:56:17.593Z,0
2018-12-05T04:57:20.031Z,0
2018-12-05T04:58:22.066Z,0
2018-12-05T04:59:24.098Z,0
2018-12-05T05:00:27.109Z,0
2018-12-05T05:01:29.414Z,0
2018-12-05T05:02:31.426Z,0
2018-12-05T05:03:33.457Z,0
2018-12-05T05:04:35.510Z,0
2018-12-05T05:05:37.816Z,0
2018-12-05T05:06:43.455Z,0
2018-12-05T05:07:45.768Z,0
2018-12-05T05:08:48.467Z,0
2018-12-05T05:09:50.508Z,0
2018-12-05T05:10:52.601Z,0
2018-12-05T05:11:54.625Z,0
2018-12-05T05:12:56.943Z,0
2018-12-05T05:13:59.025Z,0
2018-12-05T05:15:01.043Z,0
2018-12-05T05:16:03.361Z,0
2018-12-05T05:17:05.699Z,0
2018-12-05T05:18:08.007Z,0
2018-12-05T05:19:10.045Z,0
2018-12-05T05:20:14.329Z,0
2018-12-05T05:21:16.963Z,0
2018-12-05T05:22:19.262Z,0
2018-12-05T05:23:21.873Z,0
2018-12-05T05:24:23.899Z,0
2018-12-05T05:25:25.924Z,0
2018-12-05T05:26:27.980Z,0
2018-12-05T05:27:29.997Z,0
2018-12-05T05:28:32.029Z,0
2018-12-05T05:29:34.071Z,0
2018-12-05T05:30:36.096Z,0
2018-12-05T05:31:38.122Z,0
2018-12-05T05:32:40.144Z,0
2018-12-05T05:33:42.163Z,0
2018-12-05T05:34:44.194Z,0
2018-12-05T05:35:46.618Z,0
2018-12-05T05:36:48.658Z,0
2018-12-05T05:37:50.676Z,0
2018-12-05T05:38:52.781Z,0
2018-12-05T05:39:55.077Z,0
2018-12-05T05:40:57.399Z,0
2018-12-05T05:41:59.420Z,0
2018-12-05T05:43:02.027Z,0
2018-12-05T05:44:04.048Z,0
2018-12-05T05:45:06.364Z,0
2018-12-05T05:46:08.376Z,0
2018-12-05T05:47:10.417Z,0
2018-12-05T05:48:12.432Z,0
2018-12-05T05:49:14.454Z,0
2018-12-05T05:50:16.485Z,0
2018-12-05T05:51:18.493Z,0
2018-12-05T05:52:20.536Z,0
2018-12-05T05:53:22.942Z,0
2018-12-05T05:54:25.265Z,0
2018-12-05T05:55:27.277Z,0
2018-12-05T05:56:29.306Z,0
2018-12-05T05:57:31.337Z,0
2018-12-05T05:58:33.355Z,0
2018-12-05T05:59:35.390Z,0
2018-12-05T06:00:37.405Z,0
2018-12-05T06:01:39.427Z,0
2018-12-05T06:02:41.468Z,0
2018-12-05T06:03:43.496Z,0
2018-12-05T06:04:45.529Z,0
2018-12-05T06:05:47.552Z,0
2018-12-05T06:06:49.567Z,0
2018-12-05T06:07:51.598Z,0
2018-12-05T06:08:53.630Z,0
2018-12-05T06:09:55.664Z,0
2018-12-05T06:10:57.690Z,0
2018-12-05T06:11:59.719Z,0
2018-12-05T06:13:02.053Z,0
2018-12-05T06:14:04.078Z,0
2018-12-05T06:15:06.516Z,0
2018-12-05T06:16:08.851Z,0
2018-12-05T06:17:10.886Z,0
2018-12-05T06:18:12.917Z,0
2018-12-05T06:19:14.953Z,0
2018-12-05T06:20:16.964Z,0
2018-12-05T06:21:18.994Z,0
2018-12-05T06:22:21.419Z,0
2018-12-05T06:23:23.438Z,0
2018-12-05T06:24:25.490Z,0
2018-12-05T06:25:27.509Z,0
2018-12-05T06:26:29.576Z,0
2018-12-05T06:27:31.600Z,0
2018-12-05T06:28:33.643Z,0
2018-12-05T06:29:35.668Z,0
2018-12-05T06:30:37.692Z,0
2018-12-05T06:31:39.725Z,0
2018-12-05T06:32:41.743Z,0
2018-12-05T06:33:43.791Z,0
2018-12-05T06:34:45.823Z,0
2018-12-05T06:35:47.838Z,0
2018-12-05T06:36:49.864Z,0
2018-12-05T06:37:51.907Z,0
2018-12-05T06:38:53.971Z,0
2018-12-05T06:39:56.008Z,0
2018-12-05T06:40:58.316Z,0
2018-12-05T06:42:00.329Z,0
2018-12-05T06:43:02.357Z,0
2018-12-05T06:44:04.398Z,0
2018-12-05T06:45:06.417Z,0
2018-12-05T06:46:09.011Z,0
2018-12-05T06:47:11.045Z,0
2018-12-05T06:48:13.356Z,0
2018-12-05T06:49:15.406Z,0
2018-12-05T06:50:17.449Z,0
2018-12-05T06:51:19.489Z,0
2018-12-05T06:52:21.832Z,0
2018-12-05T06:53:24.456Z,0
2018-12-05T06:54:26.482Z,0
2018-12-05T06:55:28.514Z,0
2018-12-05T06:56:30.558Z,0
2018-12-05T06:57:32.590Z,0
2018-12-05T06:58:34.611Z,0
2018-12-05T06:59:36.935Z,0
2018-12-05T07:00:39.350Z,0
2018-12-05T07:01:41.390Z,0
2018-12-05T07:02:43.415Z,0
2018-12-05T07:03:45.530Z,1
2018-12-05T07:04:47.559Z,1
2018-12-05T07:05:49.575Z,1
2018-12-05T07:06:52.004Z,1
2018-12-05T07:07:54.046Z,1
2018-12-05T07:08:56.063Z,1
2018-12-05T07:09:58.097Z,1
2018-12-05T07:11:00.142Z,1
2018-12-05T07:12:02.242Z,2
2018-12-05T07:13:06.518Z,2
2018-12-05T07:14:08.559Z,2
2018-12-05T07:15:10.573Z,2
2018-12-05T07:16:12.594Z,2
2018-12-05T07:17:14.628Z,2
2018-12-05T07:18:16.646Z,3
2018-12-05T07:19:18.686Z,3
2018-12-05T07:20:20.728Z,3
2018-12-05T07:21:22.750Z,3
2018-12-05T07:22:24.796Z,3
2018-12-05T07:23:26.813Z,4
2018-12-05T07:24:28.843Z,4
2018-12-05T07:25:30.866Z,4
2018-12-05T07:26:32.902Z,4
2018-12-05T07:27:34.922Z,5
2018-12-05T07:28:36.940Z,5
2018-12-05T07:29:38.968Z,5
2018-12-05T07:30:40.984Z,6
2018-12-05T07:31:43.030Z,6
2018-12-05T07:32:45.066Z,7
2018-12-05T07:33:47.106Z,8
2018-12-05T07:34:49.112Z,8
2018-12-05T07:35:51.142Z,7
2018-12-05T07:36:53.449Z,8
2018-12-05T07:37:55.538Z,10
2018-12-05T07:38:57.583Z,12
2018-12-05T07:39:59.609Z,13
2018-12-05T07:41:01.722Z,11
2018-12-05T07:42:03.760Z,10
2018-12-05T07:43:05.785Z,10
2018-12-05T07:44:07.807Z,10
2018-12-05T07:45:10.217Z,9
2018-12-05T07:46:12.237Z,9
2018-12-05T07:47:14.262Z,10
2018-12-05T07:48:16.292Z,10
2018-12-05T07:49:18.313Z,10
2018-12-05T07:50:20.712Z,10
2018-12-05T07:51:22.753Z,11
2018-12-05T07:52:24.767Z,11
2018-12-05T07:53:26.795Z,11
2018-12-05T07:54:28.825Z,12
2018-12-05T07:55:31.117Z,12
2018-12-05T07:56:33.146Z,12
2018-12-05T07:57:35.186Z,12
2018-12-05T07:58:37.221Z,13
2018-12-05T07:59:39.523Z,14
2018-12-05T08:00:41.561Z,14
2018-12-05T08:01:43.659Z,15
2018-12-05T08:02:45.681Z,14
2018-12-05T08:03:47.713Z,15
2018-12-05T08:04:49.733Z,17
2018-12-05T08:05:51.760Z,17
2018-12-05T08:06:53.778Z,22
2018-12-05T08:07:55.812Z,31
2018-12-05T08:08:57.834Z,41
2018-12-05T08:09:59.861Z,44
2018-12-05T08:11:01.893Z,44
2018-12-05T08:12:03.918Z,46
2018-12-05T08:13:05.957Z,50
2018-12-05T08:14:33.761Z,50
2018-12-05T08:15:35.886Z,52
2018-12-05T08:16:37.993Z,53
2018-12-05T08:17:40.099Z,55
2018-12-05T08:18:42.265Z,58
2018-12-05T08:19:44.379Z,60
2018-12-05T08:20:46.490Z,69
2018-12-05T08:21:48.616Z,73
2018-12-05T08:22:51.016Z,80
2018-12-05T08:23:53.505Z,82
2018-12-05T08:24:55.630Z,77
2018-12-05T08:25:57.818Z,77
2018-12-05T08:27:00.214Z,77
2018-12-05T08:28:02.344Z,73
2018-12-05T08:29:04.439Z,74
2018-12-05T08:30:06.575Z,73
2018-12-05T08:31:08.689Z,75
2018-12-05T08:32:10.827Z,76
2018-12-05T08:33:12.926Z,76
2018-12-05T08:34:15.060Z,76
2018-12-05T08:35:17.180Z,75
2018-12-05T08:36:19.310Z,75
2018-12-05T08:37:21.504Z,77
2018-12-05T08:38:23.619Z,77
2018-12-05T08:39:25.738Z,80
2018-12-05T08:40:28.130Z,84
2018-12-05T08:41:30.651Z,88
2018-12-05T08:42:32.805Z,91
2018-12-05T08:43:34.994Z,92
2018-12-05T08:44:37.121Z,90
2018-12-05T08:45:39.236Z,87
2018-12-05T08:46:41.369Z,86
2018-12-05T08:47:43.493Z,83
2018-12-05T08:48:45.602Z,83
2018-12-05T08:49:47.724Z,82
2018-12-05T08:50:49.853Z,77
2018-12-05T08:51:51.975Z,77
2018-12-05T08:52:54.372Z,78
2018-12-05T08:53:56.483Z,76
2018-12-05T08:54:58.612Z,81
2018-12-05T08:56:00.725Z,84
2018-12-05T08:57:03.197Z,77
2018-12-05T08:58:05.642Z,72
2018-12-05T08:59:08.148Z,73
2018-12-05T09:00:10.263Z,80
2018-12-05T09:01:12.394Z,92
2018-12-05T09:02:14.496Z,94
2018-12-05T09:03:16.697Z,89
2018-12-05T09:04:18.812Z,78
2018-12-05T09:05:21.011Z,77
2018-12-05T09:06:23.119Z,76
2018-12-05T09:07:25.257Z,77
2018-12-05T09:08:27.376Z,80
2018-12-05T09:09:29.482Z,80
2018-12-05T09:10:31.615Z,76
2018-12-05T09:11:33.728Z,74
2018-12-05T09:12:35.847Z,82
2018-12-05T09:13:38.004Z,92
2018-12-05T09:14:40.151Z,107
2018-12-05T09:15:42.306Z,110
2018-12-05T09:16:44.998Z,103
2018-12-05T09:17:47.414Z,101
2018-12-05T09:18:49.518Z,103
2018-12-05T09:19:51.674Z,98
2018-12-05T09:20:53.805Z,95
2018-12-05T09:21:55.925Z,96
2018-12-05T09:22:58.063Z,95
2018-12-05T09:24:00.204Z,98
2018-12-05T09:25:02.340Z,105
2018-12-05T09:26:04.487Z,117
2018-12-05T09:27:06.687Z,133
2018-12-05T09:28:08.813Z,176
2018-12-05T09:29:10.938Z,213
2018-12-05T09:30:13.061Z,223
2018-12-05T09:31:15.494Z,215
2018-12-05T09:32:17.604Z,198
2018-12-05T09:33:19.728Z,200
2018-12-05T09:34:21.875Z,202
2018-12-05T09:35:23.985Z,252
2018-12-05T09:36:26.108Z,221
2018-12-05T09:37:28.228Z,165
2018-12-05T09:38:30.368Z,151
2018-12-05T09:39:32.771Z,185
2018-12-05T09:40:34.900Z,198
2018-12-05T09:41:37.035Z,186
2018-12-05T09:42:40.835Z,155
2018-12-05T09:43:42.968Z,132
2018-12-05T09:44:45.085Z,120
2018-12-05T09:45:47.206Z,111
2018-12-05T09:46:49.326Z,115
2018-12-05T09:47:51.489Z,115
2018-12-05T09:48:53.610Z,114
2018-12-05T09:49:56.031Z,116
2018-12-05T09:50:58.175Z,122
2018-12-05T09:52:00.290Z,124
2018-12-05T09:53:02.473Z,130
2018-12-05T09:54:04.596Z,130
2018-12-05T09:55:06.710Z,126
2018-12-05T09:56:08.833Z,127
2018-12-05T09:57:10.973Z,128
2018-12-05T09:58:13.494Z,128
2018-12-05T09:59:15.631Z,128
2018-12-05T10:00:17.768Z,131
2018-12-05T10:01:20.169Z,130
2018-12-05T10:02:22.606Z,134
2018-12-05T10:03:24.743Z,136
2018-12-05T10:04:26.870Z,134
2018-12-05T10:05:29.289Z,143
2018-12-05T10:06:31.425Z,144
2018-12-05T10:07:33.939Z,142
2018-12-05T10:08:36.098Z,144
2018-12-05T10:09:38.219Z,143
2018-12-05T10:10:40.357Z,149
2018-12-05T10:11:42.467Z,154
2018-12-05T10:12:44.612Z,155
2018-12-05T10:13:46.810Z,150
2018-12-05T10:14:48.944Z,145
2018-12-05T10:15:51.082Z,148
2018-12-05T10:16:53.198Z,146
2018-12-05T10:17:55.334Z,145
2018-12-05T10:18:57.465Z,141
2018-12-05T10:19:59.899Z,141
2018-12-05T10:21:02.019Z,147
2018-12-05T10:22:04.154Z,147
2018-12-05T10:23:08.578Z,145
2018-12-05T10:24:10.709Z,146
2018-12-05T10:25:12.856Z,148
2018-12-05T10:26:14.978Z,146
2018-12-05T10:27:17.106Z,143
2018-12-05T10:28:19.260Z,139
2018-12-05T10:29:21.397Z,141
2018-12-05T10:30:23.530Z,139
2018-12-05T10:31:25.659Z,140
2018-12-05T10:32:28.170Z,139
2018-12-05T10:33:30.301Z,141
2018-12-05T10:34:32.453Z,143
2018-12-05T10:35:34.600Z,142
2018-12-05T10:36:37.003Z,147
2018-12-05T10:37:39.147Z,150
2018-12-05T10:38:41.279Z,143
2018-12-05T10:39:43.410Z,145
2018-12-05T10:40:45.554Z,143
2018-12-05T10:41:47.673Z,146
2018-12-05T10:42:49.817Z,147
2018-12-05T10:43:51.948Z,145
2018-12-05T10:44:54.090Z,144
2018-12-05T10:45:56.220Z,142
2018-12-05T10:46:58.344Z,146
2018-12-05T10:48:00.487Z,143
2018-12-05T10:49:02.735Z,149
2018-12-05T10:50:04.870Z,149
2018-12-05T10:51:07.006Z,144
2018-12-05T10:52:09.128Z,146
2018-12-05T10:53:11.344Z,145
2018-12-05T10:54:13.461Z,149
2018-12-05T10:55:15.598Z,153
2018-12-05T10:56:18.012Z,150
2018-12-05T10:57:20.149Z,155
2018-12-05T10:58:22.685Z,151
2018-12-05T10:59:24.802Z,147
2018-12-05T11:00:26.929Z,153
2018-12-05T11:01:29.217Z,152
2018-12-05T11:02:31.390Z,149
2018-12-05T11:03:33.506Z,160
2018-12-05T11:04:35.649Z,160
2018-12-05T11:05:38.062Z,152
2018-12-05T11:06:40.473Z,148
2018-12-05T11:07:42.620Z,146
2018-12-05T11:08:45.034Z,143
2018-12-05T11:09:47.154Z,137
2018-12-05T11:10:49.298Z,136
2018-12-05T11:11:51.420Z,134
2018-12-05T11:12:53.536Z,133
2018-12-05T11:13:55.678Z,139
2018-12-05T11:14:57.794Z,140
2018-12-05T11:15:59.934Z,145
2018-12-05T11:17:02.066Z,143
2018-12-05T11:18:04.599Z,141
2018-12-05T11:19:07.097Z,141
2018-12-05T11:20:09.246Z,142
2018-12-05T11:21:11.377Z,139
2018-12-05T11:22:13.493Z,137
2018-12-05T11:23:15.626Z,119
2018-12-05T11:24:17.851Z,130
2018-12-05T11:25:19.986Z,130
2018-12-05T11:26:22.125Z,144
2018-12-05T11:27:24.244Z,142
2018-12-05T11:28:26.675Z,133
2018-12-05T11:29:28.800Z,139
2018-12-05T11:30:30.927Z,114
2018-12-05T11:31:33.068Z,147
2018-12-05T11:32:35.185Z,145
2018-12-05T11:33:37.369Z,149
2018-12-05T11:34:39.828Z,149
2018-12-05T11:35:41.972Z,146
2018-12-05T11:36:44.093Z,130
2018-12-05T11:37:46.228Z,112
2018-12-05T11:38:48.341Z,117
2018-12-05T11:39:50.759Z,118
2018-12-05T11:40:52.897Z,123
2018-12-05T11:41:55.058Z,128
2018-12-05T11:42:57.188Z,131
2018-12-05T11:43:59.612Z,131
2018-12-05T11:45:01.762Z,131
2018-12-05T11:46:04.471Z,129
2018-12-05T11:47:06.699Z,125
2018-12-05T11:48:08.812Z,128
2018-12-05T11:49:10.947Z,118
2018-12-05T11:50:13.092Z,113
2018-12-05T11:51:15.228Z,88
2018-12-05T11:52:17.358Z,83
2018-12-05T11:53:19.490Z,73
2018-12-05T11:54:21.620Z,71
2018-12-05T11:55:23.740Z,63
2018-12-05T11:56:25.998Z,55
2018-12-05T11:57:28.120Z,56
2018-12-05T11:58:30.652Z,60
2018-12-05T11:59:33.086Z,62
2018-12-05T12:00:35.230Z,61
2018-12-05T12:01:37.359Z,59
2018-12-05T12:02:39.534Z,57
2018-12-05T12:03:41.682Z,49
2018-12-05T12:04:44.210Z,46
2018-12-05T12:05:46.333Z,48
2018-12-05T12:06:48.462Z,51
2018-12-05T12:07:50.605Z,48
2018-12-05T12:08:53.012Z,46
2018-12-05T12:09:55.134Z,52
2018-12-05T12:10:57.353Z,51
2018-12-05T12:11:59.476Z,53
2018-12-05T12:13:01.681Z,58
2018-12-05T12:14:03.828Z,62
2018-12-05T12:15:06.363Z,68
2018-12-05T12:16:08.488Z,67
2018-12-05T12:17:10.655Z,65
2018-12-05T12:18:12.792Z,69
2018-12-05T12:19:14.934Z,71
2018-12-05T12:20:17.156Z,71
2018-12-05T12:21:19.282Z,72
2018-12-05T12:22:21.430Z,64
2018-12-05T12:23:23.578Z,65
2018-12-05T12:24:26.392Z,71
2018-12-05T12:25:28.504Z,65
2018-12-05T12:26:34.732Z,63
2018-12-05T12:27:36.863Z,60
2018-12-05T12:28:38.998Z,65
2018-12-05T12:29:41.141Z,64
2018-12-05T12:30:43.543Z,59
2018-12-05T12:31:45.969Z,59
2018-12-05T12:32:48.081Z,53
2018-12-05T12:33:50.254Z,48
2018-12-05T12:34:52.374Z,44
2018-12-05T12:35:54.512Z,46
2018-12-05T12:36:56.932Z,39
2018-12-05T12:37:59.047Z,32
2018-12-05T12:39:01.204Z,29
2018-12-05T12:40:03.372Z,27
2018-12-05T12:41:05.794Z,26
2018-12-05T12:42:07.925Z,26
2018-12-05T12:43:10.456Z,25
2018-12-05T12:44:12.583Z,25
2018-12-05T12:45:14.719Z,25
2018-12-05T12:46:16.841Z,25
2018-12-05T12:47:18.969Z,25
2018-12-05T12:48:21.170Z,26
2018-12-05T12:49:23.306Z,27
2018-12-05T12:50:25.409Z,27
2018-12-05T12:51:27.845Z,26
2018-12-05T12:52:29.990Z,27
2018-12-05T12:53:32.107Z,28
2018-12-05T12:54:34.245Z,30
2018-12-05T12:55:37.137Z,30
2018-12-05T12:56:39.649Z,30
2018-12-05T12:57:41.772Z,29
2018-12-05T12:58:43.916Z,31
2018-12-05T12:59:46.042Z,34
2018-12-05T13:00:48.193Z,34
2018-12-05T13:01:50.335Z,32
2018-12-05T13:02:52.436Z,34
2018-12-05T13:03:54.574Z,32
2018-12-05T13:04:56.698Z,33
2018-12-05T13:05:58.831Z,30
2018-12-05T13:07:00.942Z,31
2018-12-05T13:08:03.070Z,31
2018-12-05T13:09:05.187Z,28
2018-12-05T13:10:07.302Z,25
2018-12-05T13:11:11.141Z,25
2018-12-05T13:12:13.263Z,24
2018-12-05T13:13:15.960Z,24
2018-12-05T13:14:18.149Z,24
2018-12-05T13:15:20.273Z,23
2018-12-05T13:16:22.384Z,23
2018-12-05T13:17:24.506Z,23
2018-12-05T13:18:26.636Z,23
2018-12-05T13:19:28.756Z,23
2018-12-05T13:20:30.869Z,23
2018-12-05T13:21:33.004Z,23
2018-12-05T13:22:35.135Z,22
2018-12-05T13:23:37.241Z,22
2018-12-05T13:24:39.367Z,22
2018-12-05T13:25:41.498Z,22
2018-12-05T13:26:43.617Z,22
2018-12-05T13:27:45.747Z,22
2018-12-05T13:28:47.860Z,22
2018-12-05T13:29:50.376Z,22
2018-12-05T13:30:52.494Z,21
2018-12-05T13:31:54.634Z,20
2018-12-05T13:32:56.755Z,20
2018-12-05T13:33:58.876Z,19
2018-12-05T13:35:01.000Z,19
2018-12-05T13:36:03.391Z,19
2018-12-05T13:37:05.801Z,19
2018-12-05T13:38:07.994Z,19
2018-12-05T13:39:10.120Z,19
2018-12-05T13:40:12.230Z,18
2018-12-05T13:41:14.355Z,18
2018-12-05T13:42:16.560Z,17
2018-12-05T13:43:18.775Z,17
2018-12-05T13:44:20.911Z,17
2018-12-05T13:45:23.322Z,16
2018-12-05T13:46:31.449Z,16
2018-12-05T13:47:33.863Z,16
2018-12-05T13:48:35.980Z,15
2018-12-05T13:49:38.095Z,15
2018-12-05T13:50:40.224Z,15
2018-12-05T13:51:42.333Z,14
2018-12-05T13:52:44.457Z,14
2018-12-05T13:53:46.582Z,14
2018-12-05T13:54:48.701Z,14
2018-12-05T13:55:50.821Z,13
2018-12-05T13:56:53.220Z,13
2018-12-05T13:57:55.733Z,13
2018-12-05T13:58:57.857Z,13
2018-12-05T13:59:59.961Z,13
2018-12-05T14:01:02.486Z,13
2018-12-05T14:02:04.605Z,12
2018-12-05T14:03:06.730Z,12
2018-12-05T14:04:08.838Z,12
2018-12-05T14:05:10.974Z,12
2018-12-05T14:06:13.085Z,12
2018-12-05T14:07:15.200Z,12
2018-12-05T14:08:17.330Z,12
2018-12-05T14:09:19.438Z,12
2018-12-05T14:10:21.853Z,12
2018-12-05T14:11:23.970Z,11
2018-12-05T14:12:26.100Z,11
2018-12-05T14:13:28.208Z,11
2018-12-05T14:14:30.644Z,11
2018-12-05T14:15:32.772Z,10
2018-12-05T14:16:34.896Z,10
2018-12-05T14:17:37.322Z,10
2018-12-05T14:18:39.437Z,10
2018-12-05T14:19:41.559Z,10
2018-12-05T14:20:43.699Z,10
2018-12-05T14:21:45.823Z,10
2018-12-05T14:22:47.930Z,10
2018-12-05T14:23:50.057Z,10
2018-12-05T14:24:52.171Z,10
2018-12-05T14:25:54.293Z,9
2018-12-05T14:26:56.428Z,9
2018-12-05T14:27:58.553Z,8
2018-12-05T14:29:01.047Z,8
2018-12-05T14:30:03.184Z,7
2018-12-05T14:31:05.304Z,7
2018-12-05T14:32:07.815Z,7
2018-12-05T14:33:09.931Z,7
2018-12-05T14:34:12.058Z,7
2018-12-05T14:35:14.177Z,6
2018-12-05T14:36:16.311Z,6
2018-12-05T14:37:18.420Z,6
2018-12-05T14:38:22.265Z,5
2018-12-05T14:39:24.392Z,5
2018-12-05T14:40:26.797Z,5
2018-12-05T14:41:28.982Z,4
2018-12-05T14:42:31.477Z,4
2018-12-05T14:43:33.715Z,4
2018-12-05T14:44:35.841Z,3
2018-12-05T14:45:37.972Z,3
2018-12-05T14:46:40.072Z,3
2018-12-05T14:47:42.251Z,2
2018-12-05T14:48:44.673Z,2
2018-12-05T14:49:47.096Z,2
2018-12-05T14:50:49.230Z,2
2018-12-05T14:51:51.348Z,1
2018-12-05T14:52:53.549Z,1
2018-12-05T14:53:55.966Z,1
2018-12-05T14:54:58.396Z,1
2018-12-05T14:56:00.512Z,1
2018-12-05T14:57:02.656Z,1
2018-12-05T14:58:04.788Z,1
2018-12-05T14:59:07.235Z,1
2018-12-05T15:00:09.486Z,1