createdAt,value
2018-11-07T00:02:20.155Z,3.40
2018-11-07T00:04:49.082Z,2.93
2018-11-07T00:25:13.339Z,2.40
2018-11-07T00:45:38.673Z,2.60
2018-11-07T01:06:02.951Z,2.70
2018-11-07T01:26:27.940Z,3.13
2018-11-07T01:46:52.305Z,2.33
2018-11-07T01:49:21.182Z,2.50
2018-11-07T01:51:50.079Z,2.50
2018-11-07T02:12:14.475Z,2.30
2018-11-07T02:14:43.398Z,2.60
2018-11-07T02:35:08.026Z,2.30
2018-11-07T02:55:31.939Z,2.60
2018-11-07T03:02:12.513Z,2.30
2018-11-07T03:04:41.374Z,2.57
2018-11-07T03:07:10.288Z,2.37
2018-11-07T03:09:39.256Z,2.17
2018-11-07T03:12:08.137Z,2.60
2018-11-07T03:14:36.999Z,1.97
2018-11-07T03:17:05.991Z,2.03
2018-11-07T03:19:34.851Z,2.30
2018-11-07T03:22:03.723Z,2.03
2018-11-07T03:24:32.671Z,2.33
2018-11-07T03:27:01.552Z,2.10
2018-11-07T03:29:30.468Z,2.13
2018-11-07T03:31:59.342Z,2.20
2018-11-07T03:34:28.204Z,2.27
2018-11-07T03:36:57.296Z,2.10
2018-11-07T03:39:26.292Z,2.07
2018-11-07T03:41:55.179Z,2.13
2018-11-07T03:44:24.067Z,1.80
2018-11-07T03:46:53.062Z,1.60
2018-11-07T03:49:21.937Z,2.00
2018-11-07T03:51:50.822Z,2.03
2018-11-07T03:54:19.743Z,1.63
2018-11-07T03:56:48.614Z,2.20
2018-11-07T03:59:17.487Z,2.17
2018-11-07T04:01:46.348Z,1.77
2018-11-07T04:04:15.201Z,1.90
2018-11-07T04:06:44.070Z,1.80
2018-11-07T04:27:08.723Z,2.23
2018-11-07T04:29:37.610Z,2.27
2018-11-07T04:32:06.490Z,2.10
2018-11-07T04:34:35.358Z,2.03
2018-11-07T04:54:59.164Z,2.00
2018-11-07T05:15:23.883Z,1.73
2018-11-07T05:35:49.146Z,1.57
2018-11-07T05:56:13.442Z,1.80
2018-11-07T06:16:37.919Z,1.60
2018-11-07T06:37:03.407Z,1.57
2018-11-07T06:57:28.383Z,1.47
2018-11-07T06:59:57.291Z,1.63
2018-11-07T07:02:26.271Z,1.60
2018-11-07T07:04:55.166Z,1.70
2018-11-07T07:25:19.300Z,1.53
2018-11-07T07:45:43.537Z,1.70
2018-11-07T08:06:09.951Z,1.50
2018-11-07T08:26:35.170Z,1.50
2018-11-07T08:46:59.054Z,1.50
2018-11-07T08:49:27.930Z,1.57
2018-11-07T08:51:56.808Z,1.80
2018-11-07T09:12:21.665Z,1.37
2018-11-07T09:14:50.559Z,1.30
2018-11-07T09:17:19.460Z,1.63
2018-11-07T09:19:48.343Z,1.33
2018-11-07T09:22:17.284Z,1.10
2018-11-07T09:24:46.525Z,1.57
2018-11-07T09:27:15.496Z,1.50
2018-11-07T09:29:44.427Z,1.30
2018-11-07T09:32:13.324Z,1.53
2018-11-07T09:34:42.236Z,1.40
2018-11-07T09:37:11.242Z,1.30
2018-11-07T09:43:02.999Z,1.33
2018-11-07T09:45:31.884Z,1.43
2018-11-07T09:48:00.880Z,1.30
2018-11-07T09:50:29.716Z,1.30
2018-11-07T09:52:58.668Z,1.33
2018-11-07T09:55:27.514Z,1.50
2018-11-07T09:57:56.418Z,1.67
2018-11-07T10:00:25.308Z,1.60
2018-11-07T10:02:54.176Z,1.43
2018-11-07T10:05:23.085Z,1.70
2018-11-07T10:25:46.071Z,1.30
2018-11-07T10:46:10.645Z,1.10
2018-11-07T11:06:34.375Z,1.33
2018-11-07T11:26:57.633Z,1.00
2018-11-07T11:29:26.500Z,1.30
2018-11-07T11:31:55.572Z,1.30
2018-11-07T11:34:24.582Z,1.23
2018-11-07T11:36:53.421Z,1.33
2018-11-07T11:39:22.312Z,1.40
2018-11-07T11:41:51.193Z,1.23
2018-11-07T11:44:20.110Z,1.10
2018-11-07T11:46:49.347Z,1.20
2018-11-07T11:49:18.344Z,1.30
2018-11-07T11:51:47.204Z,1.13
2018-11-07T11:54:16.152Z,1.13
2018-11-07T11:56:45.017Z,1.00
2018-11-07T11:59:14.045Z,1.40
2018-11-07T12:01:42.817Z,1.10
2018-11-07T12:04:11.752Z,1.30
2018-11-07T12:06:40.676Z,1.30
2018-11-07T12:27:05.971Z,1.37
2018-11-07T12:29:34.959Z,1.20
2018-11-07T12:32:03.879Z,1.20
2018-11-07T12:34:32.766Z,1.23
2018-11-07T12:54:56.562Z,1.10
2018-11-07T13:15:21.531Z,1.23
2018-11-07T13:35:46.413Z,1.17
2018-11-07T13:56:10.516Z,1.20
2018-11-07T14:02:25.060Z,1.10
2018-11-07T14:04:54.077Z,1.10
2018-11-07T14:07:23.065Z,0.90
2018-11-07T14:09:52.066Z,1.17
2018-11-07T14:12:20.981Z,1.53
2018-11-07T14:14:49.923Z,1.10
2018-11-07T14:17:18.910Z,1.20
2018-11-07T14:19:47.785Z,1.10
2018-11-07T14:22:16.707Z,1.30
2018-11-07T14:24:45.693Z,1.20
2018-11-07T14:27:14.653Z,1.10
2018-11-07T14:29:43.568Z,1.10
2018-11-07T14:32:12.446Z,0.80
2018-11-07T14:34:41.800Z,1.20
2018-11-07T14:37:10.738Z,1.27
2018-11-07T14:39:39.728Z,1.10
2018-11-07T14:42:09.284Z,0.97
2018-11-07T14:44:38.189Z,1.20
2018-11-07T14:47:07.167Z,1.20
2018-11-07T14:49:36.051Z,1.00
2018-11-07T14:52:05.454Z,1.30
2018-11-07T14:54:34.422Z,1.10
2018-11-07T14:57:03.389Z,1.20
2018-11-07T14:59:32.272Z,0.87
2018-11-07T15:02:01.158Z,1.03
2018-11-07T15:04:30.073Z,1.47
2018-11-07T15:06:58.949Z,1.30
2018-11-07T15:09:27.845Z,1.03
2018-11-07T15:11:56.817Z,0.90
2018-11-07T15:14:25.609Z,1.10
2018-11-07T15:16:54.760Z,1.03
2018-11-07T15:19:23.696Z,2.17
2018-11-07T15:21:52.591Z,1.00
2018-11-07T15:24:21.500Z,1.10
2018-11-07T15:26:50.377Z,1.20
2018-11-07T15:29:19.320Z,1.30
2018-11-07T15:31:48.191Z,0.90
2018-11-07T15:34:17.076Z,1.07
2018-11-07T15:36:46.003Z,1.10
2018-11-07T15:39:15.848Z,1.33
2018-11-07T15:41:44.779Z,1.07
2018-11-07T15:44:13.650Z,1.10
2018-11-07T15:46:42.555Z,1.10
2018-11-07T15:49:12.899Z,1.30
2018-11-07T15:51:46.592Z,1.47
2018-11-07T15:54:15.447Z,1.33
2018-11-07T15:56:44.359Z,1.10
2018-11-07T15:59:13.255Z,1.10
2018-11-07T16:01:42.126Z,1.00
2018-11-07T16:04:11.002Z,1.17
2018-11-07T16:06:39.880Z,0.90
2018-11-07T16:09:11.022Z,1.17
2018-11-07T16:11:39.912Z,1.10
2018-11-07T16:14:08.816Z,1.27
2018-11-07T16:16:37.692Z,1.17
2018-11-07T16:19:06.620Z,0.90
2018-11-07T16:21:35.527Z,1.30
2018-11-07T16:24:05.389Z,1.20
2018-11-07T16:26:34.202Z,1.10
2018-11-07T16:29:03.078Z,1.20
2018-11-07T16:31:31.980Z,1.37
2018-11-07T16:34:00.875Z,1.40
2018-11-07T16:36:29.769Z,1.40
2018-11-07T16:38:58.809Z,0.90
2018-11-07T16:41:27.789Z,0.90
2018-11-07T16:43:56.598Z,0.93
2018-11-07T16:46:25.513Z,1.30
2018-11-07T16:48:54.416Z,1.20
2018-11-07T16:51:23.300Z,1.10
2018-11-07T16:53:52.240Z,1.33
2018-11-07T16:56:21.127Z,1.40
2018-11-07T16:58:50.100Z,1.10
2018-11-07T17:01:18.991Z,1.43
2018-11-07T17:03:47.852Z,1.07
2018-11-07T17:06:16.855Z,1.13
2018-11-07T17:26:41.107Z,1.13
2018-11-07T17:47:05.522Z,1.10
2018-11-07T17:49:34.446Z,1.63
2018-11-07T17:52:03.389Z,1.53
2018-11-07T18:12:27.121Z,1.07
2018-11-07T18:14:56.219Z,1.30
2018-11-07T18:35:21.009Z,1.10
2018-11-07T18:55:44.334Z,1.33
2018-11-07T19:02:27.895Z,1.33
2018-11-07T19:04:56.830Z,1.30
2018-11-07T19:07:26.399Z,1.30
2018-11-07T19:09:55.518Z,1.17
2018-11-07T19:12:24.487Z,1.40
2018-11-07T19:14:53.328Z,1.37
2018-11-07T19:17:22.259Z,1.30
2018-11-07T19:19:51.116Z,1.10
2018-11-07T19:22:20.216Z,1.30
2018-11-07T19:24:49.194Z,1.50
2018-11-07T19:27:18.158Z,1.10
2018-11-07T19:29:47.035Z,1.90
2018-11-07T19:32:15.899Z,1.20
2018-11-07T19:34:44.762Z,1.27
2018-11-07T19:37:13.704Z,1.53
2018-11-07T19:39:42.576Z,1.27
2018-11-07T19:42:11.433Z,1.40
2018-11-07T19:44:40.350Z,1.57
2018-11-07T19:47:09.264Z,1.67
2018-11-07T19:49:38.166Z,1.60
2018-11-07T19:52:07.028Z,1.27
2018-11-07T19:54:35.942Z,1.70
2018-11-07T19:57:04.856Z,1.60
2018-11-07T19:59:33.711Z,1.90
2018-11-07T20:02:02.615Z,1.50
2018-11-07T20:04:31.531Z,1.40
2018-11-07T20:07:00.406Z,1.90
2018-11-07T20:27:24.149Z,1.30
2018-11-07T20:29:53.069Z,1.30
2018-11-07T20:32:21.953Z,1.60
2018-11-07T20:34:50.835Z,1.70
2018-11-07T20:55:15.979Z,1.90
2018-11-07T21:04:55.048Z,1.70
2018-11-07T21:09:58.171Z,1.97
2018-11-07T21:12:27.044Z,1.60
2018-11-07T21:14:55.938Z,1.57
2018-11-07T21:17:24.836Z,1.50
2018-11-07T21:19:53.711Z,1.90
2018-11-07T21:22:22.587Z,1.50
2018-11-07T21:24:51.561Z,1.60
2018-11-07T21:27:20.510Z,1.60
2018-11-07T21:32:24.684Z,2.27
2018-11-07T21:34:53.667Z,1.80
2018-11-07T21:37:22.605Z,1.73
2018-11-07T21:39:51.506Z,1.80
2018-11-07T21:42:20.395Z,1.50
2018-11-07T21:44:49.378Z,1.60
2018-11-07T21:47:19.498Z,1.70
2018-11-07T21:49:48.498Z,1.70
2018-11-07T21:52:17.349Z,1.70
2018-11-07T21:54:46.303Z,1.83
2018-11-07T21:57:15.479Z,1.50
2018-11-07T21:59:44.306Z,1.53
2018-11-07T22:02:13.180Z,2.07
2018-11-07T22:22:36.941Z,1.90
2018-11-07T22:25:06.011Z,1.77
2018-11-07T22:45:29.346Z,1.83
2018-11-07T23:05:52.660Z,1.70
2018-11-07T23:26:16.305Z,1.30
2018-11-07T23:28:45.211Z,2.07
2018-11-07T23:31:14.079Z,1.80
2018-11-07T23:33:42.946Z,1.87
2018-11-07T23:36:11.824Z,1.60
2018-11-07T23:38:40.766Z,1.50
2018-11-07T23:41:09.701Z,1.80
2018-11-07T23:43:38.588Z,1.70
2018-11-07T23:46:07.472Z,1.60
2018-11-07T23:48:36.429Z,1.53
2018-11-07T23:51:05.376Z,1.93
2018-11-07T23:53:34.263Z,1.87
2018-11-07T23:56:03.143Z,1.60
2018-11-07T23:58:32.025Z,1.77
