createdAt,value
2019-03-19T00:04:07.556Z,3.00
2019-03-19T00:06:55.617Z,2.90
2019-03-19T00:09:49.156Z,2.90
2019-03-19T00:12:30.912Z,2.90
2019-03-19T00:17:57.213Z,2.90
2019-03-19T00:23:19.204Z,2.90
2019-03-19T00:26:03.709Z,2.90
2019-03-19T00:28:47.104Z,2.90
2019-03-19T00:31:28.903Z,2.80
2019-03-19T00:34:10.449Z,2.80
2019-03-19T00:36:55.521Z,2.80
2019-03-19T00:39:36.993Z,2.80
2019-03-19T00:42:18.997Z,2.80
2019-03-19T00:45:00.251Z,2.80
2019-03-19T00:47:41.906Z,2.80
2019-03-19T00:50:23.837Z,2.80
2019-03-19T00:56:10.447Z,2.80
2019-03-19T00:58:56.382Z,2.80
2019-03-19T01:02:01.046Z,2.70
2019-03-19T01:05:20.418Z,2.70
2019-03-19T01:08:12.307Z,2.70
2019-03-19T01:13:38.019Z,2.60
2019-03-19T01:16:23.557Z,2.60
2019-03-19T01:19:14.055Z,2.60
2019-03-19T01:21:55.370Z,2.60
2019-03-19T01:24:36.961Z,2.60
2019-03-19T01:27:36.814Z,2.70
2019-03-19T01:30:22.521Z,2.80
2019-03-19T01:33:14.978Z,2.80
2019-03-19T01:35:47.711Z,2.90
2019-03-19T01:41:38.250Z,3.00
2019-03-19T01:44:25.735Z,3.00
2019-03-19T01:47:36.721Z,3.00
2019-03-19T01:49:37.045Z,3.00
2019-03-19T01:52:25.110Z,2.90
2019-03-19T01:55:13.188Z,3.00
2019-03-19T01:58:01.282Z,3.10
2019-03-19T02:00:49.348Z,3.00
2019-03-19T02:03:37.348Z,3.10
2019-03-19T02:06:25.448Z,3.10
2019-03-19T02:09:13.504Z,3.10
2019-03-19T02:12:01.598Z,3.10
2019-03-19T02:17:56.769Z,3.10
2019-03-19T02:20:44.808Z,3.10
2019-03-19T02:23:32.971Z,3.20
2019-03-19T02:26:21.036Z,3.10
2019-03-19T02:29:10.865Z,3.10
2019-03-19T02:31:59.052Z,3.10
2019-03-19T02:34:47.098Z,3.00
2019-03-19T02:37:35.158Z,3.00
2019-03-19T02:40:23.273Z,3.00
2019-03-19T02:43:13.065Z,3.00
2019-03-19T02:46:01.092Z,2.90
2019-03-19T02:48:49.140Z,2.90
2019-03-19T02:51:37.169Z,2.90
2019-03-19T02:54:25.211Z,2.70
2019-03-19T02:57:13.266Z,2.80
2019-03-19T03:00:01.424Z,2.80
2019-03-19T03:02:49.575Z,2.70
2019-03-19T03:05:37.683Z,2.70
2019-03-19T03:08:25.859Z,2.70
2019-03-19T03:11:07.052Z,2.70
2019-03-19T03:13:47.928Z,2.70
2019-03-19T03:16:28.593Z,2.60
2019-03-19T03:19:07.832Z,2.50
2019-03-19T03:21:55.893Z,2.50
2019-03-19T03:24:43.989Z,2.50
2019-03-19T03:27:32.077Z,2.40
2019-03-19T03:30:20.231Z,2.40
2019-03-19T03:33:08.321Z,2.30
2019-03-19T03:35:56.447Z,2.40
2019-03-19T03:38:44.594Z,2.30
2019-03-19T03:41:32.623Z,2.30
2019-03-19T03:44:22.414Z,2.30
2019-03-19T03:47:10.449Z,2.40
2019-03-19T03:49:58.594Z,2.40
2019-03-19T03:52:46.702Z,2.50
2019-03-19T03:55:34.795Z,2.50
2019-03-19T03:58:22.885Z,2.50
2019-03-19T04:01:11.023Z,2.60
2019-03-19T04:03:59.216Z,2.60
2019-03-19T04:06:47.297Z,2.60
2019-03-19T04:09:35.380Z,2.60
2019-03-19T04:12:23.392Z,2.70
2019-03-19T04:18:05.380Z,2.70
2019-03-19T04:20:46.550Z,2.70
2019-03-19T04:23:27.264Z,2.70
2019-03-19T04:26:08.121Z,2.70
2019-03-19T04:28:51.716Z,2.70
2019-03-19T04:31:32.203Z,2.70
2019-03-19T04:34:13.119Z,2.80
2019-03-19T04:36:53.705Z,2.70
2019-03-19T04:39:34.676Z,2.70
2019-03-19T04:42:15.361Z,2.70
2019-03-19T04:44:56.655Z,2.80
2019-03-19T04:47:37.471Z,2.80
2019-03-19T04:50:16.744Z,2.80
2019-03-19T04:53:16.599Z,2.90
2019-03-19T04:55:54.686Z,2.70
2019-03-19T04:58:42.803Z,2.80
2019-03-19T05:01:30.911Z,2.80
2019-03-19T05:04:19.037Z,2.80
2019-03-19T05:07:07.112Z,2.90
2019-03-19T05:09:55.260Z,2.80
2019-03-19T05:12:43.300Z,2.80
2019-03-19T05:15:31.459Z,2.90
2019-03-19T05:18:19.484Z,2.80
2019-03-19T05:21:07.547Z,2.80
2019-03-19T05:23:55.593Z,2.80
2019-03-19T05:26:43.599Z,2.90
2019-03-19T05:29:31.657Z,2.80
2019-03-19T05:32:19.680Z,2.90
2019-03-19T05:35:08.109Z,2.90
2019-03-19T05:37:56.187Z,2.80
2019-03-19T05:40:44.239Z,2.90
2019-03-19T05:43:32.292Z,2.90
2019-03-19T05:46:20.377Z,2.90
2019-03-19T05:49:08.431Z,2.90
2019-03-19T05:51:56.786Z,2.90
2019-03-19T05:54:44.900Z,2.90
2019-03-19T05:57:32.991Z,2.90
2019-03-19T06:03:29.986Z,2.90
2019-03-19T06:06:18.051Z,3.00
2019-03-19T06:09:07.539Z,3.00
2019-03-19T06:11:48.636Z,3.00
2019-03-19T06:14:29.509Z,3.00
2019-03-19T06:17:10.459Z,3.10
2019-03-19T06:19:51.165Z,3.10
2019-03-19T06:22:31.708Z,3.10
2019-03-19T06:25:12.523Z,3.10
2019-03-19T06:28:00.278Z,3.10
2019-03-19T06:30:35.436Z,3.20
2019-03-19T06:33:19.403Z,3.20
2019-03-19T06:35:59.891Z,3.30
2019-03-19T06:38:40.796Z,3.30
2019-03-19T06:41:21.640Z,3.30
2019-03-19T06:44:02.374Z,3.40
2019-03-19T06:46:43.058Z,3.30
2019-03-19T06:49:23.863Z,3.40
2019-03-19T06:52:04.892Z,3.50
2019-03-19T06:54:45.696Z,3.50
2019-03-19T06:57:26.594Z,3.60
2019-03-19T07:00:07.594Z,3.60
2019-03-19T07:05:30.560Z,3.60
2019-03-19T07:07:59.390Z,3.70
2019-03-19T07:10:28.291Z,3.70
2019-03-19T07:12:57.859Z,3.70
2019-03-19T07:15:46.202Z,3.60
2019-03-19T07:18:34.484Z,3.70
2019-03-19T07:21:22.587Z,3.80
2019-03-19T07:24:10.917Z,4.00
2019-03-19T07:26:59.062Z,3.90
2019-03-19T07:29:27.886Z,3.90
2019-03-19T07:32:16.053Z,4.00
2019-03-19T07:35:04.385Z,4.00
2019-03-19T07:37:52.554Z,4.10
2019-03-19T07:40:21.762Z,4.00
2019-03-19T07:43:09.960Z,3.90
2019-03-19T07:45:58.084Z,3.80
2019-03-19T07:48:46.467Z,3.80
2019-03-19T07:51:34.496Z,4.00
2019-03-19T07:54:22.551Z,4.20
2019-03-19T08:00:00.466Z,4.60
2019-03-19T08:02:48.656Z,4.60
2019-03-19T08:05:33.260Z,4.60
2019-03-19T08:08:12.436Z,4.60
2019-03-19T08:10:41.489Z,4.60
2019-03-19T08:13:10.647Z,4.70
2019-03-19T08:15:39.712Z,4.80
2019-03-19T08:18:08.843Z,4.80
2019-03-19T08:20:38.131Z,4.90
2019-03-19T08:23:26.240Z,4.90
2019-03-19T08:26:14.440Z,5.10
2019-03-19T08:29:02.703Z,5.40
2019-03-19T08:31:52.542Z,5.60
2019-03-19T08:34:40.871Z,5.60
2019-03-19T08:37:29.012Z,5.40
2019-03-19T08:40:17.141Z,5.70
2019-03-19T08:42:46.177Z,5.90
2019-03-19T08:45:15.067Z,6.10
2019-03-19T08:48:03.357Z,6.10
2019-03-19T08:50:51.401Z,5.90
2019-03-19T08:53:39.523Z,6.30
2019-03-19T08:56:27.579Z,6.50
2019-03-19T08:59:15.904Z,6.90
2019-03-19T09:02:04.120Z,7.90
2019-03-19T09:04:52.193Z,9.10
2019-03-19T09:07:40.370Z,9.70
2019-03-19T09:10:28.435Z,9.80
2019-03-19T09:15:51.782Z,9.70
2019-03-19T09:21:15.367Z,9.20
2019-03-19T09:23:56.558Z,7.90
2019-03-19T09:26:37.222Z,6.90
2019-03-19T09:29:18.357Z,6.80
2019-03-19T09:31:59.616Z,6.70
2019-03-19T09:34:40.511Z,8.30
2019-03-19T09:37:21.226Z,8.10
2019-03-19T09:40:01.690Z,8.40
2019-03-19T09:42:42.345Z,9.20
2019-03-19T09:45:23.118Z,10.30
2019-03-19T09:48:03.875Z,9.90
2019-03-19T09:50:43.014Z,11.00
2019-03-19T09:53:31.028Z,11.30
2019-03-19T09:56:19.114Z,10.70
2019-03-19T09:59:07.156Z,10.60
2019-03-19T10:01:55.233Z,11.00
2019-03-19T10:04:43.324Z,10.80
2019-03-19T10:07:31.434Z,11.40
2019-03-19T10:10:19.492Z,10.40
2019-03-19T10:13:07.530Z,9.90
2019-03-19T10:15:55.556Z,9.00
2019-03-19T10:18:43.585Z,9.20
2019-03-19T10:21:31.655Z,9.10
2019-03-19T10:24:19.684Z,8.50
2019-03-19T10:27:07.730Z,8.00
2019-03-19T10:29:55.952Z,7.90
2019-03-19T10:32:44.037Z,7.80
2019-03-19T10:35:32.116Z,7.30
2019-03-19T10:38:20.216Z,7.10
2019-03-19T10:41:08.266Z,7.90
2019-03-19T10:43:56.302Z,9.30
2019-03-19T10:46:36.802Z,8.70
2019-03-19T10:49:17.438Z,7.90
2019-03-19T10:51:58.057Z,8.60
2019-03-19T10:54:38.840Z,9.30
2019-03-19T10:57:19.500Z,9.40
2019-03-19T11:00:00.355Z,9.90
2019-03-19T11:02:41.628Z,10.40
2019-03-19T11:05:22.316Z,10.70
2019-03-19T11:08:03.118Z,10.70
2019-03-19T11:10:43.991Z,10.40
2019-03-19T11:13:25.002Z,10.10
2019-03-19T11:16:08.672Z,10.40
2019-03-19T11:18:49.467Z,11.30
2019-03-19T11:27:29.310Z,12.30
2019-03-19T11:30:10.432Z,10.80
2019-03-19T11:32:51.172Z,9.60
2019-03-19T11:35:31.685Z,9.20
2019-03-19T11:38:12.410Z,8.70
2019-03-19T11:40:53.270Z,8.30
2019-03-19T11:43:34.426Z,8.10
2019-03-19T11:46:15.232Z,7.90
2019-03-19T11:48:56.011Z,7.80
2019-03-19T11:51:37.008Z,8.00
2019-03-19T11:54:17.742Z,8.20
2019-03-19T11:56:58.397Z,8.30
2019-03-19T11:59:39.068Z,8.50
2019-03-19T12:02:25.958Z,9.10
2019-03-19T12:05:02.842Z,9.70
2019-03-19T12:07:43.317Z,10.60
2019-03-19T12:10:24.562Z,11.20
2019-03-19T12:13:05.052Z,11.10
2019-03-19T12:15:45.883Z,10.30
2019-03-19T12:18:26.590Z,9.80
2019-03-19T12:21:07.534Z,10.10
2019-03-19T12:23:43.706Z,10.90
2019-03-19T12:26:31.822Z,11.20
2019-03-19T12:29:20.540Z,11.60
2019-03-19T12:32:08.697Z,11.40
2019-03-19T12:34:57.069Z,11.20
2019-03-19T12:37:25.990Z,10.90
2019-03-19T12:39:54.820Z,11.30
2019-03-19T12:42:23.956Z,11.40
2019-03-19T12:45:05.069Z,11.50
2019-03-19T12:47:45.668Z,11.30
2019-03-19T12:50:26.721Z,10.80
2019-03-19T12:53:07.891Z,9.80
2019-03-19T12:55:48.969Z,9.30
2019-03-19T12:58:29.753Z,8.60
2019-03-19T13:01:10.590Z,8.40
2019-03-19T13:03:51.516Z,8.40
2019-03-19T13:06:32.868Z,8.40
2019-03-19T13:09:13.523Z,8.50
2019-03-19T13:11:54.461Z,9.40
2019-03-19T13:14:35.025Z,9.50
2019-03-19T13:17:15.935Z,9.10
2019-03-19T13:19:56.603Z,9.20
2019-03-19T13:22:37.133Z,8.80
2019-03-19T13:25:18.083Z,8.70
2019-03-19T13:27:58.829Z,8.40
2019-03-19T13:30:45.012Z,8.20
2019-03-19T13:33:22.328Z,8.20
2019-03-19T13:36:02.875Z,8.50
2019-03-19T13:38:43.730Z,8.50
2019-03-19T13:41:24.596Z,8.60
2019-03-19T13:44:05.323Z,8.50
2019-03-19T13:46:46.157Z,8.50
2019-03-19T13:49:26.664Z,8.30
2019-03-19T13:52:07.287Z,8.50
2019-03-19T13:54:47.996Z,8.60
2019-03-19T13:57:28.769Z,8.70
2019-03-19T14:00:09.591Z,8.80
2019-03-19T14:02:50.785Z,8.90
2019-03-19T14:05:31.444Z,9.10
2019-03-19T14:08:12.123Z,8.80
2019-03-19T14:10:54.270Z,8.80
2019-03-19T14:13:35.491Z,8.50
2019-03-19T14:16:16.851Z,8.60
2019-03-19T14:18:57.677Z,8.80
2019-03-19T14:21:38.408Z,8.40
2019-03-19T14:24:19.173Z,8.60
2019-03-19T14:26:59.855Z,8.70
2019-03-19T14:29:40.953Z,8.50
2019-03-19T14:32:21.752Z,8.70
2019-03-19T14:35:02.666Z,8.70
2019-03-19T14:37:43.463Z,8.80
2019-03-19T14:40:24.303Z,9.00
2019-03-19T14:43:05.167Z,8.80
2019-03-19T14:45:46.066Z,8.60
2019-03-19T14:48:26.962Z,8.50
2019-03-19T14:51:07.835Z,8.90
2019-03-19T14:53:48.821Z,9.10
2019-03-19T14:56:29.626Z,9.20
2019-03-19T14:59:10.408Z,9.40
2019-03-19T15:01:51.334Z,9.80
2019-03-19T15:04:32.504Z,9.70
2019-03-19T15:07:13.807Z,9.30
2019-03-19T15:09:54.317Z,8.80
2019-03-19T15:12:35.160Z,8.70
2019-03-19T15:15:15.887Z,8.60
2019-03-19T15:17:56.676Z,8.40
2019-03-19T15:20:37.334Z,8.20
2019-03-19T15:23:17.763Z,8.20
2019-03-19T15:25:59.433Z,8.40
2019-03-19T15:28:40.343Z,8.50
2019-03-19T15:31:29.577Z,8.10
2019-03-19T15:34:03.550Z,8.20
2019-03-19T15:36:43.998Z,8.20
2019-03-19T15:39:24.819Z,8.10
2019-03-19T15:42:05.771Z,8.30
2019-03-19T15:44:46.721Z,8.20
2019-03-19T15:47:27.472Z,8.10
2019-03-19T15:50:08.767Z,7.90
2019-03-19T15:52:49.725Z,7.90
2019-03-19T15:55:30.074Z,7.90
2019-03-19T15:58:10.940Z,7.90
2019-03-19T16:00:51.760Z,7.60
2019-03-19T16:03:32.401Z,7.80
2019-03-19T16:06:11.508Z,7.80
2019-03-19T16:08:59.608Z,7.60
2019-03-19T16:11:47.646Z,7.50
2019-03-19T16:14:35.715Z,7.70
2019-03-19T16:17:23.763Z,7.70
2019-03-19T16:20:12.614Z,7.60
2019-03-19T16:23:00.766Z,7.70
2019-03-19T16:25:48.830Z,7.70
