createdAt,value
2022-09-11T00:00:51.791Z,20
2022-09-11T00:01:51.779Z,16
2022-09-11T00:02:51.774Z,20
2022-09-11T00:03:51.756Z,20
2022-09-11T00:04:51.743Z,20
2022-09-11T00:05:51.743Z,20
2022-09-11T00:06:51.730Z,16
2022-09-11T00:07:51.715Z,20
2022-09-11T00:08:51.710Z,16
2022-09-11T00:09:51.695Z,20
2022-09-11T00:10:51.691Z,16
2022-09-11T00:11:51.667Z,16
2022-09-11T00:12:51.660Z,16
2022-09-11T00:13:51.648Z,16
2022-09-11T00:14:51.640Z,16
2022-09-11T00:15:51.640Z,16
2022-09-11T00:16:51.621Z,16
2022-09-11T00:17:51.619Z,16
2022-09-11T00:18:51.593Z,16
2022-09-11T00:19:51.588Z,16
2022-09-11T00:20:51.573Z,16
2022-09-11T00:21:51.572Z,16
2022-09-11T00:22:51.558Z,16
2022-09-11T00:23:51.537Z,16
2022-09-11T00:24:51.527Z,16
2022-09-11T00:25:51.524Z,16
2022-09-11T00:26:51.509Z,16
2022-09-11T00:27:51.496Z,16
2022-09-11T00:28:51.489Z,16
2022-09-11T00:29:51.477Z,16
2022-09-11T00:30:51.467Z,16
2022-09-11T00:31:51.464Z,16
2022-09-11T00:32:51.452Z,20
2022-09-11T00:33:51.431Z,16
2022-09-11T00:34:51.427Z,16
2022-09-11T00:35:51.412Z,20
2022-09-11T00:36:51.402Z,16
2022-09-11T00:37:51.389Z,16
2022-09-11T00:38:51.385Z,16
2022-09-11T00:39:51.367Z,16
2022-09-11T00:40:51.363Z,16
2022-09-11T00:41:51.354Z,16
2022-09-11T00:42:51.344Z,16
2022-09-11T00:43:51.328Z,16
2022-09-11T00:44:51.329Z,16
2022-09-11T00:45:51.307Z,16
2022-09-11T00:46:51.298Z,16
2022-09-11T00:47:51.284Z,16
2022-09-11T00:48:51.273Z,16
2022-09-11T00:49:51.271Z,16
2022-09-11T00:50:51.269Z,16
2022-09-11T00:51:51.244Z,16
2022-09-11T00:52:51.249Z,16
2022-09-11T00:53:51.222Z,16
2022-09-11T00:54:51.210Z,16
2022-09-11T00:55:51.201Z,16
2022-09-11T00:56:51.192Z,16
2022-09-11T00:57:51.173Z,16
2022-09-11T00:58:51.168Z,16
2022-09-11T00:59:51.156Z,16
2022-09-11T01:00:51.146Z,16
2022-09-11T01:01:51.159Z,16
2022-09-11T01:02:51.127Z,16
2022-09-11T01:03:51.116Z,16
2022-09-11T01:04:51.099Z,16
2022-09-11T01:05:51.091Z,16
2022-09-11T01:06:51.082Z,16
2022-09-11T01:07:51.073Z,16
2022-09-11T01:08:51.054Z,16
2022-09-11T01:09:51.047Z,16
2022-09-11T01:10:51.041Z,16
2022-09-11T01:11:51.039Z,16
2022-09-11T01:12:51.029Z,16
2022-09-11T01:13:51.002Z,16
2022-09-11T01:14:50.998Z,16
2022-09-11T01:15:51.008Z,16
2022-09-11T01:16:50.972Z,16
2022-09-11T01:17:50.963Z,16
2022-09-11T01:18:50.953Z,16
2022-09-11T01:19:50.941Z,16
2022-09-11T01:20:50.934Z,16
2022-09-11T01:21:50.925Z,16
2022-09-11T01:22:50.914Z,16
2022-09-11T01:23:50.898Z,16
2022-09-11T01:24:50.887Z,16
2022-09-11T01:25:50.881Z,16
2022-09-11T01:26:50.861Z,16
2022-09-11T01:27:50.859Z,16
2022-09-11T01:28:50.843Z,16
2022-09-11T01:29:50.837Z,16
2022-09-11T01:30:50.835Z,16
2022-09-11T01:31:50.813Z,16
2022-09-11T01:32:50.806Z,16
2022-09-11T01:33:50.789Z,16
2022-09-11T01:34:50.784Z,16
2022-09-11T01:35:50.772Z,16
2022-09-11T01:36:50.767Z,16
2022-09-11T01:37:50.751Z,16
2022-09-11T01:38:50.737Z,16
2022-09-11T01:39:50.738Z,16
2022-09-11T01:40:50.717Z,16
2022-09-11T01:41:50.722Z,16
2022-09-11T01:42:50.709Z,16
2022-09-11T01:43:50.684Z,16
2022-09-11T01:44:50.676Z,16
2022-09-11T01:45:50.666Z,16
2022-09-11T01:46:50.654Z,16
2022-09-11T01:47:50.642Z,16
2022-09-11T01:48:50.645Z,16
2022-09-11T01:49:50.616Z,16
2022-09-11T01:50:50.612Z,16
2022-09-11T01:51:50.598Z,16
2022-09-11T01:52:50.587Z,16
2022-09-11T01:53:50.580Z,16
2022-09-11T01:54:50.573Z,16
2022-09-11T01:55:50.564Z,16
2022-09-11T01:56:50.546Z,16
2022-09-11T01:57:50.535Z,16
2022-09-11T01:58:50.539Z,16
2022-09-11T01:59:50.518Z,16
2022-09-11T02:00:50.537Z,16
2022-09-11T02:01:50.511Z,16
2022-09-11T02:02:50.499Z,16
2022-09-11T02:03:50.505Z,16
2022-09-11T02:04:50.463Z,16
2022-09-11T02:05:50.453Z,16
2022-09-11T02:06:50.438Z,16
2022-09-11T02:07:50.427Z,16
2022-09-11T02:08:50.418Z,16
2022-09-11T02:09:50.406Z,16
2022-09-11T02:10:50.394Z,16
2022-09-11T02:11:50.384Z,16
2022-09-11T02:12:50.378Z,16
2022-09-11T02:13:50.375Z,16
2022-09-11T02:14:50.356Z,16
2022-09-11T02:15:50.352Z,16
2022-09-11T02:16:50.345Z,16
2022-09-11T02:17:50.317Z,16
2022-09-11T02:18:50.315Z,16
2022-09-11T02:19:50.301Z,16
2022-09-11T02:20:50.295Z,16
2022-09-11T02:21:50.279Z,16
2022-09-11T02:22:50.282Z,16
2022-09-11T02:23:50.255Z,16
2022-09-11T02:24:50.252Z,16
2022-09-11T02:25:50.237Z,16
2022-09-11T02:26:50.226Z,16
2022-09-11T02:27:50.213Z,16
2022-09-11T02:28:50.210Z,16
2022-09-11T02:29:50.189Z,16
2022-09-11T02:30:50.181Z,16
2022-09-11T02:31:50.176Z,16
2022-09-11T02:32:50.170Z,16
2022-09-11T02:33:50.150Z,16
2022-09-11T02:34:50.140Z,16
2022-09-11T02:35:50.132Z,16
2022-09-11T02:36:50.115Z,16
2022-09-11T02:37:50.111Z,16
2022-09-11T02:38:50.102Z,20
2022-09-11T02:39:50.093Z,20
2022-09-11T02:40:50.076Z,16
2022-09-11T02:41:50.093Z,16
2022-09-11T02:42:50.063Z,16
2022-09-11T02:43:50.056Z,16
2022-09-11T02:44:50.034Z,16
2022-09-11T02:45:50.020Z,16
2022-09-11T02:46:50.013Z,16
2022-09-11T02:47:50.023Z,16
2022-09-11T02:48:49.989Z,16
2022-09-11T02:49:49.975Z,16
2022-09-11T02:50:49.976Z,16
2022-09-11T02:51:49.967Z,16
2022-09-11T02:52:49.946Z,16
2022-09-11T02:53:49.932Z,16
2022-09-11T02:54:49.927Z,16
2022-09-11T02:55:49.912Z,16
2022-09-11T02:56:49.915Z,16
2022-09-11T02:57:49.898Z,16
2022-09-11T02:58:49.884Z,16
2022-09-11T02:59:49.872Z,16
2022-09-11T03:00:49.863Z,16
2022-09-11T03:01:49.851Z,16
2022-09-11T03:02:49.851Z,16
2022-09-11T03:03:49.833Z,16
2022-09-11T03:04:49.813Z,16
2022-09-11T03:05:49.808Z,16
2022-09-11T03:06:49.802Z,16
2022-09-11T03:07:49.788Z,16
2022-09-11T03:08:49.776Z,16
2022-09-11T03:09:49.788Z,16
2022-09-11T03:10:49.755Z,16
2022-09-11T03:11:49.745Z,16
2022-09-11T03:12:49.728Z,16
2022-09-11T03:13:49.726Z,16
2022-09-11T03:14:49.725Z,16
2022-09-11T03:15:49.714Z,16
2022-09-11T03:16:49.688Z,16
2022-09-11T03:17:49.671Z,16
2022-09-11T03:18:49.666Z,16
2022-09-11T03:19:49.658Z,16
2022-09-11T03:20:49.643Z,16
2022-09-11T03:21:49.627Z,16
2022-09-11T03:22:49.628Z,16
2022-09-11T03:23:49.608Z,16
2022-09-11T03:24:49.599Z,16
2022-09-11T03:25:49.591Z,16
2022-09-11T03:26:49.577Z,16
2022-09-11T03:27:49.568Z,16
2022-09-11T03:28:49.549Z,16
2022-09-11T03:29:49.544Z,16
2022-09-11T03:30:49.536Z,16
2022-09-11T03:31:49.533Z,16
2022-09-11T03:32:49.512Z,16
2022-09-11T03:33:49.507Z,16
2022-09-11T03:34:49.495Z,16
2022-09-11T03:35:49.484Z,16
2022-09-11T03:36:49.472Z,16
2022-09-11T03:37:49.468Z,16
2022-09-11T03:38:49.442Z,16
2022-09-11T03:39:49.431Z,16
2022-09-11T03:40:49.421Z,16
2022-09-11T03:41:49.413Z,16
2022-09-11T03:42:49.403Z,16
2022-09-11T03:43:49.400Z,16
2022-09-11T03:44:49.386Z,16
2022-09-11T03:45:49.372Z,16
2022-09-11T03:46:49.362Z,16
2022-09-11T03:47:49.350Z,16
2022-09-11T03:48:49.339Z,16
2022-09-11T03:49:49.331Z,16
2022-09-11T03:50:49.312Z,16
2022-09-11T03:51:49.307Z,16
2022-09-11T03:52:49.298Z,16
2022-09-11T03:53:49.285Z,16
2022-09-11T03:54:49.270Z,16
2022-09-11T03:55:49.256Z,16
2022-09-11T03:56:49.241Z,16
2022-09-11T03:57:49.230Z,16
2022-09-11T03:58:49.220Z,16
2022-09-11T03:59:49.216Z,16
2022-09-11T04:00:49.203Z,16
2022-09-11T04:01:49.190Z,16
2022-09-11T04:02:49.174Z,16
2022-09-11T04:03:49.172Z,16
2022-09-11T04:04:49.160Z,16
2022-09-11T04:05:49.148Z,16
2022-09-11T04:06:49.139Z,16
2022-09-11T04:07:49.123Z,16
2022-09-11T04:08:49.108Z,16
2022-09-11T04:09:49.101Z,16
2022-09-11T04:10:49.112Z,16
2022-09-11T04:11:49.086Z,16
2022-09-11T04:12:49.072Z,16
2022-09-11T04:13:49.094Z,16
2022-09-11T04:14:49.052Z,20
2022-09-11T04:15:49.059Z,20
2022-09-11T04:16:49.023Z,20
2022-09-11T04:17:49.028Z,20
2022-09-11T04:18:49.019Z,20
2022-09-11T04:19:48.992Z,20
2022-09-11T04:20:48.993Z,20
2022-09-11T04:21:49.007Z,20
2022-09-11T04:22:48.961Z,20
2022-09-11T04:23:48.961Z,20
2022-09-11T04:24:48.940Z,20
2022-09-11T04:25:48.922Z,20
2022-09-11T04:26:48.917Z,20
2022-09-11T04:27:48.901Z,20
2022-09-11T04:28:48.885Z,20
2022-09-11T04:29:48.880Z,24
2022-09-11T04:30:48.863Z,24
2022-09-11T04:31:48.860Z,24
2022-09-11T04:32:48.857Z,20
2022-09-11T04:33:48.828Z,24
2022-09-11T04:34:48.822Z,24
2022-09-11T04:35:48.807Z,28
2022-09-11T04:36:48.802Z,28
2022-09-11T04:37:48.791Z,28
2022-09-11T04:38:48.776Z,24
2022-09-11T04:39:48.768Z,28
2022-09-11T04:40:48.759Z,24
2022-09-11T04:41:48.748Z,24
2022-09-11T04:42:48.736Z,28
2022-09-11T04:43:48.721Z,32
2022-09-11T04:44:48.713Z,32
2022-09-11T04:45:48.703Z,32
2022-09-11T04:46:48.695Z,36
2022-09-11T04:47:48.676Z,44
2022-09-11T04:48:48.665Z,48
2022-09-11T04:49:48.655Z,56
2022-09-11T04:50:48.649Z,56
2022-09-11T04:51:48.664Z,60
2022-09-11T04:52:48.632Z,60
2022-09-11T04:53:48.619Z,60
2022-09-11T04:54:48.598Z,64
2022-09-11T04:55:48.595Z,64
2022-09-11T04:56:48.590Z,56
2022-09-11T04:57:48.572Z,56
2022-09-11T04:58:48.559Z,56
2022-09-11T04:59:48.542Z,60
2022-09-11T05:00:48.539Z,68
2022-09-11T05:01:48.529Z,72
2022-09-11T05:02:48.520Z,80
2022-09-11T05:03:48.502Z,84
2022-09-11T05:04:48.523Z,80
2022-09-11T05:05:48.478Z,80
2022-09-11T05:06:48.468Z,80
2022-09-11T05:07:48.466Z,92
2022-09-11T05:08:48.444Z,100
2022-09-11T05:09:48.433Z,104
2022-09-11T05:10:48.423Z,112
2022-09-11T05:11:48.411Z,128
2022-09-11T05:12:48.402Z,152
2022-09-11T05:13:48.397Z,180
2022-09-11T05:14:48.379Z,184
2022-09-11T05:15:48.367Z,200
2022-09-11T05:16:48.360Z,208
2022-09-11T05:17:48.346Z,212
2022-09-11T05:18:48.337Z,236
2022-09-11T05:19:48.330Z,260
2022-09-11T05:20:48.325Z,284
2022-09-11T05:21:48.297Z,308
2022-09-11T05:22:48.289Z,304
2022-09-11T05:23:48.275Z,276
2022-09-11T05:24:48.263Z,252
2022-09-11T05:25:48.260Z,264
2022-09-11T05:26:48.247Z,284
2022-09-11T05:27:48.241Z,324
2022-09-11T05:28:48.223Z,372
2022-09-11T05:29:48.210Z,380
2022-09-11T05:30:48.201Z,384
2022-09-11T05:31:48.194Z,420
2022-09-11T05:32:48.182Z,476
2022-09-11T05:33:48.170Z,460
2022-09-11T05:34:48.158Z,432
2022-09-11T05:35:48.143Z,372
2022-09-11T05:36:48.133Z,296
2022-09-11T05:37:48.144Z,244
2022-09-11T05:38:48.120Z,220
2022-09-11T05:39:48.097Z,220
2022-09-11T05:40:48.094Z,256
2022-09-11T05:41:48.077Z,284
2022-09-11T05:42:48.066Z,308
2022-09-11T05:43:48.053Z,332
2022-09-11T05:44:48.050Z,356
2022-09-11T05:45:48.032Z,340
2022-09-11T05:46:48.030Z,332
2022-09-11T05:47:48.007Z,400
2022-09-11T05:48:48.007Z,504
2022-09-11T05:49:47.988Z,556
2022-09-11T05:50:47.982Z,576
2022-09-11T05:51:47.976Z,616
2022-09-11T05:52:47.956Z,676
2022-09-11T05:53:47.949Z,688
2022-09-11T05:54:47.944Z,604
2022-09-11T05:55:47.918Z,564
2022-09-11T05:56:47.910Z,512
2022-09-11T05:57:47.916Z,456
2022-09-11T05:58:47.913Z,520
2022-09-11T05:59:47.882Z,524
2022-09-11T06:00:47.876Z,560
2022-09-11T06:01:47.855Z,688
2022-09-11T06:02:47.842Z,780
2022-09-11T06:03:47.845Z,852
2022-09-11T06:04:47.821Z,732
2022-09-11T06:05:47.816Z,776
2022-09-11T06:06:47.826Z,996
2022-09-11T06:07:47.787Z,1196
2022-09-11T06:08:47.781Z,1172
2022-09-11T06:09:47.782Z,1372
2022-09-11T06:10:47.755Z,1328
2022-09-11T06:11:47.746Z,1308
2022-09-11T06:12:47.732Z,1124
2022-09-11T06:13:47.720Z,824
2022-09-11T06:14:47.711Z,632
2022-09-11T06:15:47.699Z,564
2022-09-11T06:16:47.689Z,536
2022-09-11T06:17:47.696Z,512
2022-09-11T06:18:47.670Z,512
2022-09-11T06:19:47.660Z,632
2022-09-11T06:20:47.651Z,896
2022-09-11T06:21:47.635Z,824
2022-09-11T06:22:47.626Z,860
2022-09-11T06:23:47.611Z,916
2022-09-11T06:24:47.596Z,996
2022-09-11T06:25:47.590Z,1072
2022-09-11T06:26:47.585Z,996
2022-09-11T06:27:47.587Z,1100
2022-09-11T06:28:47.558Z,1224
2022-09-11T06:29:47.551Z,1364
2022-09-11T06:30:47.538Z,1548
2022-09-11T06:31:47.525Z,1692
2022-09-11T06:32:47.522Z,1764
2022-09-11T06:33:47.502Z,1848
2022-09-11T06:34:47.518Z,1868
2022-09-11T06:35:47.476Z,1800
2022-09-11T06:36:47.468Z,1740
2022-09-11T06:37:47.499Z,1768
2022-09-11T06:38:47.454Z,1684
2022-09-11T06:39:47.444Z,1644
2022-09-11T06:40:47.434Z,1696
2022-09-11T06:41:47.412Z,1784
2022-09-11T06:42:47.402Z,1936
2022-09-11T06:43:47.395Z,2016
2022-09-11T06:44:47.386Z,1900
2022-09-11T06:45:47.374Z,1844
2022-09-11T06:46:47.378Z,1904
2022-09-11T06:47:47.353Z,2060
2022-09-11T06:48:47.343Z,2244
2022-09-11T06:49:47.327Z,2348
2022-09-11T06:50:47.328Z,2220
2022-09-11T06:51:47.309Z,1872
2022-09-11T06:52:47.295Z,1968
2022-09-11T06:53:47.283Z,2036
2022-09-11T06:54:47.277Z,2060
2022-09-11T06:55:47.263Z,2184
2022-09-11T06:56:47.257Z,2372
2022-09-11T06:57:47.252Z,2472
2022-09-11T06:58:47.237Z,2416
2022-09-11T06:59:47.223Z,2212
2022-09-11T07:00:47.211Z,2096
2022-09-11T07:01:47.203Z,2108
2022-09-11T07:02:47.196Z,1936
2022-09-11T07:03:47.191Z,1824
2022-09-11T07:04:47.168Z,1540
2022-09-11T07:05:47.159Z,1252
2022-09-11T07:06:47.150Z,1104
2022-09-11T07:07:47.136Z,1040
2022-09-11T07:08:47.126Z,996
2022-09-11T07:09:47.120Z,996
2022-09-11T07:10:47.107Z,1012
2022-09-11T07:11:47.105Z,1044
2022-09-11T07:12:47.104Z,1088
2022-09-11T07:13:47.070Z,1112
2022-09-11T07:14:47.062Z,1136
2022-09-11T07:15:47.050Z,1156
2022-09-11T07:16:47.041Z,1100
2022-09-11T07:17:47.034Z,1076
2022-09-11T07:18:47.030Z,1048
2022-09-11T07:19:47.059Z,1024
2022-09-11T07:20:47.007Z,1024
2022-09-11T07:21:46.988Z,1000
2022-09-11T07:22:46.982Z,960
2022-09-11T07:23:46.970Z,928
2022-09-11T07:24:46.965Z,912
2022-09-11T07:25:46.943Z,980
2022-09-11T07:26:46.931Z,1028
2022-09-11T07:27:46.928Z,1012
2022-09-11T07:28:46.913Z,964
2022-09-11T07:29:46.910Z,932
2022-09-11T07:30:46.890Z,928
2022-09-11T07:31:46.881Z,972
2022-09-11T07:32:46.887Z,976
2022-09-11T07:33:46.858Z,1016
2022-09-11T07:34:46.850Z,1124
2022-09-11T07:35:46.838Z,1208
2022-09-11T07:36:46.831Z,1276
2022-09-11T07:37:46.830Z,1368
2022-09-11T07:38:46.822Z,1428
2022-09-11T07:39:46.809Z,1456
2022-09-11T07:40:46.782Z,1440
2022-09-11T07:41:46.791Z,1392
2022-09-11T07:42:46.779Z,1344
2022-09-11T07:43:46.752Z,1320
2022-09-11T07:44:46.741Z,1320
2022-09-11T07:45:46.739Z,1284
2022-09-11T07:46:46.738Z,1284
2022-09-11T07:47:46.708Z,1312
2022-09-11T07:48:46.701Z,1276
2022-09-11T07:49:46.684Z,1260
2022-09-11T07:50:46.678Z,1244
2022-09-11T07:51:46.673Z,1308
2022-09-11T07:52:46.660Z,1400
2022-09-11T07:53:46.645Z,1440
2022-09-11T07:54:46.632Z,1448
2022-09-11T07:55:46.623Z,1508
2022-09-11T07:56:46.613Z,1528
2022-09-11T07:57:46.610Z,1576
2022-09-11T07:58:46.595Z,1632
2022-09-11T07:59:46.615Z,1604
2022-09-11T08:00:46.576Z,1604
2022-09-11T08:01:46.595Z,1612
2022-09-11T08:02:46.555Z,1688
2022-09-11T08:03:46.545Z,1796
2022-09-11T08:04:46.539Z,1988
2022-09-11T08:05:46.518Z,2180
2022-09-11T08:06:46.523Z,2288
2022-09-11T08:07:46.515Z,2332
2022-09-11T08:08:46.486Z,2292
2022-09-11T08:09:46.479Z,2344
2022-09-11T08:10:46.462Z,2304
2022-09-11T08:11:46.450Z,2124
2022-09-11T08:12:46.448Z,2060
2022-09-11T08:13:46.428Z,2092
2022-09-11T08:14:46.420Z,2208
2022-09-11T08:15:46.416Z,2264
2022-09-11T08:16:46.395Z,2288
2022-09-11T08:17:46.389Z,2400
2022-09-11T08:18:46.375Z,2620
2022-09-11T08:19:46.368Z,2816
2022-09-11T08:20:46.358Z,2788
2022-09-11T08:21:46.350Z,2616
2022-09-11T08:22:46.338Z,2700
2022-09-11T08:23:46.325Z,2856
2022-09-11T08:24:46.314Z,2868
2022-09-11T08:25:46.299Z,2836
2022-09-11T08:26:46.288Z,2740
2022-09-11T08:27:46.290Z,2720
2022-09-11T08:28:46.265Z,2768
2022-09-11T08:29:46.260Z,2692
2022-09-11T08:30:46.264Z,2576
2022-09-11T08:31:46.233Z,2508
2022-09-11T08:32:46.227Z,2544
2022-09-11T08:33:46.228Z,2720
2022-09-11T08:34:46.203Z,2920
2022-09-11T08:35:46.191Z,2896
2022-09-11T08:36:46.180Z,2788
2022-09-11T08:37:46.173Z,2744
2022-09-11T08:38:46.162Z,2896
2022-09-11T08:39:46.159Z,3208
2022-09-11T08:40:46.138Z,3260
2022-09-11T08:41:46.133Z,3036
2022-09-11T08:42:46.135Z,2948
2022-09-11T08:43:46.106Z,2868
2022-09-11T08:44:46.105Z,2836
2022-09-11T08:45:46.089Z,2900
2022-09-11T08:46:46.109Z,3128
2022-09-11T08:47:46.074Z,3316
2022-09-11T08:48:46.054Z,3552
2022-09-11T08:49:46.050Z,3652
2022-09-11T08:50:46.037Z,3564
2022-09-11T08:51:46.021Z,3492
2022-09-11T08:52:46.020Z,3620
2022-09-11T08:53:45.997Z,3764
2022-09-11T08:54:45.988Z,3688
2022-09-11T08:55:45.979Z,3528
2022-09-11T08:56:45.968Z,3412
2022-09-11T08:57:45.963Z,3284
2022-09-11T08:58:45.944Z,3168
2022-09-11T08:59:45.947Z,3108
2022-09-11T09:00:45.920Z,3172
2022-09-11T09:01:45.913Z,3236
2022-09-11T09:02:45.901Z,3284
2022-09-11T09:03:45.902Z,3232
2022-09-11T09:04:45.895Z,3172
2022-09-11T09:05:45.867Z,3176
2022-09-11T09:06:45.858Z,3164
2022-09-11T09:07:45.865Z,3072
2022-09-11T09:08:45.838Z,2976
2022-09-11T09:09:45.832Z,2916
2022-09-11T09:10:45.840Z,2900
2022-09-11T09:11:45.813Z,2932
2022-09-11T09:12:45.802Z,2948
2022-09-11T09:13:45.782Z,2956
2022-09-11T09:14:45.782Z,3020
2022-09-11T09:15:45.815Z,3120
2022-09-11T09:16:45.753Z,3252
2022-09-11T09:17:45.752Z,3372
2022-09-11T09:18:45.730Z,3500
2022-09-11T09:19:45.718Z,3652
2022-09-11T09:20:45.717Z,3816
2022-09-11T09:21:45.698Z,3988
2022-09-11T09:22:45.696Z,4208
2022-09-11T09:23:45.703Z,4392
2022-09-11T09:24:45.663Z,4492
2022-09-11T09:25:45.652Z,4532
2022-09-11T09:26:45.649Z,4540
2022-09-11T09:27:45.632Z,4504
2022-09-11T09:28:45.624Z,4528
2022-09-11T09:29:45.611Z,4620
2022-09-11T09:30:45.600Z,4784
2022-09-11T09:31:45.592Z,4924
2022-09-11T09:32:45.583Z,5100
2022-09-11T09:33:45.566Z,5252
2022-09-11T09:34:45.558Z,5464
2022-09-11T09:35:45.553Z,5724
2022-09-11T09:36:45.532Z,6064
2022-09-11T09:37:45.529Z,6316
2022-09-11T09:38:45.516Z,6328
2022-09-11T09:39:45.505Z,6108
2022-09-11T09:40:45.492Z,5924
2022-09-11T09:41:45.486Z,5972
2022-09-11T09:42:45.481Z,6284
2022-09-11T09:43:45.457Z,6736
2022-09-11T09:44:45.456Z,7268
2022-09-11T09:45:45.449Z,7904
2022-09-11T09:46:45.431Z,8336
2022-09-11T09:47:45.416Z,8844
2022-09-11T09:48:45.412Z,9224
2022-09-11T09:49:45.400Z,9320
2022-09-11T09:50:45.384Z,8992
2022-09-11T09:51:45.382Z,8232
2022-09-11T09:52:45.363Z,7668
2022-09-11T09:53:45.357Z,7976
2022-09-11T09:54:45.347Z,8836
2022-09-11T09:55:45.330Z,10256
2022-09-11T09:56:45.322Z,10676
2022-09-11T09:57:45.315Z,9092
2022-09-11T09:58:45.300Z,7320
2022-09-11T09:59:45.291Z,6492
2022-09-11T10:00:45.274Z,6672
2022-09-11T10:01:45.271Z,6980
2022-09-11T10:02:45.269Z,7004
2022-09-11T10:03:45.242Z,6952
2022-09-11T10:04:45.235Z,6804
2022-09-11T10:05:45.223Z,6464
2022-09-11T10:06:45.211Z,6024
2022-09-11T10:07:45.205Z,5892
2022-09-11T10:08:45.208Z,5836
2022-09-11T10:09:45.181Z,5832
2022-09-11T10:10:45.166Z,5940
2022-09-11T10:11:45.158Z,6004
2022-09-11T10:12:45.147Z,5888
2022-09-11T10:13:45.154Z,5704
2022-09-11T10:14:45.128Z,5604
2022-09-11T10:15:45.117Z,5700
2022-09-11T10:16:45.109Z,6024
2022-09-11T10:17:45.094Z,6492
2022-09-11T10:18:45.087Z,6692
2022-09-11T10:19:45.084Z,6592
2022-09-11T10:20:45.064Z,6524
2022-09-11T10:21:45.048Z,6784
2022-09-11T10:22:45.053Z,7120
2022-09-11T10:23:45.035Z,7460
2022-09-11T10:24:45.025Z,7620
2022-09-11T10:25:45.007Z,7272
2022-09-11T10:26:44.995Z,6768
2022-09-11T10:27:44.997Z,6292
2022-09-11T10:28:44.979Z,5852
2022-09-11T10:29:44.967Z,5468
2022-09-11T10:30:44.956Z,5340
2022-09-11T10:31:44.948Z,5456
2022-09-11T10:32:44.940Z,5620
2022-09-11T10:33:44.925Z,5580
2022-09-11T10:34:44.910Z,5544
2022-09-11T10:35:44.904Z,5532
2022-09-11T10:36:44.896Z,5560
2022-09-11T10:37:44.882Z,5612
2022-09-11T10:38:44.867Z,5840
2022-09-11T10:39:44.864Z,5984
2022-09-11T10:40:44.856Z,6204
2022-09-11T10:41:44.834Z,6508
2022-09-11T10:42:44.828Z,6788
2022-09-11T10:43:44.830Z,7040
2022-09-11T10:44:44.807Z,7896
2022-09-11T10:45:44.798Z,8716
2022-09-11T10:46:44.792Z,10368
2022-09-11T10:47:45.284Z,9804
2022-09-11T10:48:44.758Z,9856
2022-09-11T10:49:44.754Z,10764
2022-09-11T10:50:44.741Z,11384
2022-09-11T10:51:44.731Z,11840
2022-09-11T10:52:44.719Z,9100
2022-09-11T10:53:44.762Z,8348
2022-09-11T10:54:44.701Z,8004
2022-09-11T10:55:44.689Z,7664
2022-09-11T10:56:44.685Z,7852
2022-09-11T10:57:44.668Z,8312
2022-09-11T10:58:44.653Z,9052
2022-09-11T10:59:44.641Z,10152
2022-09-11T11:00:44.640Z,11012
2022-09-11T11:01:44.691Z,9176
2022-09-11T11:02:44.615Z,7740
2022-09-11T11:03:44.602Z,7592
2022-09-11T11:04:44.598Z,8904
2022-09-11T11:05:44.609Z,11692
2022-09-11T11:06:44.569Z,14228
2022-09-11T11:07:44.557Z,26432
2022-09-11T11:08:44.554Z,22720
2022-09-11T11:09:44.535Z,21120
2022-09-11T11:10:44.528Z,22752
2022-09-11T11:11:44.521Z,19680
2022-09-11T11:12:44.529Z,31424
2022-09-11T11:13:44.494Z,16624
2022-09-11T11:14:44.493Z,12936
2022-09-11T11:15:44.479Z,12128
2022-09-11T11:16:44.459Z,11816
2022-09-11T11:17:44.464Z,12092
2022-09-11T11:18:44.446Z,12420
2022-09-11T11:19:44.434Z,12472
2022-09-11T11:20:44.433Z,10812
2022-09-11T11:21:44.422Z,8840
2022-09-11T11:22:44.419Z,7672
2022-09-11T11:23:44.413Z,7144
2022-09-11T11:24:44.378Z,6764
2022-09-11T11:25:44.370Z,6300
2022-09-11T11:26:44.387Z,6048
2022-09-11T11:27:44.338Z,6064
2022-09-11T11:28:44.348Z,6092
2022-09-11T11:29:44.315Z,5932
2022-09-11T11:30:44.306Z,5784
2022-09-11T11:31:44.290Z,5680
2022-09-11T11:32:44.285Z,5784
2022-09-11T11:33:44.278Z,5840
2022-09-11T11:34:44.267Z,5604
2022-09-11T11:35:44.264Z,5328
2022-09-11T11:36:44.268Z,5004
2022-09-11T11:37:44.229Z,4772
2022-09-11T11:38:44.226Z,4584
2022-09-11T11:39:44.213Z,4428
2022-09-11T11:40:44.203Z,4280
2022-09-11T11:41:44.204Z,4260
2022-09-11T11:42:44.184Z,4380
2022-09-11T11:43:44.170Z,4552
2022-09-11T11:44:44.157Z,4748
2022-09-11T11:45:44.157Z,4984
2022-09-11T11:46:44.142Z,5224
2022-09-11T11:47:44.129Z,5440
2022-09-11T11:48:44.114Z,5592
2022-09-11T11:49:44.112Z,5664
2022-09-11T11:50:44.097Z,5748
2022-09-11T11:51:44.084Z,5832
2022-09-11T11:52:44.077Z,5856
2022-09-11T11:53:44.072Z,5876
2022-09-11T11:54:44.057Z,6060
2022-09-11T11:55:44.051Z,6348
2022-09-11T11:56:44.041Z,6408
2022-09-11T11:57:44.030Z,6416
2022-09-11T11:58:44.012Z,6380
2022-09-11T11:59:43.999Z,6416
2022-09-11T12:00:43.996Z,6624
2022-09-11T12:01:43.983Z,7248
2022-09-11T12:02:43.975Z,8120
2022-09-11T12:03:43.970Z,10744
2022-09-11T12:04:43.957Z,8644
2022-09-11T12:05:43.937Z,8776
2022-09-11T12:06:43.928Z,9692
2022-09-11T12:07:43.911Z,12596
2022-09-11T12:08:43.903Z,15560
2022-09-11T12:09:43.900Z,25600
2022-09-11T12:10:43.892Z,16076
2022-09-11T12:11:43.873Z,15480
2022-09-11T12:12:43.867Z,12660
2022-09-11T12:13:43.849Z,11396
2022-09-11T12:14:43.841Z,10156
2022-09-11T12:15:43.832Z,9388
2022-09-11T12:16:43.824Z,8872
2022-09-11T12:17:43.812Z,8956
2022-09-11T12:18:43.794Z,9260
2022-09-11T12:19:43.789Z,9760
2022-09-11T12:20:43.774Z,10736
2022-09-11T12:21:43.767Z,12248
2022-09-11T12:22:43.767Z,19584
2022-09-11T12:23:43.743Z,32480
2022-09-11T12:24:43.732Z,36512
2022-09-11T12:25:43.729Z,35744
2022-09-11T12:26:43.727Z,19424
2022-09-11T12:27:43.715Z,16160
2022-09-11T12:28:43.696Z,42368
2022-09-11T12:29:43.679Z,63200
2022-09-11T12:30:43.666Z,71840
2022-09-11T12:31:43.656Z,67264
2022-09-11T12:32:43.655Z,95712
2022-09-11T12:33:43.635Z,94400
2022-09-11T12:34:43.627Z,86688
2022-09-11T12:35:43.611Z,88128
2022-09-11T12:36:43.605Z,65248
2022-09-11T12:37:43.589Z,90784
2022-09-11T12:38:43.580Z,91840
2022-09-11T12:39:43.575Z,88032
2022-09-11T12:40:43.564Z,89440
2022-09-11T12:41:43.548Z,91136
2022-09-11T12:42:43.543Z,91264
2022-09-11T12:43:43.533Z,90432
2022-09-11T12:44:43.517Z,89632
2022-09-11T12:45:43.520Z,90528
2022-09-11T12:46:43.563Z,91648
2022-09-11T12:47:43.513Z,91520
2022-09-11T12:48:43.472Z,93216
2022-09-11T12:49:43.476Z,91872
2022-09-11T12:50:43.466Z,90272
2022-09-11T12:51:43.456Z,87712
2022-09-11T12:52:43.440Z,47392
2022-09-11T12:53:43.440Z,8920
2022-09-11T12:54:43.414Z,8164
2022-09-11T12:55:43.404Z,8868
2022-09-11T12:56:43.394Z,22656
2022-09-11T12:57:43.391Z,78816
2022-09-11T12:58:43.376Z,81824
2022-09-11T12:59:43.378Z,85024
2022-09-11T13:00:43.354Z,86688
2022-09-11T13:01:43.352Z,85792
2022-09-11T13:02:43.333Z,52256
2022-09-11T13:03:43.332Z,14860
2022-09-11T13:04:43.372Z,10376
2022-09-11T13:05:43.300Z,13820
2022-09-11T13:06:43.293Z,12232
2022-09-11T13:07:43.281Z,11628
2022-09-11T13:08:43.275Z,11468
2022-09-11T13:09:43.292Z,10696
2022-09-11T13:10:43.243Z,10152
2022-09-11T13:11:43.249Z,10024
2022-09-11T13:12:43.228Z,9984
2022-09-11T13:13:43.222Z,10124
2022-09-11T13:14:43.215Z,10156
2022-09-11T13:15:43.203Z,9960
2022-09-11T13:16:43.182Z,9872
2022-09-11T13:17:43.179Z,9632
2022-09-11T13:18:43.174Z,9508
2022-09-11T13:19:43.196Z,9304
2022-09-11T13:20:43.139Z,9040
2022-09-11T13:21:43.160Z,8960
2022-09-11T13:22:43.117Z,8912
2022-09-11T13:23:43.126Z,8944
2022-09-11T13:24:43.116Z,9528
2022-09-11T13:25:43.098Z,9776
2022-09-11T13:26:43.078Z,9920
2022-09-11T13:27:43.082Z,9948
2022-09-11T13:28:43.057Z,9800
2022-09-11T13:29:43.086Z,9640
2022-09-11T13:30:43.046Z,9652
2022-09-11T13:31:43.030Z,9892
2022-09-11T13:32:43.015Z,9508
2022-09-11T13:33:43.012Z,8100
2022-09-11T13:34:43.091Z,9300
2022-09-11T13:35:42.983Z,9336
2022-09-11T13:36:42.976Z,9300
2022-09-11T13:37:42.970Z,8968
2022-09-11T13:38:42.955Z,8808