createdAt,value
2022-11-25T08:40:03.623Z,4.00
2022-11-25T08:42:41.635Z,4.00
2022-11-25T08:45:12.341Z,2.37
2022-11-25T08:47:44.051Z,4.60
2022-11-25T13:17:16.587Z,11.70
2022-11-25T13:19:45.276Z,5.80
2022-11-25T13:22:31.462Z,4.33
2022-11-25T13:24:59.780Z,5.90
2022-11-25T13:27:32.046Z,7.10
2022-11-25T13:30:01.301Z,4.70
2022-11-25T13:32:42.229Z,7.30
2022-11-25T13:35:38.846Z,4.97
2022-11-25T13:38:40.372Z,7.30
2022-11-25T17:35:59.545Z,11.17
2022-11-25T19:10:31.198Z,7.10
2022-11-25T19:44:59.937Z,13.90
2022-11-25T19:47:34.751Z,11.77
2022-11-25T19:50:13.737Z,12.33
2022-11-25T19:52:52.757Z,12.10
2022-11-25T19:55:32.910Z,14.23
2022-11-25T19:58:01.418Z,14.30
2022-11-25T20:00:34.638Z,11.90
2022-11-25T20:03:05.700Z,7.70
2022-11-25T20:05:35.082Z,12.07
2022-11-25T20:08:06.225Z,9.27
2022-11-25T20:10:40.871Z,12.77
2022-11-25T20:13:20.612Z,15.83
2022-11-25T20:15:50.451Z,9.70
2022-11-25T20:18:25.326Z,10.00
2022-11-25T20:20:56.938Z,12.17
2022-11-25T20:23:28.745Z,13.60
2022-11-25T20:25:57.027Z,13.60
2022-11-25T20:28:30.133Z,14.57
2022-11-25T20:31:09.479Z,11.80
2022-11-25T20:33:38.261Z,11.87
2022-11-25T20:36:07.990Z,12.27
2022-11-25T20:38:47.186Z,10.47
2022-11-25T20:41:30.036Z,11.37
2022-11-25T20:43:59.127Z,13.03
2022-11-25T20:46:32.110Z,12.53
2022-11-25T20:49:23.528Z,12.27
2022-11-25T20:51:51.845Z,12.37
2022-11-25T20:54:20.074Z,13.97
2022-11-25T20:56:48.293Z,11.53
2022-11-25T20:59:22.858Z,11.80
2022-11-25T21:01:52.809Z,17.33
2022-11-25T21:04:21.425Z,9.60
2022-11-25T21:06:49.709Z,11.23
2022-11-25T21:09:19.081Z,8.10
2022-11-25T21:11:47.696Z,14.03
2022-11-25T21:14:16.165Z,11.13
2022-11-25T21:16:55.582Z,15.37
2022-11-25T21:19:25.315Z,11.00
2022-11-25T21:21:53.673Z,12.17
2022-11-25T21:24:28.636Z,13.30
2022-11-25T21:26:58.947Z,23.57
2022-11-25T21:29:27.417Z,21.90
2022-11-25T21:31:55.629Z,12.47
2022-11-25T21:34:28.137Z,11.80
2022-11-25T21:36:57.836Z,8.13
2022-11-25T21:39:34.774Z,11.60
2022-11-25T21:42:15.720Z,10.53
2022-11-25T21:44:44.034Z,11.33
2022-11-25T21:47:18.677Z,13.33
2022-11-25T21:49:49.677Z,11.57
2022-11-25T21:52:18.117Z,11.33
2022-11-25T21:54:46.430Z,13.00
2022-11-25T21:57:27.011Z,17.73
2022-11-25T21:59:55.524Z,14.60
2022-11-25T22:02:24.727Z,15.23
2022-11-25T22:04:57.512Z,16.17
2022-11-25T22:07:30.797Z,17.80
2022-11-25T22:09:59.353Z,16.33
2022-11-25T22:12:29.042Z,14.50
2022-11-25T22:14:57.625Z,17.03
2022-11-25T22:17:26.823Z,16.20
2022-11-25T22:19:55.103Z,14.13
2022-11-25T22:22:24.828Z,15.93
2022-11-25T22:24:53.027Z,12.17
2022-11-25T22:27:22.664Z,10.97
2022-11-25T22:29:53.941Z,14.63
2022-11-25T22:32:22.140Z,13.37
2022-11-25T22:34:50.462Z,14.50
2022-11-25T22:37:19.432Z,17.33
2022-11-25T22:39:52.745Z,10.40
2022-11-25T22:42:24.076Z,13.73
2022-11-25T22:44:52.267Z,12.60
2022-11-25T22:47:24.236Z,15.20
2022-11-25T22:49:58.529Z,14.53
2022-11-25T22:52:29.134Z,15.07
2022-11-25T22:54:59.044Z,18.27
2022-11-25T22:57:27.247Z,11.87
2022-11-25T23:02:37.772Z,18.23
2022-11-25T23:05:11.389Z,17.60
2022-11-25T23:07:40.137Z,16.67
2022-11-25T23:10:17.959Z,16.97
2022-11-25T23:12:46.242Z,15.53
2022-11-25T23:15:16.314Z,14.33
2022-11-25T23:17:50.834Z,13.47
2022-11-25T23:20:32.115Z,20.33
2022-11-25T23:23:00.393Z,12.23
2022-11-25T23:25:29.947Z,18.80
2022-11-25T23:27:58.175Z,12.87
2022-11-25T23:30:26.564Z,13.53
2022-11-25T23:32:56.432Z,22.37
2022-11-25T23:35:37.704Z,15.83
2022-11-25T23:38:07.656Z,15.07
2022-11-25T23:40:40.419Z,15.10
2022-11-25T23:43:12.637Z,18.30
2022-11-25T23:45:42.776Z,15.43
2022-11-25T23:48:12.229Z,13.20
2022-11-25T23:50:43.254Z,17.77
2022-11-25T23:53:14.554Z,16.53
2022-11-25T23:55:44.909Z,17.37
2022-11-25T23:58:15.290Z,21.33
