createdAt,value
2023-01-23T00:00:23.315Z,97258.06
2023-01-23T00:02:49.693Z,97264.25
2023-01-23T04:08:53.867Z,97205.56
2023-01-23T04:11:20.262Z,97198.50
2023-01-23T04:13:46.632Z,97201.94
2023-01-23T04:16:13.049Z,97201.81
2023-01-23T04:18:39.421Z,97196.78
2023-01-23T04:21:05.803Z,97198.56
2023-01-23T04:23:32.213Z,97197.88
2023-01-23T04:25:58.584Z,97202.72
2023-01-23T04:28:24.986Z,97196.31
2023-01-23T04:30:51.468Z,97193.09
2023-01-23T04:33:17.909Z,97201.03
2023-01-23T04:35:44.321Z,97199.94
2023-01-23T04:38:10.715Z,97194.47
2023-01-23T04:40:37.121Z,97192.16
2023-01-23T04:43:03.539Z,97196.84
2023-01-23T04:45:29.913Z,97193.72
2023-01-23T04:47:56.295Z,97203.38
2023-01-23T04:50:22.662Z,97196.19
2023-01-23T04:52:49.041Z,97194.94
2023-01-23T04:55:15.436Z,97196.38
2023-01-23T04:57:41.817Z,97191.53
2023-01-23T05:00:08.206Z,97190.72
2023-01-23T05:02:34.643Z,97182.59
2023-01-23T05:05:01.027Z,97184.47
2023-01-23T05:07:27.426Z,97192.28
2023-01-23T05:09:53.829Z,97182.22
2023-01-23T05:12:20.203Z,97198.06
2023-01-23T05:14:46.596Z,97174.44
2023-01-23T05:17:12.964Z,97192.28
2023-01-23T05:19:39.388Z,97183.38
2023-01-23T05:22:05.758Z,97192.75
2023-01-23T05:24:32.153Z,97189.19
2023-01-23T05:26:58.560Z,97184.66
2023-01-23T05:29:24.942Z,97192.63
2023-01-23T05:31:51.413Z,97189.16
2023-01-23T05:34:17.932Z,97186.06
2023-01-23T05:36:44.314Z,97193.53
2023-01-23T05:39:10.697Z,97186.50
2023-01-23T05:41:37.086Z,97194.50
2023-01-23T05:44:03.484Z,97193.19
2023-01-23T05:46:29.917Z,97190.88
2023-01-23T05:48:56.322Z,97198.69
2023-01-23T05:51:22.770Z,97198.06
2023-01-23T05:53:49.200Z,97199.81
2023-01-23T05:56:15.605Z,97196.50
2023-01-23T05:58:42.008Z,97198.88
2023-01-23T06:01:08.403Z,97194.03
2023-01-23T06:03:34.851Z,97195.84
2023-01-23T06:06:01.230Z,97179.78
2023-01-23T06:08:27.658Z,97188.53
2023-01-23T06:10:54.029Z,97180.13
2023-01-23T06:13:20.420Z,97190.09
2023-01-23T06:15:46.847Z,97188.78
2023-01-23T06:18:13.272Z,97188.53
2023-01-23T06:20:39.684Z,97191.19
2023-01-23T06:23:06.081Z,97188.53
2023-01-23T06:25:32.493Z,97192.41
2023-01-23T06:27:58.888Z,97194.63
2023-01-23T06:30:25.285Z,97198.69
2023-01-23T06:32:51.669Z,97196.09
2023-01-23T06:35:18.427Z,97192.47
2023-01-23T06:37:45.071Z,97200.84
2023-01-23T06:40:11.452Z,97197.22
2023-01-23T06:42:37.837Z,97200.72
2023-01-23T06:45:04.230Z,97214.13
2023-01-23T06:47:30.660Z,97208.50
2023-01-23T06:49:57.042Z,97204.31
2023-01-23T06:52:23.436Z,97206.03
2023-01-23T06:54:49.843Z,97204.28
2023-01-23T06:57:16.212Z,97215.81
2023-01-23T06:59:42.609Z,97213.25
2023-01-23T07:02:09.018Z,97202.47
2023-01-23T07:04:35.412Z,97214.75
2023-01-23T07:07:01.841Z,97206.25
2023-01-23T07:09:28.224Z,97211.75
2023-01-23T07:11:54.625Z,97217.66
2023-01-23T07:14:21.007Z,97207.19
2023-01-23T07:16:47.386Z,97202.00
2023-01-23T07:19:13.773Z,97209.00
2023-01-23T07:21:40.156Z,97205.44
2023-01-23T07:24:06.546Z,97203.44
2023-01-23T07:26:32.922Z,97216.47
2023-01-23T07:28:59.292Z,97207.63
2023-01-23T07:31:25.854Z,97220.72
2023-01-23T07:33:52.290Z,97213.53
2023-01-23T07:36:18.669Z,97210.22
2023-01-23T07:38:45.060Z,97225.25
2023-01-23T07:41:11.462Z,97225.84
2023-01-23T07:43:37.837Z,97233.69
2023-01-23T07:46:04.252Z,97231.16
2023-01-23T07:48:30.657Z,97232.59
2023-01-23T07:50:57.068Z,97238.69
2023-01-23T07:53:23.493Z,97250.22
2023-01-23T07:55:49.856Z,97243.53
2023-01-23T07:58:16.237Z,97245.88
2023-01-23T08:00:42.642Z,97251.31
2023-01-23T08:03:09.069Z,97245.19
2023-01-23T08:05:35.463Z,97243.13
2023-01-23T08:08:13.179Z,97235.31
2023-01-23T08:10:40.239Z,97241.19
2023-01-23T08:13:06.651Z,97241.56
2023-01-23T08:15:33.043Z,97238.16
2023-01-23T08:17:59.468Z,97238.44
2023-01-23T08:20:25.892Z,97240.31
2023-01-23T08:22:52.312Z,97226.38
2023-01-23T08:25:18.699Z,97231.91
2023-01-23T08:27:45.079Z,97230.84
2023-01-23T08:30:11.478Z,97235.84
2023-01-23T08:32:37.877Z,97237.47
2023-01-23T08:35:04.277Z,97229.47
2023-01-23T08:37:30.652Z,97218.75
2023-01-23T08:39:57.200Z,97224.47
2023-01-23T08:42:23.893Z,97226.03
2023-01-23T08:44:50.342Z,97222.88
2023-01-23T08:47:16.747Z,97229.38
2023-01-23T08:49:43.146Z,97230.34
2023-01-23T08:52:09.543Z,97233.41
2023-01-23T08:54:35.944Z,97228.19
2023-01-23T08:57:02.333Z,97223.56
2023-01-23T08:59:28.717Z,97230.56
2023-01-23T09:01:55.125Z,97234.69
2023-01-23T09:04:21.498Z,97225.75
2023-01-23T09:06:47.881Z,97234.41
2023-01-23T09:09:14.279Z,97229.88
2023-01-23T09:11:40.696Z,97230.09
2023-01-23T09:14:07.069Z,97234.19
2023-01-23T09:16:33.551Z,97219.03
2023-01-23T09:18:59.971Z,97217.88
2023-01-23T09:21:26.394Z,97212.28
2023-01-23T09:23:52.793Z,97211.47
2023-01-23T09:26:20.033Z,97200.81
2023-01-23T09:28:46.486Z,97212.28
2023-01-23T09:31:12.872Z,97210.88
2023-01-23T09:33:39.277Z,97208.22
2023-01-23T09:36:05.700Z,97202.22
2023-01-23T09:38:32.096Z,97217.59
2023-01-23T09:40:58.527Z,97210.56
2023-01-23T09:43:24.917Z,97201.91
2023-01-23T09:45:51.353Z,97198.66
2023-01-23T09:48:17.750Z,97198.94
2023-01-23T09:50:44.127Z,97200.34
2023-01-23T09:53:10.567Z,97194.53
2023-01-23T09:55:36.951Z,97209.13
2023-01-23T09:58:03.408Z,97205.22
2023-01-23T10:00:29.819Z,97211.78
2023-01-23T10:02:56.289Z,97205.97
2023-01-23T10:05:22.676Z,97199.88
2023-01-23T10:07:49.054Z,97193.34
2023-01-23T10:10:15.450Z,97196.47
2023-01-23T10:12:41.825Z,97192.88
2023-01-23T10:15:08.225Z,97194.88
2023-01-23T10:17:34.613Z,97204.25
2023-01-23T10:20:01.009Z,97184.72
2023-01-23T10:22:27.377Z,97191.59
2023-01-23T10:24:53.771Z,97198.66
2023-01-23T10:27:20.169Z,97185.03
2023-01-23T10:29:46.563Z,97191.44
2023-01-23T10:32:12.932Z,97212.72
2023-01-23T10:34:39.308Z,97197.88
2023-01-23T10:37:05.707Z,97201.13
2023-01-23T10:39:32.080Z,97190.81
2023-01-23T10:42:02.546Z,97190.97
2023-01-23T10:44:29.228Z,97186.47
2023-01-23T10:46:55.620Z,97180.19
2023-01-23T10:49:22.009Z,97183.47
2023-01-23T10:51:48.374Z,97182.94
2023-01-23T10:54:25.947Z,97174.66
2023-01-23T10:56:56.936Z,97173.09
2023-01-23T10:59:23.342Z,97167.78
2023-01-23T11:01:57.325Z,97161.44
2023-01-23T11:04:24.190Z,97165.59
2023-01-23T11:06:50.581Z,97175.66
2023-01-23T11:09:16.991Z,97169.41
2023-01-23T11:11:43.385Z,97156.81
2023-01-23T11:14:09.765Z,97166.31
2023-01-23T11:16:36.146Z,97161.66
2023-01-23T11:19:02.518Z,97155.38
2023-01-23T11:21:28.906Z,97163.91
2023-01-23T11:23:55.371Z,97154.72
2023-01-23T11:26:21.744Z,97149.53
2023-01-23T11:28:48.124Z,97151.59
2023-01-23T11:31:15.929Z,97142.34
2023-01-23T11:33:42.596Z,97138.13
2023-01-23T11:36:08.979Z,97140.31
2023-01-23T11:38:35.912Z,97141.44
2023-01-23T11:41:03.994Z,97134.88
2023-01-23T11:43:30.410Z,97129.56
2023-01-23T11:45:56.868Z,97134.22
2023-01-23T11:48:23.310Z,97131.44
2023-01-23T11:50:55.197Z,97127.13
2023-01-23T11:53:30.498Z,97134.19
2023-01-23T11:56:03.299Z,97124.84
2023-01-23T11:58:30.778Z,97120.19
2023-01-23T12:00:57.255Z,97119.81
2023-01-23T12:03:23.707Z,97124.97
2023-01-23T12:05:50.125Z,97116.28
2023-01-23T12:08:16.507Z,97119.84
2023-01-23T12:10:43.013Z,97115.63
2023-01-23T12:13:09.574Z,97113.94
2023-01-23T12:15:35.985Z,97109.03
2023-01-23T12:20:48.650Z,97106.38
2023-01-23T12:23:15.046Z,97101.69
2023-01-23T12:25:41.444Z,97102.00
2023-01-23T12:28:07.817Z,97099.22
2023-01-23T12:30:34.208Z,97098.22
2023-01-23T12:33:00.586Z,97112.81
2023-01-23T12:35:26.973Z,97098.44
2023-01-23T12:37:53.348Z,97106.47
2023-01-23T12:40:20.074Z,97094.81
2023-01-23T12:42:46.628Z,97104.06
2023-01-23T12:45:13.041Z,97095.91
2023-01-23T12:47:39.434Z,97092.94
2023-01-23T12:50:08.097Z,97089.38
2023-01-23T12:52:34.503Z,97083.41
2023-01-23T12:55:01.158Z,97088.28
2023-01-23T12:57:34.734Z,97078.88
2023-01-23T13:00:12.543Z,97080.16
2023-01-23T13:02:38.934Z,97076.97
2023-01-23T13:05:05.353Z,97073.53
2023-01-23T13:07:31.757Z,97080.44
2023-01-23T13:09:58.177Z,97064.19
2023-01-23T13:12:24.575Z,97071.66
2023-01-23T13:15:12.897Z,97074.63
2023-01-23T13:17:37.345Z,97057.47
2023-01-23T13:20:03.728Z,97065.47
2023-01-23T13:22:32.575Z,97055.47
2023-01-23T13:24:59.156Z,97055.22
2023-01-23T13:27:25.554Z,97054.13
2023-01-23T13:29:51.942Z,97063.66
2023-01-23T13:32:18.373Z,97052.28
2023-01-23T13:34:44.813Z,97055.53
2023-01-23T13:37:11.222Z,97061.03
2023-01-23T13:39:38.974Z,97052.81
2023-01-23T13:42:05.426Z,97043.84
2023-01-23T13:44:40.643Z,97052.25
2023-01-23T14:21:50.867Z,97072.38
2023-01-23T14:24:17.251Z,97087.59
2023-01-23T14:26:43.684Z,97089.31
2023-01-23T14:29:10.075Z,97075.25
2023-01-23T14:31:36.710Z,97074.94
2023-01-23T14:34:09.816Z,97086.53
2023-01-23T14:36:37.143Z,97088.22
2023-01-23T14:39:03.537Z,97073.63
2023-01-23T14:41:31.725Z,97076.97
2023-01-23T14:43:58.333Z,97083.09
2023-01-23T14:46:24.832Z,97081.81
2023-01-23T14:48:51.236Z,97084.00
2023-01-23T14:51:19.777Z,97082.72
2023-01-23T14:53:46.382Z,97083.16
2023-01-23T14:56:12.837Z,97089.97
2023-01-23T14:58:39.227Z,97092.13
2023-01-23T15:01:05.616Z,97083.47
2023-01-23T15:03:32.049Z,97086.13
2023-01-23T15:05:58.440Z,97100.13
2023-01-23T15:08:24.963Z,97091.69
2023-01-23T15:10:51.361Z,97090.09
2023-01-23T15:13:17.748Z,97095.91
2023-01-23T15:15:44.119Z,97093.59
2023-01-23T15:18:10.527Z,97097.75
2023-01-23T15:20:36.961Z,97088.88
2023-01-23T15:23:03.377Z,97095.00
2023-01-23T15:25:29.796Z,97101.97
2023-01-23T15:27:56.238Z,97096.53
2023-01-23T15:30:22.607Z,97093.44
2023-01-23T15:32:49.006Z,97094.00
2023-01-23T15:35:15.403Z,97092.03
2023-01-23T15:37:41.796Z,97081.19
2023-01-23T15:40:08.181Z,97082.78
2023-01-23T15:42:34.609Z,97092.94
2023-01-23T15:45:01.031Z,97097.00
2023-01-23T15:47:27.692Z,97097.66
2023-01-23T15:49:54.077Z,97098.97
2023-01-23T15:52:20.517Z,97095.72
2023-01-23T15:54:46.934Z,97101.44
2023-01-23T15:57:13.374Z,97091.97
2023-01-23T15:59:39.756Z,97090.69
2023-01-23T16:02:06.408Z,97096.66
2023-01-23T16:04:33.515Z,97095.09
2023-01-23T16:06:59.903Z,97093.06
2023-01-23T16:09:26.288Z,97097.28
2023-01-23T16:11:52.754Z,97094.00
2023-01-23T16:14:19.163Z,97099.34
2023-01-23T16:16:45.548Z,97092.94
2023-01-23T16:19:11.937Z,97105.06
2023-01-23T16:21:38.341Z,97105.06
2023-01-23T16:24:06.456Z,97112.25
2023-01-23T16:26:33.002Z,97094.25
2023-01-23T16:29:13.039Z,97107.22
2023-01-23T16:31:40.286Z,97106.63
2023-01-23T16:34:06.784Z,97109.28
2023-01-23T16:36:33.193Z,97109.88
2023-01-23T16:38:59.577Z,97112.72
2023-01-23T16:41:25.983Z,97122.84
2023-01-23T16:43:52.408Z,97118.63
2023-01-23T16:46:18.845Z,97120.06
2023-01-23T16:48:45.266Z,97117.47
2023-01-23T16:51:11.654Z,97119.34
2023-01-23T16:53:38.042Z,97113.03
2023-01-23T16:56:04.435Z,97119.19
2023-01-23T16:58:30.829Z,97119.84
2023-01-23T17:00:57.293Z,97125.59
2023-01-23T17:03:23.727Z,97128.16
2023-01-23T17:05:50.140Z,97126.50
2023-01-23T17:08:16.548Z,97133.72
2023-01-23T17:10:46.474Z,97132.91
2023-01-23T17:13:13.177Z,97129.00
2023-01-23T17:15:39.573Z,97128.69
2023-01-23T17:18:05.969Z,97129.38
2023-01-23T17:20:32.389Z,97126.34
2023-01-23T17:22:58.795Z,97126.41
2023-01-23T17:25:25.191Z,97135.34
2023-01-23T17:28:07.261Z,97138.41
2023-01-23T17:30:38.145Z,97141.66
2023-01-23T17:33:04.542Z,97135.44
2023-01-23T17:35:30.914Z,97137.91
2023-01-23T17:37:57.323Z,97146.06
2023-01-23T17:40:23.709Z,97130.44
2023-01-23T17:42:50.286Z,97131.66
2023-01-23T17:45:16.672Z,97139.31
2023-01-23T17:47:43.056Z,97145.88
2023-01-23T17:50:09.493Z,97138.22
2023-01-23T17:52:35.896Z,97141.91
2023-01-23T17:55:02.351Z,97144.69
2023-01-23T17:57:28.736Z,97147.56
2023-01-23T17:59:56.562Z,97152.59
2023-01-23T18:02:23.070Z,97154.50
2023-01-23T18:04:49.563Z,97152.75
2023-01-23T18:07:15.950Z,97160.91
2023-01-23T18:09:42.332Z,97160.28
2023-01-23T18:12:08.872Z,97148.97
2023-01-23T18:14:35.265Z,97155.72
2023-01-23T18:17:01.645Z,97154.75
2023-01-23T18:19:28.060Z,97155.63
2023-01-23T18:21:54.445Z,97162.34
2023-01-23T18:24:20.931Z,97157.72
2023-01-23T18:26:47.359Z,97162.06
2023-01-23T18:29:13.775Z,97162.66
2023-01-23T18:31:40.243Z,97156.75
2023-01-23T18:34:06.690Z,97160.66
2023-01-23T18:36:33.082Z,97170.97
2023-01-23T18:38:59.455Z,97169.63
2023-01-23T18:41:25.903Z,97165.19
2023-01-23T18:43:52.280Z,97170.00
2023-01-23T18:46:18.683Z,97169.22
2023-01-23T18:48:45.091Z,97165.78
2023-01-23T18:51:11.461Z,97169.22
2023-01-23T18:53:37.861Z,97172.78
2023-01-23T18:56:04.274Z,97164.66
2023-01-23T18:58:30.862Z,97164.88
2023-01-23T19:00:57.297Z,97165.00
2023-01-23T19:03:23.686Z,97162.25
2023-01-23T19:05:50.066Z,97163.31
2023-01-23T19:08:16.460Z,97168.91
2023-01-23T19:10:48.428Z,97166.56
2023-01-23T19:13:15.179Z,97169.69
2023-01-23T19:15:41.621Z,97174.53
2023-01-23T19:18:08.013Z,97172.13
2023-01-23T19:20:34.409Z,97172.97
2023-01-23T19:23:00.854Z,97169.06
2023-01-23T19:25:27.270Z,97166.63
2023-01-23T19:27:53.669Z,97166.06
2023-01-23T19:30:20.212Z,97171.13
2023-01-23T19:32:46.733Z,97167.00
2023-01-23T19:35:14.406Z,97159.09
2023-01-23T19:37:40.962Z,97171.63
2023-01-23T19:40:07.358Z,97170.31
2023-01-23T19:42:44.890Z,97171.41
2023-01-23T19:45:16.385Z,97178.78
2023-01-23T19:47:42.810Z,97174.06
2023-01-23T19:50:09.215Z,97169.34
2023-01-23T19:52:35.607Z,97182.16
2023-01-23T19:55:01.977Z,97180.19
2023-01-23T19:57:29.718Z,97195.63
2023-01-23T19:59:56.343Z,97182.22
2023-01-23T20:02:25.310Z,97192.19
2023-01-23T20:04:51.900Z,97194.38
2023-01-23T20:07:18.306Z,97195.34
2023-01-23T20:09:44.679Z,97188.75
2023-01-23T20:12:11.080Z,97200.16
2023-01-23T20:14:37.474Z,97196.84
2023-01-23T20:17:03.883Z,97190.16
2023-01-23T20:19:30.310Z,97195.47
2023-01-23T20:21:56.698Z,97192.06
2023-01-23T20:24:23.208Z,97192.50
2023-01-23T20:26:49.632Z,97189.97
2023-01-23T20:29:16.032Z,97194.16
2023-01-23T20:31:42.555Z,97193.41
2023-01-23T20:34:08.971Z,97192.81
2023-01-23T20:36:35.376Z,97207.47
2023-01-23T20:39:01.777Z,97189.19
2023-01-23T20:41:28.177Z,97193.28
2023-01-23T20:43:54.576Z,97192.50
2023-01-23T20:46:21.042Z,97192.81
2023-01-23T20:48:47.480Z,97183.63
2023-01-23T20:51:13.942Z,97190.81
2023-01-23T20:53:40.329Z,97198.94
2023-01-23T20:56:06.745Z,97195.75
2023-01-23T20:58:33.127Z,97199.06
2023-01-23T21:00:59.542Z,97201.25
2023-01-23T21:03:25.951Z,97198.88
2023-01-23T21:05:52.336Z,97201.25
2023-01-23T21:08:18.727Z,97202.81
2023-01-23T21:10:45.128Z,97206.09
2023-01-23T21:13:11.497Z,97211.75
2023-01-23T21:15:37.913Z,97195.63
2023-01-23T21:18:04.336Z,97201.84
2023-01-23T21:20:30.729Z,97196.25
2023-01-23T21:22:57.110Z,97197.88
2023-01-23T21:25:23.864Z,97198.47
2023-01-23T21:27:50.500Z,97196.06
2023-01-23T21:30:16.887Z,97197.97
2023-01-23T21:32:43.264Z,97196.41
2023-01-23T21:35:09.652Z,97197.97
2023-01-23T21:37:36.037Z,97190.81
2023-01-23T21:40:02.421Z,97193.59
2023-01-23T21:42:28.809Z,97194.53
2023-01-23T21:44:55.214Z,97195.75
2023-01-23T21:47:21.613Z,97200.81
2023-01-23T21:49:48.190Z,97195.75
2023-01-23T21:52:14.567Z,97209.63
2023-01-23T21:54:40.951Z,97207.16
2023-01-23T21:57:07.337Z,97196.59
2023-01-23T21:59:33.739Z,97202.16
2023-01-23T22:02:00.145Z,97210.50
2023-01-23T22:04:26.558Z,97209.22
2023-01-23T22:06:54.080Z,97216.09
2023-01-23T22:09:21.253Z,97216.63
2023-01-23T22:11:47.651Z,97224.28
2023-01-23T22:14:14.061Z,97228.94
2023-01-23T22:16:49.685Z,97237.50
2023-01-23T22:19:16.816Z,97239.75
2023-01-23T22:21:43.221Z,97235.94
2023-01-23T22:24:09.654Z,97244.69
2023-01-23T22:26:36.088Z,97238.59
2023-01-23T22:29:02.509Z,97232.19
2023-01-23T22:31:29.011Z,97235.94
2023-01-23T22:33:55.455Z,97245.97
2023-01-23T22:36:21.818Z,97242.03
2023-01-23T22:38:48.218Z,97233.94
2023-01-23T22:41:14.615Z,97238.94
2023-01-23T22:43:41.021Z,97236.91
2023-01-23T22:46:07.401Z,97244.56
2023-01-23T22:48:33.766Z,97248.38
2023-01-23T22:51:00.191Z,97252.59
2023-01-23T22:53:26.814Z,97255.25
2023-01-23T22:55:53.199Z,97264.47
2023-01-23T22:58:19.601Z,97274.28
2023-01-23T23:00:45.994Z,97271.16
2023-01-23T23:03:12.409Z,97272.56
2023-01-23T23:05:38.802Z,97269.00
2023-01-23T23:08:05.181Z,97279.78
2023-01-23T23:10:31.572Z,97290.94
2023-01-23T23:12:57.968Z,97287.31
2023-01-23T23:15:24.356Z,97279.78
2023-01-23T23:17:50.792Z,97282.44
2023-01-23T23:20:17.197Z,97276.34
2023-01-23T23:22:43.608Z,97281.00
2023-01-23T23:25:10.208Z,97274.63
2023-01-23T23:27:36.623Z,97268.03
2023-01-23T23:30:03.032Z,97271.19
2023-01-23T23:32:29.497Z,97288.38
2023-01-23T23:34:55.938Z,97282.44
2023-01-23T23:37:22.324Z,97279.94
2023-01-23T23:39:48.709Z,97278.03
2023-01-23T23:42:15.088Z,97281.34
2023-01-23T23:44:41.472Z,97274.97
2023-01-23T23:47:08.046Z,97284.81
2023-01-23T23:49:34.426Z,97286.97
2023-01-23T23:52:00.813Z,97295.41
2023-01-23T23:54:27.185Z,97286.00
2023-01-23T23:56:53.589Z,97291.84
2023-01-23T23:59:19.965Z,97294.59
