createdAt,value
2022-10-30T06:45:07.362Z,29.35
2022-10-30T06:47:57.754Z,28.55
2022-10-30T06:50:46.715Z,29.92
2022-10-30T06:53:35.638Z,25.10
2022-10-30T06:56:44.388Z,28.65
2022-10-30T06:59:33.071Z,26.45
2022-10-30T07:02:46.361Z,32.53
2022-10-30T07:05:35.536Z,27.92
2022-10-30T07:08:24.691Z,26.85
2022-10-30T07:11:13.519Z,31.35
2022-10-30T07:14:18.164Z,28.42
2022-10-30T07:17:15.742Z,25.67
2022-10-30T07:20:13.078Z,30.65
2022-10-30T07:23:02.909Z,29.45
2022-10-30T07:25:51.750Z,26.33
2022-10-30T07:28:45.641Z,32.30
2022-10-30T07:32:02.946Z,28.20
2022-10-30T07:34:56.668Z,27.15
2022-10-30T07:38:14.343Z,29.50
2022-10-30T07:41:25.998Z,27.50
2022-10-30T07:44:34.598Z,29.27
2022-10-30T07:47:44.342Z,28.15
2022-10-30T07:50:39.616Z,28.92
2022-10-30T07:53:31.057Z,26.35
2022-10-30T07:56:19.990Z,26.35
2022-10-30T07:59:14.334Z,27.65
2022-10-30T08:02:21.548Z,27.83
2022-10-30T08:05:33.210Z,26.65
2022-10-30T08:08:32.667Z,27.60
2022-10-30T08:11:50.555Z,24.05
2022-10-30T08:14:39.372Z,26.75
2022-10-30T08:17:28.951Z,23.35
2022-10-30T08:20:19.818Z,23.27
2022-10-30T08:23:10.572Z,22.23
2022-10-30T08:26:01.457Z,25.02
2022-10-30T08:28:51.970Z,23.83
2022-10-30T08:31:40.912Z,23.77
2022-10-30T08:34:44.390Z,25.55
2022-10-30T08:37:33.332Z,23.77
2022-10-30T08:40:22.088Z,25.35
2022-10-30T08:43:20.844Z,25.63
2022-10-30T08:46:09.752Z,24.20
2022-10-30T08:48:58.461Z,24.80
2022-10-30T08:51:47.169Z,25.48
2022-10-30T08:54:35.887Z,21.75
2022-10-30T08:57:24.709Z,24.92
2022-10-30T09:00:16.850Z,23.42
2022-10-30T09:03:23.855Z,26.40
2022-10-30T09:06:18.554Z,23.58
2022-10-30T09:09:25.867Z,26.30
2022-10-30T09:12:18.335Z,23.40
2022-10-30T09:15:09.827Z,25.83
2022-10-30T09:18:11.794Z,24.30
2022-10-30T09:21:03.217Z,24.65
2022-10-30T09:23:57.052Z,27.00
2022-10-30T09:26:57.752Z,22.95
2022-10-30T09:29:47.817Z,21.23
2022-10-30T09:32:43.020Z,22.50
2022-10-30T09:35:40.199Z,25.52
2022-10-30T09:38:29.652Z,21.58
2022-10-30T09:41:30.564Z,24.38
2022-10-30T09:44:29.795Z,22.45
2022-10-30T09:47:27.698Z,22.55
2022-10-30T09:50:26.569Z,23.15
2022-10-30T09:53:30.490Z,20.42
2022-10-30T09:56:28.671Z,27.00
2022-10-30T09:59:31.395Z,22.73
2022-10-30T10:02:33.674Z,22.23
2022-10-30T10:05:26.084Z,20.55
2022-10-30T10:08:42.148Z,17.13
2022-10-30T10:11:53.139Z,22.15
2022-10-30T10:14:45.141Z,16.77
2022-10-30T10:17:37.267Z,22.05
2022-10-30T10:20:31.322Z,16.75
2022-10-30T10:23:21.630Z,18.17
2022-10-30T10:26:28.832Z,20.33
2022-10-30T10:29:35.614Z,20.58
2022-10-30T10:32:51.150Z,19.35
2022-10-30T10:35:55.032Z,19.25
2022-10-30T10:38:58.523Z,14.50
2022-10-30T10:42:00.066Z,16.35
2022-10-30T10:45:00.405Z,17.63
2022-10-30T10:48:35.233Z,16.77
2022-10-30T10:51:28.169Z,14.18
2022-10-30T10:54:23.137Z,14.88
2022-10-30T10:57:19.926Z,13.15
2022-10-30T11:00:15.834Z,10.10
2022-10-30T11:03:11.105Z,12.38
2022-10-30T11:06:04.726Z,14.25
2022-10-30T11:09:01.569Z,13.52
2022-10-30T11:11:52.195Z,11.13
2022-10-30T11:14:42.803Z,13.20
2022-10-30T11:17:40.039Z,12.32
2022-10-30T11:20:37.189Z,14.10
2022-10-30T11:23:40.189Z,12.40
2022-10-30T11:26:33.366Z,13.77
2022-10-30T11:29:25.518Z,13.40
2022-10-30T11:32:22.744Z,11.10
2022-10-30T11:35:15.318Z,11.10
2022-10-30T11:38:21.164Z,12.57
2022-10-30T11:41:10.943Z,8.18
2022-10-30T11:43:59.848Z,9.13
2022-10-30T11:46:48.865Z,8.43
2022-10-30T11:49:47.667Z,10.52
2022-10-30T11:52:40.197Z,16.00
2022-10-30T11:55:34.301Z,9.10
2022-10-30T11:58:28.284Z,16.17
2022-10-30T12:01:23.522Z,11.32
2022-10-30T12:04:17.665Z,10.63
2022-10-30T12:07:20.675Z,9.50
2022-10-30T12:10:25.872Z,11.95
2022-10-30T12:13:17.462Z,10.98
2022-10-30T12:16:17.911Z,10.85
2022-10-30T12:19:09.599Z,9.15
2022-10-30T12:22:01.538Z,12.18
2022-10-30T12:24:51.921Z,8.95
2022-10-30T12:27:40.790Z,11.93
2022-10-30T12:30:31.732Z,13.32
2022-10-30T12:33:26.603Z,28.10
2022-10-30T12:36:18.862Z,13.10
2022-10-30T12:39:16.209Z,9.35
2022-10-30T12:42:12.389Z,10.20
2022-10-30T12:45:13.579Z,10.02
2022-10-30T12:48:04.857Z,10.68
2022-10-30T12:51:04.588Z,11.80
2022-10-30T12:54:00.582Z,18.17
2022-10-30T12:56:52.602Z,14.75
2022-10-30T12:59:52.803Z,8.02
2022-10-30T13:02:52.223Z,8.55
2022-10-30T13:05:46.825Z,9.68
2022-10-30T13:08:39.878Z,9.32
2022-10-30T13:11:38.035Z,17.30
2022-10-30T13:14:32.812Z,14.13
2022-10-30T13:17:22.919Z,11.32
2022-10-30T13:20:15.382Z,8.45
2022-10-30T13:23:10.023Z,8.00
2022-10-30T13:26:09.013Z,7.80
2022-10-30T13:29:05.978Z,11.95
2022-10-30T13:32:07.391Z,8.18
2022-10-30T13:35:04.050Z,8.48
2022-10-30T13:38:01.373Z,9.23
2022-10-30T13:40:55.279Z,7.35
2022-10-30T13:43:52.587Z,6.45
2022-10-30T13:47:00.680Z,7.68
2022-10-30T13:50:03.378Z,6.93
2022-10-30T13:52:56.512Z,6.28
2022-10-30T13:55:46.359Z,10.13
2022-10-30T13:58:40.955Z,6.80
2022-10-30T14:01:37.154Z,6.80
2022-10-30T14:04:31.830Z,7.60
2022-10-30T14:07:29.981Z,4.47
2022-10-30T14:10:32.838Z,6.78
2022-10-30T14:13:36.883Z,4.90
2022-10-30T14:16:42.250Z,5.20
2022-10-30T14:19:31.298Z,5.22
2022-10-30T14:22:26.192Z,6.13
2022-10-30T14:25:16.159Z,10.15
2022-10-30T14:28:05.437Z,4.65
2022-10-30T14:31:04.037Z,7.53
2022-10-30T14:33:53.633Z,4.72
2022-10-30T14:36:52.396Z,6.38
2022-10-30T14:39:44.645Z,5.18
2022-10-30T14:42:41.278Z,4.85
2022-10-30T14:45:34.048Z,8.95
2022-10-30T14:48:27.731Z,6.13
2022-10-30T14:51:24.263Z,6.20
2022-10-30T14:54:19.774Z,9.48
2022-10-30T14:57:22.603Z,7.85
2022-10-30T15:00:43.339Z,7.78
2022-10-30T15:03:45.405Z,9.77
2022-10-30T15:06:43.018Z,8.18
2022-10-30T15:09:45.822Z,7.90
2022-10-30T15:12:49.401Z,10.88
2022-10-30T15:15:38.301Z,10.15
2022-10-30T15:18:30.613Z,11.10
2022-10-30T15:21:23.712Z,13.25
2022-10-30T15:24:16.999Z,12.02
2022-10-30T15:27:06.943Z,11.93
2022-10-30T15:30:01.503Z,9.15
2022-10-30T15:32:50.650Z,12.13
2022-10-30T15:35:48.051Z,11.23
2022-10-30T15:38:36.841Z,9.38
2022-10-30T15:41:25.769Z,11.45
2022-10-30T15:47:16.914Z,12.18
2022-10-30T15:50:06.906Z,13.35
2022-10-30T15:52:55.850Z,13.65
2022-10-30T15:55:44.572Z,10.60
2022-10-30T15:58:35.807Z,15.50
2022-10-30T16:01:31.146Z,14.25
2022-10-30T16:04:23.493Z,10.15
2022-10-30T16:07:20.218Z,11.45
2022-10-30T16:10:11.610Z,10.93
2022-10-30T16:13:00.849Z,14.57
2022-10-30T16:15:50.308Z,14.02
2022-10-30T16:18:40.019Z,14.75
2022-10-30T16:21:31.210Z,13.27
2022-10-30T16:24:20.508Z,12.80
2022-10-30T16:27:18.211Z,11.27
2022-10-30T16:30:10.147Z,12.75
2022-10-30T16:33:00.065Z,12.90
2022-10-30T16:35:54.758Z,17.20
2022-10-30T16:38:48.930Z,12.93
2022-10-30T16:41:37.813Z,16.48
2022-10-30T16:44:31.184Z,13.88
2022-10-30T16:47:26.477Z,14.57
2022-10-30T16:50:18.045Z,14.38
2022-10-30T16:53:07.625Z,14.65
2022-10-30T16:56:00.005Z,15.35
2022-10-30T16:58:48.625Z,14.48
2022-10-30T17:01:37.600Z,16.73
2022-10-30T17:04:27.005Z,13.00
2022-10-30T17:07:20.887Z,18.65
2022-10-30T17:10:31.119Z,14.10
2022-10-30T17:13:36.623Z,13.80
2022-10-30T17:16:26.968Z,15.85
2022-10-30T17:19:47.016Z,14.18
2022-10-30T17:22:35.819Z,15.30
2022-10-30T17:25:35.986Z,17.67
2022-10-30T17:28:28.905Z,13.02
2022-10-30T17:31:24.731Z,14.43
2022-10-30T17:34:17.058Z,13.73
2022-10-30T17:37:05.911Z,16.33
2022-10-30T17:39:54.739Z,17.45
2022-10-30T17:42:43.658Z,14.55
2022-10-30T17:45:32.338Z,14.10
2022-10-30T17:48:25.448Z,17.20
2022-10-30T17:51:15.212Z,15.52
2022-10-30T17:54:03.937Z,14.13
2022-10-30T17:56:53.070Z,15.32
2022-10-30T17:59:42.528Z,16.90
2022-10-30T18:02:31.288Z,16.83
2022-10-30T18:05:23.736Z,22.27
2022-10-30T18:08:12.663Z,15.90
2022-10-30T18:11:02.270Z,21.02
2022-10-30T18:13:52.474Z,19.08
2022-10-30T18:16:41.423Z,15.00
2022-10-30T18:19:30.347Z,20.35
2022-10-30T18:22:20.517Z,17.65
2022-10-30T18:25:17.237Z,15.63
2022-10-30T18:28:06.054Z,27.98
2022-10-30T18:30:56.831Z,17.88
2022-10-30T18:33:46.757Z,20.67
2022-10-30T18:36:35.518Z,21.50
2022-10-30T18:39:25.923Z,21.75
2022-10-30T18:42:14.891Z,19.42
2022-10-30T18:45:03.596Z,19.35
2022-10-30T18:47:53.264Z,16.92
2022-10-30T18:50:43.114Z,18.55
2022-10-30T18:53:35.217Z,22.38
2022-10-30T18:56:32.444Z,19.95
2022-10-30T18:59:21.077Z,24.13
2022-10-30T19:02:21.375Z,23.42
2022-10-30T19:05:31.444Z,16.52
2022-10-30T19:08:20.058Z,19.33
2022-10-30T19:11:10.762Z,21.50
2022-10-30T19:14:01.116Z,23.17
2022-10-30T19:16:49.830Z,19.38
2022-10-30T19:19:38.518Z,19.98
2022-10-30T19:22:27.319Z,19.83
2022-10-30T19:25:19.202Z,22.05
2022-10-30T19:28:08.007Z,21.23
2022-10-30T19:30:58.104Z,18.77
2022-10-30T19:33:51.279Z,20.33
2022-10-30T19:36:44.256Z,17.20
2022-10-30T19:39:33.314Z,22.73
2022-10-30T19:42:22.097Z,20.17
2022-10-30T19:45:11.739Z,20.35
2022-10-30T19:48:05.900Z,19.00
2022-10-30T19:50:54.580Z,21.45
2022-10-30T19:53:43.264Z,17.75
2022-10-30T19:56:31.923Z,21.45
2022-10-30T19:59:20.573Z,19.02
2022-10-30T20:02:12.714Z,20.80
2022-10-30T20:05:03.368Z,23.33
2022-10-30T20:08:01.415Z,20.02
2022-10-30T20:10:52.130Z,21.92
2022-10-30T20:13:40.747Z,19.42
2022-10-30T20:16:29.424Z,21.25
2022-10-30T20:19:29.329Z,23.30
2022-10-30T20:22:22.186Z,22.00
2022-10-30T20:25:14.704Z,20.63
2022-10-30T20:28:06.962Z,19.17
2022-10-30T20:30:57.131Z,21.92
2022-10-30T20:33:45.899Z,26.13
2022-10-30T20:36:34.564Z,21.30
2022-10-30T20:39:24.705Z,21.15
2022-10-30T20:42:15.570Z,21.88
2022-10-30T20:45:04.630Z,22.17
2022-10-30T20:47:53.612Z,21.55
2022-10-30T20:50:46.413Z,24.55
2022-10-30T20:53:38.005Z,22.17
2022-10-30T20:56:28.326Z,23.45
2022-10-30T20:59:16.951Z,20.83
2022-10-30T21:02:05.731Z,23.15
2022-10-30T21:04:54.568Z,23.42
2022-10-30T21:07:43.419Z,24.95
2022-10-30T21:10:33.000Z,22.95
2022-10-30T21:13:23.124Z,21.52
2022-10-30T21:16:11.944Z,23.15
2022-10-30T21:19:00.672Z,22.30
2022-10-30T21:21:49.431Z,24.23
2022-10-30T21:24:38.192Z,32.85
2022-10-30T21:27:27.080Z,24.08
2022-10-30T21:30:17.567Z,23.55
2022-10-30T21:33:06.201Z,30.85
2022-10-30T21:35:54.932Z,21.52
2022-10-30T21:38:44.957Z,26.52
2022-10-30T21:41:33.795Z,21.75
2022-10-30T21:44:22.544Z,26.20
2022-10-30T21:47:12.652Z,25.58
2022-10-30T21:50:01.260Z,22.75
2022-10-30T21:52:49.877Z,27.58
2022-10-30T21:55:39.255Z,24.10
2022-10-30T21:58:27.908Z,24.40
2022-10-30T22:01:18.482Z,24.73
2022-10-30T22:04:10.312Z,25.88
2022-10-30T22:06:59.044Z,24.10
2022-10-30T22:09:48.044Z,26.08
2022-10-30T22:12:36.815Z,32.47
2022-10-30T22:15:25.795Z,28.83
2022-10-30T22:18:14.575Z,26.67
2022-10-30T22:21:08.607Z,27.25
2022-10-30T22:23:57.626Z,31.75
2022-10-30T22:26:47.141Z,23.35
2022-10-30T22:29:35.804Z,23.15
2022-10-30T22:32:24.857Z,27.83
2022-10-30T22:35:13.956Z,26.15
2022-10-30T22:38:04.064Z,27.33
2022-10-30T22:40:52.648Z,28.33
2022-10-30T22:43:42.218Z,25.60
2022-10-30T22:46:32.125Z,24.02
2022-10-30T22:49:21.259Z,27.02
2022-10-30T22:52:09.993Z,24.98
2022-10-30T22:55:00.125Z,32.10
2022-10-30T22:57:53.139Z,23.42
2022-10-30T23:00:41.771Z,25.45
2022-10-30T23:03:32.210Z,27.25
2022-10-30T23:06:21.194Z,23.20
2022-10-30T23:09:15.821Z,27.73
2022-10-30T23:12:06.786Z,26.55
2022-10-30T23:14:55.482Z,27.77
2022-10-30T23:17:44.249Z,26.88
2022-10-30T23:20:32.911Z,22.90
2022-10-30T23:23:21.632Z,23.40
2022-10-30T23:26:12.060Z,25.92
2022-10-30T23:29:02.833Z,22.25
2022-10-30T23:31:51.829Z,23.08
2022-10-30T23:34:40.516Z,25.08
2022-10-30T23:37:29.217Z,25.23
2022-10-30T23:40:18.086Z,28.88
2022-10-30T23:43:06.994Z,21.42
2022-10-30T23:45:57.154Z,25.50
2022-10-30T23:48:45.892Z,27.58
2022-10-30T23:51:35.352Z,25.38
2022-10-30T23:54:23.893Z,24.58
2022-10-30T23:57:12.456Z,25.67
