createdAt,value
2022-12-22T00:00:15.076Z,0.00
2022-12-22T00:01:15.071Z,0.00
2022-12-22T00:02:20.245Z,0.00
2022-12-22T00:03:15.209Z,0.00
2022-12-22T00:04:15.311Z,0.00
2022-12-22T00:05:17.072Z,0.00
2022-12-22T00:06:15.073Z,0.00
2022-12-22T00:07:15.074Z,0.00
2022-12-22T00:08:15.084Z,0.00
2022-12-22T00:09:15.074Z,0.00
2022-12-22T00:10:15.070Z,0.00
2022-12-22T00:11:15.082Z,0.00
2022-12-22T00:12:15.082Z,0.00
2022-12-22T00:13:15.084Z,0.00
2022-12-22T00:14:15.083Z,0.00
2022-12-22T00:15:18.099Z,0.00
2022-12-22T00:16:15.126Z,0.00
2022-12-22T00:17:25.076Z,0.00
2022-12-22T00:18:16.078Z,0.00
2022-12-22T00:19:15.077Z,0.00
2022-12-22T00:20:20.082Z,0.00
2022-12-22T00:21:15.093Z,0.00
2022-12-22T00:22:20.173Z,0.00
2022-12-22T00:23:15.080Z,0.00
2022-12-22T00:24:15.073Z,0.00
2022-12-22T00:25:17.076Z,0.00
2022-12-22T00:26:15.094Z,0.00
2022-12-22T00:27:21.077Z,0.00
2022-12-22T00:28:15.097Z,0.00
2022-12-22T00:29:16.071Z,0.00
2022-12-22T00:30:15.087Z,0.00
2022-12-22T00:31:15.159Z,0.00
2022-12-22T00:32:15.080Z,0.00
2022-12-22T00:33:16.072Z,0.00
2022-12-22T00:34:20.089Z,0.00
2022-12-22T00:35:15.096Z,0.00
2022-12-22T00:36:15.075Z,0.00
2022-12-22T00:37:15.071Z,0.00
2022-12-22T00:38:20.078Z,0.00
2022-12-22T00:39:15.103Z,0.00
2022-12-22T00:40:20.075Z,0.00
2022-12-22T00:41:15.075Z,0.00
2022-12-22T00:42:15.072Z,0.00
2022-12-22T00:43:15.076Z,0.00
2022-12-22T00:44:15.085Z,0.00
2022-12-22T00:45:15.092Z,0.00
2022-12-22T00:46:16.138Z,0.00
2022-12-22T00:47:23.075Z,0.00
2022-12-22T00:48:25.088Z,0.00
2022-12-22T00:49:15.098Z,0.00
2022-12-22T00:50:15.077Z,0.00
2022-12-22T00:51:15.076Z,0.00
2022-12-22T00:52:15.078Z,0.00
2022-12-22T00:53:15.079Z,0.00
2022-12-22T00:54:15.081Z,0.00
2022-12-22T00:55:19.084Z,0.00
2022-12-22T00:56:15.074Z,0.00
2022-12-22T00:57:18.086Z,0.00
2022-12-22T00:58:16.098Z,0.00
2022-12-22T00:59:15.079Z,0.00
2022-12-22T01:00:18.064Z,0.00
2022-12-22T01:01:15.144Z,0.00
2022-12-22T01:02:15.392Z,0.00
2022-12-22T01:03:15.251Z,0.00
2022-12-22T01:04:15.076Z,0.00
2022-12-22T01:05:15.064Z,0.00
2022-12-22T01:06:15.079Z,0.01
2022-12-22T01:07:18.065Z,0.00
2022-12-22T01:08:15.075Z,0.00
2022-12-22T01:09:15.079Z,0.00
2022-12-22T01:10:15.071Z,0.00
2022-12-22T01:11:15.067Z,0.00
2022-12-22T01:12:23.065Z,0.00
2022-12-22T01:13:15.063Z,0.00
2022-12-22T01:14:15.083Z,0.00
2022-12-22T01:15:15.080Z,0.00
2022-12-22T01:16:15.181Z,0.00
2022-12-22T01:17:15.064Z,0.00
2022-12-22T01:18:15.068Z,0.00
2022-12-22T01:19:15.085Z,0.00
2022-12-22T01:20:15.068Z,0.00
2022-12-22T01:21:15.088Z,0.00
2022-12-22T01:22:16.071Z,0.00
2022-12-22T01:23:15.079Z,0.00
2022-12-22T01:24:15.073Z,0.00
2022-12-22T01:25:16.080Z,0.00
2022-12-22T01:26:15.063Z,0.00
2022-12-22T01:27:15.069Z,0.00
2022-12-22T01:28:17.083Z,0.00
2022-12-22T01:29:15.067Z,0.00
2022-12-22T01:30:15.065Z,0.00
2022-12-22T01:31:25.123Z,0.00
2022-12-22T01:32:15.065Z,0.00
2022-12-22T01:33:15.080Z,0.00
2022-12-22T01:34:15.073Z,0.00
2022-12-22T01:35:18.066Z,0.00
2022-12-22T01:36:15.062Z,0.00
2022-12-22T01:37:15.069Z,0.00
2022-12-22T01:38:15.081Z,0.00
2022-12-22T01:39:15.070Z,0.00
2022-12-22T01:40:18.079Z,0.00
2022-12-22T01:41:18.067Z,0.00
2022-12-22T01:42:15.089Z,0.00
2022-12-22T01:43:22.079Z,0.00
2022-12-22T01:44:18.067Z,0.00
2022-12-22T01:45:23.063Z,0.00
2022-12-22T01:46:23.146Z,0.00
2022-12-22T01:47:23.073Z,0.00
2022-12-22T01:48:15.085Z,0.00
2022-12-22T01:49:21.070Z,0.00
2022-12-22T01:50:19.066Z,0.00
2022-12-22T01:51:20.063Z,0.00
2022-12-22T01:52:16.072Z,0.00
2022-12-22T01:53:19.767Z,0.00
2022-12-22T01:54:15.071Z,0.00
2022-12-22T01:55:17.067Z,0.00
2022-12-22T01:56:15.069Z,0.00
2022-12-22T01:57:15.097Z,0.00
2022-12-22T01:58:22.078Z,0.00
2022-12-22T01:59:15.192Z,0.00
2022-12-22T02:00:15.074Z,0.00
2022-12-22T02:01:15.140Z,0.00
2022-12-22T02:02:15.196Z,0.00
2022-12-22T02:03:19.096Z,0.00
2022-12-22T02:04:15.074Z,0.00
2022-12-22T02:05:17.072Z,0.00
2022-12-22T02:06:25.070Z,0.00
2022-12-22T02:07:23.085Z,0.00
2022-12-22T02:08:24.085Z,0.00
2022-12-22T02:09:25.069Z,0.00
2022-12-22T02:10:23.070Z,0.00
2022-12-22T02:11:25.067Z,0.00
2022-12-22T02:12:25.079Z,0.00
2022-12-22T02:13:25.070Z,0.00
2022-12-22T02:14:27.944Z,0.00
2022-12-22T02:15:28.101Z,0.00
2022-12-22T02:16:22.113Z,0.00
2022-12-22T02:17:23.072Z,0.00
2022-12-22T02:18:23.089Z,0.00
2022-12-22T02:19:27.075Z,0.00
2022-12-22T02:20:23.071Z,0.00
2022-12-22T02:21:17.101Z,0.00
2022-12-22T02:22:23.072Z,0.00
2022-12-22T02:23:23.073Z,0.00
2022-12-22T02:24:23.118Z,0.00
2022-12-22T02:25:25.070Z,0.00
2022-12-22T02:26:23.087Z,0.00
2022-12-22T02:27:15.067Z,0.00
2022-12-22T02:28:15.137Z,0.00
2022-12-22T02:29:22.073Z,0.00
2022-12-22T02:30:15.072Z,0.00
2022-12-22T02:31:15.145Z,0.00
2022-12-22T02:32:15.070Z,0.00
2022-12-22T02:33:15.076Z,0.00
2022-12-22T02:34:15.075Z,0.00
2022-12-22T02:35:16.084Z,0.00
2022-12-22T02:36:23.071Z,0.00
2022-12-22T02:37:25.071Z,0.00
2022-12-22T02:38:25.071Z,0.00
2022-12-22T02:39:23.073Z,0.00
2022-12-22T02:40:23.078Z,0.00
2022-12-22T02:41:25.089Z,0.00
2022-12-22T02:42:23.084Z,0.00
2022-12-22T02:43:23.071Z,0.00
2022-12-22T02:44:25.069Z,0.00
2022-12-22T02:45:25.077Z,0.00
2022-12-22T02:46:25.113Z,0.00
2022-12-22T02:47:25.093Z,0.00
2022-12-22T02:48:24.112Z,0.00
2022-12-22T02:49:22.082Z,0.00
2022-12-22T02:50:23.071Z,0.00
2022-12-22T02:51:18.087Z,0.00
2022-12-22T02:52:21.073Z,0.00
2022-12-22T02:53:15.077Z,0.00
2022-12-22T02:54:15.071Z,0.00
2022-12-22T02:55:15.077Z,0.00
2022-12-22T02:56:15.083Z,0.00
2022-12-22T02:57:19.080Z,0.00
2022-12-22T02:58:15.080Z,0.00
2022-12-22T02:59:15.073Z,0.00
2022-12-22T03:00:15.071Z,0.00
2022-12-22T03:01:15.089Z,0.00
2022-12-22T03:02:15.239Z,0.00
2022-12-22T03:03:15.406Z,0.00
2022-12-22T03:04:15.073Z,0.00
2022-12-22T03:05:15.074Z,0.00
2022-12-22T03:06:15.071Z,0.00
2022-12-22T03:07:15.072Z,0.00
2022-12-22T03:08:15.072Z,0.00
2022-12-22T03:09:15.085Z,0.00
2022-12-22T03:10:15.079Z,0.00
2022-12-22T03:11:15.077Z,0.00
2022-12-22T03:12:15.072Z,0.00
2022-12-22T03:13:15.075Z,0.00
2022-12-22T03:14:15.072Z,0.00
2022-12-22T03:15:15.070Z,0.00
2022-12-22T03:16:15.116Z,0.00
2022-12-22T03:17:15.074Z,0.00
2022-12-22T03:18:15.080Z,0.00
2022-12-22T03:19:15.077Z,0.00
2022-12-22T03:20:15.072Z,0.00
2022-12-22T03:21:15.074Z,0.00
2022-12-22T03:22:15.091Z,0.00
2022-12-22T03:23:15.094Z,0.00
2022-12-22T03:24:15.070Z,0.00
2022-12-22T03:25:15.076Z,0.00
2022-12-22T03:26:11.072Z,0.00
2022-12-22T03:27:11.075Z,0.00
2022-12-22T03:28:11.072Z,0.00
2022-12-22T03:29:11.075Z,0.00
2022-12-22T03:30:11.073Z,0.00
2022-12-22T03:31:11.123Z,0.00
2022-12-22T03:32:11.073Z,0.00
2022-12-22T03:33:11.075Z,0.00
2022-12-22T03:34:11.082Z,0.00
2022-12-22T03:35:11.072Z,0.00
2022-12-22T03:36:11.075Z,0.00
2022-12-22T03:37:11.079Z,0.00
2022-12-22T03:38:11.073Z,0.00
2022-12-22T03:39:11.076Z,0.00
2022-12-22T03:40:11.071Z,0.00
2022-12-22T03:41:11.075Z,0.00
2022-12-22T03:42:15.085Z,0.00
2022-12-22T03:43:15.074Z,0.00
2022-12-22T03:44:15.086Z,0.00
2022-12-22T03:45:15.075Z,0.00
2022-12-22T03:46:15.222Z,0.00
2022-12-22T03:47:11.120Z,0.00
2022-12-22T03:48:11.075Z,0.00
2022-12-22T03:49:15.082Z,0.00
2022-12-22T03:50:11.093Z,0.00
2022-12-22T03:51:11.078Z,0.00
2022-12-22T03:52:11.077Z,0.00
2022-12-22T03:53:11.083Z,0.00
2022-12-22T03:54:11.079Z,0.00
2022-12-22T03:55:11.075Z,0.00
2022-12-22T03:56:11.082Z,0.00
2022-12-22T03:57:11.074Z,0.00
2022-12-22T03:58:11.076Z,0.00
2022-12-22T03:59:11.093Z,0.00
2022-12-22T04:00:11.076Z,0.00
2022-12-22T04:01:11.103Z,0.00
2022-12-22T04:02:11.204Z,0.00
2022-12-22T04:03:11.258Z,0.00
2022-12-22T04:04:11.057Z,0.00
2022-12-22T04:05:11.072Z,0.00
2022-12-22T04:06:11.065Z,0.00
2022-12-22T04:07:11.066Z,0.00
2022-12-22T04:08:11.070Z,0.00
2022-12-22T04:09:11.078Z,0.00
2022-12-22T04:10:15.063Z,0.00
2022-12-22T04:11:15.075Z,0.00
2022-12-22T04:12:15.062Z,0.00
2022-12-22T04:13:11.066Z,0.00
2022-12-22T04:14:11.067Z,0.00
2022-12-22T04:15:11.071Z,0.00
2022-12-22T04:16:11.113Z,0.00
2022-12-22T04:17:11.058Z,0.00
2022-12-22T04:18:11.068Z,0.00
2022-12-22T04:19:11.111Z,0.00
2022-12-22T04:20:11.067Z,0.00
2022-12-22T04:21:11.063Z,0.00
2022-12-22T04:22:11.065Z,0.00
2022-12-22T04:23:11.062Z,0.00
2022-12-22T04:24:13.070Z,0.00
2022-12-22T04:25:11.067Z,0.00
2022-12-22T04:26:11.065Z,0.00
2022-12-22T04:27:11.063Z,0.00
2022-12-22T04:28:11.064Z,0.00
2022-12-22T04:29:11.065Z,0.00
2022-12-22T04:30:11.074Z,0.00
2022-12-22T04:31:11.067Z,0.00
2022-12-22T04:32:11.149Z,0.00
2022-12-22T04:33:11.068Z,0.00
2022-12-22T04:34:11.063Z,0.00
2022-12-22T04:35:11.076Z,0.00
2022-12-22T04:36:11.064Z,0.00
2022-12-22T04:37:17.198Z,0.00
2022-12-22T04:38:13.587Z,0.00
2022-12-22T04:39:11.065Z,0.00
2022-12-22T04:40:11.078Z,0.00
2022-12-22T04:41:11.063Z,0.00
2022-12-22T04:42:11.068Z,0.00
2022-12-22T04:43:11.072Z,0.00
2022-12-22T04:44:11.063Z,0.00
2022-12-22T04:45:11.076Z,0.00
2022-12-22T04:46:11.150Z,0.00
2022-12-22T04:47:11.072Z,0.00
2022-12-22T04:48:11.065Z,0.00
2022-12-22T04:49:11.074Z,0.00
2022-12-22T04:50:11.069Z,0.00
2022-12-22T04:51:11.073Z,0.00
2022-12-22T04:52:11.074Z,0.00
2022-12-22T04:53:11.069Z,0.00
2022-12-22T04:54:11.064Z,0.00
2022-12-22T04:55:11.075Z,0.00
2022-12-22T04:56:11.073Z,0.00
2022-12-22T04:57:11.077Z,0.01
2022-12-22T04:58:11.065Z,0.00
2022-12-22T04:59:11.078Z,0.00
2022-12-22T05:00:11.066Z,0.00
2022-12-22T05:01:14.150Z,0.00
2022-12-22T05:02:11.225Z,0.00
2022-12-22T05:03:11.159Z,0.00
2022-12-22T05:04:11.069Z,0.00
2022-12-22T05:05:11.068Z,0.00
2022-12-22T05:06:11.083Z,0.00
2022-12-22T05:07:11.067Z,0.00
2022-12-22T05:08:11.068Z,0.00
2022-12-22T05:09:11.065Z,0.00
2022-12-22T05:10:11.067Z,0.00
2022-12-22T05:11:11.073Z,0.00
2022-12-22T05:12:15.068Z,0.00
2022-12-22T05:13:11.066Z,0.00
2022-12-22T05:14:11.078Z,0.00
2022-12-22T05:15:11.072Z,0.00
2022-12-22T05:16:11.115Z,0.00
2022-12-22T05:17:11.099Z,0.01
2022-12-22T05:18:11.066Z,0.00
2022-12-22T05:19:11.078Z,0.00
2022-12-22T05:20:11.075Z,0.00
2022-12-22T05:21:12.065Z,0.00
2022-12-22T05:22:11.070Z,0.00
2022-12-22T05:23:11.069Z,0.00
2022-12-22T05:24:11.069Z,0.00
2022-12-22T05:25:11.104Z,0.00
2022-12-22T05:26:11.071Z,0.00
2022-12-22T05:27:11.066Z,0.00
2022-12-22T05:28:11.066Z,0.00
2022-12-22T05:29:11.069Z,0.00
2022-12-22T05:30:11.075Z,0.00
2022-12-22T05:31:14.102Z,0.00
2022-12-22T05:32:11.077Z,0.00
2022-12-22T05:33:11.091Z,0.00
2022-12-22T05:34:11.067Z,0.00
2022-12-22T05:35:11.070Z,0.00
2022-12-22T05:36:11.086Z,0.00
2022-12-22T05:37:11.077Z,0.00
2022-12-22T05:38:11.071Z,0.00
2022-12-22T05:39:11.077Z,0.00
2022-12-22T05:40:11.072Z,0.00
2022-12-22T05:41:11.071Z,0.00
2022-12-22T05:42:11.078Z,0.00
2022-12-22T05:43:11.076Z,0.00
2022-12-22T05:44:11.071Z,0.00
2022-12-22T05:45:18.077Z,0.00
2022-12-22T05:46:11.406Z,0.00
2022-12-22T05:47:11.068Z,0.00
2022-12-22T05:48:11.077Z,0.00
2022-12-22T05:49:11.073Z,0.00
2022-12-22T05:50:11.067Z,0.00
2022-12-22T05:51:11.093Z,0.00
2022-12-22T05:52:11.073Z,0.00
2022-12-22T05:53:11.070Z,0.00
2022-12-22T05:54:11.070Z,0.00
2022-12-22T05:55:11.085Z,0.00
2022-12-22T05:56:11.075Z,0.00
2022-12-22T05:57:11.080Z,0.00
2022-12-22T05:58:11.077Z,0.00
2022-12-22T05:59:11.076Z,0.00
2022-12-22T06:00:12.077Z,0.00
2022-12-22T06:01:11.075Z,0.00
2022-12-22T06:02:11.258Z,0.00
2022-12-22T06:03:11.230Z,0.00
2022-12-22T06:04:11.235Z,0.00
2022-12-22T06:05:11.082Z,0.00
2022-12-22T06:06:11.073Z,0.00
2022-12-22T06:07:11.087Z,0.00
2022-12-22T06:08:11.069Z,0.00
2022-12-22T06:09:11.076Z,0.00
2022-12-22T06:10:12.802Z,0.00
2022-12-22T06:11:11.093Z,0.00
2022-12-22T06:12:11.069Z,0.00
2022-12-22T06:13:11.072Z,0.00
2022-12-22T06:14:11.076Z,0.00
2022-12-22T06:15:11.081Z,0.00
2022-12-22T06:16:11.123Z,0.00
2022-12-22T06:17:11.078Z,0.00
2022-12-22T06:18:11.070Z,0.00
2022-12-22T06:19:11.073Z,0.00
2022-12-22T06:20:11.086Z,0.00
2022-12-22T06:21:11.079Z,0.00
2022-12-22T06:22:11.075Z,0.00
2022-12-22T06:23:11.079Z,0.00
2022-12-22T06:24:11.073Z,0.00
2022-12-22T06:25:17.636Z,0.00
2022-12-22T06:26:13.676Z,0.00
2022-12-22T06:27:11.073Z,0.00
2022-12-22T06:28:11.075Z,0.00
2022-12-22T06:29:11.078Z,0.00
2022-12-22T06:30:11.083Z,0.00
2022-12-22T06:31:11.142Z,0.00
2022-12-22T06:32:11.072Z,0.00
2022-12-22T06:33:11.079Z,0.00
2022-12-22T06:34:11.075Z,0.00
2022-12-22T06:35:11.073Z,0.00
2022-12-22T06:36:11.083Z,0.00
2022-12-22T06:37:11.071Z,0.00
2022-12-22T06:38:11.097Z,0.00
2022-12-22T06:39:11.092Z,0.00
2022-12-22T06:40:11.074Z,0.00
2022-12-22T06:41:11.073Z,0.00
2022-12-22T06:42:15.078Z,0.00
2022-12-22T06:43:12.072Z,0.00
2022-12-22T06:44:11.083Z,0.00
2022-12-22T06:45:11.077Z,0.00
2022-12-22T06:46:11.177Z,0.00
2022-12-22T06:47:11.081Z,0.00
2022-12-22T06:48:11.106Z,0.00
2022-12-22T06:49:11.075Z,0.00
2022-12-22T06:50:11.075Z,0.00
2022-12-22T06:51:11.075Z,0.00
2022-12-22T06:52:11.075Z,0.00
2022-12-22T06:53:11.087Z,0.00
2022-12-22T06:54:11.095Z,0.00
2022-12-22T06:55:11.076Z,0.00
2022-12-22T06:56:11.075Z,0.00
2022-12-22T06:57:11.074Z,0.00
2022-12-22T06:58:11.084Z,0.00
2022-12-22T06:59:11.074Z,0.00
2022-12-22T07:00:11.072Z,0.00
2022-12-22T07:01:11.062Z,0.00
2022-12-22T07:02:11.221Z,0.00
2022-12-22T07:03:11.367Z,0.00
2022-12-22T07:04:11.161Z,0.00
2022-12-22T07:05:11.063Z,0.00
2022-12-22T07:06:11.055Z,0.00
2022-12-22T07:07:11.064Z,0.00
2022-12-22T07:08:11.071Z,0.00
2022-12-22T07:09:11.060Z,0.00
2022-12-22T07:10:11.080Z,0.00
2022-12-22T07:11:11.062Z,0.00
2022-12-22T07:12:11.084Z,0.00
2022-12-22T07:13:15.075Z,0.00
2022-12-22T07:14:11.069Z,0.00
2022-12-22T07:15:11.064Z,0.00
2022-12-22T07:16:11.127Z,0.00
2022-12-22T07:17:11.073Z,0.00
2022-12-22T07:18:11.066Z,0.00
2022-12-22T07:19:11.063Z,0.00
2022-12-22T07:20:11.080Z,0.00
2022-12-22T07:21:12.062Z,0.00
2022-12-22T07:22:11.065Z,0.00
2022-12-22T07:23:11.078Z,0.00
2022-12-22T07:24:11.060Z,0.00
2022-12-22T07:25:11.064Z,0.00
2022-12-22T07:26:14.120Z,0.00
2022-12-22T07:27:11.061Z,0.00
2022-12-22T07:28:15.107Z,0.00
2022-12-22T07:29:13.342Z,0.00
2022-12-22T07:30:11.063Z,0.00
2022-12-22T07:31:11.153Z,0.00
2022-12-22T07:32:11.064Z,0.00
2022-12-22T07:33:11.066Z,0.00
2022-12-22T07:34:11.061Z,0.00
2022-12-22T07:35:11.065Z,0.00
2022-12-22T07:36:12.065Z,0.00
2022-12-22T07:37:11.065Z,0.00
2022-12-22T07:38:11.065Z,0.00
2022-12-22T07:39:11.078Z,0.00
2022-12-22T07:40:11.059Z,0.00
2022-12-22T07:41:15.062Z,0.00
2022-12-22T07:42:15.064Z,0.00
2022-12-22T07:43:11.068Z,0.00
2022-12-22T07:44:11.061Z,0.00
2022-12-22T07:45:11.063Z,0.00
2022-12-22T07:46:11.127Z,0.00
2022-12-22T07:47:11.063Z,0.00
2022-12-22T07:48:15.063Z,0.00
2022-12-22T07:49:15.081Z,0.00
2022-12-22T07:50:19.072Z,0.00
2022-12-22T07:51:11.065Z,0.00
2022-12-22T07:52:11.060Z,0.00
2022-12-22T07:53:11.066Z,0.00
2022-12-22T07:54:11.092Z,0.00
2022-12-22T07:55:11.063Z,0.00
2022-12-22T07:56:11.066Z,0.00
2022-12-22T07:57:11.073Z,0.00
2022-12-22T07:58:11.067Z,0.00
2022-12-22T07:59:11.067Z,0.00
2022-12-22T08:00:11.065Z,0.00
2022-12-22T08:01:11.059Z,0.00
2022-12-22T08:02:12.157Z,0.00
2022-12-22T08:03:11.228Z,0.00
2022-12-22T08:04:13.173Z,0.00
2022-12-22T08:05:11.128Z,0.00
2022-12-22T08:06:11.071Z,0.00
2022-12-22T08:07:11.064Z,0.00
2022-12-22T08:08:11.070Z,0.00
2022-12-22T08:09:13.067Z,0.00
2022-12-22T08:10:11.064Z,0.00
2022-12-22T08:11:11.069Z,0.00
2022-12-22T08:12:11.076Z,0.00
2022-12-22T08:13:11.213Z,0.00
2022-12-22T08:14:11.134Z,0.00
2022-12-22T08:15:11.072Z,0.00
2022-12-22T08:16:11.149Z,0.00
2022-12-22T08:17:11.066Z,0.00
2022-12-22T08:18:11.073Z,0.00
2022-12-22T08:19:11.067Z,0.00
2022-12-22T08:20:11.077Z,0.00
2022-12-22T08:21:11.088Z,0.00
2022-12-22T08:22:11.073Z,0.00
2022-12-22T08:23:11.071Z,0.00
2022-12-22T08:24:11.068Z,0.00
2022-12-22T08:25:11.088Z,0.00
2022-12-22T08:26:19.069Z,0.00
2022-12-22T08:27:15.420Z,0.00
2022-12-22T08:28:11.070Z,0.00
2022-12-22T08:29:17.067Z,0.00
2022-12-22T08:30:11.069Z,0.00
2022-12-22T08:31:11.101Z,0.00
2022-12-22T08:32:11.133Z,0.00
2022-12-22T08:33:11.069Z,0.00
2022-12-22T08:34:12.074Z,0.00
2022-12-22T08:35:11.089Z,0.00
2022-12-22T08:36:11.069Z,0.00
2022-12-22T08:37:15.096Z,0.00
2022-12-22T08:38:11.067Z,0.00
2022-12-22T08:39:11.067Z,0.00
2022-12-22T08:40:18.067Z,0.00
2022-12-22T08:41:16.076Z,0.00
2022-12-22T08:42:13.068Z,0.00
2022-12-22T08:43:11.065Z,0.00
2022-12-22T08:44:11.070Z,0.01
2022-12-22T08:45:12.073Z,0.01
2022-12-22T08:46:11.064Z,0.01
2022-12-22T08:47:16.666Z,0.01
2022-12-22T08:48:13.353Z,0.01
2022-12-22T08:49:11.069Z,0.01
2022-12-22T08:50:11.068Z,0.01
2022-12-22T08:51:11.071Z,0.01
2022-12-22T08:52:17.801Z,0.00
2022-12-22T08:53:37.206Z,0.01
2022-12-22T08:54:13.325Z,0.01
2022-12-22T08:55:11.068Z,0.01
2022-12-22T08:56:11.070Z,0.01
2022-12-22T08:57:11.075Z,0.01
2022-12-22T08:58:11.082Z,0.01
2022-12-22T08:59:11.126Z,0.01
2022-12-22T09:00:11.087Z,0.01
2022-12-22T09:01:17.195Z,0.01
2022-12-22T09:02:11.250Z,0.00
2022-12-22T09:03:11.117Z,0.00
2022-12-22T09:04:12.074Z,0.00
2022-12-22T09:05:11.075Z,0.01
2022-12-22T09:06:11.072Z,0.01
2022-12-22T09:07:11.070Z,0.01
2022-12-22T09:08:11.067Z,0.01
2022-12-22T09:09:11.093Z,0.01
2022-12-22T09:10:11.123Z,0.01
2022-12-22T09:11:11.068Z,0.01
2022-12-22T09:12:11.071Z,0.01
2022-12-22T09:13:11.081Z,0.02
2022-12-22T09:14:11.083Z,0.01
2022-12-22T09:15:11.136Z,0.01
2022-12-22T09:16:11.130Z,0.01
2022-12-22T09:17:11.075Z,0.01
2022-12-22T09:18:11.098Z,0.01
2022-12-22T09:19:11.084Z,0.01
2022-12-22T09:20:11.068Z,0.02
2022-12-22T09:21:11.073Z,0.03
2022-12-22T09:22:11.078Z,0.03
2022-12-22T09:23:11.075Z,0.03
2022-12-22T09:24:11.073Z,0.03
2022-12-22T09:25:11.078Z,0.03
2022-12-22T09:26:11.084Z,0.03
2022-12-22T09:27:11.070Z,0.02
2022-12-22T09:28:11.072Z,0.02
2022-12-22T09:29:11.071Z,0.02
2022-12-22T09:30:11.071Z,0.02
2022-12-22T09:31:11.071Z,0.02
2022-12-22T09:32:11.135Z,0.02
2022-12-22T09:33:11.068Z,0.01
2022-12-22T09:34:17.133Z,0.02
2022-12-22T09:35:13.293Z,0.01
2022-12-22T09:36:11.080Z,0.01
2022-12-22T09:37:11.070Z,0.01
2022-12-22T09:38:11.082Z,0.01
2022-12-22T09:39:11.077Z,0.01
2022-12-22T09:40:11.077Z,0.01
2022-12-22T09:41:19.080Z,0.01
2022-12-22T09:42:15.074Z,0.01
2022-12-22T09:43:15.069Z,0.01
2022-12-22T09:44:21.072Z,0.02
2022-12-22T09:45:17.271Z,0.02
2022-12-22T09:46:21.123Z,0.02
2022-12-22T09:47:21.092Z,0.02
2022-12-22T09:48:12.071Z,0.02
2022-12-22T09:49:14.077Z,0.02
2022-12-22T09:50:15.084Z,0.02
2022-12-22T09:51:13.110Z,0.03
2022-12-22T09:52:19.074Z,0.02
2022-12-22T09:53:18.077Z,0.02
2022-12-22T09:54:12.092Z,0.02
2022-12-22T09:55:19.070Z,0.03
2022-12-22T09:56:14.069Z,0.03
2022-12-22T09:57:13.096Z,0.03
2022-12-22T09:58:26.438Z,0.03
2022-12-22T09:59:14.075Z,0.04
2022-12-22T10:00:15.071Z,0.03
2022-12-22T10:01:19.136Z,0.03
2022-12-22T10:02:19.168Z,0.02
2022-12-22T10:03:19.154Z,0.02
2022-12-22T10:04:21.073Z,0.03
2022-12-22T10:05:21.067Z,0.02
2022-12-22T10:06:21.073Z,0.03
2022-12-22T10:07:21.074Z,0.03
2022-12-22T10:08:18.078Z,0.03
2022-12-22T10:09:48.040Z,0.03
2022-12-22T10:10:22.611Z,0.02
2022-12-22T10:11:14.079Z,0.02
2022-12-22T10:12:16.096Z,0.03
2022-12-22T10:13:18.074Z,0.03
2022-12-22T10:14:11.068Z,0.02
2022-12-22T10:15:15.597Z,0.03
2022-12-22T10:16:21.391Z,0.03
2022-12-22T10:17:19.075Z,0.02
2022-12-22T10:18:14.066Z,0.02
2022-12-22T10:19:11.929Z,0.02
2022-12-22T10:20:19.201Z,0.03
2022-12-22T10:21:13.076Z,0.03
2022-12-22T10:22:20.064Z,0.02
2022-12-22T10:23:20.067Z,0.02
2022-12-22T10:24:15.071Z,0.02
2022-12-22T10:25:19.081Z,0.03
2022-12-22T10:26:28.503Z,0.03
2022-12-22T10:27:13.336Z,0.03
2022-12-22T10:28:17.078Z,0.03
2022-12-22T10:29:17.076Z,0.03
2022-12-22T10:30:18.187Z,0.03
2022-12-22T10:31:19.469Z,0.03
2022-12-22T10:32:17.180Z,0.04
2022-12-22T10:33:14.081Z,0.05
2022-12-22T10:34:16.092Z,0.05
2022-12-22T10:35:11.068Z,0.06
2022-12-22T10:36:11.069Z,0.05
2022-12-22T10:37:11.076Z,0.04
2022-12-22T10:38:21.212Z,0.04
2022-12-22T10:39:11.102Z,0.04
2022-12-22T10:40:19.078Z,0.03
2022-12-22T10:41:16.074Z,0.04
2022-12-22T10:42:12.101Z,0.04
2022-12-22T10:43:15.069Z,0.03
2022-12-22T10:44:21.091Z,0.03
2022-12-22T10:45:18.074Z,0.03
2022-12-22T10:46:11.124Z,0.02
2022-12-22T10:47:17.547Z,0.02
2022-12-22T10:48:11.080Z,0.02
2022-12-22T10:49:18.068Z,0.02
2022-12-22T10:51:13.359Z,0.01
2022-12-22T10:52:22.536Z,0.01
2022-12-22T10:53:13.338Z,0.01
2022-12-22T10:54:15.072Z,0.02
2022-12-22T10:55:16.085Z,0.02
2022-12-22T10:56:15.072Z,0.02
2022-12-22T10:57:19.071Z,0.02
2022-12-22T10:58:17.077Z,0.02
2022-12-22T10:59:18.078Z,0.02
2022-12-22T11:00:19.083Z,0.01
2022-12-22T11:01:11.218Z,0.02
2022-12-22T11:02:19.257Z,0.02
2022-12-22T11:03:12.283Z,0.02
2022-12-22T11:04:15.079Z,0.02
2022-12-22T11:05:11.073Z,0.02
2022-12-22T11:06:14.090Z,0.02
2022-12-22T11:07:11.083Z,0.01
2022-12-22T11:08:19.075Z,0.01
2022-12-22T11:10:20.338Z,0.00
2022-12-22T11:11:21.074Z,0.01
2022-12-22T11:12:21.074Z,0.01
2022-12-22T11:13:19.072Z,0.00
2022-12-22T11:14:19.071Z,0.00
2022-12-22T11:15:24.349Z,0.00
2022-12-22T11:16:24.177Z,0.00
2022-12-22T11:17:19.168Z,0.01
2022-12-22T11:18:19.078Z,0.01
2022-12-22T11:19:19.075Z,0.01
2022-12-22T11:20:19.075Z,0.02
2022-12-22T11:21:24.342Z,0.03
2022-12-22T11:22:21.085Z,0.03
2022-12-22T11:23:19.073Z,0.03
2022-12-22T11:24:19.073Z,0.03
2022-12-22T11:25:21.080Z,0.03
2022-12-22T11:26:19.074Z,0.03
2022-12-22T11:27:19.084Z,0.03
2022-12-22T11:28:19.076Z,0.04
2022-12-22T11:29:19.072Z,0.03
2022-12-22T11:30:16.081Z,0.04
2022-12-22T11:31:19.151Z,0.03
2022-12-22T11:32:19.106Z,0.03
2022-12-22T11:33:18.075Z,0.03
2022-12-22T11:34:20.993Z,0.04
2022-12-22T11:35:19.085Z,0.04
2022-12-22T11:36:21.083Z,0.04
2022-12-22T11:37:19.078Z,0.04
2022-12-22T11:38:19.077Z,0.04
2022-12-22T11:39:19.083Z,0.03
2022-12-22T11:40:19.077Z,0.04
2022-12-22T11:41:19.093Z,0.03
2022-12-22T11:42:19.082Z,0.04
2022-12-22T11:43:21.078Z,0.04
2022-12-22T11:44:19.088Z,0.06
2022-12-22T11:45:19.082Z,0.06
2022-12-22T11:46:19.124Z,0.07
2022-12-22T11:47:19.184Z,0.07
2022-12-22T11:48:19.087Z,0.08
2022-12-22T11:49:21.075Z,0.08
2022-12-22T11:51:02.206Z,0.08
2022-12-22T11:51:27.094Z,0.09
2022-12-22T11:52:21.278Z,0.09
2022-12-22T11:53:19.088Z,0.09
2022-12-22T11:54:19.082Z,0.10
2022-12-22T11:55:20.075Z,0.10
2022-12-22T11:56:19.082Z,0.10
2022-12-22T11:57:23.079Z,0.10
2022-12-22T11:58:19.079Z,0.10
2022-12-22T11:59:19.085Z,0.09
2022-12-22T12:00:15.080Z,0.09
2022-12-22T12:01:24.090Z,0.09
2022-12-22T12:02:23.415Z,0.09
2022-12-22T12:03:19.278Z,0.09
2022-12-22T12:04:21.165Z,0.09
2022-12-22T12:05:19.075Z,0.09
2022-12-22T12:06:23.076Z,0.08
2022-12-22T12:07:25.132Z,0.08
2022-12-22T12:08:23.297Z,0.09
2022-12-22T12:09:19.079Z,0.08
2022-12-22T12:10:19.093Z,0.08
2022-12-22T12:11:19.098Z,0.08
2022-12-22T12:12:21.087Z,0.07
2022-12-22T12:13:26.467Z,0.07
2022-12-22T12:14:23.275Z,0.07
2022-12-22T12:15:21.081Z,0.07
2022-12-22T12:16:19.128Z,0.08
2022-12-22T12:17:21.079Z,0.08
2022-12-22T12:18:19.100Z,0.08
2022-12-22T12:19:26.510Z,0.08
2022-12-22T12:20:21.266Z,0.07
2022-12-22T12:21:19.085Z,0.06
2022-12-22T12:22:18.079Z,0.05
2022-12-22T12:23:21.081Z,0.05
2022-12-22T12:24:19.086Z,0.05
2022-12-22T12:25:26.018Z,0.04
2022-12-22T12:26:19.085Z,0.04
2022-12-22T12:27:19.079Z,0.04
2022-12-22T12:28:19.081Z,0.04
2022-12-22T12:29:19.083Z,0.06
2022-12-22T12:30:38.821Z,0.05
2022-12-22T12:31:14.417Z,0.06
2022-12-22T12:32:21.079Z,0.06
2022-12-22T12:33:17.110Z,0.06
2022-12-22T12:34:15.082Z,0.06
2022-12-22T12:35:21.080Z,0.06
2022-12-22T12:36:19.080Z,0.05
2022-12-22T12:37:22.657Z,0.05
2022-12-22T12:38:56.813Z,0.05
2022-12-22T12:39:21.339Z,0.05
2022-12-22T12:40:21.092Z,0.05
2022-12-22T12:41:19.082Z,0.05
2022-12-22T12:42:21.083Z,0.05
2022-12-22T12:43:16.291Z,0.05
2022-12-22T12:44:16.361Z,0.04
2022-12-22T12:45:19.086Z,0.04
2022-12-22T12:46:19.111Z,0.05
2022-12-22T12:47:19.080Z,0.05
2022-12-22T12:48:19.084Z,0.06
2022-12-22T12:49:24.705Z,0.06
2022-12-22T12:50:21.257Z,0.06
2022-12-22T12:51:19.081Z,0.06
2022-12-22T12:52:13.088Z,0.05
2022-12-22T12:53:11.083Z,0.05
2022-12-22T12:54:19.096Z,0.05
2022-12-22T12:55:21.584Z,0.06
2022-12-22T12:56:11.091Z,0.06
2022-12-22T12:57:21.083Z,0.07
2022-12-22T12:58:17.084Z,0.06
2022-12-22T12:59:11.094Z,0.06
2022-12-22T13:00:19.061Z,0.06
2022-12-22T13:01:18.113Z,0.05
2022-12-22T13:02:19.247Z,0.04
2022-12-22T13:03:30.785Z,0.04
2022-12-22T13:04:13.331Z,0.03
2022-12-22T13:05:19.058Z,0.03
2022-12-22T13:06:11.061Z,0.02
2022-12-22T13:07:11.060Z,0.02
2022-12-22T13:08:21.073Z,0.02
2022-12-22T13:10:20.141Z,0.02
2022-12-22T13:11:31.307Z,0.02
2022-12-22T13:12:24.579Z,0.02
2022-12-22T13:13:18.087Z,0.02
2022-12-22T13:14:11.140Z,0.03
2022-12-22T13:15:19.067Z,0.03
2022-12-22T13:16:19.117Z,0.03
2022-12-22T13:17:19.119Z,0.03
2022-12-22T13:18:19.065Z,0.03
2022-12-22T13:19:19.066Z,0.03
2022-12-22T13:20:18.066Z,0.03
2022-12-22T13:21:51.565Z,0.04