createdAt,value
2022-12-29T00:00:21.971Z,102288.66
2022-12-29T00:02:49.126Z,102286.63
2022-12-29T00:05:16.232Z,102290.69
2022-12-29T00:07:43.052Z,102296.78
2022-12-29T00:10:10.052Z,102301.19
2022-12-29T00:12:55.434Z,102303.63
2022-12-29T00:15:41.276Z,102307.59
2022-12-29T00:18:09.078Z,102303.00
2022-12-29T00:20:56.292Z,102298.63
2022-12-29T00:23:41.990Z,102295.13
2022-12-29T00:26:34.958Z,102295.13
2022-12-29T00:29:20.811Z,102298.69
2022-12-29T00:32:07.305Z,102297.97
2022-12-29T00:34:53.388Z,102296.00
2022-12-29T00:37:40.769Z,102286.19
2022-12-29T00:40:26.664Z,102280.47
2022-12-29T00:43:18.053Z,102278.72
2022-12-29T00:45:45.454Z,102269.50
2022-12-29T00:48:12.558Z,102267.88
2022-12-29T00:50:42.514Z,102259.56
2022-12-29T00:53:09.897Z,102245.31
2022-12-29T00:55:41.664Z,102266.00
2022-12-29T00:58:08.531Z,102263.91
2022-12-29T01:00:35.418Z,102276.34
2022-12-29T01:03:02.558Z,102273.94
2022-12-29T01:05:31.473Z,102273.81
2022-12-29T01:07:58.470Z,102275.59
2022-12-29T01:10:25.377Z,102282.47
2022-12-29T01:12:53.506Z,102276.47
2022-12-29T01:15:20.469Z,102279.28
2022-12-29T01:17:48.986Z,102264.81
2022-12-29T01:20:16.459Z,102269.34
2022-12-29T01:22:47.885Z,102253.78
2022-12-29T01:25:15.379Z,102260.19
2022-12-29T01:27:42.366Z,102249.25
2022-12-29T01:30:09.960Z,102265.63
2022-12-29T01:32:37.238Z,102275.66
2022-12-29T01:35:05.004Z,102276.41
2022-12-29T01:37:35.122Z,102282.38
2022-12-29T01:40:03.231Z,102273.75
2022-12-29T01:42:32.416Z,102257.47
2022-12-29T01:45:02.789Z,102257.47
2022-12-29T01:47:40.558Z,102257.59
2022-12-29T01:50:46.060Z,102256.81
2022-12-29T01:53:19.419Z,102249.00
2022-12-29T01:55:53.067Z,102243.78
2022-12-29T01:58:23.756Z,102240.41
2022-12-29T02:00:50.685Z,102227.50
2022-12-29T02:03:20.780Z,102230.28
2022-12-29T02:05:56.237Z,102229.47
2022-12-29T02:08:27.063Z,102222.56
2022-12-29T02:10:56.978Z,102223.28
2022-12-29T02:13:27.923Z,102241.09
2022-12-29T02:16:24.583Z,102250.72
2022-12-29T02:19:31.899Z,102248.00
2022-12-29T02:22:11.810Z,102249.97
2022-12-29T02:24:50.953Z,102254.91
2022-12-29T02:27:29.611Z,102246.09
2022-12-29T02:30:19.138Z,102255.41
2022-12-29T02:33:04.808Z,102252.19
2022-12-29T02:36:20.545Z,102242.50
2022-12-29T02:38:58.374Z,102237.31
2022-12-29T02:41:40.021Z,102224.56
2022-12-29T02:44:31.608Z,102230.69
2022-12-29T02:47:10.946Z,102245.28
2022-12-29T02:49:50.449Z,102236.25
2022-12-29T02:52:23.199Z,102229.88
2022-12-29T02:54:51.115Z,102239.13
2022-12-29T02:57:24.111Z,102238.06
2022-12-29T03:00:16.869Z,102239.44
2022-12-29T03:03:05.405Z,102242.63
2022-12-29T03:05:57.384Z,102249.78
2022-12-29T03:08:35.281Z,102246.59
2022-12-29T03:11:06.392Z,102262.97
2022-12-29T03:14:13.863Z,102255.91
2022-12-29T03:17:18.464Z,102257.81
2022-12-29T03:19:52.425Z,102261.53
2022-12-29T03:22:32.499Z,102258.16
2022-12-29T03:25:15.435Z,102257.28
2022-12-29T03:27:51.750Z,102249.69
2022-12-29T03:30:20.598Z,102254.88
2022-12-29T03:32:55.825Z,102246.44
2022-12-29T03:35:28.559Z,102236.38
2022-12-29T03:38:05.601Z,102235.53
2022-12-29T03:40:35.511Z,102232.16
2022-12-29T03:43:04.509Z,102224.47
2022-12-29T03:45:33.193Z,102223.56
2022-12-29T03:48:01.153Z,102226.81
2022-12-29T03:50:29.167Z,102222.69
2022-12-29T03:52:55.994Z,102218.41
2022-12-29T03:55:23.667Z,102232.63
2022-12-29T03:57:50.577Z,102228.25
2022-12-29T04:00:24.391Z,102227.03
2022-12-29T04:02:51.789Z,102218.41
2022-12-29T04:05:21.731Z,102222.75
2022-12-29T04:07:51.347Z,102225.25
2022-12-29T04:10:18.764Z,102220.13
2022-12-29T04:13:03.398Z,102229.63
2022-12-29T04:15:33.312Z,102224.47
2022-12-29T04:18:00.392Z,102225.31
2022-12-29T04:20:47.168Z,102221.88
2022-12-29T04:23:14.413Z,102228.66
2022-12-29T04:25:42.281Z,102227.81
2022-12-29T04:28:10.298Z,102232.09
2022-12-29T04:30:51.358Z,102232.97
2022-12-29T04:33:22.740Z,102227.81
2022-12-29T04:35:50.138Z,102219.25
2022-12-29T04:38:17.593Z,102206.22
2022-12-29T04:40:47.176Z,102213.84
2022-12-29T04:43:16.287Z,102222.63
2022-12-29T04:46:20.897Z,102215.59
2022-12-29T04:48:53.143Z,102216.22
2022-12-29T04:51:35.725Z,102216.94
2022-12-29T04:54:02.732Z,102215.28
2022-12-29T04:56:31.981Z,102204.19
2022-12-29T04:58:58.847Z,102208.50
2022-12-29T05:01:25.698Z,102212.91
2022-12-29T05:03:53.150Z,102205.91
2022-12-29T05:06:20.304Z,102216.38
2022-12-29T05:08:47.232Z,102208.72
2022-12-29T05:11:14.058Z,102200.91
2022-12-29T05:13:41.065Z,102210.41
2022-12-29T05:16:08.871Z,102212.88
2022-12-29T05:18:35.808Z,102212.06
2022-12-29T05:21:03.724Z,102213.75
2022-12-29T05:23:30.613Z,102218.88
2022-12-29T05:26:02.155Z,102214.59
2022-12-29T05:28:48.687Z,102214.63
2022-12-29T05:31:19.782Z,102213.00
2022-12-29T05:33:48.267Z,102220.84
2022-12-29T05:36:15.280Z,102219.09
2022-12-29T05:38:49.364Z,102221.00
2022-12-29T05:41:19.226Z,102221.88
2022-12-29T05:44:04.940Z,102217.63
2022-12-29T05:46:55.267Z,102215.84
2022-12-29T05:49:42.164Z,102227.13
2022-12-29T05:52:18.437Z,102222.91
2022-12-29T05:54:45.850Z,102215.09
2022-12-29T05:57:16.446Z,102215.09
2022-12-29T05:59:47.816Z,102210.81
2022-12-29T06:02:15.495Z,102222.97
2022-12-29T06:04:42.675Z,102222.03
2022-12-29T06:07:10.106Z,102222.97
2022-12-29T06:09:43.150Z,102226.47
2022-12-29T06:12:10.704Z,102222.22
2022-12-29T06:14:39.420Z,102230.94
2022-12-29T06:17:07.358Z,102233.63
2022-12-29T06:19:37.650Z,102231.88
2022-12-29T06:22:04.652Z,102231.16
2022-12-29T06:24:34.164Z,102227.88
2022-12-29T06:27:01.175Z,102234.72
2022-12-29T06:29:28.754Z,102232.16
2022-12-29T06:31:59.100Z,102222.53
2022-12-29T06:34:27.170Z,102237.19
2022-12-29T06:36:54.027Z,102242.44
2022-12-29T06:39:21.061Z,102243.25
2022-12-29T06:42:01.636Z,102244.13
2022-12-29T06:44:51.551Z,102252.88
2022-12-29T06:47:18.320Z,102252.88
2022-12-29T06:49:45.193Z,102249.53
2022-12-29T06:52:13.177Z,102252.16
2022-12-29T06:54:40.401Z,102249.53
2022-12-29T06:57:07.420Z,102253.03
2022-12-29T06:59:34.348Z,102249.53
2022-12-29T07:02:03.359Z,102250.47
2022-12-29T07:04:30.548Z,102253.03
2022-12-29T07:06:57.380Z,102251.28
2022-12-29T07:09:24.316Z,102247.91
2022-12-29T07:11:51.435Z,102250.47
2022-12-29T07:14:18.347Z,102249.53
2022-12-29T07:16:45.234Z,102254.72
2022-12-29T07:19:12.203Z,102262.41
2022-12-29T07:21:39.179Z,102263.38
2022-12-29T07:24:06.321Z,102260.75
2022-12-29T07:26:36.441Z,102269.34
2022-12-29T07:29:04.826Z,102270.22
2022-12-29T07:31:32.318Z,102271.06
2022-12-29T07:33:59.338Z,102274.50
2022-12-29T07:36:32.358Z,102261.53
2022-12-29T07:39:01.258Z,102270.03
2022-12-29T07:41:29.659Z,102271.09
2022-12-29T07:43:56.464Z,102275.38
2022-12-29T07:46:55.541Z,102276.22
2022-12-29T07:49:19.471Z,102283.91
2022-12-29T07:51:46.345Z,102276.22
2022-12-29T07:54:13.659Z,102283.16
2022-12-29T07:56:40.658Z,102284.88
2022-12-29T07:59:07.649Z,102294.31
2022-12-29T08:01:34.572Z,102291.63
2022-12-29T08:04:01.521Z,102296.66
2022-12-29T08:06:29.755Z,102296.56
2022-12-29T08:08:57.370Z,102287.06
2022-12-29T08:11:24.658Z,102295.72
2022-12-29T08:13:51.457Z,102294.09
2022-12-29T08:16:18.430Z,102301.75
2022-12-29T08:18:45.475Z,102304.41
2022-12-29T08:21:12.380Z,102301.09
2022-12-29T08:23:39.620Z,102307.75
2022-12-29T08:26:07.239Z,102313.63
2022-12-29T08:28:34.533Z,102313.66
2022-12-29T08:31:03.072Z,102311.16
2022-12-29T08:33:30.945Z,102320.72
2022-12-29T08:36:06.208Z,102321.47
2022-12-29T08:38:33.687Z,102325.66
2022-12-29T08:41:02.079Z,102324.84
2022-12-29T08:43:29.691Z,102320.59
2022-12-29T08:46:00.256Z,102333.47
2022-12-29T08:48:54.228Z,102302.25
2022-12-29T08:51:24.668Z,102325.06
2022-12-29T08:53:53.582Z,102320.91
2022-12-29T08:56:21.084Z,102317.38
2022-12-29T08:58:52.970Z,102315.66
2022-12-29T09:01:22.328Z,102330.31
2022-12-29T09:04:18.699Z,102326.72
2022-12-29T09:06:40.250Z,102333.66
2022-12-29T09:09:07.789Z,102331.94
2022-12-29T09:11:34.611Z,102324.31
2022-12-29T09:14:01.501Z,102335.50
2022-12-29T09:16:28.431Z,102338.03
2022-12-29T09:18:55.366Z,102339.66
2022-12-29T09:21:22.274Z,102332.06
2022-12-29T09:23:49.984Z,102344.31
2022-12-29T09:26:17.024Z,102344.19
2022-12-29T09:28:45.407Z,102347.72
2022-12-29T09:31:12.641Z,102347.81
2022-12-29T09:33:39.828Z,102341.84
2022-12-29T09:36:11.174Z,102342.88
2022-12-29T09:38:38.025Z,102339.59
2022-12-29T09:41:26.830Z,102344.69
2022-12-29T09:44:20.989Z,102341.25
2022-12-29T09:46:52.200Z,102337.75
2022-12-29T09:49:19.088Z,102337.00
2022-12-29T09:51:51.918Z,102338.13
2022-12-29T09:55:07.713Z,102340.84
2022-12-29T09:57:49.536Z,102336.63
2022-12-29T10:00:27.256Z,102340.19
2022-12-29T10:03:00.479Z,102335.09
2022-12-29T10:05:35.639Z,102331.69
2022-12-29T10:08:24.010Z,102328.91
2022-12-29T10:11:02.700Z,102321.50
2022-12-29T10:13:44.349Z,102326.69
2022-12-29T10:16:19.468Z,102320.75
2022-12-29T10:18:55.350Z,102324.22
2022-12-29T10:22:09.932Z,102317.31
2022-12-29T10:24:40.275Z,102318.16
2022-12-29T10:27:13.120Z,102319.13
2022-12-29T10:30:00.854Z,102310.75
2022-12-29T10:32:30.333Z,102313.56
2022-12-29T10:35:12.596Z,102296.44
2022-12-29T10:38:00.631Z,102300.06
2022-12-29T10:40:42.735Z,102292.66
2022-12-29T10:43:43.218Z,102286.97
2022-12-29T10:46:20.108Z,102282.53
2022-12-29T10:48:48.555Z,102283.56
2022-12-29T10:51:25.564Z,102275.75
2022-12-29T10:53:56.137Z,102279.31
2022-12-29T10:56:47.636Z,102279.09
2022-12-29T10:59:23.904Z,102280.63
2022-12-29T11:02:06.049Z,102277.88
2022-12-29T11:05:11.491Z,102281.03
2022-12-29T11:07:38.508Z,102264.72
2022-12-29T11:10:26.798Z,102273.16
2022-12-29T11:13:04.914Z,102267.09
2022-12-29T11:15:40.974Z,102260.22
2022-12-29T11:18:21.594Z,102265.50
2022-12-29T11:20:55.459Z,102258.56
2022-12-29T11:23:40.867Z,102270.66
2022-12-29T11:26:31.955Z,102264.50
2022-12-29T11:29:24.901Z,102263.78
2022-12-29T11:32:00.341Z,102268.81
2022-12-29T11:34:38.565Z,102256.00
2022-12-29T11:37:15.731Z,102247.31
2022-12-29T11:39:51.393Z,102246.50
2022-12-29T11:42:46.245Z,102250.78
2022-12-29T11:45:27.069Z,102245.53
2022-12-29T11:51:51.194Z,102235.22
2022-12-29T11:54:28.972Z,102232.72
2022-12-29T11:56:58.868Z,102229.31
2022-12-29T11:59:28.541Z,102226.69
2022-12-29T12:01:59.407Z,102220.75
2022-12-29T12:04:31.892Z,102207.06
2022-12-29T12:07:06.808Z,102205.41
2022-12-29T12:09:40.195Z,102202.81
2022-12-29T12:12:15.487Z,102197.56
2022-12-29T12:14:53.323Z,102196.66
2022-12-29T12:17:48.548Z,102198.72
2022-12-29T12:20:28.920Z,102190.84
2022-12-29T12:23:19.815Z,102184.91
2022-12-29T12:26:01.304Z,102184.03
2022-12-29T12:29:00.240Z,102182.38
2022-12-29T12:32:10.431Z,102171.06
2022-12-29T12:34:42.656Z,102178.06
2022-12-29T12:37:27.738Z,102172.84
2022-12-29T12:40:13.665Z,102172.09
2022-12-29T12:42:52.856Z,102178.09
2022-12-29T12:45:35.167Z,102176.38
2022-12-29T12:48:17.667Z,102178.88
2022-12-29T12:51:03.015Z,102172.91
2022-12-29T12:53:50.478Z,102163.22
2022-12-29T12:56:46.930Z,102168.63
2022-12-29T12:59:31.094Z,102166.94
2022-12-29T13:02:16.526Z,102159.09
2022-12-29T13:05:06.345Z,102156.31
2022-12-29T13:08:06.770Z,102153.78
2022-12-29T13:10:54.355Z,102151.16
2022-12-29T13:13:33.254Z,102149.53
2022-12-29T13:16:30.382Z,102149.47
2022-12-29T13:19:04.329Z,102141.72
2022-12-29T13:22:03.856Z,102144.38
2022-12-29T13:24:48.245Z,102141.78
2022-12-29T13:27:37.797Z,102146.81
2022-12-29T13:30:20.651Z,102141.56
2022-12-29T13:33:02.855Z,102137.38
2022-12-29T13:35:36.707Z,102128.75
2022-12-29T13:38:20.042Z,102131.31
2022-12-29T13:40:48.500Z,102126.97
2022-12-29T13:43:19.325Z,102119.22
2022-12-29T13:45:51.721Z,102116.66
2022-12-29T13:48:23.775Z,102121.88
2022-12-29T13:50:58.285Z,102117.59
2022-12-29T13:53:37.358Z,102115.91
2022-12-29T13:56:21.633Z,102115.03
2022-12-29T13:59:00.208Z,102115.03
2022-12-29T14:01:38.782Z,102112.44
2022-12-29T14:04:13.894Z,102111.53
2022-12-29T14:06:44.183Z,102109.00
2022-12-29T14:09:38.971Z,102113.31
2022-12-29T14:12:31.510Z,102108.38
2022-12-29T14:15:10.416Z,102110.09
2022-12-29T14:17:44.310Z,102107.59
2022-12-29T14:20:23.697Z,102099.78
2022-12-29T14:23:17.153Z,102106.84
2022-12-29T14:26:28.708Z,102099.88
2022-12-29T14:29:01.320Z,102105.88
2022-12-29T14:31:31.461Z,102103.22
2022-12-29T14:34:07.816Z,102104.94
2022-12-29T14:36:35.886Z,102104.97
2022-12-29T14:39:07.455Z,102100.72
2022-12-29T14:41:39.029Z,102099.78
2022-12-29T14:44:08.578Z,102097.19
2022-12-29T14:46:58.744Z,102097.22
2022-12-29T14:49:29.806Z,102090.19
2022-12-29T14:52:15.425Z,102099.88
2022-12-29T14:54:52.596Z,102099.81
2022-12-29T14:57:35.563Z,102094.63
2022-12-29T15:00:28.210Z,102089.38
2022-12-29T15:03:16.627Z,102088.56
2022-12-29T15:05:52.811Z,102100.66
2022-12-29T15:08:30.743Z,102094.66
2022-12-29T15:11:02.765Z,102102.34
2022-12-29T15:13:43.492Z,102096.25
2022-12-29T15:16:37.279Z,102093.66
2022-12-29T15:19:06.239Z,102091.06
2022-12-29T15:21:36.152Z,102091.97
2022-12-29T15:24:04.874Z,102092.84
2022-12-29T15:26:57.195Z,102087.72
2022-12-29T15:29:39.028Z,102085.84
2022-12-29T15:32:41.504Z,102096.25
2022-12-29T15:35:31.978Z,102089.34
2022-12-29T15:37:59.821Z,102091.16
2022-12-29T15:40:32.919Z,102085.06
2022-12-29T15:43:18.270Z,102084.13
2022-12-29T15:45:45.338Z,102085.00
2022-12-29T15:48:22.486Z,102081.53
2022-12-29T15:50:50.157Z,102090.13
2022-12-29T15:53:29.355Z,102091.94
2022-12-29T15:56:06.881Z,102088.56
2022-12-29T15:58:52.098Z,102081.75
2022-12-29T16:01:34.248Z,102079.91
2022-12-29T16:04:05.623Z,102087.72
2022-12-29T16:06:38.096Z,102080.69
2022-12-29T16:09:07.668Z,102094.44
2022-12-29T16:11:41.040Z,102084.06
2022-12-29T16:14:17.565Z,102096.16
2022-12-29T16:16:46.216Z,102085.84
2022-12-29T16:19:18.340Z,102093.63
2022-12-29T16:21:47.429Z,102101.31
2022-12-29T16:24:18.019Z,102097.00
2022-12-29T16:26:58.220Z,102103.00
2022-12-29T16:29:25.350Z,102100.44
2022-12-29T16:32:06.719Z,102097.78
2022-12-29T16:34:44.082Z,102097.88
2022-12-29T16:37:29.692Z,102096.94
2022-12-29T16:39:57.016Z,102102.19
2022-12-29T16:42:47.159Z,102092.69
2022-12-29T16:45:20.776Z,102090.91
2022-12-29T16:48:05.982Z,102102.00
2022-12-29T16:50:38.761Z,102096.91
2022-12-29T16:53:08.390Z,102095.19
2022-12-29T16:55:35.755Z,102092.59
2022-12-29T16:58:03.187Z,102093.47
2022-12-29T17:00:35.834Z,102097.59
2022-12-29T17:03:04.979Z,102102.91
2022-12-29T17:05:32.130Z,102103.72
2022-12-29T17:08:02.240Z,102103.78
2022-12-29T17:10:49.974Z,102109.78
2022-12-29T17:13:18.395Z,102109.81
2022-12-29T17:15:45.738Z,102111.44
2022-12-29T17:18:14.037Z,102116.75
2022-12-29T17:20:42.142Z,102108.22
2022-12-29T17:23:21.143Z,102117.63
2022-12-29T17:25:54.407Z,102115.94
2022-12-29T17:28:22.109Z,102113.28
2022-12-29T17:30:49.659Z,102117.59
2022-12-29T17:33:20.952Z,102115.81
2022-12-29T17:35:53.221Z,102118.44
2022-12-29T17:38:28.714Z,102127.91
2022-12-29T17:40:56.014Z,102121.91
2022-12-29T17:43:23.224Z,102128.78
2022-12-29T17:45:55.722Z,102133.06
2022-12-29T17:48:23.189Z,102137.28
2022-12-29T17:50:52.033Z,102135.63
2022-12-29T17:53:24.830Z,102132.13
2022-12-29T17:55:52.089Z,102123.38
2022-12-29T17:58:29.884Z,102131.31
2022-12-29T18:01:00.291Z,102132.97
2022-12-29T18:03:30.996Z,102137.19
2022-12-29T18:05:58.695Z,102132.88
2022-12-29T18:08:25.759Z,102136.41
2022-12-29T18:10:55.373Z,102127.81
2022-12-29T18:13:46.345Z,102134.66
2022-12-29T18:16:14.776Z,102131.16
2022-12-29T18:18:41.948Z,102129.38
2022-12-29T18:21:35.906Z,102128.75
2022-12-29T18:24:03.492Z,102128.78
2022-12-29T18:26:35.879Z,102120.13
2022-12-29T18:29:03.214Z,102127.91
2022-12-29T18:31:34.457Z,102121.81
2022-12-29T18:34:07.267Z,102133.97
2022-12-29T18:36:34.279Z,102127.06
2022-12-29T18:39:01.132Z,102129.63
2022-12-29T18:41:29.865Z,102122.78
2022-12-29T18:43:57.889Z,102126.09
2022-12-29T18:46:30.268Z,102131.50
2022-12-29T18:48:58.162Z,102134.00
2022-12-29T18:51:25.721Z,102127.94
2022-12-29T18:53:55.724Z,102136.56
2022-12-29T18:56:24.263Z,102135.63
2022-12-29T18:58:51.729Z,102137.38
2022-12-29T19:01:21.752Z,102138.31
2022-12-29T19:03:49.299Z,102136.72
2022-12-29T19:06:16.736Z,102135.16
2022-12-29T19:08:43.766Z,102136.00
2022-12-29T19:11:10.856Z,102133.34
2022-12-29T19:13:38.557Z,102129.03
2022-12-29T19:16:08.859Z,102129.84
2022-12-29T19:18:45.485Z,102132.38
2022-12-29T19:21:14.583Z,102131.44
2022-12-29T19:23:41.551Z,102133.38
2022-12-29T19:26:30.939Z,102136.72
2022-12-29T19:28:58.791Z,102134.88
2022-12-29T19:31:25.899Z,102139.84
2022-12-29T19:33:53.714Z,102142.41
2022-12-29T19:36:21.780Z,102133.75
2022-12-29T19:38:48.901Z,102125.06
2022-12-29T19:41:16.376Z,102131.09
2022-12-29T19:43:43.617Z,102127.56
2022-12-29T19:46:15.127Z,102128.34
2022-12-29T19:48:52.877Z,102133.50
2022-12-29T19:51:21.365Z,102130.81
2022-12-29T19:57:17.442Z,102110.81
2022-12-29T19:59:47.930Z,102139.59
2022-12-29T20:02:27.199Z,102124.78
2022-12-29T20:04:55.269Z,102136.06
2022-12-29T20:11:22.481Z,102124.69
2022-12-29T20:13:49.495Z,102128.22
2022-12-29T20:16:18.934Z,102126.50
2022-12-29T20:18:47.468Z,102124.72
2022-12-29T20:21:17.776Z,102131.03
2022-12-29T20:23:45.893Z,102123.94
2022-12-29T20:26:18.959Z,102122.22
2022-12-29T20:28:48.988Z,102126.53
2022-12-29T20:31:24.505Z,102117.06
2022-12-29T20:33:52.710Z,102126.72
2022-12-29T20:36:22.563Z,102133.50
2022-12-29T20:39:11.985Z,102125.97
2022-12-29T20:41:47.905Z,102118.22
2022-12-29T20:48:43.206Z,102117.16
2022-12-29T20:51:10.639Z,102097.84
2022-12-29T20:53:39.905Z,102115.38
2022-12-29T20:56:19.920Z,102123.25
2022-12-29T20:59:25.298Z,102121.44
2022-12-29T21:01:36.563Z,102118.78
2022-12-29T21:04:06.604Z,102117.88
2022-12-29T21:06:35.601Z,102119.50
2022-12-29T21:09:03.764Z,102115.22
2022-12-29T21:11:34.157Z,102105.84
2022-12-29T21:14:02.014Z,102111.84
2022-12-29T21:16:29.936Z,102109.34
2022-12-29T21:19:00.341Z,102111.00
2022-12-29T21:21:27.721Z,102105.91
2022-12-29T21:23:55.182Z,102104.22
2022-12-29T21:27:14.119Z,102096.28
2022-12-29T21:29:42.264Z,102111.00
2022-12-29T21:32:09.912Z,102107.38
2022-12-29T21:34:37.343Z,102104.69
2022-12-29T21:37:12.563Z,102108.13
2022-12-29T21:39:55.866Z,102100.31
2022-12-29T21:42:31.754Z,102071.00
2022-12-29T21:45:21.296Z,102092.69
2022-12-29T21:48:07.741Z,102106.59
2022-12-29T21:50:58.592Z,102101.53
2022-12-29T21:53:37.981Z,102096.38
2022-12-29T21:56:14.171Z,102099.72
2022-12-29T21:59:02.273Z,102113.66
2022-12-29T22:01:50.821Z,102106.59
2022-12-29T22:04:42.735Z,102093.34
2022-12-29T22:07:30.518Z,102107.78
2022-12-29T22:10:16.395Z,102098.22
2022-12-29T22:13:01.921Z,102091.22
2022-12-29T22:15:36.696Z,102093.06
2022-12-29T22:18:06.648Z,102092.09
2022-12-29T22:20:39.011Z,102097.22
2022-12-29T22:23:06.207Z,102087.69
2022-12-29T22:25:34.607Z,102092.91
2022-12-29T22:28:02.035Z,102086.06
2022-12-29T22:30:28.984Z,102092.06
2022-12-29T22:32:57.706Z,102094.56
2022-12-29T22:35:25.512Z,102094.63
2022-12-29T22:37:52.841Z,102091.91
2022-12-29T22:40:20.242Z,102073.66
2022-12-29T22:42:47.585Z,102083.41
2022-12-29T22:45:15.601Z,102079.09
2022-12-29T22:47:42.832Z,102078.94
2022-12-29T22:50:10.296Z,102078.94
2022-12-29T22:52:37.656Z,102075.50
2022-12-29T22:55:07.551Z,102075.50
2022-12-29T22:57:35.630Z,102075.56
2022-12-29T23:00:04.018Z,102065.97
2022-12-29T23:02:31.434Z,102071.19
2022-12-29T23:05:03.683Z,102070.31
2022-12-29T23:07:31.631Z,102067.78
2022-12-29T23:09:58.695Z,102066.03
2022-12-29T23:12:25.763Z,102060.81
2022-12-29T23:14:52.852Z,102056.53
2022-12-29T23:17:20.210Z,102049.50
2022-12-29T23:19:47.092Z,102050.38
2022-12-29T23:22:14.925Z,102045.22
2022-12-29T23:24:41.943Z,102046.28
2022-12-29T23:27:09.366Z,102040.41
2022-12-29T23:29:36.383Z,102030.91
2022-12-29T23:32:03.333Z,102029.19
2022-12-29T23:34:30.332Z,102028.31
2022-12-29T23:36:57.234Z,102030.25
2022-12-29T23:39:24.561Z,102030.25
2022-12-29T23:41:52.022Z,102040.63
2022-12-29T23:44:21.402Z,102031.13
2022-12-29T23:46:48.562Z,102030.16
2022-12-29T23:49:15.800Z,102032.78
2022-12-29T23:51:43.364Z,102021.56
2022-12-29T23:54:10.424Z,102020.09
2022-12-29T23:56:37.610Z,102025.34
2022-12-29T23:59:06.223Z,102030.38
