createdAt,value
2019-05-09T00:00:48.335Z,6.9272
2019-05-09T00:01:51.292Z,6.9272
2019-05-09T00:02:55.278Z,6.9699
2019-05-09T00:03:58.334Z,7.0260
2019-05-09T00:05:03.420Z,7.0260
2019-05-09T00:06:07.315Z,6.9833
2019-05-09T00:07:10.280Z,6.8845
2019-05-09T00:08:14.330Z,6.9005
2019-05-09T00:09:17.272Z,6.8711
2019-05-09T00:10:35.209Z,6.8017
2019-05-09T00:11:29.281Z,6.7296
2019-05-09T00:12:33.523Z,6.6735
2019-05-09T00:13:37.303Z,6.6041
2019-05-09T00:14:40.284Z,6.5721
2019-05-09T00:15:44.360Z,6.5721
2019-05-09T00:16:47.302Z,6.5160
2019-05-09T00:17:53.164Z,6.4893
2019-05-09T00:18:55.290Z,6.4599
2019-05-09T00:19:58.313Z,6.4599
2019-05-09T00:21:04.155Z,6.4893
2019-05-09T00:22:07.270Z,6.5293
2019-05-09T00:23:13.390Z,6.4332
2019-05-09T00:24:17.343Z,6.4332
2019-05-09T00:25:23.506Z,6.3184
2019-05-09T00:26:27.316Z,6.1074
2019-05-09T00:27:30.268Z,5.9659
2019-05-09T00:28:36.031Z,5.9098
2019-05-09T00:29:40.336Z,6.0513
2019-05-09T00:30:44.302Z,6.1074
2019-05-09T00:31:47.309Z,6.1769
2019-05-09T00:32:53.355Z,6.2062
2019-05-09T00:33:56.290Z,6.2062
2019-05-09T00:35:00.316Z,6.2623
2019-05-09T00:36:04.505Z,6.3905
2019-05-09T00:37:10.315Z,6.5587
2019-05-09T00:38:14.325Z,6.4893
2019-05-09T00:39:17.293Z,6.4893
2019-05-09T00:40:23.713Z,6.5721
2019-05-09T00:41:27.346Z,6.6896
2019-05-09T00:42:30.266Z,6.5587
2019-05-09T00:43:34.358Z,6.5454
2019-05-09T00:44:37.284Z,6.5721
2019-05-09T00:45:41.332Z,6.5721
2019-05-09T00:46:44.342Z,6.6468
2019-05-09T00:47:48.336Z,6.5454
2019-05-09T00:48:53.235Z,6.5454
2019-05-09T00:49:56.308Z,6.5454
2019-05-09T00:51:00.308Z,6.4733
2019-05-09T00:52:03.608Z,6.4599
2019-05-09T00:53:07.374Z,6.4332
2019-05-09T00:54:09.262Z,6.3611
2019-05-09T00:55:13.353Z,6.2917
2019-05-09T00:56:16.323Z,6.3050
2019-05-09T00:57:19.302Z,6.2623
2019-05-09T00:58:24.170Z,6.2062
2019-05-09T00:59:27.320Z,6.1769
2019-05-09T01:00:33.238Z,6.1368
2019-05-09T01:01:36.343Z,6.0780
2019-05-09T01:02:40.313Z,6.1929
2019-05-09T01:03:43.354Z,6.1635
2019-05-09T01:04:46.344Z,6.1208
2019-05-09T01:05:50.307Z,6.0513
2019-05-09T01:06:53.965Z,5.9819
2019-05-09T01:07:57.298Z,5.9392
2019-05-09T01:09:00.310Z,5.8831
2019-05-09T01:10:04.457Z,5.8404
2019-05-09T01:11:12.141Z,5.7523
2019-05-09T01:12:15.338Z,5.9098
2019-05-09T01:13:19.287Z,5.9392
2019-05-09T01:14:23.452Z,6.0086
2019-05-09T01:15:27.291Z,6.1208
2019-05-09T01:16:30.314Z,6.0647
2019-05-09T01:17:34.310Z,6.0220
2019-05-09T01:18:37.265Z,6.0220
2019-05-09T01:19:40.328Z,6.0513
2019-05-09T01:20:44.303Z,6.0513
2019-05-09T01:21:47.348Z,6.0220
2019-05-09T01:22:51.329Z,5.9659
2019-05-09T01:23:54.372Z,5.8965
2019-05-09T01:24:58.272Z,5.8404
2019-05-09T01:26:03.612Z,5.8244
2019-05-09T01:27:07.295Z,5.8671
2019-05-09T01:28:11.346Z,6.0647
2019-05-09T01:29:14.363Z,6.1769
2019-05-09T01:30:18.307Z,6.1074
2019-05-09T01:31:20.284Z,6.1208
2019-05-09T01:32:24.287Z,6.0941
2019-05-09T01:33:27.336Z,6.0513
2019-05-09T01:34:30.273Z,6.0380
2019-05-09T01:35:34.312Z,6.0220
2019-05-09T01:36:37.288Z,6.0086
2019-05-09T01:37:43.313Z,5.9819
2019-05-09T01:38:46.340Z,5.9659
2019-05-09T01:39:49.299Z,6.0086
2019-05-09T01:40:53.299Z,5.9232
2019-05-09T01:41:56.320Z,5.8083
2019-05-09T01:43:00.278Z,5.7950
2019-05-09T01:44:04.130Z,5.7656
2019-05-09T01:45:07.291Z,5.7523
2019-05-09T01:46:10.272Z,5.7229
2019-05-09T01:47:14.303Z,5.7389
2019-05-09T01:48:17.279Z,5.6962
2019-05-09T01:49:20.342Z,5.7095
2019-05-09T01:50:23.421Z,6.1074
2019-05-09T01:51:26.333Z,6.2917
2019-05-09T01:52:29.294Z,6.4332
2019-05-09T01:53:33.427Z,6.4893
2019-05-09T01:54:37.301Z,6.5160
2019-05-09T01:55:40.295Z,6.4466
2019-05-09T01:56:43.294Z,6.5454
2019-05-09T01:57:47.972Z,6.5160
2019-05-09T01:58:53.602Z,6.6041
2019-05-09T01:59:57.314Z,6.5908
2019-05-09T02:01:00.310Z,6.5293
2019-05-09T02:02:08.736Z,6.5160
2019-05-09T02:03:13.951Z,6.5160
2019-05-09T02:04:16.300Z,6.4332
2019-05-09T02:05:20.309Z,6.4172
2019-05-09T02:06:24.350Z,6.3905
2019-05-09T02:07:28.314Z,6.3745
2019-05-09T02:08:31.300Z,6.3478
2019-05-09T02:09:35.308Z,6.3905
2019-05-09T02:10:38.279Z,6.3905
2019-05-09T02:11:43.306Z,6.3745
2019-05-09T02:12:49.326Z,6.3184
2019-05-09T02:13:53.489Z,6.3478
2019-05-09T02:14:57.309Z,6.3745
2019-05-09T02:16:00.267Z,6.3478
2019-05-09T02:17:03.341Z,6.3184
2019-05-09T02:18:06.287Z,6.2917
2019-05-09T02:19:09.309Z,6.3050
2019-05-09T02:20:13.731Z,6.2757
2019-05-09T02:21:17.272Z,6.2917
2019-05-09T02:22:23.112Z,6.2757
2019-05-09T02:23:27.325Z,6.2490
2019-05-09T02:24:33.702Z,6.2490
2019-05-09T02:25:37.273Z,6.2490
2019-05-09T02:26:40.318Z,6.2623
2019-05-09T02:27:44.271Z,6.2757
2019-05-09T02:28:47.278Z,6.2917
2019-05-09T02:29:51.373Z,6.2917
2019-05-09T02:30:55.073Z,6.2917
2019-05-09T02:31:58.306Z,6.2757
2019-05-09T02:33:01.280Z,6.2757
2019-05-09T02:34:04.872Z,6.2623
2019-05-09T02:35:08.307Z,6.2490
2019-05-09T02:36:11.341Z,6.2196
2019-05-09T02:37:18.559Z,6.2356
2019-05-09T02:38:22.306Z,6.2062
2019-05-09T02:39:29.267Z,6.2062
2019-05-09T02:40:32.327Z,6.1929
2019-05-09T02:41:35.310Z,6.1769
2019-05-09T02:42:39.953Z,6.1769
2019-05-09T02:43:43.307Z,6.1635
2019-05-09T02:44:49.216Z,6.2356
2019-05-09T02:45:52.916Z,6.1929
2019-05-09T02:46:58.834Z,6.2356
2019-05-09T02:48:02.315Z,6.2062
2019-05-09T02:49:08.523Z,6.1769
2019-05-09T02:50:12.317Z,6.1368
2019-05-09T02:51:18.192Z,6.0647
2019-05-09T02:52:22.302Z,6.0220
2019-05-09T02:53:28.696Z,6.0647
2019-05-09T02:54:32.309Z,6.0220
2019-05-09T02:55:38.535Z,6.0380
2019-05-09T02:56:42.338Z,5.9953
2019-05-09T02:57:48.795Z,5.9819
2019-05-09T02:58:52.315Z,5.9659
2019-05-09T02:59:58.981Z,5.9232
2019-05-09T03:01:01.293Z,5.8831
2019-05-09T03:02:05.348Z,5.8404
2019-05-09T03:03:09.219Z,5.7816
2019-05-09T03:04:13.312Z,5.8404
2019-05-09T03:05:19.545Z,5.9098
2019-05-09T03:06:23.330Z,6.0086
2019-05-09T03:07:28.849Z,6.0380
2019-05-09T03:08:32.328Z,6.0220
2019-05-09T03:09:38.786Z,6.0220
2019-05-09T03:10:42.274Z,5.9953
2019-05-09T03:11:48.280Z,6.0086
2019-05-09T03:12:52.319Z,6.0086
2019-05-09T03:13:58.339Z,6.0220
2019-05-09T03:15:02.288Z,6.0380
2019-05-09T03:16:08.317Z,6.0941
2019-05-09T03:17:12.299Z,6.1368
2019-05-09T03:18:17.704Z,6.0941
2019-05-09T03:19:21.280Z,6.0780
2019-05-09T03:20:28.912Z,6.0941
2019-05-09T03:21:32.276Z,6.0780
2019-05-09T03:22:39.231Z,6.1074
2019-05-09T03:23:43.319Z,6.0941
2019-05-09T03:24:48.611Z,6.1208
2019-05-09T03:25:52.311Z,6.2196
2019-05-09T03:26:55.292Z,6.2356
2019-05-09T03:27:59.330Z,6.1929
2019-05-09T03:29:02.283Z,6.1929
2019-05-09T03:30:11.104Z,6.2196
2019-05-09T03:31:14.321Z,6.2356
2019-05-09T03:32:19.490Z,6.2917
2019-05-09T03:33:23.354Z,6.2623
2019-05-09T03:34:29.778Z,6.2196
2019-05-09T03:35:32.301Z,6.2490
2019-05-09T03:36:34.445Z,6.1769
2019-05-09T03:37:38.355Z,6.1208
2019-05-09T03:38:41.276Z,6.1502
2019-05-09T03:39:44.310Z,6.1502
2019-05-09T03:40:47.783Z,6.1635
2019-05-09T03:41:50.316Z,6.1635
2019-05-09T03:42:54.314Z,6.1635
2019-05-09T03:43:58.518Z,6.1208
2019-05-09T03:45:02.307Z,6.0780
2019-05-09T03:46:07.664Z,6.0380
2019-05-09T03:47:11.271Z,6.0513
2019-05-09T03:48:14.292Z,6.0380
2019-05-09T03:49:17.987Z,5.9659
2019-05-09T03:50:21.296Z,5.9392
2019-05-09T03:51:24.332Z,5.9098
2019-05-09T03:52:28.268Z,5.8537
2019-05-09T03:53:31.286Z,5.8537
2019-05-09T03:54:37.445Z,5.8083
2019-05-09T03:55:41.270Z,5.7950
2019-05-09T03:56:44.308Z,5.7523
2019-05-09T03:57:48.296Z,5.7389
2019-05-09T03:58:53.378Z,5.6668
2019-05-09T03:59:57.356Z,5.5974
2019-05-09T04:01:00.308Z,5.5680
2019-05-09T04:02:04.288Z,5.5680
2019-05-09T04:03:08.164Z,5.5680
2019-05-09T04:04:11.318Z,5.5280
2019-05-09T04:05:15.307Z,5.5280
2019-05-09T04:06:18.598Z,5.5680
2019-05-09T04:07:22.285Z,5.5547
2019-05-09T04:08:25.336Z,5.4986
2019-05-09T04:09:29.275Z,5.5413
2019-05-09T04:10:32.281Z,5.4986
2019-05-09T04:11:35.287Z,5.4852
2019-05-09T04:12:52.763Z,5.5280
2019-05-09T04:13:47.679Z,5.5413
2019-05-09T04:14:51.279Z,5.5840
2019-05-09T04:15:54.306Z,5.5680
2019-05-09T04:16:58.268Z,5.5119
2019-05-09T04:18:01.295Z,5.5119
2019-05-09T04:19:04.301Z,5.5840
2019-05-09T04:20:08.318Z,5.6241
2019-05-09T04:21:11.295Z,5.5974
2019-05-09T04:22:15.297Z,5.5840
2019-05-09T04:23:18.748Z,5.5413
2019-05-09T04:24:22.324Z,5.5413
2019-05-09T04:25:27.234Z,5.6828
2019-05-09T04:26:30.275Z,5.8244
2019-05-09T04:27:34.303Z,5.8537
2019-05-09T04:28:39.687Z,5.8831
2019-05-09T04:29:43.346Z,6.0086
2019-05-09T04:30:47.764Z,6.0380
2019-05-09T04:31:51.277Z,6.0941
2019-05-09T04:32:54.303Z,6.1929
2019-05-09T04:33:57.505Z,6.1208
2019-05-09T04:35:01.279Z,6.1635
2019-05-09T04:36:04.304Z,6.2356
2019-05-09T04:37:11.625Z,6.2196
2019-05-09T04:38:15.311Z,6.2062
2019-05-09T04:39:23.620Z,6.2917
2019-05-09T04:40:31.849Z,6.4733
2019-05-09T04:41:35.295Z,6.5587
2019-05-09T04:42:43.161Z,6.5293
2019-05-09T04:43:48.709Z,6.5293
2019-05-09T04:44:57.248Z,6.5454
2019-05-09T04:46:00.336Z,6.7163
2019-05-09T04:47:04.275Z,6.6602
2019-05-09T04:48:07.752Z,6.6308
2019-05-09T04:49:11.272Z,6.6041
2019-05-09T04:50:19.917Z,6.5721
2019-05-09T04:51:23.318Z,6.5908
2019-05-09T04:52:27.914Z,6.6468
2019-05-09T04:53:31.346Z,6.6308
2019-05-09T04:54:35.295Z,6.6175
2019-05-09T04:55:38.317Z,6.6896
2019-05-09T04:56:41.287Z,6.7296
2019-05-09T04:57:45.305Z,6.6735
2019-05-09T04:58:48.358Z,6.6308
2019-05-09T04:59:52.300Z,6.6468
2019-05-09T05:00:57.229Z,6.6735
2019-05-09T05:02:01.315Z,6.7029
2019-05-09T05:03:04.316Z,6.6735
2019-05-09T05:04:07.804Z,6.6468
2019-05-09T05:05:11.275Z,6.6468
2019-05-09T05:06:14.291Z,6.6175
2019-05-09T05:07:18.048Z,6.5721
2019-05-09T05:08:21.285Z,6.6735
2019-05-09T05:09:27.575Z,6.6308
2019-05-09T05:10:31.281Z,6.7296
2019-05-09T05:11:34.338Z,6.7029
2019-05-09T05:12:38.315Z,6.7456
2019-05-09T05:13:41.280Z,6.7884
2019-05-09T05:14:47.454Z,6.7590
2019-05-09T05:15:51.317Z,6.7456
2019-05-09T05:17:04.353Z,6.7723
2019-05-09T05:18:03.271Z,6.7163
2019-05-09T05:19:07.514Z,6.7296
2019-05-09T05:20:11.315Z,6.7456
2019-05-09T05:21:14.316Z,6.6602
2019-05-09T05:22:18.422Z,6.6602
2019-05-09T05:23:21.323Z,6.6308
2019-05-09T05:24:27.647Z,6.5908
2019-05-09T05:25:31.325Z,6.5908
2019-05-09T05:26:34.288Z,6.5587
2019-05-09T05:27:38.380Z,6.5454
2019-05-09T05:28:41.295Z,6.6602
2019-05-09T05:29:47.495Z,6.6175
2019-05-09T05:30:50.327Z,6.6602
2019-05-09T05:31:54.290Z,6.7163
2019-05-09T05:32:58.032Z,6.7590
2019-05-09T05:34:00.325Z,6.7884
2019-05-09T05:35:04.341Z,6.8578
2019-05-09T05:36:07.922Z,7.0821
2019-05-09T05:37:11.318Z,7.2103
2019-05-09T05:38:14.319Z,7.3091
2019-05-09T05:39:18.310Z,7.2663
2019-05-09T05:40:21.303Z,7.3812
2019-05-09T05:41:24.299Z,7.3812
2019-05-09T05:42:28.509Z,7.4533
2019-05-09T05:43:41.512Z,7.5093
2019-05-09T05:44:40.320Z,7.4960
2019-05-09T05:45:43.284Z,7.6642
2019-05-09T05:46:50.531Z,7.8485
2019-05-09T05:47:54.287Z,8.0594
2019-05-09T05:48:57.872Z,7.8752
2019-05-09T05:50:01.320Z,8.0594
2019-05-09T05:51:04.303Z,8.0861
2019-05-09T05:52:08.331Z,7.9740
2019-05-09T05:53:11.301Z,7.8058
2019-05-09T05:54:15.331Z,7.5654
2019-05-09T05:55:18.425Z,7.4372
2019-05-09T05:56:21.308Z,7.3812
2019-05-09T05:57:27.365Z,7.3358
2019-05-09T05:58:31.293Z,7.3518
2019-05-09T05:59:39.847Z,7.3972
2019-05-09T06:00:43.325Z,7.3812
2019-05-09T06:01:47.806Z,7.3358
2019-05-09T06:02:51.333Z,7.4105
2019-05-09T06:03:54.295Z,7.4372
2019-05-09T06:04:58.316Z,7.4372
2019-05-09T06:06:01.287Z,7.6936
2019-05-09T06:07:07.730Z,7.7897
2019-05-09T06:08:11.361Z,7.5521
2019-05-09T06:09:15.306Z,7.8618
2019-05-09T06:10:18.809Z,7.7203
2019-05-09T06:11:22.318Z,7.7497
2019-05-09T06:12:27.620Z,7.9740
2019-05-09T06:13:31.306Z,7.9046
2019-05-09T06:14:37.599Z,7.8885
2019-05-09T06:15:41.289Z,8.1289
2019-05-09T06:16:45.277Z,7.9873
2019-05-09T06:17:48.605Z,8.0861
2019-05-09T06:18:52.278Z,8.0461
2019-05-09T06:19:58.675Z,8.0301
2019-05-09T06:21:02.289Z,8.0461
2019-05-09T06:22:08.172Z,8.1582
2019-05-09T06:23:12.358Z,8.1022
2019-05-09T06:24:17.684Z,8.2597
2019-05-09T06:25:21.428Z,8.2036
2019-05-09T06:26:25.314Z,8.3158
2019-05-09T06:27:29.301Z,8.0728
2019-05-09T06:28:32.329Z,8.4279
2019-05-09T06:29:38.743Z,8.3585
2019-05-09T06:30:42.291Z,8.1582
2019-05-09T06:31:48.274Z,8.2170
2019-05-09T06:32:52.312Z,8.1289
2019-05-09T06:33:57.606Z,8.1582
2019-05-09T06:35:01.300Z,8.1743
2019-05-09T06:36:03.371Z,8.0301
2019-05-09T06:37:09.070Z,7.9473
2019-05-09T06:38:12.334Z,8.0301
2019-05-09T06:39:17.859Z,8.0594
2019-05-09T06:40:21.663Z,8.0167
2019-05-09T06:41:25.322Z,8.1022
2019-05-09T06:42:29.285Z,8.1289
2019-05-09T06:43:32.310Z,8.1582
2019-05-09T06:44:37.421Z,8.1582
2019-05-09T06:45:41.783Z,8.2170
2019-05-09T06:46:45.307Z,8.1743
2019-05-09T06:47:48.746Z,8.2303
2019-05-09T06:48:52.350Z,8.1449
2019-05-09T06:49:57.450Z,8.2303
2019-05-09T06:51:01.322Z,8.2036
2019-05-09T06:52:05.290Z,8.2597
2019-05-09T06:53:08.323Z,8.2597
2019-05-09T06:54:12.280Z,8.2597
2019-05-09T06:55:17.201Z,8.2731
2019-05-09T06:56:21.331Z,8.2437
2019-05-09T06:57:27.885Z,8.3024
2019-05-09T06:58:31.306Z,8.3158
2019-05-09T06:59:35.340Z,8.3719
2019-05-09T07:00:38.341Z,8.3852
2019-05-09T07:01:42.321Z,8.3852
2019-05-09T07:02:47.715Z,8.3291
2019-05-09T07:03:51.320Z,8.3719
2019-05-09T07:04:55.338Z,8.4012
2019-05-09T07:05:58.299Z,8.4146
2019-05-09T07:07:02.312Z,8.4573
2019-05-09T07:08:05.288Z,8.4012
2019-05-09T07:09:09.327Z,8.5267
2019-05-09T07:10:12.351Z,8.5401
2019-05-09T07:11:15.347Z,8.5695
2019-05-09T07:12:19.325Z,8.6950
2019-05-09T07:13:22.305Z,8.5828
2019-05-09T07:14:31.716Z,8.6389
2019-05-09T07:15:34.299Z,8.7671
2019-05-09T07:16:38.319Z,8.8098
2019-05-09T07:17:41.270Z,8.6389
2019-05-09T07:18:44.311Z,8.7110
2019-05-09T07:19:49.069Z,8.7243
2019-05-09T07:20:52.315Z,8.6950
2019-05-09T07:21:57.941Z,8.7377
2019-05-09T07:23:01.278Z,8.7804
2019-05-09T07:24:05.334Z,8.7243
2019-05-09T07:25:11.009Z,8.7110
2019-05-09T07:26:17.496Z,8.6950
2019-05-09T07:27:21.284Z,8.5988
2019-05-09T07:28:24.325Z,8.5828
2019-05-09T07:29:28.531Z,8.4840
2019-05-09T07:30:32.307Z,8.5000
2019-05-09T07:31:37.955Z,8.4840
2019-05-09T07:32:41.311Z,8.4573
2019-05-09T07:33:44.325Z,8.4279
2019-05-09T07:34:48.330Z,8.4012
2019-05-09T07:35:51.331Z,8.4707
2019-05-09T07:36:57.932Z,8.5134
2019-05-09T07:38:01.301Z,8.4573
2019-05-09T07:39:05.281Z,8.5134
2019-05-09T07:40:08.590Z,8.5267
2019-05-09T07:41:12.267Z,8.5695
2019-05-09T07:42:17.865Z,8.6255
2019-05-09T07:43:21.294Z,8.6122
2019-05-09T07:44:25.330Z,8.6549
2019-05-09T07:45:28.328Z,8.7377
2019-05-09T07:46:32.289Z,8.6683
2019-05-09T07:47:35.334Z,8.6549
2019-05-09T07:48:38.340Z,8.6950
2019-05-09T07:49:42.304Z,8.6683
2019-05-09T07:50:45.284Z,8.6255
2019-05-09T07:51:49.307Z,8.5988
2019-05-09T07:52:52.316Z,8.6255
2019-05-09T07:53:58.706Z,8.5000
2019-05-09T07:55:02.295Z,8.4840
2019-05-09T07:56:07.715Z,8.4279
2019-05-09T07:57:11.311Z,8.4146
2019-05-09T07:58:14.531Z,8.4146
2019-05-09T07:59:18.307Z,8.3719
2019-05-09T08:00:21.335Z,8.4279
2019-05-09T08:01:27.853Z,8.4573
2019-05-09T08:02:31.312Z,8.4146
2019-05-09T08:03:34.284Z,8.4573
2019-05-09T08:04:38.593Z,8.4707
2019-05-09T08:05:42.284Z,8.5000
2019-05-09T08:06:48.620Z,8.5561
2019-05-09T08:07:52.315Z,8.5561
2019-05-09T08:08:58.136Z,8.5988
2019-05-09T08:10:02.386Z,8.6122
2019-05-09T08:11:05.311Z,8.6389
2019-05-09T08:12:09.363Z,8.6549
2019-05-09T08:13:12.329Z,8.6816
2019-05-09T08:14:17.596Z,8.7377
2019-05-09T08:15:21.330Z,8.7804
2019-05-09T08:16:27.277Z,8.8098
2019-05-09T08:17:31.319Z,8.8525
2019-05-09T08:18:34.329Z,8.9673
2019-05-09T08:19:38.325Z,8.9673
2019-05-09T08:20:41.298Z,8.9807
2019-05-09T08:21:45.333Z,9.0368
2019-05-09T08:22:57.282Z,9.0661
2019-05-09T08:23:58.014Z,9.0928
2019-05-09T08:25:01.294Z,9.1489
2019-05-09T08:26:04.688Z,9.1783
2019-05-09T08:27:08.657Z,9.1783
2019-05-09T08:28:12.324Z,9.1783
2019-05-09T08:29:17.849Z,9.2077
2019-05-09T08:30:23.321Z,9.2638
2019-05-09T08:31:28.052Z,9.2344
2019-05-09T08:32:31.314Z,9.3626
2019-05-09T08:33:34.341Z,9.3759
2019-05-09T08:34:38.349Z,9.4186
2019-05-09T08:35:41.321Z,9.5041
2019-05-09T08:36:47.605Z,9.5041
2019-05-09T08:37:51.308Z,9.6162
2019-05-09T08:38:58.357Z,9.6750
2019-05-09T08:40:02.318Z,9.6750
2019-05-09T08:41:05.327Z,9.6750
2019-05-09T08:42:09.300Z,9.7444
2019-05-09T08:43:12.383Z,9.7871
2019-05-09T08:44:18.412Z,9.8005
2019-05-09T08:45:27.832Z,9.8993
2019-05-09T08:46:30.304Z,9.8726
2019-05-09T08:47:33.333Z,9.9847
2019-05-09T08:48:37.635Z,9.9847
2019-05-09T08:49:41.327Z,10.0408
2019-05-09T08:50:44.285Z,10.0702
2019-05-09T08:52:06.725Z,10.1129
2019-05-09T08:52:57.595Z,10.1823
2019-05-09T08:54:01.357Z,10.2251
2019-05-09T08:55:04.328Z,10.2518
2019-05-09T08:56:09.049Z,10.2811
2019-05-09T08:57:14.294Z,10.3105
2019-05-09T08:58:19.633Z,10.3826
2019-05-09T08:59:23.339Z,10.3693
2019-05-09T09:00:28.142Z,10.4387
2019-05-09T09:01:50.002Z,10.4814
2019-05-09T09:02:40.336Z,10.6230
2019-05-09T09:03:43.305Z,10.6497
2019-05-09T09:04:48.848Z,10.7057
2019-05-09T09:05:52.309Z,10.7912
2019-05-09T09:06:57.652Z,10.7645
2019-05-09T09:08:01.340Z,10.7057
2019-05-09T09:09:05.792Z,10.8206
2019-05-09T09:10:11.299Z,10.8339
2019-05-09T09:11:14.318Z,10.9033
2019-05-09T09:12:29.423Z,10.9888
2019-05-09T09:13:28.230Z,11.0609
2019-05-09T09:14:32.281Z,11.1036
2019-05-09T09:16:02.263Z,11.2024
2019-05-09T09:16:43.293Z,11.2451
2019-05-09T09:17:48.872Z,11.1463
2019-05-09T09:18:52.291Z,11.3573
2019-05-09T09:19:58.221Z,11.4000
2019-05-09T09:21:02.342Z,11.4561
2019-05-09T09:22:08.601Z,11.4294
2019-05-09T09:23:14.364Z,11.6270
2019-05-09T09:24:18.318Z,11.6831
2019-05-09T09:25:21.315Z,11.5549
2019-05-09T09:26:24.349Z,11.5122
2019-05-09T09:27:28.319Z,11.5709
2019-05-09T09:28:31.324Z,11.5415
2019-05-09T09:29:34.323Z,11.4427
2019-05-09T09:30:38.575Z,11.4561
2019-05-09T09:31:43.313Z,11.4000
2019-05-09T09:32:47.914Z,11.3146
2019-05-09T09:33:51.299Z,11.3012
2019-05-09T09:34:55.343Z,11.3146
2019-05-09T09:35:58.340Z,11.3306
2019-05-09T09:37:05.351Z,11.3573
2019-05-09T09:38:10.304Z,11.4134
2019-05-09T09:39:14.355Z,11.4294
2019-05-09T09:40:17.797Z,11.4721
2019-05-09T09:41:21.351Z,11.4427
2019-05-09T09:42:28.002Z,11.5549
2019-05-09T09:43:31.280Z,11.6403
2019-05-09T09:44:35.357Z,11.6270
2019-05-09T09:45:38.312Z,11.5549
2019-05-09T09:46:42.336Z,11.5976
2019-05-09T09:47:47.990Z,11.7845
2019-05-09T09:48:51.315Z,11.9955
2019-05-09T09:49:57.848Z,12.2625
2019-05-09T09:51:02.308Z,12.4495
2019-05-09T09:52:08.572Z,12.4495
2019-05-09T09:53:12.334Z,12.4201
2019-05-09T09:54:18.643Z,12.0943
2019-05-09T09:55:22.381Z,12.3774
2019-05-09T09:56:25.299Z,12.5483
2019-05-09T09:57:29.297Z,12.4922
2019-05-09T09:58:32.309Z,12.5483
2019-05-09T09:59:38.570Z,12.4628
2019-05-09T10:00:44.349Z,12.2919
2019-05-09T10:01:48.304Z,12.6177
2019-05-09T10:02:51.374Z,12.6738
2019-05-09T10:03:54.308Z,12.6177
2019-05-09T10:04:58.328Z,12.6604
2019-05-09T10:06:01.316Z,12.7325
2019-05-09T10:07:05.303Z,12.8714
2019-05-09T10:08:13.284Z,13.0690
2019-05-09T10:09:17.492Z,12.9995
2019-05-09T10:10:21.315Z,12.9862
2019-05-09T10:11:24.308Z,12.6471
2019-05-09T10:12:28.976Z,12.9007
2019-05-09T10:13:32.301Z,13.0690
2019-05-09T10:14:36.317Z,13.0850
2019-05-09T10:15:39.271Z,13.4962
2019-05-09T10:16:43.371Z,13.6084
2019-05-09T10:17:47.717Z,13.9635
2019-05-09T10:18:51.298Z,13.4802
2019-05-09T10:19:55.304Z,13.4669
2019-05-09T10:20:58.675Z,13.0690
2019-05-09T10:22:02.357Z,13.1704
2019-05-09T10:23:15.211Z,13.3253
2019-05-09T10:24:13.290Z,13.5096
2019-05-09T10:25:18.261Z,13.0262
2019-05-09T10:26:22.317Z,12.8153
2019-05-09T10:27:28.364Z,13.0850
2019-05-09T10:28:32.280Z,13.1998
2019-05-09T10:29:38.530Z,13.0262
2019-05-09T10:30:42.292Z,13.0556
2019-05-09T10:31:48.651Z,13.2692
2019-05-09T10:32:52.303Z,13.0983
2019-05-09T10:33:55.338Z,12.9568
2019-05-09T10:34:59.294Z,12.8874
2019-05-09T10:36:04.777Z,12.9301
2019-05-09T10:37:09.405Z,13.2425
2019-05-09T10:38:12.309Z,13.5389
2019-05-09T10:39:18.787Z,13.5389
2019-05-09T10:40:21.665Z,13.4241
2019-05-09T10:41:25.291Z,13.5657
2019-05-09T10:42:29.371Z,13.4241
2019-05-09T10:43:38.418Z,13.2559
2019-05-09T10:44:40.328Z,13.3253
2019-05-09T10:45:43.306Z,13.7072
2019-05-09T10:46:56.370Z,13.5950
2019-05-09T10:47:57.532Z,13.8087
2019-05-09T10:49:01.334Z,13.7953
2019-05-09T10:50:05.300Z,14.1051
2019-05-09T10:51:10.441Z,14.1318
2019-05-09T10:52:14.708Z,14.1478
2019-05-09T10:53:18.316Z,14.4015
2019-05-09T10:54:22.321Z,14.3160
2019-05-09T10:55:25.301Z,14.4442
2019-05-09T10:56:28.347Z,14.6445
2019-05-09T10:57:32.728Z,14.2039
2019-05-09T10:58:37.398Z,14.2466
2019-05-09T10:59:41.330Z,14.2466
2019-05-09T11:00:44.294Z,13.9502
2019-05-09T11:01:49.422Z,14.4015
2019-05-09T11:02:53.301Z,14.3160
2019-05-09T11:03:58.645Z,14.2733
2019-05-09T11:05:02.318Z,14.1905
2019-05-09T11:06:05.363Z,14.4709
2019-05-09T11:07:09.321Z,14.1478
2019-05-09T11:08:12.298Z,14.1478
2019-05-09T11:09:18.231Z,14.0757
2019-05-09T11:10:28.387Z,14.0063
2019-05-09T11:11:30.357Z,13.9769
2019-05-09T11:12:34.321Z,14.1051
2019-05-09T11:13:38.968Z,13.9502
2019-05-09T11:14:43.342Z,13.8781
2019-05-09T11:15:47.986Z,13.7499
2019-05-09T11:17:06.675Z,13.6938
2019-05-09T11:17:59.314Z,13.6084
2019-05-09T11:19:02.307Z,13.5523
2019-05-09T11:20:08.699Z,13.4401
2019-05-09T11:21:12.324Z,13.2853
2019-05-09T11:22:15.309Z,13.2853
2019-05-09T11:23:19.384Z,13.6217
2019-05-09T11:24:38.788Z,13.4401
2019-05-09T11:25:31.351Z,13.2853
2019-05-09T11:26:34.296Z,13.1144
2019-05-09T11:27:38.870Z,12.9702
2019-05-09T11:28:42.329Z,12.6738
2019-05-09T11:29:49.639Z,12.5616
2019-05-09T11:30:53.314Z,12.4495
2019-05-09T11:31:58.756Z,12.7592
2019-05-09T11:33:02.344Z,12.8874
2019-05-09T11:34:04.326Z,12.7325
2019-05-09T11:35:09.060Z,12.9995
2019-05-09T11:36:12.612Z,12.9995
2019-05-09T11:37:16.295Z,13.1277
2019-05-09T11:38:33.007Z,13.0690
2019-05-09T11:39:36.647Z,13.3680
2019-05-09T11:40:37.658Z,13.0850
2019-05-09T11:41:41.333Z,13.5096
2019-05-09T11:42:45.299Z,13.4535
2019-05-09T11:43:48.717Z,13.7953
2019-05-09T11:44:52.335Z,13.8380
2019-05-09T11:45:55.341Z,13.5657
2019-05-09T11:46:59.331Z,13.6645
2019-05-09T11:48:02.279Z,13.8514
2019-05-09T11:49:08.014Z,13.7953
2019-05-09T11:50:12.304Z,14.0917
2019-05-09T11:51:18.249Z,14.3854
2019-05-09T11:52:23.315Z,14.5029
2019-05-09T11:53:28.590Z,14.4148
2019-05-09T11:54:32.307Z,14.3160
2019-05-09T11:55:39.430Z,14.0490
2019-05-09T11:56:43.306Z,13.9929
2019-05-09T11:57:48.509Z,13.9208
2019-05-09T11:58:51.285Z,13.7499
2019-05-09T11:59:57.684Z,13.8647
2019-05-09T12:01:02.613Z,14.0063
2019-05-09T12:02:08.910Z,14.0917
2019-05-09T12:03:12.335Z,14.2733
2019-05-09T12:04:15.285Z,14.0490
2019-05-09T12:05:19.433Z,13.9075
2019-05-09T12:06:22.291Z,13.8087
2019-05-09T12:07:28.608Z,13.4802
2019-05-09T12:08:32.250Z,13.8380
2019-05-09T12:09:38.550Z,13.7499
2019-05-09T12:10:42.336Z,14.0623
2019-05-09T12:11:44.878Z,14.0330
2019-05-09T12:12:47.841Z,14.0757
2019-05-09T12:13:51.295Z,14.3587
2019-05-09T12:14:55.304Z,14.1905
2019-05-09T12:15:58.557Z,14.1745
2019-05-09T12:17:02.319Z,14.3294
2019-05-09T12:18:09.144Z,13.7953
2019-05-09T12:19:13.320Z,13.9342
2019-05-09T12:20:18.082Z,14.0330
2019-05-09T12:21:21.341Z,13.9502
2019-05-09T12:22:27.928Z,13.9635
2019-05-09T12:23:31.300Z,14.1478
2019-05-09T12:24:35.293Z,13.9342
2019-05-09T12:25:38.780Z,13.8514
2019-05-09T12:26:42.373Z,13.9208
2019-05-09T12:27:48.528Z,14.0490
2019-05-09T12:28:52.351Z,14.1745
2019-05-09T12:29:58.068Z,14.0623
2019-05-09T12:31:01.335Z,13.9342
2019-05-09T12:32:04.336Z,13.7766
2019-05-09T12:33:08.519Z,14.2466
2019-05-09T12:34:12.316Z,14.4575
2019-05-09T12:35:18.882Z,14.2306
2019-05-09T12:36:22.289Z,14.0490
2019-05-09T12:37:28.181Z,14.3587
2019-05-09T12:38:31.314Z,14.6284
2019-05-09T12:39:37.728Z,14.8688
2019-05-09T12:40:41.323Z,14.2733
2019-05-09T12:41:44.263Z,14.1318
2019-05-09T12:42:50.046Z,13.9635
2019-05-09T12:43:54.295Z,14.4148
2019-05-09T12:44:58.922Z,14.3854
2019-05-09T12:46:02.326Z,14.1051
2019-05-09T12:47:06.426Z,14.2866
2019-05-09T12:48:15.014Z,14.1051
2019-05-09T12:49:18.930Z,14.1051
2019-05-09T12:50:23.330Z,13.9929
2019-05-09T12:51:28.276Z,13.9635
2019-05-09T12:52:32.323Z,14.1051
2019-05-09T12:53:35.339Z,14.0757
2019-05-09T12:54:39.301Z,14.4282
2019-05-09T12:55:42.298Z,14.2466
2019-05-09T12:56:45.316Z,14.2172
2019-05-09T12:57:49.321Z,14.3854
2019-05-09T12:58:51.390Z,14.5857
2019-05-09T12:59:55.307Z,14.6578
2019-05-09T13:00:58.630Z,14.2866
2019-05-09T13:02:02.376Z,14.1611
2019-05-09T13:03:08.069Z,14.0196
2019-05-09T13:04:12.290Z,13.9929
2019-05-09T13:05:18.159Z,14.0623
2019-05-09T13:06:21.313Z,14.0490
2019-05-09T13:07:29.419Z,14.2306
2019-05-09T13:08:33.313Z,13.9929
2019-05-09T13:09:37.360Z,14.0330
2019-05-09T13:10:40.313Z,13.7953
2019-05-09T13:11:43.280Z,13.9635
2019-05-09T13:12:48.515Z,14.0623