createdAt,value
2023-02-28T00:00:26.857Z,4.50
2023-02-28T00:02:54.505Z,4.65
2023-02-28T00:05:22.851Z,4.32
2023-02-28T00:07:52.078Z,5.20
2023-02-28T00:10:21.675Z,4.25
2023-02-28T00:12:49.460Z,4.57
2023-02-28T00:15:17.418Z,3.47
2023-02-28T00:17:45.505Z,4.10
2023-02-28T00:20:14.297Z,4.97
2023-02-28T00:22:43.125Z,4.05
2023-02-28T00:25:13.830Z,4.18
2023-02-28T00:27:41.964Z,5.35
2023-02-28T00:30:11.419Z,4.15
2023-02-28T00:32:39.153Z,4.55
2023-02-28T00:35:07.587Z,4.28
2023-02-28T00:37:35.660Z,5.55
2023-02-28T00:40:06.143Z,3.97
2023-02-28T00:42:35.166Z,3.33
2023-02-28T00:45:04.634Z,3.97
2023-02-28T00:47:32.468Z,4.43
2023-02-28T00:50:00.541Z,4.03
2023-02-28T00:52:28.430Z,4.75
2023-02-28T00:54:56.318Z,3.80
2023-02-28T00:57:23.939Z,3.30
2023-02-28T00:59:55.172Z,3.75
2023-02-28T01:02:23.079Z,4.03
2023-02-28T01:04:50.865Z,4.35
2023-02-28T01:07:18.520Z,5.15
2023-02-28T01:09:46.175Z,4.25
2023-02-28T01:12:13.785Z,3.95
2023-02-28T01:14:41.685Z,5.10
2023-02-28T01:17:10.725Z,4.40
2023-02-28T01:19:38.312Z,3.85
2023-02-28T01:22:06.587Z,4.50
2023-02-28T01:24:34.534Z,3.90
2023-02-28T01:27:02.283Z,4.30
2023-02-28T01:29:30.402Z,4.43
2023-02-28T01:32:00.542Z,4.50
2023-02-28T01:34:29.688Z,4.30
2023-02-28T01:36:59.745Z,3.45
2023-02-28T01:39:27.367Z,3.85
2023-02-28T01:41:54.992Z,4.20
2023-02-28T01:44:41.575Z,3.80
2023-02-28T01:47:09.790Z,4.57
2023-02-28T01:49:39.014Z,4.07
2023-02-28T01:52:06.832Z,3.50
2023-02-28T01:54:36.585Z,3.47
2023-02-28T01:57:06.227Z,4.40
2023-02-28T01:59:36.138Z,3.40
2023-02-28T02:02:04.443Z,3.95
2023-02-28T02:04:36.309Z,4.40
2023-02-28T02:07:05.429Z,4.30
2023-02-28T02:09:33.332Z,4.38
2023-02-28T02:12:02.420Z,3.72
2023-02-28T02:14:37.031Z,4.43
2023-02-28T02:17:12.704Z,3.77
2023-02-28T02:19:55.433Z,4.10
2023-02-28T02:22:43.822Z,3.88
2023-02-28T02:25:18.608Z,4.38
2023-02-28T02:27:56.120Z,4.13
2023-02-28T02:30:31.963Z,4.43
2023-02-28T02:33:11.496Z,5.03
2023-02-28T02:35:42.953Z,4.10
2023-02-28T02:38:13.194Z,3.67
2023-02-28T02:40:44.662Z,4.50
2023-02-28T02:43:15.297Z,4.72
2023-02-28T02:45:46.325Z,4.50
2023-02-28T02:48:16.278Z,4.07
2023-02-28T02:50:47.262Z,4.80
2023-02-28T02:53:16.517Z,4.32
2023-02-28T02:55:46.534Z,4.05
2023-02-28T02:58:16.911Z,4.07
2023-02-28T03:00:47.689Z,4.57
2023-02-28T03:03:16.157Z,5.47
2023-02-28T03:05:48.123Z,3.83
2023-02-28T03:08:16.499Z,4.40
2023-02-28T03:10:44.727Z,4.40
2023-02-28T03:13:24.565Z,4.93
2023-02-28T03:15:59.968Z,4.85
2023-02-28T03:21:00.170Z,5.22
2023-02-28T03:23:31.958Z,4.30
2023-02-28T03:26:04.071Z,4.60
2023-02-28T03:28:34.483Z,4.30
2023-02-28T03:31:05.163Z,4.07
2023-02-28T03:33:34.709Z,4.88
2023-02-28T03:36:06.222Z,5.60
2023-02-28T03:38:36.117Z,6.03
2023-02-28T03:41:07.072Z,7.70
2023-02-28T03:43:37.033Z,4.63
2023-02-28T03:46:08.621Z,5.28
2023-02-28T03:48:39.687Z,4.40
2023-02-28T03:51:09.762Z,5.40
2023-02-28T03:53:38.578Z,5.15
2023-02-28T03:56:09.500Z,5.72
2023-02-28T03:58:40.510Z,5.47
2023-02-28T04:01:09.985Z,5.57
2023-02-28T04:03:38.146Z,5.38
2023-02-28T04:06:06.387Z,4.82
2023-02-28T04:08:35.384Z,4.78
2023-02-28T04:11:04.263Z,5.13
2023-02-28T04:13:31.846Z,5.55
2023-02-28T04:16:00.000Z,4.88
2023-02-28T04:18:27.643Z,4.10
2023-02-28T04:20:55.250Z,6.25
2023-02-28T04:23:22.877Z,5.53
2023-02-28T04:25:53.136Z,4.90
2023-02-28T04:28:20.835Z,5.18
2023-02-28T04:30:48.467Z,7.95
2023-02-28T04:33:16.073Z,6.97
2023-02-28T04:35:43.796Z,5.88
2023-02-28T04:38:11.403Z,5.50
2023-02-28T04:40:39.054Z,6.05
2023-02-28T04:43:08.028Z,6.43
2023-02-28T04:45:36.939Z,5.70
2023-02-28T04:48:04.642Z,6.45
2023-02-28T04:50:32.297Z,5.55
2023-02-28T04:52:59.942Z,5.85
2023-02-28T04:55:27.577Z,5.93
2023-02-28T04:57:55.231Z,8.13
2023-02-28T05:00:24.733Z,6.07
2023-02-28T05:02:52.366Z,5.47
2023-02-28T05:05:20.591Z,4.80
2023-02-28T05:07:48.331Z,5.28
2023-02-28T05:10:15.974Z,5.65
2023-02-28T05:12:43.657Z,5.82
2023-02-28T05:15:14.502Z,5.95
2023-02-28T05:17:43.797Z,6.07
2023-02-28T05:20:15.729Z,6.15
2023-02-28T05:22:44.250Z,5.07
2023-02-28T05:25:14.500Z,5.28
2023-02-28T05:27:42.107Z,5.00
2023-02-28T05:30:13.329Z,6.80
2023-02-28T05:32:43.721Z,4.82
2023-02-28T05:35:13.370Z,5.72
2023-02-28T05:37:41.135Z,4.35
2023-02-28T05:40:11.393Z,5.30
2023-02-28T05:42:39.484Z,6.10
2023-02-28T05:45:09.079Z,5.70
2023-02-28T05:47:36.841Z,5.45
2023-02-28T05:50:04.496Z,5.80
2023-02-28T05:52:33.549Z,4.93
2023-02-28T05:55:01.125Z,5.88
2023-02-28T05:57:28.799Z,4.97
2023-02-28T05:59:56.405Z,4.72
2023-02-28T06:02:24.063Z,4.18
2023-02-28T06:04:51.703Z,5.22
2023-02-28T06:07:19.406Z,5.03
2023-02-28T06:09:48.404Z,4.90
2023-02-28T06:12:16.140Z,5.82
2023-02-28T06:14:43.796Z,6.32
2023-02-28T06:17:11.701Z,4.43
2023-02-28T06:19:40.985Z,6.15
2023-02-28T06:22:08.707Z,6.57
2023-02-28T06:24:36.417Z,6.15
2023-02-28T06:27:06.619Z,6.43
2023-02-28T06:29:34.895Z,5.15
2023-02-28T06:32:02.608Z,5.18
2023-02-28T06:34:30.764Z,4.97
2023-02-28T06:37:03.198Z,5.68
2023-02-28T06:39:30.861Z,4.57
2023-02-28T06:41:58.771Z,6.40
2023-02-28T06:44:27.857Z,5.25
2023-02-28T06:46:55.555Z,5.72
2023-02-28T06:49:23.171Z,5.80
2023-02-28T06:51:50.909Z,5.63
2023-02-28T06:54:18.623Z,5.75
2023-02-28T06:56:46.225Z,5.43
2023-02-28T06:59:13.878Z,5.93
2023-02-28T07:01:42.959Z,5.28
2023-02-28T07:04:10.729Z,4.97
2023-02-28T07:06:38.497Z,6.10
2023-02-28T07:09:06.174Z,5.32
2023-02-28T07:11:33.816Z,4.75
2023-02-28T07:14:01.482Z,4.88
2023-02-28T07:16:29.234Z,4.97
2023-02-28T07:18:58.231Z,5.47
2023-02-28T07:21:26.794Z,6.22
2023-02-28T07:23:54.572Z,5.47
2023-02-28T07:26:22.359Z,4.82
2023-02-28T07:28:50.501Z,5.07
2023-02-28T07:31:19.146Z,5.28
2023-02-28T07:33:46.784Z,5.38
2023-02-28T07:36:18.406Z,4.55
2023-02-28T07:38:48.497Z,5.47
2023-02-28T07:41:16.736Z,4.85
2023-02-28T07:43:45.634Z,3.95
2023-02-28T07:46:16.201Z,4.35
2023-02-28T07:48:44.131Z,5.05
2023-02-28T07:51:12.266Z,5.50
2023-02-28T07:53:41.588Z,5.53
2023-02-28T07:56:09.432Z,4.50
2023-02-28T07:58:37.569Z,5.32
2023-02-28T08:01:08.719Z,5.07
2023-02-28T08:03:36.653Z,4.72
2023-02-28T08:06:05.160Z,5.85
2023-02-28T08:08:33.332Z,5.45
2023-02-28T08:11:03.056Z,5.20
2023-02-28T08:13:31.389Z,6.10
2023-02-28T08:15:59.261Z,5.13
2023-02-28T08:18:26.932Z,4.82
2023-02-28T08:20:54.643Z,3.83
2023-02-28T08:23:22.266Z,4.00
2023-02-28T08:25:55.117Z,5.55
2023-02-28T08:28:26.727Z,4.53
2023-02-28T08:30:55.267Z,4.80
2023-02-28T08:33:23.785Z,4.85
2023-02-28T08:35:54.524Z,5.15
2023-02-28T08:38:22.196Z,4.90
2023-02-28T08:40:49.821Z,5.38
2023-02-28T08:43:17.440Z,5.47
2023-02-28T08:45:46.567Z,4.63
2023-02-28T08:48:14.595Z,5.50
2023-02-28T08:50:43.047Z,5.13
2023-02-28T08:53:11.497Z,5.22
2023-02-28T08:55:39.117Z,4.72
2023-02-28T08:58:06.776Z,4.43
2023-02-28T09:00:34.489Z,4.38
2023-02-28T09:03:04.073Z,3.85
2023-02-28T09:05:31.790Z,4.47
2023-02-28T09:07:59.433Z,4.43
2023-02-28T09:10:27.094Z,3.58
2023-02-28T09:12:54.725Z,3.10
2023-02-28T09:15:22.314Z,3.70
2023-02-28T09:17:50.265Z,3.58
2023-02-28T09:20:19.589Z,3.50
2023-02-28T09:22:47.190Z,2.60
2023-02-28T09:25:15.014Z,2.88
2023-02-28T09:27:43.182Z,3.17
2023-02-28T09:30:12.272Z,2.92
2023-02-28T09:32:39.911Z,4.18
2023-02-28T09:35:08.095Z,3.00
2023-02-28T09:37:37.121Z,2.65
2023-02-28T09:40:05.457Z,3.40
2023-02-28T09:42:33.561Z,3.55
2023-02-28T09:45:02.941Z,2.90
2023-02-28T09:47:34.152Z,2.67
2023-02-28T09:50:13.931Z,2.63
2023-02-28T09:52:43.372Z,2.50
2023-02-28T09:55:20.226Z,2.65
2023-02-28T09:57:47.932Z,3.20
2023-02-28T10:00:19.574Z,2.92
2023-02-28T10:02:50.977Z,2.80
2023-02-28T10:05:19.542Z,2.70
2023-02-28T10:07:56.054Z,3.30
2023-02-28T10:10:25.264Z,2.85
2023-02-28T10:12:54.690Z,2.95
2023-02-28T10:15:23.836Z,3.10
2023-02-28T10:18:07.875Z,2.08
2023-02-28T10:20:38.060Z,2.45
2023-02-28T10:23:11.406Z,2.70
2023-02-28T10:25:40.454Z,2.78
2023-02-28T10:28:12.358Z,2.85
2023-02-28T10:30:42.226Z,2.38
2023-02-28T10:33:21.163Z,2.40
2023-02-28T10:35:49.636Z,1.70
2023-02-28T10:38:20.684Z,1.50
2023-02-28T10:40:48.302Z,1.58
2023-02-28T10:43:21.638Z,1.35
2023-02-28T10:45:57.613Z,1.42
2023-02-28T10:48:39.353Z,1.58
2023-02-28T10:51:10.045Z,1.65
2023-02-28T10:53:59.289Z,1.70
2023-02-28T10:56:27.874Z,1.30
2023-02-28T10:58:56.965Z,2.08
2023-02-28T11:01:25.822Z,1.77
2023-02-28T11:03:54.413Z,1.70
2023-02-28T11:06:23.593Z,1.85
2023-02-28T11:08:54.762Z,1.40
2023-02-28T11:11:23.973Z,1.42
2023-02-28T11:13:53.850Z,2.40
2023-02-28T11:16:21.761Z,1.70
2023-02-28T11:18:51.272Z,1.42
2023-02-28T11:21:21.128Z,1.42
2023-02-28T11:23:50.624Z,1.58
2023-02-28T11:26:37.908Z,1.17
2023-02-28T11:29:10.999Z,1.42
2023-02-28T11:31:38.627Z,1.80
2023-02-28T11:34:24.166Z,1.77
2023-02-28T11:36:52.436Z,1.40
2023-02-28T11:39:20.449Z,2.00
2023-02-28T11:41:56.177Z,2.10
2023-02-28T11:44:32.114Z,2.05
2023-02-28T11:47:02.038Z,1.80
2023-02-28T11:49:35.279Z,1.63
2023-02-28T11:52:07.521Z,1.40
2023-02-28T11:54:42.539Z,1.58
2023-02-28T11:57:18.120Z,1.83
2023-02-28T11:59:53.764Z,1.25
2023-02-28T12:02:25.277Z,1.58
2023-02-28T12:04:59.690Z,3.35
2023-02-28T12:07:31.819Z,1.50
2023-02-28T12:10:03.229Z,1.65
2023-02-28T12:12:39.385Z,1.90
2023-02-28T12:15:22.725Z,1.80
2023-02-28T12:17:56.156Z,1.85
2023-02-28T12:20:27.737Z,1.92
2023-02-28T12:22:59.862Z,1.80
2023-02-28T12:25:44.526Z,2.08
2023-02-28T12:28:15.486Z,1.65
2023-02-28T12:30:47.134Z,1.67
2023-02-28T12:33:16.937Z,1.98
2023-02-28T12:35:48.906Z,1.90
2023-02-28T12:38:20.392Z,1.88
2023-02-28T12:40:51.578Z,1.90
2023-02-28T12:43:21.905Z,1.67
2023-02-28T12:45:54.572Z,1.48
2023-02-28T12:48:26.314Z,2.10
2023-02-28T12:50:54.088Z,2.30
2023-02-28T12:53:27.690Z,1.90
2023-02-28T12:55:58.980Z,2.15
2023-02-28T12:58:31.895Z,2.03
2023-02-28T13:01:17.729Z,1.85
2023-02-28T13:03:54.972Z,1.52
2023-02-28T13:06:29.236Z,2.15
2023-02-28T13:09:07.121Z,1.58
2023-02-28T13:11:36.315Z,2.08
2023-02-28T13:14:06.739Z,2.05
2023-02-28T13:16:52.495Z,2.10
2023-02-28T13:21:48.913Z,1.33
2023-02-28T13:24:32.384Z,1.83
2023-02-28T13:27:13.698Z,2.70
2023-02-28T13:29:45.356Z,2.15
2023-02-28T13:32:33.965Z,1.88
2023-02-28T13:35:36.420Z,2.03
2023-02-28T13:38:19.149Z,1.70
2023-02-28T13:40:46.833Z,2.10
2023-02-28T13:43:22.605Z,2.25
2023-02-28T13:46:14.601Z,2.20
2023-02-28T13:48:42.968Z,2.10
2023-02-28T13:51:31.899Z,3.00
2023-02-28T13:54:06.330Z,1.77
2023-02-28T13:56:39.115Z,2.17
2023-02-28T13:59:15.965Z,1.80
2023-02-28T14:01:52.587Z,1.92
2023-02-28T14:04:35.814Z,2.30
2023-02-28T14:07:04.298Z,1.85
2023-02-28T14:09:34.063Z,1.75
2023-02-28T14:12:16.570Z,1.65
2023-02-28T14:14:57.464Z,1.52
2023-02-28T14:17:27.194Z,1.85
2023-02-28T14:19:54.908Z,1.83
2023-02-28T14:22:38.637Z,1.65
2023-02-28T14:25:17.642Z,2.60
2023-02-28T14:27:48.436Z,2.20
2023-02-28T14:30:33.364Z,2.42
2023-02-28T14:35:41.919Z,1.65
2023-02-28T14:38:15.624Z,1.58
2023-02-28T14:40:43.434Z,1.70
2023-02-28T14:43:21.145Z,2.05
2023-02-28T14:45:52.602Z,1.90
2023-02-28T14:48:21.283Z,1.77
2023-02-28T14:50:54.736Z,2.00
2023-02-28T14:53:23.273Z,1.92
2023-02-28T14:55:53.779Z,1.83
2023-02-28T14:58:26.070Z,2.25
2023-02-28T15:00:54.780Z,2.65
2023-02-28T15:03:24.490Z,2.55
2023-02-28T15:05:57.283Z,1.70
2023-02-28T15:08:25.249Z,1.88
2023-02-28T15:10:55.174Z,1.90
2023-02-28T15:13:23.379Z,2.28
2023-02-28T15:16:08.243Z,1.77
2023-02-28T15:18:40.653Z,2.20
2023-02-28T15:21:13.579Z,2.90
2023-02-28T15:23:42.994Z,1.83
2023-02-28T15:26:13.067Z,2.72
2023-02-28T15:28:40.724Z,1.83
2023-02-28T15:31:21.177Z,2.35
2023-02-28T15:33:54.521Z,1.70
2023-02-28T15:36:26.017Z,1.85
2023-02-28T15:38:55.035Z,2.35
2023-02-28T15:41:26.002Z,1.70
2023-02-28T15:44:08.509Z,2.70
2023-02-28T15:46:36.952Z,1.65
2023-02-28T15:49:06.100Z,2.55
2023-02-28T15:51:36.640Z,2.50
2023-02-28T15:54:06.829Z,2.70
2023-02-28T15:56:35.903Z,2.28
2023-02-28T15:59:05.354Z,2.20
2023-02-28T16:01:34.842Z,2.22
2023-02-28T16:04:03.608Z,2.10
2023-02-28T16:06:39.089Z,2.10
2023-02-28T16:11:37.668Z,2.38
2023-02-28T16:14:05.376Z,2.13
2023-02-28T16:16:33.407Z,2.30
2023-02-28T16:19:01.076Z,2.75
2023-02-28T16:21:28.951Z,1.95
2023-02-28T16:23:58.096Z,2.70
2023-02-28T16:26:28.454Z,2.03
2023-02-28T16:28:56.512Z,2.38
2023-02-28T16:31:24.204Z,2.40
2023-02-28T16:33:52.639Z,2.58
2023-02-28T16:36:21.896Z,2.45
2023-02-28T16:38:49.644Z,2.92
2023-02-28T16:41:19.985Z,2.38
2023-02-28T16:43:49.331Z,3.13
2023-02-28T16:46:20.400Z,2.50
2023-02-28T16:48:49.747Z,3.00
2023-02-28T16:51:17.885Z,3.15
2023-02-28T16:53:45.664Z,2.58
2023-02-28T16:56:16.488Z,2.83
2023-02-28T16:58:45.605Z,2.40
2023-02-28T17:01:13.326Z,3.45
2023-02-28T17:03:41.258Z,2.38
2023-02-28T17:06:20.381Z,2.65
2023-02-28T17:08:48.206Z,2.13
2023-02-28T17:11:15.811Z,2.50
2023-02-28T17:13:43.570Z,2.53
2023-02-28T17:16:17.198Z,2.35
2023-02-28T17:18:44.862Z,2.83
2023-02-28T17:21:15.092Z,2.60
2023-02-28T17:23:42.922Z,2.35
2023-02-28T17:26:14.055Z,2.58
2023-02-28T17:28:44.367Z,2.45
2023-02-28T17:31:12.087Z,2.78
2023-02-28T17:33:41.146Z,3.00
2023-02-28T17:36:12.454Z,3.47
2023-02-28T17:38:40.196Z,2.90
2023-02-28T17:41:07.875Z,3.50
2023-02-28T17:43:35.563Z,3.10
2023-02-28T17:46:03.424Z,2.70
2023-02-28T17:48:32.032Z,3.25
2023-02-28T17:51:01.838Z,3.58
2023-02-28T17:53:29.458Z,3.33
2023-02-28T17:55:57.140Z,2.80
2023-02-28T17:58:24.779Z,2.58
2023-02-28T18:00:55.429Z,3.10
2023-02-28T18:03:24.840Z,4.35
2023-02-28T18:05:52.553Z,3.70
2023-02-28T18:08:21.858Z,4.38
2023-02-28T18:10:49.530Z,6.93
2023-02-28T18:13:17.186Z,5.45
2023-02-28T18:15:44.907Z,4.38
2023-02-28T18:18:12.764Z,5.13
2023-02-28T18:20:40.501Z,5.47
2023-02-28T18:23:08.399Z,4.85
2023-02-28T18:25:38.824Z,3.40
2023-02-28T18:28:06.619Z,3.97
2023-02-28T18:30:37.507Z,4.78
2023-02-28T18:33:05.648Z,4.45
2023-02-28T18:35:36.321Z,4.63
2023-02-28T18:38:05.658Z,4.22
2023-02-28T18:40:33.480Z,5.13
2023-02-28T18:43:02.880Z,4.53
2023-02-28T18:45:31.187Z,5.45
2023-02-28T18:47:58.903Z,4.55
2023-02-28T18:50:26.569Z,3.45
2023-02-28T18:52:54.211Z,3.88
2023-02-28T18:55:23.082Z,4.13
2023-02-28T18:57:50.820Z,3.30
2023-02-28T19:00:22.669Z,4.10
2023-02-28T19:02:51.057Z,3.13
2023-02-28T19:05:19.149Z,4.40
2023-02-28T19:07:47.255Z,3.47
2023-02-28T19:10:15.369Z,3.25
2023-02-28T19:12:43.564Z,2.60
2023-02-28T19:15:11.681Z,3.78
2023-02-28T19:17:41.425Z,3.42
2023-02-28T19:20:10.557Z,3.80
2023-02-28T19:22:38.169Z,3.78
2023-02-28T19:25:08.060Z,4.55
2023-02-28T19:27:35.698Z,3.45
2023-02-28T19:30:04.590Z,4.05
2023-02-28T19:32:32.340Z,3.38
2023-02-28T19:35:01.520Z,3.80
2023-02-28T19:37:29.197Z,4.03
2023-02-28T19:39:57.937Z,3.72
2023-02-28T19:42:28.604Z,4.57
2023-02-28T19:44:56.438Z,3.33
2023-02-28T19:47:24.810Z,3.55
2023-02-28T19:49:54.507Z,3.95
2023-02-28T19:52:23.606Z,3.58
2023-02-28T19:54:51.460Z,4.53
2023-02-28T19:57:19.068Z,3.75
2023-02-28T19:59:46.717Z,3.55
2023-02-28T20:02:15.134Z,4.30
2023-02-28T20:04:42.825Z,3.97
2023-02-28T20:07:11.279Z,4.03
2023-02-28T20:09:40.394Z,3.80
2023-02-28T20:12:17.906Z,4.65
2023-02-28T20:14:54.768Z,4.75
2023-02-28T20:17:22.776Z,4.63
2023-02-28T20:19:51.094Z,4.20
2023-02-28T20:22:18.783Z,4.22
2023-02-28T20:24:48.457Z,4.10
2023-02-28T20:27:17.366Z,3.92
2023-02-28T20:29:45.070Z,5.18
2023-02-28T20:32:13.181Z,4.85
2023-02-28T20:34:40.952Z,4.65
2023-02-28T20:37:08.701Z,4.90
2023-02-28T20:39:36.311Z,4.63
2023-02-28T20:42:05.547Z,4.25
2023-02-28T20:44:33.330Z,4.45
2023-02-28T20:47:01.456Z,5.05
2023-02-28T20:49:29.064Z,5.40
2023-02-28T20:51:56.657Z,5.05
2023-02-28T20:54:24.336Z,4.70
2023-02-28T20:56:51.982Z,4.95
2023-02-28T20:59:22.271Z,4.30
2023-02-28T21:01:49.999Z,4.53
2023-02-28T21:04:17.688Z,4.72
2023-02-28T21:06:46.814Z,5.18
2023-02-28T21:09:15.414Z,4.95
2023-02-28T21:11:43.138Z,4.38
2023-02-28T21:14:13.608Z,4.07
2023-02-28T21:16:42.715Z,4.40
2023-02-28T21:19:10.616Z,5.03
2023-02-28T21:21:39.283Z,4.57
2023-02-28T21:24:07.471Z,4.57
2023-02-28T21:26:35.079Z,4.32
2023-02-28T21:29:03.431Z,5.38
2023-02-28T21:31:32.209Z,4.68
2023-02-28T21:34:01.940Z,5.88
2023-02-28T21:36:33.400Z,4.35
2023-02-28T21:39:02.147Z,3.58
2023-02-28T21:41:30.437Z,4.18
2023-02-28T21:43:58.282Z,5.03
2023-02-28T21:46:27.728Z,4.28
2023-02-28T21:48:55.830Z,4.65
2023-02-28T21:51:25.679Z,4.53
2023-02-28T21:53:54.092Z,4.95
2023-02-28T21:56:22.858Z,4.35
2023-02-28T21:58:50.837Z,4.45
2023-02-28T22:01:19.853Z,5.72
2023-02-28T22:03:48.066Z,5.25
2023-02-28T22:06:16.609Z,5.55
2023-02-28T22:08:47.544Z,4.93
2023-02-28T22:11:16.128Z,5.90
2023-02-28T22:13:43.953Z,5.15
2023-02-28T22:16:13.306Z,5.68
2023-02-28T22:18:41.264Z,6.00
2023-02-28T22:21:09.205Z,5.93
2023-02-28T22:23:37.087Z,6.28
2023-02-28T22:26:07.191Z,6.40
2023-02-28T22:28:34.889Z,5.40
2023-02-28T22:31:02.589Z,6.13
2023-02-28T22:33:30.217Z,6.32
2023-02-28T22:35:57.828Z,6.80
2023-02-28T22:38:27.331Z,7.22
2023-02-28T22:40:57.249Z,6.05
2023-02-28T22:43:26.271Z,7.47
2023-02-28T22:45:54.179Z,6.90
2023-02-28T22:48:21.794Z,6.80
2023-02-28T22:50:49.444Z,8.02
2023-02-28T22:53:17.966Z,5.90
2023-02-28T22:55:45.580Z,6.97
2023-02-28T22:58:13.250Z,6.65
2023-02-28T23:00:42.209Z,5.93
2023-02-28T23:03:09.862Z,6.82
2023-02-28T23:05:37.616Z,6.47
2023-02-28T23:08:05.961Z,6.90
2023-02-28T23:10:33.552Z,6.43
2023-02-28T23:13:01.166Z,6.82
2023-02-28T23:15:28.837Z,7.13
2023-02-28T23:17:58.330Z,7.72
2023-02-28T23:20:26.656Z,7.78
2023-02-28T23:22:54.507Z,7.15
2023-02-28T23:25:22.526Z,7.80
2023-02-28T23:27:50.286Z,7.55
2023-02-28T23:30:18.169Z,7.20
2023-02-28T23:32:46.227Z,6.57
2023-02-28T23:35:15.234Z,6.45
2023-02-28T23:37:43.129Z,7.20
2023-02-28T23:40:11.862Z,6.72
2023-02-28T23:42:39.517Z,6.93
2023-02-28T23:45:08.205Z,8.07
2023-02-28T23:47:35.842Z,7.20
2023-02-28T23:50:04.569Z,7.38
2023-02-28T23:52:33.519Z,7.00
2023-02-28T23:55:02.111Z,7.05
2023-02-28T23:57:30.176Z,8.00
2023-02-28T23:59:57.843Z,7.60
