createdAt,value
2022-12-19T00:00:14.974Z,61.18
2022-12-19T00:03:02.948Z,59.75
2022-12-19T00:05:50.659Z,60.66
2022-12-19T00:08:38.215Z,59.22
2022-12-19T00:11:25.781Z,59.81
2022-12-19T00:14:13.414Z,59.04
2022-12-19T00:17:00.977Z,58.94
2022-12-19T00:19:48.915Z,57.78
2022-12-19T00:22:36.483Z,58.47
2022-12-19T00:25:24.031Z,58.49
2022-12-19T00:28:12.539Z,58.57
2022-12-19T00:31:00.081Z,58.04
2022-12-19T00:33:47.644Z,57.88
2022-12-19T00:36:35.236Z,58.66
2022-12-19T00:39:22.835Z,58.49
2022-12-19T00:42:10.540Z,58.31
2022-12-19T00:44:58.186Z,58.17
2022-12-19T00:47:45.816Z,57.83
2022-12-19T00:50:33.348Z,56.99
2022-12-19T00:53:20.921Z,57.41
2022-12-19T00:56:08.483Z,56.91
2022-12-19T00:58:56.054Z,56.95
2022-12-19T01:01:45.694Z,57.76
2022-12-19T01:04:38.222Z,57.22
2022-12-19T01:07:28.750Z,57.10
2022-12-19T01:10:16.306Z,56.53
2022-12-19T01:13:03.893Z,56.20
2022-12-19T01:15:51.495Z,56.94
2022-12-19T01:18:39.067Z,56.95
2022-12-19T01:21:26.634Z,56.75
2022-12-19T01:24:18.318Z,57.41
2022-12-19T01:27:06.810Z,58.71
2022-12-19T01:29:54.366Z,57.14
2022-12-19T01:32:41.919Z,57.22
2022-12-19T01:35:29.479Z,57.64
2022-12-19T01:38:17.044Z,56.09
2022-12-19T01:41:04.606Z,57.20
2022-12-19T01:43:52.162Z,57.29
2022-12-19T01:46:39.761Z,56.37
2022-12-19T01:49:27.397Z,56.79
2022-12-19T01:52:20.775Z,56.96
2022-12-19T01:55:11.513Z,55.92
2022-12-19T01:57:59.042Z,55.22
2022-12-19T02:00:46.618Z,55.10
2022-12-19T02:03:34.251Z,54.13
2022-12-19T02:06:21.833Z,54.36
2022-12-19T02:09:09.425Z,55.17
2022-12-19T02:11:57.016Z,54.71
2022-12-19T02:14:44.586Z,54.03
2022-12-19T02:17:32.156Z,54.35
2022-12-19T02:20:19.734Z,53.77
2022-12-19T02:23:07.329Z,52.58
2022-12-19T02:25:57.133Z,51.57
2022-12-19T02:28:44.694Z,50.03
2022-12-19T02:31:32.301Z,51.00
2022-12-19T02:34:20.009Z,50.45
2022-12-19T02:37:07.596Z,50.37
2022-12-19T02:39:55.182Z,50.24
2022-12-19T02:42:42.746Z,50.26
2022-12-19T02:45:30.290Z,48.45
2022-12-19T02:48:19.861Z,50.36
2022-12-19T02:51:07.440Z,50.40
2022-12-19T02:53:55.020Z,52.16
2022-12-19T02:56:42.622Z,51.19
2022-12-19T02:59:30.189Z,51.93
2022-12-19T03:02:17.820Z,51.48
2022-12-19T03:05:05.486Z,52.15
2022-12-19T03:07:53.054Z,51.35
2022-12-19T03:10:40.636Z,52.86
2022-12-19T03:13:28.242Z,51.86
2022-12-19T03:16:15.830Z,52.29
2022-12-19T03:19:03.444Z,53.88
2022-12-19T03:21:51.022Z,52.37
2022-12-19T03:24:38.623Z,53.69
2022-12-19T03:27:26.180Z,53.11
2022-12-19T03:30:15.774Z,52.14
2022-12-19T03:33:03.352Z,52.17
2022-12-19T03:35:50.924Z,52.48
2022-12-19T03:38:38.495Z,51.86
2022-12-19T03:41:26.041Z,51.85
2022-12-19T03:44:13.679Z,51.92
2022-12-19T03:47:01.239Z,52.39
2022-12-19T03:49:48.816Z,53.31
2022-12-19T03:52:36.399Z,53.32
2022-12-19T03:55:24.001Z,52.66
2022-12-19T03:58:11.603Z,53.89
2022-12-19T04:00:59.662Z,53.77
2022-12-19T04:03:47.280Z,54.13
2022-12-19T04:06:34.889Z,54.18
2022-12-19T04:09:22.846Z,54.94
2022-12-19T04:12:10.473Z,55.28
2022-12-19T04:15:17.984Z,54.32
2022-12-19T04:18:15.770Z,53.55
2022-12-19T04:21:03.370Z,54.26
2022-12-19T04:23:50.993Z,54.12
2022-12-19T04:26:38.555Z,55.15
2022-12-19T04:29:26.110Z,55.96
2022-12-19T04:32:13.691Z,55.43
2022-12-19T04:35:03.259Z,54.67
2022-12-19T04:37:50.830Z,55.68
2022-12-19T04:40:41.467Z,54.62
2022-12-19T04:43:29.433Z,54.95
2022-12-19T04:46:17.053Z,54.42
2022-12-19T04:49:04.610Z,55.36
2022-12-19T04:51:52.208Z,54.23
2022-12-19T04:54:39.756Z,54.26
2022-12-19T04:57:27.315Z,54.35
2022-12-19T05:00:14.884Z,54.14
2022-12-19T05:03:04.556Z,53.79
2022-12-19T05:05:52.212Z,53.09
2022-12-19T05:08:39.790Z,52.56
2022-12-19T05:11:27.369Z,52.04
2022-12-19T05:14:14.960Z,51.48
2022-12-19T05:17:02.504Z,51.12
2022-12-19T05:19:50.084Z,50.26
2022-12-19T05:22:37.663Z,51.71
2022-12-19T05:25:25.265Z,52.21
2022-12-19T05:28:12.804Z,51.58
2022-12-19T05:31:00.639Z,51.86
2022-12-19T05:33:48.249Z,52.38
2022-12-19T05:36:35.925Z,52.28
2022-12-19T05:39:25.499Z,52.35
2022-12-19T05:42:13.110Z,51.52
2022-12-19T05:45:00.689Z,52.65
2022-12-19T05:47:48.398Z,54.31
2022-12-19T05:50:35.968Z,54.00
2022-12-19T05:53:26.085Z,54.35
2022-12-19T05:56:13.856Z,53.53
2022-12-19T05:59:01.465Z,55.53
2022-12-19T06:01:49.122Z,54.83
2022-12-19T06:04:36.782Z,54.27
2022-12-19T06:07:24.364Z,54.10
2022-12-19T06:10:12.060Z,52.18
2022-12-19T06:12:59.630Z,52.32
2022-12-19T06:15:47.216Z,51.47
2022-12-19T06:18:34.880Z,51.42
2022-12-19T06:21:22.466Z,50.56
2022-12-19T06:24:10.024Z,50.73
2022-12-19T06:26:57.585Z,51.26
2022-12-19T06:29:45.162Z,52.07
2022-12-19T06:32:37.676Z,52.00
2022-12-19T06:35:25.780Z,53.28
2022-12-19T06:38:13.336Z,53.33
2022-12-19T06:41:00.912Z,54.15
2022-12-19T06:43:53.454Z,56.31
2022-12-19T06:46:41.376Z,55.92
2022-12-19T06:49:29.469Z,55.55
2022-12-19T06:52:17.040Z,55.23
2022-12-19T06:55:04.633Z,55.82
2022-12-19T06:57:52.181Z,54.85
2022-12-19T07:00:39.809Z,55.18
2022-12-19T07:03:27.406Z,54.69
2022-12-19T07:06:17.094Z,54.06
2022-12-19T07:09:04.710Z,52.58
2022-12-19T07:11:52.312Z,51.89
2022-12-19T07:14:39.880Z,51.27
2022-12-19T07:17:27.453Z,52.33
2022-12-19T07:20:15.033Z,51.12
2022-12-19T07:23:02.595Z,50.82
2022-12-19T07:25:50.174Z,50.77
2022-12-19T07:28:37.726Z,50.89
2022-12-19T07:31:25.356Z,50.13
2022-12-19T07:34:12.964Z,50.28
2022-12-19T07:37:00.563Z,52.05
2022-12-19T07:39:48.145Z,52.98
2022-12-19T07:42:35.731Z,51.93
2022-12-19T07:45:23.329Z,52.51
2022-12-19T07:48:10.926Z,52.64
2022-12-19T07:50:58.523Z,53.50
2022-12-19T07:53:46.081Z,53.35
2022-12-19T07:56:33.666Z,54.15
2022-12-19T07:59:25.724Z,53.02
2022-12-19T08:02:18.603Z,52.78
2022-12-19T08:05:06.350Z,53.33
2022-12-19T08:07:53.965Z,53.26
2022-12-19T08:10:41.552Z,52.18
2022-12-19T08:13:35.547Z,51.82
2022-12-19T08:16:25.726Z,51.41
2022-12-19T08:19:13.633Z,51.21
2022-12-19T08:22:01.202Z,51.98
2022-12-19T08:24:48.939Z,51.30
2022-12-19T08:27:36.498Z,50.87
2022-12-19T08:30:24.077Z,53.77
2022-12-19T08:33:11.665Z,53.61
2022-12-19T08:35:59.260Z,53.04
2022-12-19T08:38:46.882Z,52.71
2022-12-19T08:41:34.433Z,53.14
2022-12-19T08:44:22.033Z,53.75
2022-12-19T08:47:09.608Z,53.86
2022-12-19T08:49:57.221Z,53.13
2022-12-19T08:52:44.827Z,52.30
2022-12-19T08:55:32.406Z,51.72
2022-12-19T08:58:19.974Z,51.77
2022-12-19T09:01:07.633Z,52.01
2022-12-19T09:05:28.875Z,53.29
2022-12-19T09:07:02.754Z,53.24
2022-12-19T09:09:50.334Z,51.58
2022-12-19T09:12:37.916Z,51.90
2022-12-19T09:15:25.580Z,52.81
2022-12-19T09:18:15.119Z,52.82
2022-12-19T09:21:02.742Z,51.94
2022-12-19T09:23:55.410Z,50.71
2022-12-19T09:26:43.010Z,51.45
2022-12-19T09:29:35.114Z,50.53
2022-12-19T09:32:23.229Z,51.15
2022-12-19T09:35:10.787Z,50.60
2022-12-19T09:38:00.547Z,51.24
2022-12-19T09:40:48.345Z,49.92
2022-12-19T09:43:41.082Z,49.48
2022-12-19T09:46:29.135Z,49.57
2022-12-19T09:49:16.718Z,49.70
2022-12-19T09:52:04.284Z,48.99
2022-12-19T09:54:51.917Z,49.42
2022-12-19T09:57:39.501Z,48.68
2022-12-19T10:00:27.077Z,49.42
2022-12-19T10:03:14.778Z,49.78
2022-12-19T10:07:00.792Z,49.36
2022-12-19T10:09:43.944Z,49.42
2022-12-19T10:12:42.764Z,49.21
2022-12-19T10:15:25.135Z,48.93
2022-12-19T10:18:12.738Z,49.72
2022-12-19T10:21:00.371Z,48.36
2022-12-19T10:23:48.351Z,49.18
2022-12-19T10:26:35.952Z,49.70
2022-12-19T10:29:23.544Z,48.66
2022-12-19T10:32:11.170Z,48.24
2022-12-19T10:34:58.751Z,47.74
2022-12-19T10:37:49.696Z,47.44
2022-12-19T10:40:37.582Z,49.10
2022-12-19T10:43:32.873Z,47.71
2022-12-19T10:46:21.571Z,48.08
2022-12-19T10:49:09.191Z,48.61
2022-12-19T10:51:56.758Z,49.26
2022-12-19T10:54:44.369Z,47.87
2022-12-19T10:57:31.973Z,48.86
2022-12-19T11:00:19.584Z,48.93
2022-12-19T11:03:07.282Z,49.22
2022-12-19T11:05:58.316Z,48.90
2022-12-19T11:08:46.338Z,49.04
2022-12-19T11:13:30.085Z,48.68
2022-12-19T11:19:57.778Z,48.52
2022-12-19T11:28:37.033Z,48.59
2022-12-19T11:29:27.746Z,48.14
2022-12-19T11:29:47.128Z,48.45
2022-12-19T11:30:35.805Z,49.28
2022-12-19T11:33:26.589Z,49.31
2022-12-19T11:36:14.219Z,48.58
2022-12-19T11:39:01.830Z,48.75
2022-12-19T11:41:49.407Z,49.50
2022-12-19T11:44:36.998Z,48.75
2022-12-19T11:47:24.595Z,48.38
2022-12-19T11:50:12.182Z,48.35
2022-12-19T11:53:05.663Z,48.46
2022-12-19T11:55:55.895Z,48.31
2022-12-19T11:58:43.480Z,48.82
2022-12-19T12:01:31.553Z,48.21
2022-12-19T12:04:19.162Z,48.66
2022-12-19T12:07:14.270Z,48.78
2022-12-19T12:11:58.598Z,48.59
2022-12-19T12:24:10.214Z,48.15
2022-12-19T12:31:01.480Z,47.92
2022-12-19T12:31:09.192Z,48.01
2022-12-19T12:31:29.886Z,47.53
2022-12-19T12:31:41.321Z,48.20
2022-12-19T12:31:48.513Z,48.69
2022-12-19T12:36:00.037Z,47.64
2022-12-19T12:37:51.427Z,48.22
2022-12-19T12:38:25.587Z,47.38
2022-12-19T12:41:14.923Z,47.03
2022-12-19T12:44:02.504Z,48.57
2022-12-19T12:46:50.053Z,47.20
2022-12-19T12:49:37.635Z,48.00
2022-12-19T12:52:25.186Z,47.13
2022-12-19T12:55:14.806Z,47.57
2022-12-19T12:58:02.378Z,47.67
2022-12-19T13:00:49.976Z,46.96
2022-12-19T13:03:37.622Z,48.51
2022-12-19T13:06:25.228Z,47.79
2022-12-19T13:09:12.778Z,46.81
2022-12-19T13:12:00.383Z,46.71
2022-12-19T13:14:47.953Z,47.34
2022-12-19T13:17:35.534Z,46.36
2022-12-19T13:20:23.133Z,45.72
2022-12-19T13:23:12.462Z,46.66
2022-12-19T13:26:00.035Z,47.23
2022-12-19T13:28:47.635Z,48.57
2022-12-19T13:31:35.332Z,48.30
2022-12-19T13:34:22.904Z,47.64
2022-12-19T13:39:54.165Z,47.38
2022-12-19T13:40:21.016Z,46.70
2022-12-19T13:43:10.912Z,46.85
2022-12-19T13:45:58.807Z,46.13
2022-12-19T13:48:46.417Z,47.34
2022-12-19T13:51:34.004Z,46.90
2022-12-19T13:54:21.594Z,47.21
2022-12-19T13:57:10.064Z,48.52
2022-12-19T14:00:00.187Z,48.26
2022-12-19T14:02:48.859Z,47.94
2022-12-19T14:06:16.873Z,48.26
2022-12-19T14:08:44.069Z,47.39
2022-12-19T14:12:28.097Z,45.86
2022-12-19T14:14:39.234Z,45.60
2022-12-19T14:17:26.775Z,45.08
2022-12-19T14:22:06.687Z,45.06
2022-12-19T14:23:36.772Z,44.98
2022-12-19T14:28:24.279Z,46.08
2022-12-19T14:30:29.268Z,45.45
2022-12-19T14:33:45.774Z,45.37
2022-12-19T14:36:12.225Z,45.57
2022-12-19T14:39:22.991Z,45.67
2022-12-19T14:42:07.385Z,46.37
2022-12-19T14:51:25.159Z,45.27
2022-12-19T14:54:06.297Z,45.13
2022-12-19T14:54:07.408Z,45.21
2022-12-19T14:57:34.258Z,45.52
2022-12-19T15:00:50.850Z,44.92
2022-12-19T15:03:40.254Z,45.55
2022-12-19T15:07:05.331Z,44.69
2022-12-19T15:11:08.585Z,45.87
2022-12-19T15:14:37.378Z,47.44
2022-12-19T15:15:50.565Z,47.34
2022-12-19T15:18:38.164Z,48.15
2022-12-19T15:21:25.725Z,48.42
2022-12-19T15:24:13.387Z,48.17
2022-12-19T15:27:00.941Z,48.39
2022-12-19T15:29:48.545Z,48.67
2022-12-19T15:32:36.237Z,49.79
2022-12-19T15:35:23.849Z,49.64
2022-12-19T15:38:11.489Z,48.69
2022-12-19T15:40:59.061Z,48.61
2022-12-19T15:44:03.524Z,47.94
2022-12-19T15:46:52.041Z,48.12
2022-12-19T15:49:39.646Z,47.66
2022-12-19T15:52:27.215Z,48.09
2022-12-19T15:55:14.818Z,47.85
2022-12-19T15:58:02.406Z,47.31
2022-12-19T16:00:49.991Z,47.33
2022-12-19T16:03:37.801Z,47.22
2022-12-19T16:06:25.697Z,46.64
2022-12-19T16:09:15.250Z,46.67
2022-12-19T16:12:02.851Z,47.98
2022-12-19T16:14:50.608Z,47.63
2022-12-19T16:17:38.237Z,47.63
2022-12-19T16:20:25.814Z,47.59
2022-12-19T16:23:13.407Z,47.75
2022-12-19T16:26:00.980Z,47.08
2022-12-19T16:28:48.566Z,47.07
2022-12-19T16:31:36.188Z,48.09
2022-12-19T16:34:23.849Z,48.17
2022-12-19T16:37:11.469Z,47.58
2022-12-19T16:39:59.036Z,47.54
2022-12-19T16:42:46.589Z,47.79
2022-12-19T16:45:34.167Z,46.99
2022-12-19T16:48:21.746Z,46.80
2022-12-19T16:51:09.323Z,46.17
2022-12-19T16:53:56.922Z,46.58
2022-12-19T16:56:44.497Z,46.65
2022-12-19T16:59:32.099Z,46.41
2022-12-19T17:02:19.777Z,46.89
2022-12-19T17:05:09.513Z,47.09
2022-12-19T17:07:57.102Z,46.41
2022-12-19T17:10:44.687Z,46.00
2022-12-19T17:13:32.267Z,45.84
2022-12-19T17:16:19.874Z,47.33
2022-12-19T17:19:07.505Z,48.75
2022-12-19T17:21:55.113Z,47.90
2022-12-19T17:24:42.715Z,47.87
2022-12-19T17:27:30.276Z,47.51
2022-12-19T17:30:17.874Z,48.10
2022-12-19T17:33:06.245Z,48.35
2022-12-19T17:35:53.820Z,48.39
2022-12-19T17:38:41.377Z,49.00
2022-12-19T17:41:28.979Z,48.67
2022-12-19T17:44:16.577Z,49.23
2022-12-19T17:47:04.225Z,49.53
2022-12-19T17:49:51.816Z,49.73
2022-12-19T17:52:39.471Z,49.76
2022-12-19T17:55:27.049Z,49.89
2022-12-19T17:58:14.747Z,50.06
2022-12-19T18:01:02.362Z,49.38
2022-12-19T18:03:50.066Z,50.15
2022-12-19T18:06:37.690Z,50.54
2022-12-19T18:09:26.333Z,51.17
2022-12-19T18:12:13.942Z,50.99
2022-12-19T18:15:01.580Z,50.82
2022-12-19T18:17:49.162Z,50.21
2022-12-19T18:20:36.764Z,50.94
2022-12-19T18:23:28.128Z,50.94
2022-12-19T18:26:15.725Z,51.11
2022-12-19T18:29:03.289Z,51.08
2022-12-19T18:31:51.485Z,50.73
2022-12-19T18:34:39.135Z,50.86
2022-12-19T18:37:26.715Z,51.79
2022-12-19T18:40:20.081Z,52.48
2022-12-19T18:43:09.773Z,53.13
2022-12-19T18:45:57.427Z,53.36
2022-12-19T18:48:45.010Z,53.04
2022-12-19T18:51:33.322Z,52.81
2022-12-19T18:54:20.915Z,53.01
2022-12-19T18:57:08.496Z,52.12
2022-12-19T18:59:56.071Z,52.88
2022-12-19T19:02:44.023Z,53.74
2022-12-19T19:05:31.749Z,53.61
2022-12-19T19:08:19.328Z,53.12
2022-12-19T19:11:06.893Z,53.84
2022-12-19T19:13:54.459Z,53.92
2022-12-19T19:16:42.112Z,53.86
2022-12-19T19:19:30.473Z,54.24
2022-12-19T19:22:18.056Z,53.83
2022-12-19T19:25:05.668Z,52.62
2022-12-19T19:27:53.255Z,52.24
2022-12-19T19:30:40.876Z,52.52
2022-12-19T19:33:28.483Z,52.21
2022-12-19T19:36:16.067Z,52.19
2022-12-19T19:39:03.680Z,51.60
2022-12-19T19:41:51.287Z,52.29
2022-12-19T19:44:38.862Z,51.85
2022-12-19T19:47:26.459Z,51.42
2022-12-19T19:50:14.044Z,51.19
2022-12-19T19:53:01.613Z,49.20
2022-12-19T19:55:51.191Z,48.41
2022-12-19T19:58:38.789Z,48.50
2022-12-19T20:01:26.473Z,47.73
2022-12-19T20:04:14.368Z,46.77
2022-12-19T20:07:03.950Z,46.51
2022-12-19T20:09:51.624Z,45.84
2022-12-19T20:12:41.172Z,45.60
2022-12-19T20:15:28.831Z,44.53
2022-12-19T20:18:16.469Z,44.60
2022-12-19T20:21:09.209Z,43.82
2022-12-19T20:23:59.838Z,43.70
2022-12-19T20:26:47.423Z,43.49
2022-12-19T20:29:35.006Z,43.18
2022-12-19T20:32:22.571Z,43.55
2022-12-19T20:35:14.533Z,42.87
2022-12-19T20:38:02.778Z,42.57
2022-12-19T20:40:50.377Z,42.95
2022-12-19T20:43:37.987Z,42.47
2022-12-19T20:46:25.581Z,42.78
2022-12-19T20:49:13.206Z,43.25
2022-12-19T20:52:00.765Z,43.29
2022-12-19T20:54:48.337Z,44.66
2022-12-19T20:57:35.900Z,44.88
2022-12-19T21:00:23.513Z,45.38
2022-12-19T21:03:31.791Z,46.14
2022-12-19T21:06:18.590Z,46.36
2022-12-19T21:09:06.198Z,48.20
2022-12-19T21:11:53.808Z,47.47
2022-12-19T21:14:41.393Z,47.35
2022-12-19T21:17:29.038Z,47.59
2022-12-19T21:20:16.615Z,48.40
2022-12-19T21:23:04.201Z,48.02
2022-12-19T21:25:51.808Z,48.27
2022-12-19T21:28:39.414Z,48.79
2022-12-19T21:31:27.085Z,49.44
2022-12-19T21:34:14.730Z,49.47
2022-12-19T21:37:02.303Z,49.45
2022-12-19T21:39:49.987Z,49.18
2022-12-19T21:42:37.591Z,49.20
2022-12-19T21:45:25.163Z,49.52
2022-12-19T21:48:12.715Z,48.96
2022-12-19T21:51:00.280Z,48.78
2022-12-19T21:53:47.845Z,48.19
2022-12-19T21:56:35.413Z,47.79
2022-12-19T21:59:23.042Z,48.26
2022-12-19T22:02:10.745Z,47.81
2022-12-19T22:04:58.381Z,47.33
2022-12-19T22:07:45.960Z,47.60
2022-12-19T22:10:33.577Z,47.70
2022-12-19T22:13:21.155Z,48.54
2022-12-19T22:16:08.786Z,48.29
2022-12-19T22:18:56.429Z,48.11
2022-12-19T22:21:44.027Z,48.14
2022-12-19T22:24:31.636Z,47.54
2022-12-19T22:27:19.216Z,47.85
2022-12-19T22:30:11.081Z,47.66
2022-12-19T22:32:59.036Z,47.62
2022-12-19T22:35:46.594Z,47.88
2022-12-19T22:38:34.172Z,47.55
2022-12-19T22:41:21.722Z,46.97
2022-12-19T22:44:11.323Z,47.03
2022-12-19T22:46:58.892Z,46.80
2022-12-19T22:49:46.461Z,47.06
2022-12-19T22:52:34.030Z,47.03
2022-12-19T22:55:21.683Z,46.41
2022-12-19T22:58:09.237Z,46.16
2022-12-19T23:00:56.822Z,47.23
2022-12-19T23:03:44.627Z,47.04
2022-12-19T23:06:32.385Z,47.33
2022-12-19T23:09:19.979Z,47.86
2022-12-19T23:12:07.548Z,47.67
2022-12-19T23:14:55.156Z,47.79
2022-12-19T23:17:42.846Z,48.27
2022-12-19T23:20:30.423Z,48.02
2022-12-19T23:23:18.048Z,47.63
2022-12-19T23:26:07.243Z,49.10
2022-12-19T23:28:58.849Z,48.30
2022-12-19T23:31:46.577Z,48.80
2022-12-19T23:34:34.233Z,50.75
2022-12-19T23:37:23.838Z,50.32
2022-12-19T23:40:11.420Z,50.79
2022-12-19T23:42:58.983Z,51.70
2022-12-19T23:45:46.709Z,51.19
2022-12-19T23:48:34.337Z,51.44
2022-12-19T23:51:21.922Z,50.68
2022-12-19T23:54:09.494Z,51.22
2022-12-19T23:56:57.088Z,50.91
2022-12-19T23:59:44.643Z,50.85
