createdAt,value
2023-04-16T00:00:10.557Z,102264.16
2023-04-16T00:02:38.310Z,102265.03
2023-04-16T00:05:05.172Z,102265.84
2023-04-16T00:07:34.706Z,102259.78
2023-04-16T00:10:12.159Z,102257.09
2023-04-16T00:12:39.168Z,102255.34
2023-04-16T00:15:06.125Z,102265.78
2023-04-16T00:17:47.048Z,102268.44
2023-04-16T00:20:14.201Z,102264.09
2023-04-16T00:22:42.238Z,102264.94
2023-04-16T00:25:09.079Z,102268.38
2023-04-16T00:27:41.651Z,102266.63
2023-04-16T00:30:09.451Z,102269.22
2023-04-16T00:32:37.111Z,102264.03
2023-04-16T00:35:06.667Z,102271.06
2023-04-16T00:37:33.627Z,102265.88
2023-04-16T00:40:01.142Z,102268.47
2023-04-16T00:42:28.165Z,102265.88
2023-04-16T00:44:54.551Z,102265.06
2023-04-16T00:47:21.730Z,102264.16
2023-04-16T00:49:48.586Z,102274.59
2023-04-16T00:52:15.376Z,102268.59
2023-04-16T00:54:41.913Z,102269.53
2023-04-16T00:57:08.968Z,102262.50
2023-04-16T00:59:35.607Z,102261.72
2023-04-16T01:02:02.201Z,102261.66
2023-04-16T01:04:31.018Z,102270.28
2023-04-16T01:06:57.544Z,102262.50
2023-04-16T01:09:24.019Z,102266.06
2023-04-16T01:11:50.446Z,102267.72
2023-04-16T01:14:16.891Z,102270.31
2023-04-16T01:16:43.332Z,102265.09
2023-04-16T01:19:09.913Z,102269.44
2023-04-16T01:21:36.514Z,102268.53
2023-04-16T01:24:04.637Z,102264.25
2023-04-16T01:26:31.528Z,102272.94
2023-04-16T01:28:59.796Z,102266.88
2023-04-16T01:31:26.251Z,102276.50
2023-04-16T01:33:52.727Z,102272.16
2023-04-16T01:36:19.278Z,102282.56
2023-04-16T01:38:45.903Z,102279.97
2023-04-16T01:41:12.339Z,102284.34
2023-04-16T01:43:40.279Z,102278.34
2023-04-16T01:46:20.830Z,102283.44
2023-04-16T01:48:47.311Z,102279.09
2023-04-16T01:51:13.702Z,102287.78
2023-04-16T01:53:40.114Z,102275.63
2023-04-16T01:56:06.799Z,102279.13
2023-04-16T01:58:34.005Z,102286.88
2023-04-16T02:01:00.714Z,102279.88
2023-04-16T02:03:27.458Z,102282.56
2023-04-16T02:05:54.707Z,102272.13
2023-04-16T02:08:21.185Z,102279.03
2023-04-16T02:10:49.320Z,102283.34
2023-04-16T02:13:16.566Z,102275.53
2023-04-16T02:15:50.740Z,102285.09
2023-04-16T02:18:17.432Z,102283.34
2023-04-16T02:20:45.764Z,102272.94
2023-04-16T02:23:14.967Z,102278.06
2023-04-16T02:25:42.833Z,102274.56
2023-04-16T02:28:10.881Z,102271.06
2023-04-16T02:30:38.119Z,102269.34
2023-04-16T02:33:07.331Z,102276.25
2023-04-16T02:35:38.319Z,102276.22
2023-04-16T02:38:05.768Z,102279.66
2023-04-16T02:40:32.496Z,102270.97
2023-04-16T02:42:58.955Z,102276.19
2023-04-16T02:45:25.574Z,102277.94
2023-04-16T02:47:52.702Z,102279.63
2023-04-16T02:50:19.194Z,102280.50
2023-04-16T02:52:45.834Z,102280.50
2023-04-16T02:55:12.340Z,102276.19
2023-04-16T02:57:38.833Z,102279.56
2023-04-16T03:00:05.989Z,102278.78
2023-04-16T03:02:32.723Z,102281.41
2023-04-16T03:04:59.281Z,102277.03
2023-04-16T03:07:26.075Z,102279.66
2023-04-16T03:09:52.529Z,102289.22
2023-04-16T03:12:18.924Z,102283.16
2023-04-16T03:14:45.333Z,102273.59
2023-04-16T03:17:12.091Z,102291.91
2023-04-16T03:19:40.242Z,102299.72
2023-04-16T03:22:09.546Z,102297.13
2023-04-16T03:24:37.579Z,102302.38
2023-04-16T03:27:07.125Z,102297.13
2023-04-16T03:29:36.910Z,102298.81
2023-04-16T03:32:06.313Z,102298.81
2023-04-16T03:34:34.688Z,102301.44
2023-04-16T03:37:23.221Z,102304.88
2023-04-16T03:39:50.675Z,102304.84
2023-04-16T03:42:18.067Z,102302.25
2023-04-16T03:44:44.656Z,102295.31
2023-04-16T03:47:14.201Z,102307.47
2023-04-16T03:49:48.638Z,102305.75
2023-04-16T03:52:17.583Z,102305.75
2023-04-16T03:54:44.607Z,102305.75
2023-04-16T03:57:11.156Z,102304.88
2023-04-16T03:59:43.714Z,102300.53
2023-04-16T04:02:12.172Z,102310.09
2023-04-16T04:04:39.647Z,102308.31
2023-04-16T04:07:09.168Z,102303.13
2023-04-16T04:09:35.692Z,102310.94
2023-04-16T04:12:07.362Z,102322.28
2023-04-16T04:14:39.610Z,102310.16
2023-04-16T04:17:12.113Z,102310.09
2023-04-16T04:19:44.515Z,102309.25
2023-04-16T04:22:22.676Z,102316.16
2023-04-16T04:24:50.139Z,102310.94
2023-04-16T04:27:17.543Z,102317.13
2023-04-16T04:29:43.937Z,102321.50
2023-04-16T04:32:12.079Z,102324.97
2023-04-16T04:34:40.058Z,102316.31
2023-04-16T04:37:09.027Z,102326.72
2023-04-16T04:39:35.481Z,102329.34
2023-04-16T04:42:08.376Z,102331.09
2023-04-16T04:44:35.627Z,102334.63
2023-04-16T04:47:03.129Z,102328.56
2023-04-16T04:49:31.767Z,102329.44
2023-04-16T04:52:00.101Z,102335.47
2023-04-16T04:54:30.841Z,102345.91
2023-04-16T04:56:58.220Z,102338.16
2023-04-16T04:59:32.002Z,102345.97
2023-04-16T05:02:00.340Z,102337.31
2023-04-16T05:04:26.946Z,102339.00
2023-04-16T05:06:55.048Z,102347.72
2023-04-16T05:09:21.432Z,102334.69
2023-04-16T05:11:50.744Z,102350.34
2023-04-16T05:14:18.154Z,102339.84
2023-04-16T05:16:45.607Z,102343.31
2023-04-16T05:19:13.060Z,102345.91
2023-04-16T05:21:41.081Z,102341.59
2023-04-16T05:24:09.211Z,102345.88
2023-04-16T05:26:35.823Z,102344.97
2023-04-16T05:29:04.585Z,102341.47
2023-04-16T05:31:32.647Z,102344.06
2023-04-16T05:34:00.023Z,102349.34
2023-04-16T05:36:29.006Z,102352.81
2023-04-16T05:38:56.106Z,102354.47
2023-04-16T05:41:22.702Z,102351.91
2023-04-16T05:43:55.031Z,102351.81
2023-04-16T05:46:23.120Z,102363.09
2023-04-16T05:48:51.873Z,102359.59
2023-04-16T05:51:19.481Z,102364.81
2023-04-16T05:53:45.957Z,102360.47
2023-04-16T05:56:23.340Z,102362.16
2023-04-16T05:59:06.526Z,102375.25
2023-04-16T06:01:34.520Z,102363.00
2023-04-16T06:04:11.252Z,102366.44
2023-04-16T06:06:37.980Z,102374.31
2023-04-16T06:09:05.269Z,102364.75
2023-04-16T06:11:54.547Z,102372.50
2023-04-16T06:14:57.048Z,102376.81
2023-04-16T06:17:27.132Z,102381.19
2023-04-16T06:20:10.036Z,102377.63
2023-04-16T06:22:39.180Z,102381.16
2023-04-16T06:25:11.604Z,102385.47
2023-04-16T06:27:50.432Z,102390.66
2023-04-16T06:30:16.964Z,102390.66
2023-04-16T06:32:44.443Z,102395.88
2023-04-16T06:35:22.182Z,102387.97
2023-04-16T06:37:49.720Z,102394.88
2023-04-16T06:40:19.627Z,102399.16
2023-04-16T06:43:05.242Z,102402.63
2023-04-16T06:45:31.866Z,102394.78
2023-04-16T06:47:59.135Z,102399.88
2023-04-16T06:50:28.188Z,102405.09
2023-04-16T06:52:55.245Z,102404.22
2023-04-16T06:55:21.880Z,102407.63
2023-04-16T06:57:48.468Z,102403.28
2023-04-16T07:00:15.098Z,102411.03
2023-04-16T07:02:42.640Z,102406.69
2023-04-16T07:05:09.331Z,102415.34
2023-04-16T07:07:36.625Z,102415.28
2023-04-16T07:10:03.399Z,102416.19
2023-04-16T07:12:31.576Z,102421.47
2023-04-16T07:14:59.131Z,102421.47
2023-04-16T07:17:34.770Z,102422.22
2023-04-16T07:20:01.314Z,102436.97
2023-04-16T07:22:28.518Z,102430.84
2023-04-16T07:24:56.526Z,102428.97
2023-04-16T07:27:23.101Z,102427.25
2023-04-16T07:29:50.947Z,102428.97
2023-04-16T07:32:18.174Z,102438.50
2023-04-16T07:34:44.660Z,102444.56
2023-04-16T07:37:11.211Z,102450.66
2023-04-16T07:39:37.731Z,102448.91
2023-04-16T07:42:04.246Z,102456.63
2023-04-16T07:44:30.796Z,102457.50
2023-04-16T07:46:57.250Z,102459.22
2023-04-16T07:49:23.753Z,102457.50
2023-04-16T07:51:50.267Z,102462.69
2023-04-16T07:54:16.856Z,102467.00
2023-04-16T07:56:43.757Z,102453.84
2023-04-16T07:59:21.916Z,102471.22
2023-04-16T08:01:50.004Z,102471.22
2023-04-16T08:04:22.851Z,102469.44
2023-04-16T08:06:49.561Z,102470.28
2023-04-16T08:09:16.122Z,102477.97
2023-04-16T08:11:42.885Z,102470.03
2023-04-16T08:14:09.270Z,102480.41
2023-04-16T08:16:35.800Z,102489.84
2023-04-16T08:19:02.371Z,102487.16
2023-04-16T08:21:29.294Z,102493.19
2023-04-16T08:23:55.970Z,102487.97
2023-04-16T08:26:22.377Z,102490.69
2023-04-16T08:28:48.743Z,102489.75
2023-04-16T08:31:15.761Z,102500.97
2023-04-16T08:33:42.205Z,102493.06
2023-04-16T08:36:09.130Z,102499.13
2023-04-16T08:38:35.603Z,102492.13
2023-04-16T08:41:05.674Z,102502.38
2023-04-16T08:43:38.238Z,102498.81
2023-04-16T08:46:05.784Z,102498.81
2023-04-16T08:48:34.093Z,102509.13
2023-04-16T08:51:01.903Z,102513.34
2023-04-16T08:53:39.323Z,102509.84
2023-04-16T08:56:09.526Z,102505.53
2023-04-16T08:58:37.796Z,102506.25
2023-04-16T09:01:04.638Z,102513.19
2023-04-16T09:03:34.774Z,102504.44
2023-04-16T09:06:04.409Z,102506.94
2023-04-16T09:08:31.371Z,102512.19
2023-04-16T09:10:59.416Z,102504.16
2023-04-16T09:13:27.000Z,102514.53
2023-04-16T09:15:54.304Z,102517.81
2023-04-16T09:18:21.319Z,102524.63
2023-04-16T09:20:49.788Z,102519.34
2023-04-16T09:23:16.246Z,102521.06
2023-04-16T09:25:42.900Z,102519.22
2023-04-16T09:28:10.304Z,102524.16
2023-04-16T09:30:37.535Z,102519.13
2023-04-16T09:33:25.008Z,102528.50
2023-04-16T09:35:52.934Z,102529.50
2023-04-16T09:38:20.760Z,102530.28
2023-04-16T09:40:47.634Z,102538.13
2023-04-16T09:43:16.275Z,102540.81
2023-04-16T09:45:49.020Z,102537.94
2023-04-16T09:48:15.689Z,102544.81
2023-04-16T09:50:51.727Z,102551.91
2023-04-16T09:53:31.025Z,102548.44
2023-04-16T09:55:58.990Z,102553.66
2023-04-16T09:58:26.078Z,102552.00
2023-04-16T10:00:57.400Z,102556.41
2023-04-16T10:03:32.241Z,102554.66
2023-04-16T10:06:19.737Z,102557.06
2023-04-16T10:08:50.827Z,102555.94
2023-04-16T10:11:19.355Z,102548.13
2023-04-16T10:13:46.369Z,102554.38
2023-04-16T10:16:13.178Z,102562.13
2023-04-16T10:18:42.353Z,102554.28
2023-04-16T10:21:11.948Z,102554.09
2023-04-16T10:23:39.979Z,102550.38
2023-04-16T10:26:06.792Z,102558.22
2023-04-16T10:28:35.339Z,102556.50
2023-04-16T10:31:05.606Z,102563.16
2023-04-16T10:33:34.461Z,102548.97
2023-04-16T10:36:09.756Z,102557.56
2023-04-16T10:38:40.409Z,102557.72
2023-04-16T10:41:08.701Z,102560.38
2023-04-16T10:43:44.976Z,102558.94
2023-04-16T10:46:20.572Z,102565.78
2023-04-16T10:48:50.365Z,102564.94
2023-04-16T10:51:36.466Z,102561.28
2023-04-16T10:54:14.510Z,102562.06
2023-04-16T10:56:40.974Z,102565.81
2023-04-16T10:59:10.528Z,102565.91
2023-04-16T11:01:42.356Z,102563.09
2023-04-16T11:04:21.279Z,102556.66
2023-04-16T11:07:15.409Z,102560.19
2023-04-16T11:10:00.000Z,102567.19
2023-04-16T11:12:29.933Z,102562.81
2023-04-16T11:15:04.766Z,102566.25
2023-04-16T11:17:39.510Z,102560.94
2023-04-16T11:20:17.779Z,102569.59
2023-04-16T11:22:57.268Z,102561.22
2023-04-16T11:25:24.777Z,102566.16
2023-04-16T11:27:52.045Z,102573.91
2023-04-16T11:30:28.187Z,102567.00
2023-04-16T11:32:54.803Z,102574.81
2023-04-16T11:35:21.857Z,102574.81
2023-04-16T11:37:48.739Z,102565.22
2023-04-16T11:40:15.641Z,102578.28
2023-04-16T11:42:42.784Z,102579.97
2023-04-16T11:45:11.280Z,102573.75
2023-04-16T11:47:51.765Z,102572.78
2023-04-16T11:50:20.694Z,102574.50
2023-04-16T11:52:48.052Z,102580.44
2023-04-16T11:55:15.391Z,102576.78
2023-04-16T11:57:41.842Z,102574.75
2023-04-16T12:00:13.859Z,102572.59
2023-04-16T12:02:50.894Z,102575.28
2023-04-16T12:05:39.031Z,102585.06
2023-04-16T12:08:08.599Z,102578.94
2023-04-16T12:10:37.283Z,102583.84
2023-04-16T12:13:12.607Z,102582.81
2023-04-16T12:15:47.579Z,102583.75
2023-04-16T12:18:16.219Z,102587.19
2023-04-16T12:20:44.150Z,102588.03
2023-04-16T12:23:27.847Z,102585.53
2023-04-16T12:25:54.946Z,102596.59
2023-04-16T12:28:36.578Z,102590.38
2023-04-16T12:31:03.414Z,102593.00
2023-04-16T12:33:30.432Z,102598.38
2023-04-16T12:35:57.329Z,102602.06
2023-04-16T12:38:25.365Z,102594.31
2023-04-16T12:40:52.326Z,102595.09
2023-04-16T12:43:19.796Z,102596.75
2023-04-16T12:45:47.459Z,102598.47
2023-04-16T12:48:13.918Z,102600.22
2023-04-16T12:50:40.418Z,102598.59
2023-04-16T12:53:07.054Z,102594.41
2023-04-16T12:55:33.567Z,102603.59
2023-04-16T12:58:00.010Z,102600.66
2023-04-16T13:00:26.441Z,102603.13
2023-04-16T13:02:53.039Z,102599.69
2023-04-16T13:05:19.741Z,102602.03
2023-04-16T13:07:46.485Z,102597.31
2023-04-16T13:10:13.440Z,102601.66
2023-04-16T13:12:39.985Z,102596.16
2023-04-16T13:15:06.885Z,102596.88
2023-04-16T13:17:33.270Z,102594.03
2023-04-16T13:19:59.639Z,102600.66
2023-04-16T13:22:26.119Z,102598.72
2023-04-16T13:24:52.932Z,102595.00
2023-04-16T13:27:20.395Z,102593.84
2023-04-16T13:29:47.312Z,102587.59
2023-04-16T13:32:14.917Z,102585.66
2023-04-16T13:34:41.469Z,102592.50
2023-04-16T13:37:07.929Z,102590.81
2023-04-16T13:39:34.347Z,102585.66
2023-04-16T13:42:01.010Z,102603.19
2023-04-16T13:44:27.436Z,102595.19
2023-04-16T13:46:53.924Z,102597.84
2023-04-16T13:49:20.399Z,102598.06
2023-04-16T13:51:46.951Z,102590.28
2023-04-16T13:54:13.453Z,102588.72
2023-04-16T13:56:40.804Z,102597.38
2023-04-16T13:59:08.223Z,102599.78
2023-04-16T14:01:34.906Z,102591.03
2023-04-16T14:04:06.106Z,102590.81
2023-04-16T14:06:33.884Z,102589.66
2023-04-16T14:09:00.416Z,102590.59
2023-04-16T14:11:26.868Z,102595.34
2023-04-16T14:13:53.384Z,102585.81
2023-04-16T14:16:19.933Z,102584.13
2023-04-16T14:18:47.494Z,102584.84
2023-04-16T14:21:14.803Z,102590.31
2023-04-16T14:23:41.781Z,102587.13
2023-04-16T14:26:08.301Z,102582.13
2023-04-16T14:28:35.701Z,102584.44
2023-04-16T14:31:02.379Z,102589.94
2023-04-16T14:33:28.930Z,102571.84
2023-04-16T14:35:55.537Z,102584.09
2023-04-16T14:38:21.991Z,102592.38
2023-04-16T14:40:48.670Z,102586.78
2023-04-16T14:43:15.967Z,102587.34
2023-04-16T14:45:42.521Z,102601.50
2023-04-16T14:48:09.036Z,102592.16
2023-04-16T14:50:38.964Z,102588.84
2023-04-16T14:53:05.949Z,102592.44
2023-04-16T14:55:32.612Z,102592.94
2023-04-16T14:57:59.644Z,102576.25
2023-04-16T15:00:26.388Z,102576.03
2023-04-16T15:02:54.282Z,102580.84
2023-04-16T15:05:21.167Z,102580.41
2023-04-16T15:07:47.653Z,102572.72
2023-04-16T15:10:14.096Z,102575.91
2023-04-16T15:12:40.701Z,102577.75
2023-04-16T15:15:08.476Z,102577.19
2023-04-16T15:17:35.421Z,102570.81
2023-04-16T15:20:02.089Z,102575.19
2023-04-16T15:22:28.573Z,102577.00
2023-04-16T15:24:55.026Z,102574.09
2023-04-16T15:27:21.407Z,102581.16
2023-04-16T15:29:49.473Z,102584.16
2023-04-16T15:32:16.206Z,102573.94
2023-04-16T15:34:42.747Z,102576.28
2023-04-16T15:37:09.681Z,102584.38
2023-04-16T15:39:36.260Z,102585.78
2023-04-16T15:42:07.088Z,102582.25
2023-04-16T15:44:34.422Z,102579.06
2023-04-16T15:47:01.121Z,102580.31
2023-04-16T15:49:27.559Z,102575.53
2023-04-16T15:51:54.024Z,102579.28
2023-04-16T15:54:21.498Z,102588.06
2023-04-16T15:56:48.033Z,102582.84
2023-04-16T15:59:14.528Z,102578.25
2023-04-16T16:01:41.068Z,102587.97
2023-04-16T16:04:08.196Z,102577.94
2023-04-16T16:06:35.701Z,102579.97
2023-04-16T16:09:02.147Z,102578.97
2023-04-16T16:11:28.666Z,102578.69
2023-04-16T16:13:55.270Z,102581.09
2023-04-16T16:16:22.372Z,102577.13
2023-04-16T16:18:48.926Z,102574.72
2023-04-16T16:21:15.502Z,102581.69
2023-04-16T16:23:42.047Z,102577.34
2023-04-16T16:26:09.189Z,102584.34
2023-04-16T16:28:37.821Z,102579.75
2023-04-16T16:31:05.862Z,102581.72
2023-04-16T16:33:33.050Z,102587.16
2023-04-16T16:35:59.677Z,102573.47
2023-04-16T16:38:26.180Z,102578.69
2023-04-16T16:40:52.598Z,102577.09
2023-04-16T16:43:20.292Z,102578.13
2023-04-16T16:45:47.298Z,102571.97
2023-04-16T16:48:13.904Z,102580.56
2023-04-16T16:50:41.346Z,102575.47
2023-04-16T16:53:07.966Z,102578.25
2023-04-16T16:55:35.531Z,102578.53
2023-04-16T16:58:02.149Z,102580.41
2023-04-16T17:00:28.808Z,102586.53
2023-04-16T17:02:55.481Z,102594.53
2023-04-16T17:05:22.194Z,102599.84
2023-04-16T17:07:48.676Z,102596.53
2023-04-16T17:10:20.178Z,102595.84
2023-04-16T17:12:48.695Z,102604.59
2023-04-16T17:15:16.117Z,102601.28
2023-04-16T17:17:43.239Z,102600.63
2023-04-16T17:20:12.446Z,102595.59
2023-04-16T17:22:39.766Z,102598.28
2023-04-16T17:25:10.191Z,102604.47
2023-04-16T17:27:36.810Z,102608.19
2023-04-16T17:30:05.409Z,102607.53
2023-04-16T17:32:32.890Z,102612.84
2023-04-16T17:35:01.728Z,102616.41
2023-04-16T17:37:28.527Z,102620.81
2023-04-16T17:39:56.023Z,102625.22
2023-04-16T17:42:22.869Z,102633.13
2023-04-16T17:44:49.664Z,102638.44
2023-04-16T17:47:16.237Z,102633.34
2023-04-16T17:49:42.951Z,102634.44
2023-04-16T17:52:09.490Z,102639.78
2023-04-16T17:54:35.944Z,102642.28
2023-04-16T17:57:02.386Z,102641.50
2023-04-16T17:59:29.043Z,102644.06
2023-04-16T18:01:56.599Z,102643.28
2023-04-16T18:04:23.372Z,102652.06
2023-04-16T18:06:50.368Z,102650.44
2023-04-16T18:09:16.914Z,102652.47
2023-04-16T18:11:45.827Z,102652.66
2023-04-16T18:14:16.706Z,102657.13
2023-04-16T18:16:43.453Z,102657.06
2023-04-16T18:19:10.010Z,102656.31
2023-04-16T18:21:36.522Z,102660.84
2023-04-16T18:24:03.494Z,102661.91
2023-04-16T18:26:30.297Z,102655.94
2023-04-16T18:28:57.033Z,102653.34
2023-04-16T18:31:23.605Z,102672.47
2023-04-16T18:33:57.611Z,102667.47
2023-04-16T18:36:26.441Z,102671.84
2023-04-16T18:39:01.496Z,102671.09
2023-04-16T18:41:29.425Z,102679.72
2023-04-16T18:43:56.010Z,102679.72
2023-04-16T18:46:22.666Z,102682.31
2023-04-16T18:48:49.158Z,102681.47
2023-04-16T18:51:16.482Z,102691.97
2023-04-16T18:53:45.292Z,102692.88
2023-04-16T18:56:11.862Z,102690.34
2023-04-16T18:58:41.373Z,102694.75
2023-04-16T19:01:11.263Z,102689.47
2023-04-16T19:03:38.215Z,102691.16
2023-04-16T19:06:05.220Z,102702.53
2023-04-16T19:08:31.743Z,102695.56
2023-04-16T19:10:58.341Z,102699.13
2023-04-16T19:13:24.867Z,102695.75
2023-04-16T19:15:51.390Z,102697.63
2023-04-16T19:18:17.881Z,102704.69
2023-04-16T19:20:44.366Z,102704.75
2023-04-16T19:23:11.502Z,102700.31
2023-04-16T19:25:39.514Z,102704.63
2023-04-16T19:28:06.117Z,102702.91
2023-04-16T19:30:32.707Z,102704.63
2023-04-16T19:32:59.248Z,102703.81
2023-04-16T19:35:25.948Z,102702.16
2023-04-16T19:37:52.551Z,102698.63
2023-04-16T19:40:19.164Z,102695.16
2023-04-16T19:42:45.876Z,102695.16
2023-04-16T19:45:12.415Z,102705.69
2023-04-16T19:47:39.092Z,102702.38
2023-04-16T19:50:06.440Z,102703.34
2023-04-16T19:52:38.642Z,102706.84
2023-04-16T19:55:06.576Z,102709.44
2023-04-16T19:57:33.886Z,102710.34
2023-04-16T20:00:00.493Z,102709.50
2023-04-16T20:02:27.409Z,102708.81
2023-04-16T20:04:54.091Z,102708.88
2023-04-16T20:07:20.587Z,102710.59
2023-04-16T20:09:47.170Z,102705.50
2023-04-16T20:12:14.233Z,102722.78
2023-04-16T20:14:41.971Z,102715.81
2023-04-16T20:17:10.056Z,102715.72
2023-04-16T20:19:40.604Z,102713.94
2023-04-16T20:22:07.815Z,102712.13
2023-04-16T20:24:34.376Z,102711.25
2023-04-16T20:27:01.670Z,102713.13
2023-04-16T20:29:28.387Z,102707.00
2023-04-16T20:31:54.849Z,102716.56
2023-04-16T20:34:21.382Z,102708.72
2023-04-16T20:36:48.054Z,102713.09
2023-04-16T20:39:14.736Z,102715.72
2023-04-16T20:41:44.322Z,102708.81
2023-04-16T20:44:17.983Z,102715.00
2023-04-16T20:46:49.665Z,102709.84
2023-04-16T20:49:17.631Z,102705.56
2023-04-16T20:51:44.806Z,102710.84
2023-04-16T20:54:11.521Z,102707.31
2023-04-16T20:56:38.070Z,102703.88
2023-04-16T20:59:05.611Z,102702.19
2023-04-16T21:01:34.016Z,102702.19
2023-04-16T21:04:01.535Z,102693.53
2023-04-16T21:06:28.203Z,102692.75
2023-04-16T21:08:54.841Z,102694.47
2023-04-16T21:11:21.437Z,102695.25
2023-04-16T21:13:48.002Z,102697.88
2023-04-16T21:16:14.645Z,102699.69
2023-04-16T21:18:41.511Z,102697.09
2023-04-16T21:21:08.086Z,102699.84
2023-04-16T21:23:34.630Z,102701.63
2023-04-16T21:26:01.251Z,102696.41
2023-04-16T21:28:27.670Z,102699.06
2023-04-16T21:30:54.212Z,102699.22
2023-04-16T21:33:20.827Z,102682.69
2023-04-16T21:35:54.035Z,102688.81
2023-04-16T21:38:21.911Z,102699.22
2023-04-16T21:40:54.101Z,102687.03
2023-04-16T21:43:20.803Z,102694.03
2023-04-16T21:45:47.357Z,102692.41
2023-04-16T21:48:15.373Z,102699.31
2023-04-16T21:50:41.830Z,102697.56
2023-04-16T21:53:08.372Z,102696.66
2023-04-16T21:55:36.202Z,102699.31
2023-04-16T21:58:03.820Z,102701.03
2023-04-16T22:00:30.317Z,102706.31
2023-04-16T22:02:59.973Z,102700.31
2023-04-16T22:05:26.712Z,102693.34
2023-04-16T22:07:53.192Z,102696.84
2023-04-16T22:10:19.704Z,102695.16
2023-04-16T22:12:46.482Z,102699.47
2023-04-16T22:15:13.921Z,102697.75
2023-04-16T22:17:40.918Z,102693.47
2023-04-16T22:20:14.561Z,102699.53
2023-04-16T22:22:42.059Z,102699.53
2023-04-16T22:25:09.750Z,102696.06
2023-04-16T22:27:36.603Z,102688.19
2023-04-16T22:30:04.024Z,102690.84
2023-04-16T22:32:30.942Z,102692.63
2023-04-16T22:34:57.675Z,102685.75
2023-04-16T22:37:24.447Z,102685.84
2023-04-16T22:39:51.310Z,102694.63
2023-04-16T22:42:17.754Z,102690.28
2023-04-16T22:44:44.270Z,102695.66
2023-04-16T22:47:10.797Z,102696.53
2023-04-16T22:49:37.266Z,102688.84
2023-04-16T22:52:04.119Z,102694.06
2023-04-16T22:54:31.072Z,102696.69
2023-04-16T22:56:57.964Z,102691.47
2023-04-16T22:59:24.949Z,102688.84
2023-04-16T23:01:51.893Z,102690.53
2023-04-16T23:04:18.540Z,102685.34
2023-04-16T23:06:45.036Z,102690.59
2023-04-16T23:09:11.697Z,102688.78
2023-04-16T23:11:38.272Z,102694.78
2023-04-16T23:14:05.328Z,102700.06
2023-04-16T23:16:31.960Z,102694.91
2023-04-16T23:18:58.827Z,102694.97
2023-04-16T23:21:25.915Z,102699.34
2023-04-16T23:23:53.294Z,102691.50
2023-04-16T23:26:20.257Z,102694.13
2023-04-16T23:28:46.879Z,102693.28
2023-04-16T23:31:13.447Z,102698.56
2023-04-16T23:33:40.118Z,102700.38
2023-04-16T23:36:07.269Z,102703.91
2023-04-16T23:38:33.736Z,102708.25
2023-04-16T23:41:00.374Z,102698.69
2023-04-16T23:43:27.193Z,102703.91
2023-04-16T23:45:54.407Z,102705.59
2023-04-16T23:48:21.262Z,102701.16
2023-04-16T23:50:47.946Z,102700.25
2023-04-16T23:53:14.956Z,102710.75
2023-04-16T23:55:41.671Z,102716.03
2023-04-16T23:58:08.254Z,102703.91
