createdAt,value
2019-01-15T00:00:31.264Z,814.67
2019-01-15T00:01:31.265Z,814.72
2019-01-15T00:02:31.265Z,814.76
2019-01-15T00:03:31.270Z,814.74
2019-01-15T00:04:31.274Z,814.74
2019-01-15T00:05:31.275Z,814.72
2019-01-15T00:06:31.280Z,814.70
2019-01-15T00:07:31.281Z,814.71
2019-01-15T00:08:31.288Z,814.75
2019-01-15T00:09:31.287Z,814.73
2019-01-15T00:10:31.291Z,814.74
2019-01-15T00:11:31.291Z,814.79
2019-01-15T00:12:31.297Z,814.73
2019-01-15T00:13:31.297Z,814.74
2019-01-15T00:14:31.298Z,814.72
2019-01-15T00:15:31.304Z,814.75
2019-01-15T00:16:31.308Z,814.73
2019-01-15T00:17:31.306Z,814.70
2019-01-15T00:18:31.312Z,814.73
2019-01-15T00:19:31.312Z,814.71
2019-01-15T00:20:31.316Z,814.74
2019-01-15T00:21:31.321Z,814.73
2019-01-15T00:22:31.321Z,814.75
2019-01-15T00:23:31.326Z,814.74
2019-01-15T00:24:31.328Z,814.75
2019-01-15T00:25:31.331Z,814.77
2019-01-15T00:26:31.332Z,814.77
2019-01-15T00:27:31.336Z,814.77
2019-01-15T00:28:31.347Z,814.79
2019-01-15T00:29:31.342Z,814.79
2019-01-15T00:30:31.350Z,814.81
2019-01-15T00:31:31.349Z,814.79
2019-01-15T00:32:31.352Z,814.86
2019-01-15T00:33:31.357Z,814.81
2019-01-15T00:34:31.358Z,814.80
2019-01-15T00:35:31.359Z,814.79
2019-01-15T00:36:31.361Z,814.78
2019-01-15T00:37:31.364Z,814.78
2019-01-15T00:38:31.366Z,814.80
2019-01-15T00:39:31.369Z,814.79
2019-01-15T00:40:31.372Z,814.77
2019-01-15T00:41:31.377Z,814.71
2019-01-15T00:42:31.381Z,814.72
2019-01-15T00:43:31.385Z,814.72
2019-01-15T00:44:31.385Z,814.70
2019-01-15T00:45:31.391Z,814.68
2019-01-15T00:46:31.397Z,814.67
2019-01-15T00:47:31.396Z,814.69
2019-01-15T00:48:31.396Z,814.67
2019-01-15T00:49:31.400Z,814.73
2019-01-15T00:50:31.401Z,814.69
2019-01-15T00:51:31.403Z,814.69
2019-01-15T00:52:31.410Z,814.68
2019-01-15T00:53:31.423Z,814.70
2019-01-15T00:54:31.414Z,814.72
2019-01-15T00:55:31.415Z,814.72
2019-01-15T00:56:31.423Z,814.74
2019-01-15T00:57:31.423Z,814.75
2019-01-15T00:58:31.424Z,814.74
2019-01-15T00:59:31.428Z,814.74
2019-01-15T01:00:31.428Z,814.72
2019-01-15T01:01:31.432Z,814.75
2019-01-15T01:02:31.437Z,814.73
2019-01-15T01:03:31.438Z,814.75
2019-01-15T01:04:31.442Z,814.76
2019-01-15T01:05:31.443Z,814.80
2019-01-15T01:06:31.451Z,814.75
2019-01-15T01:07:31.447Z,814.78
2019-01-15T01:08:31.449Z,814.77
2019-01-15T01:09:31.452Z,814.77
2019-01-15T01:10:31.454Z,814.80
2019-01-15T01:11:31.458Z,814.76
2019-01-15T01:12:31.461Z,814.79
2019-01-15T01:13:31.464Z,814.79
2019-01-15T01:14:31.465Z,814.79
2019-01-15T01:15:31.471Z,814.80
2019-01-15T01:16:31.470Z,814.81
2019-01-15T01:17:31.476Z,814.84
2019-01-15T01:18:31.475Z,814.81
2019-01-15T01:19:31.480Z,814.81
2019-01-15T01:20:31.481Z,814.80
2019-01-15T01:21:31.486Z,814.78
2019-01-15T01:22:31.488Z,814.81
2019-01-15T01:23:31.492Z,814.82
2019-01-15T01:24:31.493Z,814.84
2019-01-15T01:25:31.496Z,814.85
2019-01-15T01:26:31.495Z,814.83
2019-01-15T01:27:31.498Z,814.80
2019-01-15T01:28:31.501Z,814.82
2019-01-15T01:29:31.502Z,814.83
2019-01-15T01:30:31.504Z,814.82
2019-01-15T01:31:31.510Z,814.82
2019-01-15T01:32:31.510Z,814.86
2019-01-15T01:33:31.516Z,814.89
2019-01-15T01:34:31.517Z,814.94
2019-01-15T01:35:31.518Z,814.97
2019-01-15T01:36:31.520Z,814.95
2019-01-15T01:37:31.524Z,814.94
2019-01-15T01:38:31.526Z,814.93
2019-01-15T01:39:31.525Z,814.93
2019-01-15T01:40:31.529Z,814.96
2019-01-15T01:41:31.532Z,814.96
2019-01-15T01:42:31.534Z,814.94
2019-01-15T01:43:31.534Z,814.95
2019-01-15T01:44:31.536Z,814.95
2019-01-15T01:45:31.542Z,814.92
2019-01-15T01:46:31.542Z,814.93
2019-01-15T01:47:31.541Z,814.90
2019-01-15T01:48:31.546Z,814.87
2019-01-15T01:49:31.547Z,814.89
2019-01-15T01:50:31.599Z,814.91
2019-01-15T01:51:31.549Z,814.90
2019-01-15T01:52:31.553Z,814.91
2019-01-15T01:53:31.556Z,814.91
2019-01-15T01:54:31.609Z,814.90
2019-01-15T01:55:31.555Z,814.92
2019-01-15T01:56:31.559Z,814.93
2019-01-15T01:57:31.571Z,814.94
2019-01-15T01:58:31.560Z,814.91
2019-01-15T01:59:31.561Z,814.99
2019-01-15T02:00:31.564Z,814.96
2019-01-15T02:01:31.571Z,814.94
2019-01-15T02:02:31.568Z,814.92
2019-01-15T02:03:31.570Z,814.97
2019-01-15T02:04:31.574Z,814.95
2019-01-15T02:05:31.574Z,814.97
2019-01-15T02:06:31.575Z,814.91
2019-01-15T02:07:31.577Z,814.93
2019-01-15T02:08:31.575Z,814.89
2019-01-15T02:09:31.577Z,814.91
2019-01-15T02:10:31.577Z,814.89
2019-01-15T02:11:31.587Z,814.90
2019-01-15T02:12:36.855Z,814.87
2019-01-15T02:13:31.582Z,814.90
2019-01-15T02:14:31.584Z,814.86
2019-01-15T02:15:31.586Z,814.84
2019-01-15T02:16:31.590Z,814.83
2019-01-15T02:17:31.588Z,814.86
2019-01-15T02:18:31.588Z,814.84
2019-01-15T02:19:31.590Z,814.86
2019-01-15T02:20:31.597Z,814.86
2019-01-15T02:21:31.595Z,814.84
2019-01-15T02:22:31.594Z,814.82
2019-01-15T02:23:31.596Z,814.84
2019-01-15T02:24:31.597Z,814.82
2019-01-15T02:25:31.600Z,814.80
2019-01-15T02:26:31.599Z,814.84
2019-01-15T02:27:31.602Z,814.85
2019-01-15T02:28:31.606Z,814.88
2019-01-15T02:29:31.603Z,814.88
2019-01-15T02:30:31.609Z,814.90
2019-01-15T02:31:31.606Z,814.87
2019-01-15T02:32:31.608Z,814.90
2019-01-15T02:33:31.611Z,814.88
2019-01-15T02:34:31.611Z,814.84
2019-01-15T02:35:31.614Z,814.87
2019-01-15T02:36:31.620Z,814.85
2019-01-15T02:37:31.615Z,814.85
2019-01-15T02:38:31.616Z,814.85
2019-01-15T02:39:31.615Z,814.81
2019-01-15T02:40:31.618Z,814.84
2019-01-15T02:41:31.621Z,814.83
2019-01-15T02:42:31.622Z,814.79
2019-01-15T02:43:31.622Z,814.77
2019-01-15T02:44:31.626Z,814.79
2019-01-15T02:45:31.631Z,814.78
2019-01-15T02:46:31.630Z,814.78
2019-01-15T02:47:31.630Z,814.76
2019-01-15T02:48:31.635Z,814.82
2019-01-15T02:49:31.633Z,814.79
2019-01-15T02:50:31.635Z,814.76
2019-01-15T02:51:31.635Z,814.80
2019-01-15T02:52:31.637Z,814.76
2019-01-15T02:53:31.638Z,814.76
2019-01-15T02:54:31.641Z,814.73
2019-01-15T02:55:31.642Z,814.71
2019-01-15T02:56:31.678Z,814.70
2019-01-15T02:57:31.646Z,814.70
2019-01-15T02:58:31.646Z,814.73
2019-01-15T02:59:31.647Z,814.68
2019-01-15T03:00:31.655Z,814.64
2019-01-15T03:01:31.652Z,814.63
2019-01-15T03:02:31.653Z,814.60
2019-01-15T03:03:31.654Z,814.63
2019-01-15T03:04:31.657Z,814.61
2019-01-15T03:05:31.661Z,814.60
2019-01-15T03:06:31.660Z,814.59
2019-01-15T03:07:31.665Z,814.61
2019-01-15T03:08:31.664Z,814.56
2019-01-15T03:09:31.669Z,814.57
2019-01-15T03:10:31.670Z,814.57
2019-01-15T03:11:31.671Z,814.53
2019-01-15T03:12:31.673Z,814.52
2019-01-15T03:13:31.675Z,814.51
2019-01-15T03:14:31.673Z,814.55
2019-01-15T03:15:31.675Z,814.51
2019-01-15T03:16:31.677Z,814.51
2019-01-15T03:17:31.682Z,814.52
2019-01-15T03:18:31.679Z,814.51
2019-01-15T03:19:31.684Z,814.54
2019-01-15T03:20:31.683Z,814.51
2019-01-15T03:21:31.685Z,814.49
2019-01-15T03:22:31.687Z,814.51
2019-01-15T03:23:31.690Z,814.49
2019-01-15T03:24:31.693Z,814.45
2019-01-15T03:25:31.693Z,814.52
2019-01-15T03:26:31.697Z,814.48
2019-01-15T03:27:31.696Z,814.51
2019-01-15T03:28:31.699Z,814.50
2019-01-15T03:29:31.703Z,814.52
2019-01-15T03:30:31.702Z,814.53
2019-01-15T03:31:31.710Z,814.50
2019-01-15T03:32:31.707Z,814.55
2019-01-15T03:33:31.707Z,814.53
2019-01-15T03:34:31.710Z,814.52
2019-01-15T03:35:31.713Z,814.52
2019-01-15T03:36:31.712Z,814.52
2019-01-15T03:37:31.719Z,814.51
2019-01-15T03:38:31.717Z,814.55
2019-01-15T03:39:31.721Z,814.58
2019-01-15T03:40:31.719Z,814.55
2019-01-15T03:41:31.726Z,814.57
2019-01-15T03:42:31.724Z,814.56
2019-01-15T03:43:31.727Z,814.56
2019-01-15T03:44:31.731Z,814.54
2019-01-15T03:45:31.729Z,814.53
2019-01-15T03:46:31.731Z,814.55
2019-01-15T03:47:31.735Z,814.55
2019-01-15T03:48:31.736Z,814.52
2019-01-15T03:49:31.740Z,814.53
2019-01-15T03:50:31.738Z,814.54
2019-01-15T03:51:31.747Z,814.53
2019-01-15T03:52:31.746Z,814.53
2019-01-15T03:53:31.748Z,814.55
2019-01-15T03:54:31.747Z,814.53
2019-01-15T03:55:31.759Z,814.52
2019-01-15T03:56:31.751Z,814.54
2019-01-15T03:57:31.758Z,814.51
2019-01-15T03:58:31.754Z,814.49
2019-01-15T03:59:31.754Z,814.47
2019-01-15T04:00:31.757Z,814.46
2019-01-15T04:01:31.762Z,814.44
2019-01-15T04:02:31.765Z,814.47
2019-01-15T04:03:31.763Z,814.46
2019-01-15T04:04:31.767Z,814.44
2019-01-15T04:05:31.768Z,814.46
2019-01-15T04:06:31.776Z,814.50
2019-01-15T04:07:31.772Z,814.51
2019-01-15T04:08:31.771Z,814.46
2019-01-15T04:09:31.794Z,814.48
2019-01-15T04:10:31.787Z,814.52
2019-01-15T04:11:31.780Z,814.51
2019-01-15T04:12:31.783Z,814.49
2019-01-15T04:13:31.785Z,814.47
2019-01-15T04:14:31.783Z,814.47
2019-01-15T04:15:31.787Z,814.40
2019-01-15T04:16:31.791Z,814.43
2019-01-15T04:17:31.792Z,814.40
2019-01-15T04:18:31.796Z,814.41
2019-01-15T04:19:31.796Z,814.36
2019-01-15T04:20:31.799Z,814.37
2019-01-15T04:21:31.798Z,814.40
2019-01-15T04:22:31.800Z,814.39
2019-01-15T04:23:31.802Z,814.36
2019-01-15T04:24:31.806Z,814.41
2019-01-15T04:25:31.807Z,814.36
2019-01-15T04:26:31.806Z,814.34
2019-01-15T04:27:31.820Z,814.33
2019-01-15T04:28:31.810Z,814.32
2019-01-15T04:29:31.814Z,814.29
2019-01-15T04:30:31.815Z,814.28
2019-01-15T04:31:31.817Z,814.25
2019-01-15T04:32:31.818Z,814.25
2019-01-15T04:33:31.822Z,814.27
2019-01-15T04:34:31.823Z,814.26
2019-01-15T04:35:31.824Z,814.25
2019-01-15T04:36:31.826Z,814.24
2019-01-15T04:37:31.827Z,814.25
2019-01-15T04:38:31.828Z,814.24
2019-01-15T04:39:31.833Z,814.28
2019-01-15T04:40:31.834Z,814.28
2019-01-15T04:41:31.842Z,814.24
2019-01-15T04:42:31.837Z,814.32
2019-01-15T04:43:31.836Z,814.27
2019-01-15T04:44:31.839Z,814.27
2019-01-15T04:45:31.842Z,814.31
2019-01-15T04:46:31.842Z,814.26
2019-01-15T04:47:31.841Z,814.27
2019-01-15T04:48:31.843Z,814.28
2019-01-15T04:49:31.847Z,814.28
2019-01-15T04:50:31.851Z,814.28
2019-01-15T04:51:31.851Z,814.24
2019-01-15T04:52:31.860Z,814.26
2019-01-15T04:53:31.874Z,814.26
2019-01-15T04:54:31.865Z,814.25
2019-01-15T04:55:31.859Z,814.27
2019-01-15T04:56:31.861Z,814.28
2019-01-15T04:57:31.857Z,814.26
2019-01-15T04:58:31.865Z,814.23
2019-01-15T04:59:31.861Z,814.26
2019-01-15T05:00:31.861Z,814.24
2019-01-15T05:01:31.868Z,814.22
2019-01-15T05:02:31.869Z,814.25
2019-01-15T05:03:31.870Z,814.26
2019-01-15T05:04:31.873Z,814.25
2019-01-15T05:05:31.892Z,814.22
2019-01-15T05:06:31.871Z,814.24
2019-01-15T05:07:31.875Z,814.25
2019-01-15T05:08:31.875Z,814.25
2019-01-15T05:09:31.881Z,814.23
2019-01-15T05:10:31.884Z,814.27
2019-01-15T05:11:31.881Z,814.24
2019-01-15T05:12:31.883Z,814.27
2019-01-15T05:13:31.886Z,814.29
2019-01-15T05:14:31.887Z,814.28
2019-01-15T05:15:31.887Z,814.29
2019-01-15T05:16:31.893Z,814.30
2019-01-15T05:17:31.890Z,814.30
2019-01-15T05:18:31.892Z,814.28
2019-01-15T05:19:31.892Z,814.25
2019-01-15T05:20:31.898Z,814.26
2019-01-15T05:21:31.901Z,814.25
2019-01-15T05:22:31.905Z,814.23
2019-01-15T05:23:31.904Z,814.18
2019-01-15T05:24:31.907Z,814.19
2019-01-15T05:25:31.907Z,814.18
2019-01-15T05:26:31.908Z,814.18
2019-01-15T05:27:31.908Z,814.16
2019-01-15T05:28:31.910Z,814.13
2019-01-15T05:29:31.912Z,814.09
2019-01-15T05:30:31.914Z,814.11
2019-01-15T05:31:31.922Z,814.10
2019-01-15T05:32:31.924Z,814.10
2019-01-15T05:33:31.920Z,814.09
2019-01-15T05:34:31.918Z,814.08
2019-01-15T05:35:31.922Z,814.06
2019-01-15T05:36:31.931Z,814.09
2019-01-15T05:37:31.925Z,814.12
2019-01-15T05:38:31.926Z,814.09
2019-01-15T05:39:31.927Z,814.13
2019-01-15T05:40:31.929Z,814.11
2019-01-15T05:41:31.935Z,814.12
2019-01-15T05:42:31.934Z,814.10
2019-01-15T05:43:35.850Z,814.16
2019-01-15T05:44:31.937Z,814.14
2019-01-15T05:45:31.942Z,814.15
2019-01-15T05:46:31.940Z,814.14
2019-01-15T05:47:31.942Z,814.17
2019-01-15T05:48:31.945Z,814.20
2019-01-15T05:49:31.947Z,814.18
2019-01-15T05:50:31.951Z,814.17
2019-01-15T05:51:31.952Z,814.15
2019-01-15T05:52:31.954Z,814.13
2019-01-15T05:53:31.958Z,814.16
2019-01-15T05:54:31.959Z,814.14
2019-01-15T05:55:31.965Z,814.12
2019-01-15T05:56:31.969Z,814.14
2019-01-15T05:57:31.964Z,814.17
2019-01-15T05:58:31.966Z,814.14
2019-01-15T05:59:31.967Z,814.14
2019-01-15T06:00:31.973Z,814.11
2019-01-15T06:01:31.974Z,814.17
2019-01-15T06:02:31.974Z,814.18
2019-01-15T06:03:31.978Z,814.18
2019-01-15T06:04:31.984Z,814.17
2019-01-15T06:05:31.981Z,814.19
2019-01-15T06:06:31.984Z,814.19
2019-01-15T06:07:33.806Z,814.17
2019-01-15T06:08:33.382Z,814.18
2019-01-15T06:09:31.993Z,814.15
2019-01-15T06:10:31.995Z,814.20
2019-01-15T06:11:31.992Z,814.17
2019-01-15T06:12:31.999Z,814.15
2019-01-15T06:13:31.999Z,814.16
2019-01-15T06:14:31.999Z,814.17
2019-01-15T06:15:32.002Z,814.18
2019-01-15T06:16:32.004Z,814.16
2019-01-15T06:17:32.006Z,814.16
2019-01-15T06:18:32.006Z,814.13
2019-01-15T06:19:32.012Z,814.14
2019-01-15T06:20:32.015Z,814.15
2019-01-15T06:21:32.018Z,814.15
2019-01-15T06:22:32.022Z,814.16
2019-01-15T06:23:32.021Z,814.12
2019-01-15T06:24:32.023Z,814.12
2019-01-15T06:25:32.026Z,814.15
2019-01-15T06:26:32.025Z,814.15
2019-01-15T06:27:32.030Z,814.10
2019-01-15T06:28:32.031Z,814.11
2019-01-15T06:29:32.034Z,814.13
2019-01-15T06:30:32.038Z,814.09
2019-01-15T06:31:32.039Z,814.09
2019-01-15T06:32:32.039Z,814.10
2019-01-15T06:33:32.046Z,814.14
2019-01-15T06:34:32.043Z,814.11
2019-01-15T06:35:32.047Z,814.09
2019-01-15T06:36:32.049Z,814.09
2019-01-15T06:37:32.049Z,814.11
2019-01-15T06:38:32.062Z,814.12
2019-01-15T06:39:32.053Z,814.08
2019-01-15T06:40:32.057Z,814.08
2019-01-15T06:41:32.059Z,814.11
2019-01-15T06:42:32.063Z,814.13
2019-01-15T06:43:32.065Z,814.07
2019-01-15T06:44:32.068Z,814.04
2019-01-15T06:45:32.066Z,814.05
2019-01-15T06:46:32.067Z,814.04
2019-01-15T06:47:32.069Z,814.04
2019-01-15T06:48:32.116Z,814.07
2019-01-15T06:49:32.074Z,814.07
2019-01-15T06:50:32.073Z,814.08
2019-01-15T06:51:32.076Z,814.07
2019-01-15T06:52:32.080Z,814.08
2019-01-15T06:53:32.082Z,814.09
2019-01-15T06:54:32.084Z,814.07
2019-01-15T06:55:32.085Z,814.05
2019-01-15T06:56:32.091Z,814.05
2019-01-15T06:57:32.098Z,814.08
2019-01-15T06:58:32.090Z,814.04
2019-01-15T06:59:32.097Z,814.07
2019-01-15T07:00:32.100Z,814.05
2019-01-15T07:01:32.098Z,814.05
2019-01-15T07:02:32.149Z,814.09
2019-01-15T07:03:32.104Z,814.03
2019-01-15T07:04:32.104Z,814.09
2019-01-15T07:05:32.110Z,814.11
2019-01-15T07:06:32.111Z,814.13
2019-01-15T07:07:32.111Z,814.09
2019-01-15T07:08:32.119Z,814.13
2019-01-15T07:09:32.123Z,814.11
2019-01-15T07:10:32.127Z,814.08
2019-01-15T07:11:32.123Z,814.09
2019-01-15T07:12:32.125Z,814.10
2019-01-15T07:13:32.133Z,814.15
2019-01-15T07:14:32.129Z,814.15
2019-01-15T07:15:32.132Z,814.17
2019-01-15T07:16:32.138Z,814.18
2019-01-15T07:17:32.138Z,814.18
2019-01-15T07:18:32.141Z,814.16
2019-01-15T07:19:32.146Z,814.17
2019-01-15T07:20:32.153Z,814.22
2019-01-15T07:21:32.149Z,814.25
2019-01-15T07:22:32.151Z,814.26
2019-01-15T07:23:32.155Z,814.18
2019-01-15T07:24:32.159Z,814.17
2019-01-15T07:25:32.159Z,814.17
2019-01-15T07:26:32.161Z,814.19
2019-01-15T07:27:32.165Z,814.17
2019-01-15T07:28:32.171Z,814.18
2019-01-15T07:29:32.171Z,814.19
2019-01-15T07:30:32.173Z,814.20
2019-01-15T07:31:32.175Z,814.18
2019-01-15T07:32:32.177Z,814.24
2019-01-15T07:33:32.182Z,814.20
2019-01-15T07:34:32.183Z,814.20
2019-01-15T07:35:32.236Z,814.20
2019-01-15T07:36:32.188Z,814.22
2019-01-15T07:37:32.197Z,814.25
2019-01-15T07:38:32.194Z,814.23
2019-01-15T07:39:32.197Z,814.20
2019-01-15T07:40:32.201Z,814.21
2019-01-15T07:41:32.203Z,814.24
2019-01-15T07:42:32.208Z,814.25
2019-01-15T07:43:32.208Z,814.28
2019-01-15T07:44:32.213Z,814.26
2019-01-15T07:45:32.215Z,814.26
2019-01-15T07:46:32.215Z,814.30
2019-01-15T07:47:32.219Z,814.33
2019-01-15T07:48:32.225Z,814.33
2019-01-15T07:49:32.228Z,814.32
2019-01-15T07:50:32.230Z,814.27
2019-01-15T07:51:32.236Z,814.29
2019-01-15T07:52:32.236Z,814.32
2019-01-15T07:53:32.236Z,814.33
2019-01-15T07:54:32.241Z,814.37
2019-01-15T07:55:32.245Z,814.37
2019-01-15T07:56:32.246Z,814.35
2019-01-15T07:57:32.249Z,814.42
2019-01-15T07:58:32.251Z,814.34
2019-01-15T07:59:32.254Z,814.38
2019-01-15T08:00:32.257Z,814.29
2019-01-15T08:01:32.261Z,814.35
2019-01-15T08:02:32.275Z,814.33
2019-01-15T08:03:32.269Z,814.35
2019-01-15T08:04:32.268Z,814.33
2019-01-15T08:05:32.274Z,814.35
2019-01-15T08:06:32.275Z,814.37
2019-01-15T08:07:32.278Z,814.34
2019-01-15T08:08:32.280Z,814.36
2019-01-15T08:09:32.283Z,814.41
2019-01-15T08:10:32.284Z,814.40
2019-01-15T08:11:32.294Z,814.40
2019-01-15T08:12:32.295Z,814.42
2019-01-15T08:13:32.293Z,814.47
2019-01-15T08:14:32.295Z,814.42
2019-01-15T08:15:32.299Z,814.47
2019-01-15T08:16:32.304Z,814.50
2019-01-15T08:17:32.310Z,814.47
2019-01-15T08:18:32.308Z,814.48
2019-01-15T08:19:32.313Z,814.47
2019-01-15T08:20:32.317Z,814.46
2019-01-15T08:21:32.318Z,814.50
2019-01-15T08:22:32.325Z,814.53
2019-01-15T08:23:32.323Z,814.50
2019-01-15T08:24:32.327Z,814.51
2019-01-15T08:25:32.331Z,814.54
2019-01-15T08:26:32.334Z,814.56
2019-01-15T08:27:32.340Z,814.53
2019-01-15T08:28:32.342Z,814.52
2019-01-15T08:29:32.344Z,814.54
2019-01-15T08:30:32.390Z,814.48
2019-01-15T08:31:32.348Z,814.49
2019-01-15T08:32:32.352Z,814.50
2019-01-15T08:33:32.353Z,814.51
2019-01-15T08:34:32.357Z,814.51
2019-01-15T08:35:32.361Z,814.51
2019-01-15T08:36:32.364Z,814.48
2019-01-15T08:37:32.367Z,814.49
2019-01-15T08:38:32.376Z,814.48
2019-01-15T08:39:32.376Z,814.49
2019-01-15T08:40:32.376Z,814.50
2019-01-15T08:41:32.381Z,814.54
2019-01-15T08:42:32.382Z,814.56
2019-01-15T08:43:32.386Z,814.53
2019-01-15T08:44:32.392Z,814.58
2019-01-15T08:45:32.393Z,814.56
2019-01-15T08:46:32.397Z,814.57
2019-01-15T08:47:32.398Z,814.58
2019-01-15T08:48:32.402Z,814.57
2019-01-15T08:49:32.408Z,814.57
2019-01-15T08:50:32.412Z,814.56
2019-01-15T08:51:32.416Z,814.53
2019-01-15T08:52:32.417Z,814.56
2019-01-15T08:53:32.420Z,814.55
2019-01-15T08:54:32.423Z,814.57
2019-01-15T08:55:32.432Z,814.54
2019-01-15T08:56:32.430Z,814.54
2019-01-15T08:57:32.435Z,814.55
2019-01-15T08:58:32.438Z,814.54
2019-01-15T08:59:32.445Z,814.57
2019-01-15T09:00:32.448Z,814.61
2019-01-15T09:01:32.450Z,814.58
2019-01-15T09:02:32.461Z,814.62
2019-01-15T09:03:32.460Z,814.59
2019-01-15T09:04:32.465Z,814.58
2019-01-15T09:05:32.469Z,814.58
2019-01-15T09:06:32.472Z,814.61
2019-01-15T09:07:32.478Z,814.65
2019-01-15T09:08:32.481Z,814.58
2019-01-15T09:09:32.488Z,814.59
2019-01-15T09:10:32.490Z,814.63
2019-01-15T09:11:32.497Z,814.67
2019-01-15T09:12:32.503Z,814.70
2019-01-15T09:13:32.519Z,814.70
2019-01-15T09:14:32.508Z,814.70
2019-01-15T09:15:32.515Z,814.73
2019-01-15T09:16:32.518Z,814.74
2019-01-15T09:17:32.524Z,814.73
2019-01-15T09:18:32.528Z,814.76
2019-01-15T09:19:32.533Z,814.74
2019-01-15T09:20:32.539Z,814.73
2019-01-15T09:21:32.548Z,814.78
2019-01-15T09:22:32.550Z,814.78
2019-01-15T09:23:32.559Z,814.77
2019-01-15T09:24:32.561Z,814.78
2019-01-15T09:25:32.568Z,814.80
2019-01-15T09:26:32.571Z,814.81
2019-01-15T09:27:32.577Z,814.88
2019-01-15T09:28:32.595Z,814.90
2019-01-15T09:29:32.589Z,814.91
2019-01-15T09:30:32.596Z,814.92
2019-01-15T09:31:32.602Z,814.91
2019-01-15T09:32:32.608Z,814.92
2019-01-15T09:33:32.613Z,814.91
2019-01-15T09:34:32.621Z,814.89
2019-01-15T09:35:32.627Z,814.96
2019-01-15T09:36:32.632Z,814.91
2019-01-15T09:37:32.639Z,814.91
2019-01-15T09:38:32.645Z,814.92
2019-01-15T09:39:32.652Z,814.93
2019-01-15T09:40:32.660Z,814.95
2019-01-15T09:41:32.669Z,814.97
2019-01-15T09:42:32.679Z,814.95
2019-01-15T09:43:32.681Z,814.99
2019-01-15T09:44:34.288Z,814.95
2019-01-15T09:45:32.693Z,815.01
2019-01-15T09:46:32.700Z,814.96
2019-01-15T09:47:32.708Z,815.01
2019-01-15T09:48:32.715Z,815.01
2019-01-15T09:49:32.724Z,815.03
2019-01-15T09:50:32.727Z,815.01
2019-01-15T09:51:32.738Z,815.08
2019-01-15T09:52:32.744Z,815.03
2019-01-15T09:53:32.750Z,815.04
2019-01-15T09:54:32.758Z,815.03
2019-01-15T09:55:32.767Z,815.03
2019-01-15T09:56:32.772Z,815.00
2019-01-15T09:57:32.785Z,815.02
2019-01-15T09:58:32.789Z,814.98
2019-01-15T09:59:32.796Z,814.95
2019-01-15T10:00:32.807Z,814.98
2019-01-15T10:01:32.812Z,814.99
2019-01-15T10:02:32.822Z,815.04
2019-01-15T10:03:32.829Z,815.02
2019-01-15T10:04:32.836Z,814.98
2019-01-15T10:05:32.843Z,814.98
2019-01-15T10:06:32.859Z,814.98
2019-01-15T10:07:32.860Z,814.97
2019-01-15T10:08:32.871Z,814.89
2019-01-15T10:09:32.877Z,814.88
2019-01-15T10:10:32.884Z,814.90
2019-01-15T10:11:32.892Z,814.89
2019-01-15T10:12:32.901Z,814.86
2019-01-15T10:13:32.915Z,814.85
2019-01-15T10:14:32.921Z,814.84
2019-01-15T10:15:32.930Z,814.85
2019-01-15T10:16:32.939Z,814.83
2019-01-15T10:17:32.952Z,814.82
2019-01-15T10:18:32.956Z,814.80
2019-01-15T10:19:32.964Z,814.81
2019-01-15T10:20:32.976Z,814.80
2019-01-15T10:21:32.985Z,814.79
2019-01-15T10:22:32.993Z,814.78
2019-01-15T10:23:33.001Z,814.80
2019-01-15T10:24:33.011Z,814.80
2019-01-15T10:25:33.023Z,814.80
2019-01-15T10:26:33.031Z,814.84
2019-01-15T10:27:33.041Z,814.80
2019-01-15T10:28:33.051Z,814.82
2019-01-15T10:29:33.123Z,814.80
2019-01-15T10:30:33.063Z,814.78
2019-01-15T10:31:33.079Z,814.79
2019-01-15T10:32:33.086Z,814.82
2019-01-15T10:33:33.098Z,814.79
2019-01-15T10:34:33.109Z,814.77
2019-01-15T10:35:33.116Z,814.75
2019-01-15T10:36:33.129Z,814.76
2019-01-15T10:37:33.137Z,814.74
2019-01-15T10:38:33.145Z,814.71
2019-01-15T10:39:33.157Z,814.79
2019-01-15T10:40:33.166Z,814.80
2019-01-15T10:41:33.179Z,814.77
2019-01-15T10:42:33.194Z,814.78
2019-01-15T10:43:33.199Z,814.78
2019-01-15T10:44:33.211Z,814.78
2019-01-15T10:45:33.222Z,814.77
2019-01-15T10:46:33.236Z,814.78
2019-01-15T10:47:33.244Z,814.82
2019-01-15T10:48:33.254Z,814.80
2019-01-15T10:49:33.271Z,814.83
2019-01-15T10:50:33.278Z,814.83
2019-01-15T10:51:33.290Z,814.77
2019-01-15T10:52:33.300Z,814.79
2019-01-15T10:53:33.313Z,814.79
2019-01-15T10:54:33.326Z,814.81
2019-01-15T10:55:33.337Z,814.83
2019-01-15T10:56:33.346Z,814.82
2019-01-15T10:57:33.358Z,814.90
2019-01-15T10:58:33.372Z,814.92
2019-01-15T10:59:33.387Z,814.89
2019-01-15T11:00:33.397Z,814.91
2019-01-15T11:01:33.409Z,814.94
2019-01-15T11:02:33.420Z,814.90
2019-01-15T11:03:33.435Z,814.93
2019-01-15T11:04:33.447Z,814.92
2019-01-15T11:05:33.460Z,814.94
2019-01-15T11:06:33.472Z,814.96
2019-01-15T11:07:33.482Z,814.95
2019-01-15T11:08:33.495Z,814.98
2019-01-15T11:09:33.510Z,814.97
2019-01-15T11:10:33.524Z,814.94
2019-01-15T11:11:33.533Z,814.95
2019-01-15T11:12:33.550Z,814.95
2019-01-15T11:13:33.563Z,814.91
2019-01-15T11:14:33.578Z,814.95
2019-01-15T11:15:33.585Z,814.92
2019-01-15T11:16:33.600Z,814.94
2019-01-15T11:17:33.611Z,814.93
2019-01-15T11:18:33.625Z,814.98
2019-01-15T11:19:33.637Z,814.95
2019-01-15T11:20:33.653Z,814.96
2019-01-15T11:21:33.668Z,814.99
2019-01-15T11:22:33.679Z,814.98
2019-01-15T11:23:33.693Z,814.98
2019-01-15T11:24:33.704Z,814.99
2019-01-15T11:25:33.720Z,814.96
2019-01-15T11:26:33.732Z,814.93
2019-01-15T11:27:33.747Z,814.98
2019-01-15T11:28:33.759Z,814.89
2019-01-15T11:29:33.775Z,814.89
2019-01-15T11:30:33.794Z,814.91
2019-01-15T11:31:33.803Z,814.89
2019-01-15T11:32:33.817Z,814.90
2019-01-15T11:33:33.831Z,814.91
2019-01-15T11:34:33.846Z,814.91
2019-01-15T11:35:33.857Z,814.94
2019-01-15T11:36:33.876Z,814.90
2019-01-15T11:37:33.888Z,814.84
2019-01-15T11:38:33.903Z,814.85
2019-01-15T11:39:33.919Z,814.87
2019-01-15T11:40:33.931Z,814.88
2019-01-15T11:41:33.945Z,814.94
2019-01-15T11:42:33.961Z,814.91
2019-01-15T11:43:33.974Z,814.92
2019-01-15T11:44:33.988Z,814.95
2019-01-15T11:45:34.003Z,814.92
2019-01-15T11:46:34.024Z,814.94
2019-01-15T11:47:34.037Z,814.95
2019-01-15T11:48:34.047Z,814.97
2019-01-15T11:49:34.063Z,814.96
2019-01-15T11:50:34.075Z,815.01
2019-01-15T11:51:34.098Z,815.03
2019-01-15T11:52:34.105Z,814.97
2019-01-15T11:53:34.124Z,814.99
2019-01-15T11:54:34.139Z,815.03
2019-01-15T11:55:34.152Z,815.04
2019-01-15T11:56:34.170Z,814.99
2019-01-15T11:57:34.185Z,815.03
2019-01-15T11:58:34.197Z,815.04
2019-01-15T11:59:34.218Z,815.04
2019-01-15T12:00:34.227Z,815.09
2019-01-15T12:01:34.245Z,815.10
2019-01-15T12:02:34.260Z,815.08
2019-01-15T12:03:34.275Z,815.06
2019-01-15T12:04:34.292Z,815.09
2019-01-15T12:05:34.306Z,815.08
2019-01-15T12:06:34.326Z,815.09
2019-01-15T12:07:34.338Z,815.11
2019-01-15T12:08:34.356Z,815.10
2019-01-15T12:09:34.390Z,815.06
2019-01-15T12:10:34.384Z,815.06
2019-01-15T12:11:34.400Z,815.05
2019-01-15T12:12:34.417Z,815.05
2019-01-15T12:13:34.436Z,815.04
2019-01-15T12:14:34.452Z,815.06
2019-01-15T12:15:34.469Z,815.09
2019-01-15T12:16:34.482Z,815.07
2019-01-15T12:17:34.502Z,815.10
2019-01-15T12:18:34.522Z,815.09
2019-01-15T12:19:34.531Z,815.04
2019-01-15T12:20:34.547Z,815.09
2019-01-15T12:21:34.575Z,815.09
2019-01-15T12:22:34.578Z,815.08
2019-01-15T12:23:34.596Z,815.02
2019-01-15T12:24:34.615Z,815.00
2019-01-15T12:25:34.627Z,815.02
2019-01-15T12:26:34.648Z,814.99
2019-01-15T12:27:34.662Z,815.02
2019-01-15T12:28:34.677Z,815.04