createdAt,value
2023-08-28T00:00:11.360Z,1.95
2023-08-28T00:00:43.257Z,1.70
2023-08-28T00:01:15.215Z,2.25
2023-08-28T00:01:48.081Z,2.20
2023-08-28T00:02:20.053Z,1.70
2023-08-28T00:02:52.372Z,2.00
2023-08-28T00:03:24.415Z,2.78
2023-08-28T00:03:57.275Z,2.30
2023-08-28T00:04:29.146Z,2.38
2023-08-28T00:05:01.197Z,2.40
2023-08-28T00:05:33.909Z,2.55
2023-08-28T00:06:05.780Z,2.50
2023-08-28T00:06:38.612Z,1.98
2023-08-28T00:07:10.450Z,2.20
2023-08-28T00:07:42.363Z,2.67
2023-08-28T00:08:14.235Z,2.28
2023-08-28T00:08:48.409Z,2.00
2023-08-28T00:09:20.282Z,2.35
2023-08-28T00:09:52.578Z,2.53
2023-08-28T00:10:24.599Z,2.00
2023-08-28T00:10:57.439Z,2.05
2023-08-28T00:11:29.271Z,2.10
2023-08-28T00:12:01.157Z,2.00
2023-08-28T00:12:35.263Z,2.30
2023-08-28T00:13:08.050Z,2.13
2023-08-28T00:13:39.899Z,2.20
2023-08-28T00:14:11.798Z,2.42
2023-08-28T00:14:43.670Z,2.05
2023-08-28T00:15:16.497Z,2.15
2023-08-28T00:15:48.508Z,2.03
2023-08-28T00:16:20.461Z,2.20
2023-08-28T00:16:54.331Z,2.50
2023-08-28T00:17:26.197Z,3.42
2023-08-28T00:17:58.118Z,2.25
2023-08-28T00:18:29.968Z,1.80
2023-08-28T00:19:03.113Z,2.40
2023-08-28T00:19:34.985Z,2.30
2023-08-28T00:20:09.258Z,3.42
2023-08-28T00:20:42.222Z,2.50
2023-08-28T00:21:14.095Z,2.28
2023-08-28T00:21:45.946Z,2.53
2023-08-28T00:22:19.325Z,2.60
2023-08-28T00:22:51.235Z,2.45
2023-08-28T00:23:23.101Z,2.25
2023-08-28T00:23:56.384Z,3.10
2023-08-28T00:24:29.195Z,2.40
2023-08-28T00:25:01.014Z,2.72
2023-08-28T00:25:32.842Z,3.00
2023-08-28T00:26:04.678Z,2.08
2023-08-28T00:26:37.475Z,2.47
2023-08-28T00:27:09.294Z,2.45
2023-08-28T00:27:41.158Z,2.95
2023-08-28T00:28:13.040Z,2.60
2023-08-28T00:28:45.860Z,3.17
2023-08-28T00:29:17.700Z,2.33
2023-08-28T00:29:49.568Z,2.70
2023-08-28T00:30:21.457Z,2.63
2023-08-28T00:30:54.315Z,3.15
2023-08-28T00:31:26.192Z,2.95
2023-08-28T00:31:58.093Z,3.17
2023-08-28T00:32:30.109Z,2.90
2023-08-28T00:33:03.452Z,2.80
2023-08-28T00:33:35.466Z,2.55
2023-08-28T00:34:07.339Z,2.67
2023-08-28T00:34:39.249Z,2.75
2023-08-28T00:35:12.213Z,2.47
2023-08-28T00:35:44.355Z,2.80
2023-08-28T00:36:16.796Z,2.78
2023-08-28T00:36:48.661Z,2.42
2023-08-28T00:37:20.579Z,2.70
2023-08-28T00:37:53.410Z,2.70
2023-08-28T00:38:25.243Z,2.65
2023-08-28T00:38:58.491Z,2.70
2023-08-28T00:39:31.364Z,2.55
2023-08-28T00:40:03.992Z,3.25
2023-08-28T00:40:39.717Z,2.50
2023-08-28T00:41:12.581Z,2.60
2023-08-28T00:41:44.504Z,2.53
2023-08-28T00:42:16.375Z,2.65
2023-08-28T00:42:48.181Z,2.95
2023-08-28T00:43:21.029Z,2.60
2023-08-28T00:43:52.875Z,2.05
2023-08-28T00:44:25.012Z,2.50
2023-08-28T00:44:56.849Z,2.30
2023-08-28T00:45:29.709Z,2.50
2023-08-28T00:46:03.662Z,2.70
2023-08-28T00:46:35.559Z,2.60
2023-08-28T00:47:08.288Z,2.20
2023-08-28T00:47:40.853Z,2.42
2023-08-28T00:48:17.621Z,2.30
2023-08-28T00:48:49.547Z,2.00
2023-08-28T00:49:21.408Z,2.30
2023-08-28T00:49:53.404Z,2.22
2023-08-28T00:50:27.143Z,2.30
2023-08-28T00:50:59.457Z,2.10
2023-08-28T00:51:32.132Z,2.20
2023-08-28T00:52:04.914Z,2.35
2023-08-28T00:52:38.237Z,2.17
2023-08-28T00:53:12.720Z,2.05
2023-08-28T00:53:44.750Z,2.35
2023-08-28T00:54:18.227Z,2.10
2023-08-28T00:54:51.322Z,2.20
2023-08-28T00:55:23.452Z,2.72
2023-08-28T00:55:55.577Z,2.30
2023-08-28T00:56:27.428Z,2.30
2023-08-28T00:57:00.833Z,2.00
2023-08-28T00:57:33.152Z,2.30
2023-08-28T00:58:05.389Z,2.65
2023-08-28T00:58:37.522Z,2.60
2023-08-28T00:59:10.942Z,2.08
2023-08-28T00:59:44.747Z,2.20
2023-08-28T01:00:17.166Z,2.00
2023-08-28T01:00:49.044Z,2.40
2023-08-28T01:01:21.898Z,2.30
2023-08-28T01:01:53.811Z,2.30
2023-08-28T01:02:25.794Z,2.25
2023-08-28T01:02:58.399Z,2.60
2023-08-28T01:03:31.253Z,2.28
2023-08-28T01:04:03.533Z,2.72
2023-08-28T01:04:35.764Z,2.30
2023-08-28T01:05:08.665Z,1.80
2023-08-28T01:05:48.771Z,2.65
2023-08-28T01:06:29.835Z,1.80
2023-08-28T01:07:08.413Z,2.00
2023-08-28T01:07:46.321Z,2.40
2023-08-28T01:08:29.729Z,2.05
2023-08-28T01:09:14.665Z,2.10
2023-08-28T01:09:58.165Z,2.17
2023-08-28T01:10:38.676Z,1.90
2023-08-28T01:11:23.819Z,2.30
2023-08-28T01:12:08.582Z,2.03
2023-08-28T01:12:48.003Z,2.33
2023-08-28T01:13:27.075Z,2.45
2023-08-28T01:14:09.991Z,2.30
2023-08-28T01:14:49.240Z,1.83
2023-08-28T01:15:23.271Z,2.05
2023-08-28T01:15:56.824Z,2.30
2023-08-28T01:16:30.125Z,2.60
2023-08-28T01:17:06.069Z,2.83
2023-08-28T01:17:41.262Z,2.63
2023-08-28T01:18:13.853Z,1.90
2023-08-28T01:18:46.316Z,2.45
2023-08-28T01:19:28.420Z,2.30
2023-08-28T01:20:05.119Z,2.17
2023-08-28T01:20:37.834Z,2.00
2023-08-28T01:21:10.867Z,2.65
2023-08-28T01:21:45.953Z,1.52
2023-08-28T01:22:23.582Z,2.90
2023-08-28T01:23:02.306Z,2.13
2023-08-28T01:23:39.379Z,1.88
2023-08-28T01:24:14.593Z,2.97
2023-08-28T01:24:52.241Z,2.58
2023-08-28T01:25:26.301Z,2.03
2023-08-28T01:25:59.362Z,2.45
2023-08-28T01:26:33.310Z,2.20
2023-08-28T01:27:06.600Z,2.20
2023-08-28T01:27:39.614Z,1.98
2023-08-28T01:28:11.521Z,2.00
2023-08-28T01:28:44.459Z,1.90
2023-08-28T01:29:16.302Z,2.40
2023-08-28T01:30:06.854Z,2.55
2023-08-28T01:30:39.781Z,2.35
2023-08-28T01:31:12.323Z,2.22
2023-08-28T01:31:44.217Z,2.60
2023-08-28T01:32:16.066Z,2.40
2023-08-28T01:32:48.991Z,2.08
2023-08-28T01:33:21.146Z,3.08
2023-08-28T01:33:53.520Z,2.15
2023-08-28T01:34:25.427Z,2.65
2023-08-28T01:34:58.343Z,2.30
2023-08-28T01:35:32.285Z,2.30
2023-08-28T01:36:13.383Z,3.08
2023-08-28T01:36:51.145Z,2.22
2023-08-28T01:37:25.434Z,3.05
2023-08-28T01:38:14.927Z,2.03
2023-08-28T01:38:52.694Z,2.85
2023-08-28T01:39:30.888Z,1.83
2023-08-28T01:40:06.902Z,2.20
2023-08-28T01:40:44.518Z,2.42
2023-08-28T01:41:21.083Z,2.20
2023-08-28T01:41:55.402Z,2.03
2023-08-28T01:42:29.577Z,2.30
2023-08-28T01:43:05.483Z,2.08
2023-08-28T01:43:39.539Z,2.78
2023-08-28T01:44:12.684Z,2.40
2023-08-28T01:44:45.419Z,2.30
2023-08-28T01:45:18.578Z,2.58
2023-08-28T01:45:52.656Z,2.42
2023-08-28T01:46:25.374Z,2.40
2023-08-28T01:46:57.848Z,2.70
2023-08-28T01:47:29.959Z,2.25
2023-08-28T01:48:02.822Z,2.55
2023-08-28T01:48:35.603Z,2.42
2023-08-28T01:49:07.439Z,2.67
2023-08-28T01:49:39.272Z,2.38
2023-08-28T01:50:12.155Z,2.67
2023-08-28T01:50:44.009Z,2.75
2023-08-28T01:51:15.878Z,2.42
2023-08-28T01:51:47.731Z,2.92
2023-08-28T01:52:20.532Z,2.65
2023-08-28T01:52:52.331Z,2.38
2023-08-28T01:53:24.571Z,2.75
2023-08-28T01:53:56.540Z,3.15
2023-08-28T01:54:29.436Z,2.05
2023-08-28T01:55:01.633Z,2.80
2023-08-28T01:56:24.448Z,2.30
2023-08-28T01:56:56.694Z,2.20
2023-08-28T01:57:28.541Z,3.13
2023-08-28T01:58:00.408Z,4.03
2023-08-28T01:58:34.105Z,1.90
2023-08-28T01:59:06.013Z,2.85
2023-08-28T01:59:37.844Z,2.58
2023-08-28T02:00:11.887Z,2.83
2023-08-28T02:00:43.804Z,3.53
2023-08-28T02:01:15.740Z,2.65
2023-08-28T02:01:47.626Z,2.85
2023-08-28T02:02:19.524Z,2.60
2023-08-28T02:02:51.475Z,2.40
2023-08-28T02:03:24.333Z,2.30
2023-08-28T02:03:56.304Z,3.08
2023-08-28T02:04:29.134Z,2.60
2023-08-28T02:05:00.968Z,2.63
2023-08-28T02:05:33.025Z,3.13
2023-08-28T02:06:05.082Z,3.13
2023-08-28T02:06:37.862Z,2.60
2023-08-28T02:07:09.712Z,2.45
2023-08-28T02:07:43.327Z,3.38
2023-08-28T02:08:15.172Z,2.88
2023-08-28T02:08:48.323Z,3.00
2023-08-28T02:09:20.275Z,2.60
2023-08-28T02:09:52.124Z,2.45
2023-08-28T02:10:23.996Z,2.40
2023-08-28T02:10:57.250Z,2.50
2023-08-28T02:11:30.117Z,2.33
2023-08-28T02:12:02.379Z,2.40
2023-08-28T02:12:34.301Z,2.60
2023-08-28T02:13:06.377Z,2.90
2023-08-28T02:13:39.327Z,2.75
2023-08-28T02:14:11.275Z,2.58
2023-08-28T02:14:43.116Z,3.58
2023-08-28T02:15:15.035Z,2.95
2023-08-28T02:15:47.807Z,2.05
2023-08-28T02:16:20.005Z,3.10
2023-08-28T02:16:52.056Z,2.75
2023-08-28T02:17:24.058Z,3.30
2023-08-28T02:17:56.981Z,2.75
2023-08-28T02:18:29.215Z,2.28
2023-08-28T02:19:01.113Z,2.33
2023-08-28T02:19:32.958Z,3.10
2023-08-28T02:20:06.775Z,2.70
2023-08-28T02:20:39.216Z,2.80
2023-08-28T02:21:11.029Z,2.95
2023-08-28T02:21:42.973Z,3.20
2023-08-28T02:22:15.770Z,2.65
2023-08-28T02:22:47.763Z,2.55
2023-08-28T02:23:20.340Z,3.08
2023-08-28T02:23:52.177Z,2.90
2023-08-28T02:24:25.810Z,2.78
2023-08-28T02:24:59.560Z,3.03
2023-08-28T02:25:31.388Z,2.80
2023-08-28T02:26:06.122Z,2.78
2023-08-28T02:26:38.005Z,2.03
2023-08-28T02:27:09.877Z,2.80
2023-08-28T02:27:41.704Z,3.35
2023-08-28T02:28:14.592Z,2.92
2023-08-28T02:28:46.432Z,2.50
2023-08-28T02:29:18.308Z,2.65
2023-08-28T02:29:51.252Z,2.22
2023-08-28T02:30:23.134Z,2.72
2023-08-28T02:30:57.530Z,2.47
2023-08-28T02:31:30.338Z,2.20
2023-08-28T02:32:02.154Z,2.40
2023-08-28T02:32:33.988Z,2.72
2023-08-28T02:33:06.449Z,2.38
2023-08-28T02:33:39.541Z,1.90
2023-08-28T02:34:11.424Z,2.30
2023-08-28T02:34:44.057Z,1.85
2023-08-28T02:35:16.111Z,2.40
2023-08-28T02:35:48.026Z,2.05
2023-08-28T02:36:20.833Z,2.40
2023-08-28T02:36:52.745Z,2.45
2023-08-28T02:37:24.597Z,2.10
2023-08-28T02:37:56.422Z,2.80
2023-08-28T02:38:29.271Z,2.38
2023-08-28T02:39:01.107Z,3.30
2023-08-28T02:39:32.964Z,3.20
2023-08-28T02:40:05.672Z,2.15
2023-08-28T02:40:39.011Z,3.17
2023-08-28T02:41:12.218Z,3.30
2023-08-28T02:41:44.042Z,3.35
2023-08-28T02:42:16.844Z,3.25
2023-08-28T02:42:48.780Z,2.53
2023-08-28T02:43:20.586Z,2.90
2023-08-28T02:43:53.365Z,3.50
2023-08-28T02:44:25.160Z,2.78
2023-08-28T02:44:56.992Z,2.25
2023-08-28T02:45:28.891Z,2.88
2023-08-28T02:46:02.818Z,2.50
2023-08-28T02:46:34.766Z,2.60
2023-08-28T02:47:06.862Z,2.60
2023-08-28T02:47:38.779Z,2.92
2023-08-28T02:48:11.634Z,2.50
2023-08-28T02:48:43.532Z,2.80
2023-08-28T02:49:15.408Z,2.47
2023-08-28T02:49:48.258Z,3.13
2023-08-28T02:50:21.133Z,2.30
2023-08-28T02:50:53.051Z,2.25
2023-08-28T02:51:24.963Z,2.45
2023-08-28T02:51:57.772Z,2.60
2023-08-28T02:52:29.622Z,2.47
2023-08-28T02:53:01.650Z,2.50
2023-08-28T02:53:34.695Z,2.50
2023-08-28T02:54:06.952Z,2.72
2023-08-28T02:54:38.793Z,2.58
2023-08-28T02:55:10.638Z,2.40
2023-08-28T02:55:44.473Z,2.90
2023-08-28T02:56:26.344Z,2.50
2023-08-28T02:56:58.338Z,2.70
2023-08-28T02:57:30.303Z,2.70
2023-08-28T02:58:03.473Z,2.42
2023-08-28T02:58:35.779Z,2.60
2023-08-28T02:59:07.869Z,2.00
2023-08-28T02:59:39.696Z,2.40
2023-08-28T03:00:13.894Z,2.70
2023-08-28T03:00:45.850Z,2.40
2023-08-28T03:01:18.468Z,2.17
2023-08-28T03:01:50.447Z,2.25
2023-08-28T03:02:23.360Z,2.25
2023-08-28T03:02:55.234Z,2.22
2023-08-28T03:03:27.211Z,2.90
2023-08-28T03:03:59.169Z,2.33
2023-08-28T03:04:32.155Z,2.70
2023-08-28T03:05:04.472Z,3.00
2023-08-28T03:05:36.320Z,2.78
2023-08-28T03:06:08.162Z,2.38
2023-08-28T03:06:41.337Z,2.22
2023-08-28T03:07:13.190Z,2.50
2023-08-28T03:07:45.103Z,2.60
2023-08-28T03:08:16.945Z,2.38
2023-08-28T03:08:49.847Z,2.35
2023-08-28T03:09:21.746Z,3.33
2023-08-28T03:09:54.606Z,2.65
2023-08-28T03:10:27.962Z,3.03
2023-08-28T03:11:02.176Z,2.50
2023-08-28T03:11:35.401Z,2.30
2023-08-28T03:12:07.749Z,2.20
2023-08-28T03:12:40.575Z,2.15
2023-08-28T03:13:12.409Z,2.25
2023-08-28T03:13:44.252Z,2.13
2023-08-28T03:14:16.075Z,2.50
2023-08-28T03:14:48.127Z,2.83
2023-08-28T03:15:20.924Z,2.40
2023-08-28T03:15:52.881Z,2.70
2023-08-28T03:16:24.849Z,2.60
2023-08-28T03:16:56.730Z,2.28
2023-08-28T03:17:29.526Z,2.28
2023-08-28T03:18:01.470Z,2.47
2023-08-28T03:18:33.414Z,2.10
2023-08-28T03:19:06.640Z,2.67
2023-08-28T03:19:38.666Z,2.30
2023-08-28T03:20:11.365Z,2.45
2023-08-28T03:20:43.421Z,2.33
2023-08-28T03:21:16.315Z,2.45
2023-08-28T03:21:48.188Z,3.35
2023-08-28T03:22:20.054Z,2.15
2023-08-28T03:22:51.931Z,2.95
2023-08-28T03:23:24.852Z,2.38
2023-08-28T03:23:56.718Z,2.40
2023-08-28T03:24:28.585Z,2.00
2023-08-28T03:25:00.457Z,2.92
2023-08-28T03:25:33.253Z,2.05
2023-08-28T03:26:05.162Z,2.67
2023-08-28T03:26:38.381Z,2.55
2023-08-28T03:27:10.223Z,2.22
2023-08-28T03:27:43.050Z,1.88
2023-08-28T03:28:14.908Z,2.20
2023-08-28T03:28:46.838Z,2.00
2023-08-28T03:29:18.931Z,1.95
2023-08-28T03:29:51.791Z,2.47
2023-08-28T03:30:23.652Z,1.92
2023-08-28T03:30:57.015Z,2.03
2023-08-28T03:31:28.925Z,2.00
2023-08-28T03:32:01.779Z,2.17
2023-08-28T03:32:33.673Z,1.77
2023-08-28T03:33:05.858Z,2.15
2023-08-28T03:33:38.943Z,2.13
2023-08-28T03:34:11.043Z,1.65
2023-08-28T03:34:42.952Z,2.75
2023-08-28T03:35:15.896Z,2.00
2023-08-28T03:35:47.758Z,1.90
2023-08-28T03:36:19.688Z,2.15
2023-08-28T03:36:52.525Z,2.10
2023-08-28T03:37:25.314Z,1.73
2023-08-28T03:37:57.152Z,1.80
2023-08-28T03:38:29.031Z,2.00
2023-08-28T03:39:00.891Z,2.10
2023-08-28T03:39:33.729Z,2.00
2023-08-28T03:40:06.519Z,2.20
2023-08-28T03:40:38.930Z,1.90
2023-08-28T03:41:10.878Z,2.10
2023-08-28T03:41:45.047Z,1.75
2023-08-28T03:42:16.877Z,1.65
2023-08-28T03:42:48.737Z,2.17
2023-08-28T03:43:21.551Z,2.30
2023-08-28T03:43:53.542Z,2.20
2023-08-28T03:44:25.422Z,1.67
2023-08-28T03:44:58.225Z,2.00
2023-08-28T03:45:30.181Z,1.83
2023-08-28T03:46:02.103Z,1.98
2023-08-28T03:46:33.981Z,2.00
2023-08-28T03:47:07.233Z,2.50
2023-08-28T03:47:39.103Z,2.28
2023-08-28T03:48:11.155Z,2.10
2023-08-28T03:48:43.096Z,1.83
2023-08-28T03:49:15.913Z,1.83
2023-08-28T03:49:47.790Z,2.38
2023-08-28T03:50:19.679Z,2.03
2023-08-28T03:50:51.738Z,2.67
2023-08-28T03:51:24.546Z,2.00
2023-08-28T03:51:56.564Z,1.80
2023-08-28T03:52:28.482Z,2.10
2023-08-28T03:53:02.180Z,2.20
2023-08-28T03:53:35.599Z,2.40
2023-08-28T03:54:11.428Z,2.33
2023-08-28T03:54:43.256Z,2.15
2023-08-28T03:55:15.347Z,2.33
2023-08-28T03:55:48.149Z,2.05
2023-08-28T03:56:19.993Z,2.85
2023-08-28T03:56:53.206Z,2.85
2023-08-28T03:57:25.021Z,2.38
2023-08-28T03:57:58.633Z,2.70
2023-08-28T03:58:30.443Z,2.38
2023-08-28T03:59:02.310Z,2.20
2023-08-28T03:59:34.477Z,2.78
2023-08-28T04:00:12.197Z,2.58
2023-08-28T04:00:44.018Z,2.20
2023-08-28T04:01:15.864Z,4.95
2023-08-28T04:01:49.171Z,11.20
2023-08-28T04:02:21.052Z,4.28
2023-08-28T04:02:53.152Z,7.95
2023-08-28T04:03:25.177Z,7.38
2023-08-28T04:03:58.071Z,5.05
2023-08-28T04:04:30.133Z,6.28
2023-08-28T04:05:07.832Z,9.57
2023-08-28T04:05:41.034Z,4.80
2023-08-28T04:06:13.020Z,3.50
2023-08-28T04:06:45.112Z,3.20
2023-08-28T04:07:25.204Z,2.83
2023-08-28T04:07:59.243Z,3.30
2023-08-28T04:08:31.084Z,2.70
2023-08-28T04:09:02.970Z,2.33
2023-08-28T04:09:34.909Z,2.75
2023-08-28T04:10:08.634Z,2.80
2023-08-28T04:10:40.470Z,5.10
2023-08-28T04:11:12.298Z,2.40
2023-08-28T04:11:45.145Z,2.72
2023-08-28T04:12:18.374Z,2.70
2023-08-28T04:12:50.312Z,2.38
2023-08-28T04:13:22.253Z,3.22
2023-08-28T04:13:55.164Z,3.60
2023-08-28T04:14:27.094Z,2.70
2023-08-28T04:14:59.198Z,2.88
2023-08-28T04:15:32.410Z,4.25
2023-08-28T04:16:06.859Z,2.50
2023-08-28T04:16:38.858Z,2.88
2023-08-28T04:17:10.953Z,2.67
2023-08-28T04:17:44.159Z,2.55
2023-08-28T04:18:16.059Z,3.17
2023-08-28T04:18:48.104Z,3.00
2023-08-28T04:19:20.006Z,2.53
2023-08-28T04:19:54.635Z,3.50
2023-08-28T04:20:26.873Z,2.80
2023-08-28T04:20:58.739Z,2.22
2023-08-28T04:21:31.700Z,3.80
2023-08-28T04:22:04.016Z,3.00
2023-08-28T04:22:35.835Z,2.88
2023-08-28T04:23:07.680Z,2.80
2023-08-28T04:23:40.518Z,3.10
2023-08-28T04:24:12.435Z,3.00
2023-08-28T04:24:45.745Z,2.60
2023-08-28T04:25:17.755Z,2.58
2023-08-28T04:25:50.591Z,2.60
2023-08-28T04:26:22.569Z,2.42
2023-08-28T04:26:54.456Z,2.45
2023-08-28T04:27:27.731Z,2.67
2023-08-28T04:28:00.552Z,2.60
2023-08-28T04:28:32.591Z,2.70
2023-08-28T04:29:04.947Z,2.78
2023-08-28T04:29:36.798Z,3.08
2023-08-28T04:30:11.459Z,2.80
2023-08-28T04:30:43.501Z,3.67
2023-08-28T04:31:15.363Z,2.30
2023-08-28T04:31:47.252Z,2.75
2023-08-28T04:32:20.161Z,2.92
2023-08-28T04:32:52.093Z,3.13
2023-08-28T04:33:24.751Z,2.33
2023-08-28T04:33:57.580Z,3.13
2023-08-28T04:34:29.396Z,2.65
2023-08-28T04:35:01.475Z,3.22
2023-08-28T04:35:34.326Z,3.35
2023-08-28T04:36:06.456Z,3.78
2023-08-28T04:36:38.382Z,3.20
2023-08-28T04:37:11.253Z,2.78
2023-08-28T04:37:43.143Z,2.95
2023-08-28T04:38:15.133Z,2.97
2023-08-28T04:38:47.063Z,3.50
2023-08-28T04:39:21.171Z,3.13
2023-08-28T04:39:53.138Z,3.00
2023-08-28T04:40:25.120Z,3.10
2023-08-28T04:40:58.105Z,2.90
2023-08-28T04:41:29.988Z,2.90
2023-08-28T04:42:01.803Z,2.70
2023-08-28T04:42:36.019Z,3.65
2023-08-28T04:43:07.853Z,2.78
2023-08-28T04:43:39.712Z,3.30
2023-08-28T04:44:12.596Z,3.80
2023-08-28T04:44:44.846Z,3.30
2023-08-28T04:45:16.776Z,3.20
2023-08-28T04:45:50.095Z,3.00
2023-08-28T04:46:23.331Z,2.90
2023-08-28T04:46:55.532Z,2.90
2023-08-28T04:47:27.680Z,5.80
2023-08-28T04:47:59.588Z,8.90
2023-08-28T04:48:32.543Z,6.60
2023-08-28T04:49:04.523Z,15.50
2023-08-28T04:49:36.442Z,4.32
2023-08-28T04:50:09.001Z,32.15
2023-08-28T04:50:43.069Z,14.43
2023-08-28T04:51:14.969Z,6.95
2023-08-28T04:51:47.157Z,7.55
2023-08-28T04:52:20.605Z,5.53
2023-08-28T04:52:53.460Z,4.43
2023-08-28T04:53:25.306Z,3.00
2023-08-28T04:53:57.211Z,3.08
2023-08-28T04:54:29.111Z,3.10
2023-08-28T04:55:01.983Z,3.67
2023-08-28T04:55:33.881Z,4.03
2023-08-28T04:56:05.774Z,3.60
2023-08-28T04:56:37.640Z,3.33
2023-08-28T04:57:10.466Z,3.65
2023-08-28T04:57:43.643Z,3.63
2023-08-28T04:58:15.491Z,4.70
2023-08-28T04:58:47.342Z,3.00
2023-08-28T04:59:20.301Z,3.78
2023-08-28T04:59:52.168Z,3.80
2023-08-28T05:00:24.126Z,3.63
2023-08-28T05:00:56.022Z,3.00
2023-08-28T05:01:28.876Z,3.15
2023-08-28T05:02:00.727Z,3.30
2023-08-28T05:02:32.619Z,3.88
2023-08-28T05:03:07.646Z,3.33
2023-08-28T05:03:40.024Z,3.80
2023-08-28T05:04:11.904Z,3.33
2023-08-28T05:04:44.699Z,3.47
2023-08-28T05:05:16.636Z,3.03
2023-08-28T05:05:48.854Z,3.25
2023-08-28T05:06:20.702Z,3.30
2023-08-28T05:06:53.503Z,3.42
2023-08-28T05:07:25.452Z,3.13
2023-08-28T05:07:58.012Z,3.75
2023-08-28T05:08:30.935Z,4.00
2023-08-28T05:09:02.816Z,3.40
2023-08-28T05:09:34.794Z,3.40
2023-08-28T05:10:07.368Z,3.42
2023-08-28T05:10:40.188Z,2.60
2023-08-28T05:11:12.105Z,2.28
2023-08-28T05:11:44.221Z,2.60
2023-08-28T05:12:16.085Z,2.35
2023-08-28T05:12:50.317Z,2.00
2023-08-28T05:13:22.159Z,2.58
2023-08-28T05:13:54.327Z,2.90
2023-08-28T05:14:26.245Z,2.72
2023-08-28T05:14:59.304Z,4.10
2023-08-28T05:15:31.207Z,5.40
2023-08-28T05:16:03.761Z,6.00
2023-08-28T05:16:36.602Z,6.80
2023-08-28T05:17:08.430Z,9.20
2023-08-28T05:17:40.424Z,9.23
2023-08-28T05:18:12.787Z,10.85
2023-08-28T05:18:45.844Z,6.32
2023-08-28T05:19:17.678Z,4.50
2023-08-28T05:19:49.529Z,5.05
2023-08-28T05:20:21.376Z,3.70
2023-08-28T05:20:54.268Z,2.70
2023-08-28T05:21:26.453Z,3.15
2023-08-28T05:21:58.309Z,2.42
2023-08-28T05:22:31.167Z,2.70
2023-08-28T05:23:04.416Z,2.20
2023-08-28T05:23:36.481Z,2.15
2023-08-28T05:24:08.582Z,2.75
2023-08-28T05:24:41.633Z,2.63
2023-08-28T05:25:13.610Z,2.35
2023-08-28T05:25:45.506Z,2.55
2023-08-28T05:26:18.327Z,2.65
2023-08-28T05:26:50.175Z,2.70
2023-08-28T05:27:22.050Z,2.72
2023-08-28T05:27:55.204Z,2.30
2023-08-28T05:28:28.005Z,3.00
2023-08-28T05:28:59.873Z,2.88
2023-08-28T05:29:31.726Z,3.10
2023-08-28T05:30:04.104Z,2.90
2023-08-28T05:30:36.911Z,2.65
2023-08-28T05:31:08.854Z,2.40
2023-08-28T05:31:40.847Z,2.20
2023-08-28T05:32:12.803Z,2.65
2023-08-28T05:32:46.095Z,2.20
2023-08-28T05:33:18.716Z,3.20
2023-08-28T05:33:50.588Z,2.55
2023-08-28T05:34:22.467Z,2.35
2023-08-28T05:34:59.057Z,3.00
2023-08-28T05:35:30.914Z,2.58
2023-08-28T05:36:02.752Z,2.90
2023-08-28T05:36:35.593Z,2.22
2023-08-28T05:37:07.481Z,2.45
2023-08-28T05:37:39.399Z,2.80
2023-08-28T05:38:11.761Z,2.05
2023-08-28T05:38:44.574Z,2.50
2023-08-28T05:39:16.587Z,2.50
2023-08-28T05:39:48.991Z,2.20
2023-08-28T05:40:21.822Z,2.25
2023-08-28T05:40:53.785Z,2.72
2023-08-28T05:41:25.698Z,2.22
2023-08-28T05:41:57.541Z,2.50
2023-08-28T05:42:30.348Z,2.28
2023-08-28T05:43:04.285Z,2.08
2023-08-28T05:43:36.364Z,2.10
2023-08-28T05:44:08.195Z,3.08
2023-08-28T05:44:41.858Z,5.85
2023-08-28T05:45:13.792Z,16.63
2023-08-28T05:45:46.482Z,17.55
2023-08-28T05:46:18.377Z,9.55
2023-08-28T05:46:51.273Z,4.20
2023-08-28T05:47:23.232Z,3.42
2023-08-28T05:47:55.154Z,3.05
2023-08-28T05:48:27.085Z,3.03
2023-08-28T05:48:59.876Z,2.80
2023-08-28T05:49:31.731Z,2.63
2023-08-28T05:50:04.246Z,2.30
2023-08-28T05:50:38.073Z,2.67
2023-08-28T05:51:10.939Z,2.47
2023-08-28T05:51:42.833Z,2.10
2023-08-28T05:52:14.703Z,2.50
2023-08-28T05:52:46.773Z,2.70
2023-08-28T05:53:19.616Z,2.28
2023-08-28T05:53:51.460Z,2.53
2023-08-28T05:54:23.324Z,2.30
2023-08-28T05:54:55.453Z,2.25
2023-08-28T05:55:29.554Z,2.70
2023-08-28T05:56:01.394Z,2.55
2023-08-28T05:56:33.690Z,1.90
2023-08-28T05:57:05.966Z,1.80
2023-08-28T05:57:38.941Z,2.45
2023-08-28T05:58:12.120Z,2.20
2023-08-28T05:58:44.466Z,2.90
2023-08-28T05:59:17.282Z,2.80
2023-08-28T05:59:49.124Z,2.83
2023-08-28T06:00:21.114Z,2.75
2023-08-28T06:00:52.997Z,7.70
2023-08-28T06:01:25.825Z,4.78
2023-08-28T06:01:58.681Z,4.25
2023-08-28T06:02:30.568Z,3.90
2023-08-28T06:03:02.698Z,3.45
2023-08-28T06:03:35.963Z,2.67
2023-08-28T06:04:08.065Z,2.75
2023-08-28T06:04:39.966Z,2.55
2023-08-28T06:05:11.831Z,2.60
2023-08-28T06:05:44.918Z,2.42
2023-08-28T06:06:16.767Z,3.05
2023-08-28T06:06:48.659Z,2.85
2023-08-28T06:07:20.562Z,2.67
2023-08-28T06:07:53.378Z,2.75
2023-08-28T06:08:25.264Z,2.97
2023-08-28T06:08:57.134Z,2.90
2023-08-28T06:09:28.983Z,2.40
2023-08-28T06:10:01.887Z,2.45
2023-08-28T06:10:35.011Z,2.60
2023-08-28T06:11:06.860Z,2.45
2023-08-28T06:11:38.804Z,2.50
2023-08-28T06:12:11.884Z,2.50
2023-08-28T06:12:44.129Z,2.70
2023-08-28T06:13:17.364Z,4.68
2023-08-28T06:13:49.182Z,2.53
2023-08-28T06:14:21.996Z,2.30
2023-08-28T06:14:53.845Z,2.88
2023-08-28T06:15:26.253Z,3.30
2023-08-28T06:15:58.133Z,6.20
2023-08-28T06:16:30.955Z,5.07
2023-08-28T06:17:07.127Z,3.78
2023-08-28T06:17:41.125Z,4.60
2023-08-28T06:18:13.294Z,3.28
2023-08-28T06:18:46.113Z,3.25
2023-08-28T06:19:17.948Z,4.13
2023-08-28T06:19:50.193Z,3.90
2023-08-28T06:20:23.443Z,4.22
2023-08-28T06:20:56.283Z,3.58
2023-08-28T06:21:28.121Z,3.08
2023-08-28T06:22:05.668Z,4.32
2023-08-28T06:22:37.631Z,4.70
2023-08-28T06:23:10.437Z,4.78
2023-08-28T06:23:42.295Z,4.60
2023-08-28T06:24:14.108Z,4.15
2023-08-28T06:24:51.230Z,4.40
2023-08-28T06:25:24.205Z,4.13
2023-08-28T06:25:56.110Z,3.75
2023-08-28T06:26:27.970Z,4.18
2023-08-28T06:27:00.089Z,3.88
2023-08-28T06:27:32.954Z,3.67
2023-08-28T06:28:05.556Z,3.30
2023-08-28T06:28:38.720Z,3.60
2023-08-28T06:29:10.555Z,3.25
2023-08-28T06:29:43.426Z,3.67
2023-08-28T06:30:15.386Z,3.30
2023-08-28T06:30:47.363Z,3.22
2023-08-28T06:31:19.217Z,2.95
2023-08-28T06:31:52.239Z,3.30
2023-08-28T06:32:24.150Z,3.40
2023-08-28T06:32:56.156Z,3.17
2023-08-28T06:33:28.036Z,3.42
2023-08-28T06:34:01.044Z,3.20
2023-08-28T06:34:32.922Z,3.35
2023-08-28T06:35:05.505Z,3.22
2023-08-28T06:35:38.862Z,3.72
2023-08-28T06:36:10.911Z,12.88
2023-08-28T06:36:43.081Z,15.63
2023-08-28T06:37:15.034Z,13.93
2023-08-28T06:37:48.799Z,21.77
2023-08-28T06:38:20.794Z,15.88
2023-08-28T06:38:53.362Z,8.85
2023-08-28T06:39:25.263Z,10.05
2023-08-28T06:39:58.216Z,8.60
2023-08-28T06:40:30.154Z,5.25
2023-08-28T06:41:02.246Z,4.53
2023-08-28T06:41:35.376Z,4.90
2023-08-28T06:42:07.346Z,4.80
2023-08-28T06:42:39.232Z,3.60
2023-08-28T06:43:11.101Z,3.00
2023-08-28T06:43:45.287Z,3.65
2023-08-28T06:44:17.126Z,3.45
2023-08-28T06:44:48.980Z,3.30
2023-08-28T06:45:22.200Z,3.50
2023-08-28T06:45:54.039Z,3.40
2023-08-28T06:46:26.026Z,3.22
2023-08-28T06:46:57.962Z,2.92
2023-08-28T06:47:29.829Z,3.38
2023-08-28T06:48:03.547Z,3.40
2023-08-28T06:48:35.482Z,3.10
2023-08-28T06:49:07.287Z,3.22
2023-08-28T06:49:39.166Z,3.00
2023-08-28T06:50:12.363Z,4.00
2023-08-28T06:50:44.372Z,3.10
2023-08-28T06:51:16.209Z,3.60
2023-08-28T06:51:48.307Z,3.60
2023-08-28T06:52:20.597Z,2.80
2023-08-28T06:52:54.903Z,3.30
2023-08-28T06:53:26.982Z,3.80
2023-08-28T06:53:58.874Z,3.70
2023-08-28T06:54:45.560Z,4.00
2023-08-28T06:55:24.790Z,3.78
2023-08-28T06:55:57.038Z,4.20
2023-08-28T06:56:28.885Z,3.63
2023-08-28T06:57:00.897Z,3.55
2023-08-28T06:57:34.048Z,3.88
2023-08-28T06:58:06.228Z,4.05
2023-08-28T06:58:38.214Z,2.80
2023-08-28T06:59:12.422Z,3.53
2023-08-28T06:59:44.401Z,4.20
2023-08-28T07:00:17.489Z,3.78
2023-08-28T07:00:49.362Z,3.08
2023-08-28T07:01:22.203Z,3.65
2023-08-28T07:01:55.143Z,3.40
2023-08-28T07:02:27.249Z,3.40
2023-08-28T07:02:59.409Z,3.28
2023-08-28T07:03:32.551Z,2.97
2023-08-28T07:04:05.896Z,3.08
2023-08-28T07:04:37.798Z,3.10
2023-08-28T07:05:09.890Z,4.00
2023-08-28T07:05:42.691Z,3.95
2023-08-28T07:06:14.842Z,3.70
2023-08-28T07:06:46.697Z,3.38
2023-08-28T07:07:19.178Z,3.58
2023-08-28T07:07:52.086Z,2.92
2023-08-28T07:08:23.900Z,3.65
2023-08-28T07:08:55.733Z,3.30
2023-08-28T07:09:27.698Z,3.45
2023-08-28T07:10:00.526Z,3.30
2023-08-28T07:10:32.388Z,2.85
2023-08-28T07:11:04.274Z,3.40
2023-08-28T07:11:36.124Z,4.35
2023-08-28T07:12:09.833Z,9.20
2023-08-28T07:12:41.707Z,14.02
2023-08-28T07:13:13.602Z,9.05
2023-08-28T07:13:45.445Z,7.90
2023-08-28T07:14:19.591Z,5.10
2023-08-28T07:15:26.817Z,4.30
2023-08-28T07:16:01.477Z,3.72
2023-08-28T07:16:34.909Z,3.55
2023-08-28T07:17:07.365Z,3.17
2023-08-28T07:17:42.259Z,2.90
2023-08-28T07:18:14.527Z,3.20