createdAt,value
2022-10-11T00:00:56.476Z,4.38
2022-10-11T00:05:00.124Z,3.50
2022-10-11T00:09:03.661Z,3.72
2022-10-11T00:13:09.547Z,4.35
2022-10-11T00:17:12.948Z,4.55
2022-10-11T00:21:17.869Z,4.28
2022-10-11T00:25:21.009Z,3.30
2022-10-11T00:29:26.392Z,3.55
2022-10-11T00:33:30.034Z,3.20
2022-10-11T00:37:33.846Z,3.55
2022-10-11T00:41:37.416Z,3.20
2022-10-11T00:46:32.626Z,3.53
2022-10-11T00:50:37.959Z,3.92
2022-10-11T00:54:44.920Z,3.47
2022-10-11T00:58:48.925Z,3.20
2022-10-11T01:02:53.960Z,3.78
2022-10-11T01:06:58.887Z,3.28
2022-10-11T01:11:03.018Z,2.72
2022-10-11T01:15:18.258Z,3.10
2022-10-11T01:19:45.986Z,2.60
2022-10-11T01:24:20.580Z,3.22
2022-10-11T01:28:38.469Z,3.95
2022-10-11T01:32:52.620Z,3.05
2022-10-11T01:41:27.556Z,3.25
2022-10-11T01:45:31.694Z,3.85
2022-10-11T01:49:36.521Z,2.60
2022-10-11T01:53:54.330Z,3.25
2022-10-11T01:58:11.595Z,2.97
2022-10-11T02:02:29.172Z,3.35
2022-10-11T02:06:41.584Z,4.15
2022-10-11T02:10:50.764Z,3.42
2022-10-11T02:14:56.845Z,3.92
2022-10-11T02:19:03.526Z,3.50
2022-10-11T02:23:13.844Z,2.50
2022-10-11T02:27:20.293Z,3.22
2022-10-11T02:31:24.007Z,3.25
2022-10-11T02:35:30.309Z,3.72
2022-10-11T02:39:41.089Z,3.15
2022-10-11T02:43:49.237Z,3.45
2022-10-11T02:47:52.651Z,2.78
2022-10-11T02:51:57.227Z,3.47
2022-10-11T02:56:01.909Z,3.20
2022-10-11T03:00:06.351Z,3.70
2022-10-11T03:04:09.351Z,4.05
2022-10-11T03:08:14.547Z,2.85
2022-10-11T03:12:19.545Z,4.18
2022-10-11T03:16:22.885Z,3.20
2022-10-11T03:20:26.885Z,2.88
2022-10-11T03:24:30.010Z,2.85
2022-10-11T03:28:34.884Z,3.00
2022-10-11T03:32:38.332Z,3.40
2022-10-11T03:36:44.069Z,2.83
2022-10-11T03:40:47.094Z,3.80
2022-10-11T03:44:52.612Z,3.15
2022-10-11T03:48:56.000Z,3.38
2022-10-11T03:52:58.995Z,3.15
2022-10-11T03:57:02.448Z,2.50
2022-10-11T04:01:07.584Z,3.22
2022-10-11T04:05:13.080Z,4.00
2022-10-11T04:09:19.164Z,2.90
2022-10-11T04:13:22.680Z,3.05
2022-10-11T04:17:27.620Z,3.30
2022-10-11T04:21:30.609Z,2.95
2022-10-11T04:25:33.758Z,3.03
2022-10-11T04:29:37.130Z,3.42
2022-10-11T04:33:41.942Z,3.47
2022-10-11T04:37:45.454Z,4.00
2022-10-11T04:41:48.464Z,4.32
2022-10-11T04:45:55.508Z,3.92
2022-10-11T04:50:00.555Z,3.33
2022-10-11T04:54:04.167Z,3.45
2022-10-11T04:58:07.227Z,3.08
2022-10-11T05:02:10.692Z,3.20
2022-10-11T05:06:17.555Z,3.45
2022-10-11T05:10:21.063Z,3.15
2022-10-11T05:14:24.101Z,4.18
2022-10-11T05:18:28.024Z,3.33
2022-10-11T05:22:32.869Z,3.92
2022-10-11T05:26:36.382Z,3.28
2022-10-11T05:30:39.480Z,3.42
2022-10-11T05:34:42.928Z,3.95
2022-10-11T05:38:47.994Z,3.90
2022-10-11T05:42:50.968Z,2.88
2022-10-11T05:51:19.034Z,3.15
2022-10-11T05:55:24.071Z,4.50
2022-10-11T05:59:27.089Z,3.13
2022-10-11T06:03:30.585Z,4.28
2022-10-11T06:07:34.575Z,3.92
2022-10-11T06:11:41.459Z,4.43
2022-10-11T06:15:44.997Z,3.55
2022-10-11T06:19:48.504Z,4.22
2022-10-11T06:23:55.578Z,3.88
2022-10-11T06:28:03.359Z,3.75
2022-10-11T06:32:06.769Z,4.13
2022-10-11T06:36:13.511Z,3.72
2022-10-11T06:40:17.310Z,2.55
2022-10-11T06:44:22.418Z,2.50
2022-10-11T06:48:25.931Z,2.67
2022-10-11T06:52:28.985Z,2.08
2022-10-11T06:56:33.108Z,2.65
2022-10-11T07:00:38.277Z,2.78
2022-10-11T07:04:41.953Z,1.50
2022-10-11T07:08:45.826Z,1.98
2022-10-11T07:12:48.897Z,1.88
2022-10-11T07:16:53.886Z,2.38
2022-10-11T07:20:57.470Z,2.85
2022-10-11T07:25:01.007Z,1.30
2022-10-11T07:29:04.590Z,1.92
2022-10-11T07:33:09.992Z,1.90
2022-10-11T07:37:13.462Z,1.95
2022-10-11T07:41:17.231Z,1.95
2022-10-11T07:45:20.793Z,2.33
2022-10-11T07:49:25.263Z,1.83
2022-10-11T07:53:28.698Z,2.33
2022-10-11T07:57:32.132Z,2.13
2022-10-11T08:01:35.888Z,1.88
2022-10-11T08:05:40.768Z,1.90
2022-10-11T08:09:43.880Z,1.77
2022-10-11T08:13:47.397Z,1.95
2022-10-11T08:22:01.370Z,1.77
2022-10-11T08:26:05.666Z,1.83
2022-10-11T08:30:10.244Z,1.90
2022-10-11T08:34:13.862Z,1.88
2022-10-11T08:38:18.991Z,2.63
2022-10-11T08:42:32.854Z,2.40
2022-10-11T08:46:39.329Z,3.03
2022-10-11T08:50:43.990Z,3.55
2022-10-11T08:54:53.097Z,3.38
2022-10-11T08:59:02.661Z,3.58
2022-10-11T09:03:17.039Z,4.03
2022-10-11T09:07:32.261Z,4.45
2022-10-11T09:11:45.649Z,4.30
2022-10-11T09:15:57.504Z,5.03
2022-10-11T09:20:20.761Z,5.72
2022-10-11T09:24:39.159Z,4.20
2022-10-11T09:28:58.618Z,4.43
2022-10-11T09:33:15.154Z,4.55
2022-10-11T09:37:25.701Z,4.47
2022-10-11T09:41:36.613Z,4.93
2022-10-11T09:45:49.277Z,5.38
2022-10-11T09:49:57.827Z,4.75
2022-10-11T09:54:02.565Z,4.75
2022-10-11T09:58:07.060Z,4.28
2022-10-11T10:02:23.236Z,5.40
2022-10-11T10:06:29.047Z,5.05
2022-10-11T10:10:35.915Z,4.90
2022-10-11T10:14:39.614Z,5.32
2022-10-11T10:18:52.763Z,5.10
2022-10-11T10:22:56.997Z,4.63
2022-10-11T10:27:18.819Z,4.50
2022-10-11T10:31:24.269Z,5.00
2022-10-11T10:35:46.843Z,5.15
2022-10-11T10:39:54.440Z,5.32
2022-10-11T10:44:00.484Z,5.50
2022-10-11T10:48:19.877Z,4.63
2022-10-11T10:52:49.076Z,5.13
2022-10-11T10:56:54.551Z,4.00
2022-10-11T11:01:05.205Z,3.92
2022-10-11T11:05:19.367Z,4.53
2022-10-11T11:09:36.506Z,4.43
2022-10-11T11:13:52.594Z,4.57
2022-10-11T11:18:13.948Z,4.40
2022-10-11T11:22:30.492Z,4.95
2022-10-11T11:26:47.324Z,4.97
2022-10-11T11:31:00.182Z,3.38
2022-10-11T11:35:07.663Z,3.92
2022-10-11T11:39:18.034Z,5.30
2022-10-11T11:43:27.884Z,4.30
2022-10-11T11:47:34.942Z,3.90
2022-10-11T11:51:44.874Z,4.30
2022-10-11T11:55:56.151Z,3.95
2022-10-11T12:00:06.330Z,4.25
2022-10-11T12:04:28.718Z,4.15
2022-10-11T12:08:35.633Z,5.00
2022-10-11T12:12:39.456Z,4.75
2022-10-11T12:17:09.103Z,5.88
2022-10-11T12:21:22.105Z,4.70
2022-10-11T12:25:36.598Z,5.65
2022-10-11T12:29:46.910Z,6.13
2022-10-11T12:33:55.040Z,7.55
2022-10-11T12:38:07.069Z,6.95
2022-10-11T12:42:24.832Z,5.55
2022-10-11T12:47:04.362Z,6.78
2022-10-11T12:51:27.202Z,4.65
2022-10-11T12:55:49.313Z,4.63
2022-10-11T12:59:52.782Z,5.47
2022-10-11T13:04:03.181Z,4.28
2022-10-11T13:08:13.379Z,4.25
2022-10-11T13:12:19.342Z,3.92
2022-10-11T13:16:25.513Z,3.42
2022-10-11T13:20:32.747Z,3.70
2022-10-11T13:24:41.916Z,2.80
2022-10-11T13:28:45.063Z,3.53
2022-10-11T13:32:50.994Z,3.45
2022-10-11T13:36:59.305Z,3.17
2022-10-11T13:41:09.009Z,4.40
2022-10-11T13:45:14.565Z,3.42
2022-10-11T13:49:31.923Z,4.72
2022-10-11T13:53:35.455Z,4.95
2022-10-11T13:57:43.996Z,3.53
2022-10-11T14:01:48.472Z,3.65
2022-10-11T14:05:57.485Z,3.78
2022-10-11T14:10:01.223Z,3.88
2022-10-11T14:14:41.857Z,3.85
2022-10-11T14:18:47.858Z,3.70
2022-10-11T14:22:53.888Z,3.70
2022-10-11T14:26:59.523Z,3.95
2022-10-11T14:31:05.201Z,4.30
2022-10-11T14:35:17.289Z,4.35
2022-10-11T14:39:23.509Z,5.83
2022-10-11T14:43:27.591Z,4.43
2022-10-11T14:47:34.123Z,4.20
2022-10-11T14:51:38.737Z,3.83
2022-10-11T14:55:44.241Z,4.05
2022-10-11T14:59:47.972Z,3.08
2022-10-11T15:03:53.893Z,4.43
2022-10-11T15:07:57.374Z,3.75
2022-10-11T15:12:01.465Z,4.00
2022-10-11T15:16:05.133Z,4.18
2022-10-11T15:20:19.592Z,9.32
2022-10-11T15:24:23.942Z,4.22
2022-10-11T15:28:29.993Z,5.13
2022-10-11T15:32:33.568Z,5.60
2022-10-11T15:36:39.017Z,5.95
2022-10-11T15:40:42.579Z,5.07
2022-10-11T15:44:47.439Z,4.13
2022-10-11T15:48:52.211Z,5.18
2022-10-11T15:52:58.805Z,5.45
2022-10-11T15:57:02.926Z,4.85
2022-10-11T16:01:09.141Z,5.57
2022-10-11T16:05:13.301Z,9.00
2022-10-11T16:09:18.602Z,11.68
2022-10-11T16:13:29.139Z,7.65
2022-10-11T16:17:32.975Z,6.88
2022-10-11T16:21:36.484Z,6.10
2022-10-11T16:25:42.045Z,6.60
2022-10-11T16:29:46.390Z,6.47
2022-10-11T16:33:51.208Z,7.07
2022-10-11T16:37:54.728Z,6.57
2022-10-11T16:41:59.878Z,7.15
2022-10-11T16:46:03.505Z,6.65
2022-10-11T16:50:09.164Z,7.43
2022-10-11T16:54:15.560Z,7.18
2022-10-11T16:58:24.901Z,7.35
2022-10-11T17:02:32.452Z,6.80
2022-10-11T17:06:36.460Z,7.15
2022-10-11T17:10:44.444Z,6.90
2022-10-11T17:14:50.555Z,7.82
2022-10-11T17:18:54.360Z,8.13
2022-10-11T17:22:58.187Z,7.00
2022-10-11T17:27:01.529Z,7.68
2022-10-11T17:31:08.437Z,8.48
2022-10-11T17:35:13.273Z,7.47
2022-10-11T17:39:20.965Z,8.00
2022-10-11T17:43:25.469Z,8.20
2022-10-11T17:47:33.201Z,6.97
2022-10-11T17:51:38.526Z,6.80
2022-10-11T17:55:43.895Z,7.50
2022-10-11T17:59:48.913Z,6.55
2022-10-11T18:03:55.438Z,7.20
2022-10-11T18:07:59.628Z,8.02
2022-10-11T18:12:03.734Z,7.40
2022-10-11T18:16:09.699Z,6.28
2022-10-11T18:20:19.110Z,6.47
2022-10-11T18:24:23.943Z,6.22
2022-10-11T18:28:29.905Z,6.82
2022-10-11T18:32:35.413Z,6.13
2022-10-11T18:36:44.240Z,6.25
2022-10-11T18:40:48.794Z,7.25
2022-10-11T18:44:54.237Z,6.18
2022-10-11T18:49:00.211Z,7.75
2022-10-11T18:53:06.166Z,7.00
2022-10-11T18:57:11.028Z,6.68
2022-10-11T19:01:18.414Z,6.63
2022-10-11T19:05:23.240Z,6.97
2022-10-11T19:09:31.441Z,6.50
2022-10-11T19:13:40.089Z,7.05
2022-10-11T19:17:44.049Z,6.30
2022-10-11T19:21:55.873Z,6.45
2022-10-11T19:26:04.548Z,6.90
2022-10-11T19:30:19.233Z,6.93
2022-10-11T19:34:23.524Z,7.18
2022-10-11T19:38:27.576Z,5.28
2022-10-11T19:42:33.583Z,5.78
2022-10-11T19:46:55.924Z,4.50
2022-10-11T19:51:06.816Z,4.80
2022-10-11T19:55:10.984Z,3.70
2022-10-11T19:59:16.987Z,5.18
2022-10-11T20:03:20.818Z,4.72
2022-10-11T20:07:24.422Z,4.68
2022-10-11T20:11:29.835Z,4.95
2022-10-11T20:15:38.670Z,4.95
2022-10-11T20:19:44.315Z,4.80
2022-10-11T20:23:49.735Z,4.70
2022-10-11T20:27:52.896Z,5.15
2022-10-11T20:31:59.493Z,4.60
2022-10-11T20:36:07.189Z,3.88
2022-10-11T20:40:14.567Z,4.10
2022-10-11T20:44:18.006Z,5.05
2022-10-11T20:48:23.636Z,3.80
2022-10-11T20:52:27.495Z,5.25
2022-10-11T20:56:31.290Z,3.85
2022-10-11T21:00:35.188Z,4.40
2022-10-11T21:04:40.254Z,3.83
2022-10-11T21:08:43.530Z,4.40
2022-10-11T21:12:47.423Z,4.95
2022-10-11T21:16:51.305Z,4.07
2022-10-11T21:20:56.127Z,4.60
2022-10-11T21:24:59.770Z,4.90
2022-10-11T21:29:04.623Z,4.45
2022-10-11T21:33:07.905Z,4.03
2022-10-11T21:37:12.908Z,3.75
2022-10-11T21:41:18.275Z,4.75
2022-10-11T21:45:21.933Z,5.00
2022-10-11T21:49:25.176Z,5.13
2022-10-11T21:53:30.067Z,4.85
2022-10-11T21:57:33.580Z,4.80
2022-10-11T22:01:37.920Z,4.75
2022-10-11T22:05:44.671Z,5.22
2022-10-11T22:09:49.588Z,4.70
2022-10-11T22:13:53.195Z,4.90
2022-10-11T22:17:56.188Z,5.43
2022-10-11T22:21:59.546Z,4.72
2022-10-11T22:26:09.317Z,5.10
2022-10-11T22:30:13.443Z,4.82
2022-10-11T22:34:16.555Z,5.18
2022-10-11T22:38:20.122Z,4.43
2022-10-11T22:42:27.554Z,5.20
2022-10-11T22:46:31.373Z,5.13
2022-10-11T22:50:35.013Z,5.63
2022-10-11T22:54:38.583Z,4.72
2022-10-11T22:58:42.953Z,5.25
2022-10-11T23:02:46.226Z,5.38
2022-10-11T23:06:49.795Z,4.82
2022-10-11T23:10:53.115Z,6.35
2022-10-11T23:14:58.009Z,5.32
2022-10-11T23:19:01.567Z,5.00
2022-10-11T23:23:04.526Z,6.75
2022-10-11T23:27:08.202Z,5.80
2022-10-11T23:31:15.245Z,5.60
2022-10-11T23:35:18.395Z,5.70
2022-10-11T23:39:22.050Z,6.60
2022-10-11T23:43:25.980Z,6.20
2022-10-11T23:47:30.901Z,6.15
2022-10-11T23:51:34.162Z,6.38
2022-10-11T23:55:37.614Z,7.28
2022-10-11T23:59:41.040Z,7.57
