createdAt,value
2023-03-29T00:00:01.138Z,4.15
2023-03-29T00:01:01.380Z,4.19
2023-03-29T00:02:01.135Z,4.19
2023-03-29T00:03:01.139Z,4.21
2023-03-29T00:04:02.662Z,4.24
2023-03-29T00:05:01.094Z,4.26
2023-03-29T00:06:01.083Z,4.28
2023-03-29T00:07:01.050Z,4.29
2023-03-29T00:08:01.034Z,4.34
2023-03-29T00:09:01.048Z,4.34
2023-03-29T00:10:01.045Z,4.37
2023-03-29T00:11:01.233Z,4.40
2023-03-29T00:12:00.999Z,4.42
2023-03-29T00:13:01.008Z,4.42
2023-03-29T00:14:21.967Z,4.43
2023-03-29T00:15:00.963Z,4.44
2023-03-29T00:16:01.005Z,4.47
2023-03-29T00:17:00.956Z,4.47
2023-03-29T00:18:01.004Z,4.50
2023-03-29T00:19:00.952Z,4.51
2023-03-29T00:20:00.931Z,4.51
2023-03-29T00:21:01.120Z,4.52
2023-03-29T00:22:00.884Z,4.52
2023-03-29T00:23:00.869Z,4.52
2023-03-29T00:24:00.881Z,4.52
2023-03-29T00:25:00.847Z,4.55
2023-03-29T00:26:00.851Z,4.55
2023-03-29T00:27:00.830Z,4.55
2023-03-29T00:28:00.813Z,4.54
2023-03-29T00:29:01.907Z,4.52
2023-03-29T00:30:00.798Z,4.52
2023-03-29T00:31:01.057Z,4.52
2023-03-29T00:32:00.775Z,4.51
2023-03-29T00:33:00.802Z,4.52
2023-03-29T00:34:00.766Z,4.54
2023-03-29T00:35:00.746Z,4.57
2023-03-29T00:36:00.751Z,4.57
2023-03-29T00:37:00.712Z,4.59
2023-03-29T00:38:00.709Z,4.62
2023-03-29T00:39:00.686Z,4.65
2023-03-29T00:40:00.716Z,4.70
2023-03-29T00:41:01.986Z,4.73
2023-03-29T00:42:00.670Z,4.75
2023-03-29T00:43:00.644Z,4.75
2023-03-29T00:44:00.686Z,4.76
2023-03-29T00:45:00.641Z,4.76
2023-03-29T00:46:00.655Z,4.77
2023-03-29T00:47:00.617Z,4.80
2023-03-29T00:48:00.718Z,4.79
2023-03-29T00:49:00.581Z,4.83
2023-03-29T00:50:00.581Z,4.83
2023-03-29T00:51:00.756Z,4.83
2023-03-29T00:52:00.555Z,4.83
2023-03-29T00:53:00.537Z,4.83
2023-03-29T00:54:00.524Z,4.83
2023-03-29T00:55:00.568Z,4.80
2023-03-29T00:56:00.539Z,4.83
2023-03-29T00:57:00.550Z,4.84
2023-03-29T00:58:00.511Z,4.83
2023-03-29T00:59:00.475Z,4.83
2023-03-29T01:00:01.028Z,4.84
2023-03-29T01:01:00.683Z,4.83
2023-03-29T01:02:00.476Z,4.80
2023-03-29T01:03:00.484Z,4.76
2023-03-29T01:04:00.501Z,4.73
2023-03-29T01:05:00.468Z,4.69
2023-03-29T01:06:00.451Z,4.69
2023-03-29T01:07:00.576Z,4.69
2023-03-29T01:08:00.436Z,4.67
2023-03-29T01:09:00.401Z,4.64
2023-03-29T01:10:00.438Z,4.62
2023-03-29T01:11:00.641Z,4.61
2023-03-29T01:12:00.430Z,4.57
2023-03-29T01:13:00.359Z,4.57
2023-03-29T01:14:00.429Z,4.57
2023-03-29T01:15:00.454Z,4.57
2023-03-29T01:16:00.457Z,4.54
2023-03-29T01:17:00.302Z,4.54
2023-03-29T01:18:00.347Z,4.52
2023-03-29T01:19:00.250Z,4.52
2023-03-29T01:20:00.255Z,4.51
2023-03-29T01:21:00.497Z,4.50
2023-03-29T01:22:00.217Z,4.52
2023-03-29T01:23:00.238Z,4.47
2023-03-29T01:24:00.237Z,4.43
2023-03-29T01:25:00.197Z,4.40
2023-03-29T01:26:00.189Z,4.36
2023-03-29T01:27:00.168Z,4.32
2023-03-29T01:28:00.147Z,4.29
2023-03-29T01:29:00.141Z,4.29
2023-03-29T01:30:00.254Z,4.29
2023-03-29T01:31:00.459Z,4.32
2023-03-29T01:32:00.214Z,4.33
2023-03-29T01:33:00.114Z,4.32
2023-03-29T01:34:00.133Z,4.33
2023-03-29T01:35:00.093Z,4.33
2023-03-29T01:36:00.121Z,4.34
2023-03-29T01:37:00.072Z,4.34
2023-03-29T01:38:00.073Z,4.33
2023-03-29T01:39:00.082Z,4.33
2023-03-29T01:40:00.038Z,4.33
2023-03-29T01:41:00.135Z,4.33
2023-03-29T01:42:00.013Z,4.32
2023-03-29T01:42:59.999Z,4.32
2023-03-29T01:44:00.005Z,4.33
2023-03-29T01:44:59.967Z,4.33
2023-03-29T01:45:59.986Z,4.34
2023-03-29T01:46:59.945Z,4.36
2023-03-29T01:47:59.972Z,4.34
2023-03-29T01:48:59.920Z,4.34
2023-03-29T01:49:59.921Z,4.32
2023-03-29T01:51:00.062Z,4.32
2023-03-29T01:51:59.914Z,4.29
2023-03-29T01:52:59.881Z,4.32
2023-03-29T01:53:59.869Z,4.29
2023-03-29T01:54:59.879Z,4.32
2023-03-29T01:55:59.839Z,4.33
2023-03-29T01:56:59.852Z,4.32
2023-03-29T01:57:59.831Z,4.29
2023-03-29T01:58:59.802Z,4.28
2023-03-29T01:59:59.798Z,4.26
2023-03-29T02:01:00.135Z,4.26
2023-03-29T02:02:00.003Z,4.28
2023-03-29T02:02:59.862Z,4.28
2023-03-29T02:03:59.759Z,4.29
2023-03-29T02:04:59.736Z,4.29
2023-03-29T02:05:59.731Z,4.28
2023-03-29T02:06:59.744Z,4.29
2023-03-29T02:07:59.709Z,4.32
2023-03-29T02:08:59.694Z,4.33
2023-03-29T02:09:59.691Z,4.32
2023-03-29T02:10:59.813Z,4.32
2023-03-29T02:11:59.682Z,4.32
2023-03-29T02:12:59.655Z,4.32
2023-03-29T02:14:00.353Z,4.32
2023-03-29T02:14:59.628Z,4.29
2023-03-29T02:15:59.668Z,4.28
2023-03-29T02:16:59.602Z,4.28
2023-03-29T02:17:59.669Z,4.25
2023-03-29T02:18:59.577Z,4.24
2023-03-29T02:19:59.580Z,4.22
2023-03-29T02:20:59.739Z,4.22
2023-03-29T02:21:59.559Z,4.19
2023-03-29T02:22:59.558Z,4.21
2023-03-29T02:23:59.548Z,4.19
2023-03-29T02:24:59.603Z,4.19
2023-03-29T02:25:59.509Z,4.16
2023-03-29T02:26:59.540Z,4.16
2023-03-29T02:27:59.496Z,4.16
2023-03-29T02:28:59.477Z,4.16
2023-03-29T02:29:59.538Z,4.16
2023-03-29T02:30:59.587Z,4.15
2023-03-29T02:31:59.456Z,4.15
2023-03-29T02:32:59.648Z,4.15
2023-03-29T02:33:59.411Z,4.14
2023-03-29T02:34:59.399Z,4.14
2023-03-29T02:35:59.489Z,4.14
2023-03-29T02:36:59.381Z,4.12
2023-03-29T02:37:59.382Z,4.12
2023-03-29T02:38:59.369Z,4.12
2023-03-29T02:39:59.351Z,4.10
2023-03-29T02:40:59.536Z,4.10
2023-03-29T02:41:59.330Z,4.08
2023-03-29T02:42:59.338Z,4.07
2023-03-29T02:43:59.329Z,4.06
2023-03-29T02:44:59.292Z,4.04
2023-03-29T02:45:59.295Z,4.04
2023-03-29T02:46:59.309Z,4.03
2023-03-29T02:47:59.340Z,4.03
2023-03-29T02:48:59.249Z,4.03
2023-03-29T02:49:59.240Z,4.01
2023-03-29T02:50:59.395Z,4.01
2023-03-29T02:51:59.246Z,4.01
2023-03-29T02:52:59.253Z,4.00
2023-03-29T02:53:59.260Z,3.98
2023-03-29T02:54:59.182Z,3.98
2023-03-29T02:55:59.183Z,3.98
2023-03-29T02:56:59.225Z,4.00
2023-03-29T02:57:59.334Z,3.98
2023-03-29T02:58:59.139Z,3.97
2023-03-29T02:59:59.142Z,3.97
2023-03-29T03:00:59.212Z,3.96
2023-03-29T03:01:59.133Z,3.97
2023-03-29T03:03:01.903Z,3.96
2023-03-29T03:03:59.168Z,3.96
2023-03-29T03:04:59.069Z,3.92
2023-03-29T03:05:59.064Z,3.92
2023-03-29T03:06:59.068Z,3.94
2023-03-29T03:07:59.047Z,3.90
2023-03-29T03:08:59.053Z,3.92
2023-03-29T03:09:59.105Z,3.94
2023-03-29T03:10:59.061Z,3.96
2023-03-29T03:11:59.002Z,3.92
2023-03-29T03:12:58.983Z,3.90
2023-03-29T03:13:58.991Z,3.90
2023-03-29T03:14:58.966Z,3.90
2023-03-29T03:15:58.995Z,3.89
2023-03-29T03:16:58.964Z,3.90
2023-03-29T03:17:58.964Z,3.89
2023-03-29T03:18:58.955Z,3.89
2023-03-29T03:19:58.909Z,3.89
2023-03-29T03:20:59.046Z,3.89
2023-03-29T03:21:58.906Z,3.89
2023-03-29T03:22:58.905Z,3.88
2023-03-29T03:23:58.920Z,3.89
2023-03-29T03:24:58.846Z,3.88
2023-03-29T03:25:58.835Z,3.86
2023-03-29T03:26:58.823Z,3.88
2023-03-29T03:27:58.822Z,3.86
2023-03-29T03:28:58.829Z,3.83
2023-03-29T03:29:58.790Z,3.82
2023-03-29T03:30:58.849Z,3.80
2023-03-29T03:31:58.813Z,3.79
2023-03-29T03:32:58.790Z,3.78
2023-03-29T03:33:58.789Z,3.78
2023-03-29T03:34:58.742Z,3.76
2023-03-29T03:35:58.748Z,3.76
2023-03-29T03:36:58.719Z,3.72
2023-03-29T03:37:58.749Z,3.72
2023-03-29T03:38:58.702Z,3.71
2023-03-29T03:39:58.688Z,3.71
2023-03-29T03:40:58.693Z,3.70
2023-03-29T03:41:58.657Z,3.70
2023-03-29T03:42:58.677Z,3.68
2023-03-29T03:43:58.656Z,3.68
2023-03-29T03:44:58.719Z,3.67
2023-03-29T03:45:58.723Z,3.65
2023-03-29T03:46:58.631Z,3.62
2023-03-29T03:47:58.667Z,3.61
2023-03-29T03:48:58.589Z,3.61
2023-03-29T03:49:58.734Z,3.60
2023-03-29T03:50:58.596Z,3.60
2023-03-29T03:51:58.589Z,3.57
2023-03-29T03:52:58.577Z,3.53
2023-03-29T03:53:58.541Z,3.52
2023-03-29T03:54:58.518Z,3.50
2023-03-29T03:55:58.730Z,3.47
2023-03-29T03:56:58.521Z,3.46
2023-03-29T03:57:58.486Z,3.43
2023-03-29T03:58:58.501Z,3.42
2023-03-29T03:59:58.460Z,3.39
2023-03-29T04:00:58.492Z,3.36
2023-03-29T04:01:58.533Z,3.34
2023-03-29T04:02:58.461Z,3.31
2023-03-29T04:03:58.497Z,3.30
2023-03-29T04:04:58.415Z,3.28
2023-03-29T04:05:58.413Z,3.27
2023-03-29T04:06:58.381Z,3.27
2023-03-29T04:07:58.372Z,3.24
2023-03-29T04:08:58.384Z,3.24
2023-03-29T04:09:58.355Z,3.24
2023-03-29T04:10:58.364Z,3.21
2023-03-29T04:11:58.393Z,3.23
2023-03-29T04:12:58.313Z,3.23
2023-03-29T04:13:58.324Z,3.20
2023-03-29T04:14:58.301Z,3.21
2023-03-29T04:16:00.942Z,3.21
2023-03-29T04:16:58.316Z,3.23
2023-03-29T04:17:58.368Z,3.20
2023-03-29T04:18:58.327Z,3.21
2023-03-29T04:19:58.249Z,3.23
2023-03-29T04:20:58.251Z,3.23
2023-03-29T04:21:58.224Z,3.24
2023-03-29T04:22:58.224Z,3.25
2023-03-29T04:23:58.193Z,3.27
2023-03-29T04:24:58.197Z,3.28
2023-03-29T04:25:58.166Z,3.28
2023-03-29T04:26:58.155Z,3.31
2023-03-29T04:27:58.153Z,3.33
2023-03-29T04:28:58.134Z,3.36
2023-03-29T04:29:58.144Z,3.43
2023-03-29T04:30:58.174Z,3.44
2023-03-29T04:31:58.127Z,3.47
2023-03-29T04:32:58.166Z,3.50
2023-03-29T04:34:00.200Z,3.53
2023-03-29T04:34:58.087Z,3.57
2023-03-29T04:35:58.116Z,3.60
2023-03-29T04:36:58.054Z,3.61
2023-03-29T04:37:58.052Z,3.65
2023-03-29T04:38:58.030Z,3.65
2023-03-29T04:39:58.034Z,3.70
2023-03-29T04:40:58.015Z,3.72
2023-03-29T04:41:58.003Z,3.72
2023-03-29T04:42:57.996Z,3.76
2023-03-29T04:43:57.991Z,3.79
2023-03-29T04:44:58.030Z,3.82
2023-03-29T04:45:57.986Z,3.85
2023-03-29T04:46:57.951Z,3.88
2023-03-29T04:47:58.009Z,3.89
2023-03-29T04:48:57.923Z,3.94
2023-03-29T04:49:57.942Z,3.96
2023-03-29T04:50:57.904Z,3.98
2023-03-29T04:51:57.896Z,4.00
2023-03-29T04:52:57.877Z,4.01
2023-03-29T04:53:57.872Z,4.04
2023-03-29T04:54:57.902Z,4.07
2023-03-29T04:55:57.868Z,4.10
2023-03-29T04:56:57.932Z,4.10
2023-03-29T04:57:57.855Z,4.16
2023-03-29T04:58:57.818Z,4.18
2023-03-29T04:59:57.806Z,4.21
2023-03-29T05:00:57.786Z,4.24
2023-03-29T05:01:57.843Z,4.25
2023-03-29T05:02:57.939Z,4.29
2023-03-29T05:03:57.840Z,4.33
2023-03-29T05:04:57.767Z,4.36
2023-03-29T05:05:57.731Z,4.39
2023-03-29T05:06:57.744Z,4.42
2023-03-29T05:07:57.729Z,4.46
2023-03-29T05:08:57.703Z,4.50
2023-03-29T05:09:57.704Z,4.55
2023-03-29T05:10:57.690Z,4.57
2023-03-29T05:11:57.657Z,4.59
2023-03-29T05:12:57.678Z,4.64
2023-03-29T05:13:57.640Z,4.67
2023-03-29T05:14:57.656Z,4.69
2023-03-29T05:15:57.662Z,4.73
2023-03-29T05:16:57.643Z,4.77
2023-03-29T05:17:57.777Z,4.80
2023-03-29T05:18:57.609Z,4.84
2023-03-29T05:19:57.602Z,4.88
2023-03-29T05:20:57.566Z,4.91
2023-03-29T05:21:57.594Z,4.95
2023-03-29T05:22:57.545Z,5.01
2023-03-29T05:23:57.537Z,5.07
2023-03-29T05:24:57.631Z,5.12
2023-03-29T05:25:57.514Z,5.16
2023-03-29T05:26:57.498Z,5.19
2023-03-29T05:27:57.485Z,5.25
2023-03-29T05:28:57.515Z,5.31
2023-03-29T05:29:57.469Z,5.35
2023-03-29T05:30:57.489Z,5.41
2023-03-29T05:31:57.514Z,5.45
2023-03-29T05:32:57.560Z,5.49
2023-03-29T05:33:57.416Z,5.52
2023-03-29T05:34:57.410Z,5.55
2023-03-29T05:35:57.458Z,5.59
2023-03-29T05:36:57.397Z,5.63
2023-03-29T05:37:57.390Z,5.66
2023-03-29T05:38:57.362Z,5.70
2023-03-29T05:40:05.513Z,5.75
2023-03-29T05:40:57.381Z,5.78
2023-03-29T05:41:57.324Z,5.82
2023-03-29T05:42:57.358Z,5.88
2023-03-29T05:43:57.304Z,5.89
2023-03-29T05:44:57.321Z,5.95
2023-03-29T05:45:57.395Z,5.98
2023-03-29T05:46:57.286Z,6.01
2023-03-29T05:47:57.360Z,6.06
2023-03-29T05:48:57.285Z,6.10
2023-03-29T05:49:57.274Z,6.13
2023-03-29T05:50:57.312Z,6.18
2023-03-29T05:51:57.319Z,6.19
2023-03-29T05:52:57.228Z,6.25
2023-03-29T05:53:57.189Z,6.26
2023-03-29T05:54:57.204Z,6.30
2023-03-29T05:55:57.219Z,6.32
2023-03-29T05:56:57.286Z,6.35
2023-03-29T05:57:57.151Z,6.40
2023-03-29T05:58:57.203Z,6.41
2023-03-29T05:59:57.136Z,6.44
2023-03-29T06:00:57.151Z,6.44
2023-03-29T06:01:57.140Z,6.47
2023-03-29T06:03:06.507Z,6.51
2023-03-29T06:03:57.194Z,6.54
2023-03-29T06:04:57.146Z,6.56
2023-03-29T06:05:57.066Z,6.59
2023-03-29T06:06:57.058Z,6.61
2023-03-29T06:07:57.041Z,6.63
2023-03-29T06:08:57.057Z,6.65
2023-03-29T06:09:57.030Z,6.69
2023-03-29T06:10:57.016Z,6.72
2023-03-29T06:11:57.014Z,6.72
2023-03-29T06:12:57.056Z,6.73
2023-03-29T06:13:56.988Z,6.76
2023-03-29T06:14:56.970Z,6.79
2023-03-29T06:15:56.962Z,6.79
2023-03-29T06:16:56.989Z,6.81
2023-03-29T06:17:57.030Z,6.81
2023-03-29T06:18:56.937Z,6.81
2023-03-29T06:19:56.951Z,6.86
2023-03-29T06:20:56.958Z,6.87
2023-03-29T06:21:56.901Z,6.89
2023-03-29T06:22:56.923Z,6.90
2023-03-29T06:23:56.890Z,6.91
2023-03-29T06:24:56.871Z,6.94
2023-03-29T06:25:56.856Z,6.97
2023-03-29T06:26:56.909Z,6.95
2023-03-29T06:27:56.840Z,6.99
2023-03-29T06:28:56.835Z,6.99
2023-03-29T06:29:56.799Z,7.02
2023-03-29T06:30:56.876Z,7.02
2023-03-29T06:31:56.788Z,7.04
2023-03-29T06:32:56.793Z,7.05
2023-03-29T06:33:56.765Z,7.07
2023-03-29T06:34:56.753Z,7.08
2023-03-29T06:35:56.803Z,7.12
2023-03-29T06:36:56.730Z,7.15
2023-03-29T06:37:56.751Z,7.17
2023-03-29T06:38:56.696Z,7.20
2023-03-29T06:39:56.695Z,7.24
2023-03-29T06:40:56.680Z,7.27
2023-03-29T06:41:56.671Z,7.32
2023-03-29T06:42:56.680Z,7.34
2023-03-29T06:43:56.658Z,7.38
2023-03-29T06:44:56.629Z,7.41
2023-03-29T06:45:56.723Z,7.44
2023-03-29T06:46:56.604Z,7.49
2023-03-29T06:47:56.748Z,7.53
2023-03-29T06:48:56.605Z,7.56
2023-03-29T06:49:56.628Z,7.60
2023-03-29T06:50:56.581Z,7.69
2023-03-29T06:51:56.570Z,7.71
2023-03-29T06:52:56.549Z,7.74
2023-03-29T06:53:56.556Z,7.78
2023-03-29T06:54:56.646Z,7.81
2023-03-29T06:55:56.525Z,7.82
2023-03-29T06:56:56.583Z,7.89
2023-03-29T06:57:56.509Z,7.93
2023-03-29T06:58:56.672Z,7.94
2023-03-29T06:59:56.492Z,7.97
2023-03-29T07:00:56.466Z,7.99
2023-03-29T07:01:56.576Z,8.02
2023-03-29T07:02:57.130Z,8.03
2023-03-29T07:03:56.538Z,8.07
2023-03-29T07:04:56.407Z,8.07
2023-03-29T07:05:56.418Z,8.10
2023-03-29T07:06:56.394Z,8.10
2023-03-29T07:07:56.397Z,8.11
2023-03-29T07:08:56.358Z,8.12
2023-03-29T07:09:56.354Z,8.15
2023-03-29T07:10:56.351Z,8.17
2023-03-29T07:11:56.392Z,8.22
2023-03-29T07:12:56.325Z,8.26
2023-03-29T07:13:56.307Z,8.30
2023-03-29T07:14:56.304Z,8.33
2023-03-29T07:15:56.495Z,8.36
2023-03-29T07:16:56.275Z,8.40
2023-03-29T07:17:56.311Z,8.47
2023-03-29T07:18:56.255Z,8.51
2023-03-29T07:19:56.268Z,8.58
2023-03-29T07:20:56.246Z,8.63
2023-03-29T07:21:56.239Z,8.68
2023-03-29T07:22:56.201Z,8.73
2023-03-29T07:23:56.600Z,8.78
2023-03-29T07:24:56.190Z,8.84
2023-03-29T07:25:56.196Z,8.88
2023-03-29T07:27:04.041Z,8.96
2023-03-29T07:27:56.246Z,8.97
2023-03-29T07:28:56.131Z,9.02
2023-03-29T07:29:56.182Z,9.05
2023-03-29T07:30:56.120Z,9.09
2023-03-29T07:31:56.137Z,9.15
2023-03-29T07:32:56.199Z,9.21
2023-03-29T07:33:56.150Z,9.27
2023-03-29T07:34:56.066Z,9.32
2023-03-29T07:35:56.151Z,9.39
2023-03-29T07:36:56.057Z,9.45
2023-03-29T07:37:56.143Z,9.50
2023-03-29T07:38:56.484Z,9.57
2023-03-29T07:39:56.017Z,9.63
2023-03-29T07:40:56.003Z,9.68
2023-03-29T07:41:56.018Z,9.73
2023-03-29T07:42:55.976Z,9.79
2023-03-29T07:43:56.062Z,9.83
2023-03-29T07:44:58.654Z,9.86
2023-03-29T07:46:04.401Z,9.86
2023-03-29T07:48:21.427Z,9.91
2023-03-29T07:49:22.274Z,9.94
2023-03-29T07:50:21.346Z,9.94
2023-03-29T07:51:21.336Z,10.00
2023-03-29T07:52:21.294Z,10.01
2023-03-29T07:53:21.740Z,10.00
2023-03-29T07:55:06.359Z,10.01
2023-03-29T07:55:21.251Z,10.04
2023-03-29T07:56:21.246Z,10.03
2023-03-29T07:57:22.955Z,10.01
2023-03-29T08:00:56.738Z,9.99
2023-03-29T08:01:57.764Z,9.99
2023-03-29T08:02:56.688Z,9.96
2023-03-29T08:03:56.013Z,9.94
2023-03-29T08:05:05.457Z,9.93
2023-03-29T08:05:55.888Z,9.94
2023-03-29T08:06:55.892Z,9.94
2023-03-29T08:07:55.874Z,9.96
2023-03-29T08:10:35.543Z,10.06
2023-03-29T08:14:10.018Z,10.14
2023-03-29T08:15:10.267Z,10.19
2023-03-29T08:16:10.259Z,10.24
2023-03-29T08:17:10.302Z,10.32
2023-03-29T08:18:10.585Z,10.33
2023-03-29T08:19:10.220Z,10.30
2023-03-29T08:20:13.065Z,10.32
2023-03-29T08:21:10.199Z,10.33
2023-03-29T08:22:10.223Z,10.32
2023-03-29T13:29:25.536Z,14.44
2023-03-29T13:30:25.572Z,14.47
2023-03-29T13:31:25.598Z,14.47
2023-03-29T13:32:25.624Z,14.46
2023-03-29T13:33:25.527Z,14.49
2023-03-29T13:34:25.565Z,14.53
2023-03-29T13:35:25.527Z,14.61
2023-03-29T13:36:25.596Z,14.68
2023-03-29T13:37:25.758Z,14.74
2023-03-29T13:38:25.576Z,14.86
2023-03-29T13:39:25.481Z,14.95
2023-03-29T13:40:25.510Z,15.02
2023-03-29T13:41:25.694Z,15.11
2023-03-29T13:42:25.439Z,15.20
2023-03-29T13:43:25.552Z,15.24
2023-03-29T13:44:25.420Z,15.28
2023-03-29T13:45:25.424Z,15.33
2023-03-29T13:46:25.459Z,15.38
2023-03-29T13:47:25.450Z,15.42
2023-03-29T13:48:25.424Z,15.42
2023-03-29T13:49:25.352Z,15.43
2023-03-29T13:50:25.347Z,15.45
2023-03-29T13:51:25.322Z,15.38
2023-03-29T13:52:25.336Z,15.36
2023-03-29T13:53:25.335Z,15.36
2023-03-29T13:54:25.303Z,15.38
2023-03-29T13:55:25.324Z,15.41
2023-03-29T13:56:25.320Z,15.48
2023-03-29T13:57:25.469Z,15.57
2023-03-29T13:58:25.314Z,15.59
2023-03-29T13:59:25.268Z,15.51
2023-03-29T14:00:25.227Z,15.51
2023-03-29T14:01:25.257Z,15.48
2023-03-29T14:02:25.296Z,15.52
2023-03-29T14:03:25.311Z,15.60
2023-03-29T14:04:25.220Z,15.63
2023-03-29T14:05:25.179Z,15.67
2023-03-29T14:06:25.175Z,15.75
2023-03-29T14:07:25.170Z,15.79
2023-03-29T14:08:25.171Z,15.82
2023-03-29T14:09:25.131Z,15.84
2023-03-29T14:10:25.133Z,15.85
2023-03-29T14:11:25.124Z,15.85
2023-03-29T14:12:25.101Z,15.82
2023-03-29T14:13:25.196Z,15.68
2023-03-29T14:14:25.069Z,15.64
2023-03-29T14:15:25.099Z,15.52
2023-03-29T14:16:25.088Z,15.43
2023-03-29T14:17:25.056Z,15.31
2023-03-29T14:18:25.010Z,15.23
2023-03-29T14:19:25.038Z,15.19
2023-03-29T14:20:25.061Z,15.17
2023-03-29T14:21:25.259Z,15.19
2023-03-29T14:22:24.973Z,15.19
2023-03-29T14:23:25.002Z,15.23
2023-03-29T14:24:24.968Z,15.26
2023-03-29T14:25:24.960Z,15.33
2023-03-29T14:26:25.402Z,15.38
2023-03-29T14:27:25.012Z,15.41
2023-03-29T14:28:24.936Z,15.41
2023-03-29T14:29:25.579Z,15.42
2023-03-29T14:30:24.880Z,15.43
2023-03-29T14:31:25.381Z,15.43
2023-03-29T14:32:24.923Z,15.43
2023-03-29T14:33:24.872Z,15.43
2023-03-29T14:34:24.857Z,15.45
2023-03-29T14:35:24.836Z,15.43
2023-03-29T14:36:24.969Z,15.45
2023-03-29T14:37:24.906Z,15.46
2023-03-29T14:38:24.912Z,15.48
2023-03-29T14:39:24.810Z,15.45
2023-03-29T14:40:24.779Z,15.41
2023-03-29T14:41:24.763Z,15.33
2023-03-29T14:42:24.779Z,15.24
2023-03-29T14:43:24.766Z,15.19
2023-03-29T14:44:24.740Z,15.13
2023-03-29T14:45:24.807Z,15.08
2023-03-29T14:46:24.735Z,15.05
2023-03-29T14:47:24.741Z,15.05
2023-03-29T14:48:24.740Z,15.03
2023-03-29T14:49:24.704Z,15.02
2023-03-29T14:50:24.665Z,15.02
2023-03-29T14:51:24.688Z,15.01
2023-03-29T14:52:24.654Z,14.95
2023-03-29T14:53:24.667Z,14.91
2023-03-29T14:54:24.647Z,14.87
2023-03-29T14:55:24.619Z,14.84
2023-03-29T14:56:24.651Z,14.83
2023-03-29T14:57:24.643Z,14.83
2023-03-29T14:58:24.588Z,14.81
2023-03-29T14:59:24.590Z,14.83
2023-03-29T15:00:24.638Z,14.83
2023-03-29T15:01:24.563Z,14.81
2023-03-29T15:02:24.647Z,14.80
2023-03-29T15:03:24.610Z,14.80
2023-03-29T15:04:24.564Z,14.78
2023-03-29T15:05:25.656Z,14.75
2023-03-29T15:06:24.482Z,14.72
2023-03-29T15:07:24.512Z,14.68
2023-03-29T15:08:24.473Z,14.65
2023-03-29T15:09:24.521Z,14.62
2023-03-29T15:10:24.490Z,14.61
2023-03-29T15:11:24.434Z,14.57
2023-03-29T15:12:24.415Z,14.56
2023-03-29T15:13:25.660Z,14.47
2023-03-29T15:14:24.417Z,14.47
2023-03-29T15:15:24.430Z,14.46
2023-03-29T15:16:24.413Z,14.37
2023-03-29T15:17:24.357Z,14.37
2023-03-29T15:18:24.404Z,14.38
2023-03-29T15:19:24.424Z,14.38
2023-03-29T15:20:24.352Z,14.34
2023-03-29T15:21:24.352Z,14.32
2023-03-29T15:22:24.312Z,14.32
2023-03-29T15:23:24.386Z,14.32
2023-03-29T15:24:24.347Z,14.31
2023-03-29T15:25:24.277Z,14.29
2023-03-29T15:26:24.318Z,14.28
2023-03-29T15:27:24.531Z,14.27
2023-03-29T15:28:24.263Z,14.21
2023-03-29T15:29:24.248Z,14.16
2023-03-29T15:30:24.236Z,14.07
2023-03-29T15:31:25.230Z,13.99
2023-03-29T15:32:24.258Z,13.89
2023-03-29T15:33:24.325Z,13.79
2023-03-29T15:34:26.592Z,13.76
2023-03-29T15:35:24.903Z,13.70
2023-03-29T15:36:24.696Z,13.58
2023-03-29T15:37:24.261Z,13.49
2023-03-29T15:38:33.139Z,13.43
2023-03-29T15:39:24.133Z,13.37
2023-03-29T15:40:24.128Z,13.32
2023-03-29T15:41:24.096Z,13.24
2023-03-29T15:42:27.755Z,13.21
2023-03-29T15:43:24.088Z,13.14
2023-03-29T15:44:24.102Z,13.09
2023-03-29T15:45:24.046Z,12.99
2023-03-29T15:46:24.081Z,12.99
2023-03-29T15:47:24.159Z,12.99
2023-03-29T15:48:24.027Z,12.99
2023-03-29T15:49:24.116Z,12.99
2023-03-29T15:50:23.997Z,12.97
2023-03-29T15:51:24.017Z,12.97
2023-03-29T15:52:23.972Z,12.99
2023-03-29T15:53:23.990Z,12.97
2023-03-29T15:54:25.823Z,12.97
2023-03-29T15:55:24.013Z,13.00
2023-03-29T15:56:23.931Z,13.02
2023-03-29T15:57:24.064Z,13.07
2023-03-29T15:58:26.192Z,13.07
2023-03-29T15:59:23.934Z,13.11
2023-03-29T16:00:23.890Z,13.11
2023-03-29T16:01:23.982Z,13.15
2023-03-29T16:02:23.932Z,13.15
2023-03-29T16:03:33.552Z,13.14
2023-03-29T16:04:23.863Z,13.14
2023-03-29T16:05:23.849Z,13.09
2023-03-29T16:06:24.546Z,13.07
2023-03-29T16:07:23.843Z,13.06
2023-03-29T16:08:23.848Z,13.07
2023-03-29T16:09:24.136Z,13.04
2023-03-29T16:10:25.147Z,13.03
2023-03-29T16:11:24.000Z,13.03
2023-03-29T16:12:23.824Z,13.02
2023-03-29T16:13:23.741Z,13.03
2023-03-29T16:14:26.396Z,13.03
2023-03-29T16:15:26.666Z,13.02
2023-03-29T16:16:23.794Z,13.00
2023-03-29T16:17:23.817Z,13.00
2023-03-29T16:18:23.699Z,13.00
2023-03-29T16:19:23.743Z,12.97
2023-03-29T16:20:23.715Z,12.96
2023-03-29T16:21:23.658Z,12.97
2023-03-29T16:22:23.640Z,12.96
2023-03-29T16:23:23.679Z,12.96
2023-03-29T16:24:23.622Z,12.96
2023-03-29T16:25:23.642Z,12.93
2023-03-29T16:26:23.606Z,12.92
2023-03-29T16:27:23.579Z,12.87
2023-03-29T16:28:23.583Z,12.82
2023-03-29T16:29:23.587Z,12.81
2023-03-29T16:30:25.067Z,12.79
2023-03-29T16:31:23.629Z,12.79
2023-03-29T16:32:23.607Z,12.78
2023-03-29T16:33:23.556Z,12.77
2023-03-29T16:34:23.510Z,12.77
2023-03-29T16:35:23.528Z,12.77
2023-03-29T16:36:23.501Z,12.78
2023-03-29T16:37:23.479Z,12.77
2023-03-29T16:38:23.459Z,12.75
2023-03-29T16:39:23.444Z,12.74
2023-03-29T16:40:23.464Z,12.71
2023-03-29T16:41:25.605Z,12.71
2023-03-29T16:44:35.093Z,12.67
2023-03-29T16:45:32.956Z,12.66
2023-03-29T16:46:32.747Z,12.64
2023-03-29T16:47:32.810Z,12.62
2023-03-29T16:48:32.723Z,12.64
2023-03-29T16:49:32.678Z,12.63
2023-03-29T16:50:33.047Z,12.63
2023-03-29T16:51:33.344Z,12.63
2023-03-29T16:52:32.654Z,12.60
2023-03-29T16:53:32.666Z,12.60
2023-03-29T16:54:34.401Z,12.59
2023-03-29T16:55:32.620Z,12.60
2023-03-29T16:56:32.617Z,12.59
2023-03-29T16:57:32.593Z,12.57
2023-03-29T16:58:32.575Z,12.56
2023-03-29T16:59:34.998Z,12.56
2023-03-29T17:00:32.631Z,12.54
2023-03-29T17:02:29.678Z,12.51
2023-03-29T17:03:29.772Z,12.46
2023-03-29T17:04:29.789Z,12.45
2023-03-29T17:09:21.251Z,12.26
2023-03-29T17:10:21.009Z,12.23
2023-03-29T17:12:39.594Z,12.16
2023-03-29T17:13:39.582Z,12.13
2023-03-29T17:14:39.571Z,12.12
2023-03-29T17:15:40.032Z,12.11
2023-03-29T17:16:39.607Z,12.08
2023-03-29T17:17:39.532Z,12.06
2023-03-29T17:18:39.547Z,12.05
2023-03-29T17:19:39.502Z,12.05
2023-03-29T17:20:39.506Z,12.04
2023-03-29T17:21:39.515Z,12.02
2023-03-29T17:22:39.480Z,12.02
2023-03-29T17:23:39.480Z,12.04
2023-03-29T17:24:39.471Z,12.04
2023-03-29T17:25:39.470Z,12.05
2023-03-29T17:26:39.460Z,12.04
2023-03-29T17:27:39.430Z,12.04
2023-03-29T17:28:39.435Z,12.05
2023-03-29T17:29:39.421Z,12.04
2023-03-29T17:30:39.395Z,12.04
2023-03-29T17:31:39.457Z,12.01
2023-03-29T17:32:39.421Z,11.99
2023-03-29T17:33:39.347Z,11.97
2023-03-29T17:34:39.346Z,11.93
2023-03-29T17:35:39.355Z,11.93
2023-03-29T17:36:39.346Z,11.93
2023-03-29T17:37:39.310Z,11.90
2023-03-29T17:38:39.316Z,11.89
2023-03-29T17:39:39.277Z,11.87
2023-03-29T17:40:39.288Z,11.90
2023-03-29T17:41:39.309Z,11.89
2023-03-29T17:42:39.249Z,11.87
2023-03-29T17:43:39.260Z,11.87
2023-03-29T17:44:39.255Z,11.85
2023-03-29T17:45:39.219Z,11.87
2023-03-29T17:46:39.256Z,11.86
2023-03-29T17:47:39.277Z,11.86
2023-03-29T17:48:39.195Z,11.83
2023-03-29T17:49:39.185Z,11.82
2023-03-29T17:50:39.185Z,11.82
2023-03-29T17:51:39.157Z,11.83
2023-03-29T17:52:39.151Z,11.83
2023-03-29T17:53:39.160Z,11.80
2023-03-29T17:54:39.116Z,11.78
2023-03-29T17:55:39.696Z,11.77
2023-03-29T17:56:39.169Z,11.77
2023-03-29T17:57:39.105Z,11.77
2023-03-29T17:58:39.077Z,11.75
2023-03-29T17:59:39.078Z,11.75
2023-03-29T18:00:39.567Z,11.75
2023-03-29T18:01:39.529Z,11.74
2023-03-29T18:02:39.099Z,11.75
2023-03-29T18:03:39.027Z,11.72
2023-03-29T18:04:39.001Z,11.72
2023-03-29T18:05:39.009Z,11.72
2023-03-29T18:06:38.993Z,11.71
2023-03-29T18:07:39.003Z,11.71
2023-03-29T18:08:38.962Z,11.68
2023-03-29T18:09:38.973Z,11.68
2023-03-29T18:10:38.941Z,11.65
2023-03-29T18:11:38.935Z,11.64
2023-03-29T18:12:38.935Z,11.61
2023-03-29T18:13:38.907Z,11.59
2023-03-29T18:14:38.917Z,11.54
2023-03-29T18:15:38.919Z,11.52
2023-03-29T18:16:38.886Z,11.50
2023-03-29T18:17:38.924Z,11.47
2023-03-29T18:18:38.904Z,11.46
2023-03-29T18:19:38.859Z,11.43
2023-03-29T18:20:38.841Z,11.41
2023-03-29T18:21:38.817Z,11.39
2023-03-29T18:22:38.823Z,11.36
2023-03-29T18:23:38.831Z,11.35
2023-03-29T18:24:39.539Z,11.35
2023-03-29T18:25:38.789Z,11.34
2023-03-29T18:26:38.773Z,11.31
2023-03-29T18:27:38.790Z,11.31
2023-03-29T18:28:38.777Z,11.29
2023-03-29T18:29:38.733Z,11.27
2023-03-29T18:30:38.784Z,11.25