createdAt,value
2022-08-10T00:00:40.450Z,72.28
2022-08-10T00:01:40.599Z,71.97
2022-08-10T00:02:40.453Z,71.57
2022-08-10T00:03:40.451Z,71.47
2022-08-10T00:04:40.418Z,71.37
2022-08-10T00:05:43.484Z,71.77
2022-08-10T00:06:40.381Z,71.88
2022-08-10T00:07:40.369Z,74.30
2022-08-10T00:08:40.413Z,73.80
2022-08-10T00:09:50.766Z,71.97
2022-08-10T00:10:40.345Z,73.09
2022-08-10T00:11:40.318Z,72.52
2022-08-10T00:12:54.327Z,72.72
2022-08-10T00:13:40.355Z,72.52
2022-08-10T00:14:40.308Z,74.44
2022-08-10T00:15:52.702Z,72.21
2022-08-10T00:16:40.274Z,74.85
2022-08-10T00:17:40.475Z,73.93
2022-08-10T00:18:40.284Z,73.33
2022-08-10T00:20:04.128Z,73.93
2022-08-10T00:20:40.266Z,73.97
2022-08-10T00:21:40.250Z,73.87
2022-08-10T00:22:52.942Z,74.17
2022-08-10T00:23:40.219Z,73.46
2022-08-10T00:24:43.138Z,73.97
2022-08-10T00:25:40.163Z,73.77
2022-08-10T00:27:50.401Z,73.46
2022-08-10T00:28:07.984Z,74.27
2022-08-10T00:28:40.189Z,73.97
2022-08-10T00:29:40.141Z,74.27
2022-08-10T00:30:40.138Z,75.09
2022-08-10T00:31:57.745Z,74.88
2022-08-10T00:32:40.151Z,75.90
2022-08-10T00:33:40.135Z,75.79
2022-08-10T00:34:40.110Z,73.97
2022-08-10T00:35:47.852Z,73.97
2022-08-10T00:36:40.118Z,73.97
2022-08-10T00:37:40.044Z,73.97
2022-08-10T00:38:40.063Z,73.77
2022-08-10T00:39:40.110Z,73.97
2022-08-10T00:40:40.017Z,73.77
2022-08-10T00:41:40.013Z,75.59
2022-08-10T00:42:40.009Z,74.48
2022-08-10T00:43:39.994Z,75.39
2022-08-10T00:44:40.025Z,74.88
2022-08-10T00:45:39.964Z,74.38
2022-08-10T00:46:39.966Z,74.07
2022-08-10T00:47:39.968Z,74.78
2022-08-10T00:48:39.973Z,74.38
2022-08-10T00:49:39.967Z,74.58
2022-08-10T00:50:39.930Z,75.70
2022-08-10T00:51:48.047Z,75.09
2022-08-10T00:52:39.934Z,75.39
2022-08-10T00:53:39.892Z,75.09
2022-08-10T00:54:39.877Z,74.68
2022-08-10T00:57:14.069Z,74.58
2022-08-10T00:57:21.799Z,75.39
2022-08-10T00:57:39.860Z,76.40
2022-08-10T00:58:39.848Z,76.00
2022-08-10T00:59:58.411Z,76.14
2022-08-10T01:00:39.850Z,75.83
2022-08-10T01:02:10.826Z,76.34
2022-08-10T01:02:40.407Z,75.73
2022-08-10T01:04:58.047Z,75.02
2022-08-10T01:05:05.072Z,77.25
2022-08-10T01:05:51.338Z,75.93
2022-08-10T01:06:39.780Z,74.71
2022-08-10T01:07:39.754Z,75.43
2022-08-10T01:08:39.766Z,75.22
2022-08-10T01:09:39.727Z,77.05
2022-08-10T01:10:39.739Z,75.73
2022-08-10T01:12:37.247Z,76.14
2022-08-10T01:12:45.704Z,77.45
2022-08-10T01:13:39.687Z,76.95
2022-08-10T01:14:39.670Z,77.59
2022-08-10T01:15:39.669Z,76.78
2022-08-10T01:16:39.664Z,77.09
2022-08-10T01:17:49.823Z,77.90
2022-08-10T01:18:39.667Z,77.70
2022-08-10T01:19:39.631Z,78.30
2022-08-10T01:20:39.606Z,78.00
2022-08-10T01:21:39.600Z,78.10
2022-08-10T01:22:39.606Z,78.41
2022-08-10T01:23:39.565Z,77.70
2022-08-10T01:24:39.561Z,78.20
2022-08-10T01:26:11.562Z,77.80
2022-08-10T01:26:40.669Z,78.10
2022-08-10T01:27:39.536Z,77.80
2022-08-10T01:28:39.538Z,77.80
2022-08-10T01:29:39.532Z,78.00
2022-08-10T01:30:39.527Z,77.90
2022-08-10T01:31:39.515Z,77.39
2022-08-10T01:32:39.529Z,77.29
2022-08-10T01:33:58.851Z,78.41
2022-08-10T01:34:39.496Z,77.80
2022-08-10T01:35:39.443Z,77.80
2022-08-10T01:36:39.448Z,77.70
2022-08-10T01:37:39.446Z,78.14
2022-08-10T01:38:39.444Z,77.63
2022-08-10T01:39:39.529Z,77.33
2022-08-10T01:40:39.396Z,78.55
2022-08-10T01:41:40.906Z,78.04
2022-08-10T01:42:39.426Z,77.63
2022-08-10T01:43:39.367Z,78.34
2022-08-10T01:44:39.400Z,77.12
2022-08-10T01:45:44.789Z,78.85
2022-08-10T01:46:39.360Z,78.24
2022-08-10T01:47:39.379Z,78.44
2022-08-10T01:48:39.333Z,79.16
2022-08-10T01:49:39.331Z,77.94
2022-08-10T01:50:53.259Z,78.34
2022-08-10T01:51:39.301Z,78.44
2022-08-10T01:52:39.322Z,78.44
2022-08-10T01:53:40.127Z,78.04
2022-08-10T01:54:39.267Z,78.44
2022-08-10T01:55:39.254Z,77.83
2022-08-10T01:56:39.256Z,78.64
2022-08-10T01:57:39.236Z,79.05
2022-08-10T01:58:39.265Z,78.14
2022-08-10T01:59:39.201Z,78.14
2022-08-10T02:00:39.220Z,77.43
2022-08-10T02:01:39.277Z,77.73
2022-08-10T02:02:39.179Z,77.33
2022-08-10T02:04:05.166Z,77.43
2022-08-10T02:04:39.174Z,77.83
2022-08-10T02:05:39.134Z,77.73
2022-08-10T02:06:39.398Z,77.43
2022-08-10T02:07:39.178Z,76.72
2022-08-10T02:08:39.163Z,76.92
2022-08-10T02:09:39.107Z,77.12
2022-08-10T02:10:39.128Z,77.73
2022-08-10T02:12:05.786Z,78.04
2022-08-10T02:12:39.105Z,78.04
2022-08-10T02:13:39.086Z,76.61
2022-08-10T02:14:39.057Z,77.63
2022-08-10T02:15:39.028Z,77.33
2022-08-10T02:16:39.060Z,77.53
2022-08-10T02:17:57.376Z,77.12
2022-08-10T02:18:39.041Z,77.12
2022-08-10T02:19:39.013Z,78.04
2022-08-10T02:20:39.014Z,76.61
2022-08-10T02:21:38.972Z,77.02
2022-08-10T02:22:41.743Z,77.12
2022-08-10T02:23:38.974Z,76.51
2022-08-10T02:24:38.960Z,78.44
2022-08-10T02:25:40.670Z,79.05
2022-08-10T02:26:38.935Z,77.94
2022-08-10T02:27:38.945Z,77.22
2022-08-10T02:28:38.938Z,76.72
2022-08-10T02:29:38.902Z,77.53
2022-08-10T02:30:38.916Z,77.43
2022-08-10T02:31:38.870Z,77.02
2022-08-10T02:32:38.906Z,77.43
2022-08-10T02:33:38.903Z,77.22
2022-08-10T02:34:38.849Z,78.04
2022-08-10T02:35:54.485Z,77.63
2022-08-10T02:36:38.844Z,76.82
2022-08-10T02:37:38.803Z,76.61
2022-08-10T02:38:59.558Z,77.43
2022-08-10T02:39:38.806Z,77.22
2022-08-10T02:45:13.778Z,77.12
2022-08-10T02:45:31.803Z,76.01
2022-08-10T02:45:37.384Z,76.41
2022-08-10T02:46:36.932Z,76.61
2022-08-10T02:47:50.904Z,77.43
2022-08-10T02:48:36.873Z,77.43
2022-08-10T02:49:36.904Z,78.34
2022-08-10T02:50:36.856Z,77.73
2022-08-10T02:52:06.724Z,78.14
2022-08-10T02:52:37.092Z,78.04
2022-08-10T02:53:49.363Z,78.14
2022-08-10T02:54:36.824Z,78.08
2022-08-10T02:55:36.867Z,79.39
2022-08-10T02:56:36.797Z,80.11
2022-08-10T02:57:36.808Z,79.09
2022-08-10T02:58:36.783Z,79.29
2022-08-10T02:59:39.946Z,78.38
2022-08-10T03:00:36.793Z,79.60
2022-08-10T03:01:36.833Z,78.89
2022-08-10T03:02:37.074Z,78.58
2022-08-10T03:03:36.739Z,78.48
2022-08-10T03:04:55.417Z,78.99
2022-08-10T03:05:36.717Z,78.89
2022-08-10T03:06:36.702Z,78.38
2022-08-10T03:07:43.479Z,79.29
2022-08-10T03:08:36.674Z,78.99
2022-08-10T03:09:36.675Z,79.50
2022-08-10T03:10:39.567Z,79.29
2022-08-10T03:12:35.971Z,79.13
2022-08-10T03:12:43.078Z,79.02
2022-08-10T03:13:36.626Z,79.84
2022-08-10T03:14:36.613Z,79.02
2022-08-10T03:15:36.613Z,79.43
2022-08-10T03:16:36.621Z,79.53
2022-08-10T03:17:36.590Z,78.62
2022-08-10T03:18:36.594Z,78.78
2022-08-10T03:20:33.641Z,78.48
2022-08-10T03:20:43.132Z,78.99
2022-08-10T03:21:36.586Z,78.89
2022-08-10T03:22:36.668Z,78.48
2022-08-10T03:23:36.514Z,78.89
2022-08-10T03:24:36.507Z,79.39
2022-08-10T03:25:36.497Z,77.97
2022-08-10T03:26:36.479Z,78.78
2022-08-10T03:27:36.511Z,78.38
2022-08-10T03:28:36.455Z,78.58
2022-08-10T03:30:29.828Z,78.99
2022-08-10T03:30:37.694Z,78.68
2022-08-10T03:31:36.461Z,78.89
2022-08-10T03:32:36.585Z,78.58
2022-08-10T03:33:36.454Z,79.09
2022-08-10T03:34:36.438Z,78.38
2022-08-10T03:35:36.406Z,79.19
2022-08-10T03:36:41.229Z,78.17
2022-08-10T03:37:36.380Z,78.38
2022-08-10T03:38:36.394Z,79.19
2022-08-10T03:39:36.393Z,78.68
2022-08-10T03:40:46.151Z,78.78
2022-08-10T03:41:36.374Z,78.48
2022-08-10T03:42:36.559Z,78.58
2022-08-10T03:43:36.319Z,79.39
2022-08-10T03:44:36.318Z,78.48
2022-08-10T03:45:54.298Z,77.87
2022-08-10T03:46:36.311Z,78.38
2022-08-10T03:47:36.279Z,77.87
2022-08-10T03:48:48.274Z,79.29
2022-08-10T03:49:36.257Z,78.28
2022-08-10T03:50:51.138Z,78.17
2022-08-10T03:51:36.292Z,78.58
2022-08-10T03:52:36.448Z,78.99
2022-08-10T03:54:05.888Z,78.38
2022-08-10T03:54:36.217Z,78.28
2022-08-10T03:56:28.632Z,78.38
2022-08-10T03:56:36.203Z,77.97
2022-08-10T03:57:36.194Z,79.09
2022-08-10T03:58:36.174Z,78.04
2022-08-10T03:59:36.219Z,78.24
2022-08-10T04:00:36.325Z,77.94
2022-08-10T04:02:52.870Z,78.64
2022-08-10T04:02:58.099Z,78.44
2022-08-10T04:03:36.123Z,78.14
2022-08-10T04:04:36.116Z,78.24
2022-08-10T04:05:38.333Z,78.75
2022-08-10T04:06:36.096Z,78.38
2022-08-10T04:07:36.085Z,78.48
2022-08-10T04:08:36.076Z,78.99
2022-08-10T04:09:53.542Z,79.60
2022-08-10T04:10:36.077Z,79.09
2022-08-10T04:11:36.045Z,78.38
2022-08-10T04:12:36.165Z,79.09
2022-08-10T04:13:36.019Z,79.09
2022-08-10T04:14:49.564Z,79.39
2022-08-10T04:15:36.007Z,78.58
2022-08-10T04:16:36.032Z,79.29
2022-08-10T04:18:02.875Z,78.78
2022-08-10T04:18:35.980Z,78.48
2022-08-10T04:19:35.949Z,79.19
2022-08-10T04:20:35.949Z,78.78
2022-08-10T04:21:35.934Z,78.78
2022-08-10T04:22:36.132Z,79.19
2022-08-10T04:23:35.961Z,79.09
2022-08-10T04:24:35.908Z,79.09
2022-08-10T04:25:35.895Z,79.39
2022-08-10T04:26:35.917Z,78.89
2022-08-10T04:27:35.879Z,79.19
2022-08-10T04:28:35.889Z,79.80
2022-08-10T04:29:35.850Z,79.80
2022-08-10T04:30:43.478Z,80.11
2022-08-10T04:32:49.318Z,78.89
2022-08-10T04:33:48.287Z,79.60
2022-08-10T04:34:48.252Z,78.99
2022-08-10T04:35:48.292Z,78.99
2022-08-10T04:36:48.237Z,78.68
2022-08-10T04:37:48.232Z,79.09
2022-08-10T04:38:48.246Z,78.68
2022-08-10T04:39:48.261Z,78.99
2022-08-10T04:40:48.216Z,79.39
2022-08-10T04:41:48.199Z,78.68
2022-08-10T04:42:48.180Z,80.41
2022-08-10T04:43:48.198Z,78.78
2022-08-10T04:44:48.145Z,80.31
2022-08-10T04:45:51.754Z,80.11
2022-08-10T04:46:58.089Z,79.80
2022-08-10T04:47:57.875Z,79.80
2022-08-10T04:49:01.500Z,79.90
2022-08-10T04:49:55.064Z,80.21
2022-08-10T04:50:48.902Z,80.31
2022-08-10T04:51:48.103Z,79.39
2022-08-10T04:52:48.069Z,79.29
2022-08-10T04:54:04.559Z,80.31
2022-08-10T04:54:48.059Z,79.60
2022-08-10T04:55:48.047Z,79.80
2022-08-10T04:56:48.043Z,80.11
2022-08-10T04:57:48.030Z,79.39
2022-08-10T04:58:48.029Z,79.60
2022-08-10T04:59:48.003Z,79.19
2022-08-10T05:00:48.013Z,78.99
2022-08-10T05:02:30.473Z,79.19
2022-08-10T05:02:48.001Z,78.89
2022-08-10T05:04:36.350Z,78.78
2022-08-10T05:04:47.965Z,78.99
2022-08-10T05:05:48.232Z,78.55
2022-08-10T05:06:47.952Z,78.55
2022-08-10T05:07:56.786Z,78.14
2022-08-10T05:08:47.895Z,79.25
2022-08-10T05:10:04.751Z,78.14
2022-08-10T05:10:47.884Z,78.64
2022-08-10T05:11:47.872Z,77.94
2022-08-10T05:12:47.892Z,79.86
2022-08-10T05:13:47.855Z,77.94
2022-08-10T05:14:47.847Z,79.77
2022-08-10T05:15:47.861Z,78.75
2022-08-10T05:16:47.816Z,78.34
2022-08-10T05:18:08.294Z,80.88
2022-08-10T05:18:47.829Z,80.47
2022-08-10T05:20:05.119Z,78.64
2022-08-10T05:20:50.213Z,78.34
2022-08-10T05:22:02.256Z,77.73
2022-08-10T05:22:47.781Z,77.73
2022-08-10T05:23:47.768Z,77.94
2022-08-10T05:24:47.759Z,79.05
2022-08-10T05:25:47.725Z,78.14
2022-08-10T05:27:00.333Z,78.24
2022-08-10T05:27:47.732Z,78.04
2022-08-10T05:28:47.689Z,77.63
2022-08-10T05:30:02.543Z,77.63
2022-08-10T05:30:47.678Z,78.14
2022-08-10T05:31:47.663Z,79.52
2022-08-10T05:32:56.362Z,78.14
2022-08-10T05:33:47.649Z,77.53
2022-08-10T05:34:47.645Z,77.83
2022-08-10T05:35:57.595Z,78.61
2022-08-10T05:36:47.601Z,78.20
2022-08-10T05:38:13.195Z,78.81
2022-08-10T05:38:47.599Z,77.49
2022-08-10T05:39:47.610Z,77.39
2022-08-10T05:40:48.294Z,78.81
2022-08-10T05:41:52.425Z,77.39
2022-08-10T05:42:47.548Z,75.97
2022-08-10T05:43:47.567Z,77.70
2022-08-10T05:44:47.512Z,77.49
2022-08-10T05:46:19.637Z,78.20
2022-08-10T05:46:47.505Z,77.39
2022-08-10T05:48:55.716Z,77.70
2022-08-10T05:49:03.108Z,77.39
2022-08-10T05:49:47.489Z,76.44
2022-08-10T05:50:47.464Z,75.83
2022-08-10T05:51:47.486Z,78.37
2022-08-10T05:52:47.450Z,76.34
2022-08-10T05:54:04.106Z,76.95
2022-08-10T05:54:47.434Z,77.15
2022-08-10T05:55:47.416Z,78.67
2022-08-10T05:56:55.678Z,76.14
2022-08-10T05:57:47.416Z,78.67
2022-08-10T05:58:47.392Z,76.54
2022-08-10T06:00:35.616Z,76.44
2022-08-10T06:00:50.239Z,77.25
2022-08-10T06:02:31.283Z,76.85
2022-08-10T06:02:47.921Z,76.85
2022-08-10T06:03:47.320Z,78.13
2022-08-10T06:04:47.334Z,74.68
2022-08-10T06:05:47.319Z,74.38
2022-08-10T06:06:47.299Z,75.56
2022-08-10T06:07:47.306Z,78.19
2022-08-10T06:08:47.287Z,77.52
2022-08-10T06:09:58.586Z,77.89
2022-08-10T06:12:23.409Z,74.95
2022-08-10T06:12:31.752Z,74.74
2022-08-10T06:12:54.490Z,73.93
2022-08-10T06:14:00.012Z,72.89
2022-08-10T06:14:53.082Z,72.99
2022-08-10T06:15:52.284Z,75.42
2022-08-10T06:16:47.198Z,76.94
2022-08-10T06:17:47.202Z,73.29
2022-08-10T06:18:47.188Z,72.78
2022-08-10T06:19:47.155Z,72.99
2022-08-10T06:20:47.185Z,78.26
2022-08-10T06:22:01.169Z,77.04
2022-08-10T06:22:47.125Z,74.41
2022-08-10T06:23:47.129Z,78.06
2022-08-10T06:25:21.393Z,75.73
2022-08-10T06:26:09.784Z,74.51
2022-08-10T06:26:47.077Z,74.91
2022-08-10T06:27:47.072Z,75.22
2022-08-10T06:29:01.946Z,77.25
2022-08-10T06:29:47.048Z,78.16
2022-08-10T06:30:47.044Z,74.41
2022-08-10T06:31:49.817Z,74.81
2022-08-10T06:32:47.014Z,77.95
2022-08-10T06:33:47.016Z,75.01
2022-08-10T06:34:47.007Z,73.97
2022-08-10T06:35:47.014Z,75.69
2022-08-10T06:36:46.991Z,78.33
2022-08-10T06:37:50.781Z,75.99
2022-08-10T06:38:46.955Z,73.66
2022-08-10T06:39:47.059Z,74.88
2022-08-10T06:40:46.953Z,76.09
2022-08-10T06:42:15.160Z,74.98
2022-08-10T06:42:46.933Z,76.09
2022-08-10T06:43:46.916Z,74.98
2022-08-10T06:44:46.909Z,71.70
2022-08-10T06:45:46.893Z,74.54
2022-08-10T06:46:48.153Z,71.40
2022-08-10T06:47:46.879Z,72.92
2022-08-10T06:48:46.848Z,77.98
2022-08-10T06:49:46.854Z,73.93
2022-08-10T06:50:57.920Z,74.04
2022-08-10T06:51:46.833Z,71.50
2022-08-10T06:52:46.812Z,73.63
2022-08-10T06:53:51.957Z,74.84
2022-08-10T06:54:46.834Z,74.30
2022-08-10T06:55:55.628Z,74.54
2022-08-10T06:57:01.627Z,72.58
2022-08-10T06:58:00.078Z,71.26
2022-08-10T06:58:46.774Z,70.76
2022-08-10T06:59:46.742Z,74.81
2022-08-10T07:00:46.739Z,73.19
2022-08-10T07:01:51.068Z,71.84
2022-08-10T07:02:46.703Z,69.81
2022-08-10T07:03:46.672Z,69.41
2022-08-10T07:04:46.700Z,69.38
2022-08-10T07:05:50.883Z,69.78
2022-08-10T07:06:46.679Z,69.48
2022-08-10T07:07:46.728Z,69.89
2022-08-10T07:08:46.648Z,70.46
2022-08-10T07:09:46.636Z,71.06
2022-08-10T07:10:46.834Z,70.96
2022-08-10T07:11:46.650Z,69.34
2022-08-10T07:12:46.626Z,69.85
2022-08-10T07:14:16.213Z,70.76
2022-08-10T07:14:46.578Z,69.34
2022-08-10T07:15:58.117Z,68.60
2022-08-10T07:16:46.564Z,68.40
2022-08-10T07:17:46.558Z,67.49
2022-08-10T07:18:46.559Z,67.69
2022-08-10T07:19:49.791Z,69.92
2022-08-10T07:20:46.531Z,67.60
2022-08-10T07:21:46.478Z,68.27
2022-08-10T07:23:56.042Z,67.06
2022-08-10T07:24:05.035Z,67.16
2022-08-10T07:24:46.475Z,67.06
2022-08-10T07:25:46.456Z,66.55
2022-08-10T07:26:46.461Z,66.96
2022-08-10T07:27:58.848Z,67.63
2022-08-10T07:28:48.285Z,66.82
2022-08-10T07:29:54.026Z,68.04
2022-08-10T07:30:46.412Z,66.12
2022-08-10T07:31:56.398Z,66.02
2022-08-10T07:32:46.434Z,65.71
2022-08-10T07:33:46.395Z,65.31
2022-08-10T07:34:46.373Z,65.18
2022-08-10T07:35:46.363Z,65.08
2022-08-10T07:36:46.340Z,65.78
2022-08-10T07:37:46.330Z,66.08
2022-08-10T07:38:46.332Z,67.40
2022-08-10T07:39:57.931Z,67.30
2022-08-10T07:40:46.323Z,67.90
2022-08-10T07:41:46.290Z,68.30
2022-08-10T07:42:46.555Z,70.12
2022-08-10T07:43:46.265Z,65.78
2022-08-10T07:44:46.281Z,70.32
2022-08-10T07:45:46.239Z,68.71
2022-08-10T07:46:46.247Z,66.59
2022-08-10T07:47:54.321Z,66.56
2022-08-10T07:48:46.250Z,68.27
2022-08-10T07:49:46.193Z,68.37
2022-08-10T07:50:46.216Z,64.51
2022-08-10T07:51:46.168Z,63.20
2022-08-10T07:52:46.187Z,63.57
2022-08-10T07:53:46.155Z,63.98
2022-08-10T07:54:46.180Z,62.13
2022-08-10T07:56:03.662Z,63.04
2022-08-10T07:56:49.571Z,64.86
2022-08-10T07:57:46.114Z,64.86
2022-08-10T07:58:46.455Z,62.81
2022-08-10T07:59:46.101Z,62.41
2022-08-10T08:00:46.103Z,61.27
2022-08-10T08:01:46.120Z,64.09
2022-08-10T08:02:46.098Z,61.14
2022-08-10T08:03:46.042Z,62.24
2022-08-10T08:04:46.062Z,64.66
2022-08-10T08:05:57.552Z,60.21
2022-08-10T08:06:46.034Z,59.70
2022-08-10T08:07:46.006Z,59.80
2022-08-10T08:08:46.027Z,60.28
2022-08-10T08:09:57.895Z,64.70
2022-08-10T08:10:45.995Z,63.29
2022-08-10T08:11:46.575Z,60.98
2022-08-10T08:13:10.287Z,62.46
2022-08-10T08:13:45.965Z,60.96
2022-08-10T08:14:45.956Z,59.25
2022-08-10T08:16:19.700Z,58.01
2022-08-10T08:16:45.938Z,56.01
2022-08-10T08:17:45.911Z,58.69
2022-08-10T08:19:03.750Z,56.65
2022-08-10T08:19:55.581Z,60.97
2022-08-10T08:20:45.906Z,60.16
2022-08-10T08:24:04.876Z,54.32
2022-08-10T08:24:31.588Z,56.13
2022-08-10T08:24:38.252Z,56.80
2022-08-10T08:25:29.868Z,55.80
2022-08-10T08:26:30.360Z,55.98
2022-08-10T08:27:36.542Z,57.48
2022-08-10T08:28:29.932Z,55.07
2022-08-10T08:29:29.850Z,59.18
2022-08-10T08:30:41.876Z,53.44
2022-08-10T08:31:29.880Z,54.62
2022-08-10T08:32:29.828Z,54.19
2022-08-10T08:33:41.995Z,51.69
2022-08-10T08:34:30.592Z,53.57
2022-08-10T08:35:29.771Z,50.84
2022-08-10T08:36:29.788Z,48.63
2022-08-10T08:38:33.950Z,48.90
2022-08-10T08:38:39.364Z,54.99
2022-08-10T08:39:29.776Z,48.68
2022-08-10T08:40:30.224Z,49.68
2022-08-10T08:41:29.689Z,49.15
2022-08-10T08:42:29.694Z,51.65
2022-08-10T08:43:31.581Z,51.75
2022-08-10T08:44:34.616Z,48.13
2022-08-10T08:45:29.680Z,48.43
2022-08-10T08:46:29.639Z,45.79
2022-08-10T08:48:05.353Z,52.51
2022-08-10T08:48:31.377Z,47.02
2022-08-10T08:50:09.020Z,46.88
2022-08-10T08:50:29.612Z,42.99
2022-08-10T08:52:16.892Z,43.84
2022-08-10T08:52:29.558Z,42.63
2022-08-10T08:59:17.518Z,38.25
2022-08-10T09:00:18.487Z,38.12
2022-08-10T09:01:18.504Z,37.80
2022-08-10T09:02:18.506Z,41.75
2022-08-10T09:03:18.372Z,38.39
2022-08-10T09:04:22.060Z,37.76
2022-08-10T09:05:18.364Z,37.14
2022-08-10T09:06:18.339Z,34.18
2022-08-10T09:07:59.506Z,38.28
2022-08-10T09:08:18.335Z,37.28
2022-08-10T09:09:18.295Z,37.16
2022-08-10T09:10:18.323Z,34.22
2022-08-10T09:11:18.290Z,35.16
2022-08-10T09:12:18.283Z,31.99
2022-08-10T09:13:18.264Z,33.94
2022-08-10T09:14:19.480Z,33.33
2022-08-10T09:15:39.981Z,30.96
2022-08-10T09:16:18.258Z,33.20
2022-08-10T09:17:18.541Z,34.51
2022-08-10T09:18:17.229Z,31.96
2022-08-10T09:19:34.696Z,33.50
2022-08-10T09:20:18.225Z,31.91
2022-08-10T09:21:18.250Z,33.17
2022-08-10T09:22:21.167Z,32.95
2022-08-10T09:24:05.138Z,32.84
2022-08-10T09:24:20.369Z,33.61
2022-08-10T09:25:18.202Z,32.91
2022-08-10T09:26:26.026Z,30.74
2022-08-10T09:27:18.263Z,29.28
2022-08-10T09:28:18.262Z,26.53
2022-08-10T09:29:18.144Z,27.61
2022-08-10T09:30:18.118Z,30.63
2022-08-10T09:31:22.549Z,29.96
2022-08-10T09:36:21.418Z,28.08
2022-08-10T09:36:36.017Z,29.83
2022-08-10T09:36:41.830Z,29.63
2022-08-10T09:38:01.344Z,27.95
2022-08-10T09:38:41.809Z,29.57
2022-08-10T09:40:57.001Z,27.31
2022-08-10T09:41:12.887Z,29.54
2022-08-10T09:41:41.341Z,29.32
2022-08-10T09:42:41.036Z,25.02
2022-08-10T09:43:41.018Z,27.83
2022-08-10T09:44:58.176Z,24.93
2022-08-10T09:45:40.983Z,24.83
2022-08-10T09:46:40.986Z,24.33
2022-08-10T09:48:02.512Z,25.10
2022-08-10T09:48:40.989Z,27.53
2022-08-10T09:49:58.703Z,24.61
2022-08-10T09:51:28.018Z,25.09
2022-08-10T09:51:47.551Z,27.12
2022-08-10T09:52:40.950Z,24.58
2022-08-10T09:53:40.931Z,24.90
2022-08-10T09:54:40.915Z,28.79
2022-08-10T09:56:19.294Z,25.87
2022-08-10T09:56:40.890Z,28.33
2022-08-10T09:57:43.564Z,25.49
2022-08-10T09:58:40.891Z,25.38
2022-08-10T09:59:59.981Z,22.75
2022-08-10T10:00:40.884Z,23.42
2022-08-10T10:02:03.346Z,23.69
2022-08-10T10:02:40.856Z,25.42
2022-08-10T10:03:40.935Z,28.41
2022-08-10T10:04:40.837Z,27.83
2022-08-10T10:05:51.093Z,24.26
2022-08-10T10:06:40.847Z,23.17
2022-08-10T10:07:41.611Z,24.65
2022-08-10T10:08:43.092Z,24.84
2022-08-10T10:09:40.880Z,22.89
2022-08-10T10:10:46.499Z,27.09
2022-08-10T10:11:41.015Z,26.54
2022-08-10T10:12:41.083Z,27.45
2022-08-10T10:15:46.404Z,27.09
2022-08-10T10:29:56.989Z,30.45
2022-08-10T10:30:35.123Z,33.41
2022-08-10T10:31:34.299Z,33.13
2022-08-10T10:32:36.860Z,31.47
2022-08-10T10:33:33.990Z,30.29
2022-08-10T10:34:34.035Z,36.12
2022-08-10T10:35:35.837Z,34.06
2022-08-10T10:36:33.892Z,35.45
2022-08-10T10:38:01.103Z,36.54
2022-08-10T10:38:33.999Z,31.40
2022-08-10T10:39:55.635Z,33.47
2022-08-10T10:40:33.973Z,33.00
2022-08-10T10:41:56.099Z,33.59
2022-08-10T10:42:48.911Z,33.51
2022-08-10T10:43:33.908Z,32.22
2022-08-10T10:44:33.938Z,33.79
2022-08-10T10:45:35.271Z,33.49
2022-08-10T10:46:48.429Z,33.79
2022-08-10T10:47:33.882Z,34.10
2022-08-10T10:48:34.070Z,35.21
2022-08-10T10:49:34.693Z,31.94
2022-08-10T10:50:37.719Z,37.68
2022-08-10T10:51:35.625Z,37.89
2022-08-10T10:52:34.985Z,36.61
2022-08-10T11:06:43.026Z,32.83
2022-08-10T11:07:31.819Z,34.13
2022-08-10T11:08:29.382Z,32.06
2022-08-10T11:10:04.652Z,35.12
2022-08-10T11:10:33.107Z,35.61
2022-08-10T11:12:01.345Z,34.83
2022-08-10T11:12:26.304Z,35.42
2022-08-10T11:14:27.364Z,35.42
2022-08-10T11:14:33.562Z,39.87
2022-08-10T11:15:22.240Z,35.91
2022-08-10T11:16:22.322Z,34.01
2022-08-10T11:17:22.374Z,33.14
2022-08-10T11:18:23.008Z,35.82
2022-08-10T11:19:24.295Z,33.84
2022-08-10T11:20:21.191Z,35.22
2022-08-10T11:21:22.180Z,35.61
2022-08-10T11:22:22.353Z,36.41
2022-08-10T11:23:22.358Z,35.83
2022-08-10T11:24:42.980Z,33.84
2022-08-10T11:25:22.122Z,32.46
2022-08-10T11:26:22.132Z,33.65
2022-08-10T11:27:22.543Z,41.18
2022-08-10T11:28:22.119Z,36.13
2022-08-10T11:29:22.082Z,38.90
2022-08-10T11:30:22.070Z,37.40
2022-08-10T11:31:22.058Z,37.40
2022-08-10T11:32:22.102Z,32.55
2022-08-10T11:33:32.827Z,36.41
2022-08-10T11:34:48.851Z,35.14
2022-08-10T11:35:22.020Z,33.36
2022-08-10T11:36:22.013Z,32.76
2022-08-10T11:37:22.026Z,42.27
2022-08-10T11:38:31.510Z,38.98
2022-08-10T11:39:22.040Z,36.61
2022-08-10T11:40:21.974Z,37.99
2022-08-10T11:42:09.117Z,38.68
2022-08-10T11:42:31.641Z,36.31
2022-08-10T11:43:21.954Z,39.77
2022-08-10T11:44:21.915Z,37.20
2022-08-10T11:45:21.942Z,34.63
2022-08-10T11:46:28.458Z,33.64
2022-08-10T11:47:21.899Z,34.03
2022-08-10T11:48:54.325Z,40.37
2022-08-10T11:49:21.880Z,35.12
2022-08-10T11:50:21.853Z,35.32
2022-08-10T11:51:21.823Z,34.03
2022-08-10T11:52:21.875Z,36.11
2022-08-10T11:53:21.824Z,36.41
2022-08-10T11:54:21.826Z,34.84
2022-08-10T11:55:21.815Z,34.55
2022-08-10T11:56:21.817Z,38.11
2022-08-10T11:57:21.804Z,36.13
2022-08-10T11:58:21.810Z,36.92
2022-08-10T11:59:21.803Z,39.40
2022-08-10T12:00:21.764Z,36.92
2022-08-10T12:01:21.751Z,39.18
2022-08-10T12:02:21.744Z,38.19
2022-08-10T12:03:21.713Z,34.53
2022-08-10T12:04:21.729Z,34.13
2022-08-10T12:05:21.731Z,35.22
2022-08-10T12:06:51.991Z,35.82
2022-08-10T12:10:06.567Z,35.53
2022-08-10T12:10:43.015Z,34.45
2022-08-10T12:10:47.841Z,35.24
2022-08-10T12:11:47.883Z,34.84
2022-08-10T12:14:19.713Z,34.25
2022-08-10T12:20:03.299Z,34.05
2022-08-10T12:20:46.695Z,34.74
2022-08-10T12:21:46.755Z,37.62
2022-08-10T12:22:46.602Z,38.90
2022-08-10T12:23:46.655Z,38.78
2022-08-10T12:24:46.622Z,36.80
2022-08-10T12:25:55.854Z,34.63
2022-08-10T12:26:46.614Z,39.37
2022-08-10T12:27:46.584Z,36.21
2022-08-10T12:28:50.488Z,35.42
2022-08-10T12:29:46.557Z,36.72
2022-08-10T12:30:46.550Z,38.01
2022-08-10T12:31:46.568Z,38.01
2022-08-10T12:32:48.374Z,36.41
2022-08-10T12:34:01.998Z,38.39
2022-08-10T12:34:53.098Z,39.37
2022-08-10T12:35:56.263Z,34.33
2022-08-10T12:36:46.488Z,34.94
2022-08-10T12:37:50.850Z,38.31
2022-08-10T12:38:46.467Z,37.62
2022-08-10T12:39:46.821Z,36.03
2022-08-10T12:40:46.566Z,35.73
2022-08-10T12:41:46.461Z,37.91
2022-08-10T12:42:46.691Z,37.02
2022-08-10T12:44:08.443Z,37.32
2022-08-10T12:44:46.409Z,41.67
2022-08-10T12:45:46.634Z,37.91
2022-08-10T12:46:46.682Z,38.19
2022-08-10T12:47:46.366Z,36.41
2022-08-10T12:48:46.353Z,35.12
2022-08-10T12:50:30.910Z,38.68
2022-08-10T12:50:46.396Z,37.79
2022-08-10T12:51:49.752Z,36.41
2022-08-10T12:52:46.341Z,36.62
2022-08-10T12:53:46.291Z,38.39
2022-08-10T12:54:46.913Z,34.92
2022-08-10T12:55:46.343Z,37.00
2022-08-10T12:56:46.315Z,39.87
2022-08-10T12:57:46.274Z,38.57
2022-08-10T12:58:57.086Z,35.80
2022-08-10T12:59:46.320Z,36.49
2022-08-10T13:01:12.725Z,35.32
2022-08-10T13:02:09.510Z,35.22
2022-08-10T13:02:48.826Z,37.10
2022-08-10T13:04:21.541Z,37.30
2022-08-10T13:04:46.218Z,36.21
2022-08-10T13:06:02.100Z,37.79
2022-08-10T13:06:46.303Z,35.14
2022-08-10T13:08:24.318Z,36.62
2022-08-10T13:08:46.190Z,36.92
2022-08-10T13:09:55.711Z,37.91
2022-08-10T13:10:46.141Z,41.16
2022-08-10T13:12:38.274Z,37.30
2022-08-10T13:12:46.833Z,37.30
2022-08-10T13:13:46.083Z,36.41
2022-08-10T13:14:46.103Z,37.10
2022-08-10T13:15:49.694Z,36.11
2022-08-10T13:16:46.116Z,37.10
2022-08-10T13:17:46.066Z,38.19
2022-08-10T13:18:46.107Z,35.61
2022-08-10T13:19:56.415Z,34.73
2022-08-10T13:20:46.081Z,37.49
2022-08-10T13:21:46.063Z,36.80
2022-08-10T13:22:46.007Z,36.79
2022-08-10T13:24:04.673Z,35.61
2022-08-10T13:24:46.037Z,35.82
2022-08-10T13:25:45.997Z,35.61
2022-08-10T13:27:24.992Z,36.71
2022-08-10T13:28:01.467Z,38.19
2022-08-10T13:28:46.047Z,37.30
2022-08-10T13:29:45.945Z,38.59
2022-08-10T13:30:50.713Z,37.40
2022-08-10T13:32:09.409Z,35.52
2022-08-10T13:32:45.911Z,33.84
2022-08-10T13:34:41.523Z,34.63
2022-08-10T13:35:24.397Z,34.64
2022-08-10T13:35:45.880Z,36.31
2022-08-10T13:36:45.899Z,36.33
2022-08-10T13:37:45.888Z,35.24
2022-08-10T13:38:45.852Z,35.73
2022-08-10T13:39:57.791Z,36.72
2022-08-10T13:40:45.839Z,35.83