createdAt,value
2018-08-09T00:01:41.307Z,51.23
2018-08-09T00:04:11.238Z,50.59
2018-08-09T00:06:41.953Z,50.49
2018-08-09T00:09:12.207Z,51.18
2018-08-09T00:11:42.476Z,51.66
2018-08-09T00:14:13.651Z,51.98
2018-08-09T00:16:43.565Z,52.21
2018-08-09T00:19:13.825Z,51.68
2018-08-09T00:21:44.828Z,51.55
2018-08-09T00:24:16.497Z,51.47
2018-08-09T00:26:46.244Z,52.18
2018-08-09T00:29:16.721Z,51.43
2018-08-09T00:31:47.066Z,51.82
2018-08-09T00:34:18.372Z,51.96
2018-08-09T00:36:49.822Z,52.92
2018-08-09T00:39:20.107Z,53.31
2018-08-09T00:41:50.238Z,52.15
2018-08-09T00:44:20.388Z,52.78
2018-08-09T00:46:51.713Z,51.88
2018-08-09T00:49:22.326Z,52.47
2018-08-09T00:51:52.598Z,51.97
2018-08-09T00:54:23.009Z,52.18
2018-08-09T00:56:53.164Z,52.63
2018-08-09T00:59:23.149Z,52.79
2018-08-09T01:01:53.549Z,52.52
2018-08-09T01:04:24.462Z,52.48
2018-08-09T01:06:54.377Z,52.69
2018-08-09T01:09:24.970Z,53.21
2018-08-09T01:11:56.529Z,53.37
2018-08-09T01:14:26.933Z,52.69
2018-08-09T01:16:56.737Z,53.23
2018-08-09T01:19:27.825Z,52.17
2018-08-09T01:21:58.499Z,52.02
2018-08-09T01:24:29.313Z,52.87
2018-08-09T01:27:00.909Z,52.90
2018-08-09T01:29:31.168Z,52.29
2018-08-09T01:32:01.865Z,52.17
2018-08-09T01:34:32.084Z,52.42
2018-08-09T01:37:02.128Z,52.23
2018-08-09T01:39:32.888Z,52.65
2018-08-09T01:42:14.673Z,53.36
2018-08-09T01:44:44.893Z,53.06
2018-08-09T01:47:16.023Z,52.87
2018-08-09T01:49:45.806Z,52.87
2018-08-09T01:52:16.063Z,53.60
2018-08-09T01:54:46.064Z,53.89
2018-08-09T01:57:16.740Z,53.39
2018-08-09T01:59:47.154Z,54.39
2018-08-09T02:02:17.203Z,53.70
2018-08-09T02:04:47.085Z,54.93
2018-08-09T02:07:17.659Z,54.78
2018-08-09T02:09:48.420Z,55.06
2018-08-09T02:12:18.188Z,55.24
2018-08-09T02:14:48.496Z,55.17
2018-08-09T02:17:18.787Z,55.21
2018-08-09T02:19:49.588Z,55.47
2018-08-09T02:22:20.179Z,55.35
2018-08-09T02:24:50.529Z,55.88
2018-08-09T02:27:20.660Z,55.68
2018-08-09T02:29:50.981Z,55.83
2018-08-09T02:32:21.476Z,55.64
2018-08-09T02:34:52.750Z,55.03
2018-08-09T02:37:22.443Z,56.19
2018-08-09T02:39:52.937Z,55.48
2018-08-09T02:42:23.829Z,55.67
2018-08-09T02:44:54.574Z,55.53
2018-08-09T02:47:24.791Z,56.08
2018-08-09T02:49:55.401Z,55.77
2018-08-09T02:52:25.931Z,56.04
2018-08-09T02:54:56.510Z,56.61
2018-08-09T02:57:27.381Z,56.04
2018-08-09T02:59:58.516Z,56.37
2018-08-09T03:02:29.640Z,56.39
2018-08-09T03:05:01.209Z,56.34
2018-08-09T03:07:32.903Z,56.74
2018-08-09T03:10:04.702Z,56.64
2018-08-09T03:12:34.784Z,57.01
2018-08-09T03:15:05.364Z,57.45
2018-08-09T03:17:35.908Z,56.45
2018-08-09T03:20:05.873Z,56.61
2018-08-09T03:22:35.973Z,56.68
2018-08-09T03:25:06.484Z,56.69
2018-08-09T03:27:37.199Z,57.49
2018-08-09T03:30:08.298Z,57.15
2018-08-09T03:32:38.701Z,57.11
2018-08-09T03:35:08.726Z,57.70
2018-08-09T03:37:38.778Z,57.80
2018-08-09T03:40:08.915Z,58.15
2018-08-09T03:42:39.891Z,58.52
2018-08-09T03:45:10.361Z,57.62
2018-08-09T03:47:40.594Z,58.26
2018-08-09T03:50:10.497Z,58.51
2018-08-09T03:52:40.318Z,58.18
2018-08-09T03:55:12.028Z,58.68
2018-08-09T03:57:41.938Z,57.86
2018-08-09T04:00:11.847Z,58.17
2018-08-09T04:02:41.513Z,57.96
2018-08-09T04:05:11.539Z,57.93
2018-08-09T04:07:42.089Z,58.89
2018-08-09T04:10:12.102Z,58.53
2018-08-09T04:12:42.396Z,58.44
2018-08-09T04:15:13.292Z,58.68
2018-08-09T04:17:43.183Z,58.37
2018-08-09T04:20:12.906Z,58.57
2018-08-09T04:22:43.285Z,59.13
2018-08-09T04:25:12.943Z,58.22
2018-08-09T04:27:42.658Z,58.70
2018-08-09T04:30:14.355Z,58.09
2018-08-09T04:32:44.234Z,58.10
2018-08-09T04:35:14.239Z,58.48
2018-08-09T04:37:44.616Z,58.21
2018-08-09T04:40:14.744Z,58.24
2018-08-09T04:43:47.899Z,58.34
2018-08-09T04:46:19.938Z,57.99
2018-08-09T04:48:50.553Z,57.86
2018-08-09T04:51:20.686Z,57.84
2018-08-09T04:53:50.550Z,58.19
2018-08-09T04:56:20.600Z,58.29
2018-08-09T04:58:51.390Z,57.21
2018-08-09T05:01:23.659Z,57.46
2018-08-09T05:03:53.775Z,57.89
2018-08-09T05:06:23.927Z,56.79
2018-08-09T05:08:54.322Z,56.87
2018-08-09T05:11:24.083Z,56.48
2018-08-09T05:13:54.217Z,57.48
2018-08-09T05:16:25.165Z,56.36
2018-08-09T05:18:55.460Z,56.87
2018-08-09T05:21:25.208Z,56.19
2018-08-09T05:23:55.220Z,56.93
2018-08-09T05:26:26.025Z,55.99
2018-08-09T05:28:56.346Z,55.97
2018-08-09T05:31:27.217Z,55.94
2018-08-09T05:33:57.371Z,55.56
2018-08-09T05:36:27.682Z,55.62
2018-08-09T05:38:58.275Z,56.39
2018-08-09T05:41:28.629Z,56.10
2018-08-09T05:43:58.511Z,56.42
2018-08-09T05:46:29.139Z,55.44
2018-08-09T05:48:59.386Z,54.92
2018-08-09T05:51:29.414Z,54.90
2018-08-09T05:54:00.284Z,54.17
2018-08-09T05:56:30.741Z,54.07
2018-08-09T05:59:00.781Z,53.66
2018-08-09T06:01:31.086Z,55.46
2018-08-09T06:04:01.984Z,55.25
2018-08-09T06:06:32.651Z,55.17
2018-08-09T06:09:03.601Z,55.74
2018-08-09T06:11:33.577Z,56.27
2018-08-09T06:14:04.371Z,55.24
2018-08-09T06:16:35.165Z,55.22
2018-08-09T06:19:06.226Z,55.91
2018-08-09T06:21:36.254Z,55.60
2018-08-09T06:24:06.600Z,56.24
2018-08-09T06:26:37.401Z,56.14
2018-08-09T06:29:07.748Z,55.94
2018-08-09T06:31:38.884Z,56.21
2018-08-09T06:34:09.045Z,55.13
2018-08-09T06:36:38.869Z,54.96
2018-08-09T06:39:10.549Z,55.73
2018-08-09T06:41:44.173Z,55.74
2018-08-09T06:44:14.533Z,55.27
2018-08-09T06:46:46.713Z,54.80
2018-08-09T06:49:17.326Z,53.70
2018-08-09T06:52:52.445Z,53.84
2018-08-09T06:55:23.655Z,52.95
2018-08-09T06:57:53.630Z,52.03
2018-08-09T07:00:23.866Z,51.48
2018-08-09T07:02:54.324Z,50.94
2018-08-09T07:05:25.714Z,50.97
2018-08-09T07:07:55.571Z,51.03
2018-08-09T07:10:26.870Z,49.66
2018-08-09T07:12:56.965Z,49.13
2018-08-09T07:15:27.272Z,48.66
2018-08-09T07:17:57.301Z,47.44
2018-08-09T07:20:27.680Z,47.54
2018-08-09T07:22:58.787Z,47.00
2018-08-09T07:25:28.847Z,47.62
2018-08-09T07:27:59.108Z,47.20
2018-08-09T07:30:29.028Z,47.09
2018-08-09T07:33:00.100Z,47.34
2018-08-09T07:35:30.372Z,45.83
2018-08-09T07:38:01.701Z,45.89
2018-08-09T07:42:54.387Z,45.91
2018-08-09T07:45:25.680Z,47.06
2018-08-09T07:47:56.489Z,46.17
2018-08-09T07:50:27.576Z,47.08
2018-08-09T07:52:57.415Z,46.46
2018-08-09T07:55:27.334Z,46.30
2018-08-09T07:57:57.734Z,46.49
2018-08-09T08:00:29.558Z,45.24
2018-08-09T08:02:59.779Z,45.15
2018-08-09T08:05:30.278Z,44.89
2018-08-09T08:08:00.476Z,43.77
2018-08-09T08:10:32.424Z,44.39
2018-08-09T08:13:04.020Z,44.02
2018-08-09T08:15:34.375Z,43.44
2018-08-09T08:18:05.535Z,44.09
2018-08-09T08:20:36.246Z,44.57
2018-08-09T08:23:08.164Z,44.17
2018-08-09T08:25:38.408Z,44.58
2018-08-09T08:28:11.372Z,43.56
2018-08-09T08:30:41.364Z,43.45
2018-08-09T08:33:17.025Z,44.32
2018-08-09T08:35:50.314Z,44.07
2018-08-09T08:38:20.695Z,43.54
2018-08-09T08:40:51.400Z,44.11
2018-08-09T08:43:22.817Z,43.55
2018-08-09T08:45:53.039Z,43.51
2018-08-09T08:48:23.571Z,43.71
2018-08-09T08:50:56.275Z,43.88
2018-08-09T08:53:29.058Z,43.45
2018-08-09T08:55:59.716Z,42.89
2018-08-09T08:58:30.578Z,43.16
2018-08-09T09:01:01.713Z,43.22
2018-08-09T09:03:32.652Z,42.88
2018-08-09T09:06:03.738Z,43.55
2018-08-09T09:08:34.021Z,42.22
2018-08-09T09:11:05.099Z,43.65
2018-08-09T09:13:34.969Z,42.78
2018-08-09T09:16:05.186Z,43.12
2018-08-09T09:18:35.642Z,43.99
2018-08-09T09:21:05.755Z,43.83
2018-08-09T09:23:36.092Z,42.87
2018-08-09T09:26:07.631Z,42.87
2018-08-09T09:28:37.753Z,42.88
2018-08-09T09:31:08.323Z,43.11
2018-08-09T09:33:39.391Z,42.93
2018-08-09T09:36:10.917Z,42.93
2018-08-09T09:38:40.926Z,41.67
2018-08-09T09:41:12.816Z,42.63
2018-08-09T09:43:43.169Z,42.41
2018-08-09T09:46:14.123Z,42.20
2018-08-09T09:48:44.137Z,41.81
2018-08-09T09:51:14.670Z,40.58
2018-08-09T09:53:45.581Z,41.01
2018-08-09T09:56:19.541Z,40.85
2018-08-09T09:58:50.736Z,39.89
2018-08-09T10:01:27.298Z,40.12
2018-08-09T10:04:00.220Z,39.69
2018-08-09T10:06:33.955Z,38.44
2018-08-09T10:09:06.181Z,38.00
2018-08-09T10:11:37.770Z,38.35
2018-08-09T10:14:08.355Z,38.18
2018-08-09T10:16:39.720Z,38.66
2018-08-09T10:19:10.722Z,37.17
2018-08-09T10:21:41.492Z,37.52
2018-08-09T10:24:14.276Z,37.53
2018-08-09T10:26:44.754Z,37.10
2018-08-09T10:29:15.314Z,36.93
2018-08-09T10:31:45.833Z,36.12
2018-08-09T10:34:15.889Z,35.05
2018-08-09T10:36:45.856Z,35.29
2018-08-09T10:39:17.180Z,34.27
2018-08-09T10:41:47.913Z,34.90
2018-08-09T10:44:20.271Z,34.89
2018-08-09T10:46:51.645Z,34.67
2018-08-09T10:49:21.765Z,35.16
2018-08-09T10:51:52.669Z,34.89
2018-08-09T10:54:25.257Z,33.30
2018-08-09T10:56:55.757Z,33.69
2018-08-09T10:59:31.261Z,34.08
2018-08-09T11:02:05.169Z,33.28
2018-08-09T11:04:36.836Z,33.42
2018-08-09T11:07:08.365Z,32.87
2018-08-09T11:09:40.454Z,32.65
2018-08-09T11:12:10.921Z,32.11
2018-08-09T11:14:45.365Z,31.96
2018-08-09T11:17:20.997Z,31.77
2018-08-09T11:19:55.627Z,31.30
2018-08-09T11:22:29.389Z,31.22
2018-08-09T11:25:00.683Z,30.62
2018-08-09T11:27:31.168Z,30.94
2018-08-09T11:30:09.525Z,30.80
2018-08-09T11:32:39.636Z,30.95
2018-08-09T11:35:12.724Z,30.12
2018-08-09T11:37:43.077Z,30.05
2018-08-09T11:40:14.241Z,30.48
2018-08-09T11:42:44.916Z,30.58
2018-08-09T11:45:17.673Z,30.72
2018-08-09T11:47:49.027Z,30.40
2018-08-09T11:50:21.712Z,29.75
2018-08-09T11:52:53.387Z,29.34
2018-08-09T11:55:23.860Z,29.55
2018-08-09T11:57:59.859Z,29.39
2018-08-09T12:00:31.056Z,28.78
2018-08-09T12:03:04.262Z,28.23
2018-08-09T12:05:35.500Z,28.06
2018-08-09T12:08:06.906Z,27.18
2018-08-09T12:10:38.340Z,27.21
2018-08-09T12:13:09.002Z,27.73
2018-08-09T12:15:39.229Z,27.18
2018-08-09T12:18:10.389Z,26.71
2018-08-09T12:20:42.351Z,26.13
2018-08-09T12:23:13.504Z,26.72
2018-08-09T12:25:44.238Z,26.81
2018-08-09T12:28:14.591Z,28.06
2018-08-09T12:30:44.381Z,27.37
2018-08-09T12:33:14.456Z,26.35
2018-08-09T12:35:45.585Z,26.38
2018-08-09T12:38:15.986Z,26.28
2018-08-09T12:40:46.523Z,25.83
2018-08-09T12:43:16.584Z,25.68
2018-08-09T12:45:47.602Z,26.06
2018-08-09T12:48:17.730Z,26.12
2018-08-09T12:50:48.297Z,25.91
2018-08-09T12:53:19.494Z,25.64
2018-08-09T12:55:49.560Z,25.89
2018-08-09T12:58:19.628Z,25.29
2018-08-09T13:00:57.669Z,25.64
2018-08-09T13:03:36.333Z,25.33
2018-08-09T13:06:10.266Z,25.22
2018-08-09T13:08:43.087Z,24.98
2018-08-09T13:11:18.387Z,25.12
2018-08-09T13:13:56.959Z,25.40
2018-08-09T13:16:35.539Z,25.62
2018-08-09T13:19:06.965Z,25.96
2018-08-09T13:21:42.072Z,25.78
2018-08-09T13:24:15.374Z,25.00
2018-08-09T13:26:50.933Z,24.91
2018-08-09T13:29:22.906Z,25.45
2018-08-09T13:31:54.332Z,25.16
2018-08-09T13:34:31.253Z,24.53
2018-08-09T13:37:03.095Z,24.56
2018-08-09T13:39:37.441Z,24.84
2018-08-09T13:42:10.247Z,24.59
2018-08-09T13:44:47.339Z,24.17
2018-08-09T13:47:19.994Z,23.91
2018-08-09T13:50:03.954Z,23.92
2018-08-09T13:52:37.935Z,24.33
2018-08-09T13:55:14.716Z,24.72
2018-08-09T13:57:55.469Z,24.13
2018-08-09T14:00:32.109Z,24.33
2018-08-09T14:03:02.726Z,24.54
2018-08-09T14:05:38.226Z,23.81
2018-08-09T14:08:10.123Z,23.80
2018-08-09T14:10:47.670Z,24.01
2018-08-09T14:13:19.834Z,23.64
2018-08-09T14:15:53.057Z,22.97
2018-08-09T14:18:24.852Z,22.32
2018-08-09T14:20:56.605Z,21.85
2018-08-09T14:23:28.551Z,22.07
2018-08-09T14:25:58.672Z,21.87
2018-08-09T14:28:30.067Z,21.73
2018-08-09T14:31:01.150Z,22.25
2018-08-09T14:33:32.954Z,22.19
2018-08-09T14:36:08.652Z,22.49
2018-08-09T14:38:46.068Z,22.42
2018-08-09T14:41:17.194Z,22.19
2018-08-09T14:43:47.549Z,22.24
2018-08-09T14:46:19.269Z,22.22
2018-08-09T14:48:50.254Z,22.94
2018-08-09T14:51:21.077Z,23.65
2018-08-09T14:53:51.876Z,22.81
2018-08-09T14:56:22.115Z,23.58
2018-08-09T14:58:52.082Z,23.61
2018-08-09T15:01:23.985Z,23.86
2018-08-09T15:03:55.012Z,23.55
2018-08-09T15:06:26.930Z,23.90
2018-08-09T15:08:59.115Z,24.25
2018-08-09T15:11:31.322Z,24.35
2018-08-09T15:14:06.929Z,24.38
2018-08-09T15:16:37.712Z,23.90
2018-08-09T15:19:08.918Z,23.21
2018-08-09T15:21:43.553Z,22.98
2018-08-09T15:24:14.360Z,22.89
2018-08-09T15:26:45.754Z,22.82
2018-08-09T15:29:15.671Z,22.30
2018-08-09T15:31:47.759Z,22.22
2018-08-09T15:34:20.040Z,22.61
2018-08-09T15:36:50.465Z,21.80
2018-08-09T15:39:21.574Z,22.06
2018-08-09T15:41:51.596Z,21.93
2018-08-09T15:44:22.501Z,21.75
2018-08-09T15:46:53.291Z,22.70
2018-08-09T15:49:23.351Z,23.32
2018-08-09T15:51:54.147Z,24.26
2018-08-09T15:54:25.044Z,24.03
2018-08-09T15:56:56.791Z,23.64
2018-08-09T15:59:27.117Z,24.19
2018-08-09T16:01:58.589Z,24.44
2018-08-09T16:04:29.871Z,24.60
2018-08-09T16:07:00.537Z,25.20
2018-08-09T16:09:31.924Z,24.90
2018-08-09T16:12:03.035Z,25.40
2018-08-09T16:14:33.722Z,25.46
2018-08-09T16:17:05.609Z,29.07
2018-08-09T16:19:35.418Z,31.71
2018-08-09T16:22:05.531Z,33.35
2018-08-09T16:24:35.650Z,35.53
2018-08-09T16:27:05.727Z,38.11
2018-08-09T16:29:35.773Z,38.62
2018-08-09T16:32:05.976Z,38.69
2018-08-09T16:34:36.222Z,39.67
2018-08-09T16:37:06.575Z,38.79
2018-08-09T16:39:36.575Z,40.40
2018-08-09T16:42:06.659Z,40.59
2018-08-09T16:44:36.582Z,41.32
2018-08-09T16:47:06.804Z,42.83
2018-08-09T16:49:36.625Z,43.18
2018-08-09T16:52:07.796Z,43.23
2018-08-09T16:54:37.672Z,43.26
2018-08-09T16:57:07.768Z,43.69
2018-08-09T16:59:38.091Z,43.41
2018-08-09T17:02:08.603Z,43.16
2018-08-09T17:04:38.459Z,42.89
2018-08-09T17:07:08.664Z,43.04
2018-08-09T17:09:38.975Z,43.02
2018-08-09T17:12:09.995Z,42.47
2018-08-09T17:14:39.953Z,43.51
2018-08-09T17:17:10.111Z,41.97
2018-08-09T17:19:40.400Z,42.01
2018-08-09T17:22:10.543Z,42.80
2018-08-09T17:24:40.656Z,42.75
2018-08-09T17:27:10.681Z,41.48
2018-08-09T17:29:40.784Z,41.65
2018-08-09T17:32:11.328Z,42.46
2018-08-09T17:34:41.796Z,42.75
2018-08-09T17:37:11.856Z,42.91
2018-08-09T17:39:45.804Z,43.11
2018-08-09T17:42:16.679Z,43.20
2018-08-09T17:44:46.798Z,43.09
2018-08-09T17:47:17.777Z,43.54
2018-08-09T17:49:47.774Z,43.55
2018-08-09T17:52:17.748Z,44.48
2018-08-09T17:54:47.783Z,43.36
2018-08-09T17:57:17.772Z,43.71
2018-08-09T17:59:48.370Z,43.36
2018-08-09T18:02:20.629Z,43.99
2018-08-09T18:04:51.002Z,43.55
2018-08-09T18:07:21.017Z,43.38
2018-08-09T18:09:51.045Z,44.10
2018-08-09T18:12:21.878Z,43.25
2018-08-09T18:14:52.123Z,43.82
2018-08-09T18:17:22.361Z,44.08
2018-08-09T18:19:52.485Z,43.66
2018-08-09T18:22:24.124Z,43.62
2018-08-09T18:24:54.023Z,42.88
2018-08-09T18:27:25.323Z,43.39
2018-08-09T18:29:55.411Z,42.56
2018-08-09T18:32:29.557Z,43.25
2018-08-09T18:35:00.601Z,42.49
2018-08-09T18:37:31.192Z,43.44
2018-08-09T18:40:02.104Z,43.50
2018-08-09T18:42:33.427Z,43.34
2018-08-09T18:45:04.526Z,42.49
2018-08-09T18:47:35.995Z,43.35
2018-08-09T18:50:10.774Z,43.41
2018-08-09T18:52:42.259Z,43.43
2018-08-09T18:55:12.727Z,43.43
2018-08-09T18:57:44.097Z,43.50
2018-08-09T19:00:21.814Z,42.68
2018-08-09T19:02:52.638Z,43.09
2018-08-09T19:05:24.366Z,43.17
2018-08-09T19:07:55.703Z,43.34
2018-08-09T19:10:30.437Z,43.13
2018-08-09T19:13:00.496Z,42.74
2018-08-09T19:15:30.572Z,42.49
2018-08-09T19:18:02.328Z,41.89
2018-08-09T19:20:33.917Z,43.16
2018-08-09T19:23:04.988Z,41.36
2018-08-09T19:25:37.258Z,41.31
2018-08-09T19:28:08.004Z,40.34
2018-08-09T19:30:38.555Z,40.21
2018-08-09T19:33:09.535Z,41.05
2018-08-09T19:35:39.491Z,41.22
2018-08-09T19:38:10.773Z,41.54
2018-08-09T19:40:41.109Z,42.13
2018-08-09T19:43:10.901Z,41.07
2018-08-09T19:45:41.371Z,42.37
2018-08-09T19:48:11.498Z,42.39
2018-08-09T19:50:43.644Z,41.91
2018-08-09T19:53:14.140Z,42.03
2018-08-09T19:55:44.060Z,42.20
2018-08-09T19:58:14.477Z,42.67
2018-08-09T20:00:45.011Z,42.53
2018-08-09T20:03:16.749Z,42.06
2018-08-09T20:05:46.651Z,42.78
2018-08-09T20:08:17.580Z,43.10
2018-08-09T20:10:48.079Z,42.50
2018-08-09T20:13:19.302Z,43.35
2018-08-09T20:15:50.178Z,43.41
2018-08-09T20:18:21.106Z,42.91
2018-08-09T20:20:51.168Z,43.36
2018-08-09T20:23:23.261Z,43.89
2018-08-09T20:25:53.152Z,43.32
2018-08-09T20:28:23.485Z,43.72
2018-08-09T20:30:53.819Z,44.41
2018-08-09T20:33:25.977Z,43.86
2018-08-09T20:35:56.305Z,44.15
2018-08-09T20:38:27.204Z,44.65
2018-08-09T20:40:57.682Z,45.08
2018-08-09T20:43:28.540Z,44.72
2018-08-09T20:46:01.117Z,44.70
2018-08-09T20:48:30.962Z,44.96
2018-08-09T20:51:02.950Z,45.02
2018-08-09T20:53:33.011Z,45.69
2018-08-09T20:56:03.663Z,45.62
2018-08-09T20:58:33.776Z,45.43
2018-08-09T21:01:03.730Z,45.94
2018-08-09T21:03:33.880Z,46.06
2018-08-09T21:08:10.257Z,45.56
2018-08-09T21:10:41.252Z,46.17
2018-08-09T21:13:12.721Z,45.57
2018-08-09T21:15:44.190Z,46.51
2018-08-09T21:18:16.564Z,45.52
2018-08-09T21:20:46.352Z,45.97
2018-08-09T21:23:16.535Z,46.33
2018-08-09T21:25:46.678Z,45.68
2018-08-09T21:28:18.303Z,46.08
2018-08-09T21:30:48.355Z,46.43
2018-08-09T21:33:18.916Z,47.28
2018-08-09T21:35:48.702Z,47.11
2018-08-09T21:38:19.006Z,47.12
2018-08-09T21:40:48.736Z,48.02
2018-08-09T21:43:20.385Z,47.52
2018-08-09T21:45:52.301Z,48.10
2018-08-09T21:48:22.676Z,48.57
2018-08-09T21:50:52.983Z,48.80
2018-08-09T21:53:23.337Z,48.10
2018-08-09T21:55:54.977Z,48.24
2018-08-09T21:58:27.498Z,48.29
2018-08-09T22:01:00.867Z,48.39
2018-08-09T22:03:34.116Z,49.07
2018-08-09T22:07:33.474Z,48.61
2018-08-09T22:10:10.286Z,49.32
2018-08-09T22:12:45.206Z,48.76
2018-08-09T22:15:20.481Z,49.63
2018-08-09T22:17:55.997Z,48.94
2018-08-09T22:20:32.627Z,49.09
2018-08-09T22:23:03.250Z,49.52
2018-08-09T22:25:33.314Z,49.76
2018-08-09T22:28:03.508Z,49.86
2018-08-09T22:30:33.315Z,50.74
2018-08-09T22:33:03.258Z,50.83
2018-08-09T22:35:33.548Z,50.17
2018-08-09T22:38:03.296Z,50.24
2018-08-09T22:40:35.005Z,50.50
2018-08-09T22:43:05.644Z,50.67
2018-08-09T22:45:35.659Z,50.63
2018-08-09T22:48:06.083Z,50.57
2018-08-09T22:50:36.905Z,50.71
2018-08-09T22:53:06.850Z,51.21
2018-08-09T22:55:37.185Z,51.98
2018-08-09T22:58:07.592Z,52.17
2018-08-09T23:00:38.168Z,51.50
2018-08-09T23:03:11.060Z,51.52
2018-08-09T23:05:42.416Z,51.64
2018-08-09T23:08:13.545Z,51.61
2018-08-09T23:10:44.176Z,51.62
2018-08-09T23:13:15.185Z,51.90
2018-08-09T23:15:46.278Z,51.69
2018-08-09T23:18:17.223Z,52.52
2018-08-09T23:20:47.413Z,51.90
2018-08-09T23:23:17.252Z,51.97
2018-08-09T23:25:46.980Z,52.54
2018-08-09T23:28:17.111Z,52.31
2018-08-09T23:30:47.934Z,51.34
2018-08-09T23:33:22.470Z,51.93
2018-08-09T23:35:53.221Z,52.00
2018-08-09T23:38:23.350Z,52.59
2018-08-09T23:40:53.777Z,52.13
2018-08-09T23:43:24.430Z,51.75
2018-08-09T23:45:55.929Z,51.87
2018-08-09T23:48:26.214Z,52.37
2018-08-09T23:50:56.364Z,52.60
2018-08-09T23:53:26.630Z,52.83
2018-08-09T23:55:56.656Z,52.52
2018-08-09T23:58:27.122Z,52.75
