createdAt,value
2018-03-29T00:15:20.457Z,2.73
2018-03-29T00:17:53.131Z,2.77
2018-03-29T00:20:25.761Z,2.67
2018-03-29T00:39:33.674Z,4.20
2018-03-29T00:42:06.073Z,4.57
2018-03-29T00:44:38.645Z,5.80
2018-03-29T00:47:11.092Z,6.13
2018-03-29T00:49:44.513Z,6.23
2018-03-29T00:52:16.983Z,6.53
2018-03-29T00:54:50.021Z,7.67
2018-03-29T00:57:22.516Z,7.03
2018-03-29T00:59:55.222Z,8.40
2018-03-29T01:02:27.992Z,7.77
2018-03-29T01:05:00.582Z,7.77
2018-03-29T01:07:33.288Z,6.97
2018-03-29T01:10:06.145Z,8.03
2018-03-29T01:12:38.715Z,6.67
2018-03-29T01:15:11.355Z,7.97
2018-03-29T01:17:43.991Z,6.47
2018-03-29T01:20:16.824Z,8.80
2018-03-29T01:22:49.332Z,8.27
2018-03-29T01:41:51.358Z,6.87
2018-03-29T01:44:23.928Z,8.63
2018-03-29T01:46:56.490Z,6.90
2018-03-29T02:06:04.832Z,8.90
2018-03-29T02:08:37.076Z,9.70
2018-03-29T02:11:09.586Z,7.97
2018-03-29T02:30:13.744Z,9.70
2018-03-29T02:32:47.137Z,10.27
2018-03-29T02:35:19.436Z,9.60
2018-03-29T02:37:52.209Z,9.67
2018-03-29T02:40:25.091Z,9.00
2018-03-29T02:42:57.446Z,9.17
2018-03-29T03:02:05.537Z,8.83
2018-03-29T03:04:38.067Z,8.50
2018-03-29T03:07:12.998Z,10.23
2018-03-29T03:09:45.875Z,8.63
2018-03-29T03:12:18.295Z,9.93
2018-03-29T03:14:51.179Z,9.67
2018-03-29T03:17:23.695Z,10.43
2018-03-29T03:19:56.300Z,10.03
2018-03-29T03:22:29.334Z,8.97
2018-03-29T03:25:01.617Z,9.30
2018-03-29T03:27:34.089Z,10.80
2018-03-29T03:30:06.941Z,10.37
2018-03-29T03:32:39.463Z,9.00
2018-03-29T03:35:11.808Z,9.13
2018-03-29T03:37:44.570Z,11.43
2018-03-29T03:40:19.711Z,10.83
2018-03-29T03:42:52.589Z,10.23
2018-03-29T03:45:25.348Z,12.00
2018-03-29T03:47:57.913Z,9.17
2018-03-29T03:50:30.720Z,11.00
2018-03-29T03:53:03.164Z,11.17
2018-03-29T03:55:35.682Z,10.47
2018-03-29T03:58:08.165Z,9.13
2018-03-29T04:00:40.563Z,9.73
2018-03-29T04:03:13.063Z,8.23
2018-03-29T04:05:45.422Z,8.90
2018-03-29T04:08:17.980Z,8.40
2018-03-29T04:27:26.178Z,9.40
2018-03-29T04:29:58.800Z,8.10
2018-03-29T04:32:31.300Z,6.57
2018-03-29T04:51:35.661Z,6.67
2018-03-29T04:54:08.729Z,5.87
2018-03-29T04:56:41.280Z,6.63
2018-03-29T05:15:45.821Z,5.30
2018-03-29T05:18:18.409Z,7.73
2018-03-29T05:20:51.051Z,7.27
2018-03-29T05:23:23.579Z,5.33
2018-03-29T05:42:29.897Z,4.90
2018-03-29T05:45:03.253Z,4.20
2018-03-29T05:47:36.268Z,5.50
2018-03-29T06:06:39.573Z,4.70
2018-03-29T06:09:15.578Z,4.50
2018-03-29T06:11:48.405Z,4.23
2018-03-29T06:14:27.906Z,3.97
2018-03-29T06:17:01.968Z,4.83
2018-03-29T06:19:35.945Z,3.30
2018-03-29T06:38:39.920Z,2.60
2018-03-29T06:41:12.622Z,2.53
2018-03-29T06:43:46.972Z,2.73
2018-03-29T06:46:21.628Z,2.73
2018-03-29T06:48:54.651Z,3.00
2018-03-29T06:51:28.872Z,2.40
2018-03-29T07:10:37.159Z,2.50
2018-03-29T07:13:12.454Z,2.53
2018-03-29T07:15:46.283Z,2.57
2018-03-29T07:34:54.030Z,2.70
2018-03-29T07:37:27.998Z,2.70
2018-03-29T07:40:03.404Z,2.50
2018-03-29T07:42:36.311Z,2.73
2018-03-29T07:45:10.631Z,2.60
2018-03-29T07:47:45.857Z,3.20
2018-03-29T07:50:20.139Z,3.97
2018-03-29T07:52:55.549Z,2.97
2018-03-29T07:55:28.196Z,3.47
2018-03-29T07:58:02.006Z,3.07
2018-03-29T08:00:36.853Z,2.83
2018-03-29T08:19:47.655Z,3.30
2018-03-29T08:22:20.366Z,3.23
2018-03-29T08:24:53.367Z,3.60
2018-03-29T08:27:28.658Z,3.30
2018-03-29T08:30:02.191Z,3.40
2018-03-29T08:32:38.097Z,3.40
2018-03-29T08:51:44.915Z,3.67
2018-03-29T08:54:18.755Z,3.33
2018-03-29T08:56:54.031Z,3.87
2018-03-29T08:59:27.140Z,3.37
2018-03-29T09:02:02.139Z,4.27
2018-03-29T09:21:12.259Z,3.20
2018-03-29T09:23:48.696Z,3.40
2018-03-29T09:26:27.736Z,3.37
2018-03-29T09:45:31.713Z,3.80
2018-03-29T09:48:04.694Z,4.10
2018-03-29T09:50:40.447Z,3.80
2018-03-29T09:53:19.352Z,3.70
2018-03-29T09:55:52.196Z,4.47
2018-03-29T09:58:27.774Z,4.17
2018-03-29T10:01:08.454Z,4.33
2018-03-29T10:03:49.798Z,4.30
2018-03-29T10:06:27.710Z,4.27
2018-03-29T10:09:05.378Z,4.73
2018-03-29T10:11:42.201Z,4.17
2018-03-29T10:14:15.074Z,3.87
2018-03-29T10:16:47.818Z,3.80
2018-03-29T10:19:24.166Z,3.77
2018-03-29T10:21:56.966Z,3.63
2018-03-29T10:24:31.927Z,3.40
2018-03-29T10:27:06.510Z,4.27
2018-03-29T10:29:39.380Z,4.13
2018-03-29T10:32:14.102Z,5.70
2018-03-29T10:34:48.565Z,4.43
2018-03-29T10:53:55.555Z,3.97
2018-03-29T10:56:31.258Z,4.00
2018-03-29T10:59:06.773Z,4.97
2018-03-29T11:01:39.634Z,4.53
2018-03-29T11:04:12.474Z,4.63
2018-03-29T11:06:48.034Z,4.53
2018-03-29T11:09:20.801Z,4.83
2018-03-29T11:11:54.592Z,4.13
2018-03-29T11:14:28.935Z,4.27
2018-03-29T11:17:01.843Z,4.57
2018-03-29T11:19:35.895Z,4.00
2018-03-29T11:22:10.445Z,5.43
2018-03-29T11:24:43.359Z,4.87
2018-03-29T11:27:16.454Z,6.13
2018-03-29T11:29:51.947Z,5.30
2018-03-29T11:32:26.158Z,5.67
2018-03-29T11:35:02.528Z,5.10
2018-03-29T11:37:35.270Z,4.37
2018-03-29T11:40:10.293Z,4.03
2018-03-29T11:59:19.330Z,5.17
2018-03-29T12:01:54.293Z,6.37
2018-03-29T12:04:27.332Z,5.73
2018-03-29T12:07:00.667Z,6.00
2018-03-29T12:09:38.371Z,5.30
2018-03-29T12:12:16.864Z,5.23
2018-03-29T12:14:49.928Z,6.77
2018-03-29T12:17:25.581Z,5.90
2018-03-29T12:20:00.494Z,4.90
2018-03-29T12:41:46.124Z,6.10
2018-03-29T12:44:22.839Z,5.73
2018-03-29T12:46:55.678Z,5.67
2018-03-29T12:49:30.779Z,5.60
2018-03-29T12:52:05.131Z,5.67
2018-03-29T12:54:53.513Z,6.27
2018-03-29T12:57:42.634Z,5.80
2018-03-29T13:00:15.524Z,5.23
2018-03-29T13:02:53.106Z,6.70
2018-03-29T13:05:25.803Z,6.43
2018-03-29T13:08:00.711Z,5.87
2018-03-29T13:10:34.607Z,5.50
2018-03-29T13:13:08.367Z,4.43
2018-03-29T13:15:47.524Z,6.30
2018-03-29T13:37:29.931Z,5.67
2018-03-29T13:40:02.886Z,5.80
2018-03-29T13:42:38.260Z,5.90
2018-03-29T13:45:12.787Z,5.57
2018-03-29T13:47:52.796Z,6.77
2018-03-29T13:50:30.184Z,5.70
2018-03-29T13:53:03.532Z,8.13
2018-03-29T14:12:14.633Z,5.93
2018-03-29T14:14:53.196Z,6.60
2018-03-29T14:33:12.941Z,7.97
2018-03-29T14:35:45.882Z,5.77
2018-03-29T14:38:24.383Z,6.50
2018-03-29T14:41:03.949Z,6.23
2018-03-29T14:43:39.190Z,7.23
2018-03-29T14:46:20.771Z,6.37
2018-03-29T14:49:00.649Z,6.77
2018-03-29T14:51:42.692Z,8.07
2018-03-29T14:54:19.526Z,6.93
2018-03-29T14:56:56.207Z,7.23
2018-03-29T14:59:32.194Z,6.43
2018-03-29T15:02:07.628Z,6.90
2018-03-29T15:04:44.005Z,6.30
2018-03-29T15:07:19.184Z,5.87
2018-03-29T15:09:51.952Z,7.50
2018-03-29T15:12:28.828Z,5.30
2018-03-29T15:15:02.646Z,8.97
2018-03-29T15:17:39.537Z,5.80
2018-03-29T15:20:12.775Z,9.97
2018-03-29T15:22:45.466Z,6.90
2018-03-29T15:25:21.326Z,7.90
2018-03-29T15:27:55.313Z,6.13
2018-03-29T15:30:48.236Z,5.10
2018-03-29T15:33:29.335Z,5.60
2018-03-29T15:36:05.268Z,5.03
2018-03-29T15:38:42.790Z,7.37
2018-03-29T15:41:15.368Z,4.90
2018-03-29T15:43:51.078Z,6.00
2018-03-29T15:49:30.281Z,5.17
2018-03-29T15:52:09.496Z,5.03
2018-03-29T15:54:46.838Z,3.67
2018-03-29T15:57:26.856Z,3.50
2018-03-29T15:59:59.513Z,4.93
2018-03-29T16:02:46.530Z,5.63
2018-03-29T16:05:32.073Z,4.87
2018-03-29T16:08:06.633Z,4.70
2018-03-29T16:10:39.471Z,5.03
2018-03-29T16:13:15.113Z,4.23
2018-03-29T16:15:49.807Z,4.00
2018-03-29T16:18:22.543Z,4.93
2018-03-29T16:20:57.531Z,4.20
2018-03-29T16:23:31.988Z,4.63
2018-03-29T16:26:11.206Z,4.87
2018-03-29T16:28:49.587Z,5.17
2018-03-29T16:31:25.780Z,4.53
2018-03-29T16:33:58.713Z,4.57
2018-03-29T16:36:35.904Z,3.83
2018-03-29T16:42:11.850Z,5.17
2018-03-29T16:44:49.583Z,5.33
2018-03-29T16:47:22.486Z,4.63
2018-03-29T16:50:03.438Z,4.80
2018-03-29T16:52:37.293Z,4.00
2018-03-29T16:55:12.002Z,5.50
2018-03-29T16:57:52.066Z,5.03
2018-03-29T17:00:39.100Z,4.73
2018-03-29T17:03:21.279Z,6.50
2018-03-29T17:06:02.067Z,6.40
2018-03-29T17:08:36.626Z,5.90
2018-03-29T17:11:11.030Z,7.40
2018-03-29T17:17:07.058Z,7.80
2018-03-29T17:19:43.819Z,7.97
2018-03-29T17:22:17.693Z,6.83
2018-03-29T17:24:50.410Z,7.73
2018-03-29T17:27:24.596Z,9.97
2018-03-29T17:30:01.206Z,8.70
2018-03-29T17:32:37.034Z,8.83
2018-03-29T17:35:09.979Z,7.67
2018-03-29T17:37:44.766Z,6.33
2018-03-29T17:40:25.449Z,9.20
2018-03-29T17:42:59.415Z,7.20
2018-03-29T17:45:35.142Z,8.93
2018-03-29T17:48:29.222Z,7.87
2018-03-29T17:51:02.251Z,8.00
2018-03-29T17:53:36.990Z,6.37
2018-03-29T17:56:11.027Z,7.40
2018-03-29T17:58:43.987Z,8.50
2018-03-29T18:01:19.160Z,8.77
2018-03-29T18:03:52.466Z,7.70
2018-03-29T18:06:25.485Z,9.30
2018-03-29T18:09:05.732Z,9.57
2018-03-29T18:11:43.964Z,11.70
2018-03-29T18:14:18.805Z,8.20
2018-03-29T18:16:51.426Z,8.43
2018-03-29T18:19:25.606Z,7.83
2018-03-29T18:22:00.433Z,8.57
2018-03-29T18:24:54.392Z,9.37
2018-03-29T18:27:30.924Z,6.80
2018-03-29T18:30:05.628Z,9.97
2018-03-29T18:32:38.974Z,8.63
2018-03-29T18:35:13.301Z,8.10
2018-03-29T18:37:47.414Z,9.77
2018-03-29T18:40:27.983Z,8.00
2018-03-29T18:43:02.976Z,9.10
2018-03-29T18:45:36.607Z,9.30
2018-03-29T18:48:10.219Z,7.83
2018-03-29T18:50:50.004Z,9.07
2018-03-29T18:53:24.950Z,9.60
2018-03-29T18:55:57.683Z,9.93
2018-03-29T18:58:35.820Z,8.60
2018-03-29T19:01:11.022Z,8.20
2018-03-29T19:03:46.901Z,7.00
2018-03-29T19:06:20.172Z,8.17
2018-03-29T19:08:53.125Z,5.83
2018-03-29T19:11:28.111Z,7.23
2018-03-29T19:14:02.841Z,6.47
2018-03-29T19:16:38.887Z,9.17
2018-03-29T19:19:12.475Z,7.23
2018-03-29T19:21:45.341Z,6.33
2018-03-29T19:27:37.981Z,6.77
2018-03-29T19:30:10.899Z,8.93
2018-03-29T19:32:44.424Z,8.83
2018-03-29T19:35:19.112Z,8.57
2018-03-29T19:37:54.141Z,8.47
2018-03-29T19:40:27.018Z,6.90
2018-03-29T19:43:04.173Z,7.27
2018-03-29T19:45:37.795Z,5.87
2018-03-29T19:48:12.038Z,8.30
2018-03-29T19:50:52.615Z,7.20
2018-03-29T19:53:25.503Z,7.40
2018-03-29T19:55:58.294Z,7.60
2018-03-29T19:58:37.916Z,9.90
2018-03-29T20:01:10.870Z,9.47
2018-03-29T20:03:43.730Z,8.67
2018-03-29T20:06:22.495Z,8.67
2018-03-29T20:08:58.089Z,9.40
2018-03-29T20:11:31.896Z,9.23
2018-03-29T20:14:04.458Z,9.87
2018-03-29T20:16:38.870Z,9.40
2018-03-29T20:19:12.483Z,9.73
2018-03-29T20:21:45.274Z,12.70
2018-03-29T20:24:21.678Z,9.33
2018-03-29T20:26:56.249Z,11.80
2018-03-29T20:29:29.819Z,11.70
2018-03-29T20:32:04.267Z,11.43
2018-03-29T20:34:42.418Z,10.13
2018-03-29T20:37:17.037Z,10.13
2018-03-29T20:39:50.386Z,10.43
2018-03-29T20:42:23.270Z,11.63
2018-03-29T20:44:57.436Z,9.93
2018-03-29T20:47:30.037Z,9.33
2018-03-29T20:50:03.747Z,10.83
2018-03-29T20:52:36.593Z,9.67
2018-03-29T20:55:09.612Z,10.80
2018-03-29T20:57:42.358Z,12.03
2018-03-29T21:00:15.256Z,11.57
2018-03-29T21:02:48.593Z,12.60
2018-03-29T21:05:25.919Z,9.97
2018-03-29T21:07:58.564Z,9.67
2018-03-29T21:10:31.613Z,9.83
2018-03-29T21:13:05.149Z,11.37
2018-03-29T21:15:37.933Z,11.33
2018-03-29T21:18:11.468Z,11.53
2018-03-29T21:20:45.050Z,12.57
2018-03-29T21:23:17.725Z,11.67
2018-03-29T21:25:52.524Z,12.87
2018-03-29T21:28:25.285Z,17.30
2018-03-29T21:30:57.926Z,10.70
2018-03-29T21:33:32.352Z,10.53
2018-03-29T21:36:05.475Z,10.57
2018-03-29T21:38:38.239Z,12.83
2018-03-29T21:41:12.479Z,12.40
2018-03-29T21:43:45.316Z,10.07
2018-03-29T21:46:17.769Z,11.20
2018-03-29T21:48:50.522Z,13.00
2018-03-29T21:51:24.658Z,13.23
2018-03-29T21:53:57.370Z,12.07
2018-03-29T21:56:33.199Z,12.80
2018-03-29T21:59:05.840Z,11.53
2018-03-29T22:01:39.103Z,11.73
2018-03-29T22:04:41.188Z,11.60
2018-03-29T22:07:14.663Z,10.47
2018-03-29T22:09:47.320Z,11.23
2018-03-29T22:12:20.225Z,10.97
2018-03-29T22:14:54.306Z,11.90
2018-03-29T22:17:28.093Z,8.67
2018-03-29T22:20:01.677Z,10.60
2018-03-29T22:22:34.507Z,9.97
2018-03-29T22:25:07.393Z,12.20
2018-03-29T22:27:40.192Z,10.60
2018-03-29T22:30:18.150Z,11.33
2018-03-29T22:32:50.828Z,10.50
2018-03-29T22:35:24.125Z,14.67
2018-03-29T22:37:58.483Z,9.77
2018-03-29T22:40:31.136Z,8.77
2018-03-29T22:43:03.692Z,11.30
2018-03-29T22:45:37.835Z,12.03
2018-03-29T22:48:10.923Z,10.70
2018-03-29T22:50:43.931Z,10.17
2018-03-29T22:53:35.687Z,12.87
2018-03-29T22:56:08.347Z,13.13
2018-03-29T22:58:41.627Z,12.47
2018-03-29T23:01:15.102Z,12.93
2018-03-29T23:03:47.635Z,11.87
2018-03-29T23:06:20.264Z,12.97
2018-03-29T23:08:53.630Z,11.73
2018-03-29T23:11:27.159Z,12.30
2018-03-29T23:14:00.702Z,10.03
2018-03-29T23:16:33.426Z,9.87
2018-03-29T23:19:06.718Z,12.60
2018-03-29T23:21:39.507Z,16.20
2018-03-29T23:24:12.206Z,12.90
2018-03-29T23:43:17.411Z,12.03
2018-03-29T23:45:49.908Z,14.57
2018-03-29T23:48:23.158Z,11.30
2018-03-29T23:50:55.821Z,14.23
