createdAt,value
2018-06-22T00:00:35.895Z,0.00
2018-06-22T00:01:35.837Z,0.00
2018-06-22T00:02:35.814Z,0.00
2018-06-22T00:03:35.797Z,0.00
2018-06-22T00:04:35.757Z,0.00
2018-06-22T00:05:36.705Z,0.00
2018-06-22T00:06:35.709Z,0.00
2018-06-22T00:07:36.155Z,0.00
2018-06-22T00:08:37.215Z,0.00
2018-06-22T00:09:36.294Z,0.00
2018-06-22T00:10:35.610Z,0.00
2018-06-22T00:11:35.573Z,0.00
2018-06-22T00:12:35.554Z,0.00
2018-06-22T00:13:35.528Z,0.00
2018-06-22T00:14:35.501Z,0.00
2018-06-22T00:15:35.472Z,0.00
2018-06-22T00:16:35.456Z,0.00
2018-06-22T00:17:35.426Z,0.00
2018-06-22T00:18:35.394Z,0.00
2018-06-22T00:19:35.371Z,0.00
2018-06-22T00:20:35.347Z,0.00
2018-06-22T00:21:35.313Z,0.00
2018-06-22T00:22:35.300Z,0.00
2018-06-22T00:23:35.264Z,0.00
2018-06-22T00:24:35.243Z,0.00
2018-06-22T00:25:35.214Z,0.00
2018-06-22T00:26:35.181Z,0.00
2018-06-22T00:27:35.165Z,0.00
2018-06-22T00:28:35.135Z,0.00
2018-06-22T00:29:35.106Z,0.00
2018-06-22T00:30:35.079Z,0.00
2018-06-22T00:31:35.058Z,0.00
2018-06-22T00:32:35.046Z,0.00
2018-06-22T00:33:35.002Z,0.00
2018-06-22T00:34:34.979Z,0.00
2018-06-22T00:35:34.956Z,0.00
2018-06-22T00:36:34.926Z,0.00
2018-06-22T00:37:34.897Z,0.00
2018-06-22T00:38:34.868Z,0.00
2018-06-22T00:39:34.852Z,0.00
2018-06-22T00:40:34.829Z,0.00
2018-06-22T00:41:34.798Z,0.00
2018-06-22T00:42:34.773Z,0.00
2018-06-22T00:43:34.749Z,0.00
2018-06-22T00:44:34.725Z,0.00
2018-06-22T00:45:34.686Z,0.00
2018-06-22T00:46:34.664Z,0.00
2018-06-22T00:47:34.639Z,0.00
2018-06-22T00:48:34.618Z,0.00
2018-06-22T00:49:34.598Z,0.00
2018-06-22T00:50:34.558Z,0.00
2018-06-22T00:51:34.530Z,0.00
2018-06-22T00:52:34.508Z,0.00
2018-06-22T00:53:34.477Z,0.00
2018-06-22T00:54:34.458Z,0.00
2018-06-22T00:55:34.431Z,0.00
2018-06-22T00:56:34.408Z,0.00
2018-06-22T00:57:34.372Z,0.00
2018-06-22T00:58:34.361Z,0.00
2018-06-22T00:59:34.323Z,0.00
2018-06-22T01:00:34.300Z,0.00
2018-06-22T01:01:34.275Z,0.00
2018-06-22T01:02:34.249Z,0.00
2018-06-22T01:03:34.220Z,0.00
2018-06-22T01:04:34.198Z,0.00
2018-06-22T01:05:34.162Z,0.00
2018-06-22T01:06:34.143Z,0.00
2018-06-22T01:07:34.114Z,0.00
2018-06-22T01:08:34.089Z,0.00
2018-06-22T01:09:34.068Z,0.00
2018-06-22T01:10:34.037Z,0.00
2018-06-22T01:11:34.009Z,0.00
2018-06-22T01:12:33.984Z,0.00
2018-06-22T01:13:33.961Z,0.00
2018-06-22T01:14:33.931Z,0.00
2018-06-22T01:15:33.910Z,0.00
2018-06-22T01:16:33.885Z,0.00
2018-06-22T01:17:33.848Z,0.00
2018-06-22T01:18:33.823Z,0.00
2018-06-22T01:19:33.800Z,0.00
2018-06-22T01:20:33.771Z,0.00
2018-06-22T01:21:33.753Z,0.00
2018-06-22T01:22:33.721Z,0.00
2018-06-22T01:23:33.701Z,0.00
2018-06-22T01:24:33.669Z,0.00
2018-06-22T01:25:33.644Z,0.00
2018-06-22T01:26:33.616Z,0.00
2018-06-22T01:27:33.593Z,0.00
2018-06-22T01:28:33.563Z,0.00
2018-06-22T01:29:33.555Z,0.00
2018-06-22T01:30:33.516Z,0.00
2018-06-22T01:31:33.500Z,0.00
2018-06-22T01:32:33.468Z,0.00
2018-06-22T01:33:33.433Z,0.00
2018-06-22T01:34:33.407Z,0.00
2018-06-22T01:35:33.383Z,0.00
2018-06-22T01:36:33.360Z,0.00
2018-06-22T01:37:33.331Z,0.00
2018-06-22T01:38:33.319Z,0.00
2018-06-22T01:39:33.282Z,0.00
2018-06-22T01:40:33.253Z,0.00
2018-06-22T01:41:33.229Z,0.00
2018-06-22T01:42:33.199Z,0.00
2018-06-22T01:43:33.171Z,0.00
2018-06-22T01:44:33.151Z,0.00
2018-06-22T01:45:33.119Z,0.00
2018-06-22T01:46:33.092Z,0.00
2018-06-22T01:47:33.076Z,0.00
2018-06-22T01:48:33.041Z,0.00
2018-06-22T01:49:33.018Z,0.00
2018-06-22T01:50:33.249Z,0.00
2018-06-22T01:51:32.969Z,0.00
2018-06-22T01:52:32.932Z,0.00
2018-06-22T01:53:32.915Z,0.00
2018-06-22T01:54:32.891Z,0.00
2018-06-22T01:55:33.071Z,0.00
2018-06-22T01:56:32.830Z,0.00
2018-06-22T01:57:32.801Z,0.00
2018-06-22T01:58:32.778Z,0.00
2018-06-22T01:59:32.755Z,0.00
2018-06-22T02:00:32.727Z,0.00
2018-06-22T02:01:32.703Z,0.00
2018-06-22T02:02:32.678Z,0.00
2018-06-22T02:03:32.698Z,0.00
2018-06-22T02:04:32.631Z,0.00
2018-06-22T02:05:32.597Z,0.00
2018-06-22T02:06:32.582Z,0.00
2018-06-22T02:07:32.547Z,0.00
2018-06-22T02:08:32.523Z,0.00
2018-06-22T02:09:32.489Z,0.00
2018-06-22T02:10:32.466Z,0.00
2018-06-22T02:11:32.446Z,0.00
2018-06-22T02:12:32.414Z,0.00
2018-06-22T02:13:32.391Z,0.00
2018-06-22T02:14:32.363Z,0.00
2018-06-22T02:15:32.356Z,0.00
2018-06-22T02:16:32.310Z,0.00
2018-06-22T02:17:32.282Z,0.00
2018-06-22T02:18:32.267Z,0.00
2018-06-22T02:19:32.226Z,0.00
2018-06-22T02:20:32.203Z,0.00
2018-06-22T02:21:32.181Z,0.00
2018-06-22T02:22:32.147Z,0.00
2018-06-22T02:23:32.124Z,0.00
2018-06-22T02:24:32.117Z,0.00
2018-06-22T02:25:32.078Z,0.00
2018-06-22T02:26:32.047Z,0.00
2018-06-22T02:27:32.024Z,0.00
2018-06-22T02:28:32.077Z,0.00
2018-06-22T02:29:31.965Z,0.00
2018-06-22T02:30:31.954Z,0.00
2018-06-22T02:31:31.912Z,0.00
2018-06-22T02:32:31.888Z,0.00
2018-06-22T02:33:31.866Z,0.00
2018-06-22T02:34:31.834Z,0.00
2018-06-22T02:35:31.814Z,0.00
2018-06-22T02:36:31.786Z,0.00
2018-06-22T02:37:31.759Z,0.00
2018-06-22T02:38:31.729Z,0.00
2018-06-22T02:39:31.711Z,0.00
2018-06-22T02:40:31.682Z,0.00
2018-06-22T02:41:31.652Z,0.00
2018-06-22T02:42:31.632Z,0.00
2018-06-22T02:43:31.597Z,0.00
2018-06-22T02:44:31.575Z,0.00
2018-06-22T02:45:31.550Z,0.00
2018-06-22T02:46:31.520Z,0.00
2018-06-22T02:47:31.499Z,0.00
2018-06-22T02:48:31.474Z,0.00
2018-06-22T02:49:31.441Z,0.00
2018-06-22T02:50:31.422Z,0.00
2018-06-22T02:51:31.398Z,0.00
2018-06-22T02:52:31.363Z,0.00
2018-06-22T02:53:31.343Z,0.00
2018-06-22T02:54:31.319Z,0.00
2018-06-22T02:55:31.281Z,0.00
2018-06-22T02:56:31.260Z,0.00
2018-06-22T02:57:31.304Z,0.00
2018-06-22T02:58:31.203Z,0.00
2018-06-22T02:59:31.188Z,0.00
2018-06-22T03:00:31.157Z,0.00
2018-06-22T03:01:31.128Z,0.00
2018-06-22T03:02:31.107Z,0.00
2018-06-22T03:03:31.078Z,0.00
2018-06-22T03:04:31.048Z,0.00
2018-06-22T03:05:31.029Z,0.00
2018-06-22T03:06:30.999Z,0.00
2018-06-22T03:07:30.973Z,0.00
2018-06-22T03:08:30.954Z,0.00
2018-06-22T03:09:30.914Z,0.00
2018-06-22T03:10:30.895Z,0.00
2018-06-22T03:11:30.866Z,0.00
2018-06-22T03:12:30.839Z,0.00
2018-06-22T03:13:30.830Z,0.00
2018-06-22T03:14:30.793Z,0.00
2018-06-22T03:15:30.756Z,0.00
2018-06-22T03:16:30.742Z,0.00
2018-06-22T03:17:30.714Z,0.00
2018-06-22T03:18:30.684Z,0.00
2018-06-22T03:19:30.677Z,0.00
2018-06-22T03:20:30.640Z,0.00
2018-06-22T03:21:30.605Z,0.00
2018-06-22T03:22:30.579Z,0.00
2018-06-22T03:23:30.558Z,0.00
2018-06-22T03:24:30.524Z,0.00
2018-06-22T03:25:30.497Z,0.00
2018-06-22T03:26:30.473Z,5.63
2018-06-22T03:27:30.450Z,5.63
2018-06-22T03:28:30.421Z,5.63
2018-06-22T03:29:30.400Z,5.63
2018-06-22T03:30:30.368Z,5.63
2018-06-22T03:31:30.358Z,5.63
2018-06-22T03:32:30.321Z,5.63
2018-06-22T03:33:30.290Z,5.63
2018-06-22T03:34:30.264Z,5.63
2018-06-22T03:35:30.244Z,5.63
2018-06-22T03:36:30.208Z,5.63
2018-06-22T03:37:30.190Z,5.63
2018-06-22T03:38:30.162Z,5.63
2018-06-22T03:39:30.185Z,5.63
2018-06-22T03:40:30.106Z,5.63
2018-06-22T03:41:30.077Z,5.63
2018-06-22T03:42:30.059Z,11.25
2018-06-22T03:43:30.026Z,11.25
2018-06-22T03:44:30.000Z,11.25
2018-06-22T03:45:29.978Z,11.25
2018-06-22T03:46:29.951Z,16.88
2018-06-22T03:47:29.928Z,16.88
2018-06-22T03:48:29.900Z,16.88
2018-06-22T03:49:29.867Z,16.88
2018-06-22T03:50:29.862Z,16.88
2018-06-22T03:51:29.820Z,11.25
2018-06-22T03:52:29.797Z,11.25
2018-06-22T03:53:29.784Z,11.25
2018-06-22T03:54:29.741Z,11.25
2018-06-22T03:55:29.710Z,11.25
2018-06-22T03:56:29.682Z,11.25
2018-06-22T03:57:29.663Z,11.25
2018-06-22T03:58:29.639Z,11.25
2018-06-22T03:59:29.625Z,11.25
2018-06-22T04:00:29.584Z,11.25
2018-06-22T04:01:29.551Z,16.88
2018-06-22T04:02:29.531Z,16.88
2018-06-22T04:03:29.558Z,16.88
2018-06-22T04:04:29.474Z,16.88
2018-06-22T04:05:29.456Z,22.50
2018-06-22T04:06:29.424Z,22.50
2018-06-22T04:07:29.423Z,22.50
2018-06-22T04:08:29.422Z,28.13
2018-06-22T04:09:29.399Z,28.13
2018-06-22T04:10:29.320Z,28.13
2018-06-22T04:11:29.294Z,28.13
2018-06-22T04:12:29.271Z,28.13
2018-06-22T04:13:29.244Z,28.13
2018-06-22T04:14:29.210Z,28.13
2018-06-22T04:15:29.192Z,28.13
2018-06-22T04:16:29.163Z,33.75
2018-06-22T04:17:29.145Z,33.75
2018-06-22T04:18:29.448Z,33.75
2018-06-22T04:19:29.080Z,33.75
2018-06-22T04:20:29.054Z,33.75
2018-06-22T04:21:29.033Z,33.75
2018-06-22T04:22:29.004Z,33.75
2018-06-22T04:23:28.980Z,33.75
2018-06-22T04:24:29.000Z,33.75
2018-06-22T04:25:28.927Z,39.38
2018-06-22T04:26:28.900Z,33.75
2018-06-22T04:27:28.877Z,39.38
2018-06-22T04:28:28.844Z,39.38
2018-06-22T04:29:28.835Z,33.75
2018-06-22T04:30:28.798Z,39.38
2018-06-22T04:31:28.766Z,39.38
2018-06-22T04:32:28.741Z,33.75
2018-06-22T04:33:28.718Z,39.38
2018-06-22T04:34:28.684Z,39.38
2018-06-22T04:35:28.668Z,39.38
2018-06-22T04:36:28.640Z,33.75
2018-06-22T04:37:28.609Z,28.13
2018-06-22T04:38:28.587Z,28.13
2018-06-22T04:39:28.569Z,28.13
2018-06-22T04:40:28.537Z,28.13
2018-06-22T04:41:28.511Z,28.13
2018-06-22T04:42:28.483Z,33.75
2018-06-22T04:43:28.452Z,33.75
2018-06-22T04:44:28.429Z,39.38
2018-06-22T04:45:28.412Z,39.38
2018-06-22T04:46:28.374Z,45.00
2018-06-22T04:47:28.354Z,50.63
2018-06-22T04:48:28.333Z,50.63
2018-06-22T04:49:28.297Z,45.00
2018-06-22T04:50:28.278Z,50.63
2018-06-22T04:51:28.246Z,50.63
2018-06-22T04:52:28.218Z,56.25
2018-06-22T04:53:28.194Z,50.63
2018-06-22T04:54:28.185Z,50.63
2018-06-22T04:55:28.148Z,50.63
2018-06-22T04:56:28.121Z,45.00
2018-06-22T04:57:28.089Z,45.00
2018-06-22T04:58:28.061Z,39.38
2018-06-22T04:59:28.038Z,39.38
2018-06-22T05:00:28.013Z,39.38
2018-06-22T05:01:27.987Z,50.63
2018-06-22T05:02:27.963Z,50.63
2018-06-22T05:03:27.928Z,45.00
2018-06-22T05:04:27.903Z,39.38
2018-06-22T05:05:27.881Z,33.75
2018-06-22T05:06:27.850Z,39.38
2018-06-22T05:07:27.832Z,39.38
2018-06-22T05:08:27.801Z,45.00
2018-06-22T05:09:27.778Z,45.00
2018-06-22T05:10:27.748Z,45.00
2018-06-22T05:11:27.727Z,45.00
2018-06-22T05:12:27.699Z,50.63
2018-06-22T05:13:27.675Z,45.00
2018-06-22T05:14:27.648Z,45.00
2018-06-22T05:15:27.618Z,39.38
2018-06-22T05:16:27.591Z,39.38
2018-06-22T05:17:27.565Z,39.38
2018-06-22T05:18:27.541Z,39.38
2018-06-22T05:19:27.511Z,33.75
2018-06-22T05:20:27.489Z,39.38
2018-06-22T05:21:27.457Z,50.63
2018-06-22T05:22:27.434Z,56.25
2018-06-22T05:23:27.411Z,39.38
2018-06-22T05:24:27.385Z,33.75
2018-06-22T05:25:27.358Z,33.75
2018-06-22T05:26:27.329Z,28.13
2018-06-22T05:27:27.303Z,22.50
2018-06-22T05:28:27.276Z,22.50
2018-06-22T05:29:27.246Z,16.88
2018-06-22T05:30:27.252Z,22.50
2018-06-22T05:31:27.203Z,28.13
2018-06-22T05:32:27.213Z,28.13
2018-06-22T05:33:27.189Z,39.38
2018-06-22T05:34:27.151Z,50.63
2018-06-22T05:35:27.096Z,67.50
2018-06-22T05:36:27.112Z,73.13
2018-06-22T05:37:27.063Z,78.75
2018-06-22T05:38:27.042Z,84.38
2018-06-22T05:39:26.997Z,95.63
2018-06-22T05:40:26.966Z,101.25
2018-06-22T05:41:26.990Z,101.25
2018-06-22T05:42:26.912Z,101.25
2018-06-22T05:43:26.913Z,90.00
2018-06-22T05:44:26.875Z,90.00
2018-06-22T05:45:26.850Z,95.63
2018-06-22T05:46:26.830Z,95.63
2018-06-22T05:47:26.793Z,101.25
2018-06-22T05:48:26.775Z,101.25
2018-06-22T05:49:26.724Z,101.25
2018-06-22T05:50:26.704Z,90.00
2018-06-22T05:51:26.680Z,73.13
2018-06-22T05:52:26.650Z,61.88
2018-06-22T05:53:26.628Z,61.88
2018-06-22T05:54:26.597Z,56.25
2018-06-22T05:55:26.590Z,50.63
2018-06-22T05:56:26.611Z,50.63
2018-06-22T05:57:26.515Z,45.00
2018-06-22T05:58:26.497Z,50.63
2018-06-22T05:59:26.465Z,50.63
2018-06-22T06:00:26.464Z,50.63
2018-06-22T06:01:26.412Z,50.63
2018-06-22T06:02:26.386Z,45.00
2018-06-22T06:03:26.382Z,50.63
2018-06-22T06:04:26.337Z,56.25
2018-06-22T06:05:26.308Z,67.50
2018-06-22T06:06:26.281Z,61.88
2018-06-22T06:07:26.261Z,67.50
2018-06-22T06:08:26.230Z,56.25
2018-06-22T06:09:26.207Z,61.88
2018-06-22T06:10:26.180Z,61.88
2018-06-22T06:11:26.170Z,67.50
2018-06-22T06:12:26.209Z,73.13
2018-06-22T06:13:26.100Z,67.50
2018-06-22T06:14:26.101Z,67.50
2018-06-22T06:15:26.064Z,67.50
2018-06-22T06:16:26.038Z,90.00
2018-06-22T06:17:26.000Z,84.38
2018-06-22T06:18:25.988Z,95.63
2018-06-22T06:19:25.964Z,95.63
2018-06-22T06:20:25.947Z,101.25
2018-06-22T06:21:25.964Z,95.63
2018-06-22T06:22:25.924Z,84.38
2018-06-22T06:23:25.865Z,84.38
2018-06-22T06:24:25.829Z,95.63
2018-06-22T06:25:25.810Z,90.00
2018-06-22T06:26:25.785Z,73.13
2018-06-22T06:27:25.755Z,84.38
2018-06-22T06:28:25.713Z,84.38
2018-06-22T06:29:25.680Z,84.38
2018-06-22T06:30:25.654Z,56.25
2018-06-22T06:31:25.645Z,56.25
2018-06-22T06:32:25.606Z,61.88
2018-06-22T06:33:25.592Z,73.13
2018-06-22T06:34:25.587Z,90.00
2018-06-22T06:35:25.556Z,90.00
2018-06-22T06:36:25.519Z,101.25
2018-06-22T06:37:25.475Z,73.13
2018-06-22T06:38:25.449Z,90.00
2018-06-22T06:39:25.422Z,78.75
2018-06-22T06:40:25.400Z,78.75
2018-06-22T06:41:25.364Z,67.50
2018-06-22T06:42:25.505Z,50.63
2018-06-22T06:43:25.317Z,61.88
2018-06-22T06:44:25.292Z,67.50
2018-06-22T06:45:25.268Z,78.75
2018-06-22T06:46:25.241Z,84.38
2018-06-22T06:47:25.217Z,67.50
2018-06-22T06:48:25.187Z,61.88
2018-06-22T06:49:25.165Z,78.75
2018-06-22T06:50:25.138Z,84.38
2018-06-22T06:51:25.110Z,101.25
2018-06-22T06:52:25.081Z,101.25
2018-06-22T06:53:25.057Z,90.00
2018-06-22T06:54:25.029Z,90.00
2018-06-22T06:55:25.004Z,78.75
2018-06-22T06:56:24.983Z,61.88
2018-06-22T06:57:24.951Z,61.88
2018-06-22T06:58:24.925Z,73.13
2018-06-22T06:59:24.899Z,73.13
2018-06-22T07:00:24.881Z,73.13
2018-06-22T07:01:24.849Z,73.13
2018-06-22T07:02:24.827Z,67.50
2018-06-22T07:03:24.800Z,50.63
2018-06-22T07:04:24.769Z,56.25
2018-06-22T07:05:24.746Z,61.88
2018-06-22T07:06:24.739Z,73.13
2018-06-22T07:07:24.694Z,101.25
2018-06-22T07:08:24.709Z,129.38
2018-06-22T07:09:24.638Z,112.50
2018-06-22T07:10:24.610Z,84.38
2018-06-22T07:11:24.582Z,90.00
2018-06-22T07:12:24.554Z,106.88
2018-06-22T07:13:24.535Z,106.88
2018-06-22T07:14:24.565Z,61.88
2018-06-22T07:15:24.480Z,67.50
2018-06-22T07:16:24.459Z,90.00
2018-06-22T07:17:24.426Z,84.38
2018-06-22T07:18:24.404Z,118.13
2018-06-22T07:19:24.376Z,135.00
2018-06-22T07:20:24.353Z,101.25
2018-06-22T07:21:24.327Z,78.75
2018-06-22T07:22:24.295Z,78.75
2018-06-22T07:23:24.322Z,90.00
2018-06-22T07:24:24.241Z,84.38
2018-06-22T07:25:24.221Z,67.50
2018-06-22T07:26:24.194Z,73.13
2018-06-22T07:27:24.159Z,61.88
2018-06-22T07:28:24.136Z,61.88
2018-06-22T07:29:24.115Z,78.75
2018-06-22T07:30:24.080Z,73.13
2018-06-22T07:31:24.063Z,90.00
2018-06-22T07:32:24.036Z,112.50
2018-06-22T07:33:24.004Z,90.00
2018-06-22T07:34:23.975Z,90.00
2018-06-22T07:35:23.958Z,90.00
2018-06-22T07:36:23.932Z,95.63
2018-06-22T07:37:23.899Z,78.75
2018-06-22T07:38:23.878Z,73.13
2018-06-22T07:39:23.848Z,67.50
2018-06-22T07:40:23.821Z,78.75
2018-06-22T07:41:23.795Z,101.25
2018-06-22T07:42:23.775Z,95.63
2018-06-22T07:43:23.742Z,112.50
2018-06-22T07:44:23.721Z,106.88
2018-06-22T07:45:23.688Z,101.25
2018-06-22T07:46:23.664Z,84.38
2018-06-22T07:47:23.640Z,106.88
2018-06-22T07:48:23.610Z,101.25
2018-06-22T07:49:23.648Z,90.00
2018-06-22T07:50:23.565Z,84.38
2018-06-22T07:51:23.528Z,78.75
2018-06-22T07:52:23.507Z,101.25
2018-06-22T07:53:23.483Z,101.25
2018-06-22T07:54:23.448Z,95.63
2018-06-22T07:55:23.437Z,112.50
2018-06-22T07:56:23.405Z,118.13
2018-06-22T07:57:23.375Z,118.13
2018-06-22T07:58:23.354Z,118.13
2018-06-22T07:59:23.319Z,174.38
2018-06-22T08:00:23.295Z,236.25
2018-06-22T08:01:23.272Z,258.75
2018-06-22T08:02:23.245Z,230.63
2018-06-22T08:03:23.216Z,196.88
2018-06-22T08:04:23.203Z,168.75
2018-06-22T08:05:23.163Z,163.13
2018-06-22T08:06:23.270Z,163.13
2018-06-22T08:07:23.117Z,191.25
2018-06-22T08:08:23.088Z,213.75
2018-06-22T08:09:23.064Z,241.88
2018-06-22T08:10:23.035Z,264.38
2018-06-22T08:11:23.012Z,213.75
2018-06-22T08:12:22.980Z,191.25
2018-06-22T08:13:22.967Z,168.75
2018-06-22T08:14:22.925Z,191.25
2018-06-22T08:15:22.906Z,213.75
2018-06-22T08:16:22.871Z,241.88
2018-06-22T08:17:22.855Z,264.38
2018-06-22T08:18:22.823Z,219.38
2018-06-22T08:19:22.797Z,180.00
2018-06-22T08:20:22.773Z,157.50
2018-06-22T08:21:22.742Z,180.00
2018-06-22T08:22:22.722Z,112.50
2018-06-22T08:23:22.688Z,191.25
2018-06-22T08:24:22.671Z,253.13
2018-06-22T08:25:22.640Z,270.00
2018-06-22T08:26:22.609Z,168.75
2018-06-22T08:27:22.587Z,157.50
2018-06-22T08:28:22.556Z,168.75
2018-06-22T08:29:22.540Z,196.88
2018-06-22T08:30:22.506Z,225.00
2018-06-22T08:31:22.485Z,208.13
2018-06-22T08:32:22.460Z,230.63
2018-06-22T08:33:22.426Z,236.25
2018-06-22T08:34:22.443Z,258.75
2018-06-22T08:35:22.376Z,236.25
2018-06-22T08:36:22.355Z,253.13
2018-06-22T08:37:22.342Z,264.38
2018-06-22T08:38:22.306Z,258.75
2018-06-22T08:39:22.277Z,270.00
2018-06-22T08:40:22.250Z,292.50
2018-06-22T08:41:22.218Z,303.75
2018-06-22T08:42:22.204Z,343.13
2018-06-22T08:43:22.163Z,331.88
2018-06-22T08:44:22.235Z,326.25
2018-06-22T08:45:22.117Z,376.88
2018-06-22T08:46:22.091Z,303.75
2018-06-22T08:47:22.066Z,315.00
2018-06-22T08:48:22.033Z,320.63
2018-06-22T08:49:22.013Z,286.88
2018-06-22T08:50:21.984Z,253.13
2018-06-22T08:51:21.961Z,219.38
2018-06-22T08:52:21.937Z,236.25
2018-06-22T08:53:21.912Z,236.25
2018-06-22T08:54:21.954Z,264.38
2018-06-22T08:55:21.868Z,253.13
2018-06-22T08:56:21.828Z,219.38
2018-06-22T08:57:21.812Z,185.63
2018-06-22T08:58:21.817Z,241.88
2018-06-22T08:59:21.752Z,320.63
2018-06-22T09:00:21.726Z,225.00
2018-06-22T09:01:21.758Z,213.75
2018-06-22T09:02:21.670Z,247.50
2018-06-22T09:03:21.649Z,219.38
2018-06-22T09:04:21.618Z,225.00
2018-06-22T09:05:21.595Z,258.75
2018-06-22T09:06:21.571Z,286.88
2018-06-22T09:07:21.538Z,303.75
2018-06-22T09:08:21.556Z,281.25
2018-06-22T09:09:21.494Z,298.13
2018-06-22T09:10:21.463Z,309.38
2018-06-22T09:11:21.444Z,326.25
2018-06-22T09:12:21.411Z,258.75
2018-06-22T09:13:21.384Z,292.50
2018-06-22T09:14:21.365Z,286.88
2018-06-22T09:15:21.339Z,264.38
2018-06-22T09:16:21.314Z,213.75
2018-06-22T09:17:21.277Z,247.50
2018-06-22T09:18:21.253Z,146.25
2018-06-22T09:19:21.234Z,163.13
2018-06-22T09:20:21.207Z,225.00
2018-06-22T09:21:21.199Z,258.75
2018-06-22T09:22:21.175Z,208.13
2018-06-22T09:23:21.128Z,191.25
2018-06-22T09:24:21.109Z,247.50
2018-06-22T09:25:21.100Z,354.38
2018-06-22T09:26:21.056Z,281.25
2018-06-22T09:27:21.025Z,219.38
2018-06-22T09:28:21.004Z,129.38
2018-06-22T09:29:20.974Z,118.13
2018-06-22T09:30:20.959Z,129.38
2018-06-22T09:31:20.925Z,140.63
2018-06-22T09:32:20.892Z,191.25
2018-06-22T09:33:20.873Z,236.25
2018-06-22T09:34:20.846Z,253.13
2018-06-22T09:35:20.814Z,236.25
2018-06-22T09:36:20.798Z,354.38
2018-06-22T09:37:20.768Z,275.63
2018-06-22T09:38:20.735Z,298.13
2018-06-22T09:39:20.724Z,292.50
2018-06-22T09:40:20.689Z,286.88
2018-06-22T09:41:20.659Z,264.38
2018-06-22T09:42:20.638Z,337.50
2018-06-22T09:43:20.612Z,365.63
2018-06-22T09:44:20.581Z,376.88
2018-06-22T09:45:20.555Z,337.50
2018-06-22T09:46:20.536Z,331.88
2018-06-22T09:47:20.504Z,298.13
2018-06-22T09:48:20.527Z,219.38
2018-06-22T09:49:20.453Z,230.63
2018-06-22T09:50:20.429Z,230.63
2018-06-22T09:51:20.407Z,196.88
2018-06-22T09:52:20.373Z,140.63
2018-06-22T09:53:20.357Z,135.00
2018-06-22T09:54:20.330Z,140.63
2018-06-22T09:55:20.304Z,140.63
2018-06-22T09:56:20.279Z,157.50
2018-06-22T09:57:20.245Z,202.50
2018-06-22T09:58:20.225Z,270.00
2018-06-22T09:59:20.194Z,315.00
2018-06-22T10:00:20.176Z,348.75
2018-06-22T10:01:20.149Z,348.75
2018-06-22T10:02:20.120Z,360.00
2018-06-22T10:03:20.099Z,360.00
2018-06-22T10:04:20.065Z,320.63
2018-06-22T10:05:20.047Z,388.13
2018-06-22T10:06:20.021Z,393.75
2018-06-22T10:07:20.001Z,393.75
2018-06-22T10:08:19.987Z,365.63
2018-06-22T10:09:19.936Z,320.63
2018-06-22T10:10:19.912Z,196.88
2018-06-22T10:11:19.896Z,140.63
2018-06-22T10:12:19.864Z,123.75
2018-06-22T10:13:19.855Z,90.00
2018-06-22T10:14:19.810Z,73.13
2018-06-22T10:15:19.791Z,67.50
2018-06-22T10:16:19.759Z,67.50
2018-06-22T10:17:19.733Z,101.25
2018-06-22T10:18:19.712Z,123.75
2018-06-22T10:19:19.702Z,106.88
2018-06-22T10:20:19.662Z,84.38
2018-06-22T10:21:19.627Z,95.63
2018-06-22T10:22:19.606Z,123.75
2018-06-22T10:23:19.585Z,84.38
2018-06-22T10:24:19.579Z,50.63
2018-06-22T10:25:19.538Z,50.63
2018-06-22T10:26:19.507Z,50.63
2018-06-22T10:27:19.538Z,50.63
2018-06-22T10:28:19.455Z,61.88
2018-06-22T10:29:19.421Z,67.50
2018-06-22T10:30:19.405Z,95.63
2018-06-22T10:31:19.372Z,118.13
2018-06-22T10:32:19.350Z,185.63
2018-06-22T10:33:19.322Z,219.38
2018-06-22T10:34:19.292Z,286.88
2018-06-22T10:35:19.267Z,331.88
2018-06-22T10:36:19.241Z,315.00
2018-06-22T10:37:19.223Z,298.13
2018-06-22T10:38:19.189Z,343.13
2018-06-22T10:39:19.221Z,371.25
2018-06-22T10:40:19.148Z,360.00
2018-06-22T10:41:19.110Z,331.88
2018-06-22T10:42:19.088Z,399.38
2018-06-22T10:43:19.059Z,455.63
2018-06-22T10:44:19.031Z,433.13
2018-06-22T10:45:19.016Z,421.88
2018-06-22T10:46:18.983Z,410.63
2018-06-22T10:47:18.983Z,416.25
2018-06-22T10:48:18.926Z,410.63
2018-06-22T10:49:18.910Z,365.63
2018-06-22T10:50:18.897Z,320.63
2018-06-22T10:51:18.850Z,253.13
2018-06-22T10:52:18.833Z,202.50
2018-06-22T10:53:18.802Z,140.63
2018-06-22T10:54:18.775Z,140.63
2018-06-22T10:55:18.746Z,135.00
2018-06-22T10:56:18.719Z,146.25
2018-06-22T10:57:18.701Z,157.50
2018-06-22T10:58:18.671Z,247.50
2018-06-22T10:59:18.659Z,337.50
2018-06-22T11:00:18.624Z,241.88
2018-06-22T11:01:18.591Z,410.63
2018-06-22T11:02:18.566Z,343.13
2018-06-22T11:03:18.538Z,388.13
2018-06-22T11:04:18.515Z,292.50
2018-06-22T11:05:18.512Z,208.13
2018-06-22T11:06:18.461Z,191.25
2018-06-22T11:07:18.442Z,275.63
2018-06-22T11:08:18.408Z,292.50
2018-06-22T11:09:18.388Z,275.63
2018-06-22T11:10:18.363Z,326.25
2018-06-22T11:11:18.329Z,326.25
2018-06-22T11:12:18.308Z,388.13
2018-06-22T11:13:18.284Z,258.75
2018-06-22T11:14:18.255Z,236.25
2018-06-22T11:15:18.241Z,247.50
2018-06-22T11:16:18.202Z,258.75
2018-06-22T11:17:18.257Z,180.00
2018-06-22T11:18:18.152Z,151.88
2018-06-22T11:19:18.130Z,135.00
2018-06-22T11:20:18.101Z,112.50
2018-06-22T11:21:18.131Z,78.75
2018-06-22T11:22:18.055Z,106.88
2018-06-22T11:23:18.019Z,151.88
2018-06-22T11:24:18.004Z,180.00
2018-06-22T11:25:17.969Z,247.50
2018-06-22T11:26:17.948Z,292.50
2018-06-22T11:27:17.995Z,303.75
2018-06-22T11:28:17.896Z,247.50
2018-06-22T11:29:17.867Z,247.50
2018-06-22T11:30:17.849Z,241.88
2018-06-22T11:31:17.815Z,320.63
2018-06-22T11:32:17.848Z,303.75
2018-06-22T11:33:17.768Z,219.38
2018-06-22T11:34:17.740Z,208.13
2018-06-22T11:35:17.720Z,191.25
2018-06-22T11:36:17.770Z,174.38
2018-06-22T11:37:17.662Z,202.50
2018-06-22T11:38:17.638Z,258.75
2018-06-22T11:39:17.610Z,309.38
2018-06-22T11:40:17.583Z,298.13
2018-06-22T11:41:17.609Z,292.50
2018-06-22T11:42:17.559Z,331.88
2018-06-22T11:43:17.509Z,315.00
2018-06-22T11:44:17.489Z,376.88
2018-06-22T11:45:17.458Z,393.75
2018-06-22T11:46:17.435Z,433.13
2018-06-22T11:47:17.408Z,388.13
2018-06-22T11:48:17.402Z,365.63
2018-06-22T11:49:17.362Z,399.38
2018-06-22T11:50:17.333Z,489.38
2018-06-22T11:51:17.304Z,523.13
2018-06-22T11:52:17.284Z,472.50
2018-06-22T11:53:17.266Z,270.00
2018-06-22T11:54:17.229Z,168.75
2018-06-22T11:55:17.205Z,101.25
2018-06-22T11:56:17.178Z,90.00
2018-06-22T11:57:17.165Z,78.75
2018-06-22T11:58:17.128Z,78.75
2018-06-22T11:59:17.101Z,73.13
2018-06-22T12:00:17.080Z,95.63
2018-06-22T12:01:17.052Z,118.13
2018-06-22T12:02:17.033Z,140.63
2018-06-22T12:03:17.002Z,219.38
2018-06-22T12:04:17.007Z,298.13
2018-06-22T12:05:16.973Z,264.38
2018-06-22T12:06:16.948Z,213.75
2018-06-22T12:07:16.916Z,191.25
2018-06-22T12:08:16.922Z,135.00
2018-06-22T12:09:16.867Z,129.38
2018-06-22T12:10:16.839Z,106.88
2018-06-22T12:11:16.865Z,101.25
2018-06-22T12:12:16.770Z,95.63
2018-06-22T12:13:16.761Z,95.63
2018-06-22T12:14:16.724Z,90.00
2018-06-22T12:15:16.709Z,101.25
2018-06-22T12:16:16.690Z,112.50
2018-06-22T12:17:16.642Z,140.63
2018-06-22T12:18:16.615Z,185.63
2018-06-22T12:19:16.657Z,219.38
2018-06-22T12:20:16.560Z,270.00
2018-06-22T12:21:16.562Z,309.38
2018-06-22T12:22:16.513Z,326.25
2018-06-22T12:23:16.489Z,343.13
2018-06-22T12:24:16.467Z,365.63
2018-06-22T12:25:16.432Z,371.25
2018-06-22T12:26:16.409Z,343.13
2018-06-22T12:27:16.383Z,298.13
2018-06-22T12:28:16.354Z,236.25
2018-06-22T12:29:16.330Z,140.63
2018-06-22T12:30:16.303Z,90.00
2018-06-22T12:31:16.276Z,78.75
2018-06-22T12:32:16.257Z,67.50
2018-06-22T12:33:16.234Z,61.88
2018-06-22T12:34:16.209Z,67.50
2018-06-22T12:35:16.169Z,78.75
2018-06-22T12:36:16.152Z,84.38
2018-06-22T12:37:16.123Z,95.63
2018-06-22T12:38:16.097Z,95.63
2018-06-22T12:39:16.103Z,106.88
2018-06-22T12:40:16.043Z,146.25
2018-06-22T12:41:16.019Z,208.13
2018-06-22T12:42:16.004Z,208.13
2018-06-22T12:43:15.965Z,185.63
2018-06-22T12:44:15.941Z,185.63
2018-06-22T12:45:15.961Z,258.75
2018-06-22T12:46:15.886Z,286.88
2018-06-22T12:47:15.861Z,303.75
2018-06-22T12:48:15.841Z,320.63
2018-06-22T12:49:15.807Z,343.13
2018-06-22T12:50:15.791Z,292.50