createdAt,value
2022-07-31T00:00:16.509Z,2.30
2022-07-31T00:02:44.698Z,1.90
2022-07-31T00:05:11.781Z,2.40
2022-07-31T00:07:38.647Z,2.53
2022-07-31T00:10:06.291Z,2.30
2022-07-31T00:12:35.001Z,2.67
2022-07-31T00:15:07.085Z,2.40
2022-07-31T00:17:34.332Z,2.47
2022-07-31T00:20:01.137Z,2.42
2022-07-31T00:22:27.872Z,2.75
2022-07-31T00:24:54.681Z,2.72
2022-07-31T00:27:21.424Z,2.80
2022-07-31T00:29:48.084Z,2.95
2022-07-31T00:32:15.032Z,2.88
2022-07-31T00:34:42.637Z,2.80
2022-07-31T00:37:10.209Z,2.30
2022-07-31T00:39:37.497Z,2.80
2022-07-31T00:42:05.825Z,2.13
2022-07-31T00:44:32.707Z,2.20
2022-07-31T00:47:01.710Z,2.05
2022-07-31T00:49:37.707Z,2.40
2022-07-31T00:52:05.938Z,2.20
2022-07-31T00:54:33.199Z,2.00
2022-07-31T00:57:00.544Z,2.33
2022-07-31T00:59:28.634Z,2.30
2022-07-31T01:01:56.393Z,2.40
2022-07-31T01:04:23.508Z,2.20
2022-07-31T01:06:50.410Z,2.28
2022-07-31T01:09:17.114Z,2.50
2022-07-31T01:12:06.107Z,2.00
2022-07-31T01:14:38.334Z,2.05
2022-07-31T01:17:08.783Z,2.72
2022-07-31T01:19:43.434Z,2.10
2022-07-31T01:22:33.851Z,2.10
2022-07-31T01:25:07.656Z,1.92
2022-07-31T01:28:11.951Z,1.98
2022-07-31T01:31:17.342Z,2.17
2022-07-31T01:33:56.167Z,1.80
2022-07-31T01:36:26.285Z,1.98
2022-07-31T01:38:55.816Z,2.22
2022-07-31T01:41:30.184Z,2.10
2022-07-31T01:43:58.695Z,2.20
2022-07-31T01:46:28.122Z,2.30
2022-07-31T01:48:57.438Z,1.95
2022-07-31T01:51:27.218Z,2.00
2022-07-31T01:53:56.010Z,1.90
2022-07-31T01:56:24.038Z,1.95
2022-07-31T01:58:51.577Z,2.05
2022-07-31T02:01:21.430Z,1.90
2022-07-31T02:03:56.270Z,1.90
2022-07-31T02:06:25.153Z,1.98
2022-07-31T02:08:54.142Z,1.95
2022-07-31T02:11:21.600Z,2.10
2022-07-31T02:13:49.678Z,2.00
2022-07-31T02:16:19.598Z,2.20
2022-07-31T02:18:53.586Z,2.10
2022-07-31T02:21:20.334Z,2.25
2022-07-31T02:23:47.277Z,1.95
2022-07-31T02:26:17.010Z,2.35
2022-07-31T02:28:46.892Z,2.35
2022-07-31T02:31:15.582Z,2.30
2022-07-31T02:33:45.326Z,2.53
2022-07-31T02:36:14.142Z,2.33
2022-07-31T02:38:43.285Z,2.38
2022-07-31T02:41:11.969Z,2.38
2022-07-31T02:43:39.409Z,2.28
2022-07-31T02:46:07.260Z,2.47
2022-07-31T02:48:34.162Z,2.20
2022-07-31T02:51:01.107Z,2.28
2022-07-31T02:53:28.733Z,2.38
2022-07-31T02:55:56.275Z,2.38
2022-07-31T02:58:23.236Z,2.45
2022-07-31T03:00:59.492Z,2.50
2022-07-31T03:03:26.277Z,2.85
2022-07-31T03:05:52.942Z,2.45
2022-07-31T03:08:19.656Z,2.45
2022-07-31T03:10:47.265Z,2.30
2022-07-31T03:13:15.974Z,2.40
2022-07-31T03:15:50.916Z,2.45
2022-07-31T03:18:21.667Z,2.87
2022-07-31T03:20:52.018Z,2.70
2022-07-31T03:23:22.813Z,2.30
2022-07-31T03:25:50.909Z,2.90
2022-07-31T03:28:19.737Z,2.30
2022-07-31T03:30:50.612Z,2.42
2022-07-31T03:33:18.287Z,2.42
2022-07-31T03:35:45.094Z,2.38
2022-07-31T03:38:38.849Z,2.70
2022-07-31T03:40:58.485Z,2.85
2022-07-31T03:43:25.590Z,2.88
2022-07-31T03:45:53.481Z,2.80
2022-07-31T03:48:20.255Z,2.97
2022-07-31T03:50:47.046Z,3.08
2022-07-31T03:53:14.502Z,2.58
2022-07-31T03:55:43.007Z,2.85
2022-07-31T03:58:11.016Z,2.92
2022-07-31T04:00:38.649Z,2.65
2022-07-31T04:03:10.497Z,3.10
2022-07-31T04:05:39.165Z,2.90
2022-07-31T04:08:09.584Z,2.78
2022-07-31T04:10:37.274Z,3.03
2022-07-31T04:13:04.836Z,2.95
2022-07-31T04:15:31.736Z,3.25
2022-07-31T04:17:58.855Z,3.20
2022-07-31T04:20:25.516Z,3.17
2022-07-31T04:22:52.237Z,3.10
2022-07-31T04:25:22.552Z,2.90
2022-07-31T04:27:49.324Z,2.65
2022-07-31T04:30:16.535Z,3.50
2022-07-31T04:32:44.548Z,3.20
2022-07-31T04:35:11.736Z,3.00
2022-07-31T04:37:38.405Z,3.10
2022-07-31T04:40:15.000Z,3.08
2022-07-31T04:42:41.660Z,3.30
2022-07-31T04:45:09.959Z,3.35
2022-07-31T04:47:37.310Z,3.22
2022-07-31T04:50:05.027Z,3.20
2022-07-31T04:52:31.743Z,3.33
2022-07-31T04:54:58.427Z,3.33
2022-07-31T04:57:25.064Z,3.10
2022-07-31T04:59:58.642Z,3.53
2022-07-31T05:02:27.948Z,3.05
2022-07-31T05:04:56.652Z,3.05
2022-07-31T05:07:26.573Z,3.30
2022-07-31T05:09:56.520Z,3.45
2022-07-31T05:12:23.317Z,3.00
2022-07-31T05:14:50.011Z,3.00
2022-07-31T05:17:17.913Z,3.42
2022-07-31T05:19:44.640Z,3.30
2022-07-31T05:22:12.528Z,3.00
2022-07-31T05:24:39.621Z,3.38
2022-07-31T05:27:06.505Z,2.90
2022-07-31T05:29:33.600Z,3.00
2022-07-31T05:32:01.280Z,3.20
2022-07-31T05:34:31.094Z,3.53
2022-07-31T05:37:01.876Z,3.00
2022-07-31T05:39:29.184Z,2.88
2022-07-31T05:41:55.859Z,3.55
2022-07-31T05:44:22.791Z,2.70
2022-07-31T05:49:16.170Z,2.60
2022-07-31T05:51:44.689Z,3.05
2022-07-31T05:54:11.812Z,3.35
2022-07-31T05:56:41.673Z,2.70
2022-07-31T05:59:09.940Z,3.45
2022-07-31T06:01:37.278Z,2.78
2022-07-31T06:04:04.113Z,2.70
2022-07-31T06:06:31.057Z,2.80
2022-07-31T06:09:03.576Z,3.22
2022-07-31T06:11:31.166Z,2.80
2022-07-31T06:13:58.491Z,2.95
2022-07-31T06:16:25.335Z,2.75
2022-07-31T06:18:52.712Z,2.35
2022-07-31T06:23:45.297Z,2.63
2022-07-31T06:26:12.561Z,2.47
2022-07-31T06:28:48.870Z,2.40
2022-07-31T06:31:21.076Z,2.30
2022-07-31T06:33:48.944Z,2.50
2022-07-31T06:36:17.778Z,2.10
2022-07-31T06:38:44.706Z,2.50
2022-07-31T06:41:11.697Z,2.78
2022-07-31T06:43:38.555Z,2.55
2022-07-31T06:46:05.559Z,2.40
2022-07-31T06:48:32.288Z,2.72
2022-07-31T06:51:21.130Z,2.30
2022-07-31T06:53:48.120Z,2.42
2022-07-31T06:56:17.125Z,2.78
2022-07-31T06:58:43.935Z,2.50
2022-07-31T07:01:10.834Z,2.80
2022-07-31T07:03:37.658Z,2.75
2022-07-31T07:06:04.608Z,2.60
2022-07-31T07:08:31.553Z,2.63
2022-07-31T07:10:58.388Z,2.92
2022-07-31T07:13:45.569Z,2.90
2022-07-31T07:16:14.609Z,2.95
2022-07-31T07:18:43.145Z,3.17
2022-07-31T07:21:10.564Z,2.92
2022-07-31T07:23:37.689Z,2.65
2022-07-31T07:26:10.507Z,3.00
2022-07-31T07:28:37.804Z,3.30
2022-07-31T07:31:05.411Z,3.30
2022-07-31T07:33:41.813Z,3.40
2022-07-31T07:36:22.780Z,3.50
2022-07-31T07:38:55.783Z,4.30
2022-07-31T07:41:24.761Z,4.30
2022-07-31T07:43:53.497Z,4.10
2022-07-31T07:46:22.437Z,5.25
2022-07-31T07:48:51.208Z,4.18
2022-07-31T07:51:18.654Z,4.50
2022-07-31T07:53:45.772Z,4.40
2022-07-31T07:56:12.749Z,4.03
2022-07-31T07:58:40.859Z,4.65
2022-07-31T08:01:07.877Z,4.80
2022-07-31T08:03:49.140Z,4.78
2022-07-31T08:06:19.700Z,4.43
2022-07-31T08:08:46.566Z,5.50
2022-07-31T08:11:17.440Z,4.85
2022-07-31T08:13:50.118Z,4.75
2022-07-31T08:16:19.015Z,4.50
2022-07-31T08:18:46.115Z,4.22
2022-07-31T08:21:13.101Z,4.55
2022-07-31T08:23:40.261Z,4.28
2022-07-31T08:26:08.883Z,4.20
2022-07-31T08:28:36.325Z,4.63
2022-07-31T08:31:03.896Z,4.40
2022-07-31T08:33:33.343Z,4.20
2022-07-31T08:36:00.964Z,4.03
2022-07-31T08:38:29.105Z,4.60
2022-07-31T08:40:56.017Z,4.60
2022-07-31T08:44:00.314Z,4.25
2022-07-31T08:46:13.131Z,4.10
2022-07-31T08:48:45.953Z,5.00
2022-07-31T08:51:13.894Z,4.70
2022-07-31T08:53:43.418Z,4.60
2022-07-31T08:56:11.486Z,5.03
2022-07-31T08:58:39.885Z,5.65
2022-07-31T09:01:08.783Z,6.70
2022-07-31T09:03:36.437Z,6.38
2022-07-31T09:06:05.341Z,6.13
2022-07-31T09:08:34.277Z,5.25
2022-07-31T09:11:09.987Z,6.40
2022-07-31T09:13:36.901Z,6.25
2022-07-31T09:16:04.602Z,5.88
2022-07-31T09:18:31.630Z,6.95
2022-07-31T09:21:00.763Z,7.25
2022-07-31T09:23:30.882Z,7.13
2022-07-31T09:26:00.041Z,8.20
2022-07-31T09:28:41.443Z,7.78
2022-07-31T09:31:10.537Z,7.40
2022-07-31T09:33:45.497Z,6.85
2022-07-31T09:36:14.117Z,6.57
2022-07-31T09:38:43.411Z,6.50
2022-07-31T09:41:53.324Z,6.60
2022-07-31T09:44:09.692Z,7.55
2022-07-31T09:46:47.037Z,7.38
2022-07-31T09:49:14.478Z,6.85
2022-07-31T09:51:46.315Z,7.03
2022-07-31T09:54:30.425Z,7.45
2022-07-31T09:56:58.271Z,8.30
2022-07-31T09:59:26.731Z,8.88
2022-07-31T10:01:58.227Z,8.38
2022-07-31T10:04:25.794Z,8.05
2022-07-31T10:06:52.694Z,7.25
2022-07-31T10:09:21.676Z,7.13
2022-07-31T10:11:50.536Z,8.40
2022-07-31T10:14:28.851Z,7.93
2022-07-31T10:16:59.111Z,6.65
2022-07-31T10:19:31.478Z,7.22
2022-07-31T10:22:01.906Z,8.43
2022-07-31T10:24:32.808Z,7.85
2022-07-31T10:27:09.362Z,6.82
2022-07-31T10:29:39.611Z,7.53
2022-07-31T10:32:07.803Z,6.95
2022-07-31T10:34:35.430Z,7.35
2022-07-31T10:37:17.308Z,8.25
2022-07-31T10:39:59.215Z,6.65
2022-07-31T10:42:41.999Z,6.35
2022-07-31T10:45:11.228Z,6.15
2022-07-31T10:47:38.475Z,5.97
2022-07-31T10:50:07.368Z,5.20
2022-07-31T10:52:37.753Z,6.25
2022-07-31T10:55:22.674Z,5.13
2022-07-31T10:57:56.435Z,4.78
2022-07-31T11:00:29.754Z,5.10
2022-07-31T11:02:57.768Z,4.82
2022-07-31T11:05:28.137Z,4.97
2022-07-31T11:08:06.375Z,5.55
2022-07-31T11:10:37.234Z,5.22
2022-07-31T11:13:07.546Z,4.95
2022-07-31T11:15:37.624Z,5.68
2022-07-31T11:18:22.388Z,6.03
2022-07-31T11:21:13.736Z,5.50
2022-07-31T11:23:56.437Z,5.45
2022-07-31T11:26:32.746Z,5.28
2022-07-31T11:30:00.317Z,5.13
2022-07-31T11:32:13.194Z,5.20
2022-07-31T11:34:55.951Z,5.40
2022-07-31T11:37:26.043Z,5.15
2022-07-31T11:39:59.150Z,4.43
2022-07-31T11:42:34.516Z,5.07
2022-07-31T11:46:21.421Z,4.75
2022-07-31T11:48:12.360Z,4.80
2022-07-31T11:50:40.734Z,4.00
2022-07-31T11:53:08.127Z,5.03
2022-07-31T11:55:48.901Z,3.92
2022-07-31T11:58:17.561Z,4.15
2022-07-31T12:00:55.116Z,4.13
2022-07-31T12:03:30.043Z,3.72
2022-07-31T12:05:57.431Z,3.70
2022-07-31T12:08:26.147Z,3.53
2022-07-31T12:10:58.151Z,2.80
2022-07-31T12:13:25.800Z,2.90
2022-07-31T12:16:04.350Z,3.40
2022-07-31T12:18:34.302Z,2.60
2022-07-31T12:21:03.344Z,2.58
2022-07-31T12:24:03.149Z,2.78
2022-07-31T12:26:33.379Z,2.78
2022-07-31T12:29:02.248Z,3.53
2022-07-31T12:31:30.252Z,3.40
2022-07-31T12:33:57.022Z,3.50
2022-07-31T12:36:23.814Z,3.45
2022-07-31T12:39:01.649Z,3.90
2022-07-31T12:41:29.652Z,3.58
2022-07-31T12:44:10.881Z,3.95
2022-07-31T12:46:40.409Z,3.88
2022-07-31T12:49:08.654Z,3.78
2022-07-31T12:51:46.091Z,4.47
2022-07-31T12:54:15.655Z,3.75
2022-07-31T12:56:43.478Z,4.30
2022-07-31T12:59:11.201Z,4.68
2022-07-31T13:01:38.662Z,5.00
2022-07-31T13:04:07.563Z,4.80
2022-07-31T13:06:36.250Z,4.72
2022-07-31T13:09:03.730Z,4.70
2022-07-31T13:11:45.592Z,4.82
2022-07-31T13:14:13.896Z,4.63
2022-07-31T13:16:40.756Z,4.60
2022-07-31T13:19:08.111Z,4.70
2022-07-31T13:21:48.568Z,4.57
2022-07-31T13:24:18.884Z,4.40
2022-07-31T13:26:46.243Z,4.90
2022-07-31T13:29:13.183Z,4.80
2022-07-31T13:31:40.187Z,4.43
2022-07-31T13:34:07.138Z,4.30
2022-07-31T13:36:38.824Z,4.13
2022-07-31T13:39:07.916Z,3.67
2022-07-31T13:41:35.781Z,3.58
2022-07-31T13:44:03.124Z,3.80
2022-07-31T13:46:30.181Z,3.70
2022-07-31T13:48:59.581Z,3.22
2022-07-31T13:51:29.249Z,3.45
2022-07-31T13:53:56.291Z,3.90
2022-07-31T13:56:39.401Z,3.80
2022-07-31T13:59:13.423Z,3.92
2022-07-31T14:02:04.537Z,3.90
2022-07-31T14:04:30.356Z,3.70
2022-07-31T14:06:59.503Z,3.97
2022-07-31T14:09:28.022Z,3.95
2022-07-31T14:11:54.803Z,3.97
2022-07-31T14:14:23.787Z,4.13
2022-07-31T14:16:51.985Z,4.25
2022-07-31T14:19:18.936Z,3.78
2022-07-31T14:21:55.972Z,3.40
2022-07-31T14:24:25.234Z,3.92
2022-07-31T14:26:52.152Z,3.10
2022-07-31T14:29:18.867Z,3.50
2022-07-31T14:31:45.598Z,3.17
2022-07-31T14:34:12.291Z,3.17
2022-07-31T14:36:38.998Z,3.20
2022-07-31T14:39:07.136Z,3.08
2022-07-31T14:41:33.800Z,3.22
2022-07-31T14:44:00.663Z,3.20
2022-07-31T14:46:27.487Z,3.10
2022-07-31T14:48:54.317Z,3.00
2022-07-31T14:51:21.100Z,3.10
2022-07-31T14:53:49.223Z,2.90
2022-07-31T14:56:34.495Z,3.00
2022-07-31T14:59:04.197Z,3.00
2022-07-31T15:01:31.265Z,2.72
2022-07-31T15:03:58.735Z,3.20
2022-07-31T15:06:41.867Z,3.00
2022-07-31T15:09:14.906Z,2.65
2022-07-31T15:12:00.165Z,3.00
2022-07-31T15:14:29.448Z,2.92
2022-07-31T15:16:56.529Z,2.60
2022-07-31T15:19:23.435Z,3.00
2022-07-31T15:22:10.707Z,2.83
2022-07-31T15:24:40.223Z,2.80
2022-07-31T15:27:11.522Z,2.70
2022-07-31T15:30:04.563Z,3.00
2022-07-31T15:32:25.267Z,2.80
2022-07-31T15:34:53.616Z,2.97
2022-07-31T15:37:20.680Z,2.90
2022-07-31T15:40:01.590Z,3.00
2022-07-31T15:42:32.749Z,3.15
2022-07-31T15:44:59.589Z,2.65
2022-07-31T15:47:26.497Z,3.35
2022-07-31T15:49:53.299Z,3.10
2022-07-31T15:52:21.165Z,2.78
2022-07-31T15:54:51.785Z,2.85
2022-07-31T15:57:22.344Z,2.65
2022-07-31T15:59:50.092Z,2.53
2022-07-31T16:02:17.188Z,2.80
2022-07-31T16:04:51.610Z,2.80
2022-07-31T16:08:31.378Z,2.90
2022-07-31T16:10:15.440Z,3.30
2022-07-31T16:12:44.971Z,3.35
2022-07-31T16:15:12.917Z,2.90
2022-07-31T16:17:40.494Z,2.63
2022-07-31T16:20:26.395Z,2.92
2022-07-31T16:23:01.712Z,3.13
2022-07-31T16:25:34.726Z,2.78
2022-07-31T16:28:03.069Z,3.47
2022-07-31T16:30:30.676Z,4.30
2022-07-31T16:32:57.683Z,5.65
2022-07-31T16:35:29.971Z,5.03
2022-07-31T16:37:59.279Z,7.03
2022-07-31T16:40:30.724Z,6.40
2022-07-31T16:43:49.404Z,5.95
2022-07-31T16:45:53.773Z,6.22
2022-07-31T16:48:20.838Z,6.13
2022-07-31T16:50:53.315Z,5.43
2022-07-31T16:54:13.100Z,5.03
2022-07-31T16:56:17.412Z,5.60
2022-07-31T16:58:44.500Z,4.97
2022-07-31T17:01:53.752Z,4.80
2022-07-31T17:04:03.447Z,4.88
2022-07-31T17:06:37.909Z,5.20
2022-07-31T17:09:16.687Z,5.15
2022-07-31T17:11:47.418Z,5.13
2022-07-31T17:14:15.414Z,6.15
2022-07-31T17:16:46.832Z,5.75
2022-07-31T17:19:15.299Z,6.22
2022-07-31T17:21:44.397Z,6.80
2022-07-31T17:24:15.825Z,6.47
2022-07-31T17:26:44.065Z,6.78
2022-07-31T17:29:11.569Z,7.20
2022-07-31T17:31:38.462Z,7.35
2022-07-31T17:34:09.226Z,7.60
2022-07-31T17:36:36.547Z,6.40
2022-07-31T17:39:05.413Z,5.28
2022-07-31T17:41:32.489Z,4.57
2022-07-31T17:44:02.914Z,3.55
2022-07-31T17:46:36.731Z,3.92
2022-07-31T17:49:20.550Z,3.22
2022-07-31T17:51:59.983Z,2.72
2022-07-31T17:54:34.572Z,2.60
2022-07-31T17:57:01.962Z,2.55
2022-07-31T17:59:29.245Z,2.80
2022-07-31T18:02:02.219Z,2.30
2022-07-31T18:04:31.116Z,2.72
2022-07-31T18:06:59.558Z,2.65
2022-07-31T18:09:27.003Z,2.80
2022-07-31T18:11:54.459Z,3.30
2022-07-31T18:14:24.252Z,2.75
2022-07-31T18:16:52.413Z,2.67
2022-07-31T18:19:20.255Z,3.03
2022-07-31T18:21:47.340Z,3.03
2022-07-31T18:24:14.247Z,3.30
2022-07-31T18:26:41.050Z,3.17
2022-07-31T18:29:07.746Z,3.53
2022-07-31T18:31:35.941Z,3.40
2022-07-31T18:34:05.226Z,3.50
2022-07-31T18:36:33.219Z,3.15
2022-07-31T18:39:00.190Z,3.67
2022-07-31T18:41:27.694Z,3.50
2022-07-31T18:43:54.586Z,3.67
2022-07-31T18:46:21.681Z,3.65
2022-07-31T18:48:54.562Z,3.83
2022-07-31T18:51:23.416Z,3.90
2022-07-31T18:53:51.220Z,4.55
2022-07-31T18:56:18.306Z,4.22
2022-07-31T18:58:45.579Z,4.15
2022-07-31T19:01:12.602Z,4.00
2022-07-31T19:03:42.416Z,3.95
2022-07-31T19:06:09.464Z,4.13
2022-07-31T19:08:36.262Z,3.50
2022-07-31T19:11:03.118Z,4.40
2022-07-31T19:13:29.983Z,4.25
2022-07-31T19:15:56.813Z,4.13
2022-07-31T19:18:28.355Z,4.57
2022-07-31T19:21:22.849Z,4.35
2022-07-31T19:23:45.239Z,4.97
2022-07-31T19:26:13.278Z,4.93
2022-07-31T19:28:43.314Z,3.83
2022-07-31T19:31:10.798Z,4.47
2022-07-31T19:33:37.998Z,4.72
2022-07-31T19:36:15.493Z,4.93
2022-07-31T19:38:46.758Z,5.25
2022-07-31T19:41:15.069Z,4.75
2022-07-31T19:43:44.966Z,4.90
2022-07-31T19:46:12.872Z,4.85
2022-07-31T19:48:44.524Z,5.25
2022-07-31T19:51:12.870Z,5.43
2022-07-31T19:53:42.008Z,5.57
2022-07-31T19:56:09.874Z,5.20
2022-07-31T19:58:38.091Z,5.53
2022-07-31T20:01:06.346Z,5.38
2022-07-31T20:03:34.011Z,5.10
2022-07-31T20:06:04.138Z,5.30
2022-07-31T20:08:33.433Z,5.15
2022-07-31T20:11:04.145Z,5.00
2022-07-31T20:13:36.257Z,5.72
2022-07-31T20:16:03.730Z,5.30
2022-07-31T20:18:31.736Z,5.32
2022-07-31T20:21:02.017Z,6.00
2022-07-31T20:23:29.005Z,5.10
2022-07-31T20:25:56.032Z,5.95
2022-07-31T20:28:24.068Z,5.53
2022-07-31T20:30:51.966Z,6.13
2022-07-31T20:33:18.791Z,6.00
2022-07-31T20:35:48.906Z,6.53
2022-07-31T20:38:18.572Z,5.70
2022-07-31T20:40:53.765Z,5.88
2022-07-31T20:43:27.465Z,5.60
2022-07-31T20:45:58.921Z,5.55
2022-07-31T20:48:31.523Z,6.32
2022-07-31T20:51:00.301Z,5.55
2022-07-31T20:53:28.221Z,6.28
2022-07-31T20:55:57.784Z,6.28
2022-07-31T20:58:26.556Z,6.50
2022-07-31T21:00:53.799Z,6.88
2022-07-31T21:03:22.025Z,6.78
2022-07-31T21:05:49.705Z,6.70
2022-07-31T21:08:16.960Z,7.25
2022-07-31T21:10:44.384Z,6.28
2022-07-31T21:13:11.372Z,6.93
2022-07-31T21:15:44.183Z,7.45
2022-07-31T21:18:19.748Z,7.15
2022-07-31T21:20:51.156Z,7.57
2022-07-31T21:23:22.289Z,6.57
2022-07-31T21:25:50.349Z,6.43
2022-07-31T21:28:17.557Z,7.47
2022-07-31T21:30:45.652Z,6.82
2022-07-31T21:33:14.693Z,6.75
2022-07-31T21:35:41.853Z,6.55
2022-07-31T21:38:12.754Z,6.80
2022-07-31T21:40:41.094Z,6.28
2022-07-31T21:43:08.711Z,6.63
2022-07-31T21:45:51.081Z,6.18
2022-07-31T21:48:26.206Z,6.93
2022-07-31T21:50:54.135Z,6.20
2022-07-31T21:53:25.354Z,6.70
2022-07-31T21:55:52.400Z,6.38
2022-07-31T21:58:19.554Z,6.47
2022-07-31T22:00:47.205Z,6.40
2022-07-31T22:03:14.021Z,5.93
2022-07-31T22:05:59.745Z,5.93
2022-07-31T22:08:26.685Z,6.78
2022-07-31T22:10:53.583Z,6.32
2022-07-31T22:13:21.288Z,7.10
2022-07-31T22:15:58.294Z,7.13
2022-07-31T22:18:32.557Z,7.07
2022-07-31T22:21:01.007Z,7.90
2022-07-31T22:23:28.563Z,7.68
2022-07-31T22:25:56.071Z,6.85
2022-07-31T22:28:24.370Z,8.05
2022-07-31T22:30:51.602Z,8.13
2022-07-31T22:33:19.494Z,6.80
2022-07-31T22:35:59.987Z,6.22
2022-07-31T22:38:29.929Z,6.18
2022-07-31T22:40:58.370Z,7.07
2022-07-31T22:44:10.985Z,6.65
2022-07-31T22:46:13.031Z,6.72
2022-07-31T22:48:40.958Z,6.97
2022-07-31T22:51:08.929Z,7.47
2022-07-31T22:53:37.623Z,8.00
2022-07-31T22:56:04.729Z,6.55
2022-07-31T22:58:34.179Z,7.90
2022-07-31T23:01:01.183Z,7.70
2022-07-31T23:03:28.252Z,8.73
2022-07-31T23:06:02.549Z,7.78
2022-07-31T23:08:42.006Z,7.68
2022-07-31T23:11:09.149Z,8.85
2022-07-31T23:13:35.944Z,8.13
2022-07-31T23:16:02.837Z,8.80
2022-07-31T23:18:29.689Z,8.60
2022-07-31T23:20:56.624Z,8.10
2022-07-31T23:23:23.416Z,7.60
2022-07-31T23:25:50.567Z,7.75
2022-07-31T23:28:17.325Z,7.80
2022-07-31T23:30:44.047Z,7.18
2022-07-31T23:33:12.531Z,7.35
2022-07-31T23:35:39.515Z,6.60
2022-07-31T23:38:06.443Z,6.85
2022-07-31T23:40:33.823Z,8.10
2022-07-31T23:43:00.538Z,6.90
2022-07-31T23:45:27.620Z,6.97
2022-07-31T23:47:54.674Z,6.93
2022-07-31T23:50:25.968Z,7.60
2022-07-31T23:52:52.797Z,7.10
2022-07-31T23:55:19.885Z,5.65
2022-07-31T23:57:47.035Z,6.13
