createdAt,value
2022-11-28T00:00:49.513Z,52.60
2022-11-28T00:03:16.122Z,52.50
2022-11-28T00:05:46.836Z,52.50
2022-11-28T00:08:13.645Z,52.50
2022-11-28T00:10:40.115Z,52.60
2022-11-28T00:13:06.596Z,52.60
2022-11-28T00:15:33.073Z,52.70
2022-11-28T00:17:59.539Z,52.80
2022-11-28T00:20:25.994Z,52.90
2022-11-28T00:22:52.452Z,52.90
2022-11-28T00:25:18.920Z,52.90
2022-11-28T00:27:45.377Z,52.90
2022-11-28T00:30:11.850Z,52.90
2022-11-28T00:32:38.313Z,53.00
2022-11-28T00:35:05.674Z,52.90
2022-11-28T00:37:32.138Z,52.90
2022-11-28T00:39:58.636Z,53.00
2022-11-28T00:42:25.091Z,53.10
2022-11-28T00:44:51.572Z,53.10
2022-11-28T00:47:18.029Z,53.20
2022-11-28T00:49:44.528Z,53.30
2022-11-28T00:52:10.978Z,53.30
2022-11-28T00:54:37.471Z,53.30
2022-11-28T00:57:03.936Z,53.40
2022-11-28T00:59:30.417Z,53.50
2022-11-28T01:01:59.688Z,53.40
2022-11-28T01:04:26.187Z,53.60
2022-11-28T01:06:52.654Z,53.50
2022-11-28T01:09:19.146Z,53.60
2022-11-28T01:11:45.601Z,53.70
2022-11-28T01:14:12.095Z,53.70
2022-11-28T01:16:38.646Z,53.70
2022-11-28T01:19:05.191Z,53.70
2022-11-28T01:21:31.654Z,53.70
2022-11-28T01:23:58.118Z,53.70
2022-11-28T01:26:24.597Z,53.70
2022-11-28T01:28:51.064Z,53.70
2022-11-28T01:31:17.598Z,53.70
2022-11-28T01:33:44.130Z,53.80
2022-11-28T01:36:10.588Z,53.70
2022-11-28T01:38:37.050Z,53.80
2022-11-28T01:41:03.521Z,53.80
2022-11-28T01:43:29.982Z,53.90
2022-11-28T01:45:56.445Z,53.80
2022-11-28T01:48:22.915Z,53.80
2022-11-28T01:50:49.383Z,54.00
2022-11-28T01:53:15.835Z,54.00
2022-11-28T01:55:42.327Z,54.20
2022-11-28T01:58:08.792Z,54.10
2022-11-28T02:00:35.290Z,54.30
2022-11-28T02:03:01.768Z,54.20
2022-11-28T02:05:28.264Z,54.30
2022-11-28T02:07:54.824Z,54.20
2022-11-28T02:10:23.732Z,54.20
2022-11-28T02:12:50.188Z,54.30
2022-11-28T02:15:16.676Z,54.30
2022-11-28T02:17:43.140Z,54.40
2022-11-28T02:20:09.616Z,54.40
2022-11-28T02:22:36.075Z,54.50
2022-11-28T02:25:02.654Z,54.50
2022-11-28T02:27:29.118Z,54.70
2022-11-28T02:29:55.575Z,54.80
2022-11-28T02:32:22.061Z,54.80
2022-11-28T02:34:48.950Z,54.80
2022-11-28T02:37:15.561Z,54.80
2022-11-28T02:39:42.020Z,54.70
2022-11-28T02:42:08.485Z,54.70
2022-11-28T02:44:34.948Z,54.80
2022-11-28T02:47:01.498Z,54.80
2022-11-28T02:49:28.008Z,54.90
2022-11-28T02:51:54.468Z,54.70
2022-11-28T02:54:20.929Z,54.90
2022-11-28T02:56:47.502Z,55.00
2022-11-28T02:59:13.961Z,54.90
2022-11-28T03:01:40.487Z,54.90
2022-11-28T03:04:06.972Z,55.00
2022-11-28T03:06:33.444Z,55.00
2022-11-28T03:08:59.899Z,55.20
2022-11-28T03:11:26.375Z,55.10
2022-11-28T03:13:52.850Z,55.10
2022-11-28T03:16:19.369Z,55.20
2022-11-28T03:18:45.862Z,55.00
2022-11-28T03:21:12.342Z,54.80
2022-11-28T03:23:38.783Z,55.10
2022-11-28T03:26:05.269Z,55.10
2022-11-28T03:28:31.726Z,55.20
2022-11-28T03:30:58.213Z,55.50
2022-11-28T03:33:24.685Z,55.40
2022-11-28T03:35:51.184Z,55.50
2022-11-28T03:38:17.649Z,55.60
2022-11-28T03:40:44.195Z,55.60
2022-11-28T03:43:10.652Z,55.60
2022-11-28T03:45:37.108Z,55.60
2022-11-28T03:48:03.596Z,55.60
2022-11-28T03:50:30.061Z,55.60
2022-11-28T03:52:56.524Z,55.80
2022-11-28T03:55:23.065Z,55.70
2022-11-28T03:57:49.562Z,55.70
2022-11-28T04:00:16.016Z,55.60
2022-11-28T04:02:42.562Z,55.60
2022-11-28T04:05:09.040Z,55.50
2022-11-28T04:07:35.586Z,55.50
2022-11-28T04:10:02.087Z,55.60
2022-11-28T04:12:28.571Z,55.60
2022-11-28T04:14:55.039Z,55.60
2022-11-28T04:17:21.502Z,55.60
2022-11-28T04:19:47.968Z,55.60
2022-11-28T04:22:14.467Z,55.60
2022-11-28T04:24:41.299Z,55.70
2022-11-28T04:27:07.992Z,55.60
2022-11-28T04:29:34.444Z,55.60
2022-11-28T04:32:00.952Z,55.60
2022-11-28T04:34:27.426Z,55.60
2022-11-28T04:36:53.920Z,55.70
2022-11-28T04:39:20.374Z,55.70
2022-11-28T04:41:46.849Z,55.60
2022-11-28T04:44:13.316Z,55.60
2022-11-28T04:46:39.809Z,55.60
2022-11-28T04:49:06.269Z,55.60
2022-11-28T04:51:32.739Z,55.60
2022-11-28T04:53:59.222Z,55.60
2022-11-28T04:56:25.672Z,55.60
2022-11-28T04:58:52.127Z,55.60
2022-11-28T05:01:18.621Z,55.60
2022-11-28T05:03:45.107Z,55.50
2022-11-28T05:06:11.565Z,55.60
2022-11-28T05:08:38.026Z,55.70
2022-11-28T05:11:04.475Z,55.50
2022-11-28T05:13:30.935Z,55.60
2022-11-28T05:15:57.495Z,55.60
2022-11-28T05:18:23.983Z,55.60
2022-11-28T05:20:50.456Z,55.60
2022-11-28T05:23:16.946Z,55.60
2022-11-28T05:25:43.424Z,56.20
2022-11-28T05:28:11.878Z,55.60
2022-11-28T05:30:38.314Z,55.50
2022-11-28T05:33:04.798Z,55.60
2022-11-28T05:35:31.273Z,55.60
2022-11-28T05:37:57.741Z,55.70
2022-11-28T05:40:24.189Z,55.70
2022-11-28T05:42:50.671Z,55.60
2022-11-28T05:45:17.140Z,55.70
2022-11-28T05:47:43.638Z,55.60
2022-11-28T05:50:10.088Z,55.70
2022-11-28T05:52:36.553Z,55.70
2022-11-28T05:55:03.013Z,55.60
2022-11-28T05:57:29.476Z,55.80
2022-11-28T05:59:55.945Z,55.70
2022-11-28T06:02:22.452Z,55.70
2022-11-28T06:04:48.969Z,55.70
2022-11-28T06:07:15.493Z,55.60
2022-11-28T06:09:42.229Z,55.60
2022-11-28T06:12:08.896Z,55.60
2022-11-28T06:14:35.383Z,55.60
2022-11-28T06:17:01.928Z,55.60
2022-11-28T06:19:28.435Z,55.50
2022-11-28T06:21:54.904Z,55.50
2022-11-28T06:24:21.385Z,56.10
2022-11-28T06:26:47.849Z,55.50
2022-11-28T06:29:14.299Z,55.60
2022-11-28T06:31:40.806Z,55.60
2022-11-28T06:34:07.334Z,55.50
2022-11-28T06:36:33.790Z,55.50
2022-11-28T06:39:00.276Z,55.40
2022-11-28T06:41:26.747Z,55.60
2022-11-28T06:43:53.233Z,55.40
2022-11-28T06:46:19.740Z,55.40
2022-11-28T06:48:46.251Z,55.50
2022-11-28T06:51:12.713Z,55.50
2022-11-28T06:53:39.162Z,55.50
2022-11-28T06:56:05.630Z,55.50
2022-11-28T06:58:32.100Z,55.40
2022-11-28T07:00:58.590Z,55.40
2022-11-28T07:03:31.377Z,55.50
2022-11-28T07:05:57.854Z,55.40
2022-11-28T07:08:24.354Z,55.40
2022-11-28T07:10:50.842Z,55.50
2022-11-28T07:13:17.306Z,55.60
2022-11-28T07:15:43.763Z,55.70
2022-11-28T07:18:10.223Z,55.60
2022-11-28T07:20:36.692Z,55.60
2022-11-28T07:23:03.150Z,55.60
2022-11-28T07:25:29.639Z,55.60
2022-11-28T07:27:56.101Z,55.60
2022-11-28T07:30:22.595Z,55.60
2022-11-28T07:32:49.046Z,55.60
2022-11-28T07:35:15.510Z,55.60
2022-11-28T07:37:41.966Z,55.60
2022-11-28T07:40:08.437Z,55.40
2022-11-28T07:42:34.897Z,55.60
2022-11-28T07:45:01.368Z,55.50
2022-11-28T07:47:27.830Z,55.60
2022-11-28T07:49:54.312Z,55.60
2022-11-28T07:52:20.771Z,55.50
2022-11-28T07:54:47.274Z,55.50
2022-11-28T07:57:13.778Z,55.60
2022-11-28T07:59:40.512Z,55.50
2022-11-28T08:02:07.276Z,55.50
2022-11-28T08:04:33.864Z,55.60
2022-11-28T08:07:00.368Z,55.50
2022-11-28T08:09:26.831Z,55.50
2022-11-28T08:11:53.278Z,55.60
2022-11-28T08:14:19.735Z,55.50
2022-11-28T08:16:46.367Z,55.60
2022-11-28T08:19:12.894Z,55.60
2022-11-28T08:21:39.370Z,55.60
2022-11-28T08:24:05.836Z,55.60
2022-11-28T08:26:32.310Z,55.50
2022-11-28T08:28:58.783Z,55.50
2022-11-28T08:31:25.300Z,55.50
2022-11-28T08:33:51.817Z,55.60
2022-11-28T08:36:18.288Z,55.50
2022-11-28T08:38:53.435Z,55.50
2022-11-28T08:41:29.663Z,55.50
2022-11-28T08:43:56.140Z,55.50
2022-11-28T08:46:22.675Z,55.50
2022-11-28T08:48:49.165Z,55.40
2022-11-28T08:51:15.645Z,55.50
2022-11-28T08:53:44.970Z,55.50
2022-11-28T08:56:13.778Z,55.40
2022-11-28T08:58:40.252Z,55.30
2022-11-28T09:01:06.764Z,55.40
2022-11-28T09:03:33.317Z,55.60
2022-11-28T09:05:59.805Z,55.50
2022-11-28T09:08:26.266Z,55.50
2022-11-28T09:10:52.735Z,55.40
2022-11-28T09:13:19.216Z,55.40
2022-11-28T09:15:46.771Z,55.50
2022-11-28T09:18:15.452Z,55.40
2022-11-28T09:20:41.934Z,55.60
2022-11-28T09:23:08.393Z,55.60
2022-11-28T09:25:36.111Z,55.60
2022-11-28T09:28:02.594Z,55.60
2022-11-28T09:30:29.137Z,55.70
2022-11-28T09:32:55.639Z,55.70
2022-11-28T09:35:22.095Z,55.70
2022-11-28T09:37:48.571Z,55.60
2022-11-28T09:40:15.432Z,55.50
2022-11-28T09:42:42.316Z,55.60
2022-11-28T09:45:08.758Z,55.60
2022-11-28T09:47:35.235Z,55.60
2022-11-28T09:50:01.696Z,55.50
2022-11-28T09:52:28.236Z,55.60
2022-11-28T09:54:54.740Z,55.60
2022-11-28T09:57:21.219Z,55.70
2022-11-28T09:59:47.678Z,55.60
2022-11-28T10:02:14.141Z,55.70
2022-11-28T10:04:40.665Z,55.80
2022-11-28T10:07:07.164Z,55.60
2022-11-28T10:09:33.632Z,55.70
2022-11-28T10:12:00.117Z,55.70
2022-11-28T10:14:26.590Z,55.80
2022-11-28T10:16:53.094Z,55.80
2022-11-28T10:19:52.714Z,55.70
2022-11-28T10:22:05.984Z,55.70
2022-11-28T10:24:32.437Z,55.70
2022-11-28T10:26:58.909Z,55.70
2022-11-28T10:29:25.355Z,55.80
2022-11-28T10:31:51.820Z,55.80
2022-11-28T10:34:18.287Z,55.80
2022-11-28T10:36:44.747Z,55.90
2022-11-28T10:39:11.473Z,55.90
2022-11-28T10:41:37.999Z,55.90
2022-11-28T10:44:04.470Z,55.80
2022-11-28T10:46:31.027Z,56.00
2022-11-28T10:48:57.560Z,56.00
2022-11-28T10:51:24.027Z,56.00
2022-11-28T10:53:50.497Z,56.00
2022-11-28T10:56:16.974Z,55.90
2022-11-28T10:58:43.415Z,56.00
2022-11-28T11:01:09.889Z,56.10
2022-11-28T11:03:36.420Z,56.00
2022-11-28T11:06:02.892Z,56.20
2022-11-28T11:08:29.495Z,56.30
2022-11-28T11:10:55.995Z,56.20
2022-11-28T11:13:22.475Z,56.20
2022-11-28T11:15:49.011Z,56.20
2022-11-28T11:18:15.492Z,56.30
2022-11-28T11:20:41.934Z,56.20
2022-11-28T11:23:08.410Z,56.40
2022-11-28T11:25:34.883Z,56.30
2022-11-28T11:28:01.370Z,56.40
2022-11-28T11:30:27.921Z,56.40
2022-11-28T11:32:54.556Z,56.40
2022-11-28T11:35:21.030Z,56.30
2022-11-28T11:37:47.524Z,56.20
2022-11-28T11:40:14.007Z,56.20
2022-11-28T11:42:40.494Z,56.20
2022-11-28T11:45:06.969Z,56.50
2022-11-28T11:47:33.440Z,56.60
2022-11-28T11:49:59.920Z,56.60
2022-11-28T11:52:26.395Z,56.60
2022-11-28T11:54:52.856Z,56.70
2022-11-28T11:57:32.461Z,56.60
2022-11-28T12:00:00.194Z,56.60
2022-11-28T12:02:26.689Z,56.50
2022-11-28T12:04:55.528Z,56.60
2022-11-28T12:07:22.276Z,56.50
2022-11-28T12:09:48.801Z,56.50
2022-11-28T12:12:15.255Z,56.50
2022-11-28T12:14:41.744Z,56.50
2022-11-28T12:17:32.615Z,56.70
2022-11-28T12:19:54.737Z,56.70
2022-11-28T12:22:21.248Z,56.60
2022-11-28T12:24:48.048Z,56.60
2022-11-28T12:27:14.806Z,56.70
2022-11-28T12:29:41.538Z,56.90
2022-11-28T12:32:08.163Z,57.00
2022-11-28T12:34:34.655Z,57.10
2022-11-28T12:37:01.120Z,57.00
2022-11-28T12:39:27.615Z,57.00
2022-11-28T12:41:54.070Z,57.00
2022-11-28T12:44:20.542Z,56.90
2022-11-28T12:46:47.042Z,56.90
2022-11-28T12:49:13.538Z,56.90
2022-11-28T12:51:40.006Z,57.00
2022-11-28T12:54:06.508Z,57.20
2022-11-28T12:56:32.983Z,57.20
2022-11-28T12:58:59.468Z,57.20
2022-11-28T13:01:25.988Z,57.20
2022-11-28T13:03:52.494Z,57.10
2022-11-28T13:06:18.955Z,57.30
2022-11-28T13:08:48.715Z,57.20
2022-11-28T13:11:15.572Z,57.20
2022-11-28T13:13:42.079Z,57.20
2022-11-28T13:16:08.583Z,57.10
2022-11-28T13:18:35.081Z,57.10
2022-11-28T13:21:01.565Z,57.20
2022-11-28T13:23:28.052Z,57.30
2022-11-28T13:25:54.522Z,57.40
2022-11-28T13:28:21.008Z,57.30
2022-11-28T13:30:47.515Z,57.30
2022-11-28T13:33:14.019Z,57.30
2022-11-28T13:35:40.469Z,57.30
2022-11-28T13:40:53.379Z,57.30
2022-11-28T13:43:19.874Z,57.30
2022-11-28T13:45:46.360Z,57.40
2022-11-28T13:48:12.826Z,57.40
2022-11-28T13:50:39.312Z,57.40
2022-11-28T13:53:05.787Z,57.40
2022-11-28T13:55:32.280Z,57.40
2022-11-28T13:57:58.735Z,57.50
2022-11-28T14:00:25.231Z,57.50
2022-11-28T14:02:54.325Z,57.40
2022-11-28T14:05:26.105Z,57.40
2022-11-28T14:07:52.999Z,57.50
2022-11-28T14:10:19.524Z,57.50
2022-11-28T14:12:45.981Z,57.50
2022-11-28T14:15:12.453Z,57.60
2022-11-28T14:17:38.909Z,57.60
2022-11-28T14:20:05.394Z,57.60
2022-11-28T14:22:31.868Z,57.70
2022-11-28T14:24:58.328Z,57.80
2022-11-28T14:27:24.795Z,57.70
2022-11-28T14:29:51.247Z,57.80
2022-11-28T14:32:33.081Z,57.70
2022-11-28T14:34:59.591Z,57.80
2022-11-28T14:37:26.055Z,57.80
2022-11-28T14:39:52.497Z,57.90
2022-11-28T14:42:43.887Z,57.90
2022-11-28T14:45:08.573Z,57.90
2022-11-28T14:47:35.274Z,58.10
2022-11-28T14:50:01.731Z,58.40
2022-11-28T14:52:38.910Z,58.30
2022-11-28T14:55:05.806Z,58.40
2022-11-28T14:57:32.274Z,58.40
2022-11-28T14:59:58.748Z,58.60
2022-11-28T15:02:25.304Z,58.30
2022-11-28T15:04:51.842Z,58.50
2022-11-28T15:07:18.400Z,58.30
2022-11-28T15:09:44.901Z,58.30
2022-11-28T15:12:11.420Z,58.20
2022-11-28T15:14:37.862Z,58.30
2022-11-28T15:17:04.358Z,58.30
2022-11-28T15:19:30.811Z,58.20
2022-11-28T15:21:57.299Z,58.20
2022-11-28T15:24:23.776Z,58.30
2022-11-28T15:26:55.796Z,58.30
2022-11-28T15:29:23.764Z,58.30
2022-11-28T15:31:50.367Z,58.30
2022-11-28T15:34:16.864Z,58.30
2022-11-28T15:36:43.326Z,58.40
2022-11-28T15:39:09.799Z,58.30
2022-11-28T15:41:36.285Z,58.30
2022-11-28T15:44:02.743Z,58.30
2022-11-28T15:46:29.248Z,58.40
2022-11-28T15:48:55.744Z,58.40
2022-11-28T15:51:22.258Z,58.40
2022-11-28T15:53:48.796Z,58.30
2022-11-28T15:56:15.274Z,58.50
2022-11-28T15:58:41.763Z,58.40
2022-11-28T16:01:08.239Z,58.30
2022-11-28T16:03:34.789Z,58.30
2022-11-28T16:06:01.252Z,58.40
2022-11-28T16:08:27.752Z,58.50
2022-11-28T16:10:54.223Z,58.50
2022-11-28T16:13:21.816Z,58.50
2022-11-28T16:15:50.107Z,58.50
2022-11-28T16:18:16.935Z,58.60
2022-11-28T16:20:43.408Z,58.70
2022-11-28T16:23:09.893Z,58.80
2022-11-28T16:25:36.371Z,58.70
2022-11-28T16:28:02.854Z,58.80
2022-11-28T16:30:29.390Z,58.80
2022-11-28T16:32:55.854Z,58.80
2022-11-28T16:35:22.299Z,58.90
2022-11-28T16:37:48.747Z,58.90
2022-11-28T16:40:15.205Z,59.30
2022-11-28T16:42:41.674Z,59.20
2022-11-28T16:45:08.137Z,59.20
2022-11-28T16:47:34.595Z,59.20
2022-11-28T16:50:01.075Z,59.20
2022-11-28T16:52:27.505Z,59.10
2022-11-28T16:54:53.975Z,59.00
2022-11-28T16:57:20.445Z,59.10
2022-11-28T16:59:47.202Z,59.10
2022-11-28T17:02:13.851Z,59.30
2022-11-28T17:04:40.398Z,59.30
2022-11-28T17:07:06.859Z,59.30
2022-11-28T17:09:33.322Z,59.20
2022-11-28T17:11:59.757Z,59.30
2022-11-28T17:14:26.243Z,59.20
2022-11-28T17:16:52.742Z,60.20
2022-11-28T17:19:19.262Z,59.50
2022-11-28T17:21:45.715Z,59.30
2022-11-28T17:24:12.199Z,59.40
2022-11-28T17:26:38.684Z,59.60
2022-11-28T17:29:05.188Z,59.50
2022-11-28T17:31:31.679Z,59.50
2022-11-28T17:33:58.178Z,59.60
2022-11-28T17:36:24.627Z,59.60
2022-11-28T17:38:51.128Z,59.90
2022-11-28T17:41:17.603Z,59.90
2022-11-28T17:43:44.072Z,59.80
2022-11-28T17:46:10.559Z,59.90
2022-11-28T17:48:37.104Z,59.70
2022-11-28T17:51:03.570Z,59.80
2022-11-28T17:53:30.016Z,60.00
2022-11-28T17:55:56.488Z,59.90
2022-11-28T17:58:22.971Z,60.00
2022-11-28T18:00:49.460Z,59.80
2022-11-28T18:03:15.916Z,59.80
2022-11-28T18:05:42.382Z,59.70
2022-11-28T18:08:08.830Z,59.80
2022-11-28T18:10:35.297Z,59.80
2022-11-28T18:13:01.755Z,59.70
2022-11-28T18:15:28.251Z,59.90
2022-11-28T18:17:54.693Z,60.00
2022-11-28T18:20:21.164Z,59.90
2022-11-28T18:22:47.627Z,60.10
2022-11-28T18:25:14.120Z,59.90
2022-11-28T18:27:40.585Z,60.00
2022-11-28T18:30:07.074Z,60.20
2022-11-28T18:32:33.542Z,60.30
2022-11-28T18:35:00.037Z,60.60
2022-11-28T18:37:26.523Z,60.30
2022-11-28T18:39:53.066Z,60.50
2022-11-28T18:42:19.551Z,60.00
2022-11-28T18:44:46.035Z,60.20
2022-11-28T18:47:12.501Z,60.70
2022-11-28T18:49:39.017Z,60.60
2022-11-28T18:52:05.473Z,60.60
2022-11-28T18:54:31.952Z,60.50
2022-11-28T18:56:58.417Z,60.80
2022-11-28T18:59:24.881Z,60.90
2022-11-28T19:01:51.414Z,60.50
2022-11-28T19:04:17.884Z,60.50
2022-11-28T19:06:44.355Z,60.30
2022-11-28T19:09:10.803Z,60.60
2022-11-28T19:11:37.272Z,60.30
2022-11-28T19:14:03.733Z,60.40
2022-11-28T19:16:30.287Z,60.60
2022-11-28T19:18:56.830Z,60.60
2022-11-28T19:21:23.282Z,60.60
2022-11-28T19:23:49.737Z,60.50
2022-11-28T19:26:16.214Z,60.60
2022-11-28T19:28:42.665Z,60.70
2022-11-28T19:31:09.156Z,60.60
2022-11-28T19:33:35.615Z,60.70
2022-11-28T19:36:02.098Z,60.80
2022-11-28T19:38:28.557Z,60.70
2022-11-28T19:40:55.033Z,60.90
2022-11-28T19:43:21.487Z,60.90
2022-11-28T19:45:48.031Z,61.10
2022-11-28T19:48:14.532Z,61.00
2022-11-28T19:50:41.024Z,61.00
2022-11-28T19:53:07.491Z,60.90
2022-11-28T19:55:33.979Z,60.80
2022-11-28T19:58:00.437Z,61.00
2022-11-28T20:00:26.926Z,60.90
2022-11-28T20:02:53.389Z,60.90
2022-11-28T20:05:19.882Z,61.00
2022-11-28T20:07:46.366Z,61.00
2022-11-28T20:10:12.862Z,60.90
2022-11-28T20:12:39.311Z,61.10
2022-11-28T20:15:05.778Z,61.00
2022-11-28T20:17:32.252Z,61.60
2022-11-28T20:19:58.696Z,61.10
2022-11-28T20:22:25.177Z,61.00
2022-11-28T20:24:51.633Z,61.10
2022-11-28T20:27:18.091Z,61.00
2022-11-28T20:29:44.799Z,61.00
2022-11-28T20:32:11.500Z,61.00
2022-11-28T20:34:38.012Z,61.20
2022-11-28T20:37:04.490Z,61.20
2022-11-28T20:39:30.949Z,61.20
2022-11-28T20:41:57.412Z,61.20
2022-11-28T20:44:23.871Z,61.20
2022-11-28T20:46:50.343Z,61.30
2022-11-28T20:49:16.811Z,61.20
2022-11-28T20:51:43.275Z,61.10
2022-11-28T20:54:09.737Z,61.00
2022-11-28T20:56:57.925Z,61.30
2022-11-28T20:59:22.645Z,61.40
2022-11-28T21:01:49.196Z,61.30
2022-11-28T21:04:15.673Z,61.40
2022-11-28T21:06:42.135Z,61.20
2022-11-28T21:09:08.610Z,61.20
2022-11-28T21:11:56.127Z,61.50
2022-11-28T21:14:21.510Z,61.60
2022-11-28T21:16:48.030Z,61.30
2022-11-28T21:19:14.506Z,61.50
2022-11-28T21:21:40.987Z,61.60
2022-11-28T21:24:07.447Z,61.40
2022-11-28T21:26:39.180Z,61.50
2022-11-28T21:29:07.246Z,61.60
2022-11-28T21:31:33.771Z,61.80
2022-11-28T21:34:00.251Z,61.60
2022-11-28T21:36:26.730Z,61.80
2022-11-28T21:38:53.187Z,61.80
2022-11-28T21:41:19.670Z,61.90
2022-11-28T21:43:46.133Z,61.90
2022-11-28T21:46:12.649Z,61.70
2022-11-28T21:48:39.158Z,61.90
2022-11-28T21:51:05.645Z,61.80
2022-11-28T21:53:32.109Z,61.90
2022-11-28T21:55:58.612Z,62.00
2022-11-28T21:58:26.833Z,61.80
2022-11-28T22:00:54.031Z,61.80
2022-11-28T22:03:20.662Z,61.90
2022-11-28T22:05:47.246Z,61.90
2022-11-28T22:08:13.706Z,61.80
2022-11-28T22:10:40.185Z,61.80
2022-11-28T22:13:06.658Z,62.00
2022-11-28T22:15:33.103Z,62.00
2022-11-28T22:17:59.600Z,61.90
2022-11-28T22:20:26.071Z,62.00
2022-11-28T22:22:52.558Z,62.10
2022-11-28T22:25:19.023Z,61.90
2022-11-28T22:27:45.477Z,62.00
2022-11-28T22:30:11.962Z,62.40
2022-11-28T22:32:38.653Z,62.10
2022-11-28T22:35:05.189Z,62.00
2022-11-28T22:37:31.675Z,62.10
2022-11-28T22:39:58.134Z,62.20
2022-11-28T22:42:24.662Z,62.20
2022-11-28T22:44:51.121Z,62.00
2022-11-28T22:47:17.608Z,62.40
2022-11-28T22:49:44.061Z,62.10
2022-11-28T22:52:10.541Z,62.10
2022-11-28T22:54:37.011Z,62.30
2022-11-28T22:57:03.517Z,62.30
2022-11-28T22:59:30.002Z,62.20
2022-11-28T23:01:56.640Z,62.30
2022-11-28T23:04:23.254Z,62.50
2022-11-28T23:06:49.722Z,62.60
2022-11-28T23:09:16.197Z,62.60
2022-11-28T23:11:42.663Z,62.70
2022-11-28T23:14:09.130Z,62.40
2022-11-28T23:16:35.673Z,62.80
2022-11-28T23:19:02.162Z,62.70
2022-11-28T23:21:28.613Z,62.60
2022-11-28T23:23:55.079Z,62.50
2022-11-28T23:26:21.537Z,62.50
2022-11-28T23:28:47.988Z,62.70
2022-11-28T23:31:14.485Z,62.80
2022-11-28T23:33:40.967Z,62.80
2022-11-28T23:36:07.417Z,62.80
2022-11-28T23:38:33.879Z,62.60
2022-11-28T23:41:00.338Z,62.90
2022-11-28T23:43:26.790Z,62.90
2022-11-28T23:45:53.302Z,62.60
2022-11-28T23:48:19.792Z,62.90
2022-11-28T23:50:46.260Z,62.60
2022-11-28T23:53:12.729Z,62.70
2022-11-28T23:55:39.167Z,62.70
2022-11-28T23:58:05.658Z,62.90
