createdAt,value
2022-10-10T00:00:49.706Z,19.43
2022-10-10T00:03:17.708Z,19.46
2022-10-10T00:05:47.150Z,19.47
2022-10-10T00:08:15.390Z,19.41
2022-10-10T00:10:43.331Z,19.37
2022-10-10T00:13:11.322Z,19.39
2022-10-10T00:15:39.363Z,19.41
2022-10-10T00:18:07.550Z,19.40
2022-10-10T00:20:35.474Z,19.43
2022-10-10T00:23:05.289Z,19.42
2022-10-10T00:25:35.786Z,19.44
2022-10-10T00:28:06.303Z,19.44
2022-10-10T00:30:34.323Z,19.50
2022-10-10T00:33:02.305Z,19.49
2022-10-10T00:35:30.524Z,19.47
2022-10-10T00:37:58.483Z,19.43
2022-10-10T00:40:27.864Z,19.39
2022-10-10T00:42:55.827Z,19.40
2022-10-10T00:45:28.644Z,19.40
2022-10-10T00:47:59.649Z,19.41
2022-10-10T00:50:27.609Z,19.44
2022-10-10T00:52:55.559Z,19.46
2022-10-10T00:55:23.596Z,19.47
2022-10-10T00:57:52.926Z,19.46
2022-10-10T01:00:21.079Z,19.46
2022-10-10T01:02:49.356Z,19.43
2022-10-10T01:05:17.621Z,19.42
2022-10-10T01:07:45.513Z,19.43
2022-10-10T01:10:14.799Z,19.37
2022-10-10T01:12:50.762Z,19.35
2022-10-10T01:15:25.502Z,19.33
2022-10-10T01:17:58.000Z,19.29
2022-10-10T01:21:09.255Z,19.26
2022-10-10T01:24:12.020Z,19.19
2022-10-10T01:27:04.772Z,19.16
2022-10-10T01:29:34.634Z,19.15
2022-10-10T01:32:05.937Z,19.14
2022-10-10T01:34:37.760Z,19.06
2022-10-10T01:37:07.001Z,18.96
2022-10-10T01:39:38.799Z,18.94
2022-10-10T01:42:11.087Z,18.86
2022-10-10T01:44:44.460Z,18.89
2022-10-10T01:47:12.509Z,18.86
2022-10-10T01:49:41.707Z,18.78
2022-10-10T01:52:15.552Z,18.79
2022-10-10T01:54:48.992Z,18.76
2022-10-10T01:57:22.911Z,18.67
2022-10-10T02:00:01.670Z,18.44
2022-10-10T02:02:38.169Z,18.21
2022-10-10T02:07:55.243Z,17.70
2022-10-10T02:10:24.780Z,17.46
2022-10-10T02:12:53.284Z,17.09
2022-10-10T02:15:27.286Z,16.93
2022-10-10T02:17:55.274Z,16.99
2022-10-10T02:20:25.313Z,16.90
2022-10-10T02:22:53.806Z,16.84
2022-10-10T02:25:27.103Z,16.71
2022-10-10T02:28:00.601Z,16.50
2022-10-10T02:30:30.021Z,16.40
2022-10-10T02:33:02.102Z,16.39
2022-10-10T02:35:32.117Z,16.36
2022-10-10T02:38:01.617Z,16.33
2022-10-10T02:40:30.542Z,16.26
2022-10-10T02:42:59.784Z,16.17
2022-10-10T02:45:29.128Z,16.26
2022-10-10T02:47:57.119Z,16.24
2022-10-10T02:50:25.074Z,16.22
2022-10-10T02:52:53.294Z,16.20
2022-10-10T02:55:21.688Z,16.05
2022-10-10T02:57:49.614Z,16.08
2022-10-10T03:00:17.622Z,16.07
2022-10-10T03:02:47.228Z,16.12
2022-10-10T03:05:15.243Z,16.11
2022-10-10T03:07:43.157Z,16.10
2022-10-10T03:10:11.085Z,16.17
2022-10-10T03:12:39.379Z,16.21
2022-10-10T03:15:11.656Z,16.24
2022-10-10T03:17:40.143Z,16.13
2022-10-10T03:20:10.340Z,16.18
2022-10-10T03:22:38.344Z,16.20
2022-10-10T03:25:07.131Z,16.27
2022-10-10T03:27:35.402Z,16.22
2022-10-10T03:30:03.456Z,16.15
2022-10-10T03:32:31.433Z,16.22
2022-10-10T03:34:59.319Z,16.35
2022-10-10T03:37:29.235Z,16.34
2022-10-10T03:39:59.438Z,16.31
2022-10-10T03:42:27.457Z,16.31
2022-10-10T03:44:55.373Z,16.32
2022-10-10T03:47:23.347Z,16.33
2022-10-10T03:49:51.283Z,16.37
2022-10-10T03:52:19.308Z,16.41
2022-10-10T03:54:48.766Z,16.38
2022-10-10T03:57:16.782Z,16.38
2022-10-10T03:59:47.121Z,16.51
2022-10-10T04:02:15.089Z,16.42
2022-10-10T04:04:43.082Z,16.49
2022-10-10T04:07:11.235Z,16.46
2022-10-10T04:09:39.221Z,16.48
2022-10-10T04:12:08.535Z,16.27
2022-10-10T04:14:36.414Z,16.18
2022-10-10T04:17:04.404Z,16.18
2022-10-10T04:19:33.601Z,16.16
2022-10-10T04:22:01.594Z,16.24
2022-10-10T04:24:29.502Z,16.13
2022-10-10T04:26:58.042Z,16.04
2022-10-10T04:29:28.361Z,16.09
2022-10-10T04:31:56.914Z,16.11
2022-10-10T04:34:24.968Z,16.12
2022-10-10T04:36:52.897Z,16.00
2022-10-10T04:39:20.823Z,16.10
2022-10-10T04:41:49.953Z,16.11
2022-10-10T04:44:34.678Z,16.01
2022-10-10T04:47:02.886Z,15.93
2022-10-10T04:50:01.802Z,15.93
2022-10-10T04:52:30.006Z,15.93
2022-10-10T04:54:57.941Z,16.00
2022-10-10T04:57:26.049Z,15.99
2022-10-10T04:59:55.627Z,16.00
2022-10-10T05:02:26.294Z,15.99
2022-10-10T05:04:54.315Z,15.93
2022-10-10T05:07:22.378Z,15.91
2022-10-10T05:09:50.351Z,15.99
2022-10-10T05:12:18.315Z,15.98
2022-10-10T05:14:48.520Z,15.99
2022-10-10T05:17:19.171Z,15.81
2022-10-10T05:19:47.353Z,15.94
2022-10-10T05:22:15.846Z,15.81
2022-10-10T05:24:43.850Z,15.84
2022-10-10T05:27:11.786Z,15.81
2022-10-10T05:29:39.945Z,15.88
2022-10-10T05:32:10.350Z,15.87
2022-10-10T05:34:42.850Z,15.85
2022-10-10T05:37:13.946Z,15.82
2022-10-10T05:39:41.929Z,15.76
2022-10-10T05:42:10.648Z,15.82
2022-10-10T05:44:38.631Z,15.74
2022-10-10T05:47:06.797Z,15.80
2022-10-10T05:49:34.691Z,15.82
2022-10-10T05:52:04.096Z,15.79
2022-10-10T05:54:32.073Z,15.77
2022-10-10T05:56:59.968Z,15.83
2022-10-10T05:59:29.645Z,15.85
2022-10-10T06:01:57.699Z,15.84
2022-10-10T06:04:25.734Z,15.82
2022-10-10T06:06:53.719Z,15.82
2022-10-10T06:09:23.054Z,15.83
2022-10-10T06:11:51.051Z,15.85
2022-10-10T06:14:19.361Z,15.86
2022-10-10T06:16:48.305Z,15.84
2022-10-10T06:19:17.149Z,15.81
2022-10-10T06:21:45.158Z,15.81
2022-10-10T06:24:13.107Z,15.81
2022-10-10T06:26:42.470Z,15.80
2022-10-10T06:29:10.612Z,15.80
2022-10-10T06:31:43.616Z,15.79
2022-10-10T06:34:11.589Z,15.80
2022-10-10T06:36:39.660Z,15.77
2022-10-10T06:39:07.779Z,15.78
2022-10-10T06:41:35.777Z,15.73
2022-10-10T06:44:12.454Z,15.75
2022-10-10T06:46:40.482Z,15.77
2022-10-10T06:49:08.394Z,15.80
2022-10-10T06:51:36.630Z,15.79
2022-10-10T06:54:04.920Z,15.81
2022-10-10T06:56:32.870Z,15.71
2022-10-10T06:59:01.119Z,15.76
2022-10-10T07:01:30.622Z,15.78
2022-10-10T07:03:58.669Z,15.81
2022-10-10T07:06:26.616Z,15.83
2022-10-10T07:08:54.800Z,15.88
2022-10-10T07:11:22.790Z,15.91
2022-10-10T07:13:53.945Z,15.94
2022-10-10T07:16:21.974Z,15.99
2022-10-10T07:18:51.688Z,16.04
2022-10-10T07:21:19.651Z,16.03
2022-10-10T07:23:47.593Z,16.12
2022-10-10T07:26:18.205Z,16.18
2022-10-10T07:28:47.201Z,16.20
2022-10-10T07:31:15.871Z,16.28
2022-10-10T07:33:49.904Z,16.25
2022-10-10T07:36:19.920Z,16.36
2022-10-10T07:38:51.870Z,16.39
2022-10-10T07:41:21.380Z,16.45
2022-10-10T07:43:50.538Z,16.54
2022-10-10T07:46:20.519Z,16.60
2022-10-10T07:48:49.238Z,16.59
2022-10-10T07:51:17.302Z,16.69
2022-10-10T07:53:46.717Z,16.73
2022-10-10T07:56:17.109Z,16.78
2022-10-10T07:58:45.319Z,16.75
2022-10-10T08:01:14.293Z,16.81
2022-10-10T08:03:43.839Z,16.85
2022-10-10T08:06:12.725Z,16.97
2022-10-10T08:08:50.036Z,17.04
2022-10-10T08:11:20.872Z,17.09
2022-10-10T08:13:51.966Z,17.19
2022-10-10T08:16:21.605Z,17.24
2022-10-10T08:18:52.221Z,17.34
2022-10-10T08:21:22.479Z,17.38
2022-10-10T08:23:52.797Z,17.44
2022-10-10T08:26:22.122Z,17.56
2022-10-10T08:28:50.460Z,17.56
2022-10-10T08:31:22.647Z,17.52
2022-10-10T08:33:51.191Z,17.64
2022-10-10T08:36:19.863Z,17.58
2022-10-10T08:38:47.870Z,17.83
2022-10-10T08:41:21.717Z,17.94
2022-10-10T08:43:52.641Z,17.86
2022-10-10T08:46:35.960Z,17.85
2022-10-10T08:49:14.163Z,17.94
2022-10-10T08:51:45.786Z,18.23
2022-10-10T08:54:14.135Z,18.25
2022-10-10T08:56:42.209Z,18.34
2022-10-10T08:59:15.340Z,18.52
2022-10-10T09:02:18.800Z,18.63
2022-10-10T09:04:34.064Z,18.81
2022-10-10T09:07:12.206Z,18.99
2022-10-10T09:09:44.007Z,19.07
2022-10-10T09:12:17.839Z,19.18
2022-10-10T09:14:53.297Z,19.08
2022-10-10T09:17:27.222Z,18.84
2022-10-10T09:20:01.143Z,18.95
2022-10-10T09:22:33.848Z,19.07
2022-10-10T09:25:06.002Z,19.22
2022-10-10T09:27:36.578Z,19.35
2022-10-10T09:30:08.063Z,19.59
2022-10-10T09:32:39.034Z,19.82
2022-10-10T09:35:19.332Z,19.82
2022-10-10T09:37:48.190Z,19.96
2022-10-10T09:40:21.422Z,19.94
2022-10-10T09:42:55.428Z,20.12
2022-10-10T09:45:34.149Z,20.03
2022-10-10T09:48:02.279Z,20.01
2022-10-10T09:50:30.445Z,20.33
2022-10-10T09:52:59.619Z,20.55
2022-10-10T09:55:29.095Z,20.54
2022-10-10T09:57:59.142Z,20.38
2022-10-10T10:00:36.554Z,20.54
2022-10-10T10:03:07.242Z,20.69
2022-10-10T10:05:35.521Z,20.83
2022-10-10T10:08:03.759Z,20.73
2022-10-10T10:10:31.775Z,20.64
2022-10-10T10:12:59.726Z,20.56
2022-10-10T10:15:30.019Z,20.53
2022-10-10T10:18:19.484Z,20.77
2022-10-10T10:23:34.108Z,21.24
2022-10-10T10:26:03.150Z,21.32
2022-10-10T10:28:31.501Z,21.26
2022-10-10T10:30:59.901Z,21.12
2022-10-10T10:33:42.317Z,20.97
2022-10-10T10:36:18.015Z,20.94
2022-10-10T10:38:49.730Z,20.97
2022-10-10T10:41:23.899Z,20.90
2022-10-10T10:44:09.870Z,21.04
2022-10-10T10:46:45.866Z,21.11
2022-10-10T10:49:19.700Z,21.21
2022-10-10T10:52:04.599Z,21.47
2022-10-10T10:54:45.396Z,21.57
2022-10-10T10:57:40.568Z,21.75
2022-10-10T11:00:26.214Z,21.84
2022-10-10T11:03:35.022Z,21.77
2022-10-10T11:06:06.728Z,21.80
2022-10-10T11:08:41.277Z,21.53
2022-10-10T11:11:21.167Z,21.66
2022-10-10T11:13:58.142Z,21.70
2022-10-10T11:16:47.531Z,21.26
2022-10-10T11:19:23.978Z,21.04
2022-10-10T11:25:46.681Z,20.71
2022-10-10T11:32:10.706Z,20.85
2022-10-10T11:34:49.209Z,20.50
2022-10-10T11:37:27.549Z,20.52
2022-10-10T11:39:56.846Z,20.63
2022-10-10T11:42:27.849Z,20.37
2022-10-10T11:44:58.733Z,20.14
2022-10-10T11:47:29.670Z,20.19
2022-10-10T11:49:59.407Z,20.63
2022-10-10T11:52:34.978Z,20.94
2022-10-10T11:55:06.928Z,21.08
2022-10-10T11:57:39.083Z,21.43
2022-10-10T12:00:12.134Z,21.70
2022-10-10T12:02:41.523Z,22.09
2022-10-10T12:05:20.749Z,22.40
2022-10-10T12:08:00.821Z,22.70
2022-10-10T12:10:31.776Z,22.98
2022-10-10T12:15:52.066Z,23.22
2022-10-10T12:18:42.009Z,23.38
2022-10-10T12:21:17.852Z,23.10
2022-10-10T12:23:48.377Z,23.22
2022-10-10T12:26:17.729Z,23.27
2022-10-10T12:29:05.705Z,23.43
2022-10-10T12:31:37.817Z,23.40
2022-10-10T12:34:36.346Z,23.29
2022-10-10T12:37:18.703Z,23.50
2022-10-10T12:40:03.962Z,23.45
2022-10-10T12:42:33.354Z,23.65
2022-10-10T12:45:04.327Z,23.71
2022-10-10T12:48:03.830Z,23.65
2022-10-10T12:50:35.545Z,23.92
2022-10-10T12:53:04.244Z,24.05
2022-10-10T12:55:33.805Z,24.17
2022-10-10T12:58:03.098Z,24.39
2022-10-10T13:00:50.049Z,24.35
2022-10-10T13:03:20.049Z,24.55
2022-10-10T13:05:48.578Z,24.66
2022-10-10T13:08:42.100Z,24.85
2022-10-10T13:11:18.482Z,24.89
2022-10-10T13:13:50.814Z,24.80
2022-10-10T13:16:21.178Z,24.74
2022-10-10T13:18:50.954Z,24.76
2022-10-10T13:21:23.064Z,24.88
2022-10-10T13:26:48.174Z,24.54
2022-10-10T13:29:23.722Z,23.87
2022-10-10T13:31:54.263Z,23.45
2022-10-10T13:34:27.133Z,23.85
2022-10-10T13:37:00.884Z,23.99
2022-10-10T13:39:29.019Z,23.99
2022-10-10T13:41:57.314Z,23.85
2022-10-10T13:44:26.127Z,23.41
2022-10-10T13:46:58.447Z,23.25
2022-10-10T13:49:31.244Z,22.74
2022-10-10T13:54:57.119Z,22.27
2022-10-10T13:57:26.426Z,22.05
2022-10-10T14:00:00.894Z,21.81
2022-10-10T14:02:33.648Z,21.73
2022-10-10T14:05:05.051Z,21.67
2022-10-10T14:07:34.343Z,21.64
2022-10-10T14:10:05.632Z,21.66
2022-10-10T14:12:35.764Z,21.65
2022-10-10T14:15:06.062Z,21.45
2022-10-10T14:17:37.112Z,21.38
2022-10-10T14:20:08.105Z,21.22
2022-10-10T14:22:36.471Z,21.26
2022-10-10T14:25:04.820Z,21.24
2022-10-10T14:27:37.199Z,20.95
2022-10-10T14:30:06.831Z,21.05
2022-10-10T14:32:36.509Z,20.98
2022-10-10T14:35:11.924Z,20.84
2022-10-10T14:37:40.216Z,21.00
2022-10-10T14:40:14.135Z,20.90
2022-10-10T14:42:42.418Z,20.96
2022-10-10T14:45:14.334Z,20.96
2022-10-10T14:47:51.989Z,20.92
2022-10-10T14:50:21.579Z,20.89
2022-10-10T14:52:52.924Z,20.86
2022-10-10T14:55:21.811Z,20.64
2022-10-10T14:57:56.194Z,20.71
2022-10-10T15:00:29.426Z,20.68
2022-10-10T15:02:59.019Z,20.61
2022-10-10T15:05:27.328Z,20.47
2022-10-10T15:07:55.483Z,20.50
2022-10-10T15:10:34.757Z,20.43
2022-10-10T15:13:04.040Z,20.52
2022-10-10T15:15:32.514Z,20.56
2022-10-10T15:18:03.228Z,20.45
2022-10-10T15:20:34.129Z,20.52
2022-10-10T15:23:03.672Z,20.65
2022-10-10T15:25:34.470Z,20.76
2022-10-10T15:28:03.032Z,21.22
2022-10-10T15:30:31.422Z,21.90
2022-10-10T15:32:59.712Z,22.15
2022-10-10T15:35:56.646Z,22.82
2022-10-10T15:38:31.373Z,23.36
2022-10-10T15:41:01.011Z,23.73
2022-10-10T15:43:52.188Z,24.10
2022-10-10T15:46:20.196Z,24.36
2022-10-10T15:48:52.097Z,24.54
2022-10-10T15:51:21.695Z,24.76
2022-10-10T15:53:52.694Z,24.80
2022-10-10T15:56:27.504Z,24.92
2022-10-10T15:59:00.282Z,25.11
2022-10-10T16:01:34.032Z,24.81
2022-10-10T16:04:03.271Z,24.08
2022-10-10T16:06:39.174Z,23.17
2022-10-10T16:11:50.876Z,21.98
2022-10-10T16:14:25.346Z,21.32
2022-10-10T16:16:53.828Z,21.43
2022-10-10T16:19:24.098Z,21.35
2022-10-10T16:24:38.415Z,20.96
2022-10-10T16:27:15.887Z,20.67
2022-10-10T16:29:48.111Z,20.73
2022-10-10T16:32:35.769Z,20.83
2022-10-10T16:35:10.976Z,20.79
2022-10-10T16:37:43.733Z,20.64
2022-10-10T16:40:14.888Z,20.62
2022-10-10T16:42:42.969Z,20.55
2022-10-10T16:45:19.213Z,20.68
2022-10-10T16:48:00.429Z,20.91
2022-10-10T16:50:28.946Z,21.51
2022-10-10T16:53:09.548Z,21.96
2022-10-10T16:55:41.964Z,22.31
2022-10-10T16:58:13.363Z,22.33
2022-10-10T17:00:45.596Z,22.13
2022-10-10T17:03:14.504Z,22.05
2022-10-10T17:05:43.479Z,21.71
2022-10-10T17:08:21.557Z,21.20
2022-10-10T17:10:49.676Z,20.73
2022-10-10T17:13:21.256Z,20.20
2022-10-10T17:15:49.802Z,19.94
2022-10-10T17:18:18.848Z,19.63
2022-10-10T17:20:47.239Z,19.37
2022-10-10T17:23:15.408Z,19.27
2022-10-10T17:25:49.146Z,19.07
2022-10-10T17:28:19.168Z,18.85
2022-10-10T17:30:48.588Z,18.67
2022-10-10T17:33:17.428Z,18.49
2022-10-10T17:36:28.951Z,18.39
2022-10-10T17:38:57.275Z,18.22
2022-10-10T17:41:33.310Z,18.17
2022-10-10T17:44:02.582Z,18.06
2022-10-10T17:46:35.287Z,17.97
2022-10-10T17:49:14.165Z,17.93
2022-10-10T17:51:43.547Z,17.87
2022-10-10T17:57:23.952Z,17.75
2022-10-10T17:59:52.283Z,17.68
2022-10-10T18:02:25.535Z,17.51
2022-10-10T18:05:10.366Z,17.45
2022-10-10T18:07:38.589Z,17.39
2022-10-10T18:10:07.202Z,17.13
2022-10-10T18:16:08.607Z,17.31
2022-10-10T18:18:50.383Z,17.24
2022-10-10T18:21:22.212Z,17.16
2022-10-10T18:23:50.784Z,17.16
2022-10-10T18:26:22.986Z,17.03
2022-10-10T18:29:07.600Z,17.05
2022-10-10T18:31:39.470Z,16.96
2022-10-10T18:34:09.118Z,16.83
2022-10-10T18:36:48.044Z,16.73
2022-10-10T18:39:18.972Z,16.66
2022-10-10T18:41:54.230Z,16.57
2022-10-10T18:44:24.903Z,16.54
2022-10-10T18:46:59.959Z,16.50
2022-10-10T18:49:28.077Z,16.19
2022-10-10T18:51:59.363Z,16.15
2022-10-10T18:54:35.540Z,16.23
2022-10-10T18:57:03.763Z,16.21
2022-10-10T18:59:34.389Z,15.92
2022-10-10T19:02:22.731Z,16.10
2022-10-10T19:04:50.972Z,16.00
2022-10-10T19:07:20.972Z,15.94
2022-10-10T19:10:06.210Z,15.74
2022-10-10T19:12:34.373Z,15.81
2022-10-10T19:15:05.053Z,15.82
2022-10-10T19:17:36.406Z,15.79
2022-10-10T19:20:06.906Z,15.69
2022-10-10T19:22:41.134Z,15.56
2022-10-10T19:25:10.466Z,15.50
2022-10-10T19:27:38.498Z,15.51
2022-10-10T19:30:50.326Z,15.41
2022-10-10T19:37:37.665Z,15.17
2022-10-10T19:40:06.570Z,14.84
2022-10-10T19:42:34.928Z,14.94
2022-10-10T19:48:28.374Z,14.89
2022-10-10T19:50:56.430Z,14.97
2022-10-10T19:54:10.841Z,14.97
2022-10-10T19:56:51.002Z,14.89
2022-10-10T19:59:20.000Z,14.91
2022-10-10T20:06:21.675Z,14.76
2022-10-10T20:08:49.963Z,14.79
2022-10-10T20:16:07.169Z,14.75
2022-10-10T20:18:51.286Z,14.61
2022-10-10T20:21:24.156Z,14.71
2022-10-10T20:24:08.346Z,14.69
2022-10-10T20:26:36.801Z,14.69
2022-10-10T20:29:05.081Z,14.54
2022-10-10T20:31:36.157Z,14.60
2022-10-10T20:34:19.489Z,14.51
2022-10-10T20:36:57.099Z,14.48
2022-10-10T20:39:26.777Z,14.42
2022-10-10T20:41:55.303Z,14.38
2022-10-10T20:44:32.593Z,14.42
2022-10-10T20:47:04.392Z,14.39
2022-10-10T20:49:34.010Z,14.55
2022-10-10T20:52:06.608Z,14.53
2022-10-10T20:54:36.581Z,14.56
2022-10-10T20:57:34.434Z,14.55
2022-10-10T21:00:02.478Z,14.49
2022-10-10T21:02:32.433Z,14.48
2022-10-10T21:05:06.197Z,14.49
2022-10-10T21:07:39.850Z,14.47
2022-10-10T21:10:08.999Z,14.43
2022-10-10T21:12:37.074Z,14.42
2022-10-10T21:15:27.470Z,14.36
2022-10-10T21:18:03.784Z,14.43
2022-10-10T21:23:16.539Z,14.29
2022-10-10T21:25:45.403Z,14.21
2022-10-10T21:28:17.407Z,14.22
2022-10-10T21:30:48.843Z,14.21
2022-10-10T21:36:04.275Z,14.19
2022-10-10T21:38:49.278Z,14.17
2022-10-10T21:41:20.121Z,14.20
2022-10-10T21:46:43.092Z,14.25
2022-10-10T21:49:12.584Z,14.21
2022-10-10T21:51:42.894Z,14.23
2022-10-10T21:54:12.434Z,14.01
2022-10-10T21:56:42.342Z,14.27
2022-10-10T21:59:11.254Z,14.33
2022-10-10T22:01:39.332Z,14.32
2022-10-10T22:04:07.741Z,14.31
2022-10-10T22:06:42.727Z,14.33
2022-10-10T22:09:12.110Z,14.36
2022-10-10T22:11:40.147Z,14.39
2022-10-10T22:14:18.181Z,14.32
2022-10-10T22:16:47.289Z,14.19
2022-10-10T22:19:19.166Z,14.30
2022-10-10T22:21:48.285Z,14.27
2022-10-10T22:24:18.110Z,14.29
2022-10-10T22:26:46.660Z,14.25
2022-10-10T22:29:16.513Z,14.25
2022-10-10T22:31:46.211Z,14.19
2022-10-10T22:34:16.592Z,14.11
2022-10-10T22:36:46.179Z,14.03
2022-10-10T22:39:15.000Z,14.01
2022-10-10T22:41:44.515Z,13.96
2022-10-10T22:44:21.777Z,13.91
2022-10-10T22:46:49.901Z,13.87
2022-10-10T22:49:18.082Z,13.97
2022-10-10T22:51:51.864Z,13.94
2022-10-10T22:54:23.999Z,13.93
2022-10-10T22:56:57.800Z,13.95
2022-10-10T22:59:27.214Z,13.98
2022-10-10T23:01:55.482Z,13.93
2022-10-10T23:04:30.745Z,14.04
2022-10-10T23:06:58.897Z,14.00
2022-10-10T23:09:28.093Z,13.98
2022-10-10T23:11:57.708Z,13.99
2022-10-10T23:14:25.728Z,13.94
2022-10-10T23:16:53.741Z,13.90
2022-10-10T23:19:21.832Z,13.78
2022-10-10T23:21:49.923Z,13.79
2022-10-10T23:24:20.652Z,13.70
2022-10-10T23:26:48.789Z,13.67
2022-10-10T23:29:21.021Z,13.65
2022-10-10T23:31:49.278Z,13.55
2022-10-10T23:34:17.317Z,13.59
2022-10-10T23:36:45.365Z,13.56
2022-10-10T23:39:13.465Z,13.59
2022-10-10T23:41:42.192Z,13.53
2022-10-10T23:44:12.814Z,13.35
2022-10-10T23:46:42.199Z,13.41
2022-10-10T23:49:11.519Z,13.27
2022-10-10T23:51:41.080Z,13.23
2022-10-10T23:54:10.167Z,13.10
2022-10-10T23:56:40.379Z,13.17
2022-10-10T23:59:09.196Z,13.13
