createdAt,value
2018-11-12T00:00:34.008Z,6.23
2018-11-12T00:03:02.146Z,6.17
2018-11-12T00:05:30.283Z,5.70
2018-11-12T00:07:58.402Z,7.10
2018-11-12T00:10:26.553Z,5.27
2018-11-12T00:12:55.563Z,5.33
2018-11-12T00:15:24.016Z,4.50
2018-11-12T00:17:52.221Z,5.60
2018-11-12T00:20:20.363Z,3.23
2018-11-12T00:22:48.558Z,4.73
2018-11-12T00:25:16.645Z,3.83
2018-11-12T00:27:44.781Z,4.27
2018-11-12T00:30:16.752Z,4.60
2018-11-12T00:32:45.641Z,4.60
2018-11-12T00:35:13.763Z,3.50
2018-11-12T00:37:42.717Z,3.13
2018-11-12T00:40:13.085Z,3.03
2018-11-12T00:42:41.641Z,3.23
2018-11-12T00:45:10.290Z,4.10
2018-11-12T00:47:38.483Z,4.63
2018-11-12T00:50:07.717Z,4.90
2018-11-12T00:52:36.045Z,4.63
2018-11-12T00:55:04.370Z,4.33
2018-11-12T00:57:32.528Z,4.60
2018-11-12T01:00:01.586Z,4.17
2018-11-12T01:02:29.880Z,3.27
2018-11-12T01:04:58.148Z,4.40
2018-11-12T01:07:27.582Z,5.53
2018-11-12T01:09:55.734Z,5.87
2018-11-12T01:12:23.889Z,6.20
2018-11-12T01:14:52.229Z,5.13
2018-11-12T01:17:20.346Z,6.53
2018-11-12T01:19:48.876Z,3.67
2018-11-12T01:22:17.981Z,6.13
2018-11-12T01:24:46.121Z,5.63
2018-11-12T01:27:14.293Z,7.33
2018-11-12T01:29:42.490Z,6.07
2018-11-12T01:32:10.660Z,6.63
2018-11-12T01:34:38.814Z,5.53
2018-11-12T01:37:06.973Z,4.40
2018-11-12T01:39:35.077Z,6.20
2018-11-12T01:42:04.247Z,5.23
2018-11-12T01:44:32.330Z,4.67
2018-11-12T01:47:00.470Z,4.33
2018-11-12T01:49:28.593Z,4.07
2018-11-12T01:51:56.829Z,6.07
2018-11-12T01:54:25.006Z,4.60
2018-11-12T01:56:53.117Z,4.80
2018-11-12T01:59:21.269Z,3.77
2018-11-12T02:01:49.529Z,4.27
2018-11-12T02:04:17.535Z,5.50
2018-11-12T02:06:45.689Z,4.20
2018-11-12T02:09:14.481Z,5.03
2018-11-12T02:11:42.592Z,3.40
2018-11-12T02:14:10.737Z,4.17
2018-11-12T02:16:39.381Z,3.97
2018-11-12T02:19:07.529Z,4.47
2018-11-12T02:21:35.701Z,3.37
2018-11-12T02:24:03.912Z,5.03
2018-11-12T02:26:32.045Z,4.73
2018-11-12T02:29:00.885Z,4.20
2018-11-12T02:31:28.982Z,5.63
2018-11-12T02:33:57.134Z,4.40
2018-11-12T02:36:25.282Z,4.27
2018-11-12T02:38:53.505Z,3.43
2018-11-12T02:41:21.854Z,4.77
2018-11-12T02:43:50.852Z,5.40
2018-11-12T02:46:18.967Z,4.00
2018-11-12T02:48:47.110Z,5.60
2018-11-12T02:51:15.269Z,2.80
2018-11-12T02:53:43.381Z,4.00
2018-11-12T02:56:11.526Z,6.33
2018-11-12T02:58:39.606Z,3.03
2018-11-12T03:01:07.690Z,2.97
2018-11-12T03:03:35.835Z,3.17
2018-11-12T03:06:03.921Z,2.83
2018-11-12T03:08:32.054Z,2.13
2018-11-12T03:11:00.149Z,3.93
2018-11-12T03:13:28.244Z,3.23
2018-11-12T03:15:56.477Z,5.10
2018-11-12T03:18:24.645Z,4.43
2018-11-12T03:20:52.741Z,3.20
2018-11-12T03:23:20.857Z,3.50
2018-11-12T03:25:48.998Z,2.83
2018-11-12T03:28:17.754Z,3.00
2018-11-12T03:30:45.875Z,2.77
2018-11-12T03:33:14.039Z,2.70
2018-11-12T03:35:42.152Z,2.63
2018-11-12T03:38:10.329Z,5.17
2018-11-12T03:40:38.450Z,3.37
2018-11-12T03:43:06.570Z,5.67
2018-11-12T03:45:34.714Z,3.23
2018-11-12T03:48:02.850Z,5.27
2018-11-12T03:50:30.941Z,3.50
2018-11-12T03:52:59.072Z,4.20
2018-11-12T03:55:27.257Z,5.70
2018-11-12T03:57:55.374Z,3.20
2018-11-12T04:00:30.998Z,3.90
2018-11-12T04:02:59.006Z,2.70
2018-11-12T04:05:27.261Z,4.53
2018-11-12T04:07:55.761Z,4.87
2018-11-12T04:10:23.922Z,3.90
2018-11-12T04:12:52.555Z,2.50
2018-11-12T04:15:23.887Z,3.40
2018-11-12T04:17:52.018Z,3.67
2018-11-12T04:20:21.413Z,3.07
2018-11-12T04:22:56.752Z,4.60
2018-11-12T04:25:25.108Z,2.40
2018-11-12T04:27:53.310Z,3.33
2018-11-12T04:30:21.394Z,3.23
2018-11-12T04:32:49.585Z,2.87
2018-11-12T04:35:17.725Z,3.50
2018-11-12T04:37:45.948Z,3.97
2018-11-12T04:40:17.249Z,4.50
2018-11-12T04:42:45.685Z,2.87
2018-11-12T04:45:14.909Z,3.80
2018-11-12T04:47:43.682Z,3.33
2018-11-12T04:50:13.925Z,2.43
2018-11-12T04:52:42.097Z,9.60
2018-11-12T04:55:11.786Z,6.43
2018-11-12T04:57:40.533Z,4.13
2018-11-12T05:00:11.342Z,5.90
2018-11-12T05:02:39.429Z,6.27
2018-11-12T05:05:08.279Z,8.07
2018-11-12T05:07:36.549Z,5.10
2018-11-12T05:10:06.501Z,6.77
2018-11-12T05:12:34.654Z,4.57
2018-11-12T05:15:03.046Z,5.10
2018-11-12T05:17:31.863Z,3.67
2018-11-12T05:19:59.995Z,3.83
2018-11-12T05:22:29.925Z,4.80
2018-11-12T05:24:58.106Z,4.97
2018-11-12T05:27:26.398Z,8.93
2018-11-12T05:29:54.553Z,4.80
2018-11-12T05:32:22.733Z,4.97
2018-11-12T05:34:50.837Z,4.67
2018-11-12T05:37:18.975Z,5.87
2018-11-12T05:39:47.849Z,6.93
2018-11-12T05:42:16.002Z,6.87
2018-11-12T05:44:44.134Z,12.50
2018-11-12T05:47:13.013Z,5.30
2018-11-12T05:49:41.811Z,5.00
2018-11-12T05:52:09.930Z,4.50
2018-11-12T05:54:38.106Z,5.43
2018-11-12T05:57:06.225Z,4.70
2018-11-12T05:59:34.353Z,5.57
2018-11-12T06:02:09.214Z,7.47
2018-11-12T06:04:37.330Z,6.97
2018-11-12T06:07:05.697Z,5.23
2018-11-12T06:09:33.877Z,6.13
2018-11-12T06:12:02.042Z,4.33
2018-11-12T06:14:30.935Z,3.87
2018-11-12T06:16:59.081Z,4.63
2018-11-12T06:19:27.231Z,3.90
2018-11-12T06:21:55.354Z,4.33
2018-11-12T06:24:23.501Z,5.87
2018-11-12T06:26:52.318Z,5.13
2018-11-12T06:29:20.482Z,5.20
2018-11-12T06:31:48.626Z,3.77
2018-11-12T06:34:16.814Z,4.60
2018-11-12T06:36:44.941Z,8.40
2018-11-12T06:39:13.743Z,6.13
2018-11-12T06:41:43.043Z,4.90
2018-11-12T06:44:11.268Z,3.53
2018-11-12T06:46:39.409Z,5.13
2018-11-12T06:49:07.549Z,2.80
2018-11-12T06:51:35.762Z,3.47
2018-11-12T06:54:03.945Z,4.07
2018-11-12T06:56:32.046Z,5.27
2018-11-12T06:59:00.154Z,7.70
2018-11-12T07:01:28.279Z,3.80
2018-11-12T07:03:56.511Z,6.50
2018-11-12T07:06:24.674Z,5.73
2018-11-12T07:08:52.881Z,6.93
2018-11-12T07:11:20.973Z,4.63
2018-11-12T07:13:49.161Z,4.77
2018-11-12T07:16:17.333Z,4.93
2018-11-12T07:18:45.535Z,4.10
2018-11-12T07:21:13.638Z,4.03
2018-11-12T07:23:43.172Z,5.23
2018-11-12T07:26:11.353Z,6.67
2018-11-12T07:28:39.500Z,6.93
2018-11-12T07:31:07.628Z,2.50
2018-11-12T07:33:35.817Z,4.27
2018-11-12T07:36:04.092Z,3.83
2018-11-12T07:38:32.234Z,3.60
2018-11-12T07:41:00.492Z,4.70
2018-11-12T07:43:28.634Z,5.17
2018-11-12T07:48:39.846Z,3.93
2018-11-12T07:51:07.993Z,3.50
2018-11-12T07:53:36.155Z,5.97
2018-11-12T07:56:04.627Z,7.20
2018-11-12T07:58:33.371Z,4.33
2018-11-12T08:01:01.570Z,5.07
2018-11-12T08:03:29.782Z,5.07
2018-11-12T08:05:57.934Z,6.07
2018-11-12T08:08:26.235Z,6.97
2018-11-12T08:10:54.408Z,6.77
2018-11-12T08:13:22.859Z,4.60
2018-11-12T08:15:51.934Z,4.83
2018-11-12T08:18:20.024Z,8.20
2018-11-12T08:20:48.842Z,5.50
2018-11-12T08:23:16.916Z,3.47
2018-11-12T08:25:45.098Z,4.90
2018-11-12T08:28:13.304Z,4.97
2018-11-12T08:30:41.389Z,5.63
2018-11-12T08:33:09.621Z,5.70
2018-11-12T08:35:37.786Z,4.20
2018-11-12T08:38:06.211Z,4.63
2018-11-12T08:40:34.413Z,7.77
2018-11-12T08:43:02.615Z,4.63
2018-11-12T08:45:30.909Z,4.60
2018-11-12T08:47:59.046Z,6.90
2018-11-12T08:50:28.981Z,5.80
2018-11-12T08:52:57.718Z,3.47
2018-11-12T08:55:27.281Z,3.80
2018-11-12T08:57:57.833Z,4.03
2018-11-12T09:00:26.938Z,5.13
2018-11-12T09:02:55.038Z,3.47
2018-11-12T09:05:24.428Z,2.83
2018-11-12T09:07:54.109Z,4.63
2018-11-12T09:10:23.865Z,3.60
2018-11-12T09:12:52.041Z,4.03
2018-11-12T09:15:20.373Z,4.73
2018-11-12T09:17:49.011Z,5.73
2018-11-12T09:20:23.345Z,4.90
2018-11-12T09:22:51.665Z,3.97
2018-11-12T09:25:20.966Z,4.53
2018-11-12T09:27:49.203Z,4.20
2018-11-12T09:30:19.761Z,6.27
2018-11-12T09:32:48.091Z,3.10
2018-11-12T09:35:17.389Z,3.13
2018-11-12T09:37:46.670Z,2.93
2018-11-12T09:40:16.452Z,4.83
2018-11-12T09:42:44.588Z,5.63
2018-11-12T09:45:12.755Z,4.30
2018-11-12T09:47:41.895Z,5.20
2018-11-12T09:50:12.751Z,3.87
2018-11-12T09:52:41.880Z,6.80
2018-11-12T09:55:10.915Z,4.47
2018-11-12T09:57:40.733Z,7.97
2018-11-12T10:00:11.104Z,5.20
2018-11-12T10:02:39.695Z,5.50
2018-11-12T10:05:08.976Z,5.93
2018-11-12T10:07:38.331Z,8.10
2018-11-12T10:10:38.744Z,9.53
2018-11-12T10:13:08.030Z,9.20
2018-11-12T10:15:36.860Z,7.00
2018-11-12T10:18:03.788Z,6.97
2018-11-12T10:20:30.373Z,6.10
2018-11-12T10:22:58.517Z,7.37
2018-11-12T10:25:26.696Z,6.90
2018-11-12T10:27:54.868Z,6.07
2018-11-12T10:30:23.012Z,3.80
2018-11-12T10:32:51.139Z,6.13
2018-11-12T10:35:19.354Z,5.50
2018-11-12T10:37:47.510Z,4.17
2018-11-12T10:40:17.973Z,5.43
2018-11-12T10:42:46.348Z,4.87
2018-11-12T10:45:14.985Z,6.83
2018-11-12T10:47:43.432Z,5.10
2018-11-12T10:50:11.710Z,5.47
2018-11-12T10:52:39.825Z,5.37
2018-11-12T10:55:10.735Z,3.57
2018-11-12T10:57:38.669Z,4.47
2018-11-12T11:00:18.992Z,5.50
2018-11-12T11:02:52.424Z,7.80
2018-11-12T11:05:20.753Z,6.73
2018-11-12T11:07:49.541Z,5.20
2018-11-12T11:10:17.642Z,6.80
2018-11-12T11:12:46.828Z,4.33
2018-11-12T11:15:15.879Z,5.33
2018-11-12T11:17:44.082Z,4.57
2018-11-12T11:20:12.264Z,4.07
2018-11-12T11:22:40.599Z,7.43
2018-11-12T11:25:08.710Z,3.90
2018-11-12T11:27:37.084Z,4.47
2018-11-12T11:30:07.601Z,5.93
2018-11-12T11:32:35.766Z,4.70
2018-11-12T11:35:04.444Z,6.67
2018-11-12T11:37:33.473Z,6.87
2018-11-12T11:40:01.754Z,5.23
2018-11-12T11:42:29.841Z,4.83
2018-11-12T11:44:58.000Z,5.33
2018-11-12T11:47:26.219Z,5.63
2018-11-12T11:49:54.278Z,5.47
2018-11-12T11:52:22.398Z,5.27
2018-11-12T11:54:50.562Z,5.33
2018-11-12T11:57:18.802Z,8.33
2018-11-12T11:59:46.871Z,4.20
2018-11-12T12:02:15.061Z,4.97
2018-11-12T12:04:43.161Z,5.27
2018-11-12T12:07:11.288Z,5.73
2018-11-12T12:09:39.515Z,6.90
2018-11-12T12:12:07.702Z,8.60
2018-11-12T12:14:35.846Z,4.73
2018-11-12T12:17:04.053Z,5.87
2018-11-12T12:19:32.169Z,5.10
2018-11-12T12:22:00.476Z,6.53
2018-11-12T12:24:28.616Z,4.93
2018-11-12T12:26:57.406Z,5.63
2018-11-12T12:29:25.514Z,3.87
2018-11-12T12:31:53.689Z,6.73
2018-11-12T12:34:21.918Z,8.77
2018-11-12T12:36:50.696Z,5.70
2018-11-12T12:39:18.729Z,8.13
2018-11-12T12:41:47.022Z,3.97
2018-11-12T12:44:15.144Z,4.43
2018-11-12T12:46:43.920Z,5.40
2018-11-12T12:49:12.092Z,8.20
2018-11-12T12:51:41.135Z,5.77
2018-11-12T12:54:09.301Z,6.63
2018-11-12T12:56:37.636Z,5.83
2018-11-12T12:59:05.784Z,8.27
2018-11-12T13:01:34.053Z,6.07
2018-11-12T13:04:02.208Z,6.37
2018-11-12T13:06:30.483Z,5.03
2018-11-12T13:08:58.616Z,6.57
2018-11-12T13:11:26.830Z,6.93
2018-11-12T13:13:56.111Z,7.37
2018-11-12T13:16:24.197Z,5.83
2018-11-12T13:18:52.382Z,8.13
2018-11-12T13:21:27.028Z,6.73
2018-11-12T13:23:55.218Z,7.63
2018-11-12T13:26:23.416Z,8.63
2018-11-12T13:28:52.306Z,5.00
2018-11-12T13:31:20.450Z,6.33
2018-11-12T13:33:48.633Z,7.47
2018-11-12T13:36:16.888Z,7.03
2018-11-12T13:38:45.068Z,6.47
2018-11-12T13:41:13.249Z,5.97
2018-11-12T13:43:41.558Z,9.87
2018-11-12T13:46:09.822Z,6.27
2018-11-12T13:48:37.994Z,6.83
2018-11-12T13:51:06.270Z,7.10
2018-11-12T13:53:36.659Z,8.87
2018-11-12T13:56:05.640Z,10.20
2018-11-12T13:58:34.466Z,8.13
2018-11-12T14:03:55.728Z,8.07
2018-11-12T14:06:23.937Z,8.20
2018-11-12T14:08:52.145Z,7.57
2018-11-12T14:11:20.425Z,7.27
2018-11-12T14:13:48.968Z,6.70
2018-11-12T14:16:17.963Z,6.93
2018-11-12T14:18:46.449Z,7.50
2018-11-12T14:21:16.835Z,7.27
2018-11-12T14:23:45.146Z,9.40
2018-11-12T14:26:13.407Z,9.53
2018-11-12T14:28:42.221Z,7.27
2018-11-12T14:31:11.093Z,9.57
2018-11-12T14:33:40.297Z,7.47
2018-11-12T14:36:10.170Z,12.53
2018-11-12T14:38:38.330Z,7.13
2018-11-12T14:41:06.633Z,9.70
2018-11-12T14:43:35.883Z,9.40
2018-11-12T14:46:04.223Z,7.17
2018-11-12T14:48:33.217Z,7.93
2018-11-12T14:51:01.499Z,7.67
2018-11-12T14:53:29.606Z,9.70
2018-11-12T14:55:57.725Z,8.30
2018-11-12T14:58:25.854Z,11.40
2018-11-12T15:00:54.729Z,9.37
2018-11-12T15:03:22.842Z,8.50
2018-11-12T15:05:51.006Z,6.97
2018-11-12T15:08:20.143Z,7.30
2018-11-12T15:10:48.537Z,10.33
2018-11-12T15:13:18.300Z,9.27
2018-11-12T15:15:46.502Z,9.10
2018-11-12T15:18:14.797Z,9.80
2018-11-12T15:20:42.998Z,14.43
2018-11-12T15:23:11.247Z,12.40
2018-11-12T15:25:39.467Z,12.63
2018-11-12T15:28:07.811Z,8.80
2018-11-12T15:30:35.937Z,7.50
2018-11-12T15:33:04.799Z,9.50
2018-11-12T15:35:32.890Z,10.20
2018-11-12T15:38:01.129Z,8.03
2018-11-12T15:40:29.336Z,11.73
2018-11-12T15:42:57.705Z,9.43
2018-11-12T15:45:26.005Z,10.70
2018-11-12T15:47:55.985Z,7.77
2018-11-12T15:50:32.997Z,9.13
2018-11-12T15:53:01.182Z,7.97
2018-11-12T15:55:29.453Z,9.47
2018-11-12T15:57:58.232Z,8.50
2018-11-12T16:00:26.925Z,9.90
2018-11-12T16:02:55.355Z,9.80
2018-11-12T16:05:23.744Z,10.00
2018-11-12T16:07:53.198Z,11.27
2018-11-12T16:10:22.588Z,8.60
2018-11-12T16:12:50.829Z,10.33
2018-11-12T16:15:20.076Z,10.07
2018-11-12T16:17:49.794Z,10.40
2018-11-12T16:20:32.746Z,12.00
2018-11-12T16:23:02.125Z,7.77
2018-11-12T16:25:30.477Z,7.63
2018-11-12T16:27:58.967Z,9.90
2018-11-12T16:30:27.249Z,9.37
2018-11-12T16:35:38.351Z,13.17
2018-11-12T16:38:06.497Z,8.97
2018-11-12T16:40:34.719Z,13.93
2018-11-12T16:43:02.865Z,11.43
2018-11-12T16:45:31.089Z,5.83
2018-11-12T16:47:59.310Z,8.53
2018-11-12T16:50:29.358Z,5.97
2018-11-12T16:52:58.303Z,5.27
2018-11-12T16:55:27.251Z,6.17
2018-11-12T16:57:56.706Z,3.30
2018-11-12T17:00:25.389Z,6.40
2018-11-12T17:02:53.657Z,9.40
2018-11-12T17:05:23.333Z,12.37
2018-11-12T17:07:51.535Z,9.90
2018-11-12T17:10:20.911Z,8.30
2018-11-12T17:12:49.849Z,11.43
2018-11-12T17:15:18.205Z,5.53
2018-11-12T17:17:46.972Z,11.20
2018-11-12T17:20:17.434Z,13.07
2018-11-12T17:22:45.779Z,2.47
2018-11-12T17:25:14.945Z,2.10
2018-11-12T17:27:44.438Z,8.43
2018-11-12T17:30:15.188Z,3.23
2018-11-12T17:32:43.905Z,3.53
2018-11-12T17:35:13.707Z,13.23
2018-11-12T17:37:42.225Z,9.03
2018-11-12T17:40:20.388Z,3.40
2018-11-12T17:42:50.200Z,8.20
2018-11-12T17:45:19.930Z,10.30
2018-11-12T17:47:49.171Z,10.50
2018-11-12T17:50:17.876Z,7.93
2018-11-12T17:52:46.260Z,2.83
2018-11-12T17:55:14.853Z,2.83
2018-11-12T17:57:43.073Z,9.00
2018-11-12T18:00:16.750Z,9.63
2018-11-12T18:02:45.075Z,9.20
2018-11-12T18:05:13.382Z,4.83
2018-11-12T18:07:42.263Z,10.40
2018-11-12T18:10:11.279Z,2.63
2018-11-12T18:12:39.628Z,11.53
2018-11-12T18:15:11.061Z,2.57
2018-11-12T18:17:39.565Z,2.20
2018-11-12T18:20:10.694Z,13.13
2018-11-12T18:22:39.628Z,13.50
2018-11-12T18:25:08.351Z,15.30
2018-11-12T18:27:37.014Z,2.60
2018-11-12T18:30:08.867Z,4.63
2018-11-12T18:32:37.277Z,11.37
2018-11-12T18:35:05.909Z,12.10
2018-11-12T18:37:34.420Z,7.53
2018-11-12T18:40:02.757Z,2.33
2018-11-12T18:42:31.138Z,7.00
2018-11-12T18:44:59.432Z,5.60
2018-11-12T18:47:27.743Z,10.97
2018-11-12T18:49:56.073Z,4.73
2018-11-12T18:52:24.358Z,11.63
2018-11-12T18:54:52.910Z,12.33
2018-11-12T18:57:21.681Z,11.33
2018-11-12T18:59:50.368Z,11.07
2018-11-12T19:02:24.948Z,11.73
2018-11-12T19:04:53.234Z,2.63
2018-11-12T19:07:22.389Z,11.80
2018-11-12T19:09:50.579Z,11.67
2018-11-12T19:12:19.005Z,12.70
2018-11-12T19:14:48.012Z,12.70
2018-11-12T19:17:16.249Z,13.10
2018-11-12T19:19:46.005Z,13.80
2018-11-12T19:22:15.169Z,15.27
2018-11-12T19:24:43.455Z,16.10
2018-11-12T19:27:11.722Z,16.60
2018-11-12T19:29:39.944Z,4.33
2018-11-12T19:32:08.190Z,17.13
2018-11-12T19:34:36.395Z,18.30
2018-11-12T19:37:04.890Z,18.50
2018-11-12T19:39:33.245Z,19.17
2018-11-12T19:42:01.487Z,19.40
2018-11-12T19:44:29.806Z,19.10
2018-11-12T19:46:57.986Z,8.67
2018-11-12T19:49:26.612Z,19.13
2018-11-12T19:51:54.918Z,20.13
2018-11-12T19:54:23.308Z,2.87
2018-11-12T19:56:51.799Z,2.97
2018-11-12T19:59:20.040Z,17.17
2018-11-12T20:01:48.306Z,16.77
2018-11-12T20:04:17.070Z,17.13
2018-11-12T20:06:45.473Z,13.23
2018-11-12T20:09:13.855Z,19.63
2018-11-12T20:11:42.241Z,14.50
2018-11-12T20:14:10.384Z,17.97
2018-11-12T20:16:39.726Z,17.50
2018-11-12T20:19:08.093Z,18.27
2018-11-12T20:21:36.424Z,18.57
2018-11-12T20:24:05.110Z,18.43
2018-11-12T20:26:34.690Z,3.00
2018-11-12T20:29:03.119Z,18.10
2018-11-12T20:31:31.644Z,15.57
2018-11-12T20:34:00.449Z,18.17
2018-11-12T20:36:31.196Z,16.77
2018-11-12T20:38:59.473Z,8.73
2018-11-12T20:41:27.609Z,5.30
2018-11-12T20:43:55.885Z,6.87
2018-11-12T20:46:24.293Z,16.40
2018-11-12T20:48:52.721Z,16.60
2018-11-12T20:51:21.122Z,16.37
2018-11-12T20:53:49.348Z,17.57
2018-11-12T20:56:17.671Z,16.60
2018-11-12T20:58:46.148Z,16.10
2018-11-12T21:01:14.287Z,17.43
2018-11-12T21:03:42.569Z,16.70
2018-11-12T21:06:10.885Z,16.23
2018-11-12T21:08:39.106Z,12.90
2018-11-12T21:11:07.374Z,2.70
2018-11-12T21:13:35.550Z,16.90
2018-11-12T21:19:02.434Z,13.13
2018-11-12T21:21:30.862Z,6.10
2018-11-12T21:23:59.081Z,17.03
2018-11-12T21:26:27.334Z,8.23
2018-11-12T21:28:55.643Z,18.40
2018-11-12T21:31:23.744Z,6.23
2018-11-12T21:33:51.951Z,16.77
2018-11-12T21:36:20.403Z,17.43
2018-11-12T21:38:48.736Z,2.90
2018-11-12T21:41:17.420Z,18.67
2018-11-12T21:43:45.993Z,17.13
2018-11-12T21:46:14.137Z,18.27
2018-11-12T21:48:42.345Z,12.40
2018-11-12T21:51:10.716Z,19.30
2018-11-12T21:53:38.866Z,16.83
2018-11-12T21:56:07.117Z,13.63
2018-11-12T21:58:35.354Z,13.83
2018-11-12T22:01:03.490Z,17.33
2018-11-12T22:03:31.743Z,13.13
2018-11-12T22:05:59.930Z,7.33
2018-11-12T22:08:28.277Z,2.80
2018-11-12T22:10:56.408Z,15.23
2018-11-12T22:13:24.561Z,10.27
2018-11-12T22:15:52.711Z,3.00
2018-11-12T22:18:20.828Z,8.80
2018-11-12T22:20:49.145Z,13.80
2018-11-12T22:23:17.290Z,11.03
2018-11-12T22:25:45.618Z,14.90
2018-11-12T22:28:13.819Z,5.53
2018-11-12T22:30:42.096Z,14.27
2018-11-12T22:33:10.320Z,9.70
2018-11-12T22:35:38.451Z,14.07
2018-11-12T22:38:06.590Z,13.23
2018-11-12T22:40:34.698Z,13.83
2018-11-12T22:43:02.887Z,12.67
2018-11-12T22:45:31.114Z,10.53
2018-11-12T22:47:59.262Z,12.33
2018-11-12T22:50:27.410Z,12.00
2018-11-12T22:52:55.566Z,7.00
2018-11-12T22:55:23.700Z,12.50
2018-11-12T22:57:51.887Z,11.93
2018-11-12T23:00:26.545Z,12.53
2018-11-12T23:02:54.851Z,12.87
2018-11-12T23:05:23.298Z,12.97
2018-11-12T23:07:52.077Z,12.30
2018-11-12T23:10:20.657Z,13.33
2018-11-12T23:12:48.878Z,12.43
2018-11-12T23:15:17.717Z,13.17
2018-11-12T23:17:46.097Z,13.23
2018-11-12T23:20:18.415Z,13.33
2018-11-12T23:22:47.262Z,13.97
2018-11-12T23:25:15.389Z,13.60
2018-11-12T23:27:45.293Z,13.10
2018-11-12T23:30:14.898Z,13.63
2018-11-12T23:32:43.187Z,13.70
2018-11-12T23:35:13.743Z,12.83
2018-11-12T23:37:42.654Z,15.83
2018-11-12T23:40:11.344Z,12.40
2018-11-12T23:42:39.640Z,13.63
2018-11-12T23:45:08.721Z,14.13
2018-11-12T23:47:37.491Z,14.40
2018-11-12T23:50:08.441Z,15.43
2018-11-12T23:52:36.613Z,16.97
2018-11-12T23:55:05.141Z,16.90
2018-11-12T23:57:34.450Z,14.83
